createdAt,value
2022-12-19T00:02:25.190Z,-0.46
2022-12-19T00:04:53.578Z,-0.44
2022-12-19T00:07:22.070Z,-0.81
2022-12-19T00:09:50.312Z,-0.14
2022-12-19T00:12:19.361Z,-0.26
2022-12-19T00:14:48.384Z,0.02
2022-12-19T00:17:16.902Z,-0.42
2022-12-19T00:19:46.684Z,-0.07
2022-12-19T00:22:15.064Z,-0.51
2022-12-19T00:24:43.508Z,-0.13
2022-12-19T00:27:11.762Z,-0.39
2022-12-19T00:29:40.031Z,-0.37
2022-12-19T00:32:08.297Z,-0.34
2022-12-19T00:34:36.610Z,-0.56
2022-12-19T00:37:06.202Z,-0.39
2022-12-19T00:39:34.453Z,-0.66
2022-12-19T00:42:02.809Z,-0.79
2022-12-19T00:44:31.046Z,-0.38
2022-12-19T00:46:59.304Z,-0.42
2022-12-19T00:49:27.540Z,-0.09
2022-12-19T00:51:57.368Z,0.17
2022-12-19T00:54:27.228Z,0.47
2022-12-19T00:56:55.630Z,0.55
2022-12-19T00:59:26.435Z,0.72
2022-12-19T01:01:55.306Z,0.94
2022-12-19T01:04:28.513Z,1.09
2022-12-19T01:06:59.629Z,1.22
2022-12-19T01:09:33.229Z,1.05
2022-12-19T01:12:19.131Z,0.95
2022-12-19T01:14:49.051Z,0.50
2022-12-19T01:17:17.328Z,0.46
2022-12-19T01:19:45.648Z,0.35
2022-12-19T01:22:14.144Z,-0.23
2022-12-19T01:24:44.247Z,-0.75
2022-12-19T01:27:12.564Z,-1.02
2022-12-19T01:29:51.818Z,-0.45
2022-12-19T01:32:21.673Z,-0.14
2022-12-19T01:34:50.002Z,-0.63
2022-12-19T01:37:18.602Z,0.10
2022-12-19T01:39:48.548Z,0.03
2022-12-19T01:42:22.951Z,0.09
2022-12-19T01:45:35.915Z,0.36
2022-12-19T01:48:12.593Z,0.12
2022-12-19T01:51:01.097Z,0.42
2022-12-19T01:53:35.121Z,0.26
2022-12-19T01:56:08.435Z,0.24
2022-12-19T01:58:38.031Z,0.87
2022-12-19T02:01:06.792Z,1.04
2022-12-19T02:03:38.493Z,1.16
2022-12-19T02:06:08.091Z,0.88
2022-12-19T02:08:36.858Z,0.98
2022-12-19T02:11:06.695Z,1.16
2022-12-19T02:13:35.286Z,0.69
2022-12-19T02:16:10.663Z,0.82
2022-12-19T02:18:42.988Z,0.77
2022-12-19T02:21:19.317Z,1.00
2022-12-19T02:24:28.742Z,1.03
2022-12-19T02:27:39.783Z,1.14
2022-12-19T02:30:12.163Z,1.28
2022-12-19T02:32:49.257Z,1.05
2022-12-19T02:35:25.251Z,0.76
2022-12-19T02:37:59.308Z,0.62
2022-12-19T02:40:31.582Z,0.82
2022-12-19T02:43:02.349Z,0.94
2022-12-19T02:45:34.907Z,0.75
2022-12-19T02:48:08.854Z,0.93
2022-12-19T02:50:41.497Z,0.85
2022-12-19T02:53:11.709Z,1.05
2022-12-19T02:55:48.343Z,1.05
2022-12-19T02:58:33.667Z,1.12
2022-12-19T03:01:09.825Z,1.18
2022-12-19T03:03:46.972Z,1.30
2022-12-19T03:06:20.117Z,1.33
2022-12-19T03:08:52.380Z,1.44
2022-12-19T03:11:23.598Z,1.52
2022-12-19T03:13:55.746Z,1.61
2022-12-19T03:16:24.576Z,1.64
2022-12-19T03:18:55.112Z,1.67
2022-12-19T03:21:24.819Z,1.77
2022-12-19T03:23:55.502Z,1.86
2022-12-19T03:26:27.396Z,1.93
2022-12-19T03:28:58.213Z,1.95
2022-12-19T03:31:29.826Z,1.90
2022-12-19T03:34:02.432Z,1.90
2022-12-19T03:36:34.110Z,1.89
2022-12-19T03:39:04.457Z,1.89
2022-12-19T03:41:50.209Z,1.99
2022-12-19T03:44:19.232Z,1.53
2022-12-19T03:46:52.886Z,1.32
2022-12-19T03:49:22.518Z,1.70
2022-12-19T03:51:59.322Z,1.93
2022-12-19T03:54:30.216Z,1.83
2022-12-19T03:57:02.394Z,0.97
2022-12-19T03:59:34.494Z,1.14
2022-12-19T04:02:03.134Z,1.10
2022-12-19T04:04:36.862Z,0.80
2022-12-19T04:07:05.374Z,1.05
2022-12-19T04:09:34.780Z,0.91
2022-12-19T04:12:06.040Z,0.67
2022-12-19T04:14:36.075Z,0.29
2022-12-19T04:17:11.229Z,0.60
2022-12-19T04:19:44.907Z,0.33
2022-12-19T04:22:16.276Z,-0.08
2022-12-19T04:24:45.625Z,-0.64
2022-12-19T04:27:14.805Z,0.12
2022-12-19T04:29:43.923Z,0.96
2022-12-19T04:32:12.690Z,0.62
2022-12-19T04:34:43.138Z,0.94
2022-12-19T04:37:11.764Z,0.97
2022-12-19T04:39:39.952Z,1.14
2022-12-19T04:42:08.370Z,1.02
2022-12-19T04:44:36.636Z,1.23
2022-12-19T04:47:05.061Z,0.77
2022-12-19T04:49:33.389Z,0.92
2022-12-19T04:52:03.155Z,0.92
2022-12-19T04:54:31.482Z,0.63
2022-12-19T04:56:59.725Z,1.09
2022-12-19T04:59:28.023Z,0.91
2022-12-19T05:01:56.565Z,0.96
2022-12-19T05:04:25.466Z,0.81
2022-12-19T05:06:53.755Z,1.38
2022-12-19T05:09:23.524Z,1.63
2022-12-19T05:11:52.894Z,0.44
2022-12-19T05:14:21.185Z,1.36
2022-12-19T05:16:49.446Z,1.36
2022-12-19T05:19:17.806Z,1.48
2022-12-19T05:21:46.132Z,1.55
2022-12-19T05:24:14.410Z,1.41
2022-12-19T05:26:44.053Z,1.17
2022-12-19T05:29:12.406Z,1.12
2022-12-19T05:31:40.747Z,1.12
2022-12-19T05:34:09.163Z,1.65
2022-12-19T05:36:37.455Z,1.45
2022-12-19T05:39:05.746Z,1.46
2022-12-19T05:41:33.932Z,1.29
2022-12-19T05:44:03.616Z,1.64
2022-12-19T05:46:31.901Z,1.49
2022-12-19T05:49:00.375Z,1.27
2022-12-19T05:51:28.956Z,0.82
2022-12-19T05:53:57.182Z,1.13
2022-12-19T05:56:25.418Z,1.48
2022-12-19T05:58:54.546Z,0.95
2022-12-19T06:01:25.976Z,1.08
2022-12-19T06:03:55.514Z,1.59
2022-12-19T06:06:25.574Z,1.07
2022-12-19T06:08:55.101Z,0.94
2022-12-19T06:11:23.722Z,1.06
2022-12-19T06:13:52.125Z,1.16
2022-12-19T06:16:21.943Z,1.11
2022-12-19T06:18:51.759Z,1.37
2022-12-19T06:21:21.566Z,1.53
2022-12-19T06:23:50.178Z,1.69
2022-12-19T06:26:20.535Z,1.35
2022-12-19T06:28:49.101Z,1.53
2022-12-19T06:31:17.811Z,1.29
2022-12-19T06:33:46.229Z,1.60
2022-12-19T06:36:18.851Z,1.58
2022-12-19T06:38:47.414Z,1.61
2022-12-19T06:41:33.695Z,1.46
2022-12-19T06:44:02.627Z,1.92
2022-12-19T06:46:31.036Z,1.54
2022-12-19T06:48:59.455Z,1.84
2022-12-19T06:51:29.249Z,1.69
2022-12-19T06:53:57.625Z,1.77
2022-12-19T06:56:26.181Z,1.62
2022-12-19T06:58:54.865Z,1.80
2022-12-19T07:01:44.665Z,1.83
2022-12-19T07:04:17.365Z,1.72
2022-12-19T07:06:49.240Z,2.06
2022-12-19T07:09:18.205Z,2.29
2022-12-19T07:11:46.500Z,2.26
2022-12-19T07:14:14.973Z,1.84
2022-12-19T07:16:43.492Z,2.23
2022-12-19T07:19:11.847Z,2.23
2022-12-19T07:21:40.429Z,2.35
2022-12-19T07:24:11.144Z,2.44
2022-12-19T07:26:39.585Z,2.50
2022-12-19T07:29:08.363Z,2.42
2022-12-19T07:31:36.904Z,2.38
2022-12-19T07:34:05.233Z,2.69
2022-12-19T07:36:33.527Z,2.77
2022-12-19T07:39:02.450Z,2.70
2022-12-19T07:41:32.342Z,2.73
2022-12-19T07:44:01.445Z,2.79
2022-12-19T07:46:30.641Z,2.68
2022-12-19T07:49:01.900Z,2.33
2022-12-19T07:51:30.097Z,2.85
2022-12-19T07:53:59.376Z,2.36
2022-12-19T07:56:28.280Z,3.22
2022-12-19T07:58:58.138Z,2.84
2022-12-19T08:01:28.259Z,3.52
2022-12-19T08:03:58.242Z,2.97
2022-12-19T08:06:27.987Z,2.85
2022-12-19T08:08:57.078Z,2.87
2022-12-19T08:11:27.734Z,3.27
2022-12-19T08:13:56.372Z,3.08
2022-12-19T08:16:27.815Z,3.04
2022-12-19T08:18:56.656Z,3.29
2022-12-19T08:21:25.135Z,3.12
2022-12-19T08:23:54.219Z,3.01
2022-12-19T08:26:26.001Z,3.11
2022-12-19T08:28:54.568Z,3.21
2022-12-19T08:31:24.974Z,3.43
2022-12-19T08:33:56.882Z,3.37
2022-12-19T08:36:25.496Z,3.90
2022-12-19T08:38:54.495Z,3.64
2022-12-19T08:41:23.324Z,3.14
2022-12-19T08:43:53.294Z,3.22
2022-12-19T08:46:21.992Z,3.61
2022-12-19T08:48:50.947Z,3.76
2022-12-19T08:51:21.059Z,4.04
2022-12-19T08:53:49.294Z,4.25
2022-12-19T08:56:19.813Z,4.70
2022-12-19T08:58:48.301Z,4.80
2022-12-19T09:01:19.295Z,5.13
2022-12-19T09:04:26.789Z,4.91
2022-12-19T09:06:38.428Z,4.92
2022-12-19T09:09:07.090Z,4.96
2022-12-19T09:11:46.555Z,5.28
2022-12-19T09:14:21.215Z,4.75
2022-12-19T09:16:49.942Z,5.34
2022-12-19T09:19:18.264Z,5.62
2022-12-19T09:21:47.841Z,5.95
2022-12-19T09:24:16.146Z,5.50
2022-12-19T09:26:45.658Z,5.58
2022-12-19T09:29:20.610Z,6.03
2022-12-19T09:31:53.856Z,5.59
2022-12-19T09:34:37.833Z,5.50
2022-12-19T09:37:15.419Z,5.74
2022-12-19T09:39:45.502Z,5.90
2022-12-19T09:42:26.613Z,6.28
2022-12-19T09:45:09.752Z,6.58
2022-12-19T09:47:44.153Z,6.57
2022-12-19T09:50:25.131Z,6.21
2022-12-19T09:52:59.091Z,5.88
2022-12-19T09:55:30.080Z,6.43
2022-12-19T09:58:01.333Z,6.06
2022-12-19T10:00:36.023Z,6.23
2022-12-19T10:03:08.719Z,6.17
2022-12-19T10:06:44.031Z,6.53
2022-12-19T10:08:34.140Z,6.90
2022-12-19T10:12:46.511Z,7.21
2022-12-19T10:14:08.531Z,7.44
2022-12-19T10:17:01.765Z,6.76
2022-12-19T10:19:39.491Z,7.60
2022-12-19T10:22:19.141Z,7.01
2022-12-19T10:25:09.127Z,7.35
2022-12-19T10:27:58.715Z,7.27
2022-12-19T10:30:31.731Z,6.75
2022-12-19T10:33:07.091Z,7.59
2022-12-19T10:35:44.253Z,7.39
2022-12-19T10:38:22.523Z,7.41
2022-12-19T10:40:55.230Z,7.69
2022-12-19T10:43:40.822Z,7.65
2022-12-19T10:46:15.364Z,7.58
2022-12-19T10:48:43.808Z,7.68
2022-12-19T10:51:13.910Z,7.50
2022-12-19T10:53:42.312Z,7.53
2022-12-19T10:56:23.831Z,7.42
2022-12-19T10:58:57.403Z,7.63
2022-12-19T11:01:27.871Z,7.52
2022-12-19T11:04:28.849Z,7.18
2022-12-19T11:07:18.500Z,7.26
2022-12-19T11:10:12.685Z,7.56
2022-12-19T11:16:56.646Z,7.16
2022-12-19T11:19:23.920Z,7.38
2022-12-19T11:26:50.516Z,7.09
2022-12-19T11:29:34.916Z,6.69
2022-12-19T11:29:38.360Z,6.69
2022-12-19T11:30:35.456Z,6.88
2022-12-19T11:32:42.058Z,7.41
2022-12-19T11:35:19.342Z,6.82
2022-12-19T11:37:55.392Z,7.31
2022-12-19T11:40:32.464Z,7.44
2022-12-19T11:43:42.494Z,7.63
2022-12-19T11:46:00.234Z,7.01
2022-12-19T11:48:36.085Z,7.34
2022-12-19T11:51:11.200Z,7.22
2022-12-19T11:53:46.871Z,7.69
2022-12-19T11:56:17.800Z,7.36
2022-12-19T11:58:50.839Z,7.82
2022-12-19T12:01:27.161Z,8.04
2022-12-19T12:04:13.867Z,7.49
2022-12-19T12:06:47.503Z,7.83
2022-12-19T12:12:05.352Z,7.81
2022-12-19T12:19:48.626Z,7.86
2022-12-19T12:27:46.179Z,7.64
2022-12-19T12:31:19.170Z,7.30
2022-12-19T12:31:26.820Z,7.62
2022-12-19T12:31:31.950Z,8.00
2022-12-19T12:31:38.990Z,7.55
2022-12-19T12:31:51.875Z,7.58
2022-12-19T12:35:40.781Z,7.60
2022-12-19T12:39:06.545Z,6.42
2022-12-19T12:41:59.905Z,6.90
2022-12-19T12:44:32.640Z,6.73
2022-12-19T12:47:06.981Z,7.17
2022-12-19T12:49:41.563Z,7.16
2022-12-19T12:52:15.879Z,6.82
2022-12-19T12:54:47.767Z,6.62
2022-12-19T12:57:20.835Z,7.16
2022-12-19T13:00:19.537Z,7.21
2022-12-19T13:02:51.217Z,7.38
2022-12-19T13:05:42.550Z,6.84
2022-12-19T13:08:35.877Z,7.16
2022-12-19T13:11:06.493Z,7.22
2022-12-19T13:13:55.298Z,7.10
2022-12-19T13:16:53.643Z,7.00
2022-12-19T13:19:28.523Z,6.83
2022-12-19T13:22:21.426Z,7.17
2022-12-19T13:24:51.242Z,7.59
2022-12-19T13:27:41.553Z,7.36
2022-12-19T13:30:19.065Z,7.36
2022-12-19T13:33:11.107Z,7.23
2022-12-19T13:38:58.027Z,6.82
2022-12-19T13:39:50.749Z,6.94
2022-12-19T13:41:45.640Z,6.77
2022-12-19T13:44:14.083Z,6.89
2022-12-19T13:46:43.525Z,6.26
2022-12-19T13:49:16.531Z,6.60
2022-12-19T13:51:50.184Z,6.46
2022-12-19T13:54:26.918Z,5.97
2022-12-19T13:56:56.383Z,6.17
2022-12-19T13:59:26.995Z,6.72
2022-12-19T14:01:55.159Z,6.84
2022-12-19T14:04:30.168Z,6.97
2022-12-19T14:07:01.897Z,6.84
2022-12-19T14:11:33.125Z,6.83
2022-12-19T14:13:59.285Z,6.80
2022-12-19T14:15:30.390Z,6.36
2022-12-19T14:18:29.969Z,6.42
2022-12-19T14:22:07.037Z,6.09
2022-12-19T14:23:44.215Z,6.55
2022-12-19T14:28:20.290Z,6.49
2022-12-19T14:29:06.578Z,6.51
2022-12-19T14:31:37.403Z,6.51
2022-12-19T14:36:05.218Z,6.35
2022-12-19T14:36:58.675Z,6.56
2022-12-19T14:39:31.810Z,6.65
2022-12-19T14:42:31.624Z,6.54
2022-12-19T14:52:25.320Z,6.42
2022-12-19T14:52:51.968Z,6.51
2022-12-19T14:54:11.326Z,6.08
2022-12-19T14:57:50.665Z,5.71
2022-12-19T15:01:07.154Z,5.85
2022-12-19T15:03:20.712Z,5.86
2022-12-19T15:05:49.286Z,5.80
2022-12-19T15:08:44.500Z,5.60
2022-12-19T15:11:53.630Z,5.64
2022-12-19T15:14:56.620Z,5.41
2022-12-19T15:17:24.032Z,5.50
2022-12-19T15:19:52.650Z,4.60
2022-12-19T15:22:20.900Z,5.03
2022-12-19T15:24:49.179Z,5.17
2022-12-19T15:27:18.958Z,4.87
2022-12-19T15:29:47.231Z,5.21
2022-12-19T15:32:16.518Z,4.96
2022-12-19T15:34:51.008Z,4.96
2022-12-19T15:37:20.505Z,4.86
2022-12-19T15:39:48.769Z,5.14
2022-12-19T15:42:20.421Z,4.82
2022-12-19T15:44:49.613Z,5.06
2022-12-19T15:47:19.816Z,5.09
2022-12-19T15:49:48.312Z,5.06
2022-12-19T15:52:17.789Z,5.06
2022-12-19T15:54:49.124Z,4.95
2022-12-19T15:57:25.429Z,4.60
2022-12-19T15:59:54.017Z,4.74
2022-12-19T16:02:42.705Z,4.60
2022-12-19T16:05:16.359Z,4.25
2022-12-19T16:07:44.823Z,4.53
2022-12-19T16:10:14.289Z,4.78
2022-12-19T16:12:45.296Z,4.46
2022-12-19T16:15:26.378Z,4.44
2022-12-19T16:17:54.891Z,4.58
2022-12-19T16:20:25.313Z,4.30
2022-12-19T16:22:55.032Z,4.24
2022-12-19T16:25:26.021Z,4.71
2022-12-19T16:27:57.560Z,4.39
2022-12-19T16:30:30.351Z,4.62
2022-12-19T16:32:58.766Z,4.63
2022-12-19T16:36:02.398Z,4.43
2022-12-19T16:38:17.265Z,4.39
2022-12-19T16:40:45.999Z,4.76
2022-12-19T16:43:17.553Z,4.87
2022-12-19T16:45:46.182Z,4.39
2022-12-19T16:48:19.854Z,4.15
2022-12-19T16:50:48.378Z,4.12
2022-12-19T16:53:17.253Z,4.09
2022-12-19T16:55:46.749Z,3.87
2022-12-19T16:58:20.924Z,4.00
2022-12-19T17:00:49.970Z,4.10
2022-12-19T17:03:28.683Z,4.07
2022-12-19T17:05:57.075Z,4.27
2022-12-19T17:08:25.370Z,4.46
2022-12-19T17:10:54.444Z,4.42
2022-12-19T17:13:25.047Z,4.51
2022-12-19T17:15:56.974Z,4.68
2022-12-19T17:18:28.833Z,4.48
2022-12-19T17:20:57.141Z,4.50
2022-12-19T17:23:26.453Z,4.71
2022-12-19T17:25:55.464Z,4.19
2022-12-19T17:28:25.144Z,4.16
2022-12-19T17:30:55.491Z,4.00
2022-12-19T17:33:25.365Z,4.13
2022-12-19T17:35:53.649Z,4.22
2022-12-19T17:38:21.937Z,3.79
2022-12-19T17:40:50.193Z,3.74
2022-12-19T17:43:18.778Z,3.91
2022-12-19T17:45:48.445Z,3.86
2022-12-19T17:48:22.786Z,4.17
2022-12-19T17:50:51.297Z,4.26
2022-12-19T17:53:19.666Z,4.23
2022-12-19T17:55:47.930Z,4.25
2022-12-19T17:58:16.174Z,3.99
2022-12-19T18:00:44.748Z,4.13
2022-12-19T18:03:19.526Z,4.19
2022-12-19T18:05:48.659Z,3.89
2022-12-19T18:08:27.728Z,3.76
2022-12-19T18:10:57.580Z,3.11
2022-12-19T18:13:26.176Z,3.06
2022-12-19T18:15:57.861Z,3.57
2022-12-19T18:18:31.404Z,3.80
2022-12-19T18:21:00.830Z,3.78
2022-12-19T18:23:30.416Z,3.54
2022-12-19T18:26:01.767Z,3.78
2022-12-19T18:28:31.393Z,3.57
2022-12-19T18:31:01.371Z,3.67
2022-12-19T18:33:38.042Z,3.43
2022-12-19T18:36:07.466Z,3.39
2022-12-19T18:38:36.098Z,3.68
2022-12-19T18:41:04.427Z,3.62
2022-12-19T18:43:33.551Z,3.71
2022-12-19T18:46:01.942Z,3.71
2022-12-19T18:48:33.359Z,3.45
2022-12-19T18:51:02.070Z,3.42
2022-12-19T18:53:35.297Z,3.69
2022-12-19T18:56:05.433Z,3.35
2022-12-19T18:58:33.789Z,3.76
2022-12-19T19:01:02.902Z,3.85
2022-12-19T19:03:34.256Z,3.78
2022-12-19T19:06:03.691Z,3.75
2022-12-19T19:08:33.651Z,3.70
2022-12-19T19:11:02.153Z,3.72
2022-12-19T19:13:31.437Z,3.70
2022-12-19T19:16:01.819Z,3.70
2022-12-19T19:18:35.286Z,3.69
2022-12-19T19:21:04.683Z,3.33
2022-12-19T19:23:35.366Z,3.03
2022-12-19T19:26:03.681Z,3.22
2022-12-19T19:28:32.031Z,3.52
2022-12-19T19:31:01.171Z,3.28
2022-12-19T19:33:35.487Z,2.46
2022-12-19T19:36:11.674Z,2.61
2022-12-19T19:38:41.540Z,2.77
2022-12-19T19:41:09.777Z,2.80
2022-12-19T19:43:38.040Z,2.64
2022-12-19T19:46:06.704Z,2.82
2022-12-19T19:48:36.692Z,2.64
2022-12-19T19:51:05.092Z,2.37
2022-12-19T19:53:33.720Z,2.44
2022-12-19T19:56:02.311Z,2.23
2022-12-19T19:58:30.954Z,1.95
2022-12-19T20:00:59.355Z,1.80
2022-12-19T20:03:27.997Z,2.38
2022-12-19T20:06:01.614Z,2.52
2022-12-19T20:08:38.618Z,2.87
2022-12-19T20:11:07.458Z,2.85
2022-12-19T20:13:35.838Z,2.87
2022-12-19T20:16:04.626Z,2.88
2022-12-19T20:18:33.011Z,2.87
2022-12-19T20:21:05.583Z,2.97
2022-12-19T20:23:37.546Z,2.79
2022-12-19T20:26:06.760Z,2.77
2022-12-19T20:28:35.068Z,2.88
2022-12-19T20:31:03.506Z,2.97
2022-12-19T20:33:32.096Z,2.99
2022-12-19T20:36:08.124Z,3.11
2022-12-19T20:38:36.499Z,3.12
2022-12-19T20:41:04.989Z,3.09
2022-12-19T20:43:33.828Z,2.89
2022-12-19T20:46:02.415Z,2.87
2022-12-19T20:48:30.795Z,2.77
2022-12-19T20:50:59.605Z,2.73
2022-12-19T20:53:29.308Z,2.89
2022-12-19T20:55:58.890Z,2.87
2022-12-19T20:58:28.237Z,2.92
2022-12-19T21:00:56.606Z,2.64
2022-12-19T21:03:28.297Z,2.78
2022-12-19T21:05:58.001Z,2.63
2022-12-19T21:08:27.187Z,2.58
2022-12-19T21:10:56.889Z,2.83
2022-12-19T21:13:25.306Z,2.94
2022-12-19T21:15:54.500Z,3.07
2022-12-19T21:18:23.131Z,3.03
2022-12-19T21:20:54.458Z,3.02
2022-12-19T21:23:23.061Z,3.17
2022-12-19T21:25:51.389Z,3.31
2022-12-19T21:28:21.393Z,2.90
2022-12-19T21:30:56.631Z,2.96
2022-12-19T21:33:24.911Z,3.06
2022-12-19T21:35:53.192Z,3.18
2022-12-19T21:38:21.625Z,2.89
2022-12-19T21:40:49.947Z,3.47
2022-12-19T21:43:18.163Z,3.40
2022-12-19T21:45:47.923Z,3.34
2022-12-19T21:48:16.196Z,3.28
2022-12-19T21:50:44.462Z,3.17
2022-12-19T21:53:12.692Z,3.38
2022-12-19T21:55:41.047Z,3.59
2022-12-19T21:58:09.285Z,3.46
2022-12-19T22:00:37.568Z,3.43
2022-12-19T22:03:15.514Z,3.45
2022-12-19T22:05:43.977Z,3.49
2022-12-19T22:08:12.258Z,3.56
2022-12-19T22:10:40.683Z,3.56
2022-12-19T22:13:09.122Z,3.48
2022-12-19T22:15:37.478Z,3.27
2022-12-19T22:18:07.277Z,3.35
2022-12-19T22:20:35.636Z,3.30
2022-12-19T22:23:09.701Z,3.32
2022-12-19T22:25:41.289Z,3.56
2022-12-19T22:28:09.605Z,3.70
2022-12-19T22:30:37.989Z,3.77
2022-12-19T22:33:07.594Z,3.83
2022-12-19T22:35:35.934Z,3.83
2022-12-19T22:38:04.213Z,3.81
2022-12-19T22:40:33.164Z,3.76
2022-12-19T22:43:01.414Z,3.86
2022-12-19T22:45:31.292Z,3.93
2022-12-19T22:47:59.713Z,4.02
2022-12-19T22:50:29.402Z,3.96
2022-12-19T22:52:57.668Z,3.99
2022-12-19T22:55:25.956Z,3.99
2022-12-19T22:57:54.207Z,3.82
2022-12-19T23:00:23.292Z,3.99
2022-12-19T23:02:51.663Z,4.04
2022-12-19T23:05:20.239Z,4.10
2022-12-19T23:07:49.862Z,4.13
2022-12-19T23:10:18.441Z,4.11
2022-12-19T23:12:46.691Z,4.19
2022-12-19T23:15:14.999Z,4.21
2022-12-19T23:17:43.271Z,4.13
2022-12-19T23:20:12.220Z,4.23
2022-12-19T23:22:40.508Z,4.22
2022-12-19T23:25:11.767Z,4.23
2022-12-19T23:27:41.505Z,4.32
2022-12-19T23:30:11.302Z,4.26
2022-12-19T23:32:41.761Z,4.11
2022-12-19T23:35:13.757Z,4.20
2022-12-19T23:37:42.062Z,4.20
2022-12-19T23:40:12.534Z,4.05
2022-12-19T23:42:40.899Z,4.23
2022-12-19T23:45:10.220Z,4.21
2022-12-19T23:47:38.516Z,4.19
2022-12-19T23:50:08.209Z,4.20
2022-12-19T23:52:36.435Z,4.05
2022-12-19T23:55:05.337Z,3.92
2022-12-19T23:57:34.975Z,4.11
