createdAt,value
2023-04-23T00:00:56.358Z,0.00
2023-04-23T00:01:56.316Z,0.00
2023-04-23T00:02:56.397Z,0.00
2023-04-23T00:03:56.434Z,0.00
2023-04-23T00:04:56.465Z,0.00
2023-04-23T00:05:56.289Z,0.00
2023-04-23T00:06:56.261Z,0.00
2023-04-23T00:07:56.235Z,0.00
2023-04-23T00:08:56.255Z,0.00
2023-04-23T00:09:56.258Z,0.00
2023-04-23T00:10:56.206Z,0.00
2023-04-23T00:11:56.196Z,0.00
2023-04-23T00:12:58.661Z,0.00
2023-04-23T00:13:56.182Z,0.00
2023-04-23T00:14:56.178Z,0.00
2023-04-23T00:15:56.265Z,0.00
2023-04-23T00:16:56.191Z,0.00
2023-04-23T00:17:56.200Z,0.00
2023-04-23T00:18:56.123Z,0.00
2023-04-23T00:19:56.131Z,0.00
2023-04-23T00:20:56.105Z,0.00
2023-04-23T00:21:56.154Z,0.00
2023-04-23T00:22:56.109Z,0.00
2023-04-23T00:23:56.070Z,0.00
2023-04-23T00:24:56.094Z,0.00
2023-04-23T00:25:56.104Z,0.00
2023-04-23T00:26:56.045Z,0.00
2023-04-23T00:27:56.035Z,0.00
2023-04-23T00:28:56.024Z,0.00
2023-04-23T00:29:56.022Z,0.00
2023-04-23T00:30:56.031Z,0.00
2023-04-23T00:31:56.055Z,0.00
2023-04-23T00:32:56.029Z,0.00
2023-04-23T00:33:55.976Z,0.00
2023-04-23T00:34:55.959Z,0.00
2023-04-23T00:35:55.980Z,0.00
2023-04-23T00:36:55.977Z,0.00
2023-04-23T00:37:55.927Z,0.00
2023-04-23T00:38:55.919Z,0.00
2023-04-23T00:39:55.904Z,0.00
2023-04-23T00:40:55.914Z,0.00
2023-04-23T00:41:55.899Z,0.00
2023-04-23T00:42:55.869Z,0.00
2023-04-23T00:43:55.865Z,0.00
2023-04-23T00:44:55.884Z,0.00
2023-04-23T00:45:55.940Z,0.00
2023-04-23T00:46:55.832Z,0.00
2023-04-23T00:47:55.881Z,0.00
2023-04-23T00:48:55.839Z,0.00
2023-04-23T00:49:55.796Z,0.00
2023-04-23T00:50:55.826Z,0.00
2023-04-23T00:51:55.788Z,0.00
2023-04-23T00:52:55.785Z,0.00
2023-04-23T00:53:55.760Z,0.00
2023-04-23T00:54:55.753Z,0.00
2023-04-23T00:55:55.755Z,0.00
2023-04-23T00:56:55.762Z,0.00
2023-04-23T00:57:55.786Z,0.00
2023-04-23T00:58:55.739Z,0.00
2023-04-23T00:59:55.699Z,0.00
2023-04-23T01:00:55.700Z,0.00
2023-04-23T01:01:55.705Z,0.00
2023-04-23T01:02:55.730Z,0.00
2023-04-23T01:03:55.946Z,0.00
2023-04-23T01:04:55.645Z,0.00
2023-04-23T01:05:55.655Z,0.00
2023-04-23T01:06:55.652Z,0.00
2023-04-23T01:07:55.608Z,0.00
2023-04-23T01:08:55.618Z,0.00
2023-04-23T01:09:55.586Z,0.00
2023-04-23T01:10:55.583Z,0.00
2023-04-23T01:11:55.574Z,0.00
2023-04-23T01:12:55.564Z,0.00
2023-04-23T01:13:55.591Z,0.00
2023-04-23T01:14:55.553Z,0.00
2023-04-23T01:15:55.530Z,0.00
2023-04-23T01:16:55.601Z,0.00
2023-04-23T01:17:55.552Z,0.00
2023-04-23T01:18:55.535Z,0.00
2023-04-23T01:19:55.482Z,0.00
2023-04-23T01:20:55.496Z,0.00
2023-04-23T01:21:55.490Z,0.00
2023-04-23T01:22:55.477Z,0.00
2023-04-23T01:23:55.449Z,0.00
2023-04-23T01:24:55.430Z,0.00
2023-04-23T01:25:55.422Z,0.00
2023-04-23T01:26:55.445Z,0.00
2023-04-23T01:27:55.395Z,0.00
2023-04-23T01:28:55.392Z,0.00
2023-04-23T01:29:55.420Z,0.00
2023-04-23T01:30:55.426Z,0.00
2023-04-23T01:31:55.387Z,0.00
2023-04-23T01:32:55.430Z,0.00
2023-04-23T01:33:55.345Z,0.00
2023-04-23T01:34:55.350Z,0.00
2023-04-23T01:35:55.318Z,0.00
2023-04-23T01:36:55.321Z,0.00
2023-04-23T01:37:55.296Z,0.00
2023-04-23T01:38:55.323Z,0.00
2023-04-23T01:39:55.339Z,0.00
2023-04-23T01:40:55.265Z,0.00
2023-04-23T01:41:55.281Z,0.00
2023-04-23T01:42:55.246Z,0.00
2023-04-23T01:43:55.236Z,0.00
2023-04-23T01:44:55.218Z,0.00
2023-04-23T01:45:55.283Z,0.00
2023-04-23T01:46:55.201Z,0.00
2023-04-23T01:47:55.216Z,0.00
2023-04-23T01:48:55.186Z,0.00
2023-04-23T01:49:55.172Z,0.00
2023-04-23T01:50:55.193Z,0.00
2023-04-23T01:51:55.148Z,0.00
2023-04-23T01:52:55.135Z,0.00
2023-04-23T01:53:55.136Z,0.00
2023-04-23T01:54:55.126Z,0.00
2023-04-23T01:55:55.098Z,0.00
2023-04-23T01:56:55.114Z,0.00
2023-04-23T01:57:55.072Z,0.00
2023-04-23T01:58:55.132Z,0.00
2023-04-23T01:59:55.078Z,0.00
2023-04-23T02:00:55.074Z,0.00
2023-04-23T02:01:55.128Z,0.00
2023-04-23T02:02:55.149Z,0.00
2023-04-23T02:03:55.045Z,0.00
2023-04-23T02:04:55.009Z,0.00
2023-04-23T02:05:55.030Z,0.00
2023-04-23T02:06:55.026Z,0.00
2023-04-23T02:07:54.983Z,0.00
2023-04-23T02:08:54.970Z,0.00
2023-04-23T02:09:54.965Z,0.00
2023-04-23T02:10:54.957Z,0.00
2023-04-23T02:11:54.939Z,0.00
2023-04-23T02:12:54.981Z,0.00
2023-04-23T02:13:55.005Z,0.00
2023-04-23T02:14:54.910Z,0.00
2023-04-23T02:15:54.958Z,0.00
2023-04-23T02:16:54.910Z,0.00
2023-04-23T02:17:54.921Z,0.00
2023-04-23T02:18:54.894Z,0.00
2023-04-23T02:19:54.845Z,0.00
2023-04-23T02:20:54.838Z,0.00
2023-04-23T02:21:54.846Z,0.00
2023-04-23T02:22:54.817Z,0.00
2023-04-23T02:23:54.837Z,0.00
2023-04-23T02:24:54.808Z,0.00
2023-04-23T02:25:54.807Z,0.00
2023-04-23T02:26:54.865Z,0.00
2023-04-23T02:27:54.767Z,0.00
2023-04-23T02:28:54.781Z,0.00
2023-04-23T02:29:54.761Z,0.00
2023-04-23T02:30:54.733Z,0.00
2023-04-23T02:31:54.753Z,0.00
2023-04-23T02:32:54.751Z,0.00
2023-04-23T02:33:55.024Z,0.00
2023-04-23T02:34:54.697Z,0.00
2023-04-23T02:35:54.688Z,0.00
2023-04-23T02:36:54.680Z,0.00
2023-04-23T02:37:54.662Z,0.00
2023-04-23T02:38:54.686Z,0.00
2023-04-23T02:39:54.642Z,0.00
2023-04-23T02:40:54.656Z,0.00
2023-04-23T02:41:54.618Z,0.00
2023-04-23T02:42:54.610Z,0.00
2023-04-23T02:43:54.609Z,0.00
2023-04-23T02:44:54.615Z,0.00
2023-04-23T02:45:54.580Z,0.00
2023-04-23T02:46:54.622Z,0.00
2023-04-23T02:47:54.594Z,0.00
2023-04-23T02:48:54.547Z,0.00
2023-04-23T02:49:54.621Z,0.00
2023-04-23T02:50:54.519Z,0.00
2023-04-23T02:51:54.520Z,0.00
2023-04-23T02:52:54.530Z,0.00
2023-04-23T02:53:54.495Z,0.00
2023-04-23T02:54:54.480Z,0.00
2023-04-23T02:55:54.481Z,0.00
2023-04-23T02:56:54.479Z,0.00
2023-04-23T02:57:54.461Z,0.00
2023-04-23T02:58:54.437Z,0.00
2023-04-23T02:59:54.451Z,0.00
2023-04-23T03:00:54.436Z,0.00
2023-04-23T03:01:54.426Z,0.00
2023-04-23T03:02:54.485Z,0.00
2023-04-23T03:03:54.900Z,0.00
2023-04-23T03:04:54.429Z,0.00
2023-04-23T03:05:54.396Z,0.00
2023-04-23T03:06:54.356Z,0.00
2023-04-23T03:07:54.352Z,0.00
2023-04-23T03:08:54.336Z,0.00
2023-04-23T03:09:54.318Z,0.00
2023-04-23T03:10:54.335Z,0.00
2023-04-23T03:11:54.319Z,0.00
2023-04-23T03:12:54.292Z,0.00
2023-04-23T03:13:54.274Z,0.00
2023-04-23T03:14:54.289Z,0.00
2023-04-23T03:15:54.266Z,0.00
2023-04-23T03:16:54.293Z,0.00
2023-04-23T03:17:54.266Z,0.00
2023-04-23T03:18:54.245Z,0.00
2023-04-23T03:19:54.258Z,0.00
2023-04-23T03:20:54.221Z,0.00
2023-04-23T03:21:54.213Z,0.00
2023-04-23T03:22:54.184Z,0.00
2023-04-23T03:23:54.196Z,0.00
2023-04-23T03:24:54.172Z,0.00
2023-04-23T03:25:54.169Z,0.00
2023-04-23T03:26:54.529Z,0.00
2023-04-23T03:27:54.127Z,0.00
2023-04-23T03:28:54.153Z,0.00
2023-04-23T03:29:54.113Z,0.00
2023-04-23T03:30:54.135Z,0.00
2023-04-23T03:31:54.087Z,0.00
2023-04-23T03:32:54.159Z,0.00
2023-04-23T03:33:54.064Z,0.00
2023-04-23T03:34:54.053Z,0.00
2023-04-23T03:35:54.046Z,0.00
2023-04-23T03:36:54.048Z,0.00
2023-04-23T03:37:54.052Z,0.00
2023-04-23T03:38:54.049Z,0.00
2023-04-23T03:39:54.008Z,0.00
2023-04-23T03:40:54.003Z,0.00
2023-04-23T03:41:53.982Z,0.00
2023-04-23T03:42:53.978Z,0.00
2023-04-23T03:43:53.983Z,0.00
2023-04-23T03:44:53.961Z,0.00
2023-04-23T03:45:54.064Z,0.00
2023-04-23T03:46:53.976Z,0.00
2023-04-23T03:47:53.948Z,0.00
2023-04-23T03:48:53.917Z,0.00
2023-04-23T03:49:54.498Z,0.00
2023-04-23T03:50:53.892Z,0.00
2023-04-23T03:51:53.904Z,0.00
2023-04-23T03:52:53.957Z,0.00
2023-04-23T03:53:53.936Z,0.00
2023-04-23T03:54:53.850Z,0.00
2023-04-23T03:55:53.838Z,0.00
2023-04-23T03:56:53.830Z,0.00
2023-04-23T03:57:53.825Z,0.00
2023-04-23T03:58:53.848Z,0.00
2023-04-23T03:59:53.799Z,0.00
2023-04-23T04:00:53.827Z,0.00
2023-04-23T04:01:53.773Z,0.00
2023-04-23T04:02:53.968Z,0.00
2023-04-23T04:03:53.980Z,0.00
2023-04-23T04:04:53.975Z,0.00
2023-04-23T04:05:54.102Z,0.00
2023-04-23T04:06:53.761Z,0.00
2023-04-23T04:07:53.721Z,0.00
2023-04-23T04:08:53.746Z,0.00
2023-04-23T04:09:53.718Z,0.00
2023-04-23T04:10:53.740Z,0.00
2023-04-23T04:11:53.743Z,0.00
2023-04-23T04:12:53.677Z,0.00
2023-04-23T04:13:53.713Z,0.00
2023-04-23T04:14:53.656Z,0.00
2023-04-23T04:15:53.658Z,0.00
2023-04-23T04:16:53.629Z,0.00
2023-04-23T04:17:53.658Z,0.00
2023-04-23T04:18:56.433Z,0.00
2023-04-23T04:19:53.624Z,0.00
2023-04-23T04:20:53.571Z,0.00
2023-04-23T04:21:53.566Z,0.00
2023-04-23T04:22:53.553Z,0.00
2023-04-23T04:24:01.053Z,0.00
2023-04-23T04:24:54.071Z,0.00
2023-04-23T04:25:53.559Z,0.00
2023-04-23T04:26:53.512Z,0.00
2023-04-23T04:27:53.511Z,0.00
2023-04-23T04:28:53.513Z,0.00
2023-04-23T04:29:53.498Z,0.00
2023-04-23T04:30:53.502Z,0.00
2023-04-23T04:31:53.586Z,0.00
2023-04-23T04:32:53.479Z,0.00
2023-04-23T04:33:53.449Z,0.00
2023-04-23T04:34:53.502Z,0.00
2023-04-23T04:35:53.487Z,0.00
2023-04-23T04:36:53.564Z,0.00
2023-04-23T04:37:53.396Z,0.00
2023-04-23T04:38:53.383Z,0.00
2023-04-23T04:39:53.402Z,0.00
2023-04-23T04:40:53.367Z,0.00
2023-04-23T04:41:53.412Z,0.00
2023-04-23T04:42:53.442Z,0.00
2023-04-23T04:43:53.379Z,0.00
2023-04-23T04:44:53.318Z,0.00
2023-04-23T04:45:53.352Z,0.00
2023-04-23T04:46:53.370Z,0.00
2023-04-23T04:47:53.325Z,0.00
2023-04-23T04:48:53.304Z,0.00
2023-04-23T04:49:53.271Z,0.00
2023-04-23T04:50:53.256Z,0.00
2023-04-23T04:51:53.267Z,0.00
2023-04-23T04:52:53.246Z,0.00
2023-04-23T04:53:53.252Z,0.00
2023-04-23T04:54:53.237Z,0.00
2023-04-23T04:55:54.066Z,0.00
2023-04-23T04:56:53.191Z,0.00
2023-04-23T04:57:53.208Z,0.00
2023-04-23T04:58:53.174Z,0.00
2023-04-23T04:59:53.194Z,0.00
2023-04-23T05:00:53.203Z,0.00
2023-04-23T05:01:53.145Z,0.00
2023-04-23T05:02:53.352Z,0.00
2023-04-23T05:03:53.348Z,0.00
2023-04-23T05:04:53.174Z,0.00
2023-04-23T05:05:53.114Z,0.00
2023-04-23T05:06:53.118Z,0.00
2023-04-23T05:07:53.073Z,0.00
2023-04-23T05:08:53.064Z,0.00
2023-04-23T05:09:53.066Z,0.00
2023-04-23T05:10:53.084Z,0.00
2023-04-23T05:11:53.053Z,0.00
2023-04-23T05:12:53.024Z,0.00
2023-04-23T05:13:53.054Z,0.00
2023-04-23T05:14:54.336Z,0.00
2023-04-23T05:15:53.008Z,0.00
2023-04-23T05:16:53.050Z,0.00
2023-04-23T05:17:53.041Z,0.00
2023-04-23T05:18:52.964Z,0.00
2023-04-23T05:19:52.955Z,0.00
2023-04-23T05:20:52.943Z,0.00
2023-04-23T05:21:52.983Z,0.00
2023-04-23T05:22:52.957Z,0.00
2023-04-23T05:23:52.923Z,0.00
2023-04-23T05:24:52.936Z,0.00
2023-04-23T05:25:54.331Z,0.00
2023-04-23T05:26:52.880Z,0.00
2023-04-23T05:27:52.882Z,0.00
2023-04-23T05:28:52.855Z,0.00
2023-04-23T05:29:52.981Z,0.00
2023-04-23T05:30:52.854Z,0.00
2023-04-23T05:31:52.857Z,0.00
2023-04-23T05:32:52.825Z,0.00
2023-04-23T05:33:52.842Z,0.00
2023-04-23T05:34:52.803Z,0.00
2023-04-23T05:35:52.888Z,0.00
2023-04-23T05:36:52.768Z,0.00
2023-04-23T05:37:52.770Z,0.00
2023-04-23T05:38:52.751Z,0.00
2023-04-23T05:39:53.541Z,0.00
2023-04-23T05:40:52.762Z,0.00
2023-04-23T05:41:52.748Z,0.00
2023-04-23T05:42:52.699Z,0.00
2023-04-23T05:43:52.694Z,0.00
2023-04-23T05:44:52.697Z,0.00
2023-04-23T05:45:52.769Z,0.00
2023-04-23T05:46:52.680Z,0.00
2023-04-23T05:47:52.711Z,0.00
2023-04-23T05:48:52.635Z,0.00
2023-04-23T05:49:52.631Z,0.00
2023-04-23T05:50:52.639Z,0.00
2023-04-23T05:51:52.614Z,0.00
2023-04-23T05:52:52.616Z,0.00
2023-04-23T05:53:52.584Z,0.00
2023-04-23T05:54:52.595Z,0.00
2023-04-23T05:55:52.571Z,0.00
2023-04-23T05:56:54.538Z,0.00
2023-04-23T05:57:52.596Z,0.00
2023-04-23T05:58:52.534Z,0.00
2023-04-23T05:59:52.516Z,0.00
2023-04-23T06:00:52.504Z,0.00
2023-04-23T06:01:52.625Z,0.00
2023-04-23T06:02:52.653Z,0.00
2023-04-23T06:03:52.953Z,0.00
2023-04-23T06:04:52.844Z,0.00
2023-04-23T06:05:52.485Z,0.00
2023-04-23T06:06:52.445Z,0.00
2023-04-23T06:07:52.439Z,0.00
2023-04-23T06:08:52.463Z,0.00
2023-04-23T06:09:52.423Z,0.00
2023-04-23T06:10:52.402Z,0.00
2023-04-23T06:11:52.389Z,0.00
2023-04-23T06:12:52.400Z,0.00
2023-04-23T06:13:52.395Z,0.00
2023-04-23T06:14:52.379Z,0.00
2023-04-23T06:15:52.393Z,0.00
2023-04-23T06:16:52.354Z,0.00
2023-04-23T06:17:52.402Z,0.00
2023-04-23T06:18:52.316Z,0.00
2023-04-23T06:19:52.327Z,0.00
2023-04-23T06:20:52.292Z,0.00
2023-04-23T06:21:52.308Z,0.00
2023-04-23T06:22:52.303Z,0.00
2023-04-23T06:23:52.265Z,0.00
2023-04-23T06:24:52.247Z,0.00
2023-04-23T06:25:52.246Z,0.00
2023-04-23T06:26:52.251Z,0.00
2023-04-23T06:27:52.229Z,0.00
2023-04-23T06:28:52.244Z,0.00
2023-04-23T06:29:52.202Z,0.00
2023-04-23T06:30:52.188Z,0.00
2023-04-23T06:31:52.199Z,0.00
2023-04-23T06:32:52.251Z,0.00
2023-04-23T06:33:52.178Z,0.00
2023-04-23T06:35:00.884Z,0.00
2023-04-23T06:35:53.143Z,0.00
2023-04-23T06:36:52.125Z,0.00
2023-04-23T06:37:52.131Z,0.00
2023-04-23T06:38:52.108Z,0.00
2023-04-23T06:39:52.113Z,0.00
2023-04-23T06:40:52.082Z,0.00
2023-04-23T06:41:52.088Z,0.00
2023-04-23T06:42:52.058Z,0.00
2023-04-23T06:43:52.046Z,0.00
2023-04-23T06:44:52.119Z,0.00
2023-04-23T06:45:52.026Z,0.00
2023-04-23T06:46:52.094Z,0.00
2023-04-23T06:47:52.028Z,0.00
2023-04-23T06:48:52.003Z,0.00
2023-04-23T06:49:52.031Z,0.00
2023-04-23T06:50:51.978Z,0.00
2023-04-23T06:51:51.998Z,0.00
2023-04-23T06:52:52.178Z,0.00
2023-04-23T06:53:51.939Z,0.00
2023-04-23T06:54:51.926Z,0.00
2023-04-23T06:55:51.918Z,0.00
2023-04-23T06:56:51.920Z,0.00
2023-04-23T06:57:51.919Z,0.00
2023-04-23T06:58:51.881Z,0.00
2023-04-23T06:59:51.878Z,0.00
2023-04-23T07:00:52.606Z,0.00
2023-04-23T07:01:51.866Z,0.00
2023-04-23T07:02:51.937Z,0.00
2023-04-23T07:03:51.868Z,0.00
2023-04-23T07:04:51.828Z,0.00
2023-04-23T07:05:51.863Z,0.00
2023-04-23T07:06:51.827Z,0.00
2023-04-23T07:07:51.820Z,0.00
2023-04-23T07:08:51.800Z,0.00
2023-04-23T07:09:51.827Z,0.00
2023-04-23T07:10:51.777Z,0.00
2023-04-23T07:11:51.768Z,0.00
2023-04-23T07:12:51.749Z,0.00
2023-04-23T07:13:51.756Z,0.00
2023-04-23T07:14:51.735Z,0.00
2023-04-23T07:15:51.765Z,0.00
2023-04-23T07:16:51.753Z,0.00
2023-04-23T07:17:51.742Z,0.00
2023-04-23T07:18:51.715Z,0.00
2023-04-23T07:19:51.698Z,0.00
2023-04-23T07:20:51.689Z,0.00
2023-04-23T07:21:51.716Z,0.00
2023-04-23T07:22:51.654Z,0.00
2023-04-23T07:23:51.641Z,0.00
2023-04-23T07:24:51.652Z,0.00
2023-04-23T07:25:51.627Z,0.00
2023-04-23T07:26:51.624Z,0.00
2023-04-23T07:27:51.608Z,0.00
2023-04-23T07:28:52.783Z,0.00
2023-04-23T07:29:51.598Z,0.00
2023-04-23T07:30:51.599Z,0.00
2023-04-23T07:31:51.607Z,0.00
2023-04-23T07:32:51.670Z,0.00
2023-04-23T07:33:51.538Z,0.00
2023-04-23T07:34:51.533Z,0.00
2023-04-23T07:35:51.529Z,0.00
2023-04-23T07:36:51.513Z,0.00
2023-04-23T07:37:51.521Z,0.00
2023-04-23T07:38:51.512Z,0.00
2023-04-23T07:39:51.480Z,0.00
2023-04-23T07:40:51.462Z,0.00
2023-04-23T07:41:51.506Z,0.00
2023-04-23T07:42:51.453Z,0.00
2023-04-23T07:43:51.436Z,0.00
2023-04-23T07:44:51.425Z,0.00
2023-04-23T07:45:51.521Z,0.00
2023-04-23T07:46:51.418Z,0.00
2023-04-23T07:47:51.464Z,0.00
2023-04-23T07:48:51.374Z,0.00
2023-04-23T07:49:51.401Z,0.00
2023-04-23T07:50:51.385Z,0.00
2023-04-23T07:51:51.352Z,0.00
2023-04-23T07:52:51.339Z,0.00
2023-04-23T07:53:51.416Z,0.00
2023-04-23T07:54:51.327Z,0.00
2023-04-23T07:55:51.346Z,0.00
2023-04-23T07:56:52.093Z,0.00
2023-04-23T07:57:51.286Z,0.10
2023-04-23T07:58:51.274Z,0.10
2023-04-23T07:59:51.270Z,0.10
2023-04-23T08:00:51.278Z,0.10
2023-04-23T08:01:52.047Z,0.10
2023-04-23T08:02:52.166Z,0.10
2023-04-23T08:03:51.597Z,0.10
2023-04-23T08:04:51.384Z,0.20
2023-04-23T08:05:52.110Z,0.10
2023-04-23T08:06:51.190Z,0.10
2023-04-23T08:07:51.227Z,0.10
2023-04-23T08:08:51.166Z,0.10
2023-04-23T08:09:51.206Z,0.10
2023-04-23T08:10:51.155Z,0.10
2023-04-23T08:11:51.151Z,0.10
2023-04-23T08:12:51.124Z,0.10
2023-04-23T08:13:51.138Z,0.10
2023-04-23T08:14:51.110Z,0.10
2023-04-23T08:15:51.116Z,0.10
2023-04-23T08:16:51.082Z,0.10
2023-04-23T08:17:51.118Z,0.10
2023-04-23T08:19:04.062Z,0.10
2023-04-23T08:19:52.592Z,0.10
2023-04-23T08:20:51.603Z,0.10
2023-04-23T08:21:51.034Z,0.10
2023-04-23T08:22:51.014Z,0.20
2023-04-23T08:23:51.016Z,0.10
2023-04-23T08:24:51.036Z,0.10
2023-04-23T08:25:51.089Z,0.20
2023-04-23T08:26:50.979Z,0.20
2023-04-23T08:27:50.966Z,0.20
2023-04-23T08:28:50.963Z,0.30
2023-04-23T08:29:50.962Z,0.20
2023-04-23T08:30:50.934Z,0.30
2023-04-23T08:31:50.990Z,0.40
2023-04-23T08:32:51.115Z,0.50
2023-04-23T08:33:50.928Z,0.50
2023-04-23T08:34:50.948Z,0.40
2023-04-23T08:35:50.897Z,0.40
2023-04-23T08:36:50.917Z,0.60
2023-04-23T08:37:50.895Z,0.60
2023-04-23T08:38:50.862Z,0.50
2023-04-23T08:39:50.844Z,0.40
2023-04-23T08:40:50.867Z,0.30
2023-04-23T08:41:50.853Z,0.30
2023-04-23T08:42:50.859Z,0.30
2023-04-23T08:43:50.797Z,0.30
2023-04-23T08:44:50.821Z,0.60
2023-04-23T08:45:50.770Z,0.40
2023-04-23T08:46:50.818Z,0.50
2023-04-23T08:47:50.773Z,0.80
2023-04-23T08:48:50.765Z,0.70
2023-04-23T08:49:50.740Z,0.80
2023-04-23T08:50:50.728Z,0.80
2023-04-23T08:51:50.712Z,0.90
2023-04-23T08:52:50.757Z,1.10
2023-04-23T08:53:50.718Z,0.40
2023-04-23T08:54:50.703Z,0.40
2023-04-23T08:55:50.682Z,0.60
2023-04-23T08:56:50.762Z,0.70
2023-04-23T08:57:50.682Z,0.90
2023-04-23T08:58:50.677Z,1.00
2023-04-23T08:59:50.640Z,1.00
2023-04-23T09:00:50.702Z,1.10
2023-04-23T09:01:50.642Z,1.30
2023-04-23T09:02:50.921Z,1.10
2023-04-23T09:03:50.634Z,1.40
2023-04-23T09:04:52.265Z,1.10
2023-04-23T09:05:50.623Z,0.90
2023-04-23T09:06:50.568Z,0.60
2023-04-23T09:07:50.549Z,0.90
2023-04-23T09:08:50.548Z,1.10
2023-04-23T09:09:50.538Z,1.10
2023-04-23T09:10:50.525Z,1.20
2023-04-23T09:11:51.813Z,1.50
2023-04-23T09:12:50.515Z,1.40
2023-04-23T09:13:50.624Z,1.70
2023-04-23T09:14:50.489Z,1.70
2023-04-23T09:15:50.517Z,1.60
2023-04-23T09:16:55.231Z,1.00
2023-04-23T09:17:50.507Z,0.90
2023-04-23T09:18:50.450Z,0.80
2023-04-23T09:19:50.464Z,1.40
2023-04-23T09:20:50.438Z,1.40
2023-04-23T09:21:50.410Z,1.30
2023-04-23T09:22:50.432Z,1.30
2023-04-23T09:23:50.428Z,0.90
2023-04-23T09:24:57.906Z,1.00
2023-04-23T09:25:50.372Z,0.90
2023-04-23T09:26:50.369Z,0.80
2023-04-23T09:27:50.383Z,0.80
2023-04-23T09:28:50.335Z,0.60
2023-04-23T09:29:50.346Z,0.40
2023-04-23T09:30:50.330Z,0.40
2023-04-23T09:31:50.350Z,0.40
2023-04-23T09:32:50.746Z,1.00
2023-04-23T09:33:50.291Z,1.10
2023-04-23T09:34:50.288Z,1.10
2023-04-23T09:35:50.279Z,1.40
2023-04-23T09:36:50.271Z,1.00
2023-04-23T09:37:50.270Z,0.80
2023-04-23T09:38:50.264Z,0.70
2023-04-23T09:39:50.237Z,0.50
2023-04-23T09:40:50.212Z,0.70
2023-04-23T09:41:50.225Z,0.50
2023-04-23T09:42:50.204Z,0.50
2023-04-23T09:43:50.202Z,0.40
2023-04-23T09:44:50.175Z,0.30
2023-04-23T09:45:50.253Z,0.30
2023-04-23T09:46:50.189Z,0.30
2023-04-23T09:47:50.148Z,0.20
2023-04-23T09:48:50.131Z,0.20
2023-04-23T09:49:50.163Z,0.30
2023-04-23T09:50:50.115Z,0.20
2023-04-23T09:51:50.119Z,0.20
2023-04-23T09:52:50.094Z,0.20
2023-04-23T09:53:50.085Z,0.20
2023-04-23T09:54:50.092Z,0.30
2023-04-23T09:55:50.150Z,0.20
2023-04-23T09:56:50.047Z,0.20
2023-04-23T09:57:50.054Z,0.10
2023-04-23T09:58:50.084Z,0.10
2023-04-23T09:59:55.058Z,0.10
2023-04-23T10:00:51.049Z,0.10
2023-04-23T10:01:50.056Z,0.10
2023-04-23T10:02:50.124Z,0.30
2023-04-23T10:03:50.153Z,0.60
2023-04-23T10:04:50.061Z,0.60
2023-04-23T10:06:01.270Z,0.30
2023-04-23T10:07:49.949Z,0.50
2023-04-23T10:08:49.919Z,0.40
2023-04-23T10:09:49.930Z,0.30
2023-04-23T10:11:49.884Z,0.30
2023-04-23T10:12:54.708Z,0.30
2023-04-23T10:13:50.884Z,0.40
2023-04-23T10:14:49.863Z,0.30
2023-04-23T10:15:49.954Z,0.80
2023-04-23T10:16:50.037Z,0.40
2023-04-23T10:17:50.075Z,1.00
2023-04-23T10:18:49.816Z,1.50
2023-04-23T10:19:49.806Z,2.00
2023-04-23T10:20:49.799Z,0.90
2023-04-23T10:21:56.124Z,0.90
2023-04-23T10:22:50.801Z,0.80
2023-04-23T10:23:49.758Z,1.70
2023-04-23T10:24:49.786Z,1.40
2023-04-23T10:25:49.742Z,1.10
2023-04-23T10:26:49.800Z,2.10
2023-04-23T10:27:54.378Z,2.90
2023-04-23T10:28:50.786Z,3.20
2023-04-23T10:29:49.729Z,4.30
2023-04-23T10:30:49.694Z,4.80
2023-04-23T10:31:49.703Z,5.20
2023-04-23T10:32:49.812Z,6.50
2023-04-23T10:33:59.154Z,7.80
2023-04-23T10:34:50.739Z,6.60
2023-04-23T10:35:49.654Z,8.50
2023-04-23T10:36:49.634Z,9.30
2023-04-23T10:37:49.767Z,9.20
2023-04-23T10:38:57.917Z,8.40
2023-04-23T10:39:50.638Z,5.90
2023-04-23T10:40:50.192Z,5.80
2023-04-23T10:41:49.585Z,3.40
2023-04-23T10:42:49.631Z,2.30
2023-04-23T10:43:49.576Z,1.50
2023-04-23T10:44:59.510Z,1.60
2023-04-23T10:45:50.571Z,1.30
2023-04-23T10:46:49.617Z,1.10
2023-04-23T10:47:49.594Z,1.30
2023-04-23T10:48:49.525Z,1.60
2023-04-23T10:49:49.534Z,1.20
2023-04-23T10:51:06.863Z,0.80
2023-04-23T10:52:49.719Z,1.40
2023-04-23T10:53:49.467Z,1.20
2023-04-23T10:54:49.460Z,1.50
2023-04-23T10:55:49.479Z,0.80
2023-04-23T10:56:49.438Z,1.50
2023-04-23T10:57:49.438Z,1.40
2023-04-23T10:58:49.451Z,0.90
2023-04-23T10:59:49.411Z,1.80
2023-04-23T11:00:49.433Z,1.80
2023-04-23T11:01:49.409Z,1.10
2023-04-23T11:02:49.479Z,1.30
2023-04-23T11:03:49.548Z,0.90
2023-04-23T11:04:49.416Z,0.80
2023-04-23T11:05:49.476Z,0.60
2023-04-23T11:06:49.354Z,0.50
2023-04-23T11:07:49.325Z,0.50
2023-04-23T11:08:51.349Z,0.40
2023-04-23T11:09:49.329Z,0.60
2023-04-23T11:10:49.306Z,0.60
2023-04-23T11:11:50.193Z,0.50
2023-04-23T11:12:49.310Z,0.70
2023-04-23T11:13:49.286Z,0.90
2023-04-23T11:14:49.292Z,0.80
2023-04-23T11:15:49.246Z,1.00
2023-04-23T11:16:49.320Z,0.70
2023-04-23T11:17:49.261Z,0.60
2023-04-23T11:18:49.219Z,0.60
2023-04-23T11:19:49.213Z,1.30
2023-04-23T11:20:49.208Z,0.70
2023-04-23T11:21:49.235Z,0.50
2023-04-23T11:22:49.178Z,0.60
2023-04-23T11:23:49.157Z,0.50
2023-04-23T11:24:50.958Z,0.50
2023-04-23T11:25:49.143Z,0.80
2023-04-23T11:26:49.141Z,0.40
2023-04-23T11:27:49.137Z,0.50
2023-04-23T11:28:49.141Z,0.80
2023-04-23T11:29:49.104Z,0.90
2023-04-23T11:30:49.155Z,1.00
2023-04-23T11:32:01.585Z,0.80
2023-04-23T11:32:50.217Z,1.10
2023-04-23T11:33:49.066Z,0.90
2023-04-23T11:34:49.054Z,0.90
2023-04-23T11:35:49.036Z,1.00
2023-04-23T11:36:49.036Z,0.70
2023-04-23T11:37:49.106Z,0.80
2023-04-23T11:38:49.033Z,0.60
2023-04-23T11:39:48.998Z,0.50
2023-04-23T11:40:49.002Z,0.60
2023-04-23T11:41:48.975Z,0.80
2023-04-23T11:42:49.003Z,1.00
2023-04-23T11:43:48.960Z,0.70
2023-04-23T11:44:48.969Z,0.50
2023-04-23T11:45:48.956Z,0.60
2023-04-23T11:46:48.947Z,0.50
2023-04-23T11:47:48.982Z,0.50
2023-04-23T11:48:48.911Z,0.50
2023-04-23T11:49:48.935Z,0.50
2023-04-23T11:50:48.895Z,0.50
2023-04-23T11:51:48.876Z,0.40
2023-04-23T11:52:48.947Z,0.60
2023-04-23T11:53:48.943Z,0.50
2023-04-23T11:54:48.861Z,0.40
2023-04-23T11:55:48.835Z,0.40
2023-04-23T11:56:48.848Z,0.40
2023-04-23T11:57:48.819Z,0.40
2023-04-23T11:58:48.829Z,0.40
2023-04-23T11:59:48.819Z,0.60
2023-04-23T12:00:48.785Z,0.50
2023-04-23T12:01:48.832Z,0.50
2023-04-23T12:02:48.871Z,0.40
2023-04-23T12:03:49.032Z,0.40
2023-04-23T12:04:48.802Z,0.60
2023-04-23T12:05:48.726Z,0.60
2023-04-23T12:06:48.735Z,0.60
2023-04-23T12:07:48.816Z,0.60
2023-04-23T12:08:48.706Z,0.50
2023-04-23T12:09:48.733Z,0.80
2023-04-23T12:10:48.689Z,1.00
2023-04-23T12:11:48.717Z,0.60
2023-04-23T12:12:48.673Z,0.70
2023-04-23T12:13:48.679Z,0.60
2023-04-23T12:14:48.756Z,0.60
2023-04-23T12:15:48.654Z,0.50
2023-04-23T12:16:48.701Z,0.40
2023-04-23T12:17:48.704Z,0.40
2023-04-23T12:18:48.593Z,0.30
2023-04-23T12:19:48.603Z,0.20
2023-04-23T12:20:48.570Z,0.20
2023-04-23T12:21:48.565Z,0.20
2023-04-23T12:22:48.551Z,0.10
2023-04-23T12:23:48.548Z,0.20
2023-04-23T12:24:48.691Z,0.10
2023-04-23T12:25:48.541Z,0.10
2023-04-23T12:26:48.536Z,0.10
2023-04-23T12:27:48.502Z,0.10
2023-04-23T12:28:48.502Z,0.10
2023-04-23T12:29:48.503Z,0.10
2023-04-23T12:30:49.232Z,0.00
2023-04-23T12:31:48.519Z,0.10
2023-04-23T12:32:48.563Z,0.10
2023-04-23T12:33:48.440Z,0.10
2023-04-23T12:34:48.432Z,0.10
2023-04-23T12:35:48.414Z,0.10
2023-04-23T12:36:48.466Z,0.10
2023-04-23T12:37:48.407Z,0.10
2023-04-23T12:38:48.389Z,0.10
2023-04-23T12:39:48.368Z,0.10
2023-04-23T12:40:48.393Z,0.10
2023-04-23T12:41:48.410Z,0.10
2023-04-23T12:42:48.342Z,0.10
2023-04-23T12:43:48.351Z,0.10
2023-04-23T12:44:48.328Z,0.20
2023-04-23T12:45:48.324Z,0.20
2023-04-23T12:46:48.361Z,0.10
2023-04-23T12:47:48.390Z,0.10
2023-04-23T12:48:48.286Z,0.10
2023-04-23T12:49:48.283Z,0.20
2023-04-23T12:50:48.259Z,0.20
2023-04-23T12:51:48.273Z,0.20
2023-04-23T12:52:48.239Z,0.20
2023-04-23T12:53:48.238Z,0.20
2023-04-23T12:54:48.221Z,0.20
2023-04-23T12:55:48.213Z,0.20
2023-04-23T12:56:48.206Z,0.50
2023-04-23T12:57:48.242Z,0.20
2023-04-23T12:58:48.176Z,0.40
2023-04-23T12:59:48.200Z,0.40
2023-04-23T13:00:48.764Z,0.50
2023-04-23T13:01:48.164Z,0.70
2023-04-23T13:02:48.399Z,0.90
2023-04-23T13:03:48.276Z,1.10
2023-04-23T13:04:48.113Z,1.20
2023-04-23T13:05:48.115Z,0.60
2023-04-23T13:06:48.100Z,0.70
2023-04-23T13:07:48.274Z,0.40
2023-04-23T13:08:48.069Z,0.40
2023-04-23T13:09:48.067Z,0.30
2023-04-23T13:10:48.090Z,0.20
2023-04-23T13:11:48.047Z,0.20
2023-04-23T13:12:48.023Z,0.20
2023-04-23T13:13:48.040Z,0.20
2023-04-23T13:14:48.013Z,0.10
2023-04-23T13:15:48.004Z,0.10
2023-04-23T13:16:48.167Z,0.10
2023-04-23T13:17:48.109Z,0.10
2023-04-23T13:18:47.968Z,0.10
2023-04-23T13:19:47.968Z,0.10
2023-04-23T13:20:47.948Z,0.10
2023-04-23T13:21:47.939Z,0.10