createdAt,value
2022-12-18T00:01:20.191Z,1.98
2022-12-18T00:06:40.827Z,2.05
2022-12-18T00:17:36.462Z,2.14
2022-12-18T00:22:57.455Z,2.11
2022-12-18T00:28:18.244Z,2.12
2022-12-18T00:33:39.519Z,2.13
2022-12-18T00:39:05.605Z,2.17
2022-12-18T00:44:26.040Z,2.18
2022-12-18T00:49:46.391Z,2.15
2022-12-18T00:55:07.831Z,2.12
2022-12-18T01:00:28.373Z,2.15
2022-12-18T01:05:49.079Z,2.18
2022-12-18T01:11:12.785Z,2.21
2022-12-18T01:16:33.237Z,2.24
2022-12-18T01:21:53.582Z,2.28
2022-12-18T01:27:14.419Z,2.34
2022-12-18T01:32:35.363Z,2.37
2022-12-18T01:37:56.860Z,2.45
2022-12-18T01:43:17.174Z,2.45
2022-12-18T01:48:39.678Z,2.41
2022-12-18T01:54:00.844Z,2.39
2022-12-18T01:59:21.398Z,2.33
2022-12-18T02:04:46.324Z,2.31
2022-12-18T02:10:26.437Z,2.39
2022-12-18T02:15:57.350Z,2.42
2022-12-18T02:21:40.087Z,2.44
2022-12-18T02:27:04.379Z,2.50
2022-12-18T02:32:37.463Z,2.52
2022-12-18T02:37:58.984Z,2.56
2022-12-18T02:43:21.847Z,2.56
2022-12-18T02:48:43.871Z,2.56
2022-12-18T02:54:22.540Z,2.52
2022-12-18T02:59:59.035Z,2.54
2022-12-18T03:05:34.166Z,2.54
2022-12-18T03:11:07.711Z,2.57
2022-12-18T03:16:32.016Z,2.58
2022-12-18T03:21:56.724Z,2.58
2022-12-18T03:27:22.142Z,2.58
2022-12-18T03:33:09.217Z,2.58
2022-12-18T03:47:26.486Z,2.62
2022-12-18T03:52:58.265Z,2.64
2022-12-18T03:58:24.339Z,2.64
2022-12-18T04:04:11.389Z,2.62
2022-12-18T04:09:36.154Z,2.59
2022-12-18T04:14:58.037Z,2.57
2022-12-18T04:20:19.291Z,2.54
2022-12-18T04:25:41.186Z,2.51
2022-12-18T04:31:05.752Z,2.47
2022-12-18T04:36:26.341Z,2.41
2022-12-18T04:41:47.581Z,2.38
2022-12-18T04:47:08.631Z,2.34
2022-12-18T04:52:29.028Z,2.29
2022-12-18T04:57:50.156Z,2.26
2022-12-18T05:03:10.651Z,2.24
2022-12-18T05:08:31.822Z,2.25
2022-12-18T05:13:52.680Z,2.23
2022-12-18T05:19:13.266Z,2.17
2022-12-18T05:24:34.156Z,2.15
2022-12-18T05:29:54.761Z,2.10
2022-12-18T05:35:17.488Z,2.09
2022-12-18T05:40:38.454Z,2.06
2022-12-18T05:46:04.983Z,2.03
2022-12-18T05:51:25.426Z,1.98
2022-12-18T05:56:48.814Z,1.94
2022-12-18T06:02:09.503Z,1.88
2022-12-18T06:07:30.159Z,1.89
2022-12-18T06:12:50.987Z,1.87
2022-12-18T06:18:11.631Z,1.84
2022-12-18T06:23:31.898Z,1.82
2022-12-18T06:28:52.510Z,1.78
2022-12-18T06:34:13.039Z,1.78
2022-12-18T06:39:33.439Z,1.78
2022-12-18T06:44:54.637Z,1.77
2022-12-18T06:50:15.781Z,1.77
2022-12-18T06:55:36.408Z,1.79
2022-12-18T07:01:04.736Z,1.76
2022-12-18T07:06:27.164Z,1.79
2022-12-18T07:11:47.688Z,1.81
2022-12-18T07:17:08.362Z,1.79
2022-12-18T07:22:29.288Z,1.81
2022-12-18T07:27:50.749Z,1.79
2022-12-18T07:33:11.391Z,1.80
2022-12-18T07:38:32.979Z,1.76
2022-12-18T07:43:53.169Z,1.75
2022-12-18T07:49:13.985Z,1.71
2022-12-18T07:54:34.847Z,1.71
2022-12-18T07:59:58.890Z,1.69
2022-12-18T08:05:27.053Z,1.68
2022-12-18T08:10:47.686Z,1.68
2022-12-18T08:16:08.568Z,1.69
2022-12-18T08:21:31.234Z,1.71
2022-12-18T08:27:20.732Z,1.75
2022-12-18T08:32:33.901Z,1.81
2022-12-18T08:37:55.328Z,1.83
2022-12-18T08:43:34.268Z,1.88
2022-12-18T08:48:57.025Z,1.92
2022-12-18T08:54:24.136Z,1.94
2022-12-18T08:59:50.408Z,1.95
2022-12-18T09:05:12.407Z,1.97
2022-12-18T09:10:33.092Z,1.96
2022-12-18T09:15:55.425Z,1.99
2022-12-18T09:21:18.391Z,1.92
2022-12-18T09:26:38.619Z,1.90
2022-12-18T09:32:00.330Z,1.84
2022-12-18T09:37:21.216Z,1.83
2022-12-18T09:42:50.025Z,1.87
2022-12-18T09:48:23.009Z,1.95
2022-12-18T09:53:51.105Z,2.06
2022-12-18T09:59:35.091Z,2.10
2022-12-18T10:04:55.631Z,2.26
2022-12-18T10:10:32.761Z,2.55
2022-12-18T10:16:28.610Z,2.59
2022-12-18T10:22:16.774Z,2.54
2022-12-18T10:27:37.242Z,2.45
2022-12-18T10:33:02.394Z,2.53
2022-12-18T10:38:29.256Z,3.29
2022-12-18T10:44:20.019Z,3.10
2022-12-18T10:49:49.185Z,2.81
2022-12-18T10:55:17.721Z,2.67
2022-12-18T11:00:38.495Z,2.55
2022-12-18T11:06:07.043Z,2.43
2022-12-18T11:11:27.967Z,2.47
2022-12-18T11:17:23.769Z,2.85
2022-12-18T11:22:34.999Z,2.93
2022-12-18T11:27:58.927Z,2.66
2022-12-18T11:33:23.102Z,2.52
2022-12-18T11:38:45.227Z,2.64
2022-12-18T11:44:11.228Z,2.66
2022-12-18T11:49:36.166Z,2.49
2022-12-18T11:55:02.300Z,2.11
2022-12-18T12:00:24.043Z,2.04
2022-12-18T12:06:02.648Z,1.93
2022-12-18T12:11:28.862Z,1.91
2022-12-18T12:16:59.876Z,1.73
2022-12-18T12:22:40.980Z,1.82
2022-12-18T12:28:25.383Z,1.91
2022-12-18T12:34:02.179Z,1.73
2022-12-18T12:39:31.169Z,1.78
2022-12-18T12:44:58.330Z,1.91
2022-12-18T12:50:21.104Z,1.92
2022-12-18T12:55:43.635Z,1.81
2022-12-18T13:01:23.089Z,1.68
2022-12-18T13:06:54.108Z,1.37
2022-12-18T13:12:35.927Z,1.21
2022-12-18T13:18:28.304Z,1.07
2022-12-18T13:23:49.415Z,0.96
2022-12-18T13:29:10.114Z,0.76
2022-12-18T13:34:32.238Z,0.54
2022-12-18T13:39:53.598Z,0.29
2022-12-18T13:45:42.751Z,0.19
2022-12-18T13:51:07.235Z,0.07
2022-12-18T13:56:33.356Z,0.02
2022-12-18T14:01:59.975Z,-0.08
2022-12-18T14:07:30.843Z,-0.13
2022-12-18T14:13:00.871Z,-0.19
2022-12-18T14:18:48.712Z,-0.34
2022-12-18T14:24:09.327Z,-0.41
2022-12-18T14:29:31.610Z,-0.69
2022-12-18T14:34:56.748Z,-0.69
2022-12-18T14:40:17.454Z,-0.70
2022-12-18T14:45:45.261Z,-0.79
2022-12-18T14:51:07.286Z,-0.96
2022-12-18T14:56:49.485Z,-1.12
2022-12-18T15:02:21.339Z,-1.20
2022-12-18T15:07:44.312Z,-1.29
2022-12-18T15:13:04.917Z,-1.42
2022-12-18T15:18:32.806Z,-1.52
2022-12-18T15:23:57.381Z,-1.66
2022-12-18T15:29:23.017Z,-1.77
2022-12-18T15:34:43.651Z,-1.84
2022-12-18T15:40:05.095Z,-1.89
2022-12-18T15:45:25.628Z,-1.91
2022-12-18T15:50:47.644Z,-1.96
2022-12-18T15:56:34.605Z,-2.01
2022-12-18T16:01:56.536Z,-2.08
2022-12-18T16:07:24.885Z,-2.12
2022-12-18T16:12:46.952Z,-2.16
2022-12-18T16:18:08.222Z,-2.23
2022-12-18T16:23:29.580Z,-2.34
2022-12-18T16:28:50.159Z,-2.41
2022-12-18T16:34:29.048Z,-2.45
2022-12-18T16:39:49.669Z,-2.45
2022-12-18T16:45:12.966Z,-2.44
2022-12-18T16:50:33.501Z,-2.40
2022-12-18T16:55:57.435Z,-2.41
2022-12-18T17:01:17.916Z,-2.36
2022-12-18T17:06:44.034Z,-2.36
2022-12-18T17:12:04.823Z,-2.34
2022-12-18T17:17:25.193Z,-2.35
2022-12-18T17:22:45.786Z,-2.23
2022-12-18T17:28:06.568Z,-2.12
2022-12-18T17:33:26.950Z,-2.02
2022-12-18T17:38:56.487Z,-1.92
2022-12-18T17:44:17.743Z,-1.77
2022-12-18T17:49:39.084Z,-1.73
2022-12-18T17:54:59.436Z,-1.73
2022-12-18T18:00:20.364Z,-1.74
2022-12-18T18:05:40.980Z,-1.72
2022-12-18T18:11:31.250Z,-1.69
2022-12-18T18:16:52.575Z,-1.75
2022-12-18T18:22:12.957Z,-1.81
2022-12-18T18:27:38.348Z,-1.76
2022-12-18T18:32:59.113Z,-1.68
2022-12-18T18:38:19.624Z,-1.56
2022-12-18T18:43:40.581Z,-1.53
2022-12-18T18:49:01.770Z,-1.46
2022-12-18T18:54:22.419Z,-1.36
2022-12-18T18:59:43.286Z,-1.26
2022-12-18T19:05:04.008Z,-1.19
2022-12-18T19:10:24.782Z,-1.14
2022-12-18T19:15:45.905Z,-1.09
2022-12-18T19:21:06.608Z,-1.07
2022-12-18T19:26:28.753Z,-1.05
2022-12-18T19:31:49.533Z,-1.05
2022-12-18T19:37:10.050Z,-1.06
2022-12-18T19:42:35.272Z,-1.10
2022-12-18T19:48:01.104Z,-1.13
2022-12-18T19:53:24.883Z,-1.14
2022-12-18T19:58:45.891Z,-1.19
2022-12-18T20:04:06.833Z,-1.18
2022-12-18T20:09:28.185Z,-1.23
2022-12-18T20:14:49.346Z,-1.22
2022-12-18T20:20:10.338Z,-1.26
2022-12-18T20:25:30.704Z,-1.32
2022-12-18T20:30:51.782Z,-1.33
2022-12-18T20:36:19.145Z,-1.43
2022-12-18T20:41:44.299Z,-1.44
2022-12-18T20:54:37.443Z,-1.46
2022-12-18T20:59:57.841Z,-1.46
2022-12-18T21:05:18.623Z,-1.47
2022-12-18T21:10:39.174Z,-1.42
2022-12-18T21:16:00.120Z,-1.39
2022-12-18T21:21:24.774Z,-1.36
2022-12-18T21:26:48.496Z,-1.33
2022-12-18T21:32:09.686Z,-1.25
2022-12-18T21:37:30.029Z,-1.24
2022-12-18T21:43:09.182Z,-1.24
2022-12-18T21:48:31.075Z,-1.23
2022-12-18T21:53:51.556Z,-1.28
2022-12-18T21:59:21.838Z,-1.30
2022-12-18T22:04:44.095Z,-1.27
2022-12-18T22:10:05.015Z,-1.26
2022-12-18T22:15:25.734Z,-1.25
2022-12-18T22:20:48.063Z,-1.25
2022-12-18T22:26:10.693Z,-1.28
2022-12-18T22:31:31.202Z,-1.30
2022-12-18T22:36:51.716Z,-1.35
2022-12-18T22:42:12.013Z,-1.45
2022-12-18T22:47:32.874Z,-1.49
2022-12-18T22:52:53.396Z,-1.52
2022-12-18T22:58:14.175Z,-1.60
2022-12-18T23:03:35.242Z,-1.62
2022-12-18T23:08:57.655Z,-1.62
2022-12-18T23:14:18.178Z,-1.67
2022-12-18T23:19:41.670Z,-1.72
2022-12-18T23:25:05.175Z,-1.74
2022-12-18T23:30:25.558Z,-1.80
2022-12-18T23:35:45.872Z,-1.78
2022-12-18T23:41:11.031Z,-1.75
2022-12-18T23:46:33.909Z,-1.75
2022-12-18T23:51:55.133Z,-1.74
2022-12-18T23:57:15.598Z,-1.72
