createdAt,value
2019-02-17T00:04:30.614Z,7.80
2019-02-17T00:10:35.187Z,7.00
2019-02-17T00:16:40.873Z,7.50
2019-02-17T00:22:45.417Z,7.47
2019-02-17T00:28:58.919Z,7.03
2019-02-17T00:34:56.229Z,7.80
2019-02-17T00:41:00.838Z,7.17
2019-02-17T00:47:05.385Z,6.83
2019-02-17T00:53:09.922Z,7.97
2019-02-17T00:59:14.483Z,7.60
2019-02-17T01:05:19.027Z,6.20
2019-02-17T01:11:23.582Z,7.57
2019-02-17T01:17:28.199Z,7.30
2019-02-17T01:23:32.737Z,8.07
2019-02-17T01:29:37.294Z,9.37
2019-02-17T01:35:41.979Z,7.23
2019-02-17T01:41:46.541Z,8.10
2019-02-17T01:47:51.093Z,8.60
2019-02-17T01:53:55.636Z,12.90
2019-02-17T02:00:00.361Z,10.23
2019-02-17T02:06:05.108Z,9.17
2019-02-17T02:12:09.670Z,8.77
2019-02-17T02:18:14.224Z,9.10
2019-02-17T02:24:18.758Z,8.73
2019-02-17T02:30:23.319Z,8.30
2019-02-17T02:36:29.642Z,8.50
2019-02-17T02:42:34.287Z,7.50
2019-02-17T02:48:38.845Z,8.50
2019-02-17T02:54:43.384Z,9.30
2019-02-17T03:00:47.945Z,9.30
2019-02-17T03:06:54.172Z,8.60
2019-02-17T03:12:58.733Z,9.47
2019-02-17T03:19:03.272Z,9.70
2019-02-17T03:25:08.745Z,10.00
2019-02-17T03:31:13.276Z,9.80
2019-02-17T03:37:17.911Z,8.20
2019-02-17T03:43:22.545Z,7.90
2019-02-17T03:49:27.084Z,8.53
2019-02-17T03:55:31.630Z,8.93
2019-02-17T04:01:36.205Z,8.30
2019-02-17T04:07:40.755Z,9.23
2019-02-17T04:13:45.375Z,9.50
2019-02-17T04:19:49.930Z,9.90
2019-02-17T04:25:55.469Z,8.93
2019-02-17T04:32:00.026Z,10.60
2019-02-17T04:38:04.586Z,9.53
2019-02-17T04:44:09.157Z,8.73
2019-02-17T04:50:13.710Z,9.20
2019-02-17T04:56:18.257Z,8.17
2019-02-17T05:02:22.885Z,10.07
2019-02-17T05:08:27.445Z,10.00
2019-02-17T05:14:33.025Z,9.80
2019-02-17T05:20:37.593Z,9.13
2019-02-17T05:26:42.778Z,9.37
2019-02-17T05:32:47.700Z,8.93
2019-02-17T05:38:52.242Z,10.40
2019-02-17T05:44:56.799Z,9.87
2019-02-17T05:51:01.426Z,9.30
2019-02-17T05:57:05.971Z,11.90
2019-02-17T06:03:10.612Z,10.13
2019-02-17T06:09:15.151Z,10.77
2019-02-17T06:15:21.803Z,10.80
2019-02-17T06:21:26.350Z,11.00
2019-02-17T06:27:30.906Z,9.60
2019-02-17T06:33:35.456Z,9.93
2019-02-17T06:39:40.010Z,11.00
2019-02-17T06:45:44.554Z,9.83
2019-02-17T06:51:49.129Z,11.60
2019-02-17T06:57:53.678Z,11.47
2019-02-17T07:03:58.314Z,10.40
2019-02-17T07:10:02.871Z,13.33
2019-02-17T07:16:07.445Z,10.77
2019-02-17T07:22:12.004Z,10.43
2019-02-17T07:28:16.633Z,9.97
2019-02-17T07:34:21.175Z,9.83
2019-02-17T07:40:25.730Z,10.23
2019-02-17T07:46:30.283Z,9.80
2019-02-17T07:52:36.403Z,9.70
2019-02-17T07:58:40.945Z,9.53
2019-02-17T08:04:45.559Z,9.43
2019-02-17T08:10:51.045Z,10.30
2019-02-17T08:16:55.927Z,10.40
2019-02-17T08:23:00.594Z,10.60
2019-02-17T08:29:05.135Z,10.10
2019-02-17T08:35:10.121Z,11.13
2019-02-17T08:41:15.435Z,10.30
2019-02-17T08:47:19.983Z,9.50
2019-02-17T08:53:24.715Z,9.40
2019-02-17T08:59:29.583Z,10.70
2019-02-17T09:05:43.579Z,10.87
2019-02-17T09:11:40.413Z,10.20
2019-02-17T09:17:44.953Z,10.80
2019-02-17T09:23:49.594Z,10.10
2019-02-17T09:29:54.191Z,11.17
2019-02-17T09:35:59.320Z,15.03
2019-02-17T09:42:03.942Z,12.90
2019-02-17T09:48:08.506Z,11.43
2019-02-17T09:54:13.048Z,11.30
2019-02-17T10:00:17.783Z,10.70
2019-02-17T10:06:22.331Z,11.17
2019-02-17T10:12:26.888Z,11.13
2019-02-17T10:18:31.429Z,11.50
2019-02-17T10:24:38.328Z,12.03
2019-02-17T10:30:42.972Z,12.30
2019-02-17T10:36:47.541Z,11.43
2019-02-17T10:42:52.965Z,14.17
2019-02-17T10:48:57.841Z,12.03
2019-02-17T10:55:03.223Z,12.13
2019-02-17T11:01:07.789Z,14.50
2019-02-17T11:07:12.332Z,13.90
2019-02-17T11:13:16.894Z,12.90
2019-02-17T11:19:21.598Z,13.40
2019-02-17T11:25:26.159Z,14.60
2019-02-17T11:31:31.038Z,12.43
2019-02-17T11:37:37.638Z,14.80
2019-02-17T11:43:42.339Z,14.30
2019-02-17T11:49:50.432Z,14.40
2019-02-17T11:55:55.355Z,14.63
2019-02-17T12:01:59.991Z,15.17
2019-02-17T12:08:04.516Z,14.10
2019-02-17T12:14:09.088Z,15.00
2019-02-17T12:20:31.462Z,15.13
2019-02-17T12:26:55.776Z,14.10
2019-02-17T12:33:00.337Z,13.13
2019-02-17T12:39:06.035Z,15.27
2019-02-17T12:45:17.996Z,15.40
2019-02-17T12:51:19.890Z,15.30
2019-02-17T12:57:24.447Z,14.27
2019-02-17T13:03:29.483Z,15.10
2019-02-17T13:09:34.037Z,15.50
2019-02-17T13:15:38.591Z,15.20
2019-02-17T13:21:43.153Z,16.17
2019-02-17T13:27:49.000Z,15.37
2019-02-17T13:33:53.559Z,14.20
2019-02-17T13:39:58.121Z,13.47
2019-02-17T13:46:02.694Z,14.77
2019-02-17T13:52:07.241Z,14.63
2019-02-17T13:58:11.805Z,14.87
2019-02-17T14:04:16.363Z,15.27
2019-02-17T14:10:22.634Z,15.20
2019-02-17T14:16:27.210Z,13.50
2019-02-17T14:22:31.760Z,15.90
2019-02-17T14:28:36.303Z,15.73
2019-02-17T14:34:46.052Z,13.57
2019-02-17T14:40:50.608Z,12.20
2019-02-17T14:46:55.151Z,13.17
2019-02-17T14:52:59.723Z,13.80
2019-02-17T14:59:04.355Z,11.80
2019-02-17T15:05:10.520Z,11.00
2019-02-17T15:11:15.157Z,10.20
2019-02-17T15:17:20.214Z,12.20
2019-02-17T15:23:25.324Z,13.27
2019-02-17T15:29:32.102Z,11.13
2019-02-17T15:35:36.657Z,11.47
2019-02-17T15:41:41.213Z,13.13
2019-02-17T15:47:45.782Z,11.83
2019-02-17T15:53:50.338Z,11.23
2019-02-17T15:59:54.974Z,11.10
2019-02-17T16:05:59.523Z,10.13
2019-02-17T16:12:04.081Z,10.50
2019-02-17T16:18:08.622Z,9.40
2019-02-17T16:24:13.191Z,9.03
2019-02-17T16:30:23.027Z,8.93
2019-02-17T16:36:27.585Z,11.20
2019-02-17T16:42:32.222Z,9.60
2019-02-17T16:48:36.751Z,10.60
2019-02-17T16:54:41.316Z,10.37
2019-02-17T17:00:45.935Z,9.60
2019-02-17T17:06:50.565Z,12.60
2019-02-17T17:12:55.173Z,10.57
2019-02-17T17:19:01.136Z,9.70
2019-02-17T17:25:09.493Z,10.23
2019-02-17T17:31:14.057Z,10.70
2019-02-17T17:37:19.168Z,9.97
2019-02-17T17:43:23.711Z,10.20
2019-02-17T17:49:28.931Z,11.10
2019-02-17T17:55:33.537Z,11.00
2019-02-17T18:01:38.090Z,11.00
2019-02-17T18:07:42.635Z,10.37
2019-02-17T18:13:47.184Z,10.00
2019-02-17T18:19:51.725Z,10.47
2019-02-17T18:25:56.271Z,10.87
2019-02-17T18:32:00.856Z,12.63
2019-02-17T18:38:05.521Z,12.83
2019-02-17T18:44:10.076Z,11.43
2019-02-17T18:50:17.391Z,11.23
2019-02-17T18:56:21.937Z,11.60
2019-02-17T19:02:26.481Z,13.23
2019-02-17T19:08:31.035Z,10.33
2019-02-17T19:14:35.580Z,9.87
2019-02-17T19:20:41.556Z,10.20
2019-02-17T19:26:46.108Z,10.73
2019-02-17T19:32:53.766Z,12.40
2019-02-17T19:39:03.548Z,12.37
2019-02-17T19:45:19.013Z,10.00
2019-02-17T19:51:23.578Z,11.67
2019-02-17T19:57:28.121Z,11.37
2019-02-17T20:03:36.943Z,11.83
2019-02-17T20:09:41.483Z,11.40
2019-02-17T20:15:46.097Z,12.07
2019-02-17T20:21:50.666Z,12.17
2019-02-17T20:27:55.219Z,12.13
2019-02-17T20:33:59.752Z,11.10
2019-02-17T20:40:12.502Z,12.10
2019-02-17T20:46:17.068Z,11.10
2019-02-17T20:52:22.525Z,11.70
2019-02-17T20:58:27.069Z,11.30
2019-02-17T21:04:31.678Z,11.87
2019-02-17T21:10:36.220Z,9.77
2019-02-17T21:16:40.775Z,9.33
2019-02-17T21:22:45.548Z,10.70
2019-02-17T21:28:50.094Z,9.80
2019-02-17T21:34:54.643Z,10.70
2019-02-17T21:41:08.732Z,10.37
2019-02-17T21:47:06.411Z,11.50
2019-02-17T21:53:20.512Z,9.67
2019-02-17T21:59:17.540Z,9.67
2019-02-17T22:05:22.083Z,8.97
2019-02-17T22:11:26.633Z,10.40
2019-02-17T22:17:31.178Z,9.27
2019-02-17T22:23:35.719Z,9.20
2019-02-17T22:29:40.272Z,8.87
2019-02-17T22:35:45.408Z,7.87
2019-02-17T22:41:49.956Z,8.40
2019-02-17T22:47:55.178Z,8.50
2019-02-17T22:54:00.047Z,9.00
2019-02-17T23:00:07.890Z,7.87
2019-02-17T23:06:12.436Z,9.50
2019-02-17T23:12:17.137Z,8.60
2019-02-17T23:18:21.700Z,9.40
2019-02-17T23:24:26.420Z,9.17
2019-02-17T23:30:31.033Z,9.77
2019-02-17T23:36:35.590Z,9.10
2019-02-17T23:42:42.492Z,9.60
2019-02-17T23:48:47.360Z,8.53
2019-02-17T23:54:52.228Z,9.93
