createdAt,value
2022-11-18T00:00:23.338Z,99.90
2022-11-18T00:02:53.480Z,99.90
2022-11-18T00:05:22.138Z,99.90
2022-11-18T00:07:50.935Z,99.90
2022-11-18T00:10:19.757Z,99.90
2022-11-18T00:13:05.525Z,99.90
2022-11-18T00:15:34.306Z,99.90
2022-11-18T00:18:04.494Z,99.90
2022-11-18T00:20:34.443Z,99.90
2022-11-18T00:23:03.161Z,99.90
2022-11-18T00:25:31.828Z,99.90
2022-11-18T00:28:00.498Z,99.90
2022-11-18T00:30:28.987Z,99.90
2022-11-18T00:32:58.579Z,99.90
2022-11-18T00:35:28.689Z,99.90
2022-11-18T00:37:57.105Z,99.90
2022-11-18T00:40:25.986Z,99.90
2022-11-18T00:42:53.894Z,99.90
2022-11-18T00:45:23.549Z,99.90
2022-11-18T00:47:52.221Z,99.90
2022-11-18T00:50:20.659Z,99.90
2022-11-18T00:52:50.878Z,99.90
2022-11-18T00:55:19.832Z,99.90
2022-11-18T00:57:48.345Z,99.90
2022-11-18T01:00:17.183Z,99.90
2022-11-18T01:02:45.707Z,99.90
2022-11-18T01:05:14.304Z,99.90
2022-11-18T01:07:42.823Z,99.90
2022-11-18T01:10:16.263Z,99.90
2022-11-18T01:13:02.207Z,99.90
2022-11-18T01:15:30.926Z,99.90
2022-11-18T01:17:59.492Z,99.90
2022-11-18T01:20:28.279Z,99.90
2022-11-18T01:22:56.908Z,99.90
2022-11-18T01:25:26.989Z,99.90
2022-11-18T01:27:56.197Z,99.90
2022-11-18T01:30:25.186Z,99.90
2022-11-18T01:32:54.017Z,99.90
2022-11-18T01:35:22.550Z,99.90
2022-11-18T01:37:51.344Z,99.90
2022-11-18T01:40:20.364Z,99.90
2022-11-18T01:42:50.961Z,99.90
2022-11-18T01:45:39.161Z,99.90
2022-11-18T01:48:12.190Z,99.90
2022-11-18T01:50:45.068Z,99.90
2022-11-18T01:53:18.846Z,99.90
2022-11-18T01:55:49.707Z,99.90
2022-11-18T01:58:24.977Z,99.90
2022-11-18T02:00:53.800Z,99.90
2022-11-18T02:03:23.179Z,99.90
2022-11-18T02:05:53.701Z,99.90
2022-11-18T02:08:23.746Z,99.90
2022-11-18T02:10:52.708Z,99.90
2022-11-18T02:13:23.118Z,99.90
2022-11-18T02:15:56.841Z,99.90
2022-11-18T02:18:34.670Z,99.90
2022-11-18T02:21:17.827Z,99.90
2022-11-18T02:24:25.239Z,99.90
2022-11-18T02:27:32.523Z,99.90
2022-11-18T02:30:08.289Z,99.90
2022-11-18T02:32:42.826Z,99.90
2022-11-18T02:35:18.167Z,99.90
2022-11-18T02:37:51.265Z,99.90
2022-11-18T02:40:25.434Z,99.90
2022-11-18T02:43:00.115Z,99.90
2022-11-18T02:45:31.408Z,99.90
2022-11-18T02:48:04.156Z,99.90
2022-11-18T02:50:36.884Z,99.90
2022-11-18T02:53:09.347Z,99.90
2022-11-18T02:55:40.748Z,99.90
2022-11-18T02:58:10.344Z,99.90
2022-11-18T03:00:40.704Z,99.90
2022-11-18T03:03:27.581Z,99.90
2022-11-18T03:06:06.681Z,99.90
2022-11-18T03:08:40.637Z,99.90
2022-11-18T03:11:16.012Z,99.90
2022-11-18T03:13:58.868Z,99.90
2022-11-18T03:16:33.425Z,99.90
2022-11-18T03:19:10.980Z,99.90
2022-11-18T03:21:42.451Z,99.90
2022-11-18T03:24:16.544Z,99.90
2022-11-18T03:26:50.395Z,99.90
2022-11-18T03:29:22.884Z,99.90
2022-11-18T03:31:55.816Z,99.90
2022-11-18T03:34:28.592Z,99.90
2022-11-18T03:37:03.323Z,99.90
2022-11-18T03:39:37.873Z,99.90
2022-11-18T03:42:11.625Z,99.90
2022-11-18T03:44:49.575Z,99.90
2022-11-18T03:47:27.602Z,99.90
2022-11-18T03:50:01.669Z,99.90
2022-11-18T03:52:33.641Z,99.90
2022-11-18T03:55:06.841Z,99.90
2022-11-18T03:57:44.583Z,99.90
2022-11-18T04:00:15.648Z,99.90
2022-11-18T04:02:46.798Z,99.90
2022-11-18T04:05:20.149Z,99.90
2022-11-18T04:07:55.538Z,99.90
2022-11-18T04:10:27.785Z,99.90
2022-11-18T04:13:06.120Z,99.90
2022-11-18T04:15:37.859Z,99.90
2022-11-18T04:18:08.384Z,99.90
2022-11-18T04:20:37.708Z,99.90
2022-11-18T04:23:06.665Z,99.90
2022-11-18T04:25:35.280Z,99.90
2022-11-18T04:28:07.844Z,99.90
2022-11-18T04:30:36.422Z,99.90
2022-11-18T04:33:05.381Z,99.90
2022-11-18T04:35:35.430Z,99.90
2022-11-18T04:38:05.131Z,99.90
2022-11-18T04:40:33.826Z,99.90
2022-11-18T04:43:02.610Z,99.90
2022-11-18T04:45:31.093Z,99.90
2022-11-18T04:48:03.513Z,99.90
2022-11-18T04:50:32.353Z,99.90
2022-11-18T04:53:02.368Z,99.90
2022-11-18T04:55:30.850Z,99.90
2022-11-18T04:57:59.388Z,99.90
2022-11-18T05:00:27.915Z,99.90
2022-11-18T05:02:56.536Z,99.90
2022-11-18T05:05:25.057Z,99.90
2022-11-18T05:07:53.570Z,99.90
2022-11-18T05:10:23.829Z,99.90
2022-11-18T05:12:52.496Z,99.90
2022-11-18T05:15:24.052Z,99.90
2022-11-18T05:17:52.676Z,99.90
2022-11-18T05:20:21.632Z,99.90
2022-11-18T05:22:52.343Z,99.90
2022-11-18T05:25:22.982Z,99.90
2022-11-18T05:27:51.544Z,99.90
2022-11-18T05:30:20.293Z,99.90
2022-11-18T05:32:48.482Z,99.90
2022-11-18T05:35:17.158Z,99.90
2022-11-18T05:37:45.711Z,99.90
2022-11-18T05:40:14.356Z,99.90
2022-11-18T05:43:01.378Z,99.90
2022-11-18T05:45:29.845Z,99.90
2022-11-18T05:48:02.021Z,99.90
2022-11-18T05:50:31.171Z,99.90
2022-11-18T05:52:59.917Z,99.90
2022-11-18T05:55:32.873Z,99.90
2022-11-18T05:58:04.086Z,99.90
2022-11-18T06:00:33.803Z,99.90
2022-11-18T06:03:03.005Z,99.90
2022-11-18T06:05:31.941Z,99.90
2022-11-18T06:08:00.764Z,99.90
2022-11-18T06:10:37.448Z,99.90
2022-11-18T06:13:12.389Z,99.90
2022-11-18T06:15:45.359Z,99.90
2022-11-18T06:18:20.621Z,99.90
2022-11-18T06:20:49.725Z,99.90
2022-11-18T06:23:18.386Z,99.90
2022-11-18T06:25:47.724Z,99.90
2022-11-18T06:28:19.660Z,99.90
2022-11-18T06:30:48.529Z,99.90
2022-11-18T06:33:17.290Z,99.90
2022-11-18T06:35:46.084Z,99.90
2022-11-18T06:38:14.711Z,99.90
2022-11-18T06:40:45.097Z,99.90
2022-11-18T06:43:31.835Z,99.90
2022-11-18T06:46:19.941Z,99.90
2022-11-18T06:48:48.595Z,99.90
2022-11-18T06:51:17.470Z,99.90
2022-11-18T06:53:46.063Z,99.90
2022-11-18T06:56:16.518Z,99.90
2022-11-18T07:23:30.986Z,99.90
2022-11-18T07:30:33.632Z,99.90
2022-11-18T07:47:48.515Z,99.90
2022-11-18T07:50:19.482Z,99.90
2022-11-18T07:52:48.641Z,99.90
2022-11-18T07:55:18.573Z,99.90
2022-11-18T07:57:47.507Z,99.90
2022-11-18T08:00:17.499Z,99.90
2022-11-18T08:02:52.154Z,99.90
2022-11-18T08:05:22.054Z,99.90
2022-11-18T08:07:52.583Z,99.90
2022-11-18T08:10:21.814Z,99.90
2022-11-18T08:12:50.936Z,99.90
2022-11-18T08:15:20.825Z,99.90
2022-11-18T08:17:54.953Z,99.90
2022-11-18T08:20:27.634Z,99.90
2022-11-18T08:22:57.308Z,99.90
2022-11-18T08:25:26.928Z,99.90
2022-11-18T08:27:56.209Z,99.90
2022-11-18T08:30:25.950Z,99.90
2022-11-18T08:32:57.368Z,99.90
2022-11-18T08:35:28.644Z,99.90
2022-11-18T08:37:58.907Z,99.90
2022-11-18T08:40:29.043Z,99.90
2022-11-18T08:43:00.822Z,99.90
2022-11-18T08:45:29.397Z,99.90
2022-11-18T08:47:59.655Z,99.90
2022-11-18T08:50:28.218Z,99.90
2022-11-18T08:52:56.745Z,99.90
2022-11-18T08:55:25.505Z,99.90
2022-11-18T08:57:53.856Z,99.90
2022-11-18T09:00:22.416Z,99.90
2022-11-18T09:02:50.949Z,99.90
2022-11-18T09:05:21.048Z,99.90
2022-11-18T09:07:50.530Z,99.90
2022-11-18T09:10:19.441Z,99.90
2022-11-18T09:12:52.908Z,99.90
2022-11-18T09:15:24.744Z,99.90
2022-11-18T09:17:53.991Z,99.90
2022-11-18T09:20:25.280Z,99.90
2022-11-18T09:22:55.533Z,99.90
2022-11-18T09:25:25.285Z,99.90
2022-11-18T09:27:55.867Z,99.90
2022-11-18T09:30:25.000Z,99.90
2022-11-18T09:32:53.918Z,99.90
2022-11-18T09:35:24.244Z,99.90
2022-11-18T09:37:53.098Z,99.90
2022-11-18T09:40:22.021Z,99.90
2022-11-18T09:42:58.874Z,99.90
2022-11-18T09:45:31.900Z,99.90
2022-11-18T09:48:03.431Z,99.90
2022-11-18T09:50:50.826Z,99.90
2022-11-18T09:53:22.613Z,99.90
2022-11-18T09:55:53.228Z,99.90
2022-11-18T09:58:31.298Z,99.90
2022-11-18T10:01:00.485Z,99.90
2022-11-18T10:03:31.720Z,99.90
2022-11-18T10:06:16.950Z,99.90
2022-11-18T10:08:59.734Z,99.90
2022-11-18T10:11:37.271Z,99.90
2022-11-18T10:14:25.101Z,99.90
2022-11-18T10:17:04.911Z,99.90
2022-11-18T10:19:41.458Z,99.90
2022-11-18T10:22:25.042Z,99.90
2022-11-18T10:24:56.112Z,99.90
2022-11-18T10:27:39.513Z,99.90
2022-11-18T10:30:17.077Z,99.90
2022-11-18T10:33:00.557Z,99.90
2022-11-18T10:35:32.912Z,99.90
2022-11-18T10:38:09.223Z,99.90
2022-11-18T10:40:42.162Z,99.90
2022-11-18T10:43:13.868Z,99.90
2022-11-18T10:45:43.437Z,99.90
2022-11-18T10:48:20.872Z,99.90
2022-11-18T10:50:55.478Z,99.90
2022-11-18T10:53:35.270Z,99.90
2022-11-18T10:56:06.259Z,99.90
2022-11-18T10:58:40.354Z,99.90
2022-11-18T11:01:17.660Z,99.90
2022-11-18T11:03:58.945Z,99.90
2022-11-18T11:06:35.209Z,99.90
2022-11-18T11:09:09.840Z,98.70
2022-11-18T11:11:43.843Z,96.90
2022-11-18T11:14:22.753Z,96.30
2022-11-18T11:17:12.096Z,96.50
2022-11-18T11:19:53.527Z,98.30
2022-11-18T11:22:22.699Z,97.90
2022-11-18T11:24:53.760Z,96.60
2022-11-18T11:30:32.856Z,98.20
2022-11-18T11:33:21.805Z,98.80
2022-11-18T11:36:10.896Z,97.90
2022-11-18T11:39:04.361Z,98.10
2022-11-18T11:41:46.543Z,99.10
2022-11-18T11:44:32.300Z,99.90
2022-11-18T11:47:32.357Z,99.90
2022-11-18T11:50:04.816Z,99.90
2022-11-18T11:52:46.102Z,99.90
2022-11-18T11:55:23.505Z,99.60
2022-11-18T11:58:18.644Z,98.60
2022-11-18T12:00:56.709Z,97.30
2022-11-18T12:03:52.052Z,96.10
2022-11-18T12:06:21.908Z,95.50
2022-11-18T12:09:02.491Z,94.40
2022-11-18T12:11:36.243Z,93.10
2022-11-18T12:14:12.128Z,92.90
2022-11-18T12:16:46.976Z,93.40
2022-11-18T12:19:18.075Z,94.20
2022-11-18T12:22:04.189Z,93.70
2022-11-18T12:24:38.207Z,92.90
2022-11-18T12:27:13.575Z,90.80
2022-11-18T12:29:55.590Z,88.80
2022-11-18T12:32:43.523Z,88.00
2022-11-18T12:35:27.909Z,85.70
2022-11-18T12:38:03.349Z,82.90
2022-11-18T12:40:49.063Z,82.60
2022-11-18T12:44:05.687Z,83.30
2022-11-18T12:46:52.910Z,82.30
2022-11-18T12:50:13.607Z,80.60
2022-11-18T12:52:54.060Z,80.30
2022-11-18T12:55:34.411Z,80.10
2022-11-18T12:58:02.873Z,81.10
2022-11-18T13:03:34.723Z,83.70
2022-11-18T13:06:08.801Z,86.40
2022-11-18T13:08:39.277Z,87.40
2022-11-18T13:11:33.428Z,85.00
2022-11-18T13:14:20.733Z,84.60
2022-11-18T13:17:07.431Z,85.90
2022-11-18T13:19:37.453Z,85.10
2022-11-18T13:22:34.613Z,83.90
2022-11-18T13:25:03.195Z,83.90
2022-11-18T13:27:44.573Z,86.70
2022-11-18T13:30:15.001Z,88.70
2022-11-18T13:32:45.373Z,88.90
2022-11-18T13:35:17.652Z,88.60
2022-11-18T13:37:54.868Z,87.00
2022-11-18T13:40:26.605Z,86.10
2022-11-18T13:42:55.289Z,86.10
2022-11-18T13:45:27.386Z,85.50
2022-11-18T13:48:01.569Z,84.20
2022-11-18T13:50:36.479Z,85.30
2022-11-18T13:53:26.937Z,85.90
2022-11-18T13:55:59.227Z,87.00
2022-11-18T13:59:10.479Z,88.40
2022-11-18T14:01:31.827Z,91.10
2022-11-18T14:04:03.282Z,92.90
2022-11-18T14:06:35.522Z,94.50
2022-11-18T14:09:16.753Z,95.50
2022-11-18T14:11:47.730Z,95.80
2022-11-18T14:14:30.381Z,96.40
2022-11-18T14:17:07.148Z,96.50
2022-11-18T14:19:36.683Z,95.10
2022-11-18T14:22:12.704Z,93.70
2022-11-18T14:24:42.116Z,93.80
2022-11-18T14:27:49.629Z,94.30
2022-11-18T14:30:37.468Z,94.50
2022-11-18T14:33:14.184Z,95.20
2022-11-18T14:35:44.633Z,94.60
2022-11-18T14:41:09.026Z,95.70
2022-11-18T14:43:37.629Z,96.90
2022-11-18T14:46:09.172Z,97.70
2022-11-18T14:48:37.737Z,98.50
2022-11-18T14:51:38.203Z,99.10
2022-11-18T14:54:42.334Z,99.60
2022-11-18T14:58:09.413Z,99.90
2022-11-18T15:00:38.898Z,99.90
2022-11-18T15:03:07.935Z,99.90
2022-11-18T15:05:38.423Z,99.90
2022-11-18T15:08:08.711Z,99.90
2022-11-18T15:10:39.151Z,99.90
2022-11-18T15:13:07.970Z,99.90
2022-11-18T15:15:36.900Z,99.90
2022-11-18T15:18:05.737Z,99.90
2022-11-18T15:20:34.885Z,99.90
2022-11-18T15:23:03.969Z,99.90
2022-11-18T15:25:37.369Z,99.90
2022-11-18T15:28:11.892Z,99.90
2022-11-18T15:30:43.255Z,99.90
2022-11-18T15:33:14.036Z,99.90
2022-11-18T15:35:46.040Z,99.90
2022-11-18T15:38:15.027Z,99.90
2022-11-18T15:40:43.732Z,99.90
2022-11-18T15:43:14.051Z,99.90
2022-11-18T15:45:42.695Z,99.90
2022-11-18T15:48:13.278Z,99.90
2022-11-18T15:50:41.858Z,99.90
2022-11-18T15:53:10.472Z,99.90
2022-11-18T15:55:39.387Z,99.90
2022-11-18T15:58:10.334Z,99.90
2022-11-18T16:00:40.682Z,99.90
2022-11-18T16:03:09.927Z,99.90
2022-11-18T16:05:38.595Z,99.90
2022-11-18T16:08:07.492Z,99.90
2022-11-18T16:11:05.047Z,99.90
2022-11-18T16:13:34.610Z,99.90
2022-11-18T16:16:04.634Z,99.90
2022-11-18T16:18:35.374Z,99.90
2022-11-18T16:21:08.415Z,99.90
2022-11-18T16:23:36.913Z,99.90
2022-11-18T16:26:05.708Z,99.90
2022-11-18T16:28:34.512Z,99.90
2022-11-18T16:31:21.709Z,99.90
2022-11-18T16:33:50.417Z,99.90
2022-11-18T16:36:18.892Z,99.90
2022-11-18T16:38:47.389Z,99.90
2022-11-18T16:41:29.589Z,99.90
2022-11-18T16:43:58.667Z,99.90
2022-11-18T16:46:28.842Z,99.90
2022-11-18T16:48:57.793Z,99.90
2022-11-18T16:51:28.186Z,99.90
2022-11-18T16:53:58.613Z,99.90
2022-11-18T16:56:29.157Z,99.90
2022-11-18T16:58:59.672Z,99.90
2022-11-18T17:01:30.493Z,99.90
2022-11-18T17:04:00.635Z,99.90
2022-11-18T17:11:22.114Z,99.90
2022-11-18T18:50:12.434Z,99.90
2022-11-18T18:52:47.015Z,99.90
2022-11-18T18:55:17.598Z,99.90
2022-11-18T18:57:48.273Z,99.90
2022-11-18T19:00:24.158Z,99.90
2022-11-18T19:03:00.919Z,99.90
2022-11-18T19:06:27.752Z,99.90
2022-11-18T19:09:00.463Z,99.90
2022-11-18T19:11:54.303Z,99.90
2022-11-18T19:14:37.809Z,99.90
2022-11-18T19:17:28.843Z,99.90
2022-11-18T19:20:21.414Z,99.90
2022-11-18T19:23:05.633Z,99.90
2022-11-18T19:25:46.382Z,99.90
2022-11-18T19:28:27.134Z,99.90
2022-11-18T19:31:12.317Z,99.90
2022-11-18T19:33:48.780Z,99.90
2022-11-18T19:36:22.595Z,99.90
2022-11-18T19:39:10.331Z,99.90
2022-11-18T19:41:45.991Z,99.90
2022-11-18T19:44:18.491Z,99.90
2022-11-18T19:46:53.633Z,99.90
2022-11-18T19:49:32.672Z,99.90
2022-11-18T19:52:08.703Z,99.90
2022-11-18T19:54:50.187Z,99.90
2022-11-18T19:57:35.698Z,99.90
2022-11-18T20:00:18.809Z,99.90
2022-11-18T20:03:01.327Z,99.90
2022-11-18T20:06:06.397Z,99.90
2022-11-18T20:08:46.818Z,99.90
2022-11-18T20:11:42.013Z,99.90
2022-11-18T20:14:21.592Z,99.90
2022-11-18T20:16:59.632Z,99.90
2022-11-18T20:19:32.163Z,99.90
2022-11-18T20:22:16.992Z,99.90
2022-11-18T20:25:14.852Z,99.90
2022-11-18T20:28:08.226Z,99.90
2022-11-18T20:30:58.913Z,99.90
2022-11-18T20:33:47.257Z,99.90
2022-11-18T20:36:24.566Z,99.90
2022-11-18T20:39:11.597Z,99.90
2022-11-18T20:42:07.198Z,99.90
2022-11-18T20:44:49.427Z,99.90
2022-11-18T20:47:30.858Z,99.90
2022-11-18T20:50:02.618Z,99.90
2022-11-18T20:52:35.462Z,99.90
2022-11-18T20:55:10.635Z,99.90
2022-11-18T20:57:42.057Z,99.90
2022-11-18T21:00:14.551Z,99.90
2022-11-18T21:02:46.651Z,99.90
2022-11-18T21:05:18.179Z,99.90
2022-11-18T21:07:50.717Z,99.90
2022-11-18T21:10:21.756Z,99.90
2022-11-18T21:13:20.551Z,99.90
2022-11-18T21:15:55.425Z,99.90
2022-11-18T21:18:29.608Z,99.90
2022-11-18T21:21:18.037Z,99.90
2022-11-18T21:23:51.957Z,99.90
2022-11-18T21:26:27.027Z,99.90
2022-11-18T21:29:04.375Z,99.90
2022-11-18T21:31:46.087Z,99.90
2022-11-18T21:34:19.433Z,99.90
2022-11-18T21:36:55.417Z,99.90
2022-11-18T21:39:31.051Z,99.90
2022-11-18T21:42:09.438Z,99.90
2022-11-18T21:44:43.259Z,99.90
2022-11-18T21:47:21.532Z,99.90
2022-11-18T21:49:57.694Z,99.90
2022-11-18T21:52:35.915Z,99.90
2022-11-18T21:55:11.487Z,99.90
2022-11-18T21:57:47.158Z,99.90
2022-11-18T22:00:22.742Z,99.90
2022-11-18T22:02:59.718Z,99.90
2022-11-18T22:05:30.292Z,99.90
2022-11-18T22:08:03.748Z,99.90
2022-11-18T22:10:35.107Z,99.90
2022-11-18T22:13:06.507Z,99.90
2022-11-18T22:15:39.218Z,99.90
2022-11-18T22:18:14.429Z,99.90
2022-11-18T22:20:46.868Z,99.90
2022-11-18T22:23:22.435Z,99.90
2022-11-18T22:26:00.808Z,99.90
2022-11-18T22:28:30.529Z,99.90
2022-11-18T22:31:07.861Z,99.90
2022-11-18T22:33:42.167Z,99.90
2022-11-18T22:36:14.644Z,99.90
2022-11-18T22:38:45.819Z,99.90
2022-11-18T22:41:31.757Z,99.90
2022-11-18T22:44:07.951Z,99.90
2022-11-18T22:46:44.726Z,99.90
2022-11-18T22:49:17.873Z,99.90
2022-11-18T22:51:52.419Z,99.90
2022-11-18T22:54:38.213Z,99.90
2022-11-18T22:57:17.201Z,99.90
2022-11-18T22:59:51.855Z,99.90
2022-11-18T23:02:21.317Z,99.90
2022-11-18T23:05:03.011Z,99.90
2022-11-18T23:07:31.573Z,99.90
2022-11-18T23:10:01.304Z,99.90
2022-11-18T23:12:49.156Z,99.90
2022-11-18T23:15:18.556Z,99.90
2022-11-18T23:17:47.013Z,99.90
2022-11-18T23:20:17.546Z,99.90
2022-11-18T23:22:46.085Z,99.90
2022-11-18T23:25:14.751Z,99.90
2022-11-18T23:28:06.252Z,99.90
2022-11-18T23:30:34.956Z,99.90
2022-11-18T23:33:04.388Z,99.90
2022-11-18T23:35:34.807Z,99.90
2022-11-18T23:38:03.396Z,99.90
2022-11-18T23:40:32.272Z,99.90
2022-11-18T23:43:00.980Z,99.90
2022-11-18T23:45:29.958Z,99.90
2022-11-18T23:47:58.426Z,99.90
2022-11-18T23:50:29.002Z,99.90
2022-11-18T23:52:59.543Z,99.90
2022-11-18T23:55:28.380Z,99.90
2022-11-18T23:57:57.264Z,99.90
