createdAt,value
2018-04-28T00:02:08.320Z,14.40
2018-04-28T00:04:40.124Z,14.50
2018-04-28T00:07:10.751Z,14.60
2018-04-28T00:09:41.952Z,14.50
2018-04-28T00:12:12.774Z,14.60
2018-04-28T00:14:43.757Z,14.60
2018-04-28T00:17:14.770Z,14.60
2018-04-28T00:19:45.788Z,14.50
2018-04-28T00:22:17.149Z,14.60
2018-04-28T00:24:48.221Z,14.50
2018-04-28T00:27:20.802Z,14.50
2018-04-28T00:29:52.883Z,14.70
2018-04-28T00:32:23.656Z,14.60
2018-04-28T00:34:54.734Z,14.80
2018-04-28T00:37:27.128Z,14.90
2018-04-28T00:39:58.933Z,14.90
2018-04-28T00:42:31.080Z,14.80
2018-04-28T00:45:03.570Z,14.70
2018-04-28T00:47:34.502Z,14.70
2018-04-28T00:50:05.732Z,14.60
2018-04-28T00:52:36.340Z,14.50
2018-04-28T00:55:07.189Z,14.40
2018-04-28T00:57:40.850Z,14.40
2018-04-28T01:00:12.074Z,14.40
2018-04-28T01:02:44.506Z,14.40
2018-04-28T01:05:17.188Z,14.30
2018-04-28T01:07:48.397Z,14.00
2018-04-28T01:10:19.922Z,14.10
2018-04-28T01:12:52.423Z,14.10
2018-04-28T01:15:24.502Z,14.10
2018-04-28T01:17:55.943Z,14.20
2018-04-28T01:20:27.377Z,14.20
2018-04-28T01:22:58.649Z,14.10
2018-04-28T01:25:34.079Z,14.00
2018-04-28T01:28:05.073Z,14.00
2018-04-28T01:30:38.306Z,14.00
2018-04-28T01:33:09.433Z,13.70
2018-04-28T01:35:40.922Z,13.70
2018-04-28T01:38:11.795Z,13.70
2018-04-28T01:40:43.290Z,13.80
2018-04-28T01:43:15.683Z,13.80
2018-04-28T01:45:47.301Z,13.70
2018-04-28T01:48:19.519Z,13.60
2018-04-28T01:50:50.303Z,13.60
2018-04-28T01:53:21.647Z,13.50
2018-04-28T01:55:58.073Z,13.50
2018-04-28T01:58:29.418Z,13.40
2018-04-28T02:01:00.721Z,13.50
2018-04-28T02:03:34.982Z,13.50
2018-04-28T02:06:09.458Z,13.40
2018-04-28T02:08:41.366Z,13.30
2018-04-28T02:11:17.219Z,13.30
2018-04-28T02:13:48.572Z,13.30
2018-04-28T02:16:20.290Z,13.30
2018-04-28T02:18:51.573Z,13.40
2018-04-28T02:21:24.932Z,13.40
2018-04-28T02:23:55.889Z,13.30
2018-04-28T02:26:26.807Z,13.30
2018-04-28T02:28:58.376Z,13.30
2018-04-28T02:31:29.922Z,13.30
2018-04-28T02:34:00.909Z,13.10
2018-04-28T02:36:32.692Z,13.00
2018-04-28T02:39:05.591Z,13.00
2018-04-28T02:41:39.287Z,13.00
2018-04-28T02:44:11.270Z,12.90
2018-04-28T02:46:42.640Z,12.90
2018-04-28T02:49:13.648Z,11.50
2018-04-28T02:51:44.645Z,12.80
2018-04-28T02:54:17.500Z,12.80
2018-04-28T02:56:53.288Z,12.70
2018-04-28T02:59:24.047Z,12.70
2018-04-28T03:01:54.857Z,12.70
2018-04-28T03:04:27.488Z,12.60
2018-04-28T03:06:59.486Z,12.60
2018-04-28T03:09:30.584Z,12.50
2018-04-28T03:12:01.841Z,12.50
2018-04-28T03:14:32.885Z,12.60
2018-04-28T03:17:03.568Z,12.60
2018-04-28T03:19:35.752Z,12.50
2018-04-28T03:22:07.520Z,12.30
2018-04-28T03:24:38.900Z,12.30
2018-04-28T03:27:11.022Z,12.30
2018-04-28T03:29:44.505Z,12.30
2018-04-28T03:32:15.371Z,12.20
2018-04-28T03:34:47.201Z,12.20
2018-04-28T03:37:19.233Z,11.80
2018-04-28T03:39:50.505Z,11.80
2018-04-28T03:42:23.446Z,11.70
2018-04-28T03:44:55.238Z,11.70
2018-04-28T03:47:30.255Z,11.80
2018-04-28T03:50:02.263Z,11.70
2018-04-28T03:52:38.350Z,11.70
2018-04-28T03:55:09.160Z,11.70
2018-04-28T03:59:55.886Z,11.70
2018-04-28T04:03:37.117Z,11.50
2018-04-28T04:06:08.131Z,11.50
2018-04-28T04:08:39.760Z,11.50
2018-04-28T04:11:11.333Z,11.60
2018-04-28T04:13:42.819Z,11.50
2018-04-28T04:16:14.314Z,11.60
2018-04-28T04:18:48.036Z,11.70
2018-04-28T04:21:19.047Z,11.70
2018-04-28T04:23:52.356Z,11.90
2018-04-28T04:26:24.975Z,11.50
2018-04-28T04:28:56.507Z,12.00
2018-04-28T04:31:28.694Z,12.00
2018-04-28T04:33:59.875Z,12.00
2018-04-28T04:36:30.854Z,12.10
2018-04-28T04:39:02.957Z,12.00
2018-04-28T04:41:37.941Z,11.90
2018-04-28T04:44:09.647Z,11.50
2018-04-28T04:46:42.568Z,11.50
2018-04-28T04:49:13.727Z,11.40
2018-04-28T04:51:45.413Z,11.60
2018-04-28T04:54:16.377Z,11.60
2018-04-28T04:56:47.514Z,11.50
2018-04-28T04:59:21.161Z,11.10
2018-04-28T05:01:52.512Z,11.00
2018-04-28T05:04:23.596Z,10.80
2018-04-28T05:06:54.632Z,10.80
2018-04-28T05:09:26.878Z,10.90
2018-04-28T05:11:59.715Z,11.20
2018-04-28T05:14:31.349Z,11.20
2018-04-28T05:17:03.022Z,11.20
2018-04-28T05:19:35.423Z,11.20
2018-04-28T05:22:07.019Z,11.10
2018-04-28T05:24:38.788Z,11.20
2018-04-28T05:27:09.853Z,11.20
2018-04-28T05:29:41.259Z,11.20
2018-04-28T05:32:18.959Z,11.70
2018-04-28T05:34:51.962Z,11.30
2018-04-28T05:37:22.780Z,11.80
2018-04-28T05:39:55.370Z,11.60
2018-04-28T05:42:30.860Z,11.60
2018-04-28T05:45:02.603Z,12.40
2018-04-28T05:47:34.095Z,12.50
2018-04-28T05:50:06.180Z,12.40
2018-04-28T05:52:37.353Z,12.40
2018-04-28T05:55:08.208Z,12.30
2018-04-28T05:57:44.321Z,12.20
2018-04-28T06:00:20.080Z,11.50
2018-04-28T06:02:51.294Z,12.00
2018-04-28T06:05:22.221Z,12.00
2018-04-28T06:07:55.284Z,12.20
2018-04-28T06:10:26.897Z,12.10
2018-04-28T06:13:06.236Z,12.10
2018-04-28T06:15:38.486Z,12.10
2018-04-28T06:18:11.497Z,12.00
2018-04-28T06:20:43.110Z,12.00
2018-04-28T06:23:13.735Z,11.90
2018-04-28T06:25:44.744Z,12.90
2018-04-28T06:28:17.276Z,12.00
2018-04-28T06:30:49.030Z,12.10
2018-04-28T06:33:20.049Z,12.10
2018-04-28T06:35:52.290Z,12.30
2018-04-28T06:38:23.016Z,12.50
2018-04-28T06:40:54.423Z,12.70
2018-04-28T06:43:25.931Z,12.90
2018-04-28T06:45:57.550Z,12.80
2018-04-28T06:48:29.143Z,13.10
2018-04-28T06:50:59.619Z,13.10
2018-04-28T06:53:30.183Z,13.10
2018-04-28T06:56:01.578Z,13.10
2018-04-28T06:58:32.528Z,13.20
2018-04-28T07:01:03.479Z,13.00
2018-04-28T07:03:34.718Z,13.20
2018-04-28T07:06:05.311Z,13.50
2018-04-28T07:08:35.827Z,14.00
2018-04-28T07:11:06.369Z,14.50
2018-04-28T07:13:36.996Z,15.00
2018-04-28T07:16:08.943Z,15.10
2018-04-28T07:19:59.158Z,14.70
2018-04-28T07:22:30.758Z,14.50
2018-04-28T07:25:02.476Z,14.70
2018-04-28T07:27:33.395Z,14.70
2018-04-28T07:30:05.458Z,14.70
2018-04-28T07:32:52.962Z,14.70
2018-04-28T07:35:24.627Z,14.70
2018-04-28T07:37:56.167Z,14.50
2018-04-28T07:40:27.435Z,14.50
2018-04-28T07:42:58.176Z,14.40
2018-04-28T07:45:29.696Z,14.30
2018-04-28T07:48:01.722Z,14.80
2018-04-28T07:50:33.204Z,14.70
2018-04-28T07:53:06.422Z,15.60
2018-04-28T07:55:38.569Z,14.70
2018-04-28T07:58:10.473Z,14.70
2018-04-28T08:00:42.910Z,14.70
2018-04-28T08:03:13.958Z,14.70
2018-04-28T08:05:44.527Z,14.70
2018-04-28T08:08:15.730Z,14.90
2018-04-28T08:10:48.233Z,15.50
2018-04-28T08:13:20.041Z,15.60
2018-04-28T08:15:51.362Z,15.50
2018-04-28T08:18:22.081Z,15.40
2018-04-28T08:20:53.409Z,15.30
2018-04-28T08:23:25.673Z,15.40
2018-04-28T08:25:56.881Z,15.50
2018-04-28T08:28:27.413Z,15.70
2018-04-28T08:30:59.366Z,15.30
2018-04-28T08:33:34.251Z,15.40
2018-04-28T08:36:05.205Z,15.60
2018-04-28T08:38:36.604Z,15.70
2018-04-28T08:41:09.237Z,16.00
2018-04-28T08:43:41.074Z,15.90
2018-04-28T08:46:11.592Z,15.90
2018-04-28T08:48:42.227Z,15.70
2018-04-28T08:51:15.874Z,15.40
2018-04-28T08:53:46.803Z,15.30
2018-04-28T08:56:17.465Z,15.20
2018-04-28T08:58:48.400Z,15.10
2018-04-28T09:01:18.808Z,15.20
2018-04-28T09:03:49.390Z,15.40
2018-04-28T09:06:20.403Z,15.10
2018-04-28T09:08:51.809Z,14.90
2018-04-28T09:11:23.246Z,14.90
2018-04-28T09:13:53.986Z,15.00
2018-04-28T09:16:25.509Z,14.50
2018-04-28T09:18:57.173Z,15.00
2018-04-28T09:21:28.748Z,15.30
2018-04-28T09:23:59.416Z,15.30
2018-04-28T09:26:30.254Z,15.40
2018-04-28T09:29:00.879Z,15.30
2018-04-28T09:31:31.321Z,15.10
2018-04-28T09:34:02.503Z,15.20
2018-04-28T09:36:34.615Z,15.70
2018-04-28T09:39:06.961Z,14.80
2018-04-28T09:41:39.441Z,15.30
2018-04-28T09:44:11.121Z,15.80
2018-04-28T09:46:41.790Z,15.60
2018-04-28T09:49:12.949Z,15.80
2018-04-28T09:51:43.502Z,15.80
2018-04-28T09:54:14.178Z,15.90
2018-04-28T09:56:45.796Z,16.40
2018-04-28T09:59:16.578Z,16.40
2018-04-28T10:01:49.109Z,16.90
2018-04-28T10:04:23.801Z,16.90
2018-04-28T10:06:55.762Z,16.60
2018-04-28T10:09:28.776Z,17.20
2018-04-28T10:11:59.471Z,17.20
2018-04-28T10:14:30.885Z,17.10
2018-04-28T10:17:02.142Z,17.10
2018-04-28T10:19:32.865Z,17.80
2018-04-28T10:22:03.657Z,17.50
2018-04-28T10:24:35.812Z,18.10
2018-04-28T10:27:07.491Z,17.30
2018-04-28T10:29:38.841Z,17.20
2018-04-28T10:32:11.200Z,16.70
2018-04-28T10:34:42.891Z,16.90
2018-04-28T10:37:14.582Z,16.80
2018-04-28T10:39:45.776Z,17.10
2018-04-28T10:42:17.731Z,17.30
2018-04-28T10:44:49.269Z,17.50
2018-04-28T10:47:19.967Z,17.40
2018-04-28T10:49:52.906Z,17.90
2018-04-28T10:52:24.157Z,18.30
2018-04-28T10:54:55.717Z,18.40
2018-04-28T10:57:26.128Z,17.60
2018-04-28T11:00:01.111Z,17.30
2018-04-28T11:02:31.815Z,17.30
2018-04-28T11:05:02.471Z,17.10
2018-04-28T11:07:36.139Z,17.50
2018-04-28T11:10:08.556Z,18.20
2018-04-28T11:12:39.861Z,18.20
2018-04-28T11:15:11.807Z,18.50
2018-04-28T11:17:43.057Z,17.90
2018-04-28T11:20:13.682Z,17.80
2018-04-28T11:22:44.006Z,18.50
2018-04-28T11:25:14.984Z,18.90
2018-04-28T11:27:45.729Z,19.40
2018-04-28T11:30:16.413Z,19.60
2018-04-28T11:32:46.843Z,19.90
2018-04-28T11:35:17.358Z,19.70
2018-04-28T11:37:48.994Z,19.00
2018-04-28T11:40:19.864Z,19.20
2018-04-28T11:42:50.274Z,18.80
2018-04-28T11:45:21.925Z,18.00
2018-04-28T11:47:53.378Z,18.00
2018-04-28T11:50:24.890Z,18.70
2018-04-28T11:52:56.442Z,18.60
2018-04-28T11:55:27.735Z,19.10
2018-04-28T11:57:59.492Z,18.00
2018-04-28T12:00:30.934Z,17.80
2018-04-28T12:03:04.410Z,17.60
2018-04-28T12:05:37.391Z,17.50
2018-04-28T12:08:08.344Z,17.50
2018-04-28T12:10:39.779Z,17.50
2018-04-28T12:13:11.147Z,18.60
2018-04-28T12:15:42.582Z,18.70
2018-04-28T12:18:13.384Z,18.70
2018-04-28T12:20:44.042Z,18.30
2018-04-28T12:23:18.692Z,19.30
2018-04-28T12:25:50.708Z,18.10
2018-04-28T12:28:21.295Z,18.10
2018-04-28T12:30:53.127Z,19.50
2018-04-28T12:33:24.215Z,19.50
2018-04-28T12:35:55.051Z,20.00
2018-04-28T12:38:26.737Z,20.20
2018-04-28T12:40:57.582Z,20.50
2018-04-28T12:43:28.356Z,20.10
2018-04-28T12:46:00.522Z,20.70
2018-04-28T12:48:32.656Z,18.40
2018-04-28T12:51:05.537Z,18.40
2018-04-28T12:53:37.047Z,18.80
2018-04-28T12:56:08.628Z,20.30
2018-04-28T12:58:39.561Z,20.10
2018-04-28T13:01:12.278Z,19.50
2018-04-28T13:03:43.454Z,19.50
2018-04-28T13:06:14.614Z,18.90
2018-04-28T13:08:46.484Z,20.20
2018-04-28T13:11:20.098Z,20.60
2018-04-28T13:13:51.639Z,18.90
2018-04-28T13:16:22.456Z,20.50
2018-04-28T13:18:54.649Z,21.20
2018-04-28T13:21:27.414Z,21.70
2018-04-28T13:23:59.220Z,21.70
2018-04-28T13:26:30.994Z,21.70
2018-04-28T13:29:03.658Z,21.80
2018-04-28T13:31:36.334Z,21.70
2018-04-28T13:34:07.446Z,21.70
2018-04-28T13:36:39.624Z,21.00
2018-04-28T13:39:10.683Z,20.30
2018-04-28T13:41:41.335Z,19.70
2018-04-28T13:44:11.945Z,20.00
2018-04-28T13:46:43.138Z,20.80
2018-04-28T13:49:14.611Z,21.60
2018-04-28T13:51:49.098Z,21.00
2018-04-28T13:54:20.194Z,21.80
2018-04-28T13:56:50.527Z,21.80
2018-04-28T13:59:21.174Z,21.10
2018-04-28T14:01:56.253Z,20.10
2018-04-28T14:04:26.996Z,20.50
2018-04-28T14:06:57.679Z,20.50
2018-04-28T14:09:28.364Z,20.70
2018-04-28T14:11:58.814Z,20.80
2018-04-28T14:14:30.913Z,21.50
2018-04-28T14:17:02.025Z,22.00
2018-04-28T14:19:32.528Z,21.90
2018-04-28T14:22:04.231Z,21.60
2018-04-28T14:24:34.860Z,21.30
2018-04-28T14:27:06.344Z,20.90
2018-04-28T14:29:37.696Z,21.10
2018-04-28T14:32:09.059Z,20.80
2018-04-28T14:34:39.731Z,20.80
2018-04-28T14:37:10.600Z,20.40
2018-04-28T14:39:41.544Z,20.30
2018-04-28T14:42:13.789Z,20.50
2018-04-28T14:44:44.538Z,20.60
2018-04-28T14:47:15.569Z,20.80
2018-04-28T14:49:46.292Z,20.90
2018-04-28T14:52:17.405Z,20.60
2018-04-28T14:54:49.077Z,21.00
2018-04-28T14:57:21.655Z,20.70
2018-04-28T14:59:53.419Z,20.70
2018-04-28T15:02:24.441Z,20.20
2018-04-28T15:04:55.892Z,19.80
2018-04-28T15:07:27.771Z,19.90
2018-04-28T15:09:59.201Z,20.40
2018-04-28T15:12:29.916Z,20.70
2018-04-28T15:15:00.833Z,20.00
2018-04-28T15:17:33.276Z,19.90
2018-04-28T15:20:05.351Z,20.30
2018-04-28T15:22:37.298Z,20.30
2018-04-28T15:25:08.681Z,20.50
2018-04-28T15:27:40.231Z,20.70
2018-04-28T15:30:10.827Z,20.70
2018-04-28T15:32:41.336Z,21.00
2018-04-28T15:35:12.345Z,21.00
2018-04-28T15:37:43.679Z,20.90
2018-04-28T15:40:14.532Z,20.90
2018-04-28T15:42:46.013Z,20.70
2018-04-28T15:45:17.449Z,21.00
2018-04-28T15:47:48.960Z,20.90
2018-04-28T15:50:19.616Z,21.10
2018-04-28T15:52:52.045Z,21.00
2018-04-28T15:55:24.094Z,21.00
2018-04-28T15:57:54.977Z,20.80
2018-04-28T16:00:26.240Z,20.50
2018-04-28T16:02:59.527Z,20.50
2018-04-28T16:05:30.871Z,20.50
2018-04-28T16:08:02.576Z,20.40
2018-04-28T16:10:33.565Z,20.40
2018-04-28T16:13:05.092Z,20.40
2018-04-28T16:15:36.929Z,20.40
2018-04-28T16:18:07.804Z,20.50
2018-04-28T16:20:38.383Z,20.60
2018-04-28T16:23:10.171Z,20.50
2018-04-28T16:25:41.187Z,19.60
2018-04-28T16:28:13.454Z,20.40
2018-04-28T16:30:46.970Z,20.80
2018-04-28T16:33:18.298Z,20.50
2018-04-28T16:35:49.533Z,20.40
2018-04-28T16:38:20.149Z,20.30
2018-04-28T16:40:52.407Z,20.40
2018-04-28T16:43:24.732Z,20.30
2018-04-28T16:45:56.699Z,20.30
2018-04-28T16:48:28.002Z,20.30
2018-04-28T16:51:00.874Z,21.00
2018-04-28T16:53:32.311Z,20.30
2018-04-28T16:56:05.544Z,20.10
2018-04-28T16:58:36.886Z,19.90
2018-04-28T17:01:09.527Z,19.90
2018-04-28T17:03:41.655Z,19.50
2018-04-28T17:06:12.169Z,19.40
2018-04-28T17:08:43.671Z,19.20
2018-04-28T17:11:15.979Z,18.90
2018-04-28T17:13:48.558Z,18.60
2018-04-28T17:16:20.279Z,18.70
2018-04-28T17:18:50.893Z,18.60
2018-04-28T17:21:21.651Z,18.50
2018-04-28T17:23:53.330Z,18.00
2018-04-28T17:26:26.664Z,18.10
2018-04-28T17:28:58.728Z,18.10
2018-04-28T17:31:29.713Z,18.20
2018-04-28T17:34:02.399Z,18.50
2018-04-28T17:36:34.608Z,18.10
2018-04-28T17:39:07.725Z,18.10
2018-04-28T17:41:39.745Z,18.00
2018-04-28T17:44:12.675Z,18.00
2018-04-28T17:46:43.504Z,18.10
2018-04-28T17:49:14.733Z,18.40
2018-04-28T17:51:46.920Z,18.60
2018-04-28T17:54:18.016Z,18.60
2018-04-28T17:56:49.676Z,18.30
2018-04-28T17:59:21.975Z,18.30
2018-04-28T18:01:52.457Z,18.10
2018-04-28T18:04:23.432Z,18.10
2018-04-28T18:06:54.313Z,18.10
2018-04-28T18:09:25.256Z,18.30
2018-04-28T18:11:56.606Z,18.20
2018-04-28T18:14:28.903Z,18.30
2018-04-28T18:17:01.857Z,18.30
2018-04-28T18:19:34.900Z,18.30
2018-04-28T18:22:06.760Z,18.50
2018-04-28T18:24:37.870Z,18.40
2018-04-28T18:27:11.386Z,18.40
2018-04-28T18:29:44.929Z,18.40
2018-04-28T18:32:16.649Z,18.30
2018-04-28T18:34:53.195Z,18.30
2018-04-28T18:37:30.612Z,18.20
2018-04-28T18:40:05.067Z,18.00
2018-04-28T18:42:35.821Z,18.00
2018-04-28T18:45:11.404Z,17.70
2018-04-28T18:47:43.081Z,17.80
2018-04-28T18:50:14.044Z,17.80
2018-04-28T18:52:45.679Z,17.90
2018-04-28T18:55:17.007Z,17.90
2018-04-28T18:57:50.414Z,17.90
2018-04-28T19:00:22.414Z,17.90
2018-04-28T19:02:53.819Z,17.90
2018-04-28T19:05:26.267Z,17.90
2018-04-28T19:07:57.040Z,17.70
2018-04-28T19:10:30.214Z,17.40
2018-04-28T19:13:02.052Z,17.50
2018-04-28T19:15:33.319Z,17.30
2018-04-28T19:18:04.284Z,17.30
2018-04-28T19:20:35.787Z,17.30
2018-04-28T19:23:06.536Z,17.40
2018-04-28T19:25:37.825Z,17.40
2018-04-28T19:28:09.340Z,17.40
2018-04-28T19:30:40.652Z,17.40
2018-04-28T19:33:11.530Z,17.30
2018-04-28T19:35:45.678Z,17.30
2018-04-28T19:38:17.428Z,17.30
2018-04-28T19:40:49.734Z,17.00
2018-04-28T19:43:22.269Z,16.80
2018-04-28T19:45:56.301Z,16.60
2018-04-28T19:48:27.858Z,16.20
2018-04-28T19:50:59.515Z,15.90
2018-04-28T19:53:31.808Z,16.00
2018-04-28T19:56:04.337Z,16.10
2018-04-28T19:58:35.384Z,16.00
2018-04-28T20:01:06.083Z,16.00
2018-04-28T20:03:37.627Z,16.10
2018-04-28T20:06:09.180Z,15.90
2018-04-28T20:08:41.600Z,15.60
2018-04-28T20:11:12.988Z,15.30
2018-04-28T20:13:44.400Z,16.30
2018-04-28T20:16:15.366Z,15.10
2018-04-28T20:18:46.091Z,14.80
2018-04-28T20:21:17.212Z,14.70
2018-04-28T20:25:55.351Z,14.60
2018-04-28T20:28:26.697Z,14.80
2018-04-28T20:30:58.260Z,15.30
2018-04-28T20:33:30.164Z,15.30
2018-04-28T20:36:04.261Z,15.30
2018-04-28T20:38:35.948Z,15.30
2018-04-28T20:41:08.541Z,15.10
2018-04-28T20:43:40.559Z,15.20
2018-04-28T20:46:11.904Z,15.20
2018-04-28T20:48:42.963Z,15.20
2018-04-28T20:51:13.484Z,15.10
2018-04-28T20:53:45.695Z,15.10
2018-04-28T20:56:16.380Z,15.00
2018-04-28T20:58:46.839Z,15.00
2018-04-28T21:01:18.024Z,14.90
2018-04-28T21:03:48.703Z,14.90
2018-04-28T21:06:20.602Z,14.70
2018-04-28T21:08:52.261Z,14.60
2018-04-28T21:11:23.129Z,14.30
2018-04-28T21:13:53.673Z,14.70
2018-04-28T21:16:25.123Z,14.70
2018-04-28T21:18:55.655Z,14.70
2018-04-28T21:21:27.655Z,14.60
2018-04-28T21:23:58.131Z,14.50
2018-04-28T21:26:28.651Z,14.60
2018-04-28T21:29:00.246Z,14.50
2018-04-28T21:31:32.469Z,14.40
2018-04-28T21:34:03.394Z,14.40
2018-04-28T21:36:33.819Z,14.40
2018-04-28T21:39:04.711Z,14.30
2018-04-28T21:41:36.128Z,14.20
2018-04-28T21:44:06.572Z,14.20
2018-04-28T21:46:36.917Z,14.20
2018-04-28T21:49:07.520Z,14.20
2018-04-28T21:51:38.566Z,14.10
2018-04-28T21:54:10.261Z,14.00
2018-04-28T21:56:40.829Z,14.00
2018-04-28T21:59:12.280Z,13.80
2018-04-28T22:01:44.765Z,13.80
2018-04-28T22:04:16.173Z,13.70
2018-04-28T22:06:47.008Z,13.70
2018-04-28T22:09:18.616Z,13.60
2018-04-28T22:11:49.139Z,13.60
2018-04-28T22:14:20.762Z,13.60
2018-04-28T22:16:51.158Z,13.60
2018-04-28T22:19:22.519Z,13.30
2018-04-28T22:21:53.097Z,13.30
2018-04-28T22:24:25.096Z,13.30
2018-04-28T22:26:56.453Z,14.10
2018-04-28T22:29:27.097Z,13.10
2018-04-28T22:31:57.605Z,13.10
2018-04-28T22:34:29.783Z,13.00
2018-04-28T22:37:01.467Z,13.00
2018-04-28T22:39:32.897Z,13.00
2018-04-28T22:42:03.832Z,12.90
2018-04-28T22:44:35.198Z,12.70
2018-04-28T22:47:06.203Z,12.70
2018-04-28T22:49:38.084Z,12.40
2018-04-28T22:52:08.683Z,13.30
2018-04-28T22:54:40.110Z,12.40
2018-04-28T22:57:11.591Z,12.40
2018-04-28T22:59:42.960Z,12.50
2018-04-28T23:02:16.890Z,12.50
2018-04-28T23:04:47.465Z,12.40
2018-04-28T23:07:17.972Z,12.30
2018-04-28T23:09:48.856Z,12.30
2018-04-28T23:12:20.130Z,12.10
2018-04-28T23:14:50.528Z,12.10
2018-04-28T23:17:22.079Z,11.80
2018-04-28T23:19:53.350Z,11.90
2018-04-28T23:22:23.810Z,11.60
2018-04-28T23:24:54.311Z,11.80
2018-04-28T23:27:24.925Z,11.90
2018-04-28T23:29:56.487Z,12.00
2018-04-28T23:32:27.650Z,11.90
2018-04-28T23:34:58.032Z,11.90
2018-04-28T23:37:29.639Z,11.70
2018-04-28T23:40:00.103Z,11.70
2018-04-28T23:42:31.421Z,9.90
2018-04-28T23:45:02.315Z,11.30
2018-04-28T23:47:33.111Z,11.30
2018-04-28T23:50:03.766Z,11.40
2018-04-28T23:52:35.355Z,11.50
2018-04-28T23:55:05.877Z,11.50
2018-04-28T23:57:37.066Z,11.60
