createdAt,value
2019-04-30T00:01:07.433Z,11.45
2019-04-30T00:03:55.754Z,11.45
2019-04-30T00:08:57.655Z,11.43
2019-04-30T00:11:45.928Z,11.42
2019-04-30T00:14:15.247Z,11.42
2019-04-30T00:16:45.005Z,11.41
2019-04-30T00:19:15.763Z,11.43
2019-04-30T00:24:15.908Z,11.44
2019-04-30T00:26:45.414Z,11.42
2019-04-30T00:29:32.010Z,11.43
2019-04-30T00:32:04.236Z,11.43
2019-04-30T00:34:30.903Z,11.43
2019-04-30T00:36:58.483Z,11.43
2019-04-30T00:39:51.063Z,11.43
2019-04-30T00:42:18.627Z,11.43
2019-04-30T00:45:06.593Z,11.38
2019-04-30T00:47:31.922Z,11.38
2019-04-30T00:50:00.363Z,11.36
2019-04-30T00:52:47.681Z,11.36
2019-04-30T00:55:15.286Z,11.38
2019-04-30T00:57:43.955Z,11.37
2019-04-30T01:00:12.476Z,11.37
2019-04-30T01:03:00.837Z,11.37
2019-04-30T01:08:21.078Z,11.38
2019-04-30T01:10:47.129Z,11.38
2019-04-30T01:13:14.886Z,11.37
2019-04-30T01:15:43.921Z,11.37
2019-04-30T01:18:11.959Z,11.38
2019-04-30T01:20:40.674Z,11.39
2019-04-30T01:23:29.526Z,11.37
2019-04-30T01:25:58.569Z,11.35
2019-04-30T01:28:26.356Z,11.34
2019-04-30T01:36:22.515Z,11.34
2019-04-30T01:38:52.401Z,11.34
2019-04-30T01:41:40.233Z,11.30
2019-04-30T01:44:11.815Z,11.30
2019-04-30T01:51:42.723Z,11.23
2019-04-30T01:54:13.793Z,11.21
2019-04-30T01:56:59.391Z,11.20
2019-04-30T02:04:53.906Z,11.23
2019-04-30T02:07:21.600Z,11.23
2019-04-30T02:09:49.267Z,11.26
2019-04-30T02:12:35.692Z,11.26
2019-04-30T02:17:50.502Z,11.29
2019-04-30T02:20:38.447Z,11.31
2019-04-30T02:23:26.220Z,11.27
2019-04-30T02:25:53.989Z,11.27
2019-04-30T02:28:21.762Z,11.26
2019-04-30T02:31:09.229Z,11.21
2019-04-30T02:36:31.310Z,11.19
2019-04-30T02:42:04.286Z,11.12
2019-04-30T02:44:32.006Z,11.10
2019-04-30T02:47:20.269Z,11.05
2019-04-30T02:52:34.724Z,11.04
2019-04-30T02:55:21.171Z,11.03
2019-04-30T02:58:09.503Z,11.04
2019-04-30T03:00:55.968Z,11.04
2019-04-30T03:06:30.351Z,11.00
2019-04-30T03:09:01.003Z,10.99
2019-04-30T03:11:46.685Z,10.99
2019-04-30T03:14:33.140Z,11.01
2019-04-30T03:17:20.985Z,11.01
2019-04-30T03:20:10.688Z,11.03
2019-04-30T03:22:39.363Z,11.02
2019-04-30T03:25:25.365Z,11.03
2019-04-30T03:28:12.049Z,11.06
2019-04-30T03:31:04.072Z,11.06
2019-04-30T03:33:46.802Z,11.02
2019-04-30T03:38:50.084Z,11.00
2019-04-30T03:44:20.959Z,11.00
2019-04-30T03:46:40.114Z,10.97
2019-04-30T03:49:10.570Z,10.92
2019-04-30T03:51:40.030Z,10.87
2019-04-30T03:54:25.591Z,10.86
2019-04-30T03:59:41.441Z,10.91
2019-04-30T04:02:30.049Z,10.91
2019-04-30T04:07:54.369Z,10.94
2019-04-30T04:10:40.742Z,10.95
2019-04-30T04:13:30.019Z,10.92
2019-04-30T04:16:15.582Z,10.90
2019-04-30T04:21:20.584Z,10.87
2019-04-30T04:24:06.295Z,10.78
2019-04-30T04:26:55.572Z,10.74
2019-04-30T04:29:23.303Z,10.74
2019-04-30T04:32:10.545Z,10.62
2019-04-30T04:34:51.110Z,10.56
2019-04-30T04:37:29.818Z,10.54
2019-04-30T04:39:59.339Z,10.54
2019-04-30T04:42:44.770Z,10.60
2019-04-30T04:45:12.564Z,10.63
2019-04-30T04:47:40.462Z,10.63
2019-04-30T04:50:30.253Z,10.65
2019-04-30T04:52:59.484Z,10.65
2019-04-30T04:55:45.696Z,10.73
2019-04-30T04:58:13.378Z,10.73
2019-04-30T05:00:59.843Z,10.78
2019-04-30T05:03:46.211Z,10.92
2019-04-30T05:06:32.688Z,10.97
2019-04-30T05:09:01.674Z,10.97
2019-04-30T05:11:48.806Z,11.03
2019-04-30T05:14:18.590Z,11.02
2019-04-30T05:16:46.281Z,10.99
2019-04-30T05:19:13.942Z,10.95
2019-04-30T05:21:44.641Z,10.92
2019-04-30T05:24:11.349Z,10.92
2019-04-30T05:26:39.003Z,10.94
2019-04-30T05:29:06.677Z,10.93
2019-04-30T05:31:34.700Z,10.94
2019-04-30T05:34:02.362Z,10.97
2019-04-30T05:36:30.120Z,10.97
2019-04-30T05:38:58.753Z,11.01
2019-04-30T05:41:28.806Z,11.07
2019-04-30T05:43:56.144Z,11.21
2019-04-30T05:46:24.118Z,11.26
2019-04-30T05:48:51.698Z,11.26
2019-04-30T05:51:21.333Z,11.33
2019-04-30T05:53:49.220Z,11.36
2019-04-30T05:56:20.012Z,11.39
2019-04-30T05:58:49.450Z,11.39
2019-04-30T06:01:19.501Z,11.40
2019-04-30T06:03:48.753Z,11.40
2019-04-30T06:06:16.455Z,11.46
2019-04-30T06:08:51.529Z,11.54
2019-04-30T06:11:39.337Z,11.54
2019-04-30T06:14:48.866Z,11.60
2019-04-30T06:17:15.423Z,11.64
2019-04-30T06:19:51.548Z,11.71
2019-04-30T06:22:19.065Z,11.86
2019-04-30T06:24:47.123Z,11.86
2019-04-30T06:27:14.706Z,12.16
2019-04-30T06:29:42.782Z,12.16
2019-04-30T06:32:10.715Z,12.32
2019-04-30T06:34:39.529Z,12.39
2019-04-30T06:37:09.652Z,12.38
2019-04-30T06:39:38.638Z,12.38
2019-04-30T06:42:12.031Z,12.34
2019-04-30T06:44:39.263Z,12.30
2019-04-30T06:47:09.117Z,12.20
2019-04-30T06:49:39.086Z,12.13
2019-04-30T06:52:18.223Z,12.07
2019-04-30T06:54:36.230Z,12.07
2019-04-30T06:57:12.089Z,12.05
2019-04-30T06:59:43.409Z,12.10
2019-04-30T07:02:11.066Z,12.17
2019-04-30T07:04:40.169Z,12.26
2019-04-30T07:07:09.157Z,12.45
2019-04-30T07:09:53.100Z,12.45
2019-04-30T07:12:27.256Z,12.56
2019-04-30T07:14:49.471Z,12.74
2019-04-30T07:17:17.158Z,12.74
2019-04-30T07:19:55.695Z,13.00
2019-04-30T07:22:14.389Z,13.00
2019-04-30T07:24:42.060Z,13.43
2019-04-30T07:27:10.365Z,13.43
2019-04-30T07:29:41.330Z,13.68
2019-04-30T07:32:09.488Z,13.68
2019-04-30T07:34:39.587Z,13.73
2019-04-30T07:37:14.530Z,13.72
2019-04-30T07:39:38.987Z,13.55
2019-04-30T07:42:06.674Z,13.48
2019-04-30T07:44:36.683Z,13.48
2019-04-30T07:47:03.716Z,13.41
2019-04-30T07:49:49.745Z,13.47
2019-04-30T07:52:11.556Z,13.47
2019-04-30T07:54:39.642Z,13.77
2019-04-30T07:57:11.720Z,13.87
2019-04-30T07:59:39.732Z,13.87
2019-04-30T08:02:14.311Z,13.94
2019-04-30T08:04:59.889Z,13.91
2019-04-30T08:07:29.543Z,13.86
2019-04-30T08:09:59.112Z,13.86
2019-04-30T08:12:32.036Z,13.91
2019-04-30T08:15:01.439Z,14.07
2019-04-30T08:17:29.100Z,14.07
2019-04-30T08:19:59.945Z,14.17
2019-04-30T08:22:29.619Z,14.11
2019-04-30T08:24:59.982Z,14.03
2019-04-30T08:27:29.597Z,14.08
2019-04-30T08:29:59.447Z,14.08
2019-04-30T08:32:28.994Z,14.25
2019-04-30T08:35:00.914Z,14.43
2019-04-30T08:37:28.835Z,14.61
2019-04-30T08:39:56.470Z,14.86
2019-04-30T08:42:33.329Z,15.49
2019-04-30T08:44:53.780Z,15.75
2019-04-30T08:47:21.462Z,15.94
2019-04-30T08:49:52.413Z,15.94
2019-04-30T08:52:22.749Z,16.31
2019-04-30T08:54:50.479Z,16.31
2019-04-30T08:57:19.200Z,16.44
2019-04-30T08:59:51.049Z,16.52
2019-04-30T09:02:16.701Z,16.59
2019-04-30T09:04:44.752Z,16.55
2019-04-30T09:07:12.434Z,16.45
2019-04-30T09:09:40.128Z,16.42
2019-04-30T09:12:09.855Z,16.51
2019-04-30T09:14:40.654Z,16.60
2019-04-30T09:17:09.386Z,16.60
2019-04-30T09:19:38.661Z,16.65
2019-04-30T09:22:14.862Z,16.66
2019-04-30T09:24:39.218Z,16.72
2019-04-30T09:27:10.580Z,16.72
2019-04-30T09:29:36.421Z,16.96
2019-04-30T09:32:05.155Z,17.20
2019-04-30T09:34:36.366Z,17.41
2019-04-30T09:37:04.050Z,17.61
2019-04-30T09:39:31.778Z,18.32
2019-04-30T09:41:59.732Z,18.32
2019-04-30T09:44:30.467Z,18.83
2019-04-30T09:46:58.894Z,19.34
2019-04-30T09:49:26.880Z,19.80
2019-04-30T09:51:54.569Z,20.21
2019-04-30T09:54:22.594Z,21.03
2019-04-30T09:56:52.670Z,21.03
2019-04-30T09:59:19.982Z,21.38
2019-04-30T10:01:47.738Z,21.96
2019-04-30T10:04:15.957Z,21.96
2019-04-30T10:06:43.924Z,22.32
2019-04-30T10:09:14.127Z,22.53
2019-04-30T10:11:54.074Z,22.73
2019-04-30T10:14:21.786Z,22.74
2019-04-30T10:17:09.525Z,22.93
2019-04-30T10:19:39.377Z,23.26
2019-04-30T10:22:08.942Z,23.44
2019-04-30T10:24:37.073Z,23.44
2019-04-30T10:27:07.175Z,23.64
2019-04-30T10:29:39.491Z,23.87
2019-04-30T10:32:08.797Z,24.16
2019-04-30T10:34:36.459Z,24.85
2019-04-30T10:37:04.150Z,24.85
2019-04-30T10:39:32.197Z,25.17
2019-04-30T10:42:02.638Z,25.17
2019-04-30T10:44:30.236Z,23.96
2019-04-30T10:46:59.327Z,23.96
2019-04-30T10:49:29.929Z,23.20
2019-04-30T10:51:59.367Z,22.85
2019-04-30T10:54:28.987Z,23.19
2019-04-30T10:56:59.178Z,23.87
2019-04-30T10:59:28.349Z,24.75
2019-04-30T11:01:56.317Z,24.75
2019-04-30T11:04:24.020Z,24.45
2019-04-30T11:06:54.186Z,24.03
2019-04-30T11:09:22.197Z,24.38
2019-04-30T11:11:49.890Z,24.98
2019-04-30T11:14:17.647Z,25.66
2019-04-30T11:16:51.744Z,26.18
2019-04-30T11:19:19.484Z,26.70
2019-04-30T11:21:47.447Z,26.70
2019-04-30T11:24:21.120Z,26.93
2019-04-30T11:26:51.510Z,27.19
2019-04-30T11:29:20.586Z,27.30
2019-04-30T11:32:12.512Z,27.66
2019-04-30T11:34:40.395Z,27.66
2019-04-30T11:37:08.420Z,27.92
2019-04-30T11:39:36.133Z,27.92
2019-04-30T11:42:03.897Z,27.87
2019-04-30T11:44:31.905Z,27.98
2019-04-30T11:47:01.633Z,27.98
2019-04-30T11:49:33.228Z,27.33
2019-04-30T11:52:01.574Z,26.95
2019-04-30T11:54:29.861Z,27.37
2019-04-30T11:56:58.804Z,27.37
2019-04-30T11:59:31.034Z,27.72
2019-04-30T12:02:00.558Z,28.01
2019-04-30T12:04:29.892Z,27.86
2019-04-30T12:06:59.875Z,27.86
2019-04-30T12:09:48.385Z,27.96
2019-04-30T12:12:19.017Z,27.83
2019-04-30T12:14:49.376Z,28.26
2019-04-30T12:17:17.891Z,28.26
2019-04-30T12:19:45.580Z,28.14
2019-04-30T12:22:13.201Z,28.21
2019-04-30T12:24:41.487Z,28.47
2019-04-30T12:27:09.172Z,28.45
2019-04-30T12:29:39.829Z,28.54
2019-04-30T12:32:09.768Z,28.68
2019-04-30T12:34:39.324Z,28.68
2019-04-30T12:37:07.018Z,28.51
2019-04-30T12:39:34.922Z,28.51
2019-04-30T12:42:02.601Z,28.95
2019-04-30T12:44:30.214Z,28.95
2019-04-30T12:46:58.718Z,28.52
2019-04-30T12:49:28.808Z,27.18
2019-04-30T12:52:08.840Z,26.40
2019-04-30T12:54:58.690Z,26.94
2019-04-30T12:57:33.233Z,27.71
2019-04-30T13:00:04.222Z,28.47
2019-04-30T13:02:32.051Z,28.88
2019-04-30T13:05:00.546Z,29.47
2019-04-30T13:07:30.387Z,29.76
2019-04-30T13:10:00.404Z,29.99
2019-04-30T13:12:27.495Z,29.56
2019-04-30T13:14:58.657Z,29.56
2019-04-30T13:17:26.263Z,29.18
2019-04-30T13:19:56.022Z,29.34
2019-04-30T13:22:24.022Z,29.61
2019-04-30T13:24:56.254Z,29.61
2019-04-30T13:27:25.183Z,29.97
2019-04-30T13:30:08.630Z,30.20
2019-04-30T13:32:42.591Z,30.31
2019-04-30T13:35:10.497Z,29.91
2019-04-30T13:38:06.031Z,28.74
2019-04-30T13:40:45.491Z,28.40
2019-04-30T13:43:17.436Z,28.78
2019-04-30T13:45:44.163Z,29.14
2019-04-30T13:48:12.144Z,29.51
2019-04-30T13:50:42.858Z,29.87
2019-04-30T13:53:10.427Z,30.18
2019-04-30T13:55:45.574Z,30.29
2019-04-30T13:58:07.770Z,30.29
2019-04-30T14:00:37.006Z,30.35
2019-04-30T14:03:19.303Z,30.35
2019-04-30T14:05:51.581Z,29.73
2019-04-30T14:08:28.972Z,29.73
2019-04-30T14:10:56.792Z,29.37
2019-04-30T14:13:27.682Z,28.99
2019-04-30T14:15:55.742Z,28.22
2019-04-30T14:18:30.618Z,28.22
2019-04-30T14:20:54.277Z,27.89
2019-04-30T14:23:23.302Z,27.53
2019-04-30T14:25:56.646Z,27.53
2019-04-30T14:28:20.853Z,27.58
2019-04-30T14:30:53.175Z,27.58
2019-04-30T14:33:25.882Z,27.78
2019-04-30T14:35:50.232Z,27.78
2019-04-30T14:38:20.133Z,27.58
2019-04-30T14:40:51.152Z,27.20
2019-04-30T14:43:41.951Z,27.20
2019-04-30T14:46:33.323Z,27.22
2019-04-30T14:49:17.077Z,27.01
2019-04-30T14:51:45.779Z,27.01
2019-04-30T14:54:19.983Z,26.90
2019-04-30T14:57:01.186Z,27.20
2019-04-30T14:59:46.089Z,27.52
2019-04-30T15:02:36.616Z,27.66
2019-04-30T15:05:04.243Z,28.23
2019-04-30T15:07:34.295Z,28.23
2019-04-30T15:10:02.259Z,28.08
2019-04-30T15:12:31.810Z,28.08
2019-04-30T15:14:59.377Z,27.60
2019-04-30T15:17:27.262Z,27.60
2019-04-30T15:19:58.756Z,28.02
2019-04-30T15:22:34.077Z,27.74
2019-04-30T15:25:02.059Z,26.82
2019-04-30T15:27:30.041Z,25.57
2019-04-30T15:29:57.704Z,25.36
2019-04-30T15:32:25.629Z,25.76
2019-04-30T15:34:53.311Z,26.04
2019-04-30T15:37:23.607Z,26.21
2019-04-30T15:39:52.471Z,26.21
2019-04-30T15:42:23.328Z,26.25
2019-04-30T15:44:51.053Z,26.26
2019-04-30T15:47:19.507Z,25.84
2019-04-30T15:49:47.281Z,25.54
2019-04-30T15:52:19.025Z,25.71
2019-04-30T15:54:48.994Z,26.20
2019-04-30T15:57:18.838Z,27.00
2019-04-30T15:59:48.420Z,27.00
2019-04-30T16:02:35.323Z,27.42
2019-04-30T16:05:33.698Z,27.77
2019-04-30T16:08:22.853Z,28.01
2019-04-30T16:11:12.339Z,28.25
2019-04-30T16:13:58.549Z,28.26
2019-04-30T16:16:28.734Z,28.22
2019-04-30T16:18:58.790Z,28.16
2019-04-30T16:21:26.570Z,28.15
2019-04-30T16:23:54.263Z,27.99
2019-04-30T16:26:22.383Z,27.99
2019-04-30T16:28:50.032Z,27.31
2019-04-30T16:31:18.933Z,26.24
2019-04-30T16:33:48.848Z,25.11
2019-04-30T16:36:19.331Z,24.14
2019-04-30T16:38:48.593Z,23.28
2019-04-30T16:41:28.496Z,21.99
2019-04-30T16:43:49.244Z,21.99
2019-04-30T16:46:18.782Z,21.15
2019-04-30T16:48:48.821Z,20.81
2019-04-30T16:51:16.089Z,20.45
2019-04-30T16:53:43.820Z,20.45
2019-04-30T16:56:11.740Z,20.13
2019-04-30T16:59:00.297Z,19.68
2019-04-30T17:01:28.193Z,19.49
2019-04-30T17:03:58.993Z,19.33
2019-04-30T17:06:36.497Z,19.33
2019-04-30T17:09:11.582Z,19.05
2019-04-30T17:12:19.599Z,19.05
2019-04-30T17:15:09.639Z,18.93
2019-04-30T17:17:38.699Z,18.78
2019-04-30T17:20:06.587Z,18.58
2019-04-30T17:22:34.267Z,18.58
2019-04-30T17:25:10.119Z,18.34
2019-04-30T17:27:49.790Z,18.21
2019-04-30T17:30:21.757Z,18.21
2019-04-30T17:32:50.110Z,18.10
2019-04-30T17:35:22.387Z,18.01
2019-04-30T17:37:53.098Z,17.92
2019-04-30T17:40:24.073Z,17.83
2019-04-30T17:42:51.674Z,17.75
2019-04-30T17:45:19.597Z,17.60
2019-04-30T17:47:47.578Z,17.50
2019-04-30T17:50:22.399Z,17.50
2019-04-30T17:52:52.140Z,17.41
2019-04-30T17:55:19.970Z,17.22
2019-04-30T17:57:49.862Z,17.22
2019-04-30T18:00:22.384Z,17.01
2019-04-30T18:02:52.351Z,17.01
2019-04-30T18:05:20.218Z,16.87
2019-04-30T18:07:50.215Z,16.87
2019-04-30T18:10:19.533Z,16.79
2019-04-30T18:12:51.028Z,16.70
2019-04-30T18:15:21.693Z,16.51
2019-04-30T18:18:08.889Z,16.51
2019-04-30T18:21:08.998Z,16.42
2019-04-30T18:24:10.514Z,16.31
2019-04-30T18:26:49.293Z,16.10
2019-04-30T18:29:17.058Z,16.10
2019-04-30T18:32:06.398Z,16.01
2019-04-30T18:34:40.184Z,15.91
2019-04-30T18:37:03.983Z,15.82
2019-04-30T18:39:33.405Z,15.72
2019-04-30T18:42:02.305Z,15.57
2019-04-30T18:44:31.644Z,15.57
2019-04-30T18:46:59.623Z,15.49
2019-04-30T18:49:49.538Z,15.35
2019-04-30T18:52:04.542Z,15.35
2019-04-30T18:54:32.227Z,15.28
2019-04-30T18:57:01.882Z,15.21
2019-04-30T18:59:32.708Z,15.04
2019-04-30T19:02:05.579Z,14.96
2019-04-30T19:04:38.869Z,14.96
2019-04-30T19:07:15.639Z,14.80
2019-04-30T19:09:56.669Z,14.80
2019-04-30T19:12:43.220Z,14.72
2019-04-30T19:15:45.661Z,14.56
2019-04-30T19:18:15.603Z,14.56
2019-04-30T19:20:49.649Z,14.39
2019-04-30T19:23:19.448Z,14.39
2019-04-30T19:25:50.150Z,14.30
2019-04-30T19:28:21.285Z,14.23
2019-04-30T19:30:57.940Z,14.09
2019-04-30T19:33:18.659Z,14.09
2019-04-30T19:35:46.278Z,14.02
2019-04-30T19:38:15.358Z,13.89
2019-04-30T19:40:43.354Z,13.89
2019-04-30T19:43:14.095Z,13.83
2019-04-30T19:45:43.505Z,13.71
2019-04-30T19:48:11.523Z,13.71
2019-04-30T19:50:43.976Z,13.64
2019-04-30T19:53:11.925Z,13.57
2019-04-30T19:55:39.969Z,13.52
2019-04-30T19:58:10.780Z,13.46
2019-04-30T20:00:43.988Z,13.41
2019-04-30T20:03:16.818Z,13.37
2019-04-30T20:06:19.138Z,13.30
2019-04-30T20:12:11.539Z,13.26
2019-04-30T20:14:47.211Z,13.19
2019-04-30T20:17:33.672Z,13.19
2019-04-30T20:22:52.862Z,13.09
2019-04-30T20:25:23.231Z,13.02
2019-04-30T20:28:12.123Z,13.02
2019-04-30T20:33:44.213Z,12.86
2019-04-30T20:39:17.095Z,12.49
2019-04-30T20:44:50.035Z,12.40
2019-04-30T20:50:23.045Z,12.17
2019-04-30T20:55:56.004Z,12.13
2019-04-30T20:58:54.909Z,12.01
2019-04-30T21:01:32.946Z,12.01
2019-04-30T21:07:05.862Z,11.85
2019-04-30T21:09:33.565Z,11.65
2019-04-30T21:12:20.035Z,11.65
2019-04-30T21:15:06.535Z,11.50
2019-04-30T21:17:52.907Z,11.45
2019-04-30T21:23:15.327Z,11.39
2019-04-30T21:25:42.998Z,11.31
2019-04-30T21:28:11.015Z,11.31
2019-04-30T21:30:38.842Z,11.28
2019-04-30T21:33:25.318Z,11.26
2019-04-30T21:36:11.706Z,11.20
2019-04-30T21:38:39.494Z,11.20
2019-04-30T21:44:05.838Z,11.16
2019-04-30T21:46:42.100Z,11.13
2019-04-30T21:49:28.937Z,11.05
2019-04-30T21:52:29.013Z,11.05
2019-04-30T21:54:48.598Z,10.91
2019-04-30T21:57:34.600Z,10.76
2019-04-30T22:00:02.374Z,10.65
2019-04-30T22:02:50.005Z,10.54
2019-04-30T22:05:18.280Z,10.45
2019-04-30T22:08:09.123Z,10.45
2019-04-30T22:13:29.526Z,10.37
2019-04-30T22:15:57.761Z,10.34
2019-04-30T22:18:25.735Z,10.27
2019-04-30T22:20:53.466Z,10.25
2019-04-30T22:23:27.161Z,10.25
2019-04-30T22:25:55.102Z,10.23
2019-04-30T22:28:22.828Z,10.18
2019-04-30T22:31:09.308Z,10.15
2019-04-30T22:36:42.172Z,10.10
2019-04-30T22:39:31.314Z,10.10
2019-04-30T22:41:59.481Z,10.00
2019-04-30T22:44:46.245Z,9.71
2019-04-30T22:47:32.690Z,9.62
2019-04-30T22:50:00.449Z,9.59
2019-04-30T22:52:47.767Z,9.56
2019-04-30T22:55:15.466Z,9.56
2019-04-30T22:57:43.503Z,9.53
2019-04-30T23:00:17.647Z,9.52
2019-04-30T23:03:06.656Z,9.52
2019-04-30T23:05:34.738Z,9.52
2019-04-30T23:08:02.524Z,9.52
2019-04-30T23:10:30.254Z,9.51
2019-04-30T23:13:17.002Z,9.43
2019-04-30T23:16:03.377Z,9.36
2019-04-30T23:18:49.870Z,9.36
2019-04-30T23:21:17.670Z,9.28
2019-04-30T23:29:16.127Z,9.13
2019-04-30T23:31:43.943Z,9.11
2019-04-30T23:34:17.999Z,9.06
2019-04-30T23:36:46.909Z,9.00
2019-04-30T23:39:14.843Z,9.00
2019-04-30T23:41:42.465Z,8.95
2019-04-30T23:44:10.224Z,8.86
2019-04-30T23:46:38.238Z,8.80
2019-04-30T23:49:05.980Z,8.71
2019-04-30T23:54:25.329Z,8.58
2019-04-30T23:56:53.081Z,8.55
2019-04-30T23:59:39.564Z,8.54
