createdAt,value
2018-08-30T00:02:07.049Z,100.00
2018-08-30T00:05:11.846Z,100.00
2018-08-30T00:08:16.309Z,100.00
2018-08-30T00:11:20.916Z,100.00
2018-08-30T00:14:25.306Z,100.00
2018-08-30T00:17:29.705Z,100.00
2018-08-30T00:20:34.124Z,100.00
2018-08-30T00:23:38.550Z,100.00
2018-08-30T00:26:42.923Z,100.00
2018-08-30T00:29:47.317Z,100.00
2018-08-30T00:32:51.727Z,100.00
2018-08-30T00:35:56.661Z,100.00
2018-08-30T00:39:01.065Z,100.00
2018-08-30T00:42:05.501Z,100.00
2018-08-30T00:45:10.165Z,100.00
2018-08-30T00:48:14.554Z,100.00
2018-08-30T00:51:19.037Z,100.00
2018-08-30T00:54:23.526Z,100.00
2018-08-30T00:57:27.996Z,100.00
2018-08-30T01:00:32.428Z,100.00
2018-08-30T01:03:37.095Z,100.00
2018-08-30T01:06:41.475Z,100.00
2018-08-30T01:09:53.368Z,100.00
2018-08-30T01:12:57.950Z,100.00
2018-08-30T01:16:02.667Z,100.00
2018-08-30T01:19:07.036Z,100.00
2018-08-30T01:22:11.438Z,100.00
2018-08-30T01:25:15.862Z,100.00
2018-08-30T01:28:20.351Z,100.00
2018-08-30T01:31:24.741Z,100.00
2018-08-30T01:34:29.140Z,100.00
2018-08-30T01:37:34.090Z,100.00
2018-08-30T01:40:39.285Z,100.00
2018-08-30T01:43:43.751Z,100.00
2018-08-30T01:46:48.152Z,100.00
2018-08-30T01:49:52.526Z,100.00
2018-08-30T01:52:57.049Z,100.00
2018-08-30T01:56:01.599Z,100.00
2018-08-30T01:59:06.074Z,100.00
2018-08-30T02:02:10.489Z,100.00
2018-08-30T02:05:14.863Z,100.00
2018-08-30T02:08:19.270Z,100.00
2018-08-30T02:11:23.645Z,100.00
2018-08-30T02:14:28.065Z,100.00
2018-08-30T02:17:32.570Z,100.00
2018-08-30T02:20:37.026Z,100.00
2018-08-30T02:23:41.524Z,100.00
2018-08-30T02:26:45.914Z,100.00
2018-08-30T02:29:50.328Z,100.00
2018-08-30T02:32:54.762Z,100.00
2018-08-30T02:35:59.173Z,100.00
2018-08-30T02:39:03.625Z,100.00
2018-08-30T02:42:07.994Z,100.00
2018-08-30T02:45:12.525Z,100.00
2018-08-30T02:48:16.912Z,100.00
2018-08-30T02:51:21.286Z,100.00
2018-08-30T02:54:25.688Z,100.00
2018-08-30T02:57:30.065Z,100.00
2018-08-30T03:00:34.457Z,100.00
2018-08-30T03:03:38.877Z,100.00
2018-08-30T03:06:43.390Z,100.00
2018-08-30T03:09:47.846Z,100.00
2018-08-30T03:12:52.264Z,100.00
2018-08-30T03:15:57.634Z,100.00
2018-08-30T03:19:02.194Z,100.00
2018-08-30T03:22:07.262Z,100.00
2018-08-30T03:25:11.764Z,100.00
2018-08-30T03:28:17.228Z,100.00
2018-08-30T03:31:21.613Z,100.00
2018-08-30T03:34:26.021Z,100.00
2018-08-30T03:37:30.451Z,100.00
2018-08-30T03:40:37.834Z,100.00
2018-08-30T03:43:42.219Z,100.00
2018-08-30T03:46:46.600Z,100.00
2018-08-30T03:49:50.965Z,100.00
2018-08-30T03:52:55.313Z,100.00
2018-08-30T03:55:59.699Z,100.00
2018-08-30T03:59:04.097Z,100.00
2018-08-30T04:02:08.517Z,100.00
2018-08-30T04:05:13.367Z,100.00
2018-08-30T04:08:17.764Z,100.00
2018-08-30T04:11:22.366Z,100.00
2018-08-30T04:14:26.760Z,100.00
2018-08-30T04:17:31.385Z,100.00
2018-08-30T04:20:35.758Z,100.00
2018-08-30T04:23:40.398Z,100.00
2018-08-30T04:26:44.871Z,100.00
2018-08-30T04:29:49.382Z,100.00
2018-08-30T04:32:53.782Z,100.00
2018-08-30T04:35:58.185Z,100.00
2018-08-30T04:39:02.658Z,100.00
2018-08-30T04:42:07.098Z,100.00
2018-08-30T04:45:11.635Z,100.00
2018-08-30T04:48:16.335Z,100.00
2018-08-30T04:51:21.121Z,100.00
2018-08-30T04:54:25.919Z,100.00
2018-08-30T04:57:30.448Z,100.00
2018-08-30T05:00:35.739Z,100.00
2018-08-30T05:03:40.453Z,100.00
2018-08-30T05:06:44.926Z,100.00
2018-08-30T05:09:56.503Z,100.00
2018-08-30T05:13:01.208Z,100.00
2018-08-30T05:16:05.751Z,100.00
2018-08-30T05:19:10.359Z,100.00
2018-08-30T05:22:15.153Z,100.00
2018-08-30T05:25:19.539Z,100.00
2018-08-30T05:28:23.946Z,100.00
2018-08-30T05:31:28.716Z,100.00
2018-08-30T05:34:33.264Z,100.00
2018-08-30T05:37:37.770Z,100.00
2018-08-30T05:40:42.442Z,100.00
2018-08-30T05:43:47.259Z,100.00
2018-08-30T05:46:51.715Z,100.00
2018-08-30T05:49:56.392Z,100.00
2018-08-30T05:53:00.805Z,100.00
2018-08-30T05:56:05.324Z,100.00
2018-08-30T05:59:09.701Z,100.00
2018-08-30T06:02:14.171Z,100.00
2018-08-30T06:05:18.685Z,100.00
2018-08-30T06:08:23.277Z,100.00
2018-08-30T06:11:27.717Z,100.00
2018-08-30T06:14:32.222Z,100.00
2018-08-30T06:17:36.704Z,100.00
2018-08-30T06:20:41.230Z,100.00
2018-08-30T06:23:45.609Z,100.00
2018-08-30T06:26:50.358Z,100.00
2018-08-30T06:29:54.610Z,100.00
2018-08-30T06:32:59.295Z,100.00
2018-08-30T06:36:03.775Z,100.00
2018-08-30T06:39:08.545Z,100.00
2018-08-30T06:42:12.936Z,100.00
2018-08-30T06:45:17.382Z,100.00
2018-08-30T06:48:22.066Z,100.00
2018-08-30T06:51:26.400Z,100.00
2018-08-30T06:54:31.075Z,100.00
2018-08-30T06:57:35.474Z,100.00
2018-08-30T07:00:39.938Z,100.00
2018-08-30T07:03:44.353Z,100.00
2018-08-30T07:06:48.728Z,100.00
2018-08-30T07:09:53.270Z,100.00
2018-08-30T07:12:57.850Z,100.00
2018-08-30T07:16:02.371Z,100.00
2018-08-30T07:19:07.168Z,100.00
2018-08-30T07:22:11.517Z,100.00
2018-08-30T07:25:16.008Z,100.00
2018-08-30T07:28:20.423Z,100.00
2018-08-30T07:31:24.814Z,100.00
2018-08-30T07:34:29.293Z,100.00
2018-08-30T07:37:33.785Z,100.00
2018-08-30T07:40:38.201Z,100.00
2018-08-30T07:43:42.749Z,100.00
2018-08-30T07:46:47.364Z,100.00
2018-08-30T07:49:51.765Z,100.00
2018-08-30T07:52:56.646Z,100.00
2018-08-30T07:56:01.081Z,100.00
2018-08-30T07:59:05.685Z,100.00
2018-08-30T08:02:10.118Z,100.00
2018-08-30T08:05:14.489Z,100.00
2018-08-30T08:08:18.926Z,100.00
2018-08-30T08:11:23.324Z,100.00
2018-08-30T08:14:27.812Z,100.00
2018-08-30T08:17:32.226Z,100.00
2018-08-30T08:20:36.679Z,100.00
2018-08-30T08:23:41.308Z,99.78
2018-08-30T08:26:45.754Z,99.66
2018-08-30T08:29:50.163Z,100.00
2018-08-30T08:32:54.592Z,100.00
2018-08-30T08:35:59.384Z,100.00
2018-08-30T08:39:05.245Z,100.00
2018-08-30T08:42:09.634Z,100.00
2018-08-30T08:45:14.148Z,100.00
2018-08-30T08:48:18.730Z,100.00
2018-08-30T08:51:23.199Z,100.00
2018-08-30T08:54:27.789Z,100.00
2018-08-30T08:57:32.327Z,100.00
2018-08-30T09:00:36.705Z,100.00
2018-08-30T09:03:41.157Z,100.00
2018-08-30T09:06:45.740Z,100.00
2018-08-30T09:09:50.222Z,100.00
2018-08-30T09:12:54.981Z,100.00
2018-08-30T09:15:59.398Z,100.00
2018-08-30T09:19:05.925Z,100.00
2018-08-30T09:22:10.552Z,100.00
2018-08-30T09:25:15.397Z,100.00
2018-08-30T09:28:20.009Z,100.00
2018-08-30T09:31:24.501Z,100.00
2018-08-30T09:34:29.067Z,99.67
2018-08-30T09:37:33.491Z,99.59
2018-08-30T09:40:38.061Z,96.96
2018-08-30T09:43:42.500Z,96.25
2018-08-30T09:46:46.825Z,96.13
2018-08-30T09:49:51.458Z,95.38
2018-08-30T09:52:56.433Z,95.12
2018-08-30T09:56:00.839Z,94.74
2018-08-30T09:59:05.608Z,94.49
2018-08-30T10:02:15.793Z,94.98
2018-08-30T10:05:20.629Z,95.28
2018-08-30T10:08:25.352Z,93.25
2018-08-30T10:11:30.090Z,92.38
2018-08-30T10:14:35.289Z,90.20
2018-08-30T10:17:40.073Z,89.62
2018-08-30T10:20:44.631Z,89.58
2018-08-30T10:23:49.343Z,87.10
2018-08-30T10:26:53.974Z,87.07
2018-08-30T10:29:58.355Z,87.11
2018-08-30T10:33:02.950Z,88.11
2018-08-30T10:36:07.547Z,86.89
2018-08-30T10:39:11.920Z,85.02
2018-08-30T10:42:16.348Z,82.77
2018-08-30T10:45:21.124Z,82.87
2018-08-30T10:48:25.599Z,80.66
2018-08-30T10:51:29.937Z,80.13
2018-08-30T10:54:34.299Z,80.98
2018-08-30T10:57:38.727Z,81.87
2018-08-30T11:00:43.292Z,84.54
2018-08-30T11:03:47.864Z,85.29
2018-08-30T11:06:52.254Z,83.87
2018-08-30T11:09:56.823Z,81.76
2018-08-30T11:13:01.292Z,79.24
2018-08-30T11:16:05.630Z,79.24
2018-08-30T11:19:10.068Z,79.41
2018-08-30T11:22:14.501Z,78.08
2018-08-30T11:25:18.878Z,74.22
2018-08-30T11:28:23.298Z,71.74
2018-08-30T11:31:27.911Z,69.93
2018-08-30T11:34:32.422Z,69.35
2018-08-30T11:37:36.802Z,72.80
2018-08-30T11:40:41.214Z,72.33
2018-08-30T11:43:45.666Z,73.87
2018-08-30T11:46:50.074Z,72.02
2018-08-30T11:49:54.461Z,70.59
2018-08-30T11:52:58.886Z,69.76
2018-08-30T11:56:03.421Z,69.54
2018-08-30T11:59:08.054Z,73.16
2018-08-30T12:02:12.556Z,77.10
2018-08-30T12:05:17.005Z,80.42
2018-08-30T12:08:21.755Z,82.41
2018-08-30T12:11:26.359Z,86.32
2018-08-30T12:14:31.086Z,87.72
2018-08-30T12:17:35.474Z,89.42
2018-08-30T12:20:40.127Z,90.16
2018-08-30T12:23:44.410Z,89.08
2018-08-30T12:26:48.830Z,89.86
2018-08-30T12:29:53.334Z,90.20
2018-08-30T12:32:57.817Z,90.22
2018-08-30T12:36:02.614Z,88.07
2018-08-30T12:39:10.090Z,87.54
2018-08-30T12:42:14.516Z,83.64
2018-08-30T12:45:19.079Z,82.96
2018-08-30T12:48:23.522Z,85.47
2018-08-30T12:51:28.358Z,84.67
2018-08-30T12:54:32.700Z,85.42
2018-08-30T12:57:37.083Z,86.03
2018-08-30T13:00:42.289Z,87.28
2018-08-30T13:03:47.927Z,87.53
2018-08-30T13:06:57.384Z,87.55
2018-08-30T13:10:01.953Z,87.61
2018-08-30T13:13:07.078Z,88.66
2018-08-30T13:16:11.361Z,88.23
2018-08-30T13:19:15.827Z,88.48
2018-08-30T13:22:21.311Z,88.60
2018-08-30T13:25:25.738Z,88.62
2018-08-30T13:28:30.225Z,88.33
2018-08-30T13:31:35.021Z,88.30
2018-08-30T13:34:39.353Z,90.01
2018-08-30T13:37:44.146Z,91.08
2018-08-30T13:40:48.506Z,91.78
2018-08-30T13:43:53.050Z,91.12
2018-08-30T13:46:57.250Z,92.62
2018-08-30T13:50:01.756Z,91.58
2018-08-30T13:53:06.309Z,92.44
2018-08-30T13:56:11.023Z,93.04
2018-08-30T13:59:15.406Z,95.12
2018-08-30T14:02:19.756Z,96.11
2018-08-30T14:05:24.347Z,94.73
2018-08-30T14:08:28.781Z,94.64
2018-08-30T14:11:33.198Z,98.07
2018-08-30T14:14:37.541Z,100.00
2018-08-30T14:17:41.978Z,100.00
2018-08-30T14:20:46.585Z,100.00
2018-08-30T14:23:51.125Z,100.00
2018-08-30T14:26:55.522Z,100.00
2018-08-30T14:29:59.876Z,100.00
2018-08-30T14:33:04.468Z,100.00
2018-08-30T14:36:08.623Z,100.00
2018-08-30T14:39:13.149Z,100.00
2018-08-30T14:42:17.624Z,100.00
2018-08-30T14:45:22.029Z,100.00
2018-08-30T14:48:26.386Z,100.00
2018-08-30T14:51:30.898Z,100.00
2018-08-30T14:54:35.275Z,100.00
2018-08-30T14:57:39.691Z,100.00
2018-08-30T15:00:44.159Z,100.00
2018-08-30T15:03:48.541Z,100.00
2018-08-30T15:06:52.925Z,99.87
2018-08-30T15:09:57.334Z,99.97
2018-08-30T15:13:01.843Z,100.00
2018-08-30T15:16:06.583Z,99.88
2018-08-30T15:19:11.300Z,98.39
2018-08-30T15:22:15.625Z,98.37
2018-08-30T15:25:20.067Z,98.55
2018-08-30T15:28:24.497Z,99.57
2018-08-30T15:31:28.930Z,98.71
2018-08-30T15:34:33.402Z,98.61
2018-08-30T15:37:37.748Z,98.35
2018-08-30T15:40:42.509Z,99.18
2018-08-30T15:43:47.560Z,100.00
2018-08-30T15:46:52.110Z,100.00
2018-08-30T15:49:56.576Z,100.00
2018-08-30T15:53:01.285Z,100.00
2018-08-30T15:56:06.063Z,100.00
2018-08-30T15:59:10.497Z,100.00
2018-08-30T16:02:15.053Z,100.00
2018-08-30T16:05:19.451Z,100.00
2018-08-30T16:08:24.148Z,100.00
2018-08-30T16:11:28.540Z,100.00
2018-08-30T16:14:32.969Z,100.00
2018-08-30T16:17:37.328Z,100.00
2018-08-30T16:20:41.977Z,100.00
2018-08-30T16:23:46.345Z,100.00
2018-08-30T16:26:51.001Z,100.00
2018-08-30T16:29:55.646Z,100.00
2018-08-30T16:33:00.165Z,99.82
2018-08-30T16:36:04.805Z,100.00
2018-08-30T16:39:11.472Z,100.00
2018-08-30T16:42:15.924Z,100.00
2018-08-30T16:45:20.352Z,100.00
2018-08-30T16:48:24.808Z,100.00
2018-08-30T16:51:29.221Z,100.00
2018-08-30T16:54:40.406Z,100.00
2018-08-30T16:57:45.190Z,100.00
2018-08-30T17:00:49.597Z,100.00
2018-08-30T17:03:54.059Z,100.00
2018-08-30T17:06:58.580Z,100.00
2018-08-30T17:10:02.989Z,100.00
2018-08-30T17:13:07.677Z,100.00
2018-08-30T17:16:12.134Z,100.00
2018-08-30T17:19:25.364Z,100.00
2018-08-30T17:22:29.713Z,100.00
2018-08-30T17:25:34.301Z,100.00
2018-08-30T17:28:38.792Z,100.00
2018-08-30T17:31:43.442Z,100.00
2018-08-30T17:34:47.979Z,100.00
2018-08-30T17:37:53.417Z,100.00
2018-08-30T17:40:57.796Z,100.00
2018-08-30T17:44:02.338Z,100.00
2018-08-30T17:47:06.778Z,100.00
2018-08-30T17:50:11.536Z,100.00
2018-08-30T17:53:15.934Z,100.00
2018-08-30T17:56:20.531Z,100.00
2018-08-30T17:59:25.209Z,100.00
2018-08-30T18:02:29.469Z,100.00
2018-08-30T18:05:33.909Z,100.00
2018-08-30T18:08:38.316Z,100.00
2018-08-30T18:11:42.746Z,100.00
2018-08-30T18:14:47.175Z,100.00
2018-08-30T18:17:51.551Z,100.00
2018-08-30T18:20:55.953Z,100.00
2018-08-30T18:24:00.333Z,100.00
2018-08-30T18:27:04.965Z,100.00
2018-08-30T18:30:10.845Z,100.00
2018-08-30T18:33:15.493Z,100.00
2018-08-30T18:36:20.155Z,100.00
2018-08-30T18:39:24.626Z,100.00
2018-08-30T18:42:29.175Z,100.00
2018-08-30T18:45:33.473Z,100.00
2018-08-30T18:48:37.933Z,100.00
2018-08-30T18:51:42.404Z,100.00
2018-08-30T18:54:47.034Z,100.00
2018-08-30T18:57:51.383Z,100.00
2018-08-30T19:00:55.822Z,100.00
2018-08-30T19:04:00.213Z,100.00
2018-08-30T19:07:04.708Z,100.00
2018-08-30T19:10:09.271Z,100.00
2018-08-30T19:13:13.817Z,100.00
2018-08-30T19:16:23.333Z,100.00
2018-08-30T19:19:28.436Z,100.00
2018-08-30T19:22:32.858Z,100.00
2018-08-30T19:25:37.440Z,100.00
2018-08-30T19:28:42.704Z,100.00
2018-08-30T19:31:47.077Z,100.00
2018-08-30T19:34:51.477Z,100.00
2018-08-30T19:37:55.827Z,100.00
2018-08-30T19:41:05.897Z,100.00
2018-08-30T19:44:11.297Z,100.00
2018-08-30T19:47:15.746Z,100.00
2018-08-30T19:50:20.465Z,100.00
2018-08-30T19:53:24.849Z,100.00
2018-08-30T19:56:29.362Z,100.00
2018-08-30T19:59:34.099Z,100.00
2018-08-30T20:02:38.669Z,100.00
2018-08-30T20:05:43.025Z,100.00
2018-08-30T20:08:47.414Z,100.00
2018-08-30T20:11:52.016Z,100.00
2018-08-30T20:14:56.430Z,100.00
2018-08-30T20:18:00.893Z,100.00
2018-08-30T20:21:05.388Z,100.00
2018-08-30T20:24:10.976Z,100.00
2018-08-30T20:27:15.368Z,100.00
2018-08-30T20:30:19.762Z,100.00
2018-08-30T20:33:24.529Z,100.00
2018-08-30T20:36:28.898Z,100.00
2018-08-30T20:39:33.260Z,100.00
2018-08-30T20:42:37.969Z,100.00
2018-08-30T20:45:42.336Z,100.00
2018-08-30T20:48:47.004Z,100.00
2018-08-30T20:51:51.461Z,100.00
2018-08-30T20:54:55.889Z,100.00
2018-08-30T20:58:00.264Z,100.00
2018-08-30T21:01:04.677Z,100.00
2018-08-30T21:04:09.469Z,100.00
2018-08-30T21:07:13.870Z,100.00
2018-08-30T21:10:18.345Z,100.00
2018-08-30T21:13:22.708Z,100.00
2018-08-30T21:16:27.132Z,100.00
2018-08-30T21:19:31.522Z,100.00
2018-08-30T21:22:35.969Z,100.00
2018-08-30T21:25:41.482Z,100.00
2018-08-30T21:28:45.953Z,100.00
2018-08-30T21:31:50.345Z,100.00
2018-08-30T21:34:54.747Z,100.00
2018-08-30T21:38:00.013Z,100.00
2018-08-30T21:41:05.076Z,100.00
2018-08-30T21:44:10.638Z,100.00
2018-08-30T21:47:17.233Z,100.00
2018-08-30T21:50:23.767Z,100.00
2018-08-30T21:53:28.193Z,100.00
2018-08-30T21:56:32.600Z,100.00
2018-08-30T21:59:37.025Z,100.00
2018-08-30T22:02:41.549Z,100.00
2018-08-30T22:05:45.928Z,100.00
2018-08-30T22:08:50.334Z,100.00
2018-08-30T22:11:54.721Z,100.00
2018-08-30T22:14:59.329Z,100.00
2018-08-30T22:18:03.691Z,100.00
2018-08-30T22:21:08.069Z,100.00
2018-08-30T22:24:12.546Z,100.00
2018-08-30T22:27:16.922Z,100.00
2018-08-30T22:30:21.372Z,100.00
2018-08-30T22:33:25.879Z,100.00
2018-08-30T22:36:30.223Z,100.00
2018-08-30T22:39:34.747Z,100.00
2018-08-30T22:42:39.147Z,100.00
2018-08-30T22:45:43.628Z,100.00
2018-08-30T22:48:48.034Z,100.00
2018-08-30T22:51:52.435Z,100.00
2018-08-30T22:54:56.885Z,100.00
2018-08-30T22:58:01.236Z,100.00
2018-08-30T23:01:05.697Z,100.00
2018-08-30T23:04:11.095Z,100.00
2018-08-30T23:07:15.570Z,100.00
2018-08-30T23:10:19.986Z,100.00
2018-08-30T23:13:24.368Z,100.00
2018-08-30T23:16:28.764Z,100.00
2018-08-30T23:19:33.177Z,100.00
2018-08-30T23:22:37.733Z,100.00
2018-08-30T23:25:42.290Z,100.00
2018-08-30T23:28:46.649Z,100.00
2018-08-30T23:31:51.134Z,100.00
2018-08-30T23:34:55.516Z,100.00
2018-08-30T23:37:59.928Z,100.00
2018-08-30T23:41:04.365Z,100.00
2018-08-30T23:44:09.394Z,100.00
2018-08-30T23:47:13.954Z,100.00
2018-08-30T23:50:18.713Z,100.00
2018-08-30T23:53:23.300Z,100.00
2018-08-30T23:56:28.021Z,100.00
2018-08-30T23:59:49.188Z,100.00
