createdAt,value
2023-02-27T00:01:56.456Z,102390.72
2023-02-27T00:04:23.165Z,102386.56
2023-02-27T00:06:50.055Z,102385.66
2023-02-27T00:09:16.659Z,102389.31
2023-02-27T00:11:43.443Z,102402.81
2023-02-27T00:14:10.099Z,102393.53
2023-02-27T00:16:36.813Z,102394.22
2023-02-27T00:19:04.896Z,102393.56
2023-02-27T00:21:32.623Z,102392.50
2023-02-27T00:23:59.317Z,102390.81
2023-02-27T00:26:26.505Z,102388.88
2023-02-27T00:28:53.254Z,102386.00
2023-02-27T00:31:20.060Z,102395.63
2023-02-27T00:33:46.837Z,102394.63
2023-02-27T00:36:13.628Z,102396.38
2023-02-27T00:38:40.735Z,102398.16
2023-02-27T00:41:07.417Z,102399.25
2023-02-27T00:43:34.077Z,102402.50
2023-02-27T00:46:00.700Z,102402.00
2023-02-27T00:48:28.461Z,102395.50
2023-02-27T00:50:55.424Z,102394.78
2023-02-27T00:53:22.296Z,102390.31
2023-02-27T00:55:49.242Z,102393.66
2023-02-27T00:58:16.532Z,102388.53
2023-02-27T01:00:43.275Z,102394.38
2023-02-27T01:03:09.992Z,102397.44
2023-02-27T01:05:36.795Z,102399.56
2023-02-27T01:08:03.576Z,102400.19
2023-02-27T01:10:30.306Z,102393.63
2023-02-27T01:12:58.219Z,102393.59
2023-02-27T01:15:26.328Z,102397.75
2023-02-27T01:17:52.975Z,102393.06
2023-02-27T01:20:23.630Z,102392.38
2023-02-27T01:22:50.292Z,102395.63
2023-02-27T01:25:19.638Z,102388.44
2023-02-27T01:27:46.254Z,102395.41
2023-02-27T01:30:14.699Z,102395.44
2023-02-27T01:32:41.551Z,102392.91
2023-02-27T01:35:08.729Z,102398.94
2023-02-27T01:37:35.470Z,102389.03
2023-02-27T01:40:03.091Z,102378.81
2023-02-27T01:42:29.885Z,102378.94
2023-02-27T01:45:12.019Z,102388.78
2023-02-27T01:47:46.225Z,102380.81
2023-02-27T01:50:14.922Z,102383.34
2023-02-27T01:52:44.260Z,102382.78
2023-02-27T01:55:13.821Z,102383.44
2023-02-27T01:57:43.172Z,102381.69
2023-02-27T02:00:10.707Z,102393.44
2023-02-27T02:02:43.252Z,102394.53
2023-02-27T02:05:10.233Z,102396.66
2023-02-27T02:07:39.839Z,102403.53
2023-02-27T02:10:07.888Z,102404.31
2023-02-27T02:12:39.108Z,102395.69
2023-02-27T02:15:07.069Z,102401.06
2023-02-27T02:17:44.045Z,102399.22
2023-02-27T02:20:48.636Z,102402.19
2023-02-27T02:23:21.069Z,102399.50
2023-02-27T02:26:09.637Z,102399.03
2023-02-27T02:28:45.479Z,102405.97
2023-02-27T02:31:38.658Z,102404.41
2023-02-27T02:34:27.030Z,102406.38
2023-02-27T02:37:12.456Z,102408.03
2023-02-27T02:40:04.688Z,102401.53
2023-02-27T02:42:45.437Z,102405.38
2023-02-27T02:45:40.497Z,102412.03
2023-02-27T02:48:22.072Z,102406.06
2023-02-27T02:51:01.216Z,102399.63
2023-02-27T02:53:51.383Z,102392.00
2023-02-27T02:56:26.353Z,102398.25
2023-02-27T02:59:16.235Z,102402.03
2023-02-27T03:01:45.786Z,102408.53
2023-02-27T03:04:22.294Z,102399.22
2023-02-27T03:07:02.746Z,102399.44
2023-02-27T03:09:50.222Z,102401.38
2023-02-27T03:12:22.161Z,102402.41
2023-02-27T03:14:59.325Z,102409.69
2023-02-27T03:17:58.260Z,102406.59
2023-02-27T03:20:31.042Z,102418.38
2023-02-27T03:23:04.900Z,102413.75
2023-02-27T03:25:34.759Z,102415.09
2023-02-27T03:28:08.772Z,102416.09
2023-02-27T03:30:47.096Z,102421.19
2023-02-27T03:33:21.544Z,102416.31
2023-02-27T03:35:59.547Z,102411.25
2023-02-27T03:38:35.667Z,102413.00
2023-02-27T03:41:18.685Z,102414.78
2023-02-27T03:43:57.587Z,102419.72
2023-02-27T03:46:27.807Z,102423.44
2023-02-27T03:48:54.650Z,102418.22
2023-02-27T03:51:24.730Z,102419.59
2023-02-27T03:54:03.352Z,102422.50
2023-02-27T03:56:45.892Z,102436.06
2023-02-27T03:59:14.019Z,102438.00
2023-02-27T04:01:45.786Z,102437.34
2023-02-27T04:04:17.560Z,102446.28
2023-02-27T04:07:27.847Z,102447.56
2023-02-27T04:10:12.234Z,102439.88
2023-02-27T04:12:47.449Z,102453.28
2023-02-27T04:15:14.132Z,102451.97
2023-02-27T04:17:59.216Z,102451.72
2023-02-27T04:21:23.090Z,102466.06
2023-02-27T04:24:10.555Z,102466.03
2023-02-27T04:26:53.405Z,102463.81
2023-02-27T04:29:54.560Z,102467.13
2023-02-27T04:32:46.345Z,102473.00
2023-02-27T04:35:29.263Z,102476.28
2023-02-27T04:38:11.744Z,102474.41
2023-02-27T04:41:05.716Z,102484.09
2023-02-27T04:43:34.726Z,102487.72
2023-02-27T04:46:03.187Z,102488.59
2023-02-27T04:48:36.526Z,102478.88
2023-02-27T04:51:13.805Z,102479.97
2023-02-27T04:53:49.405Z,102478.88
2023-02-27T04:56:28.690Z,102482.94
2023-02-27T04:59:01.735Z,102480.47
2023-02-27T05:01:41.941Z,102486.22
2023-02-27T05:04:25.738Z,102480.28
2023-02-27T05:06:55.064Z,102485.69
2023-02-27T05:09:31.180Z,102489.91
2023-02-27T05:12:11.823Z,102493.94
2023-02-27T05:14:52.558Z,102487.97
2023-02-27T05:17:25.406Z,102498.69
2023-02-27T05:19:52.300Z,102495.97
2023-02-27T05:22:36.151Z,102501.44
2023-02-27T05:25:11.468Z,102499.84
2023-02-27T05:28:03.928Z,102497.50
2023-02-27T05:30:49.312Z,102496.84
2023-02-27T05:33:24.547Z,102500.66
2023-02-27T05:36:08.518Z,102499.53
2023-02-27T05:38:48.403Z,102502.31
2023-02-27T05:41:19.854Z,102501.41
2023-02-27T05:43:54.500Z,102500.56
2023-02-27T05:46:26.914Z,102491.44
2023-02-27T05:49:01.586Z,102494.97
2023-02-27T05:51:33.328Z,102501.63
2023-02-27T05:54:10.391Z,102499.38
2023-02-27T05:56:39.444Z,102493.91
2023-02-27T05:59:17.607Z,102502.66
2023-02-27T06:01:46.291Z,102503.31
2023-02-27T06:04:13.253Z,102505.84
2023-02-27T06:06:41.910Z,102511.13
2023-02-27T06:09:09.458Z,102513.66
2023-02-27T06:11:36.143Z,102512.59
2023-02-27T06:14:03.340Z,102522.28
2023-02-27T06:16:30.557Z,102517.75
2023-02-27T06:18:57.367Z,102521.59
2023-02-27T06:21:23.977Z,102527.13
2023-02-27T06:23:50.653Z,102527.28
2023-02-27T06:26:17.875Z,102532.06
2023-02-27T06:28:44.554Z,102548.69
2023-02-27T06:31:11.382Z,102549.09
2023-02-27T06:33:38.374Z,102550.56
2023-02-27T06:36:05.328Z,102548.88
2023-02-27T06:38:32.172Z,102559.66
2023-02-27T06:40:59.092Z,102550.66
2023-02-27T06:43:26.340Z,102558.66
2023-02-27T06:45:56.320Z,102556.84
2023-02-27T06:48:23.040Z,102558.31
2023-02-27T06:50:53.842Z,102555.44
2023-02-27T06:53:20.974Z,102555.00
2023-02-27T06:55:47.637Z,102559.47
2023-02-27T06:58:14.251Z,102572.44
2023-02-27T07:00:41.052Z,102576.19
2023-02-27T07:03:07.737Z,102579.16
2023-02-27T07:05:34.425Z,102571.13
2023-02-27T07:08:02.279Z,102566.06
2023-02-27T07:10:29.114Z,102573.09
2023-02-27T07:12:55.757Z,102570.91
2023-02-27T07:15:22.729Z,102562.59
2023-02-27T07:17:49.443Z,102571.19
2023-02-27T07:20:16.102Z,102567.91
2023-02-27T07:22:42.771Z,102572.72
2023-02-27T07:25:09.867Z,102571.34
2023-02-27T07:27:36.601Z,102573.25
2023-02-27T07:30:03.665Z,102576.25
2023-02-27T07:32:30.534Z,102569.53
2023-02-27T07:34:57.178Z,102568.91
2023-02-27T07:37:26.995Z,102573.28
2023-02-27T07:39:54.637Z,102572.63
2023-02-27T07:42:21.391Z,102570.75
2023-02-27T07:44:48.262Z,102570.75
2023-02-27T07:47:14.978Z,102576.56
2023-02-27T07:49:41.578Z,102575.25
2023-02-27T07:52:08.358Z,102578.59
2023-02-27T07:54:37.537Z,102580.56
2023-02-27T07:57:05.424Z,102582.75
2023-02-27T07:59:32.787Z,102582.53
2023-02-27T08:01:59.703Z,102566.16
2023-02-27T08:04:26.447Z,102565.41
2023-02-27T08:06:53.202Z,102566.69
2023-02-27T08:09:19.929Z,102569.09
2023-02-27T08:11:48.880Z,102569.56
2023-02-27T08:14:15.959Z,102564.50
2023-02-27T08:16:42.705Z,102569.28
2023-02-27T08:19:09.408Z,102588.44
2023-02-27T08:21:36.056Z,102580.03
2023-02-27T08:24:04.381Z,102565.44
2023-02-27T08:26:31.340Z,102575.69
2023-02-27T08:28:58.140Z,102582.38
2023-02-27T08:31:24.968Z,102577.44
2023-02-27T08:34:01.151Z,102583.69
2023-02-27T08:36:36.472Z,102580.19
2023-02-27T08:39:03.285Z,102583.31
2023-02-27T08:41:29.947Z,102574.13
2023-02-27T08:43:56.669Z,102581.06
2023-02-27T08:46:23.318Z,102586.22
2023-02-27T08:48:50.009Z,102586.22
2023-02-27T08:51:16.739Z,102583.88
2023-02-27T08:53:43.397Z,102591.13
2023-02-27T08:56:10.204Z,102597.44
2023-02-27T08:58:36.988Z,102600.91
2023-02-27T09:01:04.012Z,102603.59
2023-02-27T09:03:31.609Z,102602.94
2023-02-27T09:05:58.518Z,102599.06
2023-02-27T09:08:25.446Z,102608.72
2023-02-27T09:10:56.115Z,102595.94
2023-02-27T09:13:22.788Z,102603.28
2023-02-27T09:15:49.532Z,102611.25
2023-02-27T09:18:16.147Z,102598.94
2023-02-27T09:20:42.839Z,102605.66
2023-02-27T09:23:09.622Z,102604.25
2023-02-27T09:25:36.655Z,102606.97
2023-02-27T09:28:03.384Z,102610.47
2023-02-27T09:30:30.284Z,102607.34
2023-02-27T09:32:57.146Z,102605.56
2023-02-27T09:35:23.942Z,102603.97
2023-02-27T09:37:50.713Z,102607.81
2023-02-27T09:40:25.368Z,102604.47
2023-02-27T09:42:57.081Z,102600.44
2023-02-27T09:45:26.749Z,102606.25
2023-02-27T09:47:58.969Z,102603.56
2023-02-27T09:50:40.959Z,102608.72
2023-02-27T09:53:15.749Z,102606.00
2023-02-27T09:55:43.570Z,102602.53
2023-02-27T09:58:25.121Z,102602.22
2023-02-27T10:01:03.717Z,102594.44
2023-02-27T10:03:48.585Z,102588.47
2023-02-27T10:06:38.960Z,102592.03
2023-02-27T10:09:23.109Z,102594.41
2023-02-27T10:11:57.620Z,102593.16
2023-02-27T10:14:34.247Z,102589.97
2023-02-27T10:17:06.307Z,102590.69
2023-02-27T10:19:37.619Z,102584.00
2023-02-27T10:22:10.090Z,102596.88
2023-02-27T10:24:46.201Z,102601.56
2023-02-27T10:27:19.145Z,102602.34
2023-02-27T10:29:46.211Z,102602.38
2023-02-27T10:32:12.829Z,102608.72
2023-02-27T10:34:42.109Z,102614.72
2023-02-27T10:37:14.260Z,102616.88
2023-02-27T10:39:55.468Z,102616.56
2023-02-27T10:42:25.744Z,102618.84
2023-02-27T10:44:53.799Z,102617.84
2023-02-27T10:47:24.884Z,102620.59
2023-02-27T10:49:53.248Z,102628.84
2023-02-27T10:52:20.622Z,102635.38
2023-02-27T10:54:47.845Z,102635.16
2023-02-27T10:57:42.542Z,102646.34
2023-02-27T11:00:27.043Z,102632.13
2023-02-27T11:02:54.655Z,102622.72
2023-02-27T11:05:34.870Z,102629.50
2023-02-27T11:08:21.923Z,102632.84
2023-02-27T11:11:04.393Z,102636.34
2023-02-27T11:13:38.157Z,102642.00
2023-02-27T11:16:15.011Z,102626.13
2023-02-27T11:18:44.473Z,102637.06
2023-02-27T11:21:20.415Z,102637.09
2023-02-27T11:23:59.169Z,102639.16
2023-02-27T11:26:36.712Z,102646.72
2023-02-27T11:29:18.288Z,102643.94
2023-02-27T11:31:48.496Z,102647.81
2023-02-27T11:34:21.708Z,102650.63
2023-02-27T11:36:51.665Z,102646.53
2023-02-27T11:39:26.625Z,102653.59
2023-02-27T11:41:55.404Z,102643.19
2023-02-27T11:44:49.766Z,102655.34
2023-02-27T11:47:20.433Z,102647.03
2023-02-27T11:49:58.362Z,102647.25
2023-02-27T11:53:04.065Z,102639.25
2023-02-27T11:55:32.313Z,102653.50
2023-02-27T11:58:10.429Z,102651.88
2023-02-27T12:00:45.506Z,102655.31
2023-02-27T12:03:41.270Z,102648.19
2023-02-27T12:06:19.245Z,102634.13
2023-02-27T12:08:54.757Z,102631.91
2023-02-27T12:11:29.881Z,102628.84
2023-02-27T12:14:06.285Z,102631.38
2023-02-27T12:16:45.545Z,102638.41
2023-02-27T12:19:18.666Z,102637.22
2023-02-27T12:21:58.973Z,102634.03
2023-02-27T12:24:36.581Z,102626.63
2023-02-27T12:27:32.849Z,102619.22
2023-02-27T12:30:07.679Z,102620.91
2023-02-27T12:32:50.386Z,102621.16
2023-02-27T12:35:24.581Z,102623.09
2023-02-27T12:37:52.245Z,102615.97
2023-02-27T12:40:21.045Z,102617.53
2023-02-27T12:43:29.253Z,102613.88
2023-02-27T12:46:34.140Z,102612.09
2023-02-27T12:49:11.331Z,102616.31
2023-02-27T12:51:57.859Z,102608.41
2023-02-27T12:54:27.599Z,102612.53
2023-02-27T12:57:48.443Z,102604.66
2023-02-27T13:00:19.389Z,102607.84
2023-02-27T13:02:48.737Z,102610.16
2023-02-27T13:05:32.416Z,102598.91
2023-02-27T13:08:30.868Z,102603.59
2023-02-27T13:11:23.415Z,102599.91
2023-02-27T13:13:55.145Z,102597.16
2023-02-27T13:16:37.564Z,102604.28
2023-02-27T13:19:15.761Z,102591.41
2023-02-27T13:21:55.015Z,102595.88
2023-02-27T13:24:23.908Z,102597.69
2023-02-27T13:26:54.059Z,102600.66
2023-02-27T13:29:22.565Z,102607.84
2023-02-27T13:31:50.113Z,102599.28
2023-02-27T13:34:26.372Z,102597.50
2023-02-27T13:37:01.431Z,102596.13
2023-02-27T13:39:47.051Z,102596.44
2023-02-27T13:42:26.145Z,102589.66
2023-02-27T13:45:04.066Z,102587.25
2023-02-27T13:47:30.737Z,102585.41
2023-02-27T13:50:21.376Z,102588.97
2023-02-27T13:52:48.457Z,102586.41
2023-02-27T13:55:30.938Z,102596.91
2023-02-27T13:58:00.042Z,102589.78
2023-02-27T14:00:30.041Z,102589.72
2023-02-27T14:03:05.334Z,102599.72
2023-02-27T14:05:42.376Z,102595.88
2023-02-27T14:08:11.877Z,102599.59
2023-02-27T14:10:41.470Z,102603.69
2023-02-27T14:13:46.357Z,102607.56
2023-02-27T14:16:41.927Z,102617.09
2023-02-27T14:19:11.264Z,102617.00
2023-02-27T14:22:15.983Z,102620.47
2023-02-27T14:25:01.613Z,102620.59
2023-02-27T14:27:36.305Z,102623.84
2023-02-27T14:30:07.773Z,102626.63
2023-02-27T14:32:37.056Z,102626.63
2023-02-27T14:35:06.108Z,102629.22
2023-02-27T14:37:35.609Z,102624.31
2023-02-27T14:40:06.096Z,102630.25
2023-02-27T14:42:46.482Z,102634.69
2023-02-27T14:45:24.617Z,102639.66
2023-02-27T14:47:52.888Z,102630.25
2023-02-27T14:50:37.321Z,102641.19
2023-02-27T14:53:05.499Z,102639.47
2023-02-27T14:55:35.274Z,102642.97
2023-02-27T14:58:08.072Z,102635.06
2023-02-27T15:00:50.457Z,102637.88
2023-02-27T15:03:28.688Z,102638.00
2023-02-27T15:05:59.530Z,102645.88
2023-02-27T15:08:33.642Z,102645.81
2023-02-27T15:11:02.415Z,102648.50
2023-02-27T15:13:29.080Z,102649.44
2023-02-27T15:16:23.410Z,102644.00
2023-02-27T15:18:55.433Z,102646.63
2023-02-27T15:21:25.546Z,102643.94
2023-02-27T15:23:57.577Z,102643.94
2023-02-27T15:26:24.820Z,102645.81
2023-02-27T15:28:51.635Z,102643.09
2023-02-27T15:31:22.633Z,102645.81
2023-02-27T15:33:50.698Z,102646.56
2023-02-27T15:36:24.204Z,102643.06
2023-02-27T15:39:15.315Z,102652.69
2023-02-27T15:41:45.749Z,102647.25
2023-02-27T15:44:14.249Z,102653.59
2023-02-27T15:46:41.659Z,102652.03
2023-02-27T15:49:16.941Z,102660.66
2023-02-27T15:51:44.240Z,102656.38
2023-02-27T15:54:11.601Z,102649.50
2023-02-27T15:56:39.795Z,102659.94
2023-02-27T15:59:07.255Z,102655.50
2023-02-27T16:01:38.905Z,102653.72
2023-02-27T16:04:14.231Z,102647.59
2023-02-27T16:06:47.139Z,102641.69
2023-02-27T16:09:24.823Z,102647.81
2023-02-27T16:12:10.904Z,102646.94
2023-02-27T16:14:45.192Z,102644.38
2023-02-27T16:17:32.901Z,102644.31
2023-02-27T16:20:21.426Z,102639.97
2023-02-27T16:23:21.392Z,102652.03
2023-02-27T16:26:06.716Z,102649.56
2023-02-27T16:28:40.757Z,102651.28
2023-02-27T16:31:24.901Z,102647.84
2023-02-27T16:33:53.426Z,102642.59
2023-02-27T16:36:23.195Z,102639.19
2023-02-27T16:38:50.302Z,102633.97
2023-02-27T16:41:19.250Z,102645.25
2023-02-27T16:43:47.327Z,102643.53
2023-02-27T16:46:20.301Z,102638.31
2023-02-27T16:48:55.750Z,102646.97
2023-02-27T16:51:24.990Z,102642.63
2023-02-27T16:53:53.734Z,102643.53
2023-02-27T16:56:35.724Z,102640.06
2023-02-27T16:59:04.054Z,102639.19
2023-02-27T17:01:33.570Z,102633.94
2023-02-27T17:04:00.899Z,102630.47
2023-02-27T17:06:28.141Z,102626.16
2023-02-27T17:08:56.107Z,102614.00
2023-02-27T17:11:23.022Z,102619.22
2023-02-27T17:13:49.643Z,102620.91
2023-02-27T17:16:16.397Z,102614.81
2023-02-27T17:18:43.068Z,102632.16
2023-02-27T17:21:09.763Z,102639.06
2023-02-27T17:23:36.391Z,102635.59
2023-02-27T17:26:03.274Z,102638.22
2023-02-27T17:28:29.943Z,102634.78
2023-02-27T17:30:56.823Z,102641.69
2023-02-27T17:33:23.564Z,102639.97
2023-02-27T17:35:51.470Z,102645.19
2023-02-27T17:38:18.137Z,102645.22
2023-02-27T17:40:44.806Z,102641.78
2023-02-27T17:43:11.566Z,102629.63
2023-02-27T17:45:38.554Z,102631.34
2023-02-27T17:48:05.450Z,102630.44
2023-02-27T17:50:32.455Z,102633.91
2023-02-27T17:52:59.067Z,102632.16
2023-02-27T17:55:25.855Z,102637.38
2023-02-27T17:57:52.544Z,102632.19
2023-02-27T18:00:19.661Z,102639.91
2023-02-27T18:02:46.387Z,102643.31
2023-02-27T18:05:13.149Z,102641.63
2023-02-27T18:07:39.891Z,102648.56
2023-02-27T18:10:09.123Z,102642.41
2023-02-27T18:12:37.023Z,102646.84
2023-02-27T18:15:05.892Z,102646.75
2023-02-27T18:17:32.764Z,102639.75
2023-02-27T18:19:59.890Z,102647.69
2023-02-27T18:22:26.553Z,102656.19
2023-02-27T18:24:54.766Z,102656.91
2023-02-27T18:27:22.384Z,102661.34
2023-02-27T18:29:52.247Z,102662.22
2023-02-27T18:32:19.090Z,102659.63
2023-02-27T18:34:45.828Z,102662.28
2023-02-27T18:37:12.532Z,102670.09
2023-02-27T18:39:39.267Z,102666.66
2023-02-27T18:42:06.876Z,102673.66
2023-02-27T18:44:33.766Z,102676.19
2023-02-27T18:47:00.539Z,102678.75
2023-02-27T18:49:27.185Z,102679.59
2023-02-27T18:51:53.966Z,102677.00
2023-02-27T18:54:20.830Z,102669.25
2023-02-27T18:56:50.848Z,102680.53
2023-02-27T18:59:17.562Z,102685.75
2023-02-27T19:01:44.501Z,102684.03
2023-02-27T19:04:11.236Z,102692.63
2023-02-27T19:06:40.990Z,102688.31
2023-02-27T19:09:11.210Z,102686.59
2023-02-27T19:11:38.280Z,102689.91
2023-02-27T19:14:07.698Z,102688.16
2023-02-27T19:16:34.867Z,102687.34
2023-02-27T19:19:03.216Z,102682.06
2023-02-27T19:21:29.897Z,102683.00
2023-02-27T19:23:56.636Z,102688.25
2023-02-27T19:26:24.482Z,102683.03
2023-02-27T19:28:55.312Z,102686.63
2023-02-27T19:31:24.110Z,102678.03
2023-02-27T19:33:51.097Z,102684.97
2023-02-27T19:36:20.934Z,102683.16
2023-02-27T19:38:48.466Z,102677.09
2023-02-27T19:41:16.924Z,102685.56
2023-02-27T19:43:44.066Z,102691.59
2023-02-27T19:46:16.955Z,102685.63
2023-02-27T19:48:45.242Z,102692.50
2023-02-27T19:51:13.861Z,102696.91
2023-02-27T19:53:42.444Z,102697.72
2023-02-27T19:56:18.626Z,102694.28
2023-02-27T19:58:46.483Z,102693.34
2023-02-27T20:01:13.219Z,102692.50
2023-02-27T20:03:43.881Z,102695.94
2023-02-27T20:06:23.193Z,102690.63
2023-02-27T20:08:50.781Z,102695.91
2023-02-27T20:11:19.797Z,102700.56
2023-02-27T20:13:51.487Z,102697.81
2023-02-27T20:16:22.106Z,102695.00
2023-02-27T20:18:49.070Z,102694.25
2023-02-27T20:21:21.973Z,102696.91
2023-02-27T20:23:51.571Z,102699.56
2023-02-27T20:26:20.098Z,102705.59
2023-02-27T20:28:48.098Z,102698.88
2023-02-27T20:31:21.150Z,102701.44
2023-02-27T20:33:49.251Z,102708.28
2023-02-27T20:36:16.492Z,102695.28
2023-02-27T20:38:43.329Z,102695.31
2023-02-27T20:41:15.784Z,102703.03
2023-02-27T20:43:43.270Z,102707.31
2023-02-27T20:46:18.227Z,102700.34
2023-02-27T20:48:46.059Z,102702.84
2023-02-27T20:51:21.852Z,102706.22
2023-02-27T20:53:50.930Z,102701.88
2023-02-27T20:56:26.793Z,102708.94
2023-02-27T20:58:53.455Z,102703.75
2023-02-27T21:01:21.145Z,102706.44
2023-02-27T21:03:52.058Z,102713.38
2023-02-27T21:06:19.096Z,102709.91
2023-02-27T21:08:48.895Z,102699.53
2023-02-27T21:11:18.741Z,102699.53
2023-02-27T21:13:46.882Z,102702.31
2023-02-27T21:16:16.191Z,102696.19
2023-02-27T21:18:43.690Z,102698.66
2023-02-27T21:21:22.835Z,102688.16
2023-02-27T21:23:49.668Z,102691.00
2023-02-27T21:26:22.249Z,102694.31
2023-02-27T21:28:54.323Z,102697.56
2023-02-27T21:31:23.734Z,102695.88
2023-02-27T21:33:51.189Z,102702.66
2023-02-27T21:36:18.418Z,102704.34
2023-02-27T21:38:45.975Z,102697.50
2023-02-27T21:41:13.354Z,102693.34
2023-02-27T21:43:40.616Z,102695.91
2023-02-27T21:46:09.131Z,102696.72
2023-02-27T21:48:36.262Z,102700.06
2023-02-27T21:51:04.029Z,102709.38
2023-02-27T21:53:31.585Z,102712.06
2023-02-27T21:56:07.323Z,102723.38
2023-02-27T21:58:34.651Z,102710.34
2023-02-27T22:01:01.866Z,102701.75
2023-02-27T22:03:35.049Z,102693.09
2023-02-27T22:06:02.055Z,102695.72
2023-02-27T22:08:28.877Z,102706.78
2023-02-27T22:10:59.030Z,102712.09
2023-02-27T22:13:26.332Z,102706.84
2023-02-27T22:15:53.887Z,102691.47
2023-02-27T22:18:20.954Z,102701.56
2023-02-27T22:20:47.697Z,102710.28
2023-02-27T22:23:14.637Z,102703.41
2023-02-27T22:25:41.320Z,102695.69
2023-02-27T22:28:08.089Z,102695.81
2023-02-27T22:30:34.762Z,102697.34
2023-02-27T22:33:01.483Z,102701.72
2023-02-27T22:35:28.275Z,102705.09
2023-02-27T22:37:55.070Z,102707.72
2023-02-27T22:40:21.792Z,102707.09
2023-02-27T22:42:48.500Z,102709.66
2023-02-27T22:45:15.435Z,102708.69
2023-02-27T22:47:42.108Z,102717.31
2023-02-27T22:50:09.555Z,102718.16
2023-02-27T22:52:37.517Z,102709.56
2023-02-27T22:55:04.559Z,102716.56
2023-02-27T22:57:31.211Z,102712.34
2023-02-27T22:59:57.814Z,102719.91
2023-02-27T23:02:24.475Z,102715.72
2023-02-27T23:04:51.231Z,102720.00
2023-02-27T23:07:17.869Z,102723.50
2023-02-27T23:09:44.576Z,102725.25
2023-02-27T23:12:11.389Z,102727.09
2023-02-27T23:14:37.984Z,102726.09
2023-02-27T23:17:04.584Z,102725.25
2023-02-27T23:19:32.360Z,102729.59
2023-02-27T23:21:59.132Z,102732.31
2023-02-27T23:24:25.788Z,102721.75
2023-02-27T23:29:31.096Z,102729.56
2023-02-27T23:31:57.872Z,102732.94
2023-02-27T23:34:24.543Z,102739.81
2023-02-27T23:36:51.457Z,102741.31
2023-02-27T23:39:18.162Z,102740.47
2023-02-27T23:41:44.850Z,102731.03
2023-02-27T23:44:11.532Z,102736.88
2023-02-27T23:46:38.436Z,102736.13
2023-02-27T23:49:05.176Z,102741.09
2023-02-27T23:51:33.308Z,102741.94
2023-02-27T23:54:00.479Z,102736.72
2023-02-27T23:56:29.791Z,102741.84
2023-02-27T23:59:14.395Z,102746.84
