createdAt,value
2023-09-17T00:01:44.743Z,69.80
2023-09-17T00:06:38.992Z,69.80
2023-09-17T00:11:34.422Z,69.30
2023-09-17T00:14:01.316Z,70.40
2023-09-17T00:23:54.668Z,70.70
2023-09-17T00:26:21.430Z,70.90
2023-09-17T00:36:10.669Z,70.60
2023-09-17T00:38:37.451Z,70.80
2023-09-17T00:43:31.576Z,70.80
2023-09-17T00:45:58.808Z,65.70
2023-09-17T00:48:28.161Z,72.10
2023-09-17T00:50:55.448Z,71.90
2023-09-17T00:55:49.704Z,70.60
2023-09-17T00:58:17.035Z,70.80
2023-09-17T01:00:44.807Z,70.40
2023-09-17T01:03:13.804Z,70.70
2023-09-17T01:05:44.157Z,70.60
2023-09-17T01:08:12.776Z,71.80
2023-09-17T01:10:41.236Z,66.60
2023-09-17T01:18:10.699Z,71.60
2023-09-17T01:21:14.487Z,67.40
2023-09-17T01:24:14.302Z,71.60
2023-09-17T01:29:14.799Z,71.40
2023-09-17T01:31:42.230Z,72.30
2023-09-17T01:34:09.128Z,72.20
2023-09-17T01:36:40.372Z,67.40
2023-09-17T01:39:23.291Z,71.30
2023-09-17T01:41:51.207Z,67.50
2023-09-17T01:44:20.668Z,67.70
2023-09-17T01:46:49.581Z,72.50
2023-09-17T01:49:16.592Z,70.70
2023-09-17T01:51:44.729Z,73.30
2023-09-17T01:54:11.853Z,72.80
2023-09-17T01:56:38.622Z,73.10
2023-09-17T01:59:08.221Z,73.50
2023-09-17T02:04:02.469Z,71.90
2023-09-17T02:06:29.365Z,75.20
2023-09-17T02:13:50.887Z,75.50
2023-09-17T02:21:13.346Z,74.80
2023-09-17T02:31:03.681Z,75.10
2023-09-17T02:33:34.077Z,69.70
2023-09-17T02:36:01.734Z,76.40
2023-09-17T02:40:56.211Z,76.20
2023-09-17T02:45:50.606Z,75.20
2023-09-17T02:48:17.424Z,75.30
2023-09-17T02:50:44.277Z,75.00
2023-09-17T02:53:11.116Z,74.80
2023-09-17T02:58:05.285Z,75.30
2023-09-17T03:00:34.481Z,71.80
2023-09-17T03:03:02.656Z,75.90
2023-09-17T03:05:29.498Z,76.80
2023-09-17T03:15:19.277Z,76.30
2023-09-17T03:22:48.426Z,72.20
2023-09-17T03:30:14.772Z,72.80
2023-09-17T03:32:53.272Z,77.20
2023-09-17T03:35:25.802Z,78.30
2023-09-17T03:37:52.572Z,77.50
2023-09-17T03:40:20.359Z,77.70
2023-09-17T03:42:48.300Z,77.50
2023-09-17T03:45:15.595Z,78.20
2023-09-17T03:47:44.848Z,73.90
2023-09-17T03:52:48.648Z,78.00
2023-09-17T03:55:16.006Z,78.70
2023-09-17T03:57:43.952Z,78.60
2023-09-17T04:00:14.031Z,74.20
2023-09-17T04:02:43.329Z,78.30
2023-09-17T04:05:13.467Z,74.50
2023-09-17T04:07:44.105Z,74.40
2023-09-17T04:10:13.334Z,78.00
2023-09-17T04:12:42.213Z,78.30
2023-09-17T04:15:17.890Z,78.30
2023-09-17T04:17:45.999Z,77.70
2023-09-17T04:20:18.114Z,78.70
2023-09-17T04:22:47.975Z,78.90
2023-09-17T04:25:14.947Z,79.20
2023-09-17T04:27:46.231Z,79.80
2023-09-17T04:30:15.180Z,79.40
2023-09-17T04:32:44.610Z,75.40
2023-09-17T04:35:16.897Z,79.80
2023-09-17T04:40:12.741Z,80.60
2023-09-17T04:42:44.320Z,81.00
2023-09-17T04:45:12.066Z,81.40
2023-09-17T04:47:41.188Z,82.70
2023-09-17T04:50:11.239Z,75.90
2023-09-17T04:55:06.740Z,76.20
2023-09-17T05:00:08.688Z,76.40
2023-09-17T05:05:02.770Z,82.80
2023-09-17T05:07:29.582Z,82.30
2023-09-17T05:12:23.835Z,81.50
2023-09-17T05:14:50.646Z,81.70
2023-09-17T05:22:12.914Z,82.70
2023-09-17T05:24:39.759Z,82.50
2023-09-17T05:27:06.602Z,81.90
2023-09-17T05:29:33.476Z,82.60
2023-09-17T05:34:28.226Z,81.60
2023-09-17T05:36:55.017Z,82.00
2023-09-17T05:39:21.830Z,82.50
2023-09-17T05:41:48.730Z,82.40
2023-09-17T05:44:15.518Z,82.80
2023-09-17T05:46:42.372Z,80.00
2023-09-17T05:49:10.029Z,82.40
2023-09-17T05:51:36.825Z,82.40
2023-09-17T05:54:03.668Z,83.40
2023-09-17T05:58:57.627Z,83.30
2023-09-17T06:01:24.744Z,82.10
2023-09-17T06:03:52.394Z,82.70
2023-09-17T06:06:19.673Z,82.90
2023-09-17T06:08:46.698Z,81.10
2023-09-17T06:11:13.758Z,82.00
2023-09-17T06:13:40.537Z,81.30
2023-09-17T06:16:07.385Z,81.30
2023-09-17T06:21:02.764Z,80.60
2023-09-17T06:23:29.691Z,79.80
2023-09-17T06:25:56.553Z,77.40
2023-09-17T06:28:23.420Z,80.40
2023-09-17T06:33:17.600Z,79.80
2023-09-17T06:35:44.357Z,79.90
2023-09-17T06:38:13.794Z,79.80
2023-09-17T06:40:40.589Z,80.30
2023-09-17T06:43:07.450Z,79.50
2023-09-17T06:45:34.261Z,79.90
2023-09-17T06:48:01.185Z,79.90
2023-09-17T06:50:27.965Z,80.00
2023-09-17T06:52:55.150Z,79.60
2023-09-17T06:55:21.945Z,78.90
2023-09-17T06:57:48.804Z,78.90
2023-09-17T07:00:16.739Z,78.90
2023-09-17T07:02:43.602Z,78.80
2023-09-17T07:05:11.655Z,78.90
2023-09-17T07:07:38.880Z,75.40
2023-09-17T07:10:06.644Z,78.70
2023-09-17T07:12:38.823Z,78.20
2023-09-17T07:15:07.716Z,79.50
2023-09-17T07:17:34.791Z,78.00
2023-09-17T07:20:02.119Z,78.70
2023-09-17T07:22:30.479Z,78.00
2023-09-17T07:24:59.841Z,78.10
2023-09-17T07:27:30.284Z,77.50
2023-09-17T07:29:58.173Z,77.00
2023-09-17T07:32:29.485Z,73.60
2023-09-17T07:34:57.046Z,73.40
2023-09-17T07:37:30.484Z,76.00
2023-09-17T07:40:06.793Z,75.90
2023-09-17T07:42:33.634Z,75.80
2023-09-17T07:45:00.637Z,75.50
2023-09-17T07:47:28.316Z,76.40
2023-09-17T07:49:55.144Z,75.70
2023-09-17T07:54:49.412Z,75.20
2023-09-17T07:57:16.186Z,74.40
2023-09-17T07:59:42.977Z,74.40
2023-09-17T08:02:10.662Z,74.00
2023-09-17T08:04:37.595Z,74.60
2023-09-17T08:07:05.476Z,70.60
2023-09-17T08:09:32.486Z,70.30
2023-09-17T08:12:00.306Z,72.10
2023-09-17T08:14:27.537Z,70.20
2023-09-17T08:16:54.833Z,70.00
2023-09-17T08:19:21.719Z,72.00
2023-09-17T08:24:16.876Z,71.30
2023-09-17T08:26:43.626Z,67.90
2023-09-17T08:29:11.215Z,68.80
2023-09-17T08:34:06.115Z,67.80
2023-09-17T08:36:33.615Z,67.40
2023-09-17T08:39:00.466Z,67.80
2023-09-17T08:41:27.243Z,71.70
2023-09-17T08:43:55.476Z,71.60
2023-09-17T08:46:27.998Z,71.40
2023-09-17T08:48:54.930Z,71.10
2023-09-17T08:51:25.786Z,71.30
2023-09-17T08:54:08.922Z,70.70
2023-09-17T08:56:41.134Z,69.30
2023-09-17T08:59:14.172Z,66.30
2023-09-17T09:01:45.304Z,65.60
2023-09-17T09:04:14.578Z,65.20
2023-09-17T09:06:45.688Z,69.30
2023-09-17T09:09:14.647Z,66.10
2023-09-17T09:11:41.785Z,69.00
2023-09-17T09:14:08.710Z,65.80
2023-09-17T09:16:37.717Z,67.90
2023-09-17T09:19:06.122Z,67.80
2023-09-17T09:21:32.942Z,66.90
2023-09-17T09:23:59.862Z,66.80
2023-09-17T09:26:41.231Z,64.10
2023-09-17T09:29:09.692Z,64.60
2023-09-17T09:31:36.827Z,64.80
2023-09-17T09:34:05.226Z,64.60
2023-09-17T09:39:03.376Z,63.10
2023-09-17T09:41:33.894Z,65.30
2023-09-17T09:44:00.859Z,63.70
2023-09-17T09:46:29.342Z,63.30
2023-09-17T09:49:03.488Z,65.90
2023-09-17T09:51:32.477Z,62.50
2023-09-17T09:53:59.257Z,64.30
2023-09-17T09:56:30.241Z,63.10
2023-09-17T09:58:58.562Z,65.00
2023-09-17T10:01:26.910Z,64.50
2023-09-17T10:03:59.489Z,63.80
2023-09-17T10:06:26.697Z,63.60
2023-09-17T10:08:54.927Z,63.90
2023-09-17T10:11:23.734Z,62.00
2023-09-17T10:13:55.097Z,63.20
2023-09-17T10:16:22.065Z,62.80
2023-09-17T10:18:52.000Z,64.40
2023-09-17T10:21:19.944Z,60.50
2023-09-17T10:23:48.141Z,61.40
2023-09-17T10:26:16.684Z,60.30
2023-09-17T10:28:45.342Z,63.20
2023-09-17T10:31:13.278Z,60.00
2023-09-17T10:33:45.305Z,62.90
2023-09-17T10:36:15.222Z,59.00
2023-09-17T10:38:45.119Z,61.50
2023-09-17T10:41:12.572Z,58.90
2023-09-17T10:43:41.179Z,58.80
2023-09-17T10:46:08.348Z,60.70
2023-09-17T10:48:35.622Z,61.30
2023-09-17T10:53:32.495Z,59.20
2023-09-17T10:56:11.590Z,61.80
2023-09-17T10:58:43.417Z,57.40
2023-09-17T11:01:15.920Z,60.50
2023-09-17T11:03:52.408Z,59.00
2023-09-17T11:06:26.025Z,60.40
2023-09-17T11:08:55.909Z,57.90
2023-09-17T11:11:26.061Z,60.70
2023-09-17T11:13:54.802Z,56.00
2023-09-17T11:16:27.339Z,57.40
2023-09-17T11:19:17.599Z,60.10
2023-09-17T11:21:50.931Z,56.20
2023-09-17T11:24:20.989Z,57.10
2023-09-17T11:26:49.781Z,57.80
2023-09-17T11:29:16.706Z,58.90
2023-09-17T11:31:52.681Z,57.10
2023-09-17T11:34:21.723Z,59.30
2023-09-17T11:36:49.477Z,55.40
2023-09-17T11:39:17.468Z,56.60
2023-09-17T11:41:52.271Z,57.00
2023-09-17T11:44:21.710Z,55.40
2023-09-17T11:46:49.737Z,58.70
2023-09-17T11:49:17.310Z,58.00
2023-09-17T11:51:48.348Z,55.90
2023-09-17T11:54:21.613Z,57.50
2023-09-17T11:56:55.102Z,57.90
2023-09-17T11:59:23.744Z,58.40
2023-09-17T12:01:59.005Z,57.40
2023-09-17T12:04:30.133Z,55.20
2023-09-17T12:06:58.550Z,54.40
2023-09-17T12:09:39.392Z,55.50
2023-09-17T12:12:07.518Z,54.30
2023-09-17T12:14:35.062Z,55.20
2023-09-17T12:17:03.057Z,57.90
2023-09-17T12:19:31.109Z,54.50
2023-09-17T12:22:00.290Z,53.40
2023-09-17T12:24:35.773Z,57.20
2023-09-17T12:27:14.675Z,56.30
2023-09-17T12:29:42.303Z,55.50
2023-09-17T12:32:13.740Z,55.00
2023-09-17T12:34:41.482Z,53.60
2023-09-17T12:37:10.659Z,56.10
2023-09-17T12:39:37.434Z,56.90
2023-09-17T12:42:04.933Z,55.50
2023-09-17T12:44:31.760Z,53.30
2023-09-17T12:46:58.696Z,53.00
2023-09-17T12:49:27.505Z,56.40
2023-09-17T12:51:54.513Z,54.80
2023-09-17T12:54:22.833Z,56.00
2023-09-17T12:56:51.901Z,52.40
2023-09-17T12:59:30.338Z,53.50
2023-09-17T13:02:00.977Z,56.20
2023-09-17T13:04:40.409Z,52.10
2023-09-17T13:07:15.319Z,56.40
2023-09-17T13:09:43.100Z,51.80
2023-09-17T13:12:10.038Z,55.70
2023-09-17T13:14:38.678Z,55.50
2023-09-17T13:17:06.134Z,55.60
2023-09-17T13:19:33.532Z,56.10
2023-09-17T13:24:28.084Z,56.10
2023-09-17T13:27:00.982Z,56.00
2023-09-17T13:29:43.705Z,56.00
2023-09-17T13:32:12.137Z,56.10
2023-09-17T13:34:42.042Z,52.30
2023-09-17T13:37:10.530Z,55.30
2023-09-17T13:39:47.272Z,55.50
2023-09-17T13:42:14.413Z,55.30
2023-09-17T13:44:41.356Z,54.60
2023-09-17T13:47:12.489Z,54.50
2023-09-17T13:49:41.616Z,52.20
2023-09-17T13:52:09.719Z,54.20
2023-09-17T13:54:41.971Z,54.70
2023-09-17T13:57:08.784Z,55.00
2023-09-17T13:59:35.845Z,56.10
2023-09-17T14:02:06.945Z,51.80
2023-09-17T14:04:36.646Z,51.40
2023-09-17T14:07:03.822Z,53.10
2023-09-17T14:09:30.618Z,51.50
2023-09-17T14:11:57.389Z,54.30
2023-09-17T14:14:24.148Z,51.40
2023-09-17T14:16:51.097Z,51.20
2023-09-17T14:19:19.784Z,51.10
2023-09-17T14:21:48.170Z,49.50
2023-09-17T14:24:15.132Z,51.00
2023-09-17T14:26:42.001Z,49.40
2023-09-17T14:29:08.848Z,49.50
2023-09-17T14:31:35.857Z,49.40
2023-09-17T14:34:02.978Z,50.20
2023-09-17T14:36:29.877Z,50.60
2023-09-17T14:38:56.867Z,50.00
2023-09-17T14:41:23.729Z,49.90
2023-09-17T14:43:50.900Z,51.40
2023-09-17T14:46:17.898Z,51.10
2023-09-17T14:48:44.749Z,51.20
2023-09-17T14:51:11.503Z,49.80
2023-09-17T14:53:38.338Z,49.50
2023-09-17T14:56:05.240Z,50.10
2023-09-17T14:58:32.125Z,48.30
2023-09-17T15:01:01.544Z,49.50
2023-09-17T15:03:30.817Z,49.40
2023-09-17T15:05:58.021Z,48.70
2023-09-17T15:08:25.416Z,49.50
2023-09-17T15:10:52.508Z,48.80
2023-09-17T15:13:19.320Z,50.20
2023-09-17T15:15:49.430Z,50.50
2023-09-17T15:18:17.360Z,49.10
2023-09-17T15:20:47.131Z,48.50
2023-09-17T15:23:14.182Z,48.80
2023-09-17T15:25:41.020Z,49.40
2023-09-17T15:28:08.595Z,49.40
2023-09-17T15:30:35.493Z,50.90
2023-09-17T15:33:02.625Z,49.40
2023-09-17T15:35:30.872Z,49.50
2023-09-17T15:38:07.082Z,50.30
2023-09-17T15:40:35.479Z,49.10
2023-09-17T15:43:03.179Z,49.50
2023-09-17T15:45:30.131Z,48.60
2023-09-17T15:47:57.321Z,49.40
2023-09-17T15:50:24.519Z,49.40
2023-09-17T15:55:18.774Z,51.00
2023-09-17T15:57:45.660Z,49.40
2023-09-17T16:00:14.058Z,50.70
2023-09-17T16:02:41.338Z,49.50
2023-09-17T16:05:08.517Z,51.80
2023-09-17T16:07:35.600Z,51.20
2023-09-17T16:10:02.459Z,49.30
2023-09-17T16:12:29.409Z,50.00
2023-09-17T16:14:57.272Z,50.00
2023-09-17T16:17:24.064Z,49.30
2023-09-17T16:19:56.395Z,49.40
2023-09-17T16:22:28.061Z,51.10
2023-09-17T16:24:54.961Z,50.00
2023-09-17T16:27:21.800Z,51.20
2023-09-17T16:29:48.734Z,50.70
2023-09-17T16:34:43.480Z,51.00
2023-09-17T16:39:37.675Z,49.80
2023-09-17T16:42:04.765Z,50.50
2023-09-17T16:44:31.595Z,50.00
2023-09-17T16:46:58.481Z,50.50
2023-09-17T16:49:25.293Z,52.70
2023-09-17T16:51:52.117Z,51.30
2023-09-17T16:54:19.541Z,51.60
2023-09-17T16:56:46.387Z,51.60
2023-09-17T16:59:13.566Z,51.40
2023-09-17T17:01:40.738Z,50.30
2023-09-17T17:04:07.784Z,50.90
2023-09-17T17:06:34.668Z,50.90
2023-09-17T17:09:01.481Z,50.40
2023-09-17T17:11:30.689Z,50.50
2023-09-17T17:13:57.737Z,53.30
2023-09-17T17:16:24.646Z,50.80
2023-09-17T17:18:51.513Z,54.10
2023-09-17T17:21:19.259Z,51.00
2023-09-17T17:23:46.085Z,53.40
2023-09-17T17:26:13.044Z,51.20
2023-09-17T17:28:40.224Z,52.10
2023-09-17T17:31:07.033Z,53.10
2023-09-17T17:33:33.836Z,52.00
2023-09-17T17:36:01.744Z,53.20
2023-09-17T17:38:28.633Z,53.70
2023-09-17T17:40:55.431Z,52.20
2023-09-17T17:43:22.391Z,51.80
2023-09-17T17:45:49.383Z,52.50
2023-09-17T17:50:45.664Z,53.90
2023-09-17T17:53:13.528Z,52.40
2023-09-17T17:55:40.621Z,54.50
2023-09-17T18:00:34.748Z,54.50
2023-09-17T18:03:01.865Z,52.90
2023-09-17T18:05:30.050Z,53.40
2023-09-17T18:07:56.858Z,53.50
2023-09-17T18:10:23.864Z,55.70
2023-09-17T18:12:50.668Z,54.70
2023-09-17T18:15:21.149Z,55.40
2023-09-17T18:17:49.008Z,56.00
2023-09-17T18:20:17.845Z,56.90
2023-09-17T18:22:44.795Z,55.80
2023-09-17T18:25:11.583Z,54.20
2023-09-17T18:27:44.018Z,54.30
2023-09-17T18:30:11.258Z,56.30
2023-09-17T18:32:38.047Z,56.80
2023-09-17T18:35:05.709Z,56.20
2023-09-17T18:37:34.171Z,56.70
2023-09-17T18:40:01.007Z,57.60
2023-09-17T18:44:57.901Z,54.80
2023-09-17T18:47:24.714Z,57.30
2023-09-17T18:49:53.237Z,57.80
2023-09-17T18:52:20.305Z,57.60
2023-09-17T18:54:47.437Z,57.50
2023-09-17T18:57:16.457Z,57.10
2023-09-17T18:59:45.429Z,57.70
2023-09-17T19:02:12.459Z,57.60
2023-09-17T19:04:39.256Z,58.50
2023-09-17T19:07:06.028Z,55.70
2023-09-17T19:09:32.795Z,58.10
2023-09-17T19:12:00.666Z,57.80
2023-09-17T19:14:27.570Z,58.10
2023-09-17T19:16:54.388Z,57.40
2023-09-17T19:21:48.395Z,58.60
2023-09-17T19:24:15.206Z,58.10
2023-09-17T19:29:09.502Z,58.30
2023-09-17T19:31:36.331Z,58.20
2023-09-17T19:34:04.804Z,56.50
2023-09-17T19:36:34.497Z,58.20
2023-09-17T19:39:01.363Z,58.10
2023-09-17T19:44:01.579Z,59.30
2023-09-17T19:46:29.821Z,60.00
2023-09-17T19:48:56.833Z,58.50
2023-09-17T19:51:23.663Z,58.70
2023-09-17T19:53:50.586Z,58.70
2023-09-17T19:56:19.843Z,59.10
2023-09-17T19:58:46.753Z,56.80
2023-09-17T20:01:13.610Z,58.80
2023-09-17T20:03:40.704Z,57.00
2023-09-17T20:06:07.615Z,59.60
2023-09-17T20:11:01.788Z,59.70
2023-09-17T20:13:28.753Z,59.70
2023-09-17T20:15:55.605Z,59.80
2023-09-17T20:18:22.437Z,58.70
2023-09-17T20:23:17.043Z,59.40
2023-09-17T20:25:45.656Z,59.50
2023-09-17T20:28:14.680Z,59.70
2023-09-17T20:30:42.878Z,60.00
2023-09-17T20:35:40.623Z,60.10
2023-09-17T20:38:07.626Z,59.50
2023-09-17T20:43:03.265Z,60.90
2023-09-17T20:45:30.129Z,60.40
2023-09-17T20:47:57.741Z,57.60
2023-09-17T20:50:25.461Z,61.20
2023-09-17T20:55:19.765Z,61.30
2023-09-17T20:57:46.581Z,59.60
2023-09-17T21:00:14.665Z,58.80
2023-09-17T21:02:41.722Z,61.30
2023-09-17T21:05:09.046Z,59.00
2023-09-17T21:07:35.887Z,61.10
2023-09-17T21:10:04.072Z,60.90
2023-09-17T21:12:33.816Z,61.00
2023-09-17T21:19:55.372Z,61.80
2023-09-17T21:22:23.669Z,58.10
2023-09-17T21:24:50.537Z,60.00
2023-09-17T21:27:17.286Z,61.70
2023-09-17T21:29:44.900Z,61.60
2023-09-17T21:32:11.912Z,61.80
2023-09-17T21:34:39.297Z,61.70
2023-09-17T21:37:07.455Z,62.60
2023-09-17T21:39:34.241Z,60.40
2023-09-17T21:42:01.071Z,62.40
2023-09-17T21:46:56.686Z,62.50
2023-09-17T21:49:23.575Z,61.60
2023-09-17T21:51:50.356Z,60.20
2023-09-17T21:54:17.565Z,61.50
2023-09-17T21:56:44.709Z,62.00
2023-09-17T22:01:38.972Z,61.70
2023-09-17T22:04:06.296Z,61.60
2023-09-17T22:06:34.169Z,61.30
2023-09-17T22:09:02.958Z,61.50
2023-09-17T22:11:30.839Z,61.00
2023-09-17T22:13:57.652Z,59.60
2023-09-17T22:16:24.848Z,61.80
2023-09-17T22:21:19.337Z,61.90
2023-09-17T22:23:46.165Z,62.30
2023-09-17T22:26:13.048Z,62.40
2023-09-17T22:28:39.864Z,63.00
2023-09-17T22:31:15.360Z,63.10
2023-09-17T22:33:44.355Z,61.90
2023-09-17T22:36:12.774Z,63.00
2023-09-17T22:38:44.867Z,63.20
2023-09-17T22:41:24.285Z,63.40
2023-09-17T22:43:57.621Z,63.10
2023-09-17T22:46:32.196Z,63.40
2023-09-17T22:48:59.533Z,63.20
2023-09-17T22:53:59.186Z,59.90
2023-09-17T22:58:53.681Z,63.60
2023-09-17T23:01:23.652Z,64.00
2023-09-17T23:03:50.464Z,63.30
2023-09-17T23:06:17.514Z,64.40
2023-09-17T23:08:44.431Z,63.40
2023-09-17T23:11:11.485Z,64.60
2023-09-17T23:16:05.804Z,64.70
2023-09-17T23:18:33.824Z,64.60
2023-09-17T23:21:04.559Z,64.60
2023-09-17T23:23:32.021Z,65.00
2023-09-17T23:25:58.967Z,65.50
2023-09-17T23:33:21.547Z,64.20
2023-09-17T23:35:50.975Z,63.70
2023-09-17T23:38:18.758Z,63.40
2023-09-17T23:40:45.668Z,64.10
2023-09-17T23:43:13.149Z,64.10
2023-09-17T23:50:37.030Z,63.80
2023-09-17T23:53:07.958Z,63.70
2023-09-17T23:55:35.396Z,63.40
2023-09-17T23:58:02.231Z,63.20
