createdAt,value
2023-04-15T00:02:14.203Z,4.77
2023-04-15T00:04:41.122Z,5.30
2023-04-15T00:07:08.677Z,7.53
2023-04-15T00:09:36.708Z,6.43
2023-04-15T00:12:03.819Z,5.27
2023-04-15T00:14:30.819Z,5.23
2023-04-15T00:16:57.906Z,6.93
2023-04-15T00:19:25.658Z,4.57
2023-04-15T00:21:52.511Z,4.70
2023-04-15T00:24:19.442Z,4.47
2023-04-15T00:26:46.213Z,5.90
2023-04-15T00:29:13.566Z,4.43
2023-04-15T00:31:40.471Z,3.93
2023-04-15T00:34:07.384Z,6.07
2023-04-15T00:36:35.143Z,3.90
2023-04-15T00:39:03.701Z,4.00
2023-04-15T00:41:30.551Z,3.87
2023-04-15T00:43:57.325Z,3.63
2023-04-15T00:46:25.099Z,8.00
2023-04-15T00:48:51.980Z,6.03
2023-04-15T00:51:18.798Z,4.43
2023-04-15T00:53:45.656Z,4.30
2023-04-15T00:56:12.439Z,6.23
2023-04-15T00:58:39.201Z,5.90
2023-04-15T01:01:06.497Z,5.53
2023-04-15T01:03:33.599Z,3.47
2023-04-15T01:06:03.442Z,4.93
2023-04-15T01:08:31.100Z,5.10
2023-04-15T01:10:57.962Z,5.17
2023-04-15T01:13:25.025Z,7.23
2023-04-15T01:15:52.614Z,3.93
2023-04-15T01:18:19.845Z,6.43
2023-04-15T01:20:46.765Z,5.97
2023-04-15T01:23:13.629Z,4.27
2023-04-15T01:25:40.415Z,6.27
2023-04-15T01:28:07.260Z,9.10
2023-04-15T01:30:34.913Z,5.23
2023-04-15T01:33:01.915Z,12.73
2023-04-15T01:35:28.823Z,5.47
2023-04-15T01:37:55.969Z,8.23
2023-04-15T01:40:22.975Z,9.47
2023-04-15T01:42:49.788Z,6.77
2023-04-15T01:45:16.778Z,5.90
2023-04-15T01:47:43.698Z,4.80
2023-04-15T01:50:11.089Z,5.43
2023-04-15T01:52:38.258Z,9.87
2023-04-15T01:55:06.362Z,9.47
2023-04-15T01:57:33.215Z,7.40
2023-04-15T01:59:59.990Z,15.50
2023-04-15T02:02:26.842Z,11.30
2023-04-15T02:04:53.699Z,10.67
2023-04-15T02:07:20.532Z,13.70
2023-04-15T02:09:47.697Z,12.17
2023-04-15T02:12:14.502Z,18.03
2023-04-15T02:14:41.576Z,14.73
2023-04-15T02:17:08.553Z,14.67
2023-04-15T02:19:35.637Z,17.47
2023-04-15T02:22:02.750Z,14.87
2023-04-15T02:24:30.711Z,16.80
2023-04-15T02:26:57.608Z,13.00
2023-04-15T02:29:24.600Z,10.87
2023-04-15T02:31:51.633Z,13.10
2023-04-15T02:34:18.531Z,10.63
2023-04-15T02:36:46.970Z,13.27
2023-04-15T02:39:16.769Z,15.00
2023-04-15T02:41:43.983Z,17.67
2023-04-15T02:44:13.056Z,13.53
2023-04-15T02:46:41.338Z,12.70
2023-04-15T02:49:08.636Z,14.70
2023-04-15T02:51:35.562Z,12.97
2023-04-15T02:54:02.421Z,10.97
2023-04-15T02:56:30.307Z,14.90
2023-04-15T02:58:57.548Z,12.53
2023-04-15T03:01:24.381Z,13.77
2023-04-15T03:03:51.292Z,8.47
2023-04-15T03:06:18.151Z,11.73
2023-04-15T03:08:45.267Z,8.97
2023-04-15T03:11:12.666Z,12.40
2023-04-15T03:13:41.787Z,15.53
2023-04-15T03:16:08.853Z,12.50
2023-04-15T03:18:35.729Z,9.73
2023-04-15T03:21:02.917Z,15.60
2023-04-15T03:23:31.258Z,17.30
2023-04-15T03:25:58.887Z,15.47
2023-04-15T03:28:25.759Z,20.57
2023-04-15T03:30:52.554Z,13.63
2023-04-15T03:33:19.392Z,19.97
2023-04-15T03:35:46.504Z,16.70
2023-04-15T03:38:13.305Z,14.60
2023-04-15T03:40:43.371Z,30.80
2023-04-15T03:43:10.200Z,21.97
2023-04-15T03:45:36.996Z,20.87
2023-04-15T03:48:16.608Z,25.93
2023-04-15T03:50:44.410Z,24.60
2023-04-15T03:53:11.237Z,24.07
2023-04-15T03:55:38.073Z,24.23
2023-04-15T03:58:04.870Z,24.80
2023-04-15T04:00:32.032Z,21.27
2023-04-15T04:02:59.123Z,20.93
2023-04-15T04:05:26.316Z,20.03
2023-04-15T04:07:53.169Z,27.53
2023-04-15T04:10:20.072Z,21.83
2023-04-15T04:12:47.861Z,24.30
2023-04-15T04:15:14.662Z,28.40
2023-04-15T04:17:41.639Z,28.63
2023-04-15T04:20:08.799Z,25.30
2023-04-15T04:22:41.807Z,34.60
2023-04-15T04:25:10.093Z,30.20
2023-04-15T04:27:37.048Z,35.23
2023-04-15T04:30:05.080Z,36.20
2023-04-15T04:32:32.300Z,43.57
2023-04-15T04:34:59.161Z,34.23
2023-04-15T04:37:26.128Z,33.90
2023-04-15T04:39:52.925Z,25.47
2023-04-15T04:42:19.689Z,22.40
2023-04-15T04:44:46.608Z,22.73
2023-04-15T04:47:14.005Z,31.27
2023-04-15T04:49:41.212Z,26.10
2023-04-15T04:52:08.039Z,24.90
2023-04-15T04:54:34.826Z,31.53
2023-04-15T04:57:01.785Z,31.60
2023-04-15T04:59:28.603Z,31.80
2023-04-15T05:01:55.551Z,26.07
2023-04-15T05:04:22.369Z,25.37
2023-04-15T05:06:49.182Z,24.93
2023-04-15T05:09:16.100Z,19.97
2023-04-15T05:11:42.920Z,26.20
2023-04-15T05:14:10.028Z,16.53
2023-04-15T05:16:36.939Z,20.03
2023-04-15T05:19:03.849Z,13.00
2023-04-15T05:21:31.762Z,15.83
2023-04-15T05:23:58.563Z,13.93
2023-04-15T05:26:25.370Z,10.30
2023-04-15T05:28:52.174Z,12.47
2023-04-15T05:31:18.989Z,8.33
2023-04-15T05:33:45.787Z,14.83
2023-04-15T05:36:12.847Z,9.77
2023-04-15T05:38:39.681Z,11.50
2023-04-15T05:41:06.732Z,8.97
2023-04-15T05:43:33.508Z,6.80
2023-04-15T05:46:00.437Z,11.80
2023-04-15T05:48:27.245Z,10.87
2023-04-15T05:50:54.074Z,7.30
2023-04-15T05:53:20.986Z,12.97
2023-04-15T05:55:47.811Z,9.97
2023-04-15T05:58:14.591Z,10.20
2023-04-15T06:00:41.384Z,8.97
2023-04-15T06:03:08.326Z,8.73
2023-04-15T06:05:35.708Z,11.53
2023-04-15T06:08:02.717Z,6.90
2023-04-15T06:10:29.628Z,6.67
2023-04-15T06:12:56.422Z,8.13
2023-04-15T06:15:23.396Z,10.40
2023-04-15T06:17:50.306Z,7.27
2023-04-15T06:20:17.308Z,9.43
2023-04-15T06:22:44.127Z,5.63
2023-04-15T06:25:11.053Z,9.10
2023-04-15T06:27:38.007Z,6.90
2023-04-15T06:30:05.522Z,6.40
2023-04-15T06:32:32.922Z,7.73
2023-04-15T06:34:59.793Z,6.40
2023-04-15T06:37:26.671Z,6.50
2023-04-15T06:39:53.474Z,5.77
2023-04-15T06:42:20.234Z,6.30
2023-04-15T06:44:47.040Z,4.60
2023-04-15T06:47:14.798Z,5.90
2023-04-15T06:49:43.051Z,7.10
2023-04-15T06:52:11.085Z,4.47
2023-04-15T06:54:37.874Z,4.00
2023-04-15T06:57:04.736Z,5.10
2023-04-15T06:59:32.884Z,4.50
2023-04-15T07:01:59.784Z,9.40
2023-04-15T07:04:26.649Z,9.33
2023-04-15T07:06:54.352Z,11.00
2023-04-15T07:09:24.774Z,19.00
2023-04-15T07:11:51.640Z,17.30
2023-04-15T07:14:18.620Z,16.83
2023-04-15T07:16:45.671Z,21.53
2023-04-15T07:19:12.534Z,22.97
2023-04-15T07:21:41.709Z,22.37
2023-04-15T07:24:10.469Z,21.70
2023-04-15T07:26:37.332Z,26.43
2023-04-15T07:29:04.282Z,27.50
2023-04-15T07:31:31.470Z,30.20
2023-04-15T07:33:58.720Z,27.30
2023-04-15T07:36:25.689Z,23.40
2023-04-15T07:38:52.841Z,22.33
2023-04-15T07:41:22.568Z,29.47
2023-04-15T07:43:49.829Z,23.90
2023-04-15T07:46:16.716Z,24.90
2023-04-15T07:48:43.595Z,22.73
2023-04-15T07:51:10.936Z,24.90
2023-04-15T07:53:38.196Z,22.27
2023-04-15T07:56:05.743Z,26.40
2023-04-15T07:58:32.533Z,24.70
2023-04-15T08:00:59.317Z,24.37
2023-04-15T08:03:26.328Z,26.73
2023-04-15T08:05:53.311Z,21.47
2023-04-15T08:08:20.229Z,21.80
2023-04-15T08:10:47.018Z,25.53
2023-04-15T08:13:13.857Z,26.57
2023-04-15T08:15:40.970Z,19.37
2023-04-15T08:18:08.533Z,20.93
2023-04-15T08:20:35.348Z,21.27
2023-04-15T08:23:02.199Z,22.53
2023-04-15T08:25:29.401Z,19.80
2023-04-15T08:27:57.612Z,20.77
2023-04-15T08:30:24.626Z,21.30
2023-04-15T08:32:51.533Z,26.90
2023-04-15T08:35:18.394Z,24.43
2023-04-15T08:37:45.341Z,21.07
2023-04-15T08:40:12.742Z,20.87
2023-04-15T08:42:44.946Z,20.83
2023-04-15T08:45:11.957Z,18.63
2023-04-15T08:47:40.077Z,18.53
2023-04-15T08:50:09.200Z,20.57
2023-04-15T08:52:36.423Z,19.23
2023-04-15T08:55:03.670Z,20.43
2023-04-15T08:57:30.490Z,19.03
2023-04-15T08:59:57.758Z,18.50
2023-04-15T09:02:26.394Z,22.57
2023-04-15T09:04:53.671Z,22.60
2023-04-15T09:07:20.468Z,20.20
2023-04-15T09:09:48.228Z,21.60
2023-04-15T09:12:17.008Z,25.13
2023-04-15T09:14:45.934Z,16.40
2023-04-15T09:17:13.045Z,16.77
2023-04-15T09:19:40.872Z,22.50
2023-04-15T09:22:07.683Z,20.90
2023-04-15T09:24:37.785Z,18.50
2023-04-15T09:27:04.689Z,26.77
2023-04-15T09:29:31.609Z,21.60
2023-04-15T09:32:12.044Z,20.80
2023-04-15T09:34:38.966Z,20.97
2023-04-15T09:37:07.570Z,17.37
2023-04-15T09:39:51.082Z,19.13
2023-04-15T09:42:24.227Z,22.20
2023-04-15T09:44:52.752Z,18.27
2023-04-15T09:47:29.400Z,17.93
2023-04-15T09:49:57.766Z,20.93
2023-04-15T09:52:24.633Z,18.20
2023-04-15T09:54:53.575Z,18.40
2023-04-15T09:57:20.468Z,18.53
2023-04-15T09:59:47.796Z,17.47
2023-04-15T10:02:14.733Z,20.20
2023-04-15T10:04:42.132Z,16.10
2023-04-15T10:07:09.696Z,18.73
2023-04-15T10:09:36.724Z,22.67
2023-04-15T10:12:05.370Z,18.37
2023-04-15T10:14:35.925Z,21.63
2023-04-15T10:17:03.460Z,18.30
2023-04-15T10:19:32.188Z,17.77
2023-04-15T10:21:59.744Z,22.90
2023-04-15T10:24:27.092Z,17.75
2023-04-15T10:26:53.864Z,20.90
2023-04-15T10:29:20.707Z,19.50
2023-04-15T10:31:47.515Z,19.70
2023-04-15T10:34:15.461Z,21.40
2023-04-15T10:36:42.280Z,17.77
2023-04-15T10:39:34.802Z,18.37
2023-04-15T10:42:15.531Z,20.10
2023-04-15T10:44:43.696Z,19.23
2023-04-15T10:47:14.925Z,18.25
2023-04-15T10:49:49.206Z,22.48
2023-04-15T10:52:17.717Z,22.27
2023-04-15T10:54:44.994Z,19.08
2023-04-15T10:57:17.123Z,22.17
2023-04-15T10:59:59.742Z,19.20
2023-04-15T11:02:42.625Z,23.50
2023-04-15T11:05:13.463Z,20.07
2023-04-15T11:07:41.237Z,19.53
2023-04-15T11:10:14.086Z,23.77
2023-04-15T11:12:41.313Z,21.87
2023-04-15T11:15:30.608Z,25.65
2023-04-15T11:18:08.744Z,24.05
2023-04-15T11:20:36.255Z,24.03
2023-04-15T11:23:08.124Z,25.20
2023-04-15T11:25:41.896Z,27.00
2023-04-15T11:28:08.725Z,23.52
2023-04-15T11:30:36.981Z,23.07
2023-04-15T11:33:05.182Z,22.30
2023-04-15T11:35:32.095Z,23.05
2023-04-15T11:37:58.907Z,23.60
2023-04-15T11:40:27.282Z,28.80
2023-04-15T11:43:16.260Z,22.83
2023-04-15T11:45:56.395Z,19.60
2023-04-15T11:48:27.796Z,23.13
2023-04-15T11:50:58.358Z,22.60
2023-04-15T11:53:25.426Z,25.40
2023-04-15T11:55:53.656Z,26.27
2023-04-15T11:58:24.520Z,27.20
2023-04-15T12:00:55.651Z,26.63
2023-04-15T12:03:31.322Z,24.73
2023-04-15T12:06:16.588Z,20.95
2023-04-15T12:08:56.157Z,24.65
2023-04-15T12:11:30.343Z,20.90
2023-04-15T12:14:04.181Z,22.30
2023-04-15T12:16:31.180Z,23.98
2023-04-15T12:19:01.688Z,21.92
2023-04-15T12:21:36.961Z,23.43
2023-04-15T12:24:05.682Z,23.30
2023-04-15T12:26:35.274Z,23.33
2023-04-15T12:29:08.555Z,24.75
2023-04-15T12:31:36.730Z,21.23
2023-04-15T12:34:04.522Z,26.60
2023-04-15T12:36:37.258Z,21.80
2023-04-15T12:39:05.129Z,22.85
2023-04-15T12:41:32.734Z,21.92
2023-04-15T12:43:59.591Z,19.23
2023-04-15T12:46:27.230Z,20.60
2023-04-15T12:48:54.149Z,18.92
2023-04-15T12:51:23.752Z,23.30
2023-04-15T12:53:51.088Z,17.73
2023-04-15T12:56:18.195Z,17.55
2023-04-15T12:58:45.051Z,16.88
2023-04-15T13:01:12.086Z,19.88
2023-04-15T13:03:39.007Z,20.05
2023-04-15T13:06:06.227Z,24.70
2023-04-15T13:08:33.253Z,22.92
2023-04-15T13:11:00.382Z,20.53
2023-04-15T13:13:27.496Z,20.42
2023-04-15T13:15:54.327Z,21.53
2023-04-15T13:18:21.180Z,23.30
2023-04-15T13:20:47.996Z,21.65
2023-04-15T13:23:15.513Z,16.23
2023-04-15T13:25:42.504Z,18.75
2023-04-15T13:28:12.654Z,19.30
2023-04-15T13:30:39.784Z,20.60
2023-04-15T13:33:06.744Z,20.20
2023-04-15T13:35:33.980Z,20.23
2023-04-15T13:38:00.925Z,23.23
2023-04-15T13:40:28.219Z,16.73
2023-04-15T13:42:55.065Z,19.00
2023-04-15T13:45:21.956Z,16.50
2023-04-15T13:47:48.862Z,20.40
2023-04-15T13:50:15.874Z,16.40
2023-04-15T13:52:42.693Z,17.30
2023-04-15T13:55:20.286Z,14.00
2023-04-15T13:57:48.057Z,16.10
2023-04-15T14:00:15.522Z,15.13
2023-04-15T14:02:42.701Z,18.25
2023-04-15T14:05:10.337Z,14.65
2023-04-15T14:07:37.327Z,15.98
2023-04-15T14:10:04.626Z,17.73
2023-04-15T14:12:31.512Z,18.70
2023-04-15T14:14:58.296Z,15.02
2023-04-15T14:17:25.333Z,15.57
2023-04-15T14:19:52.191Z,18.38
2023-04-15T14:22:19.030Z,14.13
2023-04-15T14:24:45.970Z,16.10
2023-04-15T14:27:12.811Z,17.73
2023-04-15T14:29:39.722Z,16.70
2023-04-15T14:32:12.129Z,16.25
2023-04-15T14:34:40.151Z,16.13
2023-04-15T14:37:07.055Z,19.70
2023-04-15T14:39:34.025Z,19.33
2023-04-15T14:42:01.303Z,17.58
2023-04-15T14:44:28.115Z,17.95
2023-04-15T14:46:55.851Z,12.60
2023-04-15T14:49:22.974Z,18.02
2023-04-15T14:51:49.802Z,20.13
2023-04-15T14:54:16.640Z,14.30
2023-04-15T14:56:43.424Z,20.90
2023-04-15T14:59:10.220Z,14.20
2023-04-15T15:01:37.130Z,16.10
2023-04-15T15:04:04.385Z,12.88
2023-04-15T15:06:31.669Z,12.70
2023-04-15T15:08:58.627Z,9.90
2023-04-15T15:11:25.708Z,14.32
2023-04-15T15:13:52.527Z,10.07
2023-04-15T15:16:19.401Z,12.48
2023-04-15T15:18:46.240Z,8.63
2023-04-15T15:21:13.018Z,17.33
2023-04-15T15:23:39.841Z,15.43
2023-04-15T15:26:06.860Z,10.48
2023-04-15T15:28:34.637Z,17.92
2023-04-15T15:31:02.497Z,11.65
2023-04-15T15:33:30.327Z,13.40
2023-04-15T15:35:58.171Z,12.70
2023-04-15T15:38:26.440Z,10.90
2023-04-15T15:40:53.322Z,16.07
2023-04-15T15:43:20.238Z,9.52
2023-04-15T15:45:47.019Z,15.00
2023-04-15T15:48:13.988Z,17.60
2023-04-15T15:50:40.792Z,9.93
2023-04-15T15:53:07.624Z,10.55
2023-04-15T15:55:34.437Z,9.68
2023-04-15T15:58:01.306Z,9.73
2023-04-15T16:00:28.172Z,10.13
2023-04-15T16:05:27.983Z,16.80
2023-04-15T16:07:54.812Z,17.03
2023-04-15T16:10:21.705Z,13.25
2023-04-15T16:12:49.203Z,13.40
2023-04-15T16:15:16.006Z,15.57
2023-04-15T16:17:42.860Z,12.98
2023-04-15T16:20:09.967Z,10.77
2023-04-15T16:22:36.809Z,13.38
2023-04-15T16:25:03.806Z,17.27
2023-04-15T16:27:30.653Z,19.77
2023-04-15T16:29:57.519Z,15.70
2023-04-15T16:32:24.390Z,14.52
2023-04-15T16:34:52.451Z,14.88
2023-04-15T16:37:20.599Z,16.20
2023-04-15T16:39:47.723Z,12.68
2023-04-15T16:42:14.578Z,12.33
2023-04-15T16:44:41.365Z,11.52
2023-04-15T16:47:11.116Z,12.18
2023-04-15T16:49:38.443Z,10.68
2023-04-15T16:52:05.352Z,12.63
2023-04-15T16:54:34.585Z,12.63
2023-04-15T16:57:02.252Z,11.50
2023-04-15T16:59:29.060Z,16.10
2023-04-15T17:01:55.986Z,13.27
2023-04-15T17:04:23.246Z,15.45
2023-04-15T17:06:50.168Z,15.80
2023-04-15T17:09:17.272Z,13.40
2023-04-15T17:11:44.643Z,11.35
2023-04-15T17:14:11.831Z,15.02
2023-04-15T17:16:38.702Z,13.20
2023-04-15T17:19:06.512Z,11.77
2023-04-15T17:21:33.384Z,13.93
2023-04-15T17:24:01.170Z,15.57
2023-04-15T17:26:28.028Z,15.60
2023-04-15T17:28:54.859Z,11.27
2023-04-15T17:31:21.712Z,16.83
2023-04-15T17:33:57.654Z,19.40
2023-04-15T17:36:32.236Z,13.40
2023-04-15T17:38:59.052Z,14.47
2023-04-15T17:41:25.876Z,20.00
2023-04-15T17:43:52.690Z,15.03
2023-04-15T17:46:19.593Z,14.00
2023-04-15T17:48:46.833Z,17.10
2023-04-15T17:51:13.670Z,15.43
2023-04-15T17:53:41.623Z,13.63
2023-04-15T17:56:08.471Z,14.43
2023-04-15T17:58:35.348Z,15.60
2023-04-15T18:01:02.170Z,15.87
2023-04-15T18:03:29.058Z,17.57
2023-04-15T18:05:56.325Z,21.20
2023-04-15T18:08:24.184Z,11.80
2023-04-15T18:10:50.975Z,12.97
2023-04-15T18:13:17.800Z,15.87
2023-04-15T18:15:47.198Z,16.30
2023-04-15T18:18:14.310Z,17.20
2023-04-15T18:20:41.254Z,11.40
2023-04-15T18:23:08.070Z,13.00
2023-04-15T18:25:34.950Z,17.00
2023-04-15T18:28:01.933Z,12.93
2023-04-15T18:30:28.755Z,21.73
2023-04-15T18:32:55.616Z,27.03
2023-04-15T18:35:22.942Z,19.27
2023-04-15T18:37:49.723Z,15.07
2023-04-15T18:40:16.656Z,16.43
2023-04-15T18:42:43.501Z,15.57
2023-04-15T18:45:10.900Z,23.90
2023-04-15T18:47:37.719Z,16.33
2023-04-15T18:50:04.813Z,18.40
2023-04-15T18:52:31.622Z,17.50
2023-04-15T18:54:58.547Z,16.47
2023-04-15T18:57:28.798Z,12.17
2023-04-15T18:59:59.853Z,15.97
2023-04-15T19:02:26.880Z,19.80
2023-04-15T19:04:53.797Z,22.23
2023-04-15T19:07:20.700Z,14.73
2023-04-15T19:09:47.496Z,21.27
2023-04-15T19:12:14.254Z,14.67
2023-04-15T19:14:41.288Z,21.57
2023-04-15T19:17:08.210Z,18.37
2023-04-15T19:19:35.076Z,18.37
2023-04-15T19:22:03.382Z,22.10
2023-04-15T19:24:32.949Z,15.53
2023-04-15T19:27:00.169Z,13.97
2023-04-15T19:29:28.655Z,15.00
2023-04-15T19:31:56.138Z,20.17
2023-04-15T19:34:23.066Z,15.07
2023-04-15T19:36:49.869Z,21.37
2023-04-15T19:39:16.750Z,18.60
2023-04-15T19:41:44.405Z,14.97
2023-04-15T19:44:13.220Z,15.20
2023-04-15T19:46:40.828Z,18.37
2023-04-15T19:49:07.770Z,17.37
2023-04-15T19:51:34.792Z,16.27
2023-04-15T19:54:01.661Z,18.67
2023-04-15T19:56:29.304Z,15.73
2023-04-15T19:58:56.154Z,18.40
2023-04-15T20:01:23.193Z,15.27
2023-04-15T20:03:50.451Z,13.97
2023-04-15T20:06:17.478Z,14.43
2023-04-15T20:08:44.309Z,15.67
2023-04-15T20:11:12.118Z,13.87
2023-04-15T20:13:41.989Z,14.47
2023-04-15T20:16:08.993Z,16.30
2023-04-15T20:18:35.844Z,17.70
2023-04-15T20:21:02.682Z,18.83
2023-04-15T20:23:29.688Z,15.90
2023-04-15T20:25:56.883Z,19.13
2023-04-15T20:28:26.194Z,13.53
2023-04-15T20:30:53.777Z,12.73
2023-04-15T20:33:22.207Z,21.03
2023-04-15T20:35:49.108Z,9.43
2023-04-15T20:38:16.507Z,15.87
2023-04-15T20:40:44.355Z,16.70
2023-04-15T20:43:11.261Z,12.70
2023-04-15T20:45:39.240Z,17.47
2023-04-15T20:48:06.393Z,20.90
2023-04-15T20:50:33.483Z,16.97
2023-04-15T20:53:00.579Z,15.13
2023-04-15T20:55:29.571Z,15.50
2023-04-15T20:57:58.370Z,20.43
2023-04-15T21:00:25.246Z,20.20
2023-04-15T21:02:52.180Z,13.10
2023-04-15T21:05:19.174Z,16.13
2023-04-15T21:07:46.015Z,12.73
2023-04-15T21:10:12.847Z,14.43
2023-04-15T21:12:41.060Z,12.20
2023-04-15T21:15:08.618Z,21.00
2023-04-15T21:17:35.573Z,12.77
2023-04-15T21:20:02.407Z,20.03
2023-04-15T21:22:29.258Z,21.47
2023-04-15T21:24:56.048Z,13.67
2023-04-15T21:27:22.891Z,8.47
2023-04-15T21:29:49.746Z,13.37
2023-04-15T21:32:17.572Z,19.67
2023-04-15T21:34:45.401Z,18.47
2023-04-15T21:37:12.214Z,16.97
2023-04-15T21:39:39.053Z,19.17
2023-04-15T21:42:05.909Z,13.47
2023-04-15T21:44:32.726Z,13.90
2023-04-15T21:46:59.710Z,14.23
2023-04-15T21:49:26.649Z,13.30
2023-04-15T21:51:53.454Z,15.47
2023-04-15T21:54:20.329Z,13.27
2023-04-15T21:56:49.815Z,10.73
2023-04-15T21:59:16.706Z,16.67
2023-04-15T22:01:43.598Z,19.47
2023-04-15T22:04:11.192Z,13.33
2023-04-15T22:06:38.451Z,13.20
2023-04-15T22:09:05.239Z,13.73
2023-04-15T22:11:32.383Z,16.97
2023-04-15T22:13:59.371Z,16.73
2023-04-15T22:16:26.779Z,16.00
2023-04-15T22:18:54.333Z,18.83
2023-04-15T22:21:21.274Z,10.43
2023-04-15T22:23:48.562Z,15.90
2023-04-15T22:26:15.621Z,14.00
2023-04-15T22:28:42.483Z,18.87
2023-04-15T22:31:09.437Z,14.73
2023-04-15T22:33:36.470Z,12.23
2023-04-15T22:36:03.381Z,18.13
2023-04-15T22:38:30.444Z,8.17
2023-04-15T22:40:57.320Z,14.57
2023-04-15T22:43:24.171Z,15.47
2023-04-15T22:45:51.223Z,11.57
2023-04-15T22:48:18.776Z,12.70
2023-04-15T22:50:45.795Z,11.40
2023-04-15T22:53:12.780Z,13.20
2023-04-15T22:55:39.599Z,13.37
2023-04-15T22:58:06.476Z,14.03
2023-04-15T23:00:33.342Z,7.00
2023-04-15T23:03:00.424Z,11.97
2023-04-15T23:05:27.691Z,14.07
2023-04-15T23:07:54.681Z,14.00
2023-04-15T23:10:21.584Z,16.07
2023-04-15T23:12:48.618Z,15.00
2023-04-15T23:15:15.821Z,14.80
2023-04-15T23:17:43.416Z,16.00
2023-04-15T23:20:11.339Z,18.80
2023-04-15T23:22:38.634Z,8.43
2023-04-15T23:25:05.938Z,14.37
2023-04-15T23:27:33.014Z,17.00
2023-04-15T23:30:00.828Z,13.33
2023-04-15T23:32:27.783Z,12.90
2023-04-15T23:34:54.720Z,11.50
2023-04-15T23:37:21.591Z,10.30
2023-04-15T23:39:48.463Z,10.77
2023-04-15T23:42:15.339Z,9.70
2023-04-15T23:44:43.130Z,11.40
2023-04-15T23:47:10.472Z,11.97
2023-04-15T23:49:37.239Z,13.40
2023-04-15T23:52:04.169Z,11.70
2023-04-15T23:54:30.996Z,11.23
2023-04-15T23:56:57.808Z,16.57
2023-04-15T23:59:24.634Z,15.33
