createdAt,value
2023-05-16T00:00:09.483Z,7.33
2023-05-16T00:02:39.773Z,7.29
2023-05-16T00:05:10.864Z,7.33
2023-05-16T00:07:40.185Z,7.29
2023-05-16T00:10:12.071Z,7.31
2023-05-16T00:12:41.720Z,7.30
2023-05-16T00:15:14.119Z,7.31
2023-05-16T00:17:45.050Z,7.28
2023-05-16T00:20:16.774Z,7.29
2023-05-16T00:22:46.422Z,7.31
2023-05-16T00:25:15.906Z,7.29
2023-05-16T00:27:45.583Z,7.22
2023-05-16T00:30:15.506Z,7.10
2023-05-16T00:32:45.980Z,7.12
2023-05-16T00:35:15.728Z,7.16
2023-05-16T00:37:45.111Z,7.12
2023-05-16T00:40:15.204Z,7.06
2023-05-16T00:42:44.704Z,7.04
2023-05-16T00:45:14.376Z,7.08
2023-05-16T00:47:45.145Z,7.04
2023-05-16T00:50:14.922Z,7.04
2023-05-16T00:52:45.678Z,7.09
2023-05-16T00:55:16.484Z,7.06
2023-05-16T00:57:45.860Z,6.98
2023-05-16T01:00:15.971Z,6.89
2023-05-16T01:02:45.612Z,6.92
2023-05-16T01:05:15.260Z,6.90
2023-05-16T01:07:45.074Z,6.93
2023-05-16T01:10:14.660Z,6.96
2023-05-16T01:12:53.331Z,6.93
2023-05-16T01:15:28.918Z,6.87
2023-05-16T01:18:17.246Z,6.84
2023-05-16T01:21:01.081Z,6.87
2023-05-16T01:23:43.853Z,6.84
2023-05-16T01:26:28.405Z,6.80
2023-05-16T01:28:58.386Z,6.75
2023-05-16T01:31:28.848Z,6.66
2023-05-16T01:33:58.252Z,6.62
2023-05-16T01:36:39.943Z,6.63
2023-05-16T01:39:29.009Z,6.57
2023-05-16T01:42:17.462Z,6.59
2023-05-16T01:44:58.566Z,6.52
2023-05-16T01:47:29.976Z,6.55
2023-05-16T01:50:17.683Z,6.49
2023-05-16T01:52:51.795Z,6.48
2023-05-16T01:55:49.582Z,6.56
2023-05-16T01:58:21.873Z,6.45
2023-05-16T02:00:51.196Z,6.35
2023-05-16T02:03:20.872Z,6.40
2023-05-16T02:05:50.253Z,6.40
2023-05-16T02:08:19.617Z,6.36
2023-05-16T02:10:51.621Z,6.36
2023-05-16T02:13:21.104Z,6.36
2023-05-16T02:15:51.357Z,6.39
2023-05-16T02:18:20.639Z,6.41
2023-05-16T02:20:50.128Z,6.41
2023-05-16T02:23:19.423Z,6.43
2023-05-16T02:25:48.727Z,6.43
2023-05-16T02:28:18.012Z,6.42
2023-05-16T02:30:47.551Z,6.45
2023-05-16T02:33:16.905Z,6.50
2023-05-16T02:35:48.194Z,6.56
2023-05-16T02:38:17.640Z,6.49
2023-05-16T02:40:48.142Z,6.46
2023-05-16T02:43:17.479Z,6.44
2023-05-16T02:45:46.870Z,6.40
2023-05-16T02:48:17.869Z,6.36
2023-05-16T02:50:47.435Z,6.42
2023-05-16T02:53:16.710Z,6.40
2023-05-16T02:55:46.114Z,6.41
2023-05-16T02:58:15.652Z,6.47
2023-05-16T03:00:44.984Z,6.53
2023-05-16T03:03:14.472Z,6.46
2023-05-16T03:05:44.000Z,6.50
2023-05-16T03:08:13.686Z,6.53
2023-05-16T03:10:42.965Z,6.52
2023-05-16T03:13:12.586Z,6.51
2023-05-16T03:15:41.943Z,6.47
2023-05-16T03:18:11.792Z,6.49
2023-05-16T03:20:41.127Z,6.53
2023-05-16T03:23:10.628Z,6.50
2023-05-16T03:25:40.283Z,6.52
2023-05-16T03:28:10.035Z,6.47
2023-05-16T03:30:39.352Z,6.48
2023-05-16T03:33:09.208Z,6.50
2023-05-16T03:35:38.762Z,6.48
2023-05-16T03:38:08.428Z,6.44
2023-05-16T03:40:37.746Z,6.54
2023-05-16T03:43:07.207Z,6.66
2023-05-16T03:45:36.499Z,6.64
2023-05-16T03:48:06.088Z,6.69
2023-05-16T03:50:39.516Z,6.79
2023-05-16T03:53:09.003Z,6.86
2023-05-16T03:55:38.488Z,6.89
2023-05-16T03:58:08.061Z,6.92
2023-05-16T04:00:37.766Z,6.90
2023-05-16T04:03:07.075Z,6.83
2023-05-16T04:05:36.517Z,6.84
2023-05-16T04:08:06.616Z,6.90
2023-05-16T04:10:36.052Z,6.89
2023-05-16T04:13:05.340Z,6.86
2023-05-16T04:15:34.613Z,6.84
2023-05-16T04:18:05.195Z,6.84
2023-05-16T04:20:35.310Z,6.88
2023-05-16T04:23:04.851Z,6.93
2023-05-16T04:25:34.353Z,6.90
2023-05-16T04:28:03.696Z,6.94
2023-05-16T04:30:33.422Z,6.97
2023-05-16T04:33:03.278Z,6.98
2023-05-16T04:35:33.675Z,7.00
2023-05-16T04:38:05.232Z,7.04
2023-05-16T04:40:35.379Z,7.02
2023-05-16T04:43:04.857Z,7.10
2023-05-16T04:45:36.644Z,7.18
2023-05-16T04:48:05.447Z,7.35
2023-05-16T04:50:34.865Z,7.51
2023-05-16T04:53:04.210Z,7.59
2023-05-16T04:55:33.566Z,7.69
2023-05-16T04:58:03.179Z,7.73
2023-05-16T05:00:32.570Z,7.81
2023-05-16T05:03:02.066Z,7.91
2023-05-16T05:05:32.400Z,7.92
2023-05-16T05:08:02.159Z,7.98
2023-05-16T05:10:31.842Z,8.08
2023-05-16T05:13:01.468Z,8.29
2023-05-16T05:15:31.304Z,8.39
2023-05-16T05:18:00.788Z,8.65
2023-05-16T05:20:30.568Z,8.97
2023-05-16T05:22:59.848Z,9.19
2023-05-16T05:25:29.328Z,9.44
2023-05-16T05:27:58.896Z,9.53
2023-05-16T05:30:28.269Z,9.27
2023-05-16T05:32:57.565Z,9.10
2023-05-16T05:35:27.139Z,9.01
2023-05-16T05:37:56.611Z,8.98
2023-05-16T05:40:26.390Z,9.18
2023-05-16T05:42:55.662Z,8.92
2023-05-16T05:45:25.237Z,9.09
2023-05-16T05:47:54.850Z,9.25
2023-05-16T05:50:24.181Z,9.33
2023-05-16T05:52:53.480Z,9.73
2023-05-16T05:55:23.359Z,9.48
2023-05-16T05:57:52.707Z,9.27
2023-05-16T06:00:22.397Z,9.20
2023-05-16T06:02:51.831Z,9.32
2023-05-16T06:05:21.471Z,9.40
2023-05-16T06:07:50.986Z,9.26
2023-05-16T06:10:20.538Z,9.15
2023-05-16T06:12:50.151Z,9.07
2023-05-16T06:15:19.930Z,9.08
2023-05-16T06:17:49.387Z,9.24
2023-05-16T06:20:19.013Z,9.33
2023-05-16T06:22:48.636Z,9.50
2023-05-16T06:25:18.271Z,9.69
2023-05-16T06:27:47.551Z,9.90
2023-05-16T06:30:16.920Z,9.71
2023-05-16T06:32:46.639Z,9.73
2023-05-16T06:35:16.301Z,9.72
2023-05-16T06:37:46.022Z,9.76
2023-05-16T06:40:15.603Z,9.82
2023-05-16T06:42:45.434Z,10.05
2023-05-16T06:45:14.751Z,9.75
2023-05-16T06:47:44.133Z,9.67
2023-05-16T06:50:13.923Z,9.47
2023-05-16T06:52:43.396Z,9.89
2023-05-16T06:55:13.097Z,10.06
2023-05-16T06:57:42.572Z,10.19
2023-05-16T07:00:12.717Z,9.97
2023-05-16T07:02:42.324Z,10.10
2023-05-16T07:05:11.810Z,10.02
2023-05-16T07:07:41.103Z,10.27
2023-05-16T07:10:11.274Z,10.55
2023-05-16T07:12:42.853Z,10.44
2023-05-16T07:15:13.017Z,10.49
2023-05-16T07:17:42.369Z,10.66
2023-05-16T07:20:13.733Z,10.81
2023-05-16T07:22:43.117Z,10.70
2023-05-16T07:25:14.774Z,10.63
2023-05-16T07:27:45.384Z,10.16
2023-05-16T07:30:15.973Z,9.91
2023-05-16T07:32:45.409Z,9.95
2023-05-16T07:35:14.928Z,9.88
2023-05-16T07:37:44.382Z,9.65
2023-05-16T07:40:14.805Z,9.91
2023-05-16T07:42:44.363Z,10.29
2023-05-16T07:45:13.721Z,10.53
2023-05-16T07:47:43.074Z,10.29
2023-05-16T07:50:13.321Z,10.56
2023-05-16T07:52:42.605Z,10.77
2023-05-16T07:55:12.095Z,10.20
2023-05-16T07:57:41.647Z,10.24
2023-05-16T08:00:12.318Z,10.57
2023-05-16T08:02:42.145Z,10.87
2023-05-16T08:05:11.942Z,11.05
2023-05-16T08:07:41.373Z,11.57
2023-05-16T08:10:13.356Z,11.72
2023-05-16T08:12:43.034Z,11.06
2023-05-16T08:15:12.652Z,10.92
2023-05-16T08:17:42.378Z,10.65
2023-05-16T08:20:13.227Z,10.52
2023-05-16T08:22:42.551Z,10.56
2023-05-16T08:25:11.951Z,10.93
2023-05-16T08:27:41.281Z,11.04
2023-05-16T08:30:12.112Z,11.25
2023-05-16T08:32:41.575Z,11.43
2023-05-16T08:35:11.609Z,11.69
2023-05-16T08:37:41.384Z,11.09
2023-05-16T08:40:11.771Z,11.40
2023-05-16T08:42:43.388Z,11.35
2023-05-16T08:45:13.350Z,11.56
2023-05-16T08:47:44.407Z,11.82
2023-05-16T08:50:13.949Z,11.61
2023-05-16T08:52:44.859Z,11.73
2023-05-16T08:55:15.139Z,11.92
2023-05-16T08:57:44.801Z,11.92
2023-05-16T09:00:15.000Z,11.57
2023-05-16T09:02:45.062Z,11.39
2023-05-16T09:05:15.788Z,10.97
2023-05-16T09:07:45.890Z,11.07
2023-05-16T09:10:15.262Z,11.54
2023-05-16T09:12:45.885Z,11.91
2023-05-16T09:15:15.721Z,11.68
2023-05-16T09:17:47.388Z,11.97
2023-05-16T09:20:19.230Z,12.04
2023-05-16T09:22:56.842Z,12.29
2023-05-16T09:25:32.343Z,12.40
2023-05-16T09:28:03.769Z,12.42
2023-05-16T09:30:35.454Z,12.59
2023-05-16T09:33:04.966Z,12.51
2023-05-16T09:35:44.847Z,12.44
2023-05-16T09:38:05.464Z,12.59
2023-05-16T09:40:35.252Z,13.02
2023-05-16T09:43:06.196Z,12.78
2023-05-16T09:45:37.050Z,12.41
2023-05-16T09:48:08.440Z,12.76
2023-05-16T09:50:38.729Z,13.22
2023-05-16T09:53:08.139Z,13.54
2023-05-16T09:55:37.946Z,13.72
2023-05-16T09:58:07.640Z,13.33
2023-05-16T10:19:23.774Z,16.29
2023-05-16T10:21:56.139Z,18.04
2023-05-16T10:24:26.738Z,18.14
2023-05-16T10:26:56.195Z,16.18
2023-05-16T10:29:26.781Z,16.00
2023-05-16T10:31:57.084Z,18.07
2023-05-16T10:34:27.165Z,17.90
2023-05-16T10:36:56.785Z,18.71
2023-05-16T10:39:26.268Z,18.68
2023-05-16T10:41:56.474Z,18.44
2023-05-16T10:44:26.172Z,18.31
2023-05-16T10:46:55.929Z,16.91
2023-05-16T10:49:27.168Z,16.21
2023-05-16T10:52:15.661Z,17.74
2023-05-16T10:54:49.271Z,18.37
2023-05-16T10:57:22.126Z,17.82
2023-05-16T10:59:53.876Z,19.91
2023-05-16T11:02:26.271Z,18.25
2023-05-16T11:04:56.494Z,16.73
2023-05-16T11:07:26.762Z,16.88
2023-05-16T11:10:10.522Z,16.75
2023-05-16T11:12:45.550Z,19.58
2023-05-16T11:15:28.215Z,20.09
2023-05-16T11:18:11.480Z,20.61
2023-05-16T11:20:41.848Z,19.51
2023-05-16T11:23:20.082Z,18.86
2023-05-16T11:25:55.061Z,17.50
2023-05-16T11:28:26.811Z,16.34
2023-05-16T11:31:00.169Z,16.96
2023-05-16T11:33:33.259Z,16.12
2023-05-16T11:36:15.798Z,16.54
2023-05-16T11:38:40.456Z,17.30
2023-05-16T11:41:10.635Z,16.19
2023-05-16T11:43:45.784Z,16.19
2023-05-16T11:46:17.190Z,18.36
2023-05-16T11:48:47.295Z,19.14
2023-05-16T11:51:21.020Z,18.34
2023-05-16T11:53:51.096Z,19.18
2023-05-16T11:56:23.550Z,19.68
2023-05-16T11:58:53.301Z,20.39
2023-05-16T12:01:23.274Z,18.97
2023-05-16T12:03:58.845Z,19.43
2023-05-16T12:06:30.425Z,18.84
2023-05-16T12:09:01.710Z,19.26
2023-05-16T12:11:31.849Z,19.63
2023-05-16T12:14:01.539Z,17.81
2023-05-16T12:16:31.999Z,16.07
2023-05-16T12:19:02.472Z,16.57
2023-05-16T12:21:33.316Z,17.89
2023-05-16T12:24:02.985Z,19.35
2023-05-16T12:26:33.677Z,18.28
2023-05-16T12:29:05.498Z,19.36
2023-05-16T12:31:40.928Z,19.84
2023-05-16T12:34:23.362Z,20.10
2023-05-16T12:36:53.716Z,19.60
2023-05-16T12:39:27.616Z,17.72
2023-05-16T12:41:57.436Z,17.86
2023-05-16T12:44:29.977Z,17.66
2023-05-16T12:47:00.039Z,18.41
2023-05-16T12:49:29.367Z,17.18
2023-05-16T12:52:00.554Z,17.63
2023-05-16T12:54:29.859Z,18.41
2023-05-16T12:56:59.446Z,18.66
2023-05-16T12:59:29.384Z,18.21
2023-05-16T13:01:59.159Z,18.25
2023-05-16T13:04:28.721Z,18.46
2023-05-16T13:06:59.726Z,18.46
2023-05-16T13:09:32.705Z,18.74
2023-05-16T13:12:01.580Z,18.22
2023-05-16T13:14:31.126Z,18.36
2023-05-16T13:17:00.923Z,19.35
2023-05-16T13:19:31.903Z,19.38
2023-05-16T13:22:01.490Z,18.64
2023-05-16T13:24:30.970Z,17.90
2023-05-16T13:27:00.628Z,17.90
2023-05-16T13:29:30.900Z,17.30
2023-05-16T13:32:00.357Z,16.61
2023-05-16T13:34:30.487Z,16.72
2023-05-16T13:36:59.964Z,16.44
2023-05-16T13:39:29.775Z,15.89
2023-05-16T13:42:00.511Z,16.08
2023-05-16T13:44:30.248Z,16.30
2023-05-16T13:46:59.786Z,15.63
2023-05-16T13:49:29.920Z,16.47
2023-05-16T13:52:01.673Z,16.83
2023-05-16T13:54:31.443Z,16.64
2023-05-16T13:57:02.377Z,16.79
2023-05-16T14:02:05.488Z,17.10
2023-05-16T14:04:34.978Z,16.74
2023-05-16T14:07:04.572Z,16.28
2023-05-16T14:09:36.094Z,16.33
2023-05-16T14:12:09.302Z,15.76
2023-05-16T14:14:39.208Z,16.17
2023-05-16T14:17:09.184Z,16.53
2023-05-16T14:19:38.743Z,16.93
2023-05-16T14:22:08.270Z,16.13
2023-05-16T14:24:38.012Z,15.07
2023-05-16T14:27:07.980Z,14.83
2023-05-16T14:29:37.967Z,14.46
2023-05-16T14:32:08.443Z,14.94
2023-05-16T14:34:38.082Z,14.98
2023-05-16T14:37:07.396Z,15.82
2023-05-16T14:39:36.986Z,15.94
2023-05-16T14:42:08.778Z,16.09
2023-05-16T14:44:38.065Z,15.70
2023-05-16T14:47:07.970Z,15.54
2023-05-16T14:49:37.301Z,15.92
2023-05-16T14:52:07.712Z,15.05
2023-05-16T14:54:37.275Z,15.53
2023-05-16T14:57:07.656Z,15.94
2023-05-16T14:59:38.970Z,16.48
2023-05-16T15:02:09.030Z,16.12
2023-05-16T15:04:40.854Z,16.19
2023-05-16T15:07:13.296Z,16.97
2023-05-16T15:09:42.844Z,16.50
2023-05-16T15:12:12.240Z,16.66
2023-05-16T15:14:41.733Z,16.57
2023-05-16T15:17:11.612Z,16.33
2023-05-16T15:19:41.136Z,16.32
2023-05-16T15:22:11.038Z,15.90
2023-05-16T15:24:40.884Z,15.30
2023-05-16T15:27:11.279Z,14.53
2023-05-16T15:29:40.940Z,14.34
2023-05-16T15:32:12.538Z,14.19
2023-05-16T15:34:42.027Z,14.18
2023-05-16T15:37:12.840Z,14.26
2023-05-16T15:39:42.418Z,14.65
2023-05-16T15:42:12.389Z,14.35
2023-05-16T15:44:42.350Z,13.90
2023-05-16T15:47:11.680Z,13.69
2023-05-16T15:49:41.560Z,13.56
2023-05-16T15:52:11.214Z,13.66
2023-05-16T15:54:43.769Z,13.64
2023-05-16T15:57:12.458Z,13.51
2023-05-16T15:59:42.327Z,13.46
2023-05-16T16:02:11.681Z,13.46
2023-05-16T16:04:41.339Z,13.34
2023-05-16T16:07:11.493Z,13.31
2023-05-16T16:09:41.025Z,14.03
2023-05-16T16:12:10.465Z,14.87
2023-05-16T16:14:40.087Z,14.78
2023-05-16T16:17:09.589Z,14.13
2023-05-16T16:19:39.112Z,13.84
2023-05-16T16:22:08.504Z,13.52
2023-05-16T16:24:38.241Z,13.27
2023-05-16T16:27:08.142Z,13.67
2023-05-16T16:29:38.078Z,14.40
2023-05-16T16:32:08.230Z,14.04
2023-05-16T16:34:37.805Z,14.03
2023-05-16T16:37:08.813Z,13.76
2023-05-16T16:39:38.826Z,13.38
2023-05-16T16:42:09.966Z,13.33
2023-05-16T16:44:39.514Z,13.19
2023-05-16T16:47:09.138Z,13.07
2023-05-16T16:49:38.915Z,12.96
2023-05-16T16:52:08.531Z,12.90
2023-05-16T16:54:38.030Z,12.72
2023-05-16T16:57:07.624Z,12.73
2023-05-16T16:59:37.253Z,13.42
2023-05-16T17:02:06.653Z,13.60
2023-05-16T17:04:36.652Z,13.43
2023-05-16T17:07:07.082Z,13.01
2023-05-16T17:09:37.105Z,13.57
2023-05-16T17:12:08.714Z,14.08
2023-05-16T17:14:38.552Z,13.95
2023-05-16T17:17:08.308Z,13.77
2023-05-16T17:19:38.293Z,13.44
2023-05-16T17:22:07.708Z,13.22
2023-05-16T17:24:38.800Z,13.35
2023-05-16T17:27:13.154Z,13.45
2023-05-16T17:29:42.781Z,13.61
2023-05-16T17:32:13.803Z,13.77
2023-05-16T17:34:43.332Z,13.56
2023-05-16T17:37:12.689Z,13.27
2023-05-16T17:39:51.173Z,12.86
2023-05-16T17:42:21.279Z,12.71
2023-05-16T17:44:51.194Z,12.64
2023-05-16T17:47:21.006Z,12.48
2023-05-16T17:49:50.951Z,12.56
2023-05-16T17:52:22.209Z,12.38
2023-05-16T17:54:51.699Z,12.29
2023-05-16T17:57:21.362Z,12.19
2023-05-16T17:59:50.695Z,11.98
2023-05-16T18:02:20.088Z,11.88
2023-05-16T18:04:49.413Z,11.77
2023-05-16T18:07:18.969Z,11.62
2023-05-16T18:09:48.368Z,11.43
2023-05-16T18:12:17.870Z,11.47
2023-05-16T18:14:47.572Z,11.33
2023-05-16T18:17:17.543Z,11.39
2023-05-16T18:19:47.307Z,11.37
2023-05-16T18:22:17.392Z,11.31
2023-05-16T18:24:46.728Z,11.18
2023-05-16T18:27:16.548Z,11.26
2023-05-16T18:29:46.116Z,11.18
2023-05-16T18:32:16.150Z,11.20
2023-05-16T18:34:45.434Z,11.12
2023-05-16T18:37:15.033Z,11.01
2023-05-16T18:39:44.495Z,11.15
2023-05-16T18:42:14.074Z,11.05
2023-05-16T18:44:43.448Z,10.86
2023-05-16T18:47:15.331Z,10.73
2023-05-16T18:49:45.134Z,10.68
2023-05-16T18:52:14.733Z,10.59
2023-05-16T18:54:44.276Z,10.55
2023-05-16T18:57:14.249Z,10.45
2023-05-16T18:59:43.597Z,10.40
2023-05-16T19:02:13.540Z,10.43
2023-05-16T19:04:42.961Z,10.30
2023-05-16T19:07:12.899Z,10.32
2023-05-16T19:09:42.322Z,10.27
2023-05-16T19:12:11.849Z,10.17
2023-05-16T19:14:41.315Z,10.07
2023-05-16T19:17:11.147Z,10.05
2023-05-16T19:19:40.957Z,10.05
2023-05-16T19:22:10.606Z,10.01
2023-05-16T19:24:40.445Z,9.88
2023-05-16T19:27:09.771Z,9.91
2023-05-16T19:29:39.425Z,9.89
2023-05-16T19:32:08.977Z,9.85
2023-05-16T19:34:38.527Z,9.85
2023-05-16T19:37:08.979Z,9.79
2023-05-16T19:39:39.049Z,9.79
2023-05-16T19:42:08.628Z,9.78
2023-05-16T19:44:38.058Z,9.63
2023-05-16T19:47:07.508Z,9.65
2023-05-16T19:49:37.303Z,9.62
2023-05-16T19:52:08.645Z,9.61
2023-05-16T19:54:38.338Z,9.59
2023-05-16T19:57:07.898Z,9.59
2023-05-16T19:59:37.589Z,9.44
2023-05-16T20:02:07.086Z,9.40
2023-05-16T20:04:36.886Z,9.37
2023-05-16T20:07:07.475Z,9.32
2023-05-16T20:09:39.300Z,9.36
2023-05-16T20:12:09.136Z,9.30
2023-05-16T20:14:38.664Z,9.24
2023-05-16T20:17:08.111Z,9.16
2023-05-16T20:19:38.048Z,9.17
2023-05-16T20:22:07.740Z,9.16
2023-05-16T20:24:37.504Z,9.16
2023-05-16T20:27:07.243Z,9.12
2023-05-16T20:29:37.005Z,9.10
2023-05-16T20:32:07.172Z,9.05
2023-05-16T20:34:36.974Z,9.02
2023-05-16T20:37:06.494Z,8.97
2023-05-16T20:39:36.104Z,8.94
2023-05-16T20:42:08.177Z,8.98
2023-05-16T20:44:38.362Z,8.96
2023-05-16T20:47:08.814Z,8.85
2023-05-16T20:49:39.884Z,8.82
2023-05-16T20:52:09.549Z,8.85
2023-05-16T20:54:39.381Z,8.86
2023-05-16T20:57:09.009Z,8.85
2023-05-16T20:59:38.651Z,8.90
2023-05-16T21:02:10.222Z,8.84
2023-05-16T21:04:40.205Z,8.84
2023-05-16T21:07:11.366Z,8.78
2023-05-16T21:09:41.514Z,8.82
2023-05-16T21:12:11.059Z,8.81
2023-05-16T21:14:40.404Z,8.76
2023-05-16T21:17:10.927Z,8.75
2023-05-16T21:19:40.560Z,8.74
2023-05-16T21:22:09.940Z,8.75
2023-05-16T21:24:39.266Z,8.73
2023-05-16T21:27:09.242Z,8.73
2023-05-16T21:29:38.852Z,8.63
2023-05-16T21:32:09.179Z,8.54
2023-05-16T21:34:38.629Z,8.53
2023-05-16T21:37:08.612Z,8.51
2023-05-16T21:39:38.208Z,8.56
2023-05-16T21:42:07.795Z,8.52
2023-05-16T21:44:37.559Z,8.47
2023-05-16T21:47:07.212Z,8.50
2023-05-16T21:49:36.526Z,8.42
2023-05-16T21:52:07.629Z,8.45
2023-05-16T21:54:37.505Z,8.44
2023-05-16T21:57:07.169Z,8.35
2023-05-16T21:59:36.541Z,8.34
2023-05-16T22:02:07.836Z,8.33
2023-05-16T22:04:37.162Z,8.24
2023-05-16T22:07:07.020Z,8.21
2023-05-16T22:09:36.613Z,8.25
2023-05-16T22:12:07.102Z,8.20
2023-05-16T22:14:36.926Z,8.16
2023-05-16T22:17:06.874Z,8.07
2023-05-16T22:19:36.557Z,8.04
2023-05-16T22:22:06.912Z,8.06
2023-05-16T22:24:36.235Z,8.03
2023-05-16T22:27:06.818Z,7.97
2023-05-16T22:29:38.104Z,7.97
2023-05-16T22:32:09.183Z,7.94
2023-05-16T22:34:39.803Z,7.97
2023-05-16T22:37:10.288Z,7.98
2023-05-16T22:39:39.940Z,7.98
2023-05-16T22:42:09.586Z,7.91
2023-05-16T22:44:39.274Z,7.93
2023-05-16T22:47:08.638Z,7.85
2023-05-16T22:49:37.971Z,7.95
2023-05-16T22:52:07.919Z,7.90
2023-05-16T22:54:37.577Z,7.85
2023-05-16T22:57:07.227Z,7.84
2023-05-16T22:59:36.870Z,7.82
2023-05-16T23:02:06.605Z,7.90
2023-05-16T23:04:36.038Z,7.83
2023-05-16T23:07:07.795Z,7.82
2023-05-16T23:09:37.287Z,7.76
2023-05-16T23:12:07.281Z,7.82
2023-05-16T23:14:36.713Z,7.78
2023-05-16T23:17:06.371Z,7.75
2023-05-16T23:19:36.818Z,7.74
2023-05-16T23:22:06.829Z,7.69
2023-05-16T23:24:36.213Z,7.71
2023-05-16T23:27:06.090Z,7.72
2023-05-16T23:29:35.697Z,7.76
2023-05-16T23:32:05.311Z,7.77
2023-05-16T23:34:34.830Z,7.76
2023-05-16T23:37:04.179Z,7.70
2023-05-16T23:39:33.727Z,7.71
2023-05-16T23:42:03.585Z,7.70
2023-05-16T23:44:33.739Z,7.73
2023-05-16T23:47:03.359Z,7.73
2023-05-16T23:49:32.709Z,7.78
2023-05-16T23:52:02.025Z,7.77
2023-05-16T23:54:31.411Z,7.75
2023-05-16T23:57:00.979Z,7.76
2023-05-16T23:59:30.498Z,7.72
