createdAt,value
2019-06-15T00:01:35.658Z,6.07
2019-06-15T00:04:05.771Z,5.90
2019-06-15T00:06:36.030Z,5.60
2019-06-15T00:09:07.770Z,6.40
2019-06-15T00:11:38.278Z,6.43
2019-06-15T00:14:08.351Z,5.63
2019-06-15T00:16:38.563Z,6.53
2019-06-15T00:19:08.853Z,6.30
2019-06-15T00:21:39.392Z,6.50
2019-06-15T00:24:09.949Z,6.77
2019-06-15T00:26:40.550Z,7.30
2019-06-15T00:29:10.737Z,6.90
2019-06-15T00:31:41.305Z,7.13
2019-06-15T00:34:12.418Z,7.70
2019-06-15T00:36:43.269Z,6.73
2019-06-15T00:39:14.218Z,6.80
2019-06-15T00:41:44.762Z,7.93
2019-06-15T00:44:14.988Z,8.00
2019-06-15T00:46:45.808Z,7.70
2019-06-15T00:49:16.310Z,8.33
2019-06-15T00:51:46.545Z,9.37
2019-06-15T00:54:17.272Z,8.10
2019-06-15T00:56:47.492Z,8.77
2019-06-15T00:59:18.015Z,8.40
2019-06-15T01:01:48.655Z,8.63
2019-06-15T01:04:18.755Z,9.10
2019-06-15T01:06:48.996Z,9.30
2019-06-15T01:09:19.818Z,10.67
2019-06-15T01:11:50.442Z,9.37
2019-06-15T01:14:20.991Z,10.40
2019-06-15T01:16:50.946Z,11.63
2019-06-15T01:19:21.256Z,10.80
2019-06-15T01:21:51.677Z,11.00
2019-06-15T01:24:21.999Z,10.87
2019-06-15T01:26:51.943Z,11.30
2019-06-15T01:29:22.657Z,10.87
2019-06-15T01:31:53.194Z,11.13
2019-06-15T01:34:23.694Z,11.17
2019-06-15T01:36:54.470Z,11.80
2019-06-15T01:39:24.441Z,12.33
2019-06-15T01:41:55.091Z,12.10
2019-06-15T01:44:25.041Z,12.03
2019-06-15T01:46:55.618Z,12.30
2019-06-15T01:49:25.570Z,12.03
2019-06-15T01:51:55.834Z,12.83
2019-06-15T01:54:26.509Z,13.57
2019-06-15T01:56:56.836Z,13.13
2019-06-15T01:59:27.042Z,13.97
2019-06-15T02:01:57.583Z,13.40
2019-06-15T02:04:28.209Z,14.10
2019-06-15T02:06:59.153Z,13.20
2019-06-15T02:09:29.445Z,14.90
2019-06-15T02:11:59.803Z,14.17
2019-06-15T02:14:30.800Z,14.50
2019-06-15T02:17:01.360Z,14.20
2019-06-15T02:19:32.211Z,15.40
2019-06-15T02:22:02.748Z,14.20
2019-06-15T02:24:33.653Z,15.27
2019-06-15T02:27:03.637Z,13.50
2019-06-15T02:29:33.915Z,15.33
2019-06-15T02:32:03.859Z,13.73
2019-06-15T02:34:34.080Z,14.70
2019-06-15T02:37:04.341Z,14.57
2019-06-15T02:39:34.318Z,16.40
2019-06-15T02:42:05.004Z,14.47
2019-06-15T02:44:35.540Z,13.90
2019-06-15T02:47:05.790Z,15.80
2019-06-15T02:49:36.331Z,16.00
2019-06-15T02:52:06.923Z,15.17
2019-06-15T02:54:37.551Z,15.20
2019-06-15T02:57:08.206Z,16.77
2019-06-15T02:59:39.125Z,16.30
2019-06-15T03:02:09.133Z,16.33
2019-06-15T03:04:39.653Z,17.00
2019-06-15T03:07:10.404Z,15.23
2019-06-15T03:09:40.362Z,16.20
2019-06-15T03:12:10.472Z,16.27
2019-06-15T03:14:41.698Z,15.70
2019-06-15T03:17:12.538Z,17.00
2019-06-15T03:19:43.140Z,15.50
2019-06-15T03:22:13.477Z,16.37
2019-06-15T03:24:44.075Z,17.70
2019-06-15T03:27:14.102Z,18.43
2019-06-15T03:29:44.899Z,16.80
2019-06-15T03:32:16.028Z,17.50
2019-06-15T03:34:46.802Z,17.60
2019-06-15T03:37:17.268Z,19.10
2019-06-15T03:39:47.787Z,17.47
2019-06-15T03:42:18.894Z,18.20
2019-06-15T03:44:49.788Z,18.60
2019-06-15T03:47:20.031Z,18.73
2019-06-15T03:49:50.649Z,18.07
2019-06-15T03:52:20.858Z,19.87
2019-06-15T03:54:51.139Z,18.77
2019-06-15T03:57:21.129Z,19.33
2019-06-15T03:59:51.080Z,19.57
2019-06-15T04:02:21.864Z,18.70
2019-06-15T04:04:52.448Z,17.90
2019-06-15T04:07:22.792Z,17.03
2019-06-15T04:09:53.653Z,18.67
2019-06-15T04:12:23.884Z,20.43
2019-06-15T04:14:54.123Z,18.30
2019-06-15T04:17:24.281Z,20.40
2019-06-15T04:19:54.207Z,20.30
2019-06-15T04:22:25.157Z,20.77
2019-06-15T04:24:56.010Z,20.20
2019-06-15T04:27:26.820Z,20.47
2019-06-15T04:29:57.522Z,19.63
2019-06-15T04:32:28.313Z,21.33
2019-06-15T04:34:58.833Z,19.33
2019-06-15T04:37:29.067Z,20.60
2019-06-15T04:39:59.573Z,20.23
2019-06-15T04:42:30.206Z,21.00
2019-06-15T04:45:00.651Z,21.20
2019-06-15T04:47:31.159Z,19.97
2019-06-15T04:50:01.523Z,21.60
2019-06-15T04:52:32.025Z,20.40
2019-06-15T04:55:01.972Z,21.43
2019-06-15T04:57:32.440Z,21.00
2019-06-15T05:00:02.642Z,19.20
2019-06-15T05:02:33.210Z,19.20
2019-06-15T05:05:03.469Z,19.30
2019-06-15T05:07:34.064Z,19.23
2019-06-15T05:10:04.720Z,18.20
2019-06-15T05:12:35.353Z,19.73
2019-06-15T05:15:06.292Z,19.00
2019-06-15T05:17:37.507Z,18.13
2019-06-15T05:20:09.630Z,18.90
2019-06-15T05:22:39.838Z,19.10
2019-06-15T05:25:10.650Z,18.37
2019-06-15T05:27:40.883Z,18.03
2019-06-15T05:30:12.139Z,18.30
2019-06-15T05:32:43.051Z,16.73
2019-06-15T05:35:13.591Z,16.23
2019-06-15T05:37:44.237Z,17.50
2019-06-15T05:40:14.932Z,16.20
2019-06-15T05:42:44.820Z,17.20
2019-06-15T05:45:15.587Z,17.70
2019-06-15T05:51:45.864Z,18.23
2019-06-15T05:54:16.039Z,18.70
2019-06-15T05:56:46.002Z,17.67
2019-06-15T05:59:16.317Z,16.80
2019-06-15T06:01:46.319Z,15.40
2019-06-15T06:04:16.283Z,17.03
2019-06-15T06:06:46.380Z,14.77
2019-06-15T06:13:04.626Z,12.63
2019-06-15T06:15:34.832Z,13.90
2019-06-15T06:18:05.267Z,16.33
2019-06-15T06:20:35.512Z,15.83
2019-06-15T06:23:06.023Z,17.60
2019-06-15T06:25:35.934Z,17.53
2019-06-15T06:28:06.277Z,16.60
2019-06-15T06:30:36.219Z,15.67
2019-06-15T06:33:06.136Z,15.00
2019-06-15T06:35:36.633Z,15.50
2019-06-15T06:38:06.861Z,15.33
2019-06-15T06:40:37.494Z,15.60
2019-06-15T06:43:07.759Z,16.60
2019-06-15T06:45:38.529Z,15.83
2019-06-15T06:48:08.538Z,17.47
2019-06-15T06:50:41.255Z,18.20
2019-06-15T06:53:11.386Z,18.73
2019-06-15T06:55:41.306Z,19.37
2019-06-15T06:58:11.718Z,19.20
2019-06-15T07:00:41.951Z,19.47
2019-06-15T07:03:12.185Z,19.47
2019-06-15T07:05:43.370Z,19.50
2019-06-15T07:08:13.886Z,18.53
2019-06-15T07:10:43.834Z,18.70
2019-06-15T07:13:14.993Z,19.00
2019-06-15T07:15:44.978Z,18.07
2019-06-15T07:18:15.541Z,18.80
2019-06-15T07:20:45.867Z,19.37
2019-06-15T07:23:16.175Z,18.77
2019-06-15T07:25:46.488Z,19.47
2019-06-15T07:28:18.993Z,18.73
2019-06-15T07:30:50.162Z,20.73
2019-06-15T07:33:21.158Z,18.33
2019-06-15T07:39:39.835Z,18.60
2019-06-15T07:42:10.380Z,19.63
2019-06-15T07:44:40.611Z,20.27
2019-06-15T07:47:11.331Z,18.77
2019-06-15T07:49:42.158Z,18.00
2019-06-15T07:52:12.495Z,18.03
2019-06-15T07:54:43.278Z,20.00
2019-06-15T07:57:14.140Z,18.10
2019-06-15T07:59:44.415Z,15.57
2019-06-15T08:02:14.808Z,17.50
2019-06-15T08:04:45.013Z,16.67
2019-06-15T08:07:15.305Z,16.33
2019-06-15T08:09:45.873Z,16.70
2019-06-15T08:12:16.381Z,14.77
2019-06-15T08:14:47.200Z,15.20
2019-06-15T08:17:17.792Z,16.30
2019-06-15T08:19:48.406Z,15.83
2019-06-15T08:22:18.692Z,15.80
2019-06-15T08:24:48.640Z,16.20
2019-06-15T08:27:18.534Z,16.30
2019-06-15T08:29:48.803Z,15.97
2019-06-15T08:32:19.422Z,15.80
2019-06-15T08:34:50.184Z,15.33
2019-06-15T08:37:20.368Z,13.90
2019-06-15T08:39:51.014Z,10.30
2019-06-15T08:42:20.929Z,9.00
2019-06-15T08:44:50.889Z,7.20
2019-06-15T08:47:47.121Z,6.70
2019-06-15T08:50:17.154Z,6.37
2019-06-15T08:52:47.985Z,5.83
2019-06-15T08:55:18.573Z,5.60
2019-06-15T08:57:49.384Z,5.00
2019-06-15T09:00:19.833Z,5.10
2019-06-15T09:02:50.517Z,5.00
2019-06-15T09:05:21.158Z,5.17
2019-06-15T09:07:51.565Z,5.10
2019-06-15T09:10:21.988Z,4.50
2019-06-15T09:12:52.465Z,5.00
2019-06-15T09:15:44.496Z,4.00
2019-06-15T09:18:14.699Z,4.40
2019-06-15T09:20:45.247Z,4.20
2019-06-15T09:23:15.785Z,4.33
2019-06-15T09:25:46.090Z,4.43
2019-06-15T09:28:16.563Z,3.57
2019-06-15T09:30:47.226Z,4.10
2019-06-15T09:33:17.785Z,3.90
2019-06-15T09:35:47.772Z,4.17
2019-06-15T09:38:17.942Z,3.33
2019-06-15T09:40:48.200Z,3.70
2019-06-15T09:43:18.662Z,3.23
2019-06-15T09:45:48.748Z,3.40
2019-06-15T09:48:20.526Z,3.20
2019-06-15T09:50:50.996Z,3.60
2019-06-15T09:53:21.173Z,3.00
2019-06-15T09:55:51.757Z,3.57
2019-06-15T09:58:22.063Z,3.40
2019-06-15T10:00:52.881Z,3.37
2019-06-15T10:03:23.451Z,3.77
2019-06-15T10:05:54.036Z,3.00
2019-06-15T10:08:24.584Z,3.00
2019-06-15T10:10:54.790Z,3.00
2019-06-15T10:13:25.149Z,3.50
2019-06-15T10:15:55.628Z,3.07
2019-06-15T10:18:25.935Z,3.10
2019-06-15T10:20:56.833Z,3.83
2019-06-15T10:23:30.122Z,5.50
2019-06-15T10:26:00.448Z,5.47
2019-06-15T10:28:31.172Z,6.57
2019-06-15T10:31:05.554Z,8.13
2019-06-15T10:33:35.782Z,7.50
2019-06-15T10:36:09.531Z,7.30
2019-06-15T10:38:40.938Z,6.70
2019-06-15T10:42:30.022Z,6.30
2019-06-15T10:45:00.139Z,6.30
2019-06-15T10:47:30.350Z,6.83
2019-06-15T10:50:00.262Z,6.27
2019-06-15T10:52:30.350Z,6.20
2019-06-15T10:55:00.244Z,6.60
2019-06-15T10:57:30.544Z,6.70
2019-06-15T11:00:00.421Z,6.27
2019-06-15T11:02:30.726Z,6.00
2019-06-15T11:05:01.033Z,6.57
2019-06-15T11:07:31.199Z,7.10
2019-06-15T11:10:01.094Z,6.23
2019-06-15T11:12:45.456Z,6.30
2019-06-15T11:15:02.986Z,6.10
2019-06-15T11:17:33.525Z,6.53
2019-06-15T11:20:03.577Z,6.53
2019-06-15T11:22:33.971Z,6.90
2019-06-15T11:25:03.876Z,7.30
2019-06-15T11:27:33.759Z,6.83
2019-06-15T11:30:12.964Z,6.30
2019-06-15T11:32:35.320Z,7.90
2019-06-15T11:35:05.987Z,6.50
2019-06-15T11:37:36.283Z,6.57
2019-06-15T11:40:06.711Z,6.30
2019-06-15T11:42:37.096Z,5.97
2019-06-15T11:45:07.602Z,6.57
2019-06-15T11:47:37.811Z,6.63
2019-06-15T11:50:11.246Z,6.30
2019-06-15T11:52:39.978Z,6.77
2019-06-15T11:55:09.947Z,7.33
2019-06-15T11:57:40.163Z,5.83
2019-06-15T12:00:10.870Z,5.17
2019-06-15T12:02:40.771Z,5.43
2019-06-15T12:08:46.678Z,4.33
2019-06-15T12:11:16.907Z,5.50
2019-06-15T12:13:47.904Z,4.50
2019-06-15T12:16:17.793Z,4.10
2019-06-15T12:18:48.818Z,4.70
2019-06-15T12:21:18.762Z,4.33
2019-06-15T12:23:49.466Z,4.70
2019-06-15T12:26:19.707Z,3.43
2019-06-15T12:28:50.333Z,4.23
2019-06-15T12:31:20.762Z,4.40
2019-06-15T12:33:51.373Z,4.00
2019-06-15T12:36:22.044Z,3.60
2019-06-15T12:38:52.689Z,3.43
2019-06-15T12:41:23.486Z,4.77
2019-06-15T12:43:53.521Z,4.30
2019-06-15T12:46:23.444Z,3.73
2019-06-15T12:48:54.057Z,4.07
2019-06-15T12:51:24.378Z,4.37
2019-06-15T12:53:54.673Z,4.53
2019-06-15T12:56:24.576Z,4.40
2019-06-15T12:58:55.776Z,3.63
2019-06-15T13:01:26.384Z,4.00
2019-06-15T13:03:57.122Z,4.10
2019-06-15T13:06:27.966Z,4.70
2019-06-15T13:08:58.694Z,4.10
2019-06-15T13:11:28.903Z,4.57
2019-06-15T13:13:59.549Z,4.93
2019-06-15T13:16:38.980Z,4.40
2019-06-15T13:19:02.125Z,5.53
2019-06-15T13:21:32.321Z,4.57
2019-06-15T13:24:02.667Z,4.90
2019-06-15T13:26:33.328Z,4.70
2019-06-15T13:29:03.641Z,4.97
2019-06-15T13:31:33.846Z,5.07
2019-06-15T13:34:04.069Z,5.57
2019-06-15T13:36:34.290Z,4.17
2019-06-15T13:39:06.219Z,5.20
2019-06-15T13:41:36.473Z,5.73
2019-06-15T13:44:06.712Z,5.50
2019-06-15T13:46:37.234Z,7.27
2019-06-15T13:49:07.553Z,6.10
2019-06-15T13:51:37.787Z,5.17
2019-06-15T13:54:08.322Z,5.50
2019-06-15T13:56:38.774Z,6.00
2019-06-15T13:59:08.692Z,5.03
2019-06-15T14:01:39.293Z,4.67
2019-06-15T14:04:10.397Z,3.90
2019-06-15T14:06:40.716Z,4.10
2019-06-15T14:09:10.982Z,4.60
2019-06-15T14:11:41.513Z,4.27
2019-06-15T14:14:11.807Z,4.57
2019-06-15T14:16:41.712Z,3.80
2019-06-15T14:19:12.436Z,4.70
2019-06-15T14:21:43.021Z,3.33
2019-06-15T14:24:13.074Z,4.60
2019-06-15T14:26:43.609Z,4.10
2019-06-15T14:29:17.342Z,3.40
2019-06-15T14:31:50.304Z,3.67
2019-06-15T14:34:18.683Z,3.60
2019-06-15T14:40:49.083Z,4.23
2019-06-15T14:43:19.819Z,3.80
2019-06-15T14:45:59.348Z,4.97
2019-06-15T14:48:23.077Z,3.87
2019-06-15T14:50:54.015Z,4.13
2019-06-15T14:53:24.589Z,4.10
2019-06-15T14:55:56.490Z,4.40
2019-06-15T14:58:27.394Z,3.73
2019-06-15T15:00:57.625Z,3.80
2019-06-15T15:03:27.852Z,4.37
2019-06-15T15:05:58.063Z,4.20
2019-06-15T15:08:28.022Z,4.33
2019-06-15T15:10:58.508Z,4.40
2019-06-15T15:13:28.528Z,4.03
2019-06-15T15:15:59.264Z,3.67
2019-06-15T15:18:29.796Z,3.57
2019-06-15T15:21:01.135Z,3.90
2019-06-15T15:23:31.969Z,3.50
2019-06-15T15:26:02.484Z,3.40
2019-06-15T15:28:32.696Z,3.37
2019-06-15T15:31:02.949Z,3.70
2019-06-15T15:33:35.861Z,3.53
2019-06-15T15:36:07.263Z,2.37
2019-06-15T15:38:37.806Z,3.50
2019-06-15T15:41:08.753Z,3.53
2019-06-15T15:43:39.657Z,3.20
2019-06-15T15:46:10.006Z,3.23
2019-06-15T15:48:40.232Z,3.70
2019-06-15T15:51:10.876Z,3.40
2019-06-15T15:53:41.091Z,3.10
2019-06-15T15:56:10.996Z,3.10
2019-06-15T15:58:40.991Z,3.20
2019-06-15T16:01:11.540Z,3.60
2019-06-15T16:03:41.781Z,2.90
2019-06-15T16:06:11.831Z,3.40
2019-06-15T16:08:42.058Z,3.50
2019-06-15T16:11:12.652Z,3.70
2019-06-15T16:13:45.936Z,3.77
2019-06-15T16:16:16.424Z,3.50
2019-06-15T16:18:47.995Z,3.57
2019-06-15T16:21:18.939Z,5.17
2019-06-15T16:23:48.862Z,3.23
2019-06-15T16:26:20.301Z,5.27
2019-06-15T16:28:51.605Z,5.20
2019-06-15T16:31:26.638Z,3.60
2019-06-15T16:33:55.802Z,4.60
2019-06-15T16:36:26.911Z,4.20
2019-06-15T16:42:08.180Z,4.57
2019-06-15T16:44:38.172Z,4.77
2019-06-15T16:47:08.688Z,4.93
2019-06-15T16:49:38.898Z,5.73
2019-06-15T16:52:09.096Z,11.70
2019-06-15T16:54:38.982Z,7.33
2019-06-15T16:57:08.886Z,4.83
2019-06-15T16:59:39.020Z,7.40
2019-06-15T17:02:09.507Z,5.70
2019-06-15T17:04:39.665Z,5.17
2019-06-15T17:07:09.631Z,4.50
2019-06-15T17:09:39.852Z,5.47
2019-06-15T17:12:09.906Z,5.13
2019-06-15T17:14:39.979Z,5.43
2019-06-15T17:17:10.174Z,5.10
2019-06-15T17:19:40.059Z,4.27
2019-06-15T17:22:18.738Z,4.93
2019-06-15T17:24:41.565Z,4.30
2019-06-15T17:27:11.569Z,14.50
2019-06-15T17:29:42.316Z,6.43
2019-06-15T17:32:12.426Z,7.40
2019-06-15T17:34:42.343Z,12.93
2019-06-15T17:37:12.241Z,8.13
2019-06-15T17:39:42.180Z,4.30
2019-06-15T17:42:12.122Z,4.00
2019-06-15T17:44:42.230Z,2.73
2019-06-15T17:47:12.061Z,3.40
2019-06-15T17:49:41.943Z,2.00
2019-06-15T17:52:12.089Z,2.40
2019-06-15T17:54:41.970Z,3.20
2019-06-15T17:57:11.861Z,2.57
2019-06-15T17:59:41.814Z,2.27
2019-06-15T18:02:11.645Z,3.60
2019-06-15T18:04:41.522Z,2.53
2019-06-15T18:07:11.346Z,2.27
2019-06-15T18:09:41.226Z,2.13
2019-06-15T18:12:11.107Z,3.80
2019-06-15T18:14:40.920Z,2.40
2019-06-15T18:17:10.881Z,2.17
2019-06-15T18:19:41.037Z,1.70
2019-06-15T18:22:10.915Z,2.20
2019-06-15T18:24:40.775Z,1.80
2019-06-15T18:27:10.654Z,1.77
2019-06-15T18:29:40.512Z,1.90
2019-06-15T18:32:10.507Z,3.13
2019-06-15T18:34:40.366Z,2.30
2019-06-15T18:37:10.290Z,2.23
2019-06-15T18:39:40.109Z,2.70
2019-06-15T18:42:10.189Z,2.23
2019-06-15T18:44:40.123Z,2.40
2019-06-15T18:47:09.983Z,2.37
2019-06-15T18:49:39.829Z,2.00
2019-06-15T18:52:09.691Z,1.87
2019-06-15T18:54:39.927Z,2.20
2019-06-15T18:57:09.778Z,2.00
2019-06-15T18:59:39.704Z,2.43
2019-06-15T19:02:09.534Z,2.50
2019-06-15T19:04:39.420Z,2.70
2019-06-15T19:07:09.362Z,2.83
2019-06-15T19:09:39.284Z,2.47
2019-06-15T19:12:09.459Z,1.73
2019-06-15T19:14:39.652Z,2.43
2019-06-15T19:17:09.574Z,1.70
2019-06-15T19:19:39.546Z,2.43
2019-06-15T19:22:09.645Z,2.13
2019-06-15T19:24:39.568Z,2.40
2019-06-15T19:27:09.550Z,2.00
2019-06-15T19:29:39.416Z,2.20
2019-06-15T19:32:09.616Z,1.87
2019-06-15T19:34:47.170Z,2.00
2019-06-15T19:37:11.682Z,1.70
2019-06-15T19:39:41.569Z,1.87
2019-06-15T19:42:11.672Z,2.27
2019-06-15T19:44:41.516Z,1.30
2019-06-15T19:47:11.346Z,1.47
2019-06-15T19:49:41.205Z,1.03
2019-06-15T19:52:11.059Z,1.47
2019-06-15T19:54:40.939Z,1.33
2019-06-15T19:57:10.817Z,1.37
2019-06-15T19:59:40.685Z,1.30
2019-06-15T20:02:10.971Z,0.80
2019-06-15T20:04:53.916Z,4.90
2019-06-15T20:07:13.337Z,1.47
2019-06-15T20:09:46.118Z,1.20
2019-06-15T20:12:21.530Z,0.73
2019-06-15T20:14:47.600Z,1.00
2019-06-15T20:17:17.615Z,1.17
2019-06-15T20:19:47.781Z,0.63
2019-06-15T20:22:17.784Z,1.50
2019-06-15T20:24:47.638Z,1.67
2019-06-15T20:27:17.475Z,1.00
2019-06-15T20:29:47.716Z,1.17
2019-06-15T20:32:17.662Z,1.13
2019-06-15T20:34:47.495Z,1.50
2019-06-15T20:37:17.479Z,1.23
2019-06-15T20:39:47.479Z,28.10
2019-06-15T20:42:17.442Z,3.30
2019-06-15T20:44:47.906Z,2.50
2019-06-15T20:47:17.800Z,5.60
2019-06-15T20:49:47.623Z,6.13
2019-06-15T20:52:17.618Z,5.03
2019-06-15T20:54:47.446Z,1.83
2019-06-15T20:57:17.348Z,2.43
2019-06-15T20:59:47.609Z,1.70
2019-06-15T21:02:17.475Z,1.23
2019-06-15T21:04:47.357Z,1.53
2019-06-15T21:07:17.205Z,1.83
2019-06-15T21:09:47.447Z,1.63
2019-06-15T21:12:17.648Z,1.83
2019-06-15T21:14:47.734Z,2.67
2019-06-15T21:17:18.220Z,2.37
2019-06-15T21:19:48.107Z,1.73
2019-06-15T21:22:18.352Z,2.70
2019-06-15T21:24:48.192Z,2.90
2019-06-15T21:27:18.100Z,4.20
2019-06-15T21:29:47.921Z,2.50
2019-06-15T21:32:17.897Z,2.30
2019-06-15T21:34:48.866Z,1.80
2019-06-15T21:37:18.800Z,1.23
2019-06-15T21:39:49.079Z,1.37
2019-06-15T21:42:18.992Z,1.27
2019-06-15T21:44:49.151Z,2.50
2019-06-15T21:47:19.017Z,2.00
2019-06-15T21:49:48.868Z,2.00
2019-06-15T21:52:18.761Z,1.90
2019-06-15T21:54:48.635Z,2.20
2019-06-15T21:57:19.267Z,2.33
2019-06-15T21:59:49.409Z,2.70
2019-06-15T22:02:19.298Z,2.37
2019-06-15T22:04:49.158Z,1.93
2019-06-15T22:07:19.011Z,2.00
2019-06-15T22:09:48.907Z,2.20
2019-06-15T22:12:18.728Z,2.10
2019-06-15T22:14:48.923Z,2.83
2019-06-15T22:17:18.828Z,3.20
2019-06-15T22:19:48.671Z,3.13
2019-06-15T22:22:18.741Z,2.63
2019-06-15T22:24:48.888Z,3.73
2019-06-15T22:27:18.780Z,4.50
2019-06-15T22:29:48.734Z,3.23
2019-06-15T22:32:18.638Z,3.03
2019-06-15T22:34:48.490Z,2.30
2019-06-15T22:37:18.334Z,3.50
2019-06-15T22:39:48.320Z,3.13
2019-06-15T22:42:18.223Z,2.63
2019-06-15T22:44:48.095Z,3.13
2019-06-15T22:47:17.998Z,2.90
2019-06-15T22:49:47.894Z,3.07
2019-06-15T22:52:17.837Z,3.40
2019-06-15T22:54:47.673Z,3.57
2019-06-15T22:57:17.565Z,3.27
2019-06-15T22:59:47.429Z,3.10
2019-06-15T23:02:17.698Z,2.27
2019-06-15T23:04:47.522Z,2.57
2019-06-15T23:07:17.404Z,2.10
2019-06-15T23:09:47.290Z,2.57
2019-06-15T23:12:17.115Z,2.30
2019-06-15T23:14:46.943Z,2.50
2019-06-15T23:17:16.833Z,2.10
2019-06-15T23:19:46.668Z,2.03
2019-06-15T23:22:17.173Z,2.20
2019-06-15T23:24:47.467Z,2.03
2019-06-15T23:27:17.679Z,2.30
2019-06-15T23:29:47.571Z,1.50
2019-06-15T23:32:20.572Z,1.73
2019-06-15T23:34:49.055Z,1.57
2019-06-15T23:37:20.795Z,1.90
2019-06-15T23:40:08.355Z,1.10
2019-06-15T23:42:38.416Z,1.10
2019-06-15T23:45:09.316Z,1.50
2019-06-15T23:47:39.217Z,1.40
2019-06-15T23:50:09.506Z,1.27
2019-06-15T23:52:39.796Z,1.20
2019-06-15T23:55:09.916Z,1.20
2019-06-15T23:57:39.782Z,1.40
