createdAt,value
2019-01-20T00:00:35.930Z,23.03
2019-01-20T00:03:02.072Z,23.40
2019-01-20T00:05:28.833Z,24.57
2019-01-20T00:07:54.945Z,22.80
2019-01-20T00:10:21.097Z,22.53
2019-01-20T00:12:47.203Z,23.47
2019-01-20T00:15:16.077Z,25.20
2019-01-20T00:17:42.240Z,25.53
2019-01-20T00:20:08.495Z,22.10
2019-01-20T00:22:34.624Z,21.40
2019-01-20T00:25:00.745Z,18.57
2019-01-20T00:27:26.872Z,18.53
2019-01-20T00:29:52.980Z,19.60
2019-01-20T00:32:19.173Z,22.43
2019-01-20T00:34:45.301Z,22.37
2019-01-20T00:37:11.450Z,23.40
2019-01-20T00:39:37.589Z,20.23
2019-01-20T00:42:03.813Z,23.40
2019-01-20T00:44:29.981Z,21.53
2019-01-20T00:46:56.107Z,20.13
2019-01-20T00:49:22.390Z,22.87
2019-01-20T00:51:48.468Z,20.37
2019-01-20T00:54:14.848Z,22.97
2019-01-20T00:56:40.979Z,24.17
2019-01-20T00:59:07.127Z,26.20
2019-01-20T01:01:33.288Z,22.40
2019-01-20T01:03:59.510Z,23.03
2019-01-20T01:06:25.768Z,22.47
2019-01-20T01:08:51.888Z,23.70
2019-01-20T01:11:18.018Z,18.87
2019-01-20T01:13:44.164Z,25.73
2019-01-20T01:16:10.297Z,20.80
2019-01-20T01:18:36.440Z,24.50
2019-01-20T01:21:02.561Z,22.47
2019-01-20T01:23:28.785Z,28.83
2019-01-20T01:25:55.015Z,21.20
2019-01-20T01:28:21.236Z,22.40
2019-01-20T01:30:47.456Z,22.50
2019-01-20T01:33:13.598Z,20.40
2019-01-20T01:35:39.742Z,21.90
2019-01-20T01:38:05.870Z,27.10
2019-01-20T01:40:32.004Z,22.00
2019-01-20T01:42:58.122Z,23.40
2019-01-20T01:45:24.440Z,25.03
2019-01-20T01:47:50.542Z,24.10
2019-01-20T01:50:16.898Z,23.07
2019-01-20T01:52:43.024Z,22.00
2019-01-20T01:55:10.053Z,22.37
2019-01-20T01:57:36.166Z,22.63
2019-01-20T02:00:09.367Z,21.03
2019-01-20T02:02:35.540Z,23.30
2019-01-20T02:05:01.768Z,26.40
2019-01-20T02:07:27.867Z,23.97
2019-01-20T02:09:54.953Z,25.87
2019-01-20T02:12:21.210Z,23.43
2019-01-20T02:14:47.244Z,24.80
2019-01-20T02:17:13.361Z,21.90
2019-01-20T02:19:39.483Z,26.87
2019-01-20T02:22:05.688Z,27.63
2019-01-20T02:24:31.945Z,23.03
2019-01-20T02:26:58.054Z,20.73
2019-01-20T02:29:24.207Z,21.97
2019-01-20T02:31:50.312Z,25.67
2019-01-20T02:34:16.447Z,20.80
2019-01-20T02:36:42.554Z,23.33
2019-01-20T02:39:08.709Z,22.03
2019-01-20T02:41:34.829Z,23.83
2019-01-20T02:44:01.072Z,21.20
2019-01-20T02:46:27.237Z,22.10
2019-01-20T02:48:53.379Z,22.33
2019-01-20T02:51:19.489Z,22.47
2019-01-20T02:53:45.654Z,20.17
2019-01-20T02:56:11.815Z,20.80
2019-01-20T02:58:38.007Z,23.20
2019-01-20T03:01:04.134Z,20.37
2019-01-20T03:03:30.260Z,25.13
2019-01-20T03:05:56.419Z,24.93
2019-01-20T03:08:22.643Z,20.03
2019-01-20T03:10:48.774Z,25.67
2019-01-20T03:13:14.771Z,24.10
2019-01-20T03:15:40.937Z,24.20
2019-01-20T03:18:07.028Z,24.00
2019-01-20T03:20:33.365Z,20.30
2019-01-20T03:22:59.488Z,23.63
2019-01-20T03:25:25.500Z,21.73
2019-01-20T03:27:51.641Z,28.27
2019-01-20T03:30:19.795Z,22.47
2019-01-20T03:32:46.047Z,23.77
2019-01-20T03:35:16.528Z,23.97
2019-01-20T03:37:42.633Z,22.57
2019-01-20T03:40:12.047Z,21.23
2019-01-20T03:42:38.312Z,23.00
2019-01-20T03:45:07.931Z,21.10
2019-01-20T03:47:34.078Z,26.57
2019-01-20T03:50:00.243Z,21.13
2019-01-20T03:52:26.367Z,18.60
2019-01-20T03:54:52.513Z,21.07
2019-01-20T03:57:18.637Z,20.20
2019-01-20T03:59:44.702Z,20.07
2019-01-20T04:02:11.394Z,18.53
2019-01-20T04:04:37.512Z,18.67
2019-01-20T04:07:03.661Z,17.60
2019-01-20T04:09:29.786Z,19.00
2019-01-20T04:11:56.002Z,21.50
2019-01-20T04:14:22.140Z,22.00
2019-01-20T04:16:48.279Z,21.13
2019-01-20T04:19:14.431Z,21.57
2019-01-20T04:21:40.592Z,20.00
2019-01-20T04:24:06.770Z,23.67
2019-01-20T04:26:32.900Z,21.37
2019-01-20T04:28:59.142Z,22.37
2019-01-20T04:31:25.296Z,19.07
2019-01-20T04:33:51.422Z,22.83
2019-01-20T04:36:17.761Z,20.33
2019-01-20T04:38:43.897Z,21.50
2019-01-20T04:41:10.008Z,21.53
2019-01-20T04:43:36.065Z,18.90
2019-01-20T04:46:02.526Z,21.50
2019-01-20T04:48:28.663Z,19.17
2019-01-20T04:50:54.970Z,21.00
2019-01-20T04:53:21.118Z,19.23
2019-01-20T04:55:47.381Z,21.57
2019-01-20T04:58:13.677Z,20.53
2019-01-20T05:00:39.845Z,22.77
2019-01-20T05:03:06.063Z,21.27
2019-01-20T05:05:32.241Z,20.70
2019-01-20T05:07:58.411Z,20.07
2019-01-20T05:10:24.510Z,20.33
2019-01-20T05:12:50.622Z,20.13
2019-01-20T05:15:18.770Z,19.13
2019-01-20T05:17:45.313Z,17.53
2019-01-20T05:20:11.643Z,18.80
2019-01-20T05:22:37.780Z,18.87
2019-01-20T05:25:06.208Z,21.73
2019-01-20T05:27:32.301Z,23.33
2019-01-20T05:29:58.439Z,20.63
2019-01-20T05:32:24.447Z,22.63
2019-01-20T05:34:50.727Z,20.03
2019-01-20T05:37:16.923Z,20.10
2019-01-20T05:39:43.093Z,20.97
2019-01-20T05:42:09.237Z,22.30
2019-01-20T05:44:35.366Z,25.83
2019-01-20T05:47:01.504Z,22.90
2019-01-20T05:49:27.633Z,20.07
2019-01-20T05:51:53.838Z,24.40
2019-01-20T05:54:19.986Z,23.87
2019-01-20T05:56:46.096Z,21.13
2019-01-20T05:59:12.197Z,17.87
2019-01-20T06:01:38.351Z,21.90
2019-01-20T06:04:04.446Z,21.93
2019-01-20T06:06:30.573Z,22.10
2019-01-20T06:08:56.679Z,18.13
2019-01-20T06:11:22.801Z,19.50
2019-01-20T06:13:48.919Z,20.57
2019-01-20T06:16:15.066Z,19.87
2019-01-20T06:18:41.162Z,18.77
2019-01-20T06:21:07.299Z,21.53
2019-01-20T06:23:33.518Z,22.67
2019-01-20T06:25:59.673Z,20.27
2019-01-20T06:28:25.847Z,22.03
2019-01-20T06:30:52.034Z,21.37
2019-01-20T06:33:18.147Z,23.10
2019-01-20T06:35:44.304Z,21.70
2019-01-20T06:38:10.427Z,21.37
2019-01-20T06:40:36.538Z,19.20
2019-01-20T06:43:02.729Z,22.40
2019-01-20T06:45:28.863Z,23.07
2019-01-20T06:47:55.092Z,21.97
2019-01-20T06:50:21.186Z,19.60
2019-01-20T06:52:47.322Z,22.57
2019-01-20T06:55:13.520Z,22.20
2019-01-20T06:57:39.858Z,25.33
2019-01-20T07:00:14.635Z,21.23
2019-01-20T07:02:40.782Z,20.30
2019-01-20T07:05:09.503Z,21.73
2019-01-20T07:07:35.604Z,21.07
2019-01-20T07:10:03.774Z,20.77
2019-01-20T07:12:31.732Z,24.00
2019-01-20T07:14:57.924Z,22.03
2019-01-20T07:17:24.091Z,24.37
2019-01-20T07:19:50.208Z,21.63
2019-01-20T07:22:16.337Z,37.23
2019-01-20T07:24:42.579Z,40.90
2019-01-20T07:27:08.689Z,46.13
2019-01-20T07:29:34.797Z,32.97
2019-01-20T07:32:00.989Z,30.53
2019-01-20T07:34:27.580Z,26.07
2019-01-20T07:36:53.903Z,28.73
2019-01-20T07:39:20.129Z,26.23
2019-01-20T07:41:46.239Z,36.63
2019-01-20T07:44:12.453Z,53.40
2019-01-20T07:46:38.638Z,70.73
2019-01-20T07:49:04.779Z,69.43
2019-01-20T07:51:30.972Z,88.50
2019-01-20T07:53:57.094Z,39.77
2019-01-20T07:56:23.245Z,44.83
2019-01-20T07:58:49.377Z,74.90
2019-01-20T08:01:15.493Z,79.03
2019-01-20T08:03:41.764Z,87.90
2019-01-20T08:06:07.853Z,60.13
2019-01-20T08:08:34.119Z,38.10
2019-01-20T08:11:00.350Z,48.40
2019-01-20T08:13:26.463Z,49.90
2019-01-20T08:15:52.638Z,48.60
2019-01-20T08:18:18.750Z,44.27
2019-01-20T08:20:44.906Z,50.97
2019-01-20T08:23:11.045Z,43.37
2019-01-20T08:25:37.338Z,37.47
2019-01-20T08:28:03.466Z,42.07
2019-01-20T08:30:29.601Z,40.37
2019-01-20T08:32:55.736Z,53.13
2019-01-20T08:35:21.975Z,51.07
2019-01-20T08:37:48.225Z,42.90
2019-01-20T08:40:19.758Z,26.43
2019-01-20T08:42:46.057Z,28.00
2019-01-20T08:45:22.047Z,32.97
2019-01-20T08:47:50.392Z,38.60
2019-01-20T08:50:16.519Z,34.17
2019-01-20T08:52:42.698Z,34.67
2019-01-20T08:55:08.899Z,35.13
2019-01-20T08:57:35.086Z,35.43
2019-01-20T09:00:01.342Z,45.53
2019-01-20T09:02:27.467Z,40.53
2019-01-20T09:04:53.597Z,31.43
2019-01-20T09:07:19.733Z,32.47
2019-01-20T09:09:46.012Z,30.30
2019-01-20T09:12:12.213Z,35.47
2019-01-20T09:14:38.391Z,32.13
2019-01-20T09:17:04.536Z,32.33
2019-01-20T09:19:30.798Z,26.83
2019-01-20T09:21:57.093Z,29.87
2019-01-20T09:24:23.235Z,28.20
2019-01-20T09:26:49.451Z,26.53
2019-01-20T09:29:15.623Z,28.20
2019-01-20T09:31:41.828Z,28.10
2019-01-20T09:34:08.045Z,24.50
2019-01-20T09:36:34.260Z,25.67
2019-01-20T09:39:00.397Z,26.77
2019-01-20T09:41:26.551Z,27.27
2019-01-20T09:43:52.864Z,27.90
2019-01-20T09:46:19.021Z,23.63
2019-01-20T09:48:45.196Z,22.77
2019-01-20T09:51:11.330Z,24.40
2019-01-20T09:53:37.442Z,24.20
2019-01-20T09:56:03.693Z,24.87
2019-01-20T09:58:29.887Z,24.83
2019-01-20T10:00:56.009Z,23.87
2019-01-20T10:03:22.148Z,24.80
2019-01-20T10:05:48.412Z,26.23
2019-01-20T10:08:14.533Z,24.80
2019-01-20T10:10:40.662Z,22.47
2019-01-20T10:13:06.828Z,24.87
2019-01-20T10:15:32.939Z,22.67
2019-01-20T10:17:59.137Z,22.67
2019-01-20T10:20:29.970Z,25.47
2019-01-20T10:22:56.294Z,21.53
2019-01-20T10:25:22.470Z,23.10
2019-01-20T10:27:48.756Z,26.60
2019-01-20T10:30:23.550Z,28.80
2019-01-20T10:32:49.807Z,31.67
2019-01-20T10:35:16.524Z,23.37
2019-01-20T10:37:42.820Z,25.00
2019-01-20T10:40:08.963Z,24.83
2019-01-20T10:42:35.182Z,25.70
2019-01-20T10:45:01.307Z,26.20
2019-01-20T10:47:27.438Z,25.93
2019-01-20T10:49:53.568Z,24.40
2019-01-20T10:52:19.685Z,26.07
2019-01-20T10:54:45.860Z,23.23
2019-01-20T10:57:11.991Z,25.30
2019-01-20T10:59:38.154Z,25.10
2019-01-20T11:02:04.516Z,23.90
2019-01-20T11:04:30.836Z,27.93
2019-01-20T11:06:56.975Z,26.80
2019-01-20T11:09:23.240Z,21.70
2019-01-20T11:11:49.468Z,26.73
2019-01-20T11:14:15.681Z,26.57
2019-01-20T11:16:41.831Z,23.57
2019-01-20T11:19:07.968Z,22.97
2019-01-20T11:21:34.089Z,21.87
2019-01-20T11:24:00.729Z,20.33
2019-01-20T11:26:26.968Z,20.87
2019-01-20T11:28:53.239Z,22.70
2019-01-20T11:31:19.476Z,20.17
2019-01-20T11:33:45.675Z,24.10
2019-01-20T11:36:11.895Z,20.90
2019-01-20T11:38:38.144Z,22.63
2019-01-20T11:41:04.260Z,20.50
2019-01-20T11:43:30.412Z,20.10
2019-01-20T11:45:56.515Z,22.03
2019-01-20T11:48:22.769Z,22.97
2019-01-20T11:50:49.133Z,22.40
2019-01-20T11:53:15.394Z,20.90
2019-01-20T11:55:41.532Z,22.83
2019-01-20T11:58:07.691Z,24.10
2019-01-20T12:00:34.323Z,23.27
2019-01-20T12:03:00.657Z,22.37
2019-01-20T12:05:26.764Z,23.67
2019-01-20T12:07:54.258Z,21.97
2019-01-20T12:10:20.572Z,20.93
2019-01-20T12:12:48.600Z,21.07
2019-01-20T12:15:15.272Z,19.67
2019-01-20T12:17:41.397Z,18.33
2019-01-20T12:20:10.315Z,20.50
2019-01-20T12:22:36.490Z,22.83
2019-01-20T12:25:05.844Z,24.13
2019-01-20T12:27:31.994Z,21.60
2019-01-20T12:29:58.212Z,22.47
2019-01-20T12:32:24.472Z,25.97
2019-01-20T12:34:50.604Z,22.33
2019-01-20T12:37:16.918Z,30.27
2019-01-20T12:39:43.047Z,25.43
2019-01-20T12:42:09.214Z,32.07
2019-01-20T12:44:35.450Z,24.77
2019-01-20T12:47:01.667Z,27.33
2019-01-20T12:49:27.882Z,22.90
2019-01-20T12:51:54.022Z,18.40
2019-01-20T12:54:20.138Z,19.77
2019-01-20T12:56:47.348Z,17.20
2019-01-20T12:59:13.718Z,19.20
2019-01-20T13:01:39.882Z,18.17
2019-01-20T13:04:06.106Z,19.10
2019-01-20T13:06:32.326Z,19.47
2019-01-20T13:08:58.524Z,20.83
2019-01-20T13:11:24.721Z,19.90
2019-01-20T13:13:51.029Z,18.37
2019-01-20T13:16:17.163Z,21.07
2019-01-20T13:18:43.338Z,19.33
2019-01-20T13:21:09.721Z,20.63
2019-01-20T13:23:35.936Z,16.83
2019-01-20T13:26:02.173Z,20.43
2019-01-20T13:28:28.569Z,18.70
2019-01-20T13:30:54.806Z,20.83
2019-01-20T13:33:21.178Z,18.17
2019-01-20T13:35:47.440Z,20.07
2019-01-20T13:38:13.664Z,21.57
2019-01-20T13:40:49.395Z,18.57
2019-01-20T13:43:15.636Z,23.23
2019-01-20T13:45:41.996Z,21.97
2019-01-20T13:48:08.273Z,23.87
2019-01-20T13:50:34.468Z,22.80
2019-01-20T13:53:00.694Z,22.80
2019-01-20T13:55:26.921Z,19.60
2019-01-20T13:57:53.253Z,21.47
2019-01-20T14:00:24.139Z,18.53
2019-01-20T14:02:50.429Z,21.73
2019-01-20T14:05:16.559Z,21.03
2019-01-20T14:07:42.683Z,21.67
2019-01-20T14:10:14.367Z,22.73
2019-01-20T14:12:41.064Z,22.80
2019-01-20T14:15:10.109Z,18.67
2019-01-20T14:17:36.279Z,22.17
2019-01-20T14:20:06.180Z,23.47
2019-01-20T14:22:32.517Z,19.53
2019-01-20T14:24:58.709Z,22.27
2019-01-20T14:27:25.029Z,24.20
2019-01-20T14:29:51.190Z,20.50
2019-01-20T14:32:17.395Z,18.97
2019-01-20T14:34:44.010Z,19.37
2019-01-20T14:37:10.191Z,21.13
2019-01-20T14:39:36.321Z,22.10
2019-01-20T14:42:02.490Z,18.70
2019-01-20T14:44:28.800Z,20.53
2019-01-20T14:46:55.130Z,22.33
2019-01-20T14:49:21.395Z,22.67
2019-01-20T14:51:47.913Z,19.40
2019-01-20T14:54:14.328Z,19.23
2019-01-20T14:56:40.630Z,16.67
2019-01-20T14:59:07.101Z,20.03
2019-01-20T15:01:33.507Z,20.33
2019-01-20T15:03:59.766Z,18.90
2019-01-20T15:06:26.188Z,18.80
2019-01-20T15:08:52.319Z,19.80
2019-01-20T15:11:20.197Z,21.17
2019-01-20T15:13:46.503Z,21.77
2019-01-20T15:16:12.676Z,22.07
2019-01-20T15:18:38.926Z,25.17
2019-01-20T15:21:05.048Z,22.50
2019-01-20T15:23:31.234Z,23.57
2019-01-20T15:25:57.397Z,23.93
2019-01-20T15:28:23.504Z,26.07
2019-01-20T15:30:50.114Z,23.23
2019-01-20T15:33:17.026Z,26.00
2019-01-20T15:35:43.594Z,23.30
2019-01-20T15:38:10.197Z,30.07
2019-01-20T15:40:36.467Z,35.80
2019-01-20T15:43:03.369Z,44.83
2019-01-20T15:45:29.632Z,37.47
2019-01-20T15:47:55.771Z,30.67
2019-01-20T15:50:25.666Z,25.40
2019-01-20T15:52:51.929Z,25.60
2019-01-20T15:55:18.171Z,23.27
2019-01-20T15:57:44.406Z,25.83
2019-01-20T16:00:18.801Z,25.57
2019-01-20T16:02:44.999Z,22.40
2019-01-20T16:05:11.294Z,23.57
2019-01-20T16:07:37.471Z,22.93
2019-01-20T16:10:09.879Z,25.10
2019-01-20T16:12:36.051Z,23.00
2019-01-20T16:15:03.308Z,28.40
2019-01-20T16:17:29.590Z,25.57
2019-01-20T16:19:55.722Z,24.77
2019-01-20T16:22:21.883Z,24.97
2019-01-20T16:24:48.003Z,24.07
2019-01-20T16:27:14.620Z,23.13
2019-01-20T16:29:40.771Z,22.67
2019-01-20T16:32:06.945Z,24.87
2019-01-20T16:34:33.214Z,27.57
2019-01-20T16:36:59.328Z,27.37
2019-01-20T16:39:26.746Z,20.43
2019-01-20T16:41:52.936Z,24.50
2019-01-20T16:44:19.060Z,25.87
2019-01-20T16:46:45.249Z,25.67
2019-01-20T16:49:11.476Z,28.37
2019-01-20T16:51:37.647Z,23.93
2019-01-20T16:54:03.918Z,26.77
2019-01-20T16:56:30.080Z,25.53
2019-01-20T16:58:56.313Z,23.63
2019-01-20T17:01:22.470Z,26.57
2019-01-20T17:03:48.741Z,21.00
2019-01-20T17:06:14.868Z,24.40
2019-01-20T17:08:41.121Z,24.63
2019-01-20T17:11:07.319Z,22.93
2019-01-20T17:13:33.468Z,25.40
2019-01-20T17:15:59.715Z,23.47
2019-01-20T17:18:25.918Z,25.47
2019-01-20T17:20:52.072Z,26.67
2019-01-20T17:23:18.226Z,27.87
2019-01-20T17:25:44.464Z,24.20
2019-01-20T17:28:10.679Z,26.17
2019-01-20T17:30:37.327Z,26.60
2019-01-20T17:33:05.611Z,23.20
2019-01-20T17:35:31.772Z,25.80
2019-01-20T17:37:57.877Z,24.50
2019-01-20T17:40:26.249Z,26.90
2019-01-20T17:42:52.419Z,23.50
2019-01-20T17:45:20.894Z,25.83
2019-01-20T17:47:47.010Z,21.73
2019-01-20T17:50:19.871Z,25.37
2019-01-20T17:52:46.138Z,25.47
2019-01-20T17:55:12.505Z,33.40
2019-01-20T17:57:38.641Z,27.90
2019-01-20T18:00:14.341Z,26.57
2019-01-20T18:02:40.516Z,28.93
2019-01-20T18:05:09.570Z,25.63
2019-01-20T18:07:35.763Z,23.63
2019-01-20T18:10:05.810Z,26.40
2019-01-20T18:12:32.189Z,23.57
2019-01-20T18:14:58.623Z,21.43
2019-01-20T18:17:24.859Z,21.00
2019-01-20T18:19:51.028Z,23.57
2019-01-20T18:22:17.144Z,18.67
2019-01-20T18:24:43.304Z,20.80
2019-01-20T18:27:09.439Z,19.10
2019-01-20T18:29:35.614Z,19.40
2019-01-20T18:32:01.738Z,18.73
2019-01-20T18:34:28.014Z,18.67
2019-01-20T18:36:54.172Z,20.27
2019-01-20T18:39:20.358Z,19.47
2019-01-20T18:41:46.616Z,19.50
2019-01-20T18:44:12.892Z,19.73
2019-01-20T18:46:39.026Z,17.23
2019-01-20T18:49:05.203Z,20.23
2019-01-20T18:51:31.325Z,19.20
2019-01-20T18:53:57.560Z,22.33
2019-01-20T18:56:23.707Z,24.93
2019-01-20T18:58:49.893Z,23.17
2019-01-20T19:01:16.025Z,25.47
2019-01-20T19:03:42.281Z,20.33
2019-01-20T19:06:08.491Z,25.70
2019-01-20T19:08:34.623Z,21.87
2019-01-20T19:11:00.879Z,23.57
2019-01-20T19:13:27.013Z,19.67
2019-01-20T19:15:53.264Z,19.50
2019-01-20T19:18:19.563Z,29.10
2019-01-20T19:20:45.761Z,31.87
2019-01-20T19:23:11.901Z,41.30
2019-01-20T19:25:38.147Z,44.83
2019-01-20T19:28:04.304Z,37.63
2019-01-20T19:30:32.812Z,38.17
2019-01-20T19:32:58.938Z,36.97
2019-01-20T19:35:25.256Z,34.60
2019-01-20T19:37:51.490Z,25.07
2019-01-20T19:40:17.874Z,24.87
2019-01-20T19:42:44.106Z,37.80
2019-01-20T19:45:15.898Z,34.23
2019-01-20T19:47:42.046Z,34.30
2019-01-20T19:50:12.992Z,28.70
2019-01-20T19:52:39.410Z,26.07
2019-01-20T19:55:14.911Z,31.77
2019-01-20T19:57:41.154Z,24.33
2019-01-20T20:00:10.957Z,34.97
2019-01-20T20:02:37.107Z,28.43
2019-01-20T20:05:06.882Z,35.77
2019-01-20T20:07:33.134Z,31.70
2019-01-20T20:09:59.279Z,43.10
2019-01-20T20:12:25.406Z,25.43
2019-01-20T20:14:51.685Z,22.07
2019-01-20T20:17:17.868Z,20.13
2019-01-20T20:19:43.995Z,19.70
2019-01-20T20:22:10.166Z,58.57
2019-01-20T20:24:36.358Z,32.53
2019-01-20T20:27:02.503Z,34.47
2019-01-20T20:29:28.676Z,26.73
2019-01-20T20:31:54.897Z,29.40
2019-01-20T20:34:21.039Z,23.33
2019-01-20T20:36:47.169Z,30.07
2019-01-20T20:39:13.492Z,42.90
2019-01-20T20:41:39.707Z,30.77
2019-01-20T20:44:05.829Z,33.50
2019-01-20T20:46:32.080Z,22.90
2019-01-20T20:48:58.228Z,29.63
2019-01-20T20:51:24.396Z,27.37
2019-01-20T20:53:50.535Z,31.33
2019-01-20T20:56:16.703Z,24.67
2019-01-20T20:58:42.937Z,25.47
2019-01-20T21:01:09.178Z,31.13
2019-01-20T21:03:35.338Z,35.90
2019-01-20T21:06:01.468Z,42.03
2019-01-20T21:08:27.653Z,23.47
2019-01-20T21:10:53.866Z,21.20
2019-01-20T21:13:20.026Z,28.77
2019-01-20T21:15:46.151Z,29.13
2019-01-20T21:18:12.269Z,23.73
2019-01-20T21:20:38.448Z,27.27
2019-01-20T21:23:11.766Z,25.70
2019-01-20T21:25:32.743Z,26.83
2019-01-20T21:27:58.926Z,25.80
2019-01-20T21:30:26.510Z,21.67
2019-01-20T21:32:52.897Z,22.13
2019-01-20T21:35:19.250Z,21.37
2019-01-20T21:37:45.405Z,21.80
2019-01-20T21:40:14.151Z,18.67
2019-01-20T21:42:40.308Z,20.50
2019-01-20T21:45:08.983Z,17.93
2019-01-20T21:47:35.112Z,17.93
2019-01-20T21:50:01.363Z,20.00
2019-01-20T21:52:27.650Z,20.23
2019-01-20T21:54:53.833Z,19.43
2019-01-20T21:57:19.986Z,22.37
2019-01-20T21:59:46.216Z,24.13
2019-01-20T22:02:12.480Z,33.83
2019-01-20T22:04:38.648Z,36.43
2019-01-20T22:07:04.890Z,36.03
2019-01-20T22:09:31.064Z,27.67
2019-01-20T22:11:57.312Z,25.87
2019-01-20T22:14:23.472Z,42.27
2019-01-20T22:16:52.785Z,36.50
2019-01-20T22:19:17.796Z,25.33
2019-01-20T22:21:43.897Z,24.97
2019-01-20T22:24:10.014Z,19.93
2019-01-20T22:26:36.170Z,20.70
2019-01-20T22:29:02.333Z,21.33
2019-01-20T22:31:28.594Z,21.90
2019-01-20T22:33:54.824Z,21.77
2019-01-20T22:36:21.115Z,31.30
2019-01-20T22:38:47.255Z,50.70
2019-01-20T22:41:13.370Z,78.57
2019-01-20T22:43:39.648Z,55.03
2019-01-20T22:46:05.897Z,38.83
2019-01-20T22:48:32.066Z,30.33
2019-01-20T22:50:58.531Z,33.53
2019-01-20T22:53:24.657Z,37.90
2019-01-20T22:55:50.809Z,33.63
2019-01-20T22:58:16.986Z,24.67
2019-01-20T23:00:47.707Z,22.73
2019-01-20T23:03:14.107Z,22.40
2019-01-20T23:05:40.381Z,20.20
2019-01-20T23:08:06.619Z,19.10
2019-01-20T23:10:32.865Z,20.97
2019-01-20T23:12:58.865Z,19.17
2019-01-20T23:15:25.010Z,20.90
2019-01-20T23:17:51.090Z,18.57
2019-01-20T23:20:17.216Z,19.20
2019-01-20T23:22:43.327Z,20.00
2019-01-20T23:25:09.471Z,21.23
2019-01-20T23:27:35.557Z,18.50
2019-01-20T23:30:01.807Z,24.07
2019-01-20T23:32:27.919Z,21.03
2019-01-20T23:34:54.133Z,25.50
2019-01-20T23:37:20.295Z,27.20
2019-01-20T23:39:46.445Z,29.27
2019-01-20T23:42:12.551Z,26.00
2019-01-20T23:44:38.719Z,25.10
2019-01-20T23:47:04.834Z,25.30
2019-01-20T23:49:31.070Z,23.33
2019-01-20T23:51:57.294Z,19.97
2019-01-20T23:54:23.374Z,20.40
2019-01-20T23:56:49.596Z,23.03
2019-01-20T23:59:15.746Z,20.37
