createdAt,value
2018-12-14T00:01:39.447Z,1.32
2018-12-14T00:04:10.723Z,1.34
2018-12-14T00:06:41.625Z,1.36
2018-12-14T00:09:13.487Z,1.37
2018-12-14T00:11:45.616Z,1.36
2018-12-14T00:14:13.990Z,1.39
2018-12-14T00:16:44.268Z,1.39
2018-12-14T00:19:14.004Z,1.41
2018-12-14T00:21:46.930Z,1.43
2018-12-14T00:24:17.496Z,1.46
2018-12-14T00:26:47.429Z,1.45
2018-12-14T00:29:23.483Z,1.46
2018-12-14T00:31:57.509Z,1.44
2018-12-14T00:34:24.828Z,1.42
2018-12-14T00:36:55.846Z,1.41
2018-12-14T00:39:26.712Z,1.41
2018-12-14T00:42:04.104Z,1.44
2018-12-14T00:44:37.295Z,1.45
2018-12-14T00:47:08.554Z,1.45
2018-12-14T00:49:39.531Z,1.45
2018-12-14T00:52:10.101Z,1.45
2018-12-14T00:54:42.005Z,1.42
2018-12-14T00:57:17.412Z,1.43
2018-12-14T00:59:47.363Z,1.43
2018-12-14T01:02:29.338Z,1.43
2018-12-14T01:04:59.657Z,1.42
2018-12-14T01:07:29.715Z,1.40
2018-12-14T01:10:01.743Z,1.39
2018-12-14T01:12:32.197Z,1.41
2018-12-14T01:15:02.724Z,1.41
2018-12-14T01:17:34.567Z,1.38
2018-12-14T01:20:05.033Z,1.36
2018-12-14T01:22:38.053Z,1.34
2018-12-14T01:25:10.637Z,1.33
2018-12-14T01:27:41.105Z,1.34
2018-12-14T01:30:11.235Z,1.31
2018-12-14T01:32:41.631Z,1.30
2018-12-14T01:35:11.785Z,1.29
2018-12-14T01:37:41.766Z,1.29
2018-12-14T01:40:12.287Z,1.30
2018-12-14T01:42:45.896Z,1.29
2018-12-14T01:45:18.421Z,1.32
2018-12-14T01:47:48.437Z,1.29
2018-12-14T01:50:18.417Z,1.27
2018-12-14T01:52:48.267Z,1.28
2018-12-14T01:55:18.441Z,1.27
2018-12-14T01:57:48.669Z,1.27
2018-12-14T02:00:18.407Z,1.26
2018-12-14T02:02:48.507Z,1.24
2018-12-14T02:05:18.729Z,1.22
2018-12-14T02:07:48.733Z,1.21
2018-12-14T02:10:19.149Z,1.19
2018-12-14T02:12:51.583Z,1.20
2018-12-14T02:15:21.564Z,1.15
2018-12-14T02:17:51.407Z,1.17
2018-12-14T02:20:21.313Z,1.15
2018-12-14T02:22:56.470Z,1.14
2018-12-14T02:25:26.409Z,1.18
2018-12-14T02:27:56.469Z,1.17
2018-12-14T02:30:53.009Z,1.11
2018-12-14T02:33:23.435Z,1.09
2018-12-14T02:35:56.689Z,1.07
2018-12-14T02:38:26.995Z,1.07
2018-12-14T02:41:00.159Z,1.07
2018-12-14T02:43:30.605Z,1.06
2018-12-14T02:46:01.626Z,1.07
2018-12-14T02:48:32.089Z,1.06
2018-12-14T02:51:03.910Z,1.08
2018-12-14T02:53:34.380Z,1.07
2018-12-14T02:56:05.282Z,1.07
2018-12-14T02:58:38.279Z,1.07
2018-12-14T03:01:09.211Z,1.08
2018-12-14T03:03:42.086Z,1.07
2018-12-14T03:06:12.341Z,1.11
2018-12-14T03:08:42.537Z,1.08
2018-12-14T03:11:13.267Z,1.09
2018-12-14T03:13:43.493Z,1.07
2018-12-14T03:16:13.774Z,1.06
2018-12-14T03:18:44.552Z,1.09
2018-12-14T03:21:14.723Z,1.07
2018-12-14T03:23:44.787Z,1.05
2018-12-14T03:26:15.222Z,1.07
2018-12-14T03:28:45.244Z,1.05
2018-12-14T03:31:15.474Z,1.04
2018-12-14T03:33:48.453Z,1.04
2018-12-14T03:36:18.906Z,1.00
2018-12-14T03:38:49.814Z,1.01
2018-12-14T03:41:20.044Z,1.01
2018-12-14T03:43:50.052Z,1.00
2018-12-14T03:46:21.416Z,0.98
2018-12-14T03:48:51.647Z,0.98
2018-12-14T03:51:28.830Z,0.97
2018-12-14T03:53:59.168Z,0.96
2018-12-14T03:56:29.687Z,0.95
2018-12-14T03:58:59.484Z,0.97
2018-12-14T04:01:30.216Z,0.95
2018-12-14T04:04:02.695Z,0.93
2018-12-14T04:06:35.226Z,0.89
2018-12-14T04:09:06.519Z,0.85
2018-12-14T04:11:37.594Z,0.82
2018-12-14T04:14:11.938Z,0.80
2018-12-14T04:16:42.345Z,0.80
2018-12-14T04:19:12.652Z,0.80
2018-12-14T04:21:45.622Z,0.80
2018-12-14T04:24:16.761Z,0.80
2018-12-14T04:26:47.093Z,0.81
2018-12-14T04:29:18.016Z,0.81
2018-12-14T04:31:50.250Z,0.80
2018-12-14T04:34:20.525Z,0.81
2018-12-14T04:36:50.753Z,0.82
2018-12-14T04:39:21.259Z,0.82
2018-12-14T04:41:51.812Z,0.85
2018-12-14T04:44:23.136Z,0.85
2018-12-14T04:46:53.378Z,0.84
2018-12-14T04:49:23.804Z,0.83
2018-12-14T04:51:54.258Z,0.84
2018-12-14T04:54:24.147Z,0.84
2018-12-14T04:56:54.474Z,0.87
2018-12-14T04:59:26.667Z,0.88
2018-12-14T05:01:57.499Z,0.87
2018-12-14T05:04:29.231Z,0.88
2018-12-14T05:07:05.577Z,0.88
2018-12-14T05:09:37.050Z,0.90
2018-12-14T05:12:07.564Z,0.90
2018-12-14T05:14:38.815Z,0.89
2018-12-14T05:17:09.467Z,0.88
2018-12-14T05:19:43.159Z,0.89
2018-12-14T05:22:13.609Z,0.87
2018-12-14T05:24:43.781Z,0.86
2018-12-14T05:27:18.038Z,0.86
2018-12-14T05:29:48.059Z,0.87
2018-12-14T05:32:18.159Z,0.87
2018-12-14T05:34:48.420Z,0.88
2018-12-14T05:37:18.720Z,0.86
2018-12-14T05:39:48.752Z,0.86
2018-12-14T05:42:19.691Z,0.88
2018-12-14T05:44:50.010Z,0.87
2018-12-14T05:47:39.519Z,0.87
2018-12-14T05:50:10.035Z,0.86
2018-12-14T05:52:40.234Z,0.88
2018-12-14T05:55:10.773Z,0.86
2018-12-14T05:57:41.723Z,0.86
2018-12-14T06:00:12.137Z,0.84
2018-12-14T06:02:41.693Z,0.79
2018-12-14T06:05:12.270Z,0.75
2018-12-14T06:07:42.877Z,0.75
2018-12-14T06:10:13.169Z,0.72
2018-12-14T06:12:45.595Z,0.69
2018-12-14T06:15:18.614Z,0.64
2018-12-14T06:17:48.637Z,0.61
2018-12-14T06:20:19.137Z,0.57
2018-12-14T06:22:48.929Z,0.53
2018-12-14T06:25:19.368Z,0.49
2018-12-14T06:27:55.471Z,0.47
2018-12-14T06:30:26.207Z,0.44
2018-12-14T06:32:56.398Z,0.43
2018-12-14T06:35:24.858Z,0.42
2018-12-14T06:37:58.129Z,0.42
2018-12-14T06:40:28.664Z,0.41
2018-12-14T06:42:58.515Z,0.42
2018-12-14T06:45:28.752Z,0.44
2018-12-14T06:48:03.219Z,0.49
2018-12-14T06:50:34.447Z,0.56
2018-12-14T06:53:08.729Z,0.60
2018-12-14T06:55:38.799Z,0.38
2018-12-14T06:58:08.778Z,0.68
2018-12-14T07:00:44.624Z,0.71
2018-12-14T07:03:15.112Z,0.79
2018-12-14T07:05:44.663Z,0.77
2018-12-14T07:08:14.893Z,0.73
2018-12-14T07:10:45.913Z,0.70
2018-12-14T07:13:21.852Z,0.68
2018-12-14T07:15:46.834Z,0.65
2018-12-14T07:18:16.946Z,0.65
2018-12-14T07:20:47.020Z,0.65
2018-12-14T07:23:28.270Z,0.68
2018-12-14T07:25:58.574Z,0.73
2018-12-14T07:28:29.529Z,0.74
2018-12-14T07:31:06.367Z,0.74
2018-12-14T07:33:38.711Z,0.78
2018-12-14T07:36:09.615Z,0.81
2018-12-14T07:38:39.540Z,0.86
2018-12-14T07:41:10.290Z,0.91
2018-12-14T07:43:41.061Z,0.96
2018-12-14T07:46:12.178Z,1.05
2018-12-14T07:48:43.436Z,1.16
2018-12-14T07:51:16.532Z,1.19
2018-12-14T07:53:47.212Z,1.28
2018-12-14T07:56:17.472Z,1.36
2018-12-14T07:58:50.468Z,1.41
2018-12-14T08:01:23.104Z,1.48
2018-12-14T08:03:57.525Z,1.54
2018-12-14T08:06:26.356Z,1.52
2018-12-14T08:08:57.508Z,1.51
2018-12-14T08:11:28.760Z,1.48
2018-12-14T08:14:02.766Z,1.46
2018-12-14T08:16:37.583Z,1.45
2018-12-14T08:19:10.705Z,1.46
2018-12-14T08:21:40.803Z,1.48
2018-12-14T08:24:12.996Z,1.50
2018-12-14T08:26:47.405Z,1.54
2018-12-14T08:29:23.305Z,1.57
2018-12-14T08:31:52.953Z,1.56
2018-12-14T08:34:23.813Z,1.59
2018-12-14T08:36:54.941Z,1.60
2018-12-14T08:39:31.257Z,1.64
2018-12-14T08:42:09.814Z,1.66
2018-12-14T08:44:42.094Z,1.63
2018-12-14T08:47:14.164Z,1.54
2018-12-14T08:49:45.385Z,1.55
2018-12-14T08:52:16.039Z,1.66
2018-12-14T08:54:49.963Z,1.72
2018-12-14T08:57:18.048Z,1.82
2018-12-14T08:59:53.535Z,1.90
2018-12-14T09:02:24.248Z,1.91
2018-12-14T09:04:54.822Z,1.89
2018-12-14T09:07:28.802Z,1.85
2018-12-14T09:10:00.026Z,1.83
2018-12-14T09:12:31.292Z,1.81
2018-12-14T09:15:07.971Z,1.74
2018-12-14T09:17:39.421Z,1.71
2018-12-14T09:20:12.162Z,1.69
2018-12-14T09:22:43.619Z,1.67
2018-12-14T09:25:14.639Z,1.63
2018-12-14T09:27:46.740Z,1.64
2018-12-14T09:30:18.157Z,1.63
2018-12-14T09:32:49.596Z,1.58
2018-12-14T09:35:19.475Z,1.54
2018-12-14T09:37:52.814Z,1.92
2018-12-14T09:40:23.561Z,2.43
2018-12-14T09:42:53.937Z,2.48
2018-12-14T09:45:27.968Z,2.42
2018-12-14T09:47:58.581Z,2.35
2018-12-14T09:50:30.727Z,2.28
2018-12-14T09:53:01.796Z,2.22
2018-12-14T09:55:32.522Z,2.20
2018-12-14T09:58:03.675Z,2.17
2018-12-14T10:00:33.373Z,2.18
2018-12-14T10:03:03.677Z,2.25
2018-12-14T10:05:38.143Z,2.96
2018-12-14T10:08:11.317Z,3.10
2018-12-14T10:10:41.792Z,3.10
2018-12-14T10:13:13.609Z,3.07
2018-12-14T10:15:47.209Z,2.94
2018-12-14T10:18:28.387Z,2.78
2018-12-14T10:20:59.267Z,2.64
2018-12-14T10:23:32.072Z,2.50
2018-12-14T10:26:03.459Z,2.41
2018-12-14T10:28:34.365Z,2.36
2018-12-14T10:31:05.186Z,2.29
2018-12-14T10:33:43.963Z,2.22
2018-12-14T10:36:15.250Z,2.17
2018-12-14T10:38:54.357Z,2.13
2018-12-14T10:41:34.116Z,2.05
2018-12-14T10:44:13.513Z,1.98
2018-12-14T10:46:47.505Z,1.96
2018-12-14T10:49:18.409Z,1.91
2018-12-14T10:51:55.199Z,1.88
2018-12-14T10:54:30.004Z,1.87
2018-12-14T10:57:04.595Z,1.89
2018-12-14T10:59:41.617Z,1.85
2018-12-14T11:02:17.247Z,1.83
2018-12-14T11:04:58.926Z,1.86
2018-12-14T11:07:33.145Z,1.92
2018-12-14T11:10:13.813Z,1.96
2018-12-14T11:12:45.770Z,2.06
2018-12-14T11:15:26.093Z,2.02
2018-12-14T11:17:50.297Z,2.05
2018-12-14T11:20:34.793Z,2.12
2018-12-14T11:23:11.387Z,2.18
2018-12-14T11:25:48.474Z,2.23
2018-12-14T11:28:24.037Z,2.26
2018-12-14T11:30:57.246Z,2.27
2018-12-14T11:33:30.781Z,2.27
2018-12-14T11:36:02.465Z,2.26
2018-12-14T11:38:40.048Z,2.25
2018-12-14T11:41:10.814Z,2.27
2018-12-14T11:43:45.068Z,2.29
2018-12-14T11:46:13.754Z,2.33
2018-12-14T11:48:44.277Z,2.35
2018-12-14T11:51:23.596Z,2.40
2018-12-14T11:54:00.139Z,2.45
2018-12-14T11:56:42.776Z,2.53
2018-12-14T11:59:17.717Z,2.60
2018-12-14T12:01:53.698Z,2.62
2018-12-14T12:04:29.761Z,2.61
2018-12-14T12:07:04.181Z,2.62
2018-12-14T12:09:38.075Z,2.67
2018-12-14T12:12:25.365Z,2.76
2018-12-14T12:15:00.356Z,2.81
2018-12-14T12:17:38.626Z,2.93
2018-12-14T12:20:18.790Z,2.98
2018-12-14T12:22:57.390Z,2.96
2018-12-14T12:25:44.133Z,2.93
2018-12-14T12:28:22.884Z,2.93
2018-12-14T12:30:56.466Z,2.86
2018-12-14T12:33:33.654Z,2.81
2018-12-14T12:36:14.400Z,2.73
2018-12-14T12:38:47.412Z,2.61
2018-12-14T12:41:23.060Z,2.53
2018-12-14T12:43:54.356Z,2.44
2018-12-14T12:46:28.589Z,2.38
2018-12-14T12:48:59.423Z,2.32
2018-12-14T12:51:31.371Z,2.26
2018-12-14T12:54:10.416Z,2.19
2018-12-14T12:56:44.668Z,2.15
2018-12-14T12:59:13.964Z,2.11
2018-12-14T13:01:45.504Z,2.08
2018-12-14T13:04:16.218Z,2.04
2018-12-14T13:06:53.406Z,2.03
2018-12-14T13:09:25.002Z,2.04
2018-12-14T13:11:55.913Z,2.04
2018-12-14T13:14:30.321Z,2.05
2018-12-14T13:17:03.380Z,2.05
2018-12-14T13:19:33.980Z,2.05
2018-12-14T13:22:05.804Z,2.05
2018-12-14T13:24:38.794Z,2.06
2018-12-14T13:27:20.115Z,2.07
2018-12-14T13:29:45.132Z,2.08
2018-12-14T13:32:18.544Z,2.05
2018-12-14T13:34:52.521Z,2.05
2018-12-14T13:37:23.166Z,2.07
2018-12-14T13:39:59.589Z,2.04
2018-12-14T13:42:28.852Z,2.01
2018-12-14T13:45:01.290Z,1.98
2018-12-14T13:47:32.088Z,1.97
2018-12-14T13:50:06.204Z,1.96
2018-12-14T13:52:45.342Z,1.97
2018-12-14T13:55:20.055Z,1.93
2018-12-14T13:57:56.319Z,1.93
2018-12-14T14:00:33.551Z,1.92
2018-12-14T14:03:06.388Z,1.89
2018-12-14T14:05:37.667Z,1.85
2018-12-14T14:08:15.393Z,1.83
2018-12-14T14:10:48.656Z,1.78
2018-12-14T14:13:23.653Z,1.75
2018-12-14T14:15:55.956Z,1.72
2018-12-14T14:18:31.126Z,1.69
2018-12-14T14:21:08.217Z,1.67
2018-12-14T14:23:41.018Z,1.64
2018-12-14T14:26:15.369Z,1.62
2018-12-14T14:28:48.885Z,1.60
2018-12-14T14:31:20.850Z,1.58
2018-12-14T14:33:52.828Z,1.58
2018-12-14T14:36:26.960Z,1.53
2018-12-14T14:38:55.939Z,1.48
2018-12-14T14:41:26.580Z,1.45
2018-12-14T14:43:57.626Z,1.44
2018-12-14T14:46:28.832Z,1.41
2018-12-14T14:49:01.512Z,1.39
2018-12-14T14:51:38.286Z,1.35
2018-12-14T14:54:19.666Z,1.33
2018-12-14T14:56:46.051Z,1.30
2018-12-14T14:59:16.119Z,1.31
2018-12-14T15:01:48.436Z,1.28
2018-12-14T15:04:24.706Z,1.27
2018-12-14T15:06:56.325Z,1.26
2018-12-14T15:09:30.130Z,1.25
2018-12-14T15:12:01.506Z,1.23
2018-12-14T15:14:56.517Z,1.22
2018-12-14T15:17:30.121Z,1.24
2018-12-14T15:20:04.514Z,1.19
2018-12-14T15:22:45.174Z,1.16
2018-12-14T15:25:19.530Z,1.14
2018-12-14T15:27:55.552Z,1.09
2018-12-14T15:30:38.479Z,1.06
2018-12-14T15:33:16.856Z,1.04
2018-12-14T15:35:53.081Z,1.04
2018-12-14T15:38:36.075Z,1.00
2018-12-14T15:41:13.764Z,0.96
2018-12-14T15:43:47.356Z,0.92
2018-12-14T15:46:23.104Z,0.91
2018-12-14T15:49:19.282Z,0.87
2018-12-14T15:51:38.389Z,0.82
2018-12-14T15:54:13.015Z,0.82
2018-12-14T15:56:58.543Z,0.80
2018-12-14T15:59:22.330Z,0.78
2018-12-14T16:01:57.470Z,0.76
2018-12-14T16:04:39.929Z,0.76
2018-12-14T16:07:22.606Z,0.73
2018-12-14T16:10:04.264Z,0.75
2018-12-14T16:12:43.768Z,0.76
2018-12-14T16:15:19.945Z,0.77
2018-12-14T16:17:55.230Z,0.76
2018-12-14T16:20:43.101Z,0.75
2018-12-14T16:23:18.777Z,0.73
2018-12-14T16:26:25.033Z,0.73
2018-12-14T16:28:47.915Z,0.73
2018-12-14T16:31:31.113Z,0.72
2018-12-14T16:34:01.255Z,0.71
2018-12-14T16:36:39.126Z,0.71
2018-12-14T16:39:10.153Z,0.70
2018-12-14T16:41:40.031Z,0.66
2018-12-14T16:44:10.930Z,0.66
2018-12-14T16:46:41.476Z,0.63
2018-12-14T16:49:12.036Z,0.61
2018-12-14T16:51:48.410Z,0.59
2018-12-14T16:54:19.769Z,0.58
2018-12-14T16:56:51.073Z,0.58
2018-12-14T16:59:21.353Z,0.54
2018-12-14T17:01:52.290Z,0.53
2018-12-14T17:04:22.325Z,0.50
2018-12-14T17:06:52.153Z,0.48
2018-12-14T17:09:22.881Z,0.44
2018-12-14T17:11:55.991Z,0.43
2018-12-14T17:14:26.153Z,0.38
2018-12-14T17:16:56.125Z,0.37
2018-12-14T17:19:25.841Z,0.35
2018-12-14T17:21:56.192Z,0.34
2018-12-14T17:24:26.369Z,0.37
2018-12-14T17:26:56.037Z,0.34
2018-12-14T17:29:30.511Z,0.34
2018-12-14T17:31:58.721Z,0.31
2018-12-14T17:34:28.835Z,0.28
2018-12-14T17:36:58.838Z,0.25
2018-12-14T17:39:30.465Z,0.27
2018-12-14T17:42:00.693Z,0.23
2018-12-14T17:44:31.322Z,0.21
2018-12-14T17:47:04.231Z,0.17
2018-12-14T17:49:37.968Z,0.14
2018-12-14T17:52:08.347Z,0.10
2018-12-14T17:54:41.068Z,0.05
2018-12-14T17:57:11.894Z,0.00
2018-12-14T17:59:42.385Z,-0.04
2018-12-14T18:02:13.434Z,-0.08
2018-12-14T18:04:44.320Z,-0.11
2018-12-14T18:07:15.629Z,-0.13
2018-12-14T18:09:54.015Z,-0.15
2018-12-14T18:12:35.193Z,-0.17
2018-12-14T18:15:04.742Z,-0.19
2018-12-14T18:17:37.520Z,-0.21
2018-12-14T18:20:09.991Z,-0.24
2018-12-14T18:22:48.534Z,-0.27
2018-12-14T18:25:22.300Z,-0.27
2018-12-14T18:27:55.606Z,-0.27
2018-12-14T18:30:27.328Z,-0.26
2018-12-14T18:33:00.751Z,-0.24
2018-12-14T18:35:35.229Z,-0.22
2018-12-14T18:38:07.263Z,-0.21
2018-12-14T18:40:39.920Z,-0.20
2018-12-14T18:43:12.228Z,-0.18
2018-12-14T18:45:53.349Z,-0.20
2018-12-14T18:48:34.766Z,-0.18
2018-12-14T18:51:07.357Z,-0.17
2018-12-14T18:53:39.365Z,-0.19
2018-12-14T18:56:12.772Z,-0.19
2018-12-14T18:59:04.061Z,-0.20
2018-12-14T19:01:36.640Z,-0.21
2018-12-14T19:04:09.219Z,-0.24
2018-12-14T19:06:48.315Z,-0.25
2018-12-14T19:09:16.802Z,-0.18
2018-12-14T19:11:51.772Z,-0.10
2018-12-14T19:14:29.954Z,-0.03
2018-12-14T19:17:05.981Z,0.23
2018-12-14T19:19:37.974Z,0.28
2018-12-14T19:22:08.362Z,0.30
2018-12-14T19:24:39.574Z,0.31
2018-12-14T19:27:10.378Z,0.53
2018-12-14T19:29:41.092Z,0.55
2018-12-14T19:32:16.844Z,0.53
2018-12-14T19:34:49.101Z,0.51
2018-12-14T19:37:26.786Z,0.49
2018-12-14T19:39:58.445Z,0.46
2018-12-14T19:42:32.354Z,0.42
2018-12-14T19:45:02.706Z,0.41
2018-12-14T19:47:33.920Z,0.38
2018-12-14T19:50:05.015Z,0.38
2018-12-14T19:52:36.370Z,0.39
2018-12-14T19:55:06.430Z,0.39
2018-12-14T19:57:36.956Z,0.39
2018-12-14T20:00:08.928Z,0.42
2018-12-14T20:02:40.828Z,0.43
2018-12-14T20:05:15.990Z,0.43
2018-12-14T20:07:46.923Z,0.45
2018-12-14T20:10:22.264Z,0.45
2018-12-14T20:12:53.521Z,0.46
2018-12-14T20:15:24.648Z,0.48
2018-12-14T20:17:56.729Z,0.47
2018-12-14T20:20:27.279Z,0.48
2018-12-14T20:22:57.409Z,0.45
2018-12-14T20:25:31.712Z,0.49
2018-12-14T20:28:02.400Z,0.48
2018-12-14T20:30:34.609Z,0.49
2018-12-14T20:33:05.438Z,0.48
2018-12-14T20:35:35.785Z,0.49
2018-12-14T20:38:07.946Z,0.50
2018-12-14T20:40:42.111Z,0.48
2018-12-14T20:43:13.209Z,0.47
2018-12-14T20:45:43.115Z,0.49
2018-12-14T20:48:15.445Z,0.49
2018-12-14T20:50:52.500Z,0.49
2018-12-14T20:53:26.827Z,0.49
2018-12-14T20:56:00.961Z,0.50
2018-12-14T20:58:30.843Z,0.48
2018-12-14T21:01:08.192Z,0.50
2018-12-14T21:03:38.787Z,0.50
2018-12-14T21:06:08.640Z,0.51
2018-12-14T21:08:38.887Z,0.53
2018-12-14T21:11:09.084Z,0.53
2018-12-14T21:13:42.316Z,0.52
2018-12-14T21:16:15.179Z,0.52
2018-12-14T21:18:44.074Z,0.51
2018-12-14T21:21:14.240Z,0.52
2018-12-14T21:23:44.423Z,0.54
2018-12-14T21:26:19.839Z,0.56
2018-12-14T21:28:54.424Z,0.56
2018-12-14T21:31:26.641Z,0.56
2018-12-14T21:34:03.719Z,0.56
2018-12-14T21:36:34.312Z,0.54
2018-12-14T21:39:05.571Z,0.56
2018-12-14T21:41:44.001Z,0.54
2018-12-14T21:44:16.068Z,0.52
2018-12-14T21:46:46.001Z,0.49
2018-12-14T21:49:16.420Z,0.46
2018-12-14T21:51:51.044Z,0.46
2018-12-14T21:54:24.005Z,0.46
2018-12-14T21:56:58.733Z,0.46
2018-12-14T21:59:31.872Z,0.47
2018-12-14T22:02:04.943Z,0.41
2018-12-14T22:04:34.387Z,0.40
2018-12-14T22:07:12.501Z,0.36
2018-12-14T22:09:44.468Z,0.37
2018-12-14T22:12:14.188Z,0.40
2018-12-14T22:14:44.316Z,0.40
2018-12-14T22:17:16.626Z,0.40
2018-12-14T22:19:48.894Z,0.38
2018-12-14T22:22:19.606Z,0.38
2018-12-14T22:24:49.848Z,0.38
2018-12-14T22:27:19.993Z,0.39
2018-12-14T22:29:50.725Z,0.39
2018-12-14T22:32:21.124Z,0.42
2018-12-14T22:34:51.877Z,0.44
2018-12-14T22:37:21.946Z,0.46
2018-12-14T22:39:51.917Z,0.47
2018-12-14T22:42:21.781Z,0.41
2018-12-14T22:44:56.914Z,0.38
2018-12-14T22:47:26.549Z,0.33
2018-12-14T22:49:57.148Z,0.30
2018-12-14T22:52:26.918Z,0.27
2018-12-14T22:54:56.985Z,0.23
2018-12-14T22:57:29.319Z,0.19
2018-12-14T23:00:02.261Z,0.18
2018-12-14T23:02:34.602Z,0.16
2018-12-14T23:05:13.912Z,0.16
2018-12-14T23:07:44.538Z,0.15
2018-12-14T23:10:15.939Z,0.12
2018-12-14T23:12:47.846Z,0.10
2018-12-14T23:15:18.992Z,0.12
2018-12-14T23:17:52.346Z,0.10
2018-12-14T23:20:23.357Z,0.12
2018-12-14T23:23:03.619Z,0.11
2018-12-14T23:25:36.512Z,0.11
2018-12-14T23:28:08.269Z,0.08
2018-12-14T23:30:37.989Z,0.09
2018-12-14T23:33:24.822Z,0.71
2018-12-14T23:35:56.464Z,1.15
2018-12-14T23:38:33.037Z,1.10
2018-12-14T23:41:03.153Z,0.99
2018-12-14T23:43:36.605Z,0.84
2018-12-14T23:46:06.545Z,0.71
2018-12-14T23:48:37.305Z,0.56
2018-12-14T23:51:07.224Z,0.46
2018-12-14T23:53:37.158Z,0.36
2018-12-14T23:56:06.755Z,0.28
2018-12-14T23:58:39.597Z,0.23
