createdAt,value
2019-03-05T00:05:12.010Z,67.68
2019-03-05T00:11:16.863Z,68.09
2019-03-05T00:17:21.454Z,68.38
2019-03-05T00:23:49.025Z,70.24
2019-03-05T00:30:18.320Z,72.15
2019-03-05T00:36:33.402Z,76.34
2019-03-05T00:43:09.905Z,80.29
2019-03-05T00:49:24.998Z,81.97
2019-03-05T00:55:50.151Z,83.28
2019-03-05T01:02:21.462Z,83.10
2019-03-05T01:08:26.846Z,82.20
2019-03-05T01:14:32.359Z,81.74
2019-03-05T01:20:37.047Z,80.63
2019-03-05T01:26:41.681Z,80.13
2019-03-05T01:32:48.468Z,80.38
2019-03-05T01:38:54.648Z,80.21
2019-03-05T01:44:59.241Z,80.79
2019-03-05T01:51:04.084Z,80.76
2019-03-05T01:57:08.695Z,80.46
2019-03-05T02:03:13.452Z,79.79
2019-03-05T02:09:18.552Z,78.90
2019-03-05T02:15:23.162Z,79.17
2019-03-05T02:21:27.731Z,78.85
2019-03-05T02:28:02.068Z,77.78
2019-03-05T02:34:26.154Z,76.90
2019-03-05T02:40:40.974Z,76.02
2019-03-05T02:47:34.386Z,75.74
2019-03-05T02:54:21.326Z,75.24
2019-03-05T03:00:33.607Z,72.88
2019-03-05T03:06:38.882Z,71.44
2019-03-05T03:12:45.664Z,70.42
2019-03-05T03:18:50.504Z,70.04
2019-03-05T03:24:55.142Z,69.41
2019-03-05T03:30:59.688Z,68.82
2019-03-05T03:37:04.476Z,69.62
2019-03-05T03:43:09.093Z,70.04
2019-03-05T03:49:13.874Z,69.44
2019-03-05T03:55:18.724Z,69.78
2019-03-05T04:01:23.277Z,68.58
2019-03-05T04:07:28.012Z,68.78
2019-03-05T04:13:32.643Z,69.03
2019-03-05T04:19:37.309Z,69.53
2019-03-05T04:25:41.839Z,69.54
2019-03-05T04:31:47.624Z,71.48
2019-03-05T04:37:52.157Z,71.90
2019-03-05T04:43:56.718Z,72.24
2019-03-05T04:50:02.904Z,74.59
2019-03-05T04:56:07.645Z,75.21
2019-03-05T05:02:12.640Z,75.76
2019-03-05T05:08:17.572Z,76.68
2019-03-05T05:14:23.128Z,77.71
2019-03-05T05:20:27.955Z,77.18
2019-03-05T05:26:32.717Z,80.13
2019-03-05T05:32:37.372Z,85.93
2019-03-05T05:38:42.043Z,89.58
2019-03-05T05:44:46.732Z,92.40
2019-03-05T05:50:51.433Z,92.89
2019-03-05T05:56:56.175Z,91.97
2019-03-05T06:03:00.954Z,91.11
2019-03-05T06:09:07.041Z,90.46
2019-03-05T06:15:15.816Z,91.38
2019-03-05T06:21:20.623Z,90.45
2019-03-05T06:27:25.322Z,90.26
2019-03-05T06:33:30.058Z,90.65
2019-03-05T06:39:34.615Z,90.41
2019-03-05T06:45:39.553Z,90.40
2019-03-05T06:51:44.316Z,88.23
2019-03-05T06:57:49.201Z,88.51
2019-03-05T07:03:53.817Z,89.22
2019-03-05T07:10:11.940Z,87.05
2019-03-05T07:16:30.145Z,84.38
2019-03-05T07:22:57.261Z,82.70
2019-03-05T07:29:02.126Z,79.45
2019-03-05T07:35:11.531Z,78.74
2019-03-05T07:41:16.473Z,78.15
2019-03-05T07:47:21.022Z,77.24
2019-03-05T07:53:25.579Z,77.23
2019-03-05T07:59:51.156Z,77.33
2019-03-05T08:05:55.728Z,77.06
2019-03-05T08:12:10.488Z,77.06
2019-03-05T08:18:15.233Z,76.87
2019-03-05T08:24:19.858Z,76.09
2019-03-05T08:30:24.468Z,75.36
2019-03-05T08:36:29.076Z,75.72
2019-03-05T08:42:33.626Z,74.34
2019-03-05T08:48:38.182Z,75.92
2019-03-05T08:54:45.301Z,74.94
2019-03-05T09:00:49.081Z,75.11
2019-03-05T09:06:53.707Z,76.19
2019-03-05T09:12:58.337Z,75.27
2019-03-05T09:19:02.970Z,76.09
2019-03-05T09:25:12.135Z,76.40
2019-03-05T09:31:17.105Z,76.04
2019-03-05T09:37:21.892Z,75.27
2019-03-05T09:43:26.443Z,74.31
2019-03-05T09:49:31.136Z,73.56
2019-03-05T09:55:36.629Z,74.65
2019-03-05T10:01:41.411Z,74.14
2019-03-05T10:07:46.975Z,73.60
2019-03-05T10:13:51.614Z,74.92
2019-03-05T10:19:56.184Z,75.40
2019-03-05T10:26:00.815Z,76.27
2019-03-05T10:32:05.803Z,75.07
2019-03-05T10:38:11.936Z,75.57
2019-03-05T10:44:17.450Z,74.58
2019-03-05T10:50:26.812Z,75.11
2019-03-05T10:56:31.555Z,74.11
2019-03-05T11:02:36.388Z,73.42
2019-03-05T11:08:41.542Z,72.43
2019-03-05T11:14:46.269Z,72.40
2019-03-05T11:20:51.050Z,72.34
2019-03-05T11:26:56.214Z,72.75
2019-03-05T11:33:00.921Z,73.18
2019-03-05T11:39:07.341Z,72.26
2019-03-05T11:45:21.956Z,72.23
2019-03-05T11:51:26.729Z,72.86
2019-03-05T11:57:31.839Z,75.72
2019-03-05T12:03:36.956Z,73.67
2019-03-05T12:09:41.645Z,73.42
2019-03-05T12:15:46.943Z,73.49
2019-03-05T12:21:51.490Z,73.91
2019-03-05T12:27:56.327Z,74.39
2019-03-05T12:34:00.886Z,74.06
2019-03-05T12:40:08.360Z,74.56
2019-03-05T12:46:12.938Z,71.75
2019-03-05T12:52:17.826Z,69.35
2019-03-05T12:58:22.988Z,64.70
2019-03-05T13:04:27.538Z,61.72
2019-03-05T13:10:35.927Z,61.36
2019-03-05T13:16:41.078Z,61.56
2019-03-05T13:22:46.374Z,61.58
2019-03-05T13:28:51.164Z,62.08
2019-03-05T13:34:55.875Z,60.93
2019-03-05T13:41:00.659Z,60.67
2019-03-05T13:47:05.941Z,60.73
2019-03-05T13:54:00.496Z,59.29
2019-03-05T13:59:58.168Z,58.87
2019-03-05T14:06:22.627Z,61.04
2019-03-05T14:12:27.430Z,64.24
2019-03-05T14:18:31.990Z,63.06
2019-03-05T14:24:36.710Z,64.36
2019-03-05T14:30:42.219Z,63.75
2019-03-05T14:36:47.991Z,63.03
2019-03-05T14:42:52.836Z,62.61
2019-03-05T14:48:57.717Z,60.29
2019-03-05T14:55:02.499Z,54.74
2019-03-05T15:01:08.973Z,54.91
2019-03-05T15:07:14.190Z,54.43
2019-03-05T15:13:20.169Z,56.36
2019-03-05T15:19:25.234Z,55.08
2019-03-05T15:25:29.850Z,56.30
2019-03-05T15:31:34.387Z,55.30
2019-03-05T15:37:39.130Z,55.01
2019-03-05T15:43:43.836Z,55.67
2019-03-05T15:49:49.634Z,56.14
2019-03-05T15:55:56.038Z,57.69
2019-03-05T16:02:00.505Z,56.21
2019-03-05T16:08:05.053Z,53.28
2019-03-05T16:14:09.601Z,55.28
2019-03-05T16:20:19.655Z,52.35
2019-03-05T16:26:24.869Z,49.07
2019-03-05T16:32:33.833Z,47.50
2019-03-05T16:38:56.151Z,47.75
2019-03-05T16:45:08.317Z,52.74
2019-03-05T16:51:17.469Z,56.08
2019-03-05T16:57:39.019Z,58.09
2019-03-05T17:03:45.494Z,60.23
2019-03-05T17:10:00.897Z,60.81
2019-03-05T17:16:05.521Z,63.01
2019-03-05T17:22:10.076Z,62.62
2019-03-05T17:28:15.819Z,62.44
2019-03-05T17:34:20.768Z,63.28
2019-03-05T17:40:25.362Z,61.33
2019-03-05T17:46:29.920Z,62.60
2019-03-05T17:52:34.847Z,61.98
2019-03-05T17:58:39.402Z,63.57
2019-03-05T18:04:44.371Z,64.63
2019-03-05T18:10:49.017Z,65.99
2019-03-05T18:16:53.664Z,66.96
2019-03-05T18:22:58.616Z,67.66
2019-03-05T18:29:03.175Z,68.92
2019-03-05T18:35:10.250Z,69.87
2019-03-05T18:41:15.105Z,69.81
2019-03-05T18:47:19.857Z,71.49
2019-03-05T18:53:24.677Z,72.55
2019-03-05T18:59:29.305Z,72.98
2019-03-05T19:05:33.968Z,73.46
2019-03-05T19:11:38.511Z,74.01
2019-03-05T19:17:44.318Z,74.27
2019-03-05T19:23:49.228Z,74.65
2019-03-05T19:29:53.787Z,74.97
2019-03-05T19:35:58.659Z,76.44
2019-03-05T19:42:04.075Z,76.83
2019-03-05T19:48:09.059Z,78.08
2019-03-05T19:54:13.594Z,78.29
2019-03-05T20:00:31.157Z,77.73
2019-03-05T20:06:35.999Z,78.57
2019-03-05T20:12:40.815Z,79.18
2019-03-05T20:18:45.642Z,79.95
2019-03-05T20:24:50.327Z,80.14
2019-03-05T20:30:54.889Z,80.34
2019-03-05T20:36:59.756Z,80.39
2019-03-05T20:43:05.609Z,80.26
2019-03-05T20:49:10.233Z,80.48
2019-03-05T20:55:23.472Z,80.42
2019-03-05T21:01:28.171Z,81.19
2019-03-05T21:07:32.788Z,81.17
2019-03-05T21:13:37.478Z,81.10
2019-03-05T21:19:42.119Z,81.34
2019-03-05T21:25:47.901Z,81.31
2019-03-05T21:31:52.545Z,81.05
2019-03-05T21:37:57.823Z,82.62
2019-03-05T21:44:02.632Z,82.09
2019-03-05T21:50:11.944Z,82.33
2019-03-05T21:56:17.084Z,82.44
2019-03-05T22:02:22.964Z,83.20
2019-03-05T22:08:27.657Z,82.77
2019-03-05T22:14:32.347Z,82.77
2019-03-05T22:20:37.143Z,82.47
2019-03-05T22:26:41.687Z,82.79
2019-03-05T22:32:47.647Z,83.00
2019-03-05T22:38:52.195Z,82.21
2019-03-05T22:44:56.895Z,83.31
2019-03-05T22:51:01.928Z,82.02
2019-03-05T22:57:06.620Z,81.64
2019-03-05T23:03:16.103Z,82.36
2019-03-05T23:09:22.498Z,82.40
2019-03-05T23:15:27.372Z,83.66
2019-03-05T23:21:32.179Z,84.66
2019-03-05T23:27:36.992Z,84.41
2019-03-05T23:33:41.792Z,84.32
2019-03-05T23:39:47.398Z,83.87
2019-03-05T23:45:52.073Z,84.54
2019-03-05T23:51:56.665Z,84.69
2019-03-05T23:58:01.632Z,85.04
