createdAt,value
2023-01-30T00:01:18.378Z,97087.88
2023-01-30T00:03:46.836Z,97137.53
2023-01-30T00:06:15.423Z,97084.91
2023-01-30T00:08:43.777Z,97081.94
2023-01-30T00:11:14.506Z,97074.78
2023-01-30T00:13:44.985Z,97162.03
2023-01-30T00:16:13.521Z,97114.63
2023-01-30T00:18:42.900Z,97092.72
2023-01-30T00:21:14.422Z,97058.84
2023-01-30T00:23:43.127Z,97051.28
2023-01-30T00:26:12.288Z,97003.50
2023-01-30T00:28:41.455Z,97023.41
2023-01-30T00:31:11.304Z,97071.59
2023-01-30T00:33:40.260Z,97065.25
2023-01-30T00:36:10.412Z,97048.31
2023-01-30T00:38:39.080Z,97090.78
2023-01-30T00:41:10.670Z,97023.00
2023-01-30T00:43:56.564Z,96995.00
2023-01-30T00:46:48.938Z,97062.81
2023-01-30T00:49:17.272Z,97128.25
2023-01-30T00:51:45.706Z,97096.50
2023-01-30T00:54:14.745Z,97130.75
2023-01-30T00:56:43.368Z,97076.38
2023-01-30T00:59:11.615Z,97106.22
2023-01-30T01:01:41.460Z,97130.75
2023-01-30T01:04:19.899Z,97110.81
2023-01-30T01:06:48.157Z,97134.19
2023-01-30T01:09:16.427Z,97122.22
2023-01-30T01:11:45.007Z,97105.78
2023-01-30T01:14:13.230Z,97120.69
2023-01-30T01:16:44.087Z,97110.03
2023-01-30T01:19:12.704Z,97088.38
2023-01-30T01:21:42.110Z,97097.22
2023-01-30T01:24:15.335Z,97085.53
2023-01-30T01:26:44.092Z,97122.06
2023-01-30T01:29:14.597Z,97147.09
2023-01-30T01:31:45.228Z,97082.72
2023-01-30T01:34:13.633Z,97097.97
2023-01-30T01:36:54.366Z,96982.41
2023-01-30T01:39:23.843Z,97079.63
2023-01-30T01:41:51.313Z,97080.22
2023-01-30T01:44:19.718Z,97137.63
2023-01-30T01:46:53.282Z,97113.22
2023-01-30T01:49:26.535Z,97157.84
2023-01-30T01:52:00.495Z,97116.88
2023-01-30T01:54:36.164Z,97083.94
2023-01-30T01:57:11.943Z,97097.44
2023-01-30T01:59:45.945Z,97062.91
2023-01-30T02:02:19.720Z,97024.03
2023-01-30T02:05:03.636Z,97071.72
2023-01-30T02:07:38.969Z,97031.69
2023-01-30T02:10:10.310Z,97034.78
2023-01-30T02:12:40.379Z,97049.41
2023-01-30T02:15:11.485Z,97054.56
2023-01-30T02:17:42.270Z,97079.22
2023-01-30T02:20:22.889Z,97034.78
2023-01-30T02:23:32.838Z,97035.56
2023-01-30T02:26:46.412Z,97006.13
2023-01-30T02:29:43.784Z,97053.00
2023-01-30T02:32:21.715Z,96992.50
2023-01-30T02:35:08.839Z,97041.47
2023-01-30T02:37:54.292Z,96979.88
2023-01-30T02:40:37.995Z,96993.00
2023-01-30T02:43:17.115Z,96825.09
2023-01-30T02:45:55.549Z,96965.13
2023-01-30T02:48:29.634Z,97036.53
2023-01-30T02:51:03.790Z,96979.13
2023-01-30T02:53:34.073Z,97028.50
2023-01-30T02:56:03.165Z,96982.06
2023-01-30T02:58:37.244Z,97007.03
2023-01-30T03:01:25.983Z,96984.44
2023-01-30T03:04:28.751Z,97006.19
2023-01-30T03:07:20.088Z,97006.72
2023-01-30T03:09:59.840Z,97017.28
2023-01-30T03:12:50.471Z,96966.97
2023-01-30T03:15:27.734Z,96949.69
2023-01-30T03:17:56.511Z,96930.19
2023-01-30T03:20:26.568Z,96941.31
2023-01-30T03:22:55.886Z,96923.38
2023-01-30T03:25:27.745Z,96878.94
2023-01-30T03:27:57.741Z,96911.28
2023-01-30T03:30:27.650Z,96860.16
2023-01-30T03:33:04.742Z,96899.72
2023-01-30T03:35:34.471Z,96883.81
2023-01-30T03:38:03.693Z,96853.38
2023-01-30T03:40:32.007Z,96868.41
2023-01-30T03:43:00.766Z,96966.28
2023-01-30T03:45:29.515Z,96875.84
2023-01-30T03:47:57.768Z,96901.72
2023-01-30T03:50:26.026Z,96891.03
2023-01-30T03:52:55.637Z,96919.97
2023-01-30T03:55:24.312Z,96910.38
2023-01-30T03:57:57.078Z,96878.09
2023-01-30T04:00:27.105Z,96926.34
2023-01-30T04:02:57.176Z,96910.19
2023-01-30T04:05:26.017Z,96753.91
2023-01-30T04:08:01.013Z,96962.66
2023-01-30T04:10:29.427Z,96913.22
2023-01-30T04:12:57.825Z,96940.03
2023-01-30T04:15:26.251Z,96934.50
2023-01-30T04:18:23.240Z,96928.38
2023-01-30T04:20:55.315Z,96952.94
2023-01-30T04:23:32.429Z,96962.19
2023-01-30T04:26:00.642Z,96881.94
2023-01-30T04:28:29.111Z,96916.56
2023-01-30T04:30:58.435Z,96941.97
2023-01-30T04:33:55.715Z,96942.75
2023-01-30T04:36:23.982Z,96918.31
2023-01-30T04:38:53.875Z,96901.34
2023-01-30T04:41:23.310Z,96910.13
2023-01-30T04:43:53.313Z,96899.09
2023-01-30T04:46:28.828Z,96901.09
2023-01-30T04:48:58.016Z,96964.34
2023-01-30T04:51:26.969Z,96924.97
2023-01-30T04:53:56.605Z,96944.38
2023-01-30T04:56:24.804Z,96893.38
2023-01-30T04:58:54.311Z,96920.94
2023-01-30T05:01:27.480Z,96902.03
2023-01-30T05:03:58.055Z,96917.50
2023-01-30T05:06:27.058Z,96770.91
2023-01-30T05:08:58.131Z,96925.78
2023-01-30T05:11:28.663Z,96856.16
2023-01-30T05:13:57.415Z,96870.56
2023-01-30T05:16:26.909Z,96904.41
2023-01-30T05:18:55.099Z,96860.22
2023-01-30T05:21:27.919Z,96876.28
2023-01-30T05:23:58.640Z,96914.63
2023-01-30T05:26:27.049Z,96872.41
2023-01-30T05:28:57.755Z,96883.44
2023-01-30T05:31:26.251Z,96885.13
2023-01-30T05:33:54.983Z,96838.69
2023-01-30T05:36:25.124Z,96889.44
2023-01-30T05:38:53.405Z,96834.19
2023-01-30T05:41:23.026Z,96876.66
2023-01-30T05:43:52.028Z,96846.16
2023-01-30T05:46:20.573Z,96878.38
2023-01-30T05:48:49.045Z,96832.94
2023-01-30T05:51:19.614Z,96889.75
2023-01-30T05:53:48.670Z,96895.22
2023-01-30T05:56:17.190Z,96886.34
2023-01-30T05:58:52.173Z,96848.34
2023-01-30T06:01:21.097Z,96886.84
2023-01-30T06:03:49.943Z,96944.28
2023-01-30T06:06:18.808Z,97026.41
2023-01-30T06:08:47.235Z,96955.06
2023-01-30T06:11:17.369Z,96878.06
2023-01-30T06:13:47.285Z,96840.75
2023-01-30T06:16:18.236Z,96905.63
2023-01-30T06:18:47.977Z,96846.25
2023-01-30T06:21:17.287Z,96882.28
2023-01-30T06:23:46.429Z,96898.66
2023-01-30T06:26:14.770Z,96887.69
2023-01-30T06:28:43.153Z,96886.28
2023-01-30T06:31:12.824Z,96846.63
2023-01-30T06:33:41.036Z,96889.25
2023-01-30T06:36:14.147Z,96879.69
2023-01-30T06:38:42.408Z,96926.56
2023-01-30T06:41:10.649Z,96850.34
2023-01-30T06:43:38.927Z,96826.88
2023-01-30T06:46:07.269Z,96903.94
2023-01-30T06:48:36.855Z,96897.88
2023-01-30T06:51:05.407Z,96854.81
2023-01-30T06:53:33.699Z,96846.50
2023-01-30T06:56:03.693Z,96860.28
2023-01-30T06:58:32.311Z,96826.66
2023-01-30T07:01:02.089Z,96857.13
2023-01-30T07:03:30.515Z,96856.22
2023-01-30T07:06:00.060Z,96827.88
2023-01-30T07:08:28.516Z,96845.31
2023-01-30T07:10:56.726Z,96890.41
2023-01-30T07:13:24.974Z,96884.66
2023-01-30T07:15:53.214Z,96850.97
2023-01-30T07:18:21.407Z,96865.00
2023-01-30T07:20:50.483Z,96843.00
2023-01-30T07:23:20.083Z,96880.25
2023-01-30T07:25:48.325Z,96908.06
2023-01-30T07:28:16.548Z,96781.59
2023-01-30T07:30:44.816Z,96825.88
2023-01-30T07:33:13.309Z,96881.94
2023-01-30T07:35:41.493Z,96872.88
2023-01-30T07:38:09.676Z,96880.28
2023-01-30T07:40:39.290Z,96853.16
2023-01-30T07:43:11.074Z,96849.34
2023-01-30T07:45:42.887Z,96872.97
2023-01-30T07:48:13.768Z,96910.25
2023-01-30T07:50:42.199Z,96879.13
2023-01-30T07:53:12.771Z,96958.13
2023-01-30T07:55:42.792Z,96862.81
2023-01-30T07:58:14.864Z,96849.91
2023-01-30T08:00:43.132Z,96878.97
2023-01-30T08:03:14.365Z,96849.84
2023-01-30T08:05:42.654Z,96870.16
2023-01-30T08:08:10.858Z,96790.28
2023-01-30T08:10:39.037Z,96831.72
2023-01-30T08:13:08.757Z,96822.88
2023-01-30T08:15:36.998Z,96840.31
2023-01-30T08:18:07.245Z,96808.25
2023-01-30T08:20:35.814Z,96809.03
2023-01-30T08:23:04.453Z,96819.91
2023-01-30T08:25:32.759Z,96840.16
2023-01-30T08:28:01.266Z,96788.09
2023-01-30T08:30:31.795Z,96752.00
2023-01-30T08:33:00.457Z,96805.16
2023-01-30T08:35:28.718Z,96867.44
2023-01-30T08:37:56.944Z,96885.34
2023-01-30T08:40:25.188Z,96837.38
2023-01-30T08:42:53.383Z,96851.19
2023-01-30T08:45:21.629Z,96776.91
2023-01-30T08:47:51.180Z,96808.88
2023-01-30T08:50:20.154Z,96775.91
2023-01-30T08:52:48.580Z,96801.06
2023-01-30T08:55:18.058Z,96799.44
2023-01-30T08:57:46.691Z,96751.78
2023-01-30T09:00:17.080Z,96771.97
2023-01-30T09:02:47.080Z,96755.56
2023-01-30T09:05:16.948Z,96807.16
2023-01-30T09:07:47.221Z,96732.72
2023-01-30T09:10:15.479Z,96792.63
2023-01-30T09:12:44.216Z,96794.69
2023-01-30T09:15:13.430Z,96742.16
2023-01-30T09:17:41.700Z,96798.34
2023-01-30T09:20:12.911Z,96775.34
2023-01-30T09:22:42.571Z,96793.63
2023-01-30T09:25:11.207Z,96822.84
2023-01-30T09:27:39.570Z,96815.63
2023-01-30T09:30:10.291Z,96758.78
2023-01-30T09:32:38.548Z,96757.84
2023-01-30T09:35:08.509Z,96784.72
2023-01-30T09:37:36.769Z,96746.97
2023-01-30T09:40:08.512Z,96742.75
2023-01-30T09:43:07.869Z,96721.88
2023-01-30T09:45:45.628Z,96756.84
2023-01-30T09:48:22.411Z,96784.19
2023-01-30T09:51:36.023Z,96520.56
2023-01-30T09:54:22.030Z,96783.91
2023-01-30T09:57:02.886Z,96707.50
2023-01-30T09:59:41.560Z,96727.44
2023-01-30T10:02:36.894Z,96702.41
2023-01-30T10:05:06.541Z,96733.97
2023-01-30T10:07:53.421Z,96753.66
2023-01-30T10:10:38.991Z,96720.22
2023-01-30T10:13:32.717Z,96729.63
2023-01-30T10:16:10.613Z,96709.34
2023-01-30T10:19:34.725Z,96691.63
2023-01-30T10:22:21.068Z,96736.28
2023-01-30T10:25:02.906Z,96746.06
2023-01-30T10:27:33.859Z,96771.38
2023-01-30T10:30:07.878Z,96699.72
2023-01-30T10:32:44.162Z,96743.66
2023-01-30T10:35:19.700Z,96754.47
2023-01-30T10:37:57.659Z,96706.47
2023-01-30T10:40:31.063Z,96717.25
2023-01-30T10:43:09.709Z,96665.78
2023-01-30T10:45:47.865Z,96704.16
2023-01-30T10:48:46.751Z,96734.34
2023-01-30T10:51:26.306Z,96683.38
2023-01-30T10:54:02.315Z,96674.97
2023-01-30T10:56:41.147Z,96713.47
2023-01-30T10:59:24.323Z,96700.75
2023-01-30T11:02:02.706Z,96679.78
2023-01-30T11:05:17.743Z,96712.47
2023-01-30T11:07:49.038Z,96715.31
2023-01-30T11:10:19.787Z,96671.47
2023-01-30T11:12:48.121Z,96694.91
2023-01-30T11:15:16.860Z,96675.88
2023-01-30T11:17:46.851Z,96638.25
2023-01-30T11:20:19.256Z,96718.38
2023-01-30T11:22:50.468Z,96696.03
2023-01-30T11:25:22.058Z,96665.72
2023-01-30T11:27:57.071Z,96688.28
2023-01-30T11:30:30.276Z,96655.97
2023-01-30T11:33:14.168Z,96610.69
2023-01-30T11:35:54.703Z,96699.53
2023-01-30T11:38:25.583Z,96681.59
2023-01-30T11:41:18.305Z,96626.41
2023-01-30T11:43:47.325Z,96666.38
2023-01-30T11:46:19.539Z,96674.22
2023-01-30T11:49:04.369Z,96651.69
2023-01-30T11:51:48.047Z,96670.63
2023-01-30T11:54:20.791Z,96606.19
2023-01-30T11:56:54.043Z,96638.63
2023-01-30T11:59:29.063Z,96598.66
2023-01-30T12:02:06.866Z,96677.84
2023-01-30T12:04:36.650Z,96607.88
2023-01-30T12:07:19.016Z,96657.53
2023-01-30T12:09:50.307Z,96604.53
2023-01-30T12:12:34.277Z,96653.66
2023-01-30T12:15:19.570Z,96626.50
2023-01-30T12:17:57.309Z,96688.34
2023-01-30T12:20:43.136Z,96688.47
2023-01-30T12:23:18.338Z,96710.44
2023-01-30T12:25:58.442Z,96718.44
2023-01-30T12:28:36.353Z,96664.88
2023-01-30T12:31:10.541Z,96720.28
2023-01-30T12:33:38.855Z,96691.31
2023-01-30T12:36:26.066Z,96659.19
2023-01-30T12:39:26.222Z,96622.34
2023-01-30T12:45:04.898Z,96678.28
2023-01-30T12:47:55.173Z,96692.16
2023-01-30T12:50:38.970Z,96705.84
2023-01-30T12:53:44.383Z,96690.31
2023-01-30T12:56:46.367Z,96646.19
2023-01-30T12:59:23.824Z,96663.78
2023-01-30T13:02:14.070Z,96693.66
2023-01-30T13:05:01.633Z,96654.16
2023-01-30T13:07:40.340Z,96719.25
2023-01-30T13:10:21.085Z,96733.03
2023-01-30T13:13:06.161Z,96727.00
2023-01-30T13:15:45.965Z,96719.31
2023-01-30T13:18:19.613Z,96719.53
2023-01-30T13:21:02.500Z,96707.13
2023-01-30T13:23:45.621Z,96678.91
2023-01-30T13:26:20.171Z,96717.25
2023-01-30T13:28:51.329Z,96724.72
2023-01-30T13:31:22.918Z,96736.13
2023-01-30T13:33:53.767Z,96714.75
2023-01-30T13:36:25.597Z,96752.94
2023-01-30T13:39:02.501Z,96752.69
2023-01-30T13:41:40.679Z,96746.50
2023-01-30T13:44:19.785Z,96736.13
2023-01-30T13:46:49.451Z,96713.44
2023-01-30T13:49:25.002Z,96741.41
2023-01-30T13:51:59.317Z,96770.00
2023-01-30T13:54:48.736Z,96772.19
2023-01-30T13:57:31.936Z,96745.44
2023-01-30T14:00:33.240Z,96773.63
2023-01-30T14:03:31.439Z,96652.13
2023-01-30T14:06:35.533Z,96743.38
2023-01-30T14:09:19.243Z,96784.47
2023-01-30T14:11:58.586Z,96744.50
2023-01-30T14:14:36.654Z,96740.06
2023-01-30T14:17:17.179Z,96735.22
2023-01-30T14:19:58.298Z,96727.97
2023-01-30T14:22:41.153Z,96739.47
2023-01-30T14:25:47.160Z,96744.84
2023-01-30T14:28:52.212Z,96738.22
2023-01-30T14:31:55.224Z,96736.03
2023-01-30T14:34:49.372Z,96696.53
2023-01-30T14:37:46.916Z,96730.47
2023-01-30T14:40:46.865Z,96598.88
2023-01-30T14:43:53.236Z,96742.69
2023-01-30T14:46:55.018Z,96771.94
2023-01-30T14:49:32.602Z,96743.03
2023-01-30T14:52:02.102Z,96734.31
2023-01-30T14:54:42.285Z,96734.31
2023-01-30T14:57:24.684Z,96662.94
2023-01-30T15:00:18.134Z,96723.78
2023-01-30T15:02:52.580Z,96735.53
2023-01-30T15:05:31.857Z,96763.09
2023-01-30T15:08:11.577Z,96749.88
2023-01-30T15:11:13.633Z,96790.94
2023-01-30T15:13:56.056Z,96779.31
2023-01-30T15:17:02.076Z,96784.50
2023-01-30T15:20:07.295Z,96769.53
2023-01-30T15:22:50.764Z,96756.09
2023-01-30T15:25:31.773Z,96811.66
2023-01-30T15:28:11.905Z,96780.78
2023-01-30T15:30:58.408Z,96768.13
2023-01-30T15:33:31.919Z,96813.13
2023-01-30T15:36:00.806Z,96807.53
2023-01-30T15:38:34.298Z,96816.13
2023-01-30T15:41:04.703Z,96836.56
2023-01-30T15:43:59.883Z,96849.22
2023-01-30T15:46:41.322Z,96791.94
2023-01-30T15:49:49.533Z,96811.84
2023-01-30T15:52:21.235Z,96794.44
2023-01-30T15:54:52.859Z,96781.16
2023-01-30T15:57:29.393Z,96848.09
2023-01-30T15:59:59.106Z,96791.31
2023-01-30T16:02:32.586Z,96835.00
2023-01-30T16:05:19.151Z,96861.25
2023-01-30T16:07:50.161Z,96837.59
2023-01-30T16:10:22.748Z,96761.25
2023-01-30T16:12:54.663Z,96874.91
2023-01-30T16:15:29.721Z,96847.63
2023-01-30T16:18:05.671Z,96910.66
2023-01-30T16:20:59.200Z,96900.72
2023-01-30T16:23:35.130Z,96896.69
2023-01-30T16:26:06.752Z,96879.78
2023-01-30T16:28:35.197Z,96852.94
2023-01-30T16:31:06.876Z,96853.53
2023-01-30T16:33:37.100Z,96882.50
2023-01-30T16:36:07.979Z,96824.34
2023-01-30T16:38:45.449Z,96868.28
2023-01-30T16:41:36.163Z,96944.50
2023-01-30T16:44:20.356Z,96947.72
2023-01-30T16:46:53.007Z,96892.28
2023-01-30T16:49:33.983Z,96949.75
2023-01-30T16:52:06.063Z,96906.53
2023-01-30T16:54:36.253Z,96898.97
2023-01-30T16:57:06.323Z,97011.44
2023-01-30T16:59:36.402Z,96988.09
2023-01-30T17:02:08.599Z,96952.41
2023-01-30T17:04:41.268Z,96918.66
2023-01-30T17:07:34.987Z,96948.41
2023-01-30T17:10:03.300Z,96927.88
2023-01-30T17:12:44.504Z,96921.72
2023-01-30T17:15:36.805Z,96921.31
2023-01-30T17:18:07.704Z,96929.94
2023-01-30T17:20:45.469Z,96837.75
2023-01-30T17:23:20.065Z,96972.56
2023-01-30T17:25:49.951Z,96927.50
2023-01-30T17:28:24.071Z,96932.91
2023-01-30T17:30:52.449Z,96898.78
2023-01-30T17:33:20.838Z,96893.78
2023-01-30T17:35:49.074Z,96963.31
2023-01-30T17:38:17.321Z,96949.66
2023-01-30T17:40:46.126Z,96981.19
2023-01-30T17:43:15.772Z,96963.78
2023-01-30T17:45:45.414Z,96940.78
2023-01-30T17:48:14.171Z,96968.97
2023-01-30T17:50:42.551Z,96954.16
2023-01-30T17:53:10.916Z,96995.56
2023-01-30T17:55:39.535Z,96995.16
2023-01-30T17:58:07.781Z,96988.94
2023-01-30T18:00:36.011Z,96997.00
2023-01-30T18:03:05.649Z,97014.69
2023-01-30T18:05:34.376Z,97026.44
2023-01-30T18:08:02.566Z,96933.69
2023-01-30T18:10:30.882Z,96993.13
2023-01-30T18:12:59.125Z,97053.25
2023-01-30T18:15:28.112Z,97050.84
2023-01-30T18:17:56.862Z,97017.59
2023-01-30T18:20:26.560Z,97018.72
2023-01-30T18:22:54.779Z,97043.63
2023-01-30T18:25:23.334Z,97027.03
2023-01-30T18:27:51.593Z,97019.56
2023-01-30T18:30:20.527Z,97050.66
2023-01-30T18:32:52.984Z,97068.06
2023-01-30T18:35:23.209Z,97064.00
2023-01-30T18:37:53.145Z,97059.19
2023-01-30T18:40:22.567Z,97050.84
2023-01-30T18:42:51.002Z,97021.53
2023-01-30T18:45:19.249Z,97075.38
2023-01-30T18:47:47.437Z,97047.69
2023-01-30T18:50:18.089Z,97076.66
2023-01-30T18:52:48.453Z,97041.75
2023-01-30T18:55:18.660Z,97064.38
2023-01-30T18:57:46.868Z,97072.03
2023-01-30T19:00:17.553Z,97095.28
2023-01-30T19:02:45.965Z,97009.59
2023-01-30T19:05:14.185Z,97039.47
2023-01-30T19:07:42.821Z,97068.22
2023-01-30T19:10:17.335Z,97081.88
2023-01-30T19:13:05.302Z,97123.28
2023-01-30T19:15:36.958Z,97079.94
2023-01-30T19:18:05.688Z,97062.63
2023-01-30T19:20:34.489Z,97098.44
2023-01-30T19:23:02.690Z,97102.44
2023-01-30T19:25:30.931Z,97168.28
2023-01-30T19:28:00.563Z,97137.41
2023-01-30T19:30:29.410Z,97109.00
2023-01-30T19:32:59.176Z,97132.88
2023-01-30T19:35:27.505Z,97102.53
2023-01-30T19:38:00.237Z,97100.31
2023-01-30T19:40:28.849Z,97152.72
2023-01-30T19:43:09.262Z,97160.22
2023-01-30T19:45:40.645Z,97126.88
2023-01-30T19:48:10.565Z,97200.09
2023-01-30T19:50:39.183Z,97096.22
2023-01-30T19:53:08.068Z,97112.16
2023-01-30T19:55:36.707Z,97164.47
2023-01-30T19:58:04.936Z,97124.09
2023-01-30T20:00:33.270Z,97096.75
2023-01-30T20:03:03.028Z,97069.91
2023-01-30T20:05:31.283Z,97181.25
2023-01-30T20:07:59.481Z,97110.00
2023-01-30T20:10:27.822Z,97112.53
2023-01-30T20:12:56.015Z,97163.81
2023-01-30T20:15:24.228Z,97138.06
2023-01-30T20:17:52.471Z,97105.28
2023-01-30T20:20:22.485Z,97188.47
2023-01-30T20:22:50.673Z,97133.66
2023-01-30T20:25:18.881Z,97137.41
2023-01-30T20:27:47.110Z,97177.72
2023-01-30T20:30:16.316Z,97171.97
2023-01-30T20:32:44.580Z,97205.31
2023-01-30T20:35:13.567Z,97158.16
2023-01-30T20:37:43.128Z,97183.84
2023-01-30T20:40:14.237Z,97156.41
2023-01-30T20:42:42.412Z,97216.97
2023-01-30T20:45:11.882Z,97105.66
2023-01-30T20:47:40.583Z,97100.19
2023-01-30T20:50:13.755Z,97134.41
2023-01-30T20:52:43.709Z,97150.66
2023-01-30T20:55:11.976Z,97176.97
2023-01-30T20:57:43.682Z,97163.63
2023-01-30T21:00:14.788Z,97188.28
2023-01-30T21:02:45.559Z,97179.19
2023-01-30T21:05:38.684Z,97180.78
2023-01-30T21:08:08.280Z,97134.34
2023-01-30T21:10:37.117Z,97178.75
2023-01-30T21:13:05.685Z,97172.50
2023-01-30T21:15:34.306Z,97197.28
2023-01-30T21:18:02.507Z,97148.53
2023-01-30T21:20:30.842Z,97165.84
2023-01-30T21:22:59.594Z,97200.03
2023-01-30T21:25:29.412Z,97217.34
2023-01-30T21:27:57.652Z,97198.28
2023-01-30T21:30:26.309Z,97196.50
2023-01-30T21:32:54.630Z,97228.47
2023-01-30T21:35:22.871Z,97169.19
2023-01-30T21:38:08.735Z,97214.59
2023-01-30T21:40:55.967Z,97161.72
2023-01-30T21:43:24.266Z,97186.88
2023-01-30T21:45:59.330Z,97184.94
2023-01-30T21:48:27.606Z,97225.88
2023-01-30T21:50:56.289Z,97238.03
2023-01-30T21:53:24.659Z,97186.34
2023-01-30T21:55:54.723Z,97229.50
2023-01-30T21:58:22.924Z,97228.31
2023-01-30T22:00:51.130Z,97222.00
2023-01-30T22:03:19.376Z,97257.78
2023-01-30T22:05:47.650Z,97270.06
2023-01-30T22:08:16.528Z,97234.69
2023-01-30T22:10:44.740Z,97244.97
2023-01-30T22:13:14.270Z,97280.75
2023-01-30T22:15:43.360Z,97231.44
2023-01-30T22:18:11.599Z,97225.50
2023-01-30T22:20:39.823Z,97266.47
2023-01-30T22:23:08.010Z,97257.66
2023-01-30T22:25:36.592Z,97189.41
2023-01-30T22:28:05.150Z,97242.75
2023-01-30T22:30:34.733Z,97249.41
2023-01-30T22:33:02.880Z,97221.25
2023-01-30T22:35:31.123Z,97228.19
2023-01-30T22:37:59.335Z,97227.47
2023-01-30T22:40:27.553Z,97235.97
2023-01-30T22:43:00.865Z,97258.69
2023-01-30T22:45:29.078Z,97234.78
2023-01-30T22:47:58.638Z,97253.66
2023-01-30T22:50:27.128Z,97263.41
2023-01-30T22:52:55.998Z,97220.69
2023-01-30T22:55:24.327Z,97252.00
2023-01-30T22:57:52.551Z,97276.28
2023-01-30T23:00:21.171Z,97224.50
2023-01-30T23:02:49.391Z,97274.69
2023-01-30T23:05:31.944Z,97326.13
2023-01-30T23:08:00.630Z,97258.50
2023-01-30T23:10:28.863Z,97011.84
2023-01-30T23:13:09.319Z,97246.53
2023-01-30T23:15:42.721Z,97266.97
2023-01-30T23:18:28.836Z,97239.22
2023-01-30T23:20:58.471Z,97265.63
2023-01-30T23:23:27.003Z,97262.00
2023-01-30T23:25:55.196Z,97245.31
2023-01-30T23:28:23.295Z,97301.63
2023-01-30T23:30:51.515Z,97248.38
2023-01-30T23:33:19.673Z,97302.94
2023-01-30T23:35:47.883Z,97292.22
2023-01-30T23:38:19.091Z,97272.47
2023-01-30T23:40:48.847Z,97277.47
2023-01-30T23:43:17.612Z,97267.19
2023-01-30T23:45:45.929Z,97297.75
2023-01-30T23:48:14.129Z,97257.91
2023-01-30T23:50:42.755Z,97280.16
2023-01-30T23:53:11.383Z,97264.59
2023-01-30T23:55:41.271Z,97259.13
2023-01-30T23:58:09.459Z,97268.50
