createdAt,value
2022-11-27T00:00:02.727Z,159.02
2022-11-27T00:02:29.860Z,163.98
2022-11-27T00:04:57.091Z,161.63
2022-11-27T00:07:24.046Z,166.45
2022-11-27T00:09:51.047Z,161.43
2022-11-27T00:12:17.932Z,168.80
2022-11-27T00:14:44.835Z,156.60
2022-11-27T00:17:11.693Z,167.23
2022-11-27T00:19:38.917Z,166.65
2022-11-27T00:22:06.043Z,158.25
2022-11-27T00:24:32.963Z,170.57
2022-11-27T00:26:59.840Z,160.73
2022-11-27T00:29:29.279Z,161.38
2022-11-27T00:31:56.964Z,161.80
2022-11-27T00:34:23.952Z,163.73
2022-11-27T00:36:50.799Z,159.10
2022-11-27T00:39:18.186Z,158.27
2022-11-27T00:41:45.165Z,159.02
2022-11-27T00:44:14.052Z,161.02
2022-11-27T00:46:44.445Z,167.05
2022-11-27T00:49:14.266Z,170.10
2022-11-27T00:51:41.767Z,175.32
2022-11-27T00:54:08.904Z,164.98
2022-11-27T00:56:38.876Z,176.25
2022-11-27T00:59:07.217Z,175.00
2022-11-27T01:01:40.110Z,172.88
2022-11-27T01:04:08.656Z,170.23
2022-11-27T01:06:35.601Z,168.90
2022-11-27T01:09:02.703Z,169.65
2022-11-27T01:11:31.874Z,162.50
2022-11-27T01:14:12.362Z,144.90
2022-11-27T01:16:42.964Z,135.32
2022-11-27T01:19:11.726Z,127.13
2022-11-27T01:21:38.676Z,130.35
2022-11-27T01:24:06.079Z,134.80
2022-11-27T01:26:32.864Z,131.15
2022-11-27T01:29:00.184Z,123.57
2022-11-27T01:31:30.850Z,114.55
2022-11-27T01:34:04.053Z,117.55
2022-11-27T01:36:32.181Z,115.13
2022-11-27T01:38:59.605Z,111.90
2022-11-27T01:41:33.005Z,117.60
2022-11-27T01:44:23.703Z,115.32
2022-11-27T01:46:51.965Z,119.05
2022-11-27T01:49:50.946Z,116.43
2022-11-27T01:52:26.594Z,121.30
2022-11-27T01:55:06.640Z,116.23
2022-11-27T01:58:06.926Z,126.85
2022-11-27T02:00:33.827Z,124.93
2022-11-27T02:03:00.839Z,118.30
2022-11-27T02:05:29.170Z,131.57
2022-11-27T02:07:59.307Z,133.80
2022-11-27T02:10:41.821Z,140.93
2022-11-27T02:13:20.618Z,137.15
2022-11-27T02:15:56.994Z,138.82
2022-11-27T02:18:54.730Z,135.23
2022-11-27T02:21:44.725Z,123.32
2022-11-27T02:24:49.726Z,135.55
2022-11-27T02:27:54.005Z,125.75
2022-11-27T02:30:21.242Z,119.82
2022-11-27T02:33:03.492Z,119.22
2022-11-27T02:35:36.109Z,122.05
2022-11-27T02:38:09.786Z,121.75
2022-11-27T02:40:50.701Z,126.65
2022-11-27T02:43:39.555Z,126.63
2022-11-27T02:46:10.505Z,122.82
2022-11-27T02:48:48.588Z,116.90
2022-11-27T02:51:20.360Z,108.68
2022-11-27T02:53:53.098Z,108.65
2022-11-27T02:56:23.972Z,121.53
2022-11-27T02:58:52.699Z,111.70
2022-11-27T03:01:22.214Z,107.95
2022-11-27T03:03:54.133Z,113.53
2022-11-27T03:06:28.183Z,113.68
2022-11-27T03:09:09.714Z,114.32
2022-11-27T03:11:37.651Z,114.00
2022-11-27T03:14:08.335Z,120.78
2022-11-27T03:16:48.179Z,116.25
2022-11-27T03:19:33.799Z,115.72
2022-11-27T03:22:02.818Z,120.15
2022-11-27T03:24:30.965Z,112.65
2022-11-27T03:26:58.944Z,105.57
2022-11-27T03:29:47.545Z,102.47
2022-11-27T03:32:15.045Z,103.90
2022-11-27T03:34:43.201Z,99.65
2022-11-27T03:37:10.547Z,109.63
2022-11-27T03:39:37.646Z,111.45
2022-11-27T03:42:25.106Z,110.18
2022-11-27T03:45:00.819Z,110.80
2022-11-27T03:47:39.655Z,117.20
2022-11-27T03:50:29.734Z,103.82
2022-11-27T03:53:17.596Z,104.00
2022-11-27T03:56:18.376Z,109.07
2022-11-27T03:59:05.082Z,105.15
2022-11-27T04:01:32.299Z,114.38
2022-11-27T04:03:59.368Z,110.63
2022-11-27T04:06:26.443Z,107.78
2022-11-27T04:08:53.425Z,107.57
2022-11-27T04:11:20.235Z,109.50
2022-11-27T04:13:47.096Z,110.32
2022-11-27T04:16:14.051Z,110.00
2022-11-27T04:18:41.008Z,106.38
2022-11-27T04:21:08.027Z,111.60
2022-11-27T04:23:34.899Z,116.10
2022-11-27T04:26:01.677Z,98.05
2022-11-27T04:28:28.593Z,112.40
2022-11-27T04:30:55.389Z,106.57
2022-11-27T04:33:23.297Z,104.30
2022-11-27T04:35:53.533Z,102.47
2022-11-27T04:38:21.320Z,103.95
2022-11-27T04:40:48.264Z,111.38
2022-11-27T04:43:15.096Z,110.50
2022-11-27T04:45:41.929Z,108.60
2022-11-27T04:48:08.727Z,113.63
2022-11-27T04:50:35.579Z,115.03
2022-11-27T04:53:02.434Z,105.07
2022-11-27T04:55:29.386Z,111.63
2022-11-27T04:57:56.244Z,107.45
2022-11-27T05:00:23.088Z,109.47
2022-11-27T05:02:50.249Z,115.63
2022-11-27T05:05:17.617Z,116.65
2022-11-27T05:07:44.489Z,115.82
2022-11-27T05:10:11.672Z,116.03
2022-11-27T05:12:38.679Z,122.00
2022-11-27T05:15:06.221Z,120.65
2022-11-27T05:17:33.143Z,118.20
2022-11-27T05:19:59.964Z,126.15
2022-11-27T05:22:26.815Z,122.47
2022-11-27T05:24:53.597Z,111.68
2022-11-27T05:27:20.513Z,110.90
2022-11-27T05:29:47.544Z,131.25
2022-11-27T05:32:14.348Z,121.50
2022-11-27T05:34:41.386Z,122.53
2022-11-27T05:37:08.459Z,116.72
2022-11-27T05:39:35.669Z,116.68
2022-11-27T05:42:02.551Z,122.95
2022-11-27T05:44:29.606Z,114.72
2022-11-27T05:46:57.361Z,114.50
2022-11-27T05:49:24.451Z,121.93
2022-11-27T05:51:51.898Z,119.40
2022-11-27T05:54:19.631Z,137.05
2022-11-27T05:56:46.685Z,130.88
2022-11-27T05:59:14.362Z,134.40
2022-11-27T06:01:41.286Z,136.15
2022-11-27T06:04:08.240Z,144.35
2022-11-27T06:06:35.064Z,133.88
2022-11-27T06:09:01.926Z,137.23
2022-11-27T06:11:28.832Z,141.48
2022-11-27T06:13:56.104Z,134.68
2022-11-27T06:16:24.600Z,136.82
2022-11-27T06:18:53.132Z,133.13
2022-11-27T06:21:21.468Z,122.80
2022-11-27T06:23:48.824Z,129.82
2022-11-27T06:26:25.804Z,134.13
2022-11-27T06:28:53.887Z,132.85
2022-11-27T06:31:23.718Z,136.38
2022-11-27T06:33:52.415Z,132.50
2022-11-27T06:36:20.553Z,137.35
2022-11-27T06:38:47.792Z,138.75
2022-11-27T06:41:18.127Z,135.45
2022-11-27T06:43:45.346Z,130.10
2022-11-27T06:46:15.612Z,142.88
2022-11-27T06:48:44.184Z,145.75
2022-11-27T06:51:13.616Z,145.55
2022-11-27T06:53:40.799Z,146.43
2022-11-27T06:56:11.361Z,133.20
2022-11-27T06:58:38.216Z,142.63
2022-11-27T07:01:07.999Z,145.98
2022-11-27T07:03:35.428Z,145.50
2022-11-27T07:06:04.947Z,135.40
2022-11-27T07:08:32.167Z,133.25
2022-11-27T07:11:23.375Z,125.90
2022-11-27T07:13:51.836Z,133.75
2022-11-27T07:16:19.644Z,131.30
2022-11-27T07:18:49.464Z,145.73
2022-11-27T07:21:17.554Z,134.35
2022-11-27T07:23:44.992Z,141.95
2022-11-27T07:26:13.682Z,140.02
2022-11-27T07:28:44.047Z,142.60
2022-11-27T07:31:13.670Z,139.15
2022-11-27T07:33:41.016Z,140.40
2022-11-27T07:36:13.257Z,135.52
2022-11-27T07:38:40.382Z,151.82
2022-11-27T07:41:07.807Z,142.40
2022-11-27T07:43:36.253Z,132.05
2022-11-27T07:46:08.391Z,141.13
2022-11-27T07:48:35.495Z,141.35
2022-11-27T07:51:05.437Z,140.43
2022-11-27T07:53:32.695Z,139.80
2022-11-27T07:56:00.586Z,136.57
2022-11-27T07:58:27.466Z,147.95
2022-11-27T08:00:54.376Z,138.68
2022-11-27T08:03:21.257Z,131.20
2022-11-27T08:05:48.167Z,135.35
2022-11-27T08:08:15.338Z,132.80
2022-11-27T08:10:42.466Z,138.27
2022-11-27T08:13:09.802Z,132.32
2022-11-27T08:15:37.202Z,136.27
2022-11-27T08:18:05.225Z,135.27
2022-11-27T08:20:32.158Z,128.82
2022-11-27T08:23:02.726Z,139.88
2022-11-27T08:25:30.179Z,134.20
2022-11-27T08:27:57.066Z,140.65
2022-11-27T08:30:24.686Z,154.40
2022-11-27T08:32:51.958Z,148.02
2022-11-27T08:35:19.213Z,136.70
2022-11-27T08:37:46.265Z,148.75
2022-11-27T08:40:13.298Z,138.20
2022-11-27T08:42:40.116Z,140.98
2022-11-27T08:45:07.657Z,130.23
2022-11-27T08:47:34.853Z,135.65
2022-11-27T08:50:01.755Z,136.70
2022-11-27T08:52:28.602Z,134.80
2022-11-27T08:54:57.839Z,125.50
2022-11-27T08:57:25.329Z,127.75
2022-11-27T08:59:52.557Z,120.05
2022-11-27T09:02:19.426Z,121.25
2022-11-27T09:04:47.327Z,123.63
2022-11-27T09:07:16.041Z,120.72
2022-11-27T09:09:43.298Z,118.38
2022-11-27T09:12:10.111Z,107.45
2022-11-27T09:14:36.915Z,105.97
2022-11-27T09:17:04.040Z,99.97
2022-11-27T09:19:30.957Z,102.85
2022-11-27T09:21:57.905Z,100.03
2022-11-27T09:24:25.163Z,95.10
2022-11-27T09:26:52.048Z,99.68
2022-11-27T09:29:18.923Z,104.30
2022-11-27T09:31:45.987Z,107.38
2022-11-27T09:34:13.812Z,103.65
2022-11-27T09:36:41.053Z,101.85
2022-11-27T09:39:07.974Z,104.32
2022-11-27T09:41:44.553Z,91.50
2022-11-27T09:47:17.097Z,103.22
2022-11-27T09:50:17.858Z,93.00
2022-11-27T09:52:52.301Z,89.68
2022-11-27T09:55:30.361Z,92.93
2022-11-27T09:58:11.698Z,86.03
2022-11-27T10:00:39.868Z,79.38
2022-11-27T10:03:14.357Z,80.65
2022-11-27T10:06:34.458Z,72.13
2022-11-27T10:09:10.342Z,70.55
2022-11-27T10:12:09.682Z,75.47
2022-11-27T10:14:47.642Z,73.03
2022-11-27T10:17:15.785Z,77.20
2022-11-27T10:20:28.843Z,70.85
2022-11-27T10:23:05.165Z,68.97
2022-11-27T10:25:43.903Z,65.70
2022-11-27T10:28:10.786Z,60.92
2022-11-27T10:30:47.422Z,56.83
2022-11-27T10:33:20.562Z,63.08
2022-11-27T10:35:49.245Z,63.15
2022-11-27T10:38:33.420Z,66.05
2022-11-27T10:41:41.980Z,62.03
2022-11-27T10:44:23.202Z,67.20
2022-11-27T10:46:54.330Z,67.82
2022-11-27T10:49:21.335Z,63.88
2022-11-27T10:51:48.272Z,67.20
2022-11-27T10:54:33.556Z,65.22
2022-11-27T10:57:19.218Z,63.15
2022-11-27T11:00:06.396Z,66.63
2022-11-27T11:02:38.873Z,72.80
2022-11-27T11:08:18.949Z,66.55
2022-11-27T11:10:53.226Z,70.35
2022-11-27T11:13:42.943Z,73.60
2022-11-27T11:16:14.979Z,77.93
2022-11-27T11:18:46.464Z,75.13
2022-11-27T11:21:18.938Z,72.15
2022-11-27T11:23:58.935Z,69.72
2022-11-27T11:26:32.512Z,74.63
2022-11-27T11:29:03.163Z,75.72
2022-11-27T11:31:37.269Z,78.85
2022-11-27T11:34:13.681Z,79.22
2022-11-27T11:36:42.169Z,77.97
2022-11-27T11:39:33.236Z,83.18
2022-11-27T11:42:00.502Z,83.45
2022-11-27T11:44:39.674Z,87.05
2022-11-27T11:47:06.882Z,85.72
2022-11-27T11:49:34.959Z,80.93
2022-11-27T11:52:27.946Z,74.93
2022-11-27T11:55:25.008Z,70.20
2022-11-27T11:58:03.335Z,75.55
2022-11-27T12:01:19.414Z,82.18
2022-11-27T12:03:59.686Z,72.38
2022-11-27T12:06:55.025Z,82.88
2022-11-27T12:09:54.227Z,85.05
2022-11-27T12:12:39.715Z,84.10
2022-11-27T12:15:25.010Z,78.28
2022-11-27T12:18:04.138Z,88.90
2022-11-27T12:20:44.431Z,96.10
2022-11-27T12:23:16.992Z,83.63
2022-11-27T12:26:21.397Z,76.07
2022-11-27T12:28:59.350Z,83.07
2022-11-27T12:31:45.095Z,75.90
2022-11-27T12:34:23.089Z,82.18
2022-11-27T12:37:02.368Z,74.32
2022-11-27T12:39:54.978Z,81.80
2022-11-27T12:42:34.082Z,74.32
2022-11-27T12:45:25.845Z,77.20
2022-11-27T12:50:45.657Z,72.47
2022-11-27T12:53:25.195Z,66.97
2022-11-27T12:56:09.979Z,76.05
2022-11-27T12:58:41.495Z,74.55
2022-11-27T13:01:14.445Z,68.15
2022-11-27T13:04:16.105Z,68.68
2022-11-27T13:07:08.404Z,68.22
2022-11-27T13:09:49.986Z,70.82
2022-11-27T13:12:31.675Z,70.15
2022-11-27T13:15:03.066Z,63.17
2022-11-27T13:17:41.638Z,70.20
2022-11-27T13:20:18.679Z,65.15
2022-11-27T13:22:48.368Z,64.30
2022-11-27T13:25:15.528Z,67.88
2022-11-27T13:27:47.124Z,60.90
2022-11-27T13:30:36.508Z,65.57
2022-11-27T13:33:06.600Z,59.92
2022-11-27T13:35:42.991Z,70.22
2022-11-27T13:40:58.795Z,74.65
2022-11-27T13:43:34.615Z,70.78
2022-11-27T13:49:00.851Z,63.90
2022-11-27T13:51:40.067Z,66.82
2022-11-27T13:54:27.529Z,68.80
2022-11-27T13:56:55.861Z,72.10
2022-11-27T13:59:25.784Z,65.70
2022-11-27T14:02:01.934Z,71.28
2022-11-27T14:04:31.753Z,66.47
2022-11-27T14:07:11.925Z,67.35
2022-11-27T14:09:56.756Z,64.75
2022-11-27T14:12:33.865Z,62.22
2022-11-27T14:15:11.718Z,67.00
2022-11-27T14:17:43.877Z,102.38
2022-11-27T14:20:11.540Z,62.88
2022-11-27T14:23:10.503Z,62.65
2022-11-27T14:25:39.756Z,58.83
2022-11-27T14:28:26.458Z,59.47
2022-11-27T14:31:06.254Z,59.25
2022-11-27T14:33:59.742Z,57.40
2022-11-27T14:36:30.509Z,70.13
2022-11-27T14:38:59.238Z,65.38
2022-11-27T14:41:28.495Z,68.65
2022-11-27T14:44:06.557Z,63.00
2022-11-27T14:46:37.189Z,57.22
2022-11-27T14:49:04.199Z,55.10
2022-11-27T14:51:36.997Z,61.20
2022-11-27T14:54:13.942Z,67.55
2022-11-27T14:56:43.737Z,70.18
2022-11-27T14:59:36.133Z,67.30
2022-11-27T15:02:29.296Z,73.28
2022-11-27T15:05:08.446Z,66.07
2022-11-27T15:07:45.373Z,72.80
2022-11-27T15:10:29.790Z,70.78
2022-11-27T15:12:59.573Z,68.60
2022-11-27T15:15:30.573Z,77.15
2022-11-27T15:18:01.056Z,90.03
2022-11-27T15:20:43.576Z,84.38
2022-11-27T15:23:32.211Z,81.57
2022-11-27T15:26:03.312Z,87.72
2022-11-27T15:28:35.560Z,91.72
2022-11-27T15:31:22.445Z,91.80
2022-11-27T15:34:05.785Z,99.65
2022-11-27T15:36:44.555Z,97.20
2022-11-27T15:39:26.725Z,93.80
2022-11-27T15:42:02.043Z,93.68
2022-11-27T15:44:32.022Z,82.68
2022-11-27T15:47:01.732Z,84.90
2022-11-27T15:49:28.955Z,76.13
2022-11-27T15:51:57.946Z,75.22
2022-11-27T15:54:29.168Z,78.50
2022-11-27T15:56:56.460Z,81.05
2022-11-27T15:59:25.432Z,85.30
2022-11-27T16:01:52.676Z,83.82
2022-11-27T16:04:21.366Z,96.43
2022-11-27T16:06:48.480Z,98.55
2022-11-27T16:09:19.611Z,91.32
2022-11-27T16:11:49.633Z,119.88
2022-11-27T16:14:18.372Z,112.88
2022-11-27T16:16:45.588Z,114.97
2022-11-27T16:19:15.105Z,103.80
2022-11-27T16:21:42.210Z,99.13
2022-11-27T16:24:13.914Z,105.03
2022-11-27T16:26:41.356Z,98.70
2022-11-27T16:29:10.186Z,109.55
2022-11-27T16:31:40.053Z,110.30
2022-11-27T16:34:08.617Z,105.90
2022-11-27T16:36:35.925Z,112.38
2022-11-27T16:39:03.001Z,117.38
2022-11-27T16:41:29.919Z,121.65
2022-11-27T16:43:57.511Z,133.57
2022-11-27T16:46:30.142Z,125.07
2022-11-27T16:49:01.609Z,117.53
2022-11-27T16:51:34.526Z,121.45
2022-11-27T16:54:03.454Z,123.57
2022-11-27T16:56:32.080Z,118.65
2022-11-27T16:59:03.151Z,137.73
2022-11-27T17:01:36.194Z,135.75
2022-11-27T17:04:09.281Z,137.80
2022-11-27T17:06:38.610Z,135.15
2022-11-27T17:09:07.700Z,134.40
2022-11-27T17:11:41.492Z,119.97
2022-11-27T17:14:09.053Z,137.77
2022-11-27T17:16:38.779Z,133.68
2022-11-27T17:22:08.643Z,136.48
2022-11-27T17:24:46.317Z,139.90
2022-11-27T17:27:16.032Z,127.93
2022-11-27T17:29:52.813Z,145.23
2022-11-27T17:32:26.569Z,139.73
2022-11-27T17:34:56.644Z,142.23
2022-11-27T17:37:23.833Z,148.40
2022-11-27T17:39:51.364Z,147.35
2022-11-27T17:42:22.684Z,140.68
2022-11-27T17:44:51.788Z,147.55
2022-11-27T17:47:21.813Z,138.75
2022-11-27T17:49:49.177Z,140.93
2022-11-27T17:52:16.239Z,139.55
2022-11-27T17:57:18.504Z,136.52
2022-11-27T17:59:45.460Z,131.30
2022-11-27T18:02:12.788Z,137.55
2022-11-27T18:04:40.651Z,135.07
2022-11-27T18:07:07.873Z,140.20
2022-11-27T18:09:37.834Z,143.70
2022-11-27T18:12:07.154Z,137.27
2022-11-27T18:14:34.401Z,150.50
2022-11-27T18:17:05.805Z,137.07
2022-11-27T18:19:32.968Z,142.00
2022-11-27T18:22:00.316Z,133.90
2022-11-27T18:24:28.612Z,156.20
2022-11-27T18:27:11.777Z,182.30
2022-11-27T18:29:45.131Z,189.95
2022-11-27T18:32:14.550Z,194.55
2022-11-27T18:34:41.668Z,199.00
2022-11-27T18:37:09.485Z,208.65
2022-11-27T18:39:39.696Z,220.23
2022-11-27T18:42:07.888Z,212.93
2022-11-27T18:44:44.379Z,216.38
2022-11-27T18:47:14.375Z,238.02
2022-11-27T18:49:43.493Z,230.48
2022-11-27T18:52:11.229Z,233.38
2022-11-27T18:54:38.530Z,227.20
2022-11-27T18:57:09.765Z,229.52
2022-11-27T18:59:36.995Z,230.63
2022-11-27T19:02:05.200Z,229.00
2022-11-27T19:04:36.718Z,187.68
2022-11-27T19:07:04.415Z,171.60
2022-11-27T19:09:32.263Z,160.65
2022-11-27T19:11:59.187Z,145.43
2022-11-27T19:14:26.743Z,131.63
2022-11-27T19:16:54.156Z,129.52
2022-11-27T19:22:10.412Z,122.88
2022-11-27T19:24:37.929Z,122.38
2022-11-27T19:27:05.152Z,124.15
2022-11-27T19:29:32.121Z,122.93
2022-11-27T19:32:01.267Z,119.22
2022-11-27T19:34:30.018Z,135.60
2022-11-27T19:36:58.599Z,122.05
2022-11-27T19:39:27.052Z,137.50
2022-11-27T19:41:53.949Z,160.25
2022-11-27T19:44:20.824Z,156.98
2022-11-27T19:46:47.943Z,153.57
2022-11-27T19:49:17.941Z,175.77
2022-11-27T19:51:45.179Z,169.23
2022-11-27T19:54:13.658Z,185.90
2022-11-27T19:56:42.515Z,181.07
2022-11-27T19:59:10.670Z,198.98
2022-11-27T20:01:39.259Z,188.70
2022-11-27T20:04:06.674Z,187.65
2022-11-27T20:06:34.010Z,173.85
2022-11-27T20:09:05.173Z,187.50
2022-11-27T20:11:34.821Z,186.65
2022-11-27T20:14:04.597Z,198.65
2022-11-27T20:16:32.244Z,197.93
2022-11-27T20:18:59.332Z,206.55
2022-11-27T20:21:27.654Z,221.10
2022-11-27T20:23:55.391Z,209.95
2022-11-27T20:26:25.358Z,219.68
2022-11-27T20:28:53.458Z,236.80
2022-11-27T20:31:29.413Z,226.98
2022-11-27T20:33:58.805Z,248.40
2022-11-27T20:36:26.147Z,246.05
2022-11-27T20:38:55.646Z,248.32
2022-11-27T20:41:22.936Z,221.32
2022-11-27T20:43:54.277Z,194.50
2022-11-27T20:46:21.450Z,178.95
2022-11-27T20:48:50.822Z,164.18
2022-11-27T20:51:20.478Z,161.10
2022-11-27T20:53:48.635Z,139.07
2022-11-27T20:56:17.643Z,139.60
2022-11-27T20:58:46.540Z,138.02
2022-11-27T21:01:31.488Z,130.80
2022-11-27T21:04:01.057Z,133.23
2022-11-27T21:06:30.105Z,136.00
2022-11-27T21:09:01.590Z,140.32
2022-11-27T21:11:30.637Z,138.98
2022-11-27T21:14:06.688Z,140.10
2022-11-27T21:16:36.362Z,141.18
2022-11-27T21:19:13.267Z,142.45
2022-11-27T21:21:40.665Z,146.65
2022-11-27T21:24:11.034Z,160.38
2022-11-27T21:29:25.821Z,154.48
2022-11-27T21:31:54.200Z,154.57
2022-11-27T21:42:52.941Z,219.73
2022-11-27T21:45:23.472Z,217.68
2022-11-27T21:47:54.575Z,218.30
2022-11-27T21:50:21.586Z,212.35
2022-11-27T21:52:48.776Z,203.23
2022-11-27T21:55:16.206Z,219.43
2022-11-27T21:57:43.229Z,200.93
2022-11-27T22:00:10.488Z,217.80
2022-11-27T22:02:37.539Z,296.80
2022-11-27T22:05:05.005Z,299.63
2022-11-27T22:07:32.142Z,304.67
2022-11-27T22:09:59.404Z,306.90
2022-11-27T22:12:26.263Z,331.25
2022-11-27T22:14:53.210Z,326.27
2022-11-27T22:17:24.093Z,314.70
2022-11-27T22:19:52.322Z,319.80
2022-11-27T22:22:19.369Z,329.67
2022-11-27T22:24:46.565Z,328.45
2022-11-27T22:27:13.558Z,318.27
2022-11-27T22:29:41.319Z,313.33
2022-11-27T22:33:37.743Z,309.67
2022-11-27T22:36:30.568Z,301.52
2022-11-27T22:38:59.106Z,301.23
2022-11-27T22:41:29.553Z,322.17
2022-11-27T22:43:58.008Z,305.15
2022-11-27T22:46:29.114Z,290.77
2022-11-27T22:48:58.402Z,292.45
2022-11-27T22:51:26.904Z,285.55
2022-11-27T22:53:53.832Z,290.60
2022-11-27T22:56:21.259Z,292.58
2022-11-27T22:59:06.012Z,290.00
2022-11-27T23:01:43.990Z,281.05
2022-11-27T23:04:11.453Z,285.52
2022-11-27T23:06:38.423Z,290.83
2022-11-27T23:09:05.696Z,291.13
2022-11-27T23:11:33.198Z,269.30
2022-11-27T23:14:01.594Z,254.38
2022-11-27T23:16:28.870Z,267.90
2022-11-27T23:18:57.705Z,260.00
2022-11-27T23:21:25.404Z,266.38
2022-11-27T23:23:52.864Z,277.20
2022-11-27T23:26:27.138Z,273.80
2022-11-27T23:28:54.981Z,274.95
2022-11-27T23:31:31.262Z,275.48
2022-11-27T23:34:02.193Z,257.80
2022-11-27T23:36:32.908Z,245.90
2022-11-27T23:39:01.301Z,249.10
2022-11-27T23:41:31.061Z,203.10
2022-11-27T23:43:58.424Z,182.82
2022-11-27T23:46:27.783Z,180.95
2022-11-27T23:48:56.364Z,191.20
2022-11-27T23:51:28.292Z,191.63
2022-11-27T23:53:55.999Z,195.05
2022-11-27T23:56:26.013Z,201.07
2022-11-27T23:58:57.946Z,206.27
