createdAt,value
2017-10-13T00:00:23.502Z,3.77
2017-10-13T00:02:49.810Z,2.83
2017-10-13T00:05:16.098Z,3.00
2017-10-13T00:07:42.386Z,2.70
2017-10-13T00:10:09.425Z,3.00
2017-10-13T00:12:35.726Z,2.60
2017-10-13T00:15:02.018Z,3.60
2017-10-13T00:17:28.302Z,3.40
2017-10-13T00:19:54.588Z,3.00
2017-10-13T00:22:20.865Z,3.37
2017-10-13T00:24:47.151Z,3.73
2017-10-13T00:27:13.426Z,2.70
2017-10-13T00:29:40.460Z,3.10
2017-10-13T00:32:06.783Z,2.90
2017-10-13T00:34:33.074Z,3.07
2017-10-13T00:36:59.362Z,2.53
2017-10-13T00:39:25.652Z,3.10
2017-10-13T00:41:51.967Z,2.60
2017-10-13T00:44:18.300Z,2.53
2017-10-13T00:46:44.588Z,2.93
2017-10-13T00:49:11.626Z,2.67
2017-10-13T00:51:37.939Z,3.27
2017-10-13T00:54:04.228Z,2.73
2017-10-13T00:56:30.546Z,2.97
2017-10-13T00:58:56.863Z,3.40
2017-10-13T01:01:23.201Z,2.50
2017-10-13T01:03:49.515Z,2.60
2017-10-13T01:06:16.578Z,3.23
2017-10-13T01:08:43.606Z,3.03
2017-10-13T01:11:09.922Z,2.70
2017-10-13T01:13:37.007Z,2.67
2017-10-13T01:16:03.683Z,3.33
2017-10-13T01:18:30.008Z,2.50
2017-10-13T01:20:56.866Z,2.80
2017-10-13T01:23:23.177Z,3.00
2017-10-13T01:25:49.476Z,3.63
2017-10-13T01:28:15.803Z,2.70
2017-10-13T01:30:42.162Z,3.20
2017-10-13T01:33:08.485Z,2.40
2017-10-13T01:35:34.791Z,3.07
2017-10-13T01:38:01.131Z,2.60
2017-10-13T01:40:27.460Z,2.80
2017-10-13T01:42:53.779Z,2.40
2017-10-13T01:45:20.271Z,2.53
2017-10-13T01:47:46.712Z,2.67
2017-10-13T01:50:13.770Z,3.10
2017-10-13T01:52:40.868Z,4.07
2017-10-13T01:55:07.165Z,2.80
2017-10-13T01:57:33.481Z,2.43
2017-10-13T01:59:59.782Z,3.27
2017-10-13T02:02:26.099Z,3.20
2017-10-13T02:04:52.390Z,3.10
2017-10-13T02:07:19.438Z,3.00
2017-10-13T02:09:46.465Z,3.83
2017-10-13T02:12:13.524Z,2.67
2017-10-13T02:14:40.586Z,3.27
2017-10-13T02:17:06.912Z,3.10
2017-10-13T02:19:33.228Z,3.40
2017-10-13T02:22:00.279Z,3.63
2017-10-13T02:24:27.339Z,3.17
2017-10-13T02:26:53.734Z,2.87
2017-10-13T02:29:21.534Z,3.57
2017-10-13T02:31:48.565Z,2.93
2017-10-13T02:34:14.888Z,3.10
2017-10-13T02:36:42.026Z,3.50
2017-10-13T02:39:08.345Z,3.20
2017-10-13T02:41:34.670Z,3.03
2017-10-13T02:44:00.990Z,3.60
2017-10-13T02:46:28.189Z,3.00
2017-10-13T02:48:56.028Z,3.60
2017-10-13T02:51:22.331Z,3.00
2017-10-13T02:53:48.633Z,3.20
2017-10-13T02:56:15.699Z,4.00
2017-10-13T02:58:42.006Z,3.00
2017-10-13T03:01:09.030Z,3.63
2017-10-13T03:03:36.088Z,3.67
2017-10-13T03:06:03.139Z,3.20
2017-10-13T03:08:30.818Z,3.53
2017-10-13T03:10:57.139Z,3.10
2017-10-13T03:13:24.151Z,4.43
2017-10-13T03:15:51.933Z,3.07
2017-10-13T03:18:18.971Z,3.87
2017-10-13T03:20:45.286Z,3.27
2017-10-13T03:23:11.598Z,3.40
2017-10-13T03:25:37.907Z,3.20
2017-10-13T03:28:04.197Z,3.20
2017-10-13T03:30:31.258Z,3.30
2017-10-13T03:32:58.290Z,3.37
2017-10-13T03:35:25.330Z,3.33
2017-10-13T03:37:51.590Z,4.77
2017-10-13T03:40:18.619Z,3.63
2017-10-13T03:42:45.660Z,3.40
2017-10-13T03:45:12.706Z,3.03
2017-10-13T03:47:39.750Z,3.50
2017-10-13T03:50:06.070Z,4.27
2017-10-13T03:52:32.360Z,4.83
2017-10-13T03:54:58.659Z,3.83
2017-10-13T03:57:25.701Z,4.10
2017-10-13T03:59:52.041Z,4.20
2017-10-13T04:02:19.093Z,4.10
2017-10-13T04:04:45.385Z,6.00
2017-10-13T04:07:11.659Z,5.30
2017-10-13T04:09:37.920Z,6.10
2017-10-13T04:12:04.237Z,5.53
2017-10-13T04:14:30.514Z,6.87
2017-10-13T04:16:56.796Z,7.50
2017-10-13T04:19:23.066Z,10.37
2017-10-13T04:21:49.356Z,9.10
2017-10-13T04:24:15.633Z,7.00
2017-10-13T04:26:42.667Z,5.57
2017-10-13T04:29:08.927Z,5.33
2017-10-13T04:31:35.971Z,5.30
2017-10-13T04:34:02.282Z,4.83
2017-10-13T04:36:30.053Z,6.97
2017-10-13T04:38:57.080Z,5.20
2017-10-13T04:41:23.481Z,5.03
2017-10-13T04:43:50.652Z,4.33
2017-10-13T04:46:16.944Z,6.40
2017-10-13T04:48:43.241Z,5.40
2017-10-13T04:51:10.258Z,4.87
2017-10-13T04:53:36.546Z,4.47
2017-10-13T04:56:02.820Z,5.27
2017-10-13T04:58:29.126Z,5.13
2017-10-13T05:00:55.391Z,5.90
2017-10-13T05:03:21.848Z,5.10
2017-10-13T05:05:48.903Z,5.53
2017-10-13T05:08:15.951Z,5.30
2017-10-13T05:10:42.980Z,6.27
2017-10-13T05:13:10.018Z,5.30
2017-10-13T05:15:37.046Z,5.57
2017-10-13T05:18:03.364Z,4.87
2017-10-13T05:20:29.634Z,5.37
2017-10-13T05:22:56.674Z,5.00
2017-10-13T05:25:22.950Z,6.90
2017-10-13T05:27:49.241Z,6.20
2017-10-13T05:30:16.260Z,6.17
2017-10-13T05:32:42.572Z,7.00
2017-10-13T05:35:08.861Z,5.60
2017-10-13T05:37:35.910Z,6.50
2017-10-13T05:40:02.213Z,6.27
2017-10-13T05:42:29.274Z,6.80
2017-10-13T05:44:55.580Z,7.30
2017-10-13T05:47:21.875Z,7.17
2017-10-13T05:49:48.167Z,6.37
2017-10-13T05:52:15.195Z,6.10
2017-10-13T05:54:41.512Z,6.63
2017-10-13T05:57:07.805Z,6.87
2017-10-13T05:59:34.092Z,6.43
2017-10-13T06:02:00.460Z,7.20
2017-10-13T06:04:26.814Z,6.60
2017-10-13T06:06:53.187Z,6.50
2017-10-13T06:09:19.523Z,6.50
2017-10-13T06:11:45.924Z,6.63
2017-10-13T06:14:12.308Z,6.67
2017-10-13T06:16:38.619Z,6.30
2017-10-13T06:19:04.925Z,6.40
2017-10-13T06:21:31.264Z,6.63
2017-10-13T06:23:58.302Z,6.50
2017-10-13T06:26:24.631Z,6.50
2017-10-13T06:28:50.921Z,6.63
2017-10-13T06:31:17.250Z,5.97
2017-10-13T06:33:43.530Z,7.80
2017-10-13T06:36:09.824Z,7.37
2017-10-13T06:38:36.164Z,7.17
2017-10-13T06:41:02.461Z,7.10
2017-10-13T06:43:28.753Z,7.40
2017-10-13T06:45:55.829Z,7.40
2017-10-13T06:48:22.363Z,7.50
2017-10-13T06:50:48.709Z,7.60
2017-10-13T06:53:15.262Z,7.30
2017-10-13T06:55:41.602Z,6.80
2017-10-13T06:58:07.909Z,7.10
2017-10-13T07:00:34.273Z,7.17
2017-10-13T07:03:01.352Z,6.73
2017-10-13T07:05:27.668Z,7.83
2017-10-13T07:07:54.018Z,8.30
2017-10-13T07:10:20.325Z,8.20
2017-10-13T07:12:47.414Z,8.10
2017-10-13T07:15:13.749Z,8.10
2017-10-13T07:17:40.084Z,8.07
2017-10-13T07:20:06.398Z,8.43
2017-10-13T07:22:32.738Z,8.67
2017-10-13T07:24:59.054Z,8.97
2017-10-13T07:27:25.394Z,8.40
2017-10-13T07:29:51.742Z,9.20
2017-10-13T07:32:18.127Z,9.53
2017-10-13T07:34:44.486Z,8.87
2017-10-13T07:37:11.774Z,9.80
2017-10-13T07:39:38.082Z,9.37
2017-10-13T07:42:04.436Z,8.93
2017-10-13T07:44:31.660Z,9.97
2017-10-13T07:46:58.001Z,8.30
2017-10-13T07:49:24.288Z,9.27
2017-10-13T07:51:50.592Z,9.10
2017-10-13T07:54:16.886Z,8.10
2017-10-13T07:56:43.195Z,10.13
2017-10-13T07:59:09.530Z,8.80
2017-10-13T08:01:35.883Z,10.10
2017-10-13T08:04:02.216Z,9.93
2017-10-13T08:06:28.550Z,9.60
2017-10-13T08:08:54.862Z,9.73
2017-10-13T08:11:21.153Z,10.50
2017-10-13T08:13:48.196Z,9.37
2017-10-13T08:16:15.248Z,10.17
2017-10-13T08:18:41.582Z,10.37
2017-10-13T08:21:07.893Z,9.13
2017-10-13T08:23:34.218Z,9.93
2017-10-13T08:26:01.289Z,10.17
2017-10-13T08:28:27.619Z,9.97
2017-10-13T08:30:53.937Z,10.50
2017-10-13T08:33:21.023Z,10.67
2017-10-13T08:35:47.376Z,9.33
2017-10-13T08:38:13.684Z,11.10
2017-10-13T08:40:39.996Z,10.40
2017-10-13T08:43:06.347Z,11.87
2017-10-13T08:45:32.705Z,11.87
2017-10-13T08:47:59.012Z,12.53
2017-10-13T08:50:26.346Z,11.47
2017-10-13T08:52:52.639Z,12.47
2017-10-13T08:55:20.491Z,11.73
2017-10-13T08:57:46.914Z,10.57
2017-10-13T09:00:13.297Z,12.63
2017-10-13T09:02:39.642Z,11.87
2017-10-13T09:05:05.982Z,11.10
2017-10-13T09:09:58.596Z,10.97
2017-10-13T09:12:25.670Z,11.63
2017-10-13T09:14:52.049Z,10.73
2017-10-13T09:17:18.362Z,11.50
2017-10-13T09:19:44.708Z,9.80
2017-10-13T09:22:11.053Z,10.40
2017-10-13T09:24:37.390Z,9.20
2017-10-13T09:27:04.480Z,9.80
2017-10-13T09:29:30.827Z,12.67
2017-10-13T09:31:57.178Z,11.47
2017-10-13T09:34:23.531Z,10.77
2017-10-13T09:36:50.609Z,11.20
2017-10-13T09:39:16.957Z,10.50
2017-10-13T09:41:43.301Z,11.43
2017-10-13T09:44:09.649Z,10.40
2017-10-13T09:46:35.989Z,10.63
2017-10-13T09:49:02.322Z,10.43
2017-10-13T09:51:29.423Z,9.80
2017-10-13T09:53:55.789Z,9.13
2017-10-13T09:56:22.104Z,10.13
2017-10-13T09:58:55.399Z,10.63
2017-10-13T10:01:21.740Z,8.53
2017-10-13T10:03:48.086Z,10.23
2017-10-13T10:06:15.138Z,9.60
2017-10-13T10:08:42.234Z,10.00
2017-10-13T10:11:08.530Z,10.20
2017-10-13T10:13:35.602Z,10.20
2017-10-13T10:16:01.920Z,9.10
2017-10-13T10:18:29.133Z,8.80
2017-10-13T10:20:56.186Z,9.00
2017-10-13T10:23:22.548Z,8.57
2017-10-13T10:25:48.892Z,9.50
2017-10-13T10:28:16.125Z,8.07
2017-10-13T10:30:43.186Z,8.63
2017-10-13T10:33:09.547Z,8.73
2017-10-13T10:35:35.945Z,8.67
2017-10-13T10:38:02.279Z,8.17
2017-10-13T10:40:28.655Z,7.90
2017-10-13T10:42:55.273Z,8.00
2017-10-13T10:45:21.609Z,7.77
2017-10-13T10:47:47.955Z,6.90
2017-10-13T10:50:14.324Z,6.30
2017-10-13T10:52:41.647Z,7.20
2017-10-13T10:55:08.770Z,7.10
2017-10-13T10:57:35.991Z,7.10
2017-10-13T11:00:02.367Z,6.83
2017-10-13T11:02:28.695Z,6.20
2017-10-13T11:04:55.010Z,7.90
2017-10-13T11:07:21.364Z,6.70
2017-10-13T11:09:47.683Z,6.30
2017-10-13T11:12:14.906Z,6.90
2017-10-13T11:14:41.244Z,7.33
2017-10-13T11:17:07.582Z,7.50
2017-10-13T11:19:33.932Z,7.00
2017-10-13T11:22:00.292Z,7.33
2017-10-13T11:24:27.346Z,6.93
2017-10-13T11:26:54.437Z,7.90
2017-10-13T11:29:20.799Z,7.57
2017-10-13T11:31:47.141Z,7.90
2017-10-13T11:34:13.424Z,6.37
2017-10-13T11:36:39.728Z,7.40
2017-10-13T11:39:06.790Z,6.80
2017-10-13T11:41:33.098Z,6.77
2017-10-13T11:43:59.574Z,7.63
2017-10-13T11:46:25.902Z,6.80
2017-10-13T11:48:52.255Z,6.80
2017-10-13T11:51:18.633Z,6.90
2017-10-13T11:53:44.962Z,6.77
2017-10-13T11:56:11.324Z,6.70
2017-10-13T11:58:37.637Z,7.10
2017-10-13T12:01:03.963Z,7.20
2017-10-13T12:03:30.282Z,7.60
2017-10-13T12:05:56.621Z,6.53
2017-10-13T12:08:22.930Z,7.10
2017-10-13T12:10:49.990Z,6.83
2017-10-13T12:13:17.048Z,6.47
2017-10-13T12:15:43.370Z,6.97
2017-10-13T12:18:09.714Z,6.60
2017-10-13T12:20:36.054Z,7.00
2017-10-13T12:23:02.414Z,7.50
2017-10-13T12:25:28.755Z,6.90
2017-10-13T12:27:55.041Z,6.03
2017-10-13T12:30:21.407Z,6.47
2017-10-13T12:32:47.709Z,5.60
2017-10-13T12:35:14.018Z,6.60
2017-10-13T12:37:41.036Z,5.90
2017-10-13T12:40:08.849Z,6.40
2017-10-13T12:42:35.152Z,6.60
2017-10-13T12:45:02.231Z,5.50
2017-10-13T12:47:28.550Z,5.70
2017-10-13T12:49:55.080Z,5.80
2017-10-13T12:52:21.382Z,5.70
2017-10-13T12:54:48.475Z,7.50
2017-10-13T12:57:14.800Z,5.43
2017-10-13T12:59:41.094Z,6.33
2017-10-13T13:02:08.146Z,6.30
2017-10-13T13:04:35.200Z,5.60
2017-10-13T13:07:01.546Z,5.37
2017-10-13T13:09:27.892Z,5.00
2017-10-13T13:11:54.294Z,5.13
2017-10-13T13:14:21.322Z,5.93
2017-10-13T13:16:48.370Z,5.57
2017-10-13T13:19:14.703Z,6.30
2017-10-13T13:21:41.758Z,5.13
2017-10-13T13:24:08.990Z,6.33
2017-10-13T13:26:36.138Z,6.30
2017-10-13T13:29:03.947Z,6.07
2017-10-13T13:31:30.266Z,6.57
2017-10-13T13:33:57.310Z,5.40
2017-10-13T13:36:23.611Z,5.40
2017-10-13T13:38:51.370Z,4.73
2017-10-13T13:41:19.193Z,4.80
2017-10-13T13:43:45.518Z,4.90
2017-10-13T13:46:11.851Z,5.50
2017-10-13T13:48:38.144Z,4.87
2017-10-13T13:51:05.205Z,4.63
2017-10-13T13:53:32.250Z,4.33
2017-10-13T13:55:58.569Z,5.10
2017-10-13T13:58:24.910Z,4.40
2017-10-13T14:00:52.166Z,4.73
2017-10-13T14:03:19.275Z,6.17
2017-10-13T14:05:45.580Z,5.00
2017-10-13T14:08:11.915Z,5.30
2017-10-13T14:10:38.208Z,5.00
2017-10-13T14:13:04.534Z,4.53
2017-10-13T14:15:30.877Z,5.43
2017-10-13T14:17:57.218Z,4.80
2017-10-13T14:20:23.517Z,5.70
2017-10-13T14:22:50.599Z,5.33
2017-10-13T14:25:16.894Z,5.27
2017-10-13T14:27:43.917Z,5.40
2017-10-13T14:30:10.247Z,5.40
2017-10-13T14:32:36.574Z,5.30
2017-10-13T14:35:03.670Z,5.53
2017-10-13T14:37:29.982Z,5.30
2017-10-13T14:39:57.052Z,5.90
2017-10-13T14:42:23.332Z,5.90
2017-10-13T14:44:51.137Z,5.20
2017-10-13T14:47:17.468Z,5.67
2017-10-13T14:49:43.833Z,5.30
2017-10-13T14:52:10.117Z,5.80
2017-10-13T14:54:37.153Z,5.73
2017-10-13T14:57:03.482Z,6.80
2017-10-13T14:59:30.567Z,6.47
2017-10-13T15:01:56.890Z,6.87
2017-10-13T15:04:23.231Z,5.80
2017-10-13T15:06:49.543Z,5.27
2017-10-13T15:09:15.855Z,6.00
2017-10-13T15:11:42.931Z,5.80
2017-10-13T15:14:09.246Z,5.77
2017-10-13T15:16:35.580Z,5.77
2017-10-13T15:19:01.870Z,5.00
2017-10-13T15:21:28.188Z,5.10
2017-10-13T15:23:54.509Z,4.70
2017-10-13T15:26:27.024Z,5.37
2017-10-13T15:29:00.143Z,5.77
2017-10-13T15:31:32.625Z,6.20
2017-10-13T15:34:05.157Z,6.27
2017-10-13T15:36:32.233Z,6.30
2017-10-13T15:39:04.579Z,7.67
2017-10-13T15:41:37.822Z,7.00
2017-10-13T15:44:10.289Z,6.30
2017-10-13T15:46:42.882Z,7.00
2017-10-13T15:49:15.423Z,8.50
2017-10-13T15:51:47.968Z,7.67
2017-10-13T15:54:15.018Z,8.97
2017-10-13T15:56:42.082Z,10.20
2017-10-13T15:59:08.394Z,9.57
2017-10-13T16:01:35.478Z,8.47
2017-10-13T16:04:01.789Z,8.37
2017-10-13T16:06:28.102Z,10.03
2017-10-13T16:08:55.879Z,8.90
2017-10-13T16:11:22.220Z,9.50
2017-10-13T16:13:48.509Z,10.53
2017-10-13T16:16:14.835Z,9.50
2017-10-13T16:18:41.216Z,8.03
2017-10-13T16:21:07.518Z,8.97
2017-10-13T16:23:34.541Z,9.20
2017-10-13T16:26:00.816Z,8.57
2017-10-13T16:28:27.100Z,8.20
2017-10-13T16:30:53.378Z,7.40
2017-10-13T16:33:19.696Z,7.83
2017-10-13T16:35:46.714Z,8.30
2017-10-13T16:38:13.011Z,7.73
2017-10-13T16:40:39.297Z,7.47
2017-10-13T16:43:06.348Z,7.90
2017-10-13T16:45:33.370Z,8.30
2017-10-13T16:48:00.107Z,7.47
2017-10-13T16:50:26.409Z,7.10
2017-10-13T16:52:52.743Z,7.20
2017-10-13T16:55:19.020Z,7.57
2017-10-13T16:57:46.722Z,7.97
2017-10-13T17:00:12.994Z,7.80
2017-10-13T17:02:40.797Z,7.90
2017-10-13T17:05:07.089Z,7.33
2017-10-13T17:07:34.879Z,8.60
2017-10-13T17:10:01.205Z,8.07
2017-10-13T17:12:28.231Z,8.87
2017-10-13T17:14:56.260Z,8.97
2017-10-13T17:17:22.614Z,9.33
2017-10-13T17:19:48.917Z,10.10
2017-10-13T17:22:15.208Z,8.90
2017-10-13T17:24:42.247Z,9.37
2017-10-13T17:27:09.352Z,10.20
2017-10-13T17:29:37.238Z,10.70
2017-10-13T17:32:03.526Z,10.60
2017-10-13T17:34:29.850Z,9.60
2017-10-13T17:36:56.137Z,9.47
2017-10-13T17:39:22.454Z,9.93
2017-10-13T17:41:48.741Z,9.63
2017-10-13T17:44:15.151Z,9.53
2017-10-13T17:46:42.166Z,9.40
2017-10-13T17:49:08.458Z,8.43
2017-10-13T17:51:34.927Z,8.93
2017-10-13T17:54:01.947Z,9.83
2017-10-13T17:56:28.301Z,9.53
2017-10-13T17:58:54.587Z,9.43
2017-10-13T18:01:20.872Z,9.80
2017-10-13T18:03:47.148Z,9.47
2017-10-13T18:06:13.436Z,9.47
2017-10-13T18:08:41.206Z,9.50
2017-10-13T18:11:08.246Z,9.30
2017-10-13T18:13:34.518Z,8.93
2017-10-13T18:16:00.816Z,9.07
2017-10-13T18:18:27.834Z,10.50
2017-10-13T18:20:54.136Z,8.30
2017-10-13T18:23:20.429Z,9.03
2017-10-13T18:25:47.458Z,8.83
2017-10-13T18:28:14.500Z,8.67
2017-10-13T18:30:41.569Z,8.30
2017-10-13T18:33:08.858Z,7.87
2017-10-13T18:35:35.167Z,8.33
2017-10-13T18:38:02.185Z,8.53
2017-10-13T18:40:30.023Z,9.57
2017-10-13T18:42:56.321Z,9.70
2017-10-13T18:45:22.612Z,9.50
2017-10-13T18:47:49.653Z,9.30
2017-10-13T18:50:17.412Z,9.43
2017-10-13T18:52:43.703Z,8.73
2017-10-13T18:55:10.005Z,8.33
2017-10-13T18:57:37.865Z,8.13
2017-10-13T19:00:05.003Z,7.90
2017-10-13T19:02:32.079Z,7.60
2017-10-13T19:04:58.358Z,7.87
2017-10-13T19:07:24.652Z,7.50
2017-10-13T19:09:50.930Z,7.23
2017-10-13T19:12:17.971Z,7.00
2017-10-13T19:14:44.257Z,6.40
2017-10-13T19:17:10.553Z,7.07
2017-10-13T19:19:37.570Z,7.03
2017-10-13T19:22:03.893Z,6.90
2017-10-13T19:24:30.945Z,8.43
2017-10-13T19:26:57.224Z,8.77
2017-10-13T19:29:23.510Z,8.10
2017-10-13T19:31:49.833Z,7.67
2017-10-13T19:34:16.921Z,7.03
2017-10-13T19:36:43.199Z,7.97
2017-10-13T19:39:09.498Z,7.70
2017-10-13T19:41:35.843Z,8.37
2017-10-13T19:44:02.186Z,8.43
2017-10-13T19:46:28.905Z,9.10
2017-10-13T19:48:55.405Z,9.63
2017-10-13T19:51:23.029Z,9.20
2017-10-13T19:53:50.489Z,9.90
2017-10-13T19:56:16.880Z,9.67
2017-10-13T19:58:43.235Z,9.90
2017-10-13T20:01:10.456Z,9.03
2017-10-13T20:03:38.450Z,9.97
2017-10-13T20:06:04.770Z,9.93
2017-10-13T20:08:31.052Z,9.83
2017-10-13T20:10:58.245Z,10.00
2017-10-13T20:13:24.698Z,9.23
2017-10-13T20:15:51.077Z,9.23
2017-10-13T20:18:17.442Z,9.70
2017-10-13T20:20:43.899Z,9.50
2017-10-13T20:23:11.184Z,9.87
2017-10-13T20:25:38.249Z,9.70
2017-10-13T20:28:05.291Z,9.10
2017-10-13T20:30:32.373Z,9.10
2017-10-13T20:32:58.658Z,10.37
2017-10-13T20:35:25.779Z,9.73
2017-10-13T20:37:54.388Z,10.70
2017-10-13T20:40:21.751Z,10.47
2017-10-13T20:42:48.774Z,9.90
2017-10-13T20:45:15.517Z,10.47
2017-10-13T20:47:41.831Z,10.27
2017-10-13T20:50:16.057Z,10.23
2017-10-13T20:52:42.360Z,10.27
2017-10-13T20:55:08.675Z,10.23
2017-10-13T20:57:34.968Z,9.80
2017-10-13T21:00:02.728Z,11.10
2017-10-13T21:02:29.059Z,11.70
2017-10-13T21:04:56.086Z,10.87
2017-10-13T21:07:23.899Z,10.77
2017-10-13T21:09:50.233Z,11.17
2017-10-13T21:12:16.552Z,11.17
2017-10-13T21:14:43.647Z,11.47
2017-10-13T21:17:09.963Z,11.67
2017-10-13T21:19:36.264Z,11.90
2017-10-13T21:22:02.587Z,11.63
2017-10-13T21:24:29.615Z,12.27
2017-10-13T21:26:56.652Z,13.00
2017-10-13T21:29:25.417Z,13.57
2017-10-13T21:31:52.473Z,12.97
2017-10-13T21:34:18.770Z,12.40
2017-10-13T21:36:45.061Z,11.87
2017-10-13T21:39:12.096Z,12.60
2017-10-13T21:41:39.133Z,12.30
2017-10-13T21:44:06.182Z,13.23
2017-10-13T21:46:32.526Z,13.73
2017-10-13T21:48:58.837Z,14.60
2017-10-13T21:51:25.141Z,15.33
2017-10-13T21:53:51.458Z,14.17
2017-10-13T21:56:17.766Z,14.33
2017-10-13T21:58:44.068Z,15.90
2017-10-13T22:01:11.848Z,14.60
2017-10-13T22:03:38.174Z,15.20
2017-10-13T22:06:05.205Z,15.50
2017-10-13T22:08:32.253Z,15.90
2017-10-13T22:10:58.542Z,15.43
2017-10-13T22:13:24.825Z,14.80
2017-10-13T22:15:51.850Z,15.83
2017-10-13T22:18:18.117Z,13.93
2017-10-13T22:20:44.411Z,17.10
2017-10-13T22:23:10.689Z,16.13
2017-10-13T22:25:36.997Z,15.97
2017-10-13T22:28:03.298Z,15.80
2017-10-13T22:30:29.570Z,16.90
2017-10-13T22:32:56.606Z,17.03
2017-10-13T22:35:23.650Z,17.17
2017-10-13T22:37:49.941Z,15.40
2017-10-13T22:40:16.233Z,15.87
2017-10-13T22:42:42.518Z,16.10
2017-10-13T22:45:08.813Z,15.00
2017-10-13T22:47:35.112Z,16.77
2017-10-13T22:50:01.417Z,17.77
2017-10-13T22:52:28.471Z,15.60
2017-10-13T22:54:55.526Z,17.10
2017-10-13T22:57:21.863Z,16.63
2017-10-13T22:59:48.173Z,16.13
2017-10-13T23:02:15.263Z,15.83
2017-10-13T23:04:41.575Z,16.37
2017-10-13T23:07:07.878Z,16.90
2017-10-13T23:09:34.928Z,17.27
2017-10-13T23:12:02.004Z,16.90
2017-10-13T23:14:28.292Z,16.33
2017-10-13T23:16:56.083Z,17.23
2017-10-13T23:19:23.355Z,17.40
2017-10-13T23:21:49.675Z,16.63
2017-10-13T23:24:15.949Z,18.20
2017-10-13T23:26:42.237Z,16.47
2017-10-13T23:29:08.545Z,17.80
2017-10-13T23:31:36.487Z,17.10
2017-10-13T23:34:03.537Z,17.20
2017-10-13T23:36:29.802Z,17.20
2017-10-13T23:38:56.090Z,17.23
2017-10-13T23:41:22.383Z,17.73
2017-10-13T23:43:48.702Z,17.93
2017-10-13T23:46:14.994Z,17.87
2017-10-13T23:48:42.037Z,16.83
2017-10-13T23:51:09.060Z,18.80
2017-10-13T23:53:35.394Z,16.40
2017-10-13T23:56:01.671Z,17.50
2017-10-13T23:58:27.970Z,19.13
