createdAt,value
2023-01-29T00:00:17.985Z,100394.36
2023-01-29T00:00:41.158Z,100396.35
2023-01-29T00:01:04.989Z,100397.16
2023-01-29T00:01:28.104Z,100391.84
2023-01-29T00:01:51.385Z,100391.80
2023-01-29T00:02:14.515Z,100395.38
2023-01-29T00:02:37.754Z,100393.77
2023-01-29T00:03:00.691Z,100390.44
2023-01-29T00:03:23.996Z,100393.21
2023-01-29T00:03:47.126Z,100397.73
2023-01-29T00:04:10.210Z,100394.10
2023-01-29T00:04:33.530Z,100394.81
2023-01-29T00:04:59.024Z,100388.42
2023-01-29T00:05:27.899Z,100388.27
2023-01-29T00:05:51.458Z,100389.67
2023-01-29T00:06:15.408Z,100389.02
2023-01-29T00:06:40.756Z,100387.14
2023-01-29T00:07:04.386Z,100388.70
2023-01-29T00:07:27.608Z,100386.14
2023-01-29T00:07:51.225Z,100388.07
2023-01-29T00:08:14.131Z,100386.58
2023-01-29T00:08:38.270Z,100383.30
2023-01-29T00:09:01.236Z,100383.84
2023-01-29T00:09:24.489Z,100385.61
2023-01-29T00:09:47.916Z,100383.70
2023-01-29T00:10:11.551Z,100383.05
2023-01-29T00:10:35.476Z,100385.50
2023-01-29T00:11:05.141Z,100382.39
2023-01-29T00:11:28.151Z,100385.68
2023-01-29T00:11:51.102Z,100385.95
2023-01-29T00:12:14.169Z,100384.00
2023-01-29T00:12:38.616Z,100383.95
2023-01-29T00:13:01.726Z,100384.92
2023-01-29T00:13:25.069Z,100383.63
2023-01-29T00:13:48.272Z,100385.29
2023-01-29T00:14:11.504Z,100382.42
2023-01-29T00:14:35.124Z,100382.88
2023-01-29T00:14:58.340Z,100383.89
2023-01-29T00:15:21.545Z,100384.17
2023-01-29T00:15:53.289Z,100385.08
2023-01-29T00:16:16.538Z,100385.91
2023-01-29T00:16:39.703Z,100385.80
2023-01-29T00:17:02.857Z,100387.41
2023-01-29T00:17:27.437Z,100386.90
2023-01-29T00:17:50.347Z,100388.31
2023-01-29T00:18:13.461Z,100390.41
2023-01-29T00:18:40.428Z,100390.29
2023-01-29T00:19:04.296Z,100388.92
2023-01-29T00:19:28.344Z,100386.88
2023-01-29T00:19:51.350Z,100387.42
2023-01-29T00:20:14.943Z,100386.60
2023-01-29T00:20:38.211Z,100385.29
2023-01-29T00:21:01.804Z,100387.20
2023-01-29T00:21:25.226Z,100385.33
2023-01-29T00:21:48.247Z,100385.70
2023-01-29T00:22:11.466Z,100388.66
2023-01-29T00:22:34.577Z,100389.77
2023-01-29T00:22:57.679Z,100389.59
2023-01-29T00:23:20.692Z,100385.42
2023-01-29T00:23:43.707Z,100386.26
2023-01-29T00:24:06.833Z,100386.79
2023-01-29T00:24:30.525Z,100386.35
2023-01-29T00:24:54.067Z,100389.23
2023-01-29T00:25:17.289Z,100386.59
2023-01-29T00:25:40.404Z,100390.34
2023-01-29T00:26:03.722Z,100386.79
2023-01-29T00:26:27.344Z,100383.02
2023-01-29T00:26:50.407Z,100386.61
2023-01-29T00:27:13.621Z,100388.61
2023-01-29T00:27:38.016Z,100389.44
2023-01-29T00:28:01.548Z,100387.35
2023-01-29T00:28:24.959Z,100385.95
2023-01-29T00:28:47.980Z,100383.84
2023-01-29T00:29:11.597Z,100388.55
2023-01-29T00:29:34.608Z,100385.45
2023-01-29T00:30:23.811Z,100384.80
2023-01-29T00:30:47.130Z,100386.40
2023-01-29T00:31:11.198Z,100385.20
2023-01-29T00:31:34.960Z,100383.82
2023-01-29T00:31:58.284Z,100388.36
2023-01-29T00:32:21.450Z,100384.22
2023-01-29T00:32:45.558Z,100383.73
2023-01-29T00:33:08.910Z,100383.61
2023-01-29T00:33:32.294Z,100382.78
2023-01-29T00:33:55.416Z,100382.48
2023-01-29T00:34:18.625Z,100386.00
2023-01-29T00:34:41.743Z,100382.39
2023-01-29T00:35:05.162Z,100384.52
2023-01-29T00:35:28.272Z,100380.91
2023-01-29T00:35:51.325Z,100383.39
2023-01-29T00:36:15.193Z,100386.40
2023-01-29T00:36:38.234Z,100383.80
2023-01-29T00:37:09.215Z,100382.95
2023-01-29T00:37:32.547Z,100383.27
2023-01-29T00:37:55.925Z,100384.98
2023-01-29T00:38:19.588Z,100384.25
2023-01-29T00:38:42.500Z,100383.84
2023-01-29T00:39:11.115Z,100385.18
2023-01-29T00:39:47.754Z,100385.47
2023-01-29T00:40:11.787Z,100386.42
2023-01-29T00:40:57.394Z,100386.77
2023-01-29T00:41:39.429Z,100387.28
2023-01-29T00:42:21.156Z,100386.80
2023-01-29T00:43:03.307Z,100384.45
2023-01-29T00:43:45.027Z,100387.11
2023-01-29T00:44:27.304Z,100388.23
2023-01-29T00:44:59.596Z,100386.77
2023-01-29T00:45:22.794Z,100387.02
2023-01-29T00:45:46.013Z,100389.46
2023-01-29T00:46:09.432Z,100391.77
2023-01-29T00:46:33.483Z,100388.52
2023-01-29T00:46:56.743Z,100391.52
2023-01-29T00:47:33.624Z,100389.96
2023-01-29T00:47:57.026Z,100390.70
2023-01-29T00:48:20.131Z,100390.25
2023-01-29T00:48:43.663Z,100389.91
2023-01-29T00:49:06.982Z,100391.27
2023-01-29T00:49:30.628Z,100390.70
2023-01-29T00:49:54.707Z,100392.38
2023-01-29T00:50:18.588Z,100392.14
2023-01-29T00:50:41.893Z,100389.41
2023-01-29T00:51:05.230Z,100392.50
2023-01-29T00:51:28.836Z,100390.19
2023-01-29T00:52:10.637Z,100393.77
2023-01-29T00:52:35.723Z,100392.15
2023-01-29T00:52:58.665Z,100394.73
2023-01-29T00:53:21.850Z,100393.36
2023-01-29T00:53:45.106Z,100392.33
2023-01-29T00:54:08.281Z,100396.21
2023-01-29T00:54:33.210Z,100397.47
2023-01-29T00:54:57.085Z,100395.59
2023-01-29T00:55:20.284Z,100398.56
2023-01-29T00:55:44.837Z,100401.73
2023-01-29T00:56:07.748Z,100398.33
2023-01-29T00:56:30.880Z,100399.76
2023-01-29T00:56:53.973Z,100399.96
2023-01-29T00:57:17.192Z,100401.77
2023-01-29T00:57:40.519Z,100400.60
2023-01-29T00:58:03.928Z,100404.09
2023-01-29T00:58:34.381Z,100402.06
2023-01-29T00:58:57.707Z,100404.91
2023-01-29T00:59:20.638Z,100400.97
2023-01-29T00:59:43.680Z,100403.05
2023-01-29T01:00:07.779Z,100403.46
2023-01-29T01:00:31.224Z,100400.17
2023-01-29T01:00:55.155Z,100402.80
2023-01-29T01:01:39.177Z,100402.22
2023-01-29T01:02:20.973Z,100401.98
2023-01-29T01:03:03.086Z,100401.90
2023-01-29T01:03:28.745Z,100400.92
2023-01-29T01:03:51.759Z,100401.71
2023-01-29T01:04:14.886Z,100401.11
2023-01-29T01:04:37.987Z,100400.88
2023-01-29T01:05:03.354Z,100401.40
2023-01-29T01:05:26.985Z,100399.69
2023-01-29T01:05:50.016Z,100401.74
2023-01-29T01:06:13.614Z,100401.99
2023-01-29T01:06:41.844Z,100398.34
2023-01-29T01:07:05.269Z,100400.46
2023-01-29T01:07:28.582Z,100401.73
2023-01-29T01:07:53.846Z,100402.29
2023-01-29T01:08:35.674Z,100398.88
2023-01-29T01:09:17.436Z,100400.70
2023-01-29T01:09:59.645Z,100401.27
2023-01-29T01:10:24.509Z,100401.01
2023-01-29T01:10:47.546Z,100400.36
2023-01-29T01:11:10.423Z,100400.94
2023-01-29T01:11:33.764Z,100398.89
2023-01-29T01:11:59.918Z,100397.55
2023-01-29T01:12:23.133Z,100396.91
2023-01-29T01:12:46.994Z,100397.39
2023-01-29T01:13:10.073Z,100396.68
2023-01-29T01:13:33.714Z,100394.95
2023-01-29T01:14:02.236Z,100393.98
2023-01-29T01:14:25.253Z,100391.87
2023-01-29T01:14:48.883Z,100391.59
2023-01-29T01:15:12.088Z,100395.19
2023-01-29T01:15:38.180Z,100396.86
2023-01-29T01:16:01.440Z,100392.96
2023-01-29T01:16:27.129Z,100393.61
2023-01-29T01:16:50.274Z,100391.67
2023-01-29T01:17:13.284Z,100392.05
2023-01-29T01:17:36.605Z,100390.86
2023-01-29T01:18:00.237Z,100393.83
2023-01-29T01:18:23.872Z,100391.63
2023-01-29T01:18:47.098Z,100391.48
2023-01-29T01:19:10.798Z,100390.50
2023-01-29T01:19:34.223Z,100393.15
2023-01-29T01:19:57.436Z,100387.45
2023-01-29T01:20:20.755Z,100386.64
2023-01-29T01:20:44.176Z,100388.10
2023-01-29T01:21:08.112Z,100389.90
2023-01-29T01:21:31.323Z,100390.61
2023-01-29T01:21:54.357Z,100387.02
2023-01-29T01:22:17.369Z,100388.75
2023-01-29T01:22:40.566Z,100384.98
2023-01-29T01:23:03.882Z,100386.27
2023-01-29T01:23:28.123Z,100388.38
2023-01-29T01:23:52.262Z,100386.63
2023-01-29T01:24:15.880Z,100386.99
2023-01-29T01:24:43.220Z,100387.63
2023-01-29T01:25:06.405Z,100389.14
2023-01-29T01:25:29.836Z,100387.20
2023-01-29T01:25:52.892Z,100387.45
2023-01-29T01:26:16.058Z,100387.41
2023-01-29T01:26:39.402Z,100390.98
2023-01-29T01:27:02.717Z,100390.60
2023-01-29T01:27:26.017Z,100390.00
2023-01-29T01:27:51.983Z,100389.95
2023-01-29T01:28:15.556Z,100387.15
2023-01-29T01:28:39.751Z,100387.69
2023-01-29T01:29:02.662Z,100385.27
2023-01-29T01:29:26.286Z,100385.30
2023-01-29T01:29:49.403Z,100385.16
2023-01-29T01:30:13.808Z,100383.83
2023-01-29T01:30:37.092Z,100383.52
2023-01-29T01:31:07.865Z,100386.48
2023-01-29T01:31:31.038Z,100389.49
2023-01-29T01:31:54.183Z,100385.88
2023-01-29T01:32:17.631Z,100387.65
2023-01-29T01:32:42.346Z,100384.40
2023-01-29T01:33:08.950Z,100384.48
2023-01-29T01:33:32.051Z,100382.77
2023-01-29T01:33:55.788Z,100386.98
2023-01-29T01:34:38.631Z,100386.16
2023-01-29T01:35:01.652Z,100384.66
2023-01-29T01:35:25.574Z,100385.35
2023-01-29T01:35:48.627Z,100386.02
2023-01-29T01:36:14.098Z,100386.95
2023-01-29T01:36:37.395Z,100387.58
2023-01-29T01:37:00.506Z,100387.17
2023-01-29T01:37:23.807Z,100389.01
2023-01-29T01:37:47.127Z,100386.54
2023-01-29T01:38:10.977Z,100390.60
2023-01-29T01:38:34.182Z,100388.49
2023-01-29T01:38:57.387Z,100391.42
2023-01-29T01:39:20.501Z,100388.64
2023-01-29T01:39:43.819Z,100388.98
2023-01-29T01:40:12.938Z,100387.77
2023-01-29T01:40:35.999Z,100388.67
2023-01-29T01:40:59.195Z,100389.91
2023-01-29T01:41:23.979Z,100390.29
2023-01-29T01:41:46.998Z,100388.80
2023-01-29T01:42:12.238Z,100390.18
2023-01-29T01:42:35.538Z,100387.63
2023-01-29T01:42:59.925Z,100388.89
2023-01-29T01:43:24.221Z,100389.45
2023-01-29T01:43:48.912Z,100387.44
2023-01-29T01:44:31.518Z,100386.27
2023-01-29T01:44:56.294Z,100386.18
2023-01-29T01:45:22.756Z,100384.70
2023-01-29T01:45:47.526Z,100383.68
2023-01-29T01:46:11.267Z,100384.92
2023-01-29T01:46:35.577Z,100383.23
2023-01-29T01:46:58.591Z,100384.30
2023-01-29T01:47:42.269Z,100384.09
2023-01-29T01:48:08.735Z,100384.42
2023-01-29T01:48:32.069Z,100384.72
2023-01-29T01:48:57.330Z,100382.59
2023-01-29T01:49:21.878Z,100382.17
2023-01-29T01:49:44.783Z,100379.70
2023-01-29T01:50:26.662Z,100380.84
2023-01-29T01:50:50.960Z,100381.66
2023-01-29T01:51:16.423Z,100381.61
2023-01-29T01:51:40.560Z,100381.98
2023-01-29T01:52:03.879Z,100385.13
2023-01-29T01:52:29.347Z,100382.70
2023-01-29T01:52:53.205Z,100383.27
2023-01-29T01:53:19.082Z,100383.68
2023-01-29T01:53:45.643Z,100384.45
2023-01-29T01:54:16.941Z,100385.71
2023-01-29T01:54:40.261Z,100384.73
2023-01-29T01:55:03.353Z,100385.13
2023-01-29T01:55:27.836Z,100385.38
2023-01-29T01:55:51.891Z,100385.24
2023-01-29T01:56:16.711Z,100387.38
2023-01-29T01:56:41.256Z,100386.23
2023-01-29T01:57:09.430Z,100386.13
2023-01-29T01:57:32.792Z,100386.86
2023-01-29T01:57:57.340Z,100388.31
2023-01-29T01:58:24.857Z,100389.06
2023-01-29T01:58:50.692Z,100391.83
2023-01-29T01:59:14.558Z,100391.48
2023-01-29T01:59:37.777Z,100388.86
2023-01-29T02:00:10.923Z,100391.79
2023-01-29T02:00:37.439Z,100392.57
2023-01-29T02:01:00.840Z,100391.13
2023-01-29T02:01:30.990Z,100390.35
2023-01-29T02:01:54.152Z,100390.27
2023-01-29T02:02:36.052Z,100389.72
2023-01-29T02:03:17.987Z,100389.64
2023-01-29T02:04:02.864Z,100390.35
2023-01-29T02:04:46.005Z,100391.93
2023-01-29T02:05:28.070Z,100391.77
2023-01-29T02:06:10.294Z,100389.95
2023-01-29T02:06:53.051Z,100386.88
2023-01-29T02:07:35.400Z,100387.84
2023-01-29T02:08:17.019Z,100388.58
2023-01-29T02:09:18.282Z,100389.67
2023-01-29T02:09:46.565Z,100387.53
2023-01-29T02:10:10.676Z,100387.39
2023-01-29T02:10:37.774Z,100386.34
2023-01-29T02:11:00.862Z,100387.88
2023-01-29T02:11:24.902Z,100387.09
2023-01-29T02:11:48.336Z,100386.88
2023-01-29T02:12:12.566Z,100386.48
2023-01-29T02:12:36.737Z,100384.86
2023-01-29T02:12:59.810Z,100385.34
2023-01-29T02:13:22.787Z,100386.14
2023-01-29T02:13:53.772Z,100385.91
2023-01-29T02:14:22.875Z,100389.08
2023-01-29T02:14:46.010Z,100387.16
2023-01-29T02:15:09.908Z,100384.77
2023-01-29T02:15:33.525Z,100386.13
2023-01-29T02:15:58.586Z,100386.35
2023-01-29T02:16:22.051Z,100386.55
2023-01-29T02:16:45.120Z,100385.52
2023-01-29T02:17:08.797Z,100382.27
2023-01-29T02:17:32.799Z,100384.08
2023-01-29T02:17:55.904Z,100379.11
2023-01-29T02:18:19.730Z,100382.13
2023-01-29T02:18:42.954Z,100384.26
2023-01-29T02:19:08.923Z,100384.13
2023-01-29T02:19:38.173Z,100382.27
2023-01-29T02:20:08.652Z,100380.09
2023-01-29T02:20:33.093Z,100376.88
2023-01-29T02:21:15.431Z,100376.05
2023-01-29T02:21:42.225Z,100377.82
2023-01-29T02:22:10.460Z,100380.59
2023-01-29T02:22:46.558Z,100379.98
2023-01-29T02:23:28.623Z,100378.20
2023-01-29T02:24:10.924Z,100379.61
2023-01-29T02:24:52.873Z,100378.10
2023-01-29T02:25:19.160Z,100376.11
2023-01-29T02:25:50.857Z,100374.36
2023-01-29T02:26:33.197Z,100376.59
2023-01-29T02:27:02.763Z,100373.84
2023-01-29T02:27:34.052Z,100377.17
2023-01-29T02:28:06.781Z,100372.25
2023-01-29T02:28:32.471Z,100372.65
2023-01-29T02:29:22.822Z,100373.70
2023-01-29T02:29:59.244Z,100374.70
2023-01-29T02:30:33.911Z,100371.30
2023-01-29T02:31:12.959Z,100368.63
2023-01-29T02:31:41.538Z,100368.88
2023-01-29T02:32:09.886Z,100369.81
2023-01-29T02:32:54.854Z,100368.29
2023-01-29T02:33:32.319Z,100367.73
2023-01-29T02:33:55.545Z,100366.30
2023-01-29T02:34:24.736Z,100367.66
2023-01-29T02:35:26.171Z,100368.94
2023-01-29T02:35:53.075Z,100369.30
2023-01-29T02:36:19.640Z,100369.93
2023-01-29T02:36:45.924Z,100368.86
2023-01-29T02:37:09.867Z,100370.05
2023-01-29T02:37:36.244Z,100366.04
2023-01-29T02:38:18.331Z,100368.85
2023-01-29T02:38:50.400Z,100368.02
2023-01-29T02:39:16.267Z,100368.98
2023-01-29T02:39:45.110Z,100370.10
2023-01-29T02:40:27.451Z,100370.16
2023-01-29T02:40:52.106Z,100366.94
2023-01-29T02:41:23.191Z,100368.55
2023-01-29T02:41:47.740Z,100368.95
2023-01-29T02:42:11.981Z,100370.58
2023-01-29T02:42:37.035Z,100371.46
2023-01-29T02:43:08.635Z,100367.53
2023-01-29T02:43:32.107Z,100368.42
2023-01-29T02:44:14.194Z,100370.87
2023-01-29T02:44:37.514Z,100372.75
2023-01-29T02:45:19.546Z,100370.11
2023-01-29T02:45:52.947Z,100372.40
2023-01-29T02:46:16.246Z,100372.85
2023-01-29T02:46:41.573Z,100371.05
2023-01-29T02:47:06.032Z,100374.21
2023-01-29T02:47:36.156Z,100373.44
2023-01-29T02:48:00.429Z,100368.70
2023-01-29T02:48:24.057Z,100372.12
2023-01-29T02:48:46.960Z,100373.00
2023-01-29T02:49:22.359Z,100372.81
2023-01-29T02:50:07.043Z,100374.55
2023-01-29T02:50:41.503Z,100373.73
2023-01-29T02:51:09.336Z,100372.55
2023-01-29T02:51:32.235Z,100374.30
2023-01-29T02:52:15.193Z,100372.28
2023-01-29T02:52:40.453Z,100372.35
2023-01-29T02:53:04.286Z,100373.16
2023-01-29T02:53:30.364Z,100370.41
2023-01-29T02:53:53.292Z,100370.43
2023-01-29T02:54:18.949Z,100370.14
2023-01-29T02:54:52.181Z,100370.70
2023-01-29T02:55:24.300Z,100372.49
2023-01-29T02:55:59.481Z,100373.24
2023-01-29T02:56:24.536Z,100374.98
2023-01-29T02:56:47.753Z,100372.73
2023-01-29T02:57:16.347Z,100370.80
2023-01-29T02:57:40.638Z,100373.86
2023-01-29T02:58:06.197Z,100368.27
2023-01-29T02:58:31.369Z,100368.57
2023-01-29T02:59:00.407Z,100368.69
2023-01-29T02:59:24.955Z,100369.30
2023-01-29T02:59:52.898Z,100371.88
2023-01-29T03:00:17.531Z,100372.23
2023-01-29T03:00:42.288Z,100374.98
2023-01-29T03:01:08.094Z,100373.21
2023-01-29T03:01:33.202Z,100370.98
2023-01-29T03:01:57.312Z,100373.94
2023-01-29T03:02:22.098Z,100374.14
2023-01-29T03:02:49.207Z,100376.29
2023-01-29T03:03:23.862Z,100374.75
2023-01-29T03:03:53.223Z,100372.70
2023-01-29T03:04:35.149Z,100374.64
2023-01-29T03:05:02.149Z,100374.85
2023-01-29T03:05:27.927Z,100374.72
2023-01-29T03:05:57.275Z,100372.86
2023-01-29T03:06:24.404Z,100375.15
2023-01-29T03:06:51.387Z,100377.60
2023-01-29T03:07:36.089Z,100376.78
2023-01-29T03:08:00.799Z,100376.11
2023-01-29T03:08:42.937Z,100377.96
2023-01-29T03:09:25.303Z,100380.30
2023-01-29T03:09:49.059Z,100377.73
2023-01-29T03:10:16.917Z,100377.14
2023-01-29T03:11:02.367Z,100379.61
2023-01-29T03:11:27.315Z,100376.63
2023-01-29T03:11:52.489Z,100378.54
2023-01-29T03:12:29.291Z,100378.02
2023-01-29T03:13:00.358Z,100377.14
2023-01-29T03:13:31.176Z,100378.05
2023-01-29T03:13:58.373Z,100378.79
2023-01-29T03:14:50.838Z,100380.42
2023-01-29T03:15:17.225Z,100379.82
2023-01-29T03:15:55.070Z,100379.89
2023-01-29T03:16:41.332Z,100379.95
2023-01-29T03:17:04.818Z,100380.87
2023-01-29T03:17:31.819Z,100380.92
2023-01-29T03:17:59.025Z,100379.25
2023-01-29T03:18:22.958Z,100383.25
2023-01-29T03:18:50.954Z,100375.52
2023-01-29T03:19:36.899Z,100379.69
2023-01-29T03:20:03.802Z,100381.36
2023-01-29T03:20:29.814Z,100381.67
2023-01-29T03:20:54.140Z,100382.65
2023-01-29T03:21:37.777Z,100378.42
2023-01-29T03:22:01.010Z,100380.05
2023-01-29T03:22:28.321Z,100383.45
2023-01-29T03:22:53.369Z,100379.91
2023-01-29T03:23:27.434Z,100378.83
2023-01-29T03:24:10.197Z,100378.12
2023-01-29T03:25:12.479Z,100377.63
2023-01-29T03:25:54.670Z,100375.80
2023-01-29T03:26:37.355Z,100379.67
2023-01-29T03:27:20.613Z,100376.28
2023-01-29T03:28:04.775Z,100378.64
2023-01-29T03:28:51.143Z,100379.45
2023-01-29T03:29:33.059Z,100380.65
2023-01-29T03:30:14.984Z,100382.28
2023-01-29T03:31:10.236Z,100385.80
2023-01-29T03:31:59.416Z,100384.02
2023-01-29T03:32:22.837Z,100381.85
2023-01-29T03:32:46.224Z,100384.06
2023-01-29T03:33:09.581Z,100380.36
2023-01-29T03:33:35.450Z,100384.13
2023-01-29T03:34:00.937Z,100385.27
2023-01-29T03:34:34.883Z,100380.70
2023-01-29T03:34:59.212Z,100383.97
2023-01-29T03:35:33.580Z,100380.86
2023-01-29T03:35:59.458Z,100382.39
2023-01-29T03:36:45.913Z,100383.27
2023-01-29T03:37:14.033Z,100379.85
2023-01-29T03:37:39.219Z,100384.43
2023-01-29T03:38:11.912Z,100382.17
2023-01-29T03:38:35.216Z,100384.14
2023-01-29T03:38:59.782Z,100384.67
2023-01-29T03:39:23.082Z,100384.02
2023-01-29T03:39:46.811Z,100382.13
2023-01-29T03:40:10.331Z,100379.38
2023-01-29T03:40:39.996Z,100381.70
2023-01-29T03:41:05.458Z,100382.58
2023-01-29T03:41:29.802Z,100378.98
2023-01-29T03:42:13.059Z,100382.31
2023-01-29T03:42:54.981Z,100377.99
2023-01-29T03:43:18.312Z,100379.53
2023-01-29T03:43:50.600Z,100374.58
2023-01-29T03:44:18.052Z,100374.88
2023-01-29T03:44:43.685Z,100376.15
2023-01-29T03:45:17.754Z,100376.26
2023-01-29T03:46:05.884Z,100372.67
2023-01-29T03:46:32.429Z,100374.52
2023-01-29T03:46:56.976Z,100375.39
2023-01-29T03:47:24.902Z,100372.63
2023-01-29T03:47:49.760Z,100374.55
2023-01-29T03:48:16.690Z,100374.91
2023-01-29T03:48:58.171Z,100376.67
2023-01-29T03:49:30.184Z,100374.99
2023-01-29T03:49:59.231Z,100376.79
2023-01-29T03:50:22.867Z,100373.04
2023-01-29T03:51:01.411Z,100373.11
2023-01-29T03:51:29.336Z,100377.34
2023-01-29T03:52:13.239Z,100375.84
2023-01-29T03:52:41.336Z,100379.56
2023-01-29T03:53:22.767Z,100377.55
2023-01-29T03:53:50.984Z,100377.66
2023-01-29T03:54:16.355Z,100379.70
2023-01-29T03:54:39.366Z,100382.80
2023-01-29T03:55:23.555Z,100380.16
2023-01-29T03:55:55.466Z,100382.13
2023-01-29T03:56:21.523Z,100379.27
2023-01-29T03:56:47.337Z,100377.86
2023-01-29T03:57:15.551Z,100380.41
2023-01-29T03:57:39.055Z,100377.08
2023-01-29T03:58:21.703Z,100377.39
2023-01-29T03:58:47.528Z,100373.20
2023-01-29T03:59:15.196Z,100377.57
2023-01-29T04:00:07.997Z,100375.08
2023-01-29T04:00:52.048Z,100374.80
2023-01-29T04:01:17.060Z,100375.05
2023-01-29T04:01:57.423Z,100375.60
2023-01-29T04:02:28.244Z,100374.25
2023-01-29T04:02:57.638Z,100373.27
2023-01-29T04:03:21.627Z,100377.48
2023-01-29T04:03:49.453Z,100372.30
2023-01-29T04:04:14.520Z,100371.65
2023-01-29T04:04:38.179Z,100376.38
2023-01-29T04:05:02.926Z,100374.83
2023-01-29T04:05:27.985Z,100373.61
2023-01-29T04:06:09.892Z,100373.56
2023-01-29T04:06:37.736Z,100374.67
2023-01-29T04:07:13.733Z,100373.20
2023-01-29T04:07:37.187Z,100370.63
2023-01-29T04:08:03.075Z,100370.88
2023-01-29T04:08:29.217Z,100372.67
2023-01-29T04:08:57.550Z,100372.07
2023-01-29T04:09:32.566Z,100369.93
2023-01-29T04:10:00.240Z,100373.70
2023-01-29T04:10:24.995Z,100373.67
2023-01-29T04:10:48.307Z,100371.60
2023-01-29T04:11:13.056Z,100372.14
2023-01-29T04:11:37.706Z,100375.13
2023-01-29T04:12:10.445Z,100373.41
2023-01-29T04:12:39.101Z,100371.89
2023-01-29T04:13:04.539Z,100371.61
2023-01-29T04:13:31.677Z,100374.78
2023-01-29T04:13:57.008Z,100374.14
2023-01-29T04:14:20.130Z,100374.21
2023-01-29T04:14:46.510Z,100371.14
2023-01-29T04:15:10.250Z,100370.14
2023-01-29T04:15:34.476Z,100376.05
2023-01-29T04:15:58.310Z,100376.98
2023-01-29T04:16:37.829Z,100375.31
2023-01-29T04:17:14.921Z,100377.27
2023-01-29T04:17:49.511Z,100378.84
2023-01-29T04:18:18.618Z,100382.79
2023-01-29T04:19:13.958Z,100379.55
2023-01-29T04:19:38.615Z,100375.81
2023-01-29T04:20:01.575Z,100377.69
2023-01-29T04:20:26.874Z,100375.86
2023-01-29T04:20:50.014Z,100376.33
2023-01-29T04:21:13.413Z,100378.36
2023-01-29T04:21:37.759Z,100377.64
2023-01-29T04:22:21.073Z,100378.53
2023-01-29T04:22:48.635Z,100376.48
2023-01-29T04:23:20.078Z,100376.87
2023-01-29T04:23:43.932Z,100375.59
2023-01-29T04:24:07.425Z,100375.64
2023-01-29T04:24:31.041Z,100373.47
2023-01-29T04:24:54.326Z,100376.67
2023-01-29T04:25:18.609Z,100375.48
2023-01-29T04:25:45.172Z,100380.04
2023-01-29T04:26:09.086Z,100381.45
2023-01-29T04:26:32.407Z,100379.24
2023-01-29T04:27:16.046Z,100378.60
2023-01-29T04:27:38.983Z,100380.20
2023-01-29T04:28:06.227Z,100374.86
2023-01-29T04:28:36.774Z,100378.64
2023-01-29T04:29:09.099Z,100377.27
2023-01-29T04:29:38.641Z,100378.62
2023-01-29T04:30:42.102Z,100379.58
2023-01-29T04:31:08.512Z,100384.11
2023-01-29T04:31:42.342Z,100374.67
2023-01-29T04:32:28.525Z,100378.86
2023-01-29T04:32:51.638Z,100373.88
2023-01-29T04:33:33.371Z,100376.28
2023-01-29T04:33:56.381Z,100378.83
2023-01-29T04:34:28.191Z,100375.91
2023-01-29T04:35:01.555Z,100377.67
2023-01-29T04:35:27.506Z,100377.89
2023-01-29T04:35:56.345Z,100377.23
2023-01-29T04:36:36.752Z,100376.07
2023-01-29T04:37:03.232Z,100382.23
2023-01-29T04:37:29.237Z,100381.77
2023-01-29T04:37:55.097Z,100384.78
2023-01-29T04:38:33.657Z,100387.23
2023-01-29T04:39:03.916Z,100386.58
2023-01-29T04:39:46.263Z,100387.18
2023-01-29T04:40:24.004Z,100388.10
2023-01-29T04:40:53.148Z,100388.45
2023-01-29T04:41:22.873Z,100387.41
2023-01-29T04:41:54.818Z,100388.55
2023-01-29T04:42:20.969Z,100390.09
2023-01-29T04:42:49.557Z,100387.98
2023-01-29T04:43:21.484Z,100385.66
2023-01-29T04:43:44.665Z,100386.59
2023-01-29T04:44:19.035Z,100389.52
2023-01-29T04:44:51.041Z,100385.81
2023-01-29T04:45:26.730Z,100385.48
2023-01-29T04:45:49.742Z,100386.71
2023-01-29T04:46:13.066Z,100387.08
2023-01-29T04:46:40.675Z,100385.56
2023-01-29T04:47:06.515Z,100384.23
2023-01-29T04:47:37.479Z,100382.69
2023-01-29T04:48:09.757Z,100385.69
2023-01-29T04:48:35.593Z,100382.81
2023-01-29T04:48:58.793Z,100381.81
2023-01-29T04:49:40.778Z,100381.20
2023-01-29T04:50:23.643Z,100381.63
2023-01-29T04:51:03.621Z,100383.59
2023-01-29T04:51:39.724Z,100383.34
2023-01-29T04:52:11.943Z,100384.06
2023-01-29T04:52:54.487Z,100381.86
2023-01-29T04:53:24.260Z,100381.99
2023-01-29T04:53:50.132Z,100384.19
2023-01-29T04:54:39.731Z,100381.70
2023-01-29T04:55:08.840Z,100381.40
2023-01-29T04:55:38.027Z,100381.33
2023-01-29T04:56:21.493Z,100382.15
2023-01-29T04:56:56.653Z,100382.91
2023-01-29T04:57:25.571Z,100380.63
2023-01-29T04:58:06.937Z,100381.86
2023-01-29T04:58:34.345Z,100383.63
2023-01-29T04:58:59.660Z,100385.94
2023-01-29T04:59:25.308Z,100382.19
2023-01-29T04:59:49.005Z,100381.55
2023-01-29T05:00:12.641Z,100385.21
2023-01-29T05:00:40.580Z,100384.41
2023-01-29T05:01:05.509Z,100382.73
2023-01-29T05:01:29.951Z,100380.55
2023-01-29T05:01:53.411Z,100382.81
2023-01-29T05:02:16.484Z,100382.35
2023-01-29T05:02:40.287Z,100381.20
2023-01-29T05:03:04.195Z,100382.96
2023-01-29T05:03:27.432Z,100381.41
2023-01-29T05:03:51.220Z,100378.97
2023-01-29T05:04:14.651Z,100380.71
2023-01-29T05:04:38.434Z,100381.05
2023-01-29T05:05:01.464Z,100385.17
2023-01-29T05:05:24.986Z,100382.36
2023-01-29T05:05:48.502Z,100382.13
2023-01-29T05:06:11.516Z,100383.11
2023-01-29T05:06:38.518Z,100382.21
2023-01-29T05:07:03.163Z,100383.37
2023-01-29T05:07:26.685Z,100383.52
2023-01-29T05:07:49.901Z,100381.73
2023-01-29T05:08:13.836Z,100383.80
2023-01-29T05:08:37.272Z,100381.56
2023-01-29T05:09:00.781Z,100381.07
2023-01-29T05:09:23.801Z,100384.73
2023-01-29T05:09:46.928Z,100382.49
2023-01-29T05:10:10.633Z,100382.03
2023-01-29T05:10:33.636Z,100382.91
2023-01-29T05:10:57.888Z,100377.59
2023-01-29T05:11:20.898Z,100381.23
2023-01-29T05:11:43.928Z,100382.19
2023-01-29T05:12:07.357Z,100381.72
2023-01-29T05:12:30.549Z,100380.02
2023-01-29T05:12:58.872Z,100383.00
2023-01-29T05:13:21.884Z,100382.36
2023-01-29T05:13:45.306Z,100380.47
2023-01-29T05:14:09.144Z,100384.83
2023-01-29T05:14:32.661Z,100385.18
2023-01-29T05:14:55.875Z,100386.89
2023-01-29T05:15:20.732Z,100384.14
2023-01-29T05:16:03.010Z,100384.27
2023-01-29T05:16:26.826Z,100385.42
2023-01-29T05:16:51.448Z,100386.23
2023-01-29T05:17:15.955Z,100385.86
2023-01-29T05:17:39.004Z,100387.51
2023-01-29T05:18:03.295Z,100391.27
2023-01-29T05:18:26.261Z,100387.76
2023-01-29T05:18:49.388Z,100387.54
2023-01-29T05:19:13.508Z,100387.98
2023-01-29T05:19:36.422Z,100391.42
2023-01-29T05:19:59.351Z,100387.38
2023-01-29T05:20:22.850Z,100385.09
2023-01-29T05:20:46.065Z,100387.02