createdAt,value
2023-02-12T00:00:58.264Z,92.10
2023-02-12T00:02:02.098Z,92.10
2023-02-12T00:03:08.948Z,92.10
2023-02-12T00:04:16.508Z,92.10
2023-02-12T00:05:19.002Z,92.10
2023-02-12T00:06:24.883Z,92.10
2023-02-12T00:07:30.393Z,92.10
2023-02-12T00:08:33.900Z,92.10
2023-02-12T00:09:37.104Z,92.10
2023-02-12T00:10:43.160Z,92.10
2023-02-12T00:11:45.661Z,92.10
2023-02-12T00:12:49.065Z,92.10
2023-02-12T00:13:55.548Z,92.10
2023-02-12T00:14:58.906Z,92.10
2023-02-12T00:16:06.079Z,92.10
2023-02-12T00:17:10.911Z,92.10
2023-02-12T00:18:13.345Z,92.10
2023-02-12T00:19:19.717Z,92.10
2023-02-12T00:20:22.098Z,92.10
2023-02-12T00:21:26.861Z,92.10
2023-02-12T00:22:29.604Z,92.10
2023-02-12T00:23:33.525Z,92.10
2023-02-12T00:24:35.917Z,92.10
2023-02-12T00:25:43.403Z,92.10
2023-02-12T00:26:48.153Z,92.10
2023-02-12T00:27:52.167Z,92.10
2023-02-12T00:28:55.352Z,92.20
2023-02-12T00:29:59.001Z,92.20
2023-02-12T00:31:09.349Z,92.20
2023-02-12T00:32:19.376Z,92.20
2023-02-12T00:33:21.798Z,92.20
2023-02-12T00:34:25.468Z,92.20
2023-02-12T00:35:27.980Z,92.20
2023-02-12T00:36:33.530Z,92.20
2023-02-12T00:37:36.005Z,92.20
2023-02-12T00:38:42.266Z,92.20
2023-02-12T00:39:45.880Z,92.20
2023-02-12T00:40:49.416Z,92.20
2023-02-12T00:41:52.161Z,92.20
2023-02-12T00:42:55.618Z,92.30
2023-02-12T00:43:59.341Z,92.20
2023-02-12T00:45:03.332Z,92.30
2023-02-12T00:46:07.249Z,92.30
2023-02-12T00:47:10.685Z,92.20
2023-02-12T00:48:15.428Z,92.20
2023-02-12T00:49:20.387Z,92.30
2023-02-12T00:50:22.864Z,92.30
2023-02-12T00:51:26.222Z,92.30
2023-02-12T00:52:28.657Z,92.30
2023-02-12T00:53:33.649Z,92.30
2023-02-12T00:54:36.168Z,92.30
2023-02-12T00:55:39.636Z,92.30
2023-02-12T00:56:42.084Z,92.40
2023-02-12T00:57:45.710Z,92.40
2023-02-12T00:58:48.176Z,92.40
2023-02-12T00:59:51.771Z,92.40
2023-02-12T01:00:55.366Z,92.40
2023-02-12T01:02:00.071Z,92.40
2023-02-12T01:03:03.846Z,92.40
2023-02-12T01:04:10.286Z,92.40
2023-02-12T01:05:12.840Z,92.50
2023-02-12T01:06:16.408Z,92.40
2023-02-12T01:07:18.805Z,92.50
2023-02-12T01:08:22.312Z,92.50
2023-02-12T01:09:25.983Z,92.50
2023-02-12T01:10:29.879Z,92.50
2023-02-12T01:11:32.344Z,92.50
2023-02-12T01:12:35.891Z,92.50
2023-02-12T01:13:38.334Z,92.50
2023-02-12T01:14:41.840Z,92.50
2023-02-12T01:15:44.452Z,92.50
2023-02-12T01:16:47.869Z,92.50
2023-02-12T01:17:52.990Z,92.50
2023-02-12T01:18:57.154Z,92.50
2023-02-12T01:20:03.905Z,92.50
2023-02-12T01:21:13.455Z,92.50
2023-02-12T01:22:15.863Z,92.50
2023-02-12T01:23:19.861Z,92.50
2023-02-12T01:24:23.270Z,92.50
2023-02-12T01:25:26.388Z,92.60
2023-02-12T01:26:32.922Z,92.60
2023-02-12T01:27:35.467Z,92.60
2023-02-12T01:28:39.196Z,92.60
2023-02-12T01:29:44.724Z,92.60
2023-02-12T01:30:49.103Z,92.60
2023-02-12T01:31:51.873Z,92.60
2023-02-12T01:32:55.584Z,92.60
2023-02-12T01:34:00.136Z,92.60
2023-02-12T01:35:05.985Z,92.60
2023-02-12T01:36:13.290Z,92.60
2023-02-12T01:37:16.908Z,92.60
2023-02-12T01:38:19.349Z,92.60
2023-02-12T01:39:22.778Z,92.60
2023-02-12T01:40:25.335Z,92.70
2023-02-12T01:41:31.921Z,92.70
2023-02-12T01:42:34.681Z,92.70
2023-02-12T01:43:39.790Z,92.70
2023-02-12T01:44:46.596Z,92.70
2023-02-12T01:45:56.718Z,92.80
2023-02-12T01:47:01.817Z,92.80
2023-02-12T01:48:05.914Z,92.80
2023-02-12T01:49:15.456Z,92.80
2023-02-12T01:50:21.259Z,92.80
2023-02-12T01:51:27.139Z,92.80
2023-02-12T01:52:34.370Z,92.80
2023-02-12T01:53:45.209Z,92.80
2023-02-12T01:54:48.970Z,92.90
2023-02-12T01:55:58.279Z,92.90
2023-02-12T01:57:03.204Z,92.90
2023-02-12T01:58:10.091Z,92.90
2023-02-12T01:59:13.305Z,92.90
2023-02-12T02:00:26.698Z,92.90
2023-02-12T02:01:31.723Z,92.90
2023-02-12T02:02:38.233Z,93.00
2023-02-12T02:03:45.262Z,93.00
2023-02-12T02:04:55.186Z,93.00
2023-02-12T02:06:05.015Z,93.00
2023-02-12T02:07:12.046Z,93.00
2023-02-12T02:08:14.614Z,93.00
2023-02-12T02:09:20.407Z,93.00
2023-02-12T02:10:22.777Z,93.00
2023-02-12T02:11:51.564Z,92.90
2023-02-12T02:13:11.792Z,93.00
2023-02-12T02:14:33.624Z,93.10
2023-02-12T02:15:41.025Z,93.00
2023-02-12T02:16:55.345Z,93.00
2023-02-12T02:18:04.676Z,93.00
2023-02-12T02:19:25.950Z,92.90
2023-02-12T02:20:59.022Z,93.10
2023-02-12T02:22:19.219Z,93.00
2023-02-12T02:23:56.544Z,93.10
2023-02-12T02:25:50.390Z,93.10
2023-02-12T02:27:29.266Z,93.10
2023-02-12T02:29:00.825Z,93.10
2023-02-12T02:30:45.332Z,93.20
2023-02-12T02:31:54.029Z,93.20
2023-02-12T02:33:11.875Z,93.20
2023-02-12T02:34:22.354Z,93.20
2023-02-12T02:35:32.801Z,93.20
2023-02-12T02:36:59.322Z,93.20
2023-02-12T02:38:20.132Z,93.20
2023-02-12T02:39:31.940Z,93.20
2023-02-12T02:40:41.843Z,93.20
2023-02-12T02:41:52.037Z,93.20
2023-02-12T02:42:59.673Z,93.20
2023-02-12T02:44:07.192Z,93.20
2023-02-12T02:45:15.718Z,93.20
2023-02-12T02:46:30.696Z,93.20
2023-02-12T02:47:39.667Z,93.20
2023-02-12T02:48:47.683Z,93.20
2023-02-12T02:50:01.983Z,93.20
2023-02-12T02:51:10.794Z,93.20
2023-02-12T02:52:18.972Z,93.20
2023-02-12T02:53:28.733Z,93.30
2023-02-12T02:54:36.395Z,93.30
2023-02-12T02:55:45.313Z,93.30
2023-02-12T02:56:52.586Z,93.30
2023-02-12T02:57:58.880Z,93.30
2023-02-12T02:59:07.716Z,93.30
2023-02-12T03:00:17.280Z,93.30
2023-02-12T03:01:28.239Z,93.30
2023-02-12T03:02:36.297Z,93.30
2023-02-12T03:03:48.853Z,93.30
2023-02-12T03:04:55.459Z,93.30
2023-02-12T03:06:06.156Z,93.20
2023-02-12T03:07:15.336Z,93.20
2023-02-12T03:08:25.270Z,93.30
2023-02-12T03:09:35.845Z,93.20
2023-02-12T03:10:45.744Z,93.20
2023-02-12T03:11:50.914Z,93.30
2023-02-12T03:13:00.883Z,93.20
2023-02-12T03:14:10.128Z,93.20
2023-02-12T03:15:19.662Z,93.20
2023-02-12T03:16:27.579Z,93.20
2023-02-12T03:17:35.869Z,93.20
2023-02-12T03:18:46.024Z,93.20
2023-02-12T03:19:53.710Z,93.20
2023-02-12T03:21:03.743Z,93.20
2023-02-12T03:22:13.639Z,93.20
2023-02-12T03:23:21.650Z,93.20
2023-02-12T03:24:32.841Z,93.20
2023-02-12T03:25:40.851Z,93.20
2023-02-12T03:26:50.408Z,93.10
2023-02-12T03:28:01.941Z,93.10
2023-02-12T03:29:05.503Z,93.10
2023-02-12T03:30:09.803Z,93.10
2023-02-12T03:31:30.766Z,93.10
2023-02-12T03:32:46.546Z,93.10
2023-02-12T03:34:05.258Z,93.10
2023-02-12T03:35:14.737Z,93.10
2023-02-12T03:36:35.623Z,93.10
2023-02-12T03:37:43.916Z,93.10
2023-02-12T03:38:55.109Z,93.10
2023-02-12T03:40:06.296Z,93.10
2023-02-12T03:41:17.206Z,93.10
2023-02-12T03:42:34.059Z,93.10
2023-02-12T03:43:50.398Z,93.10
2023-02-12T03:44:57.171Z,93.10
2023-02-12T03:46:08.136Z,93.10
2023-02-12T03:47:22.702Z,93.10
2023-02-12T03:48:31.584Z,93.00
2023-02-12T03:49:43.429Z,93.00
2023-02-12T03:50:54.892Z,93.00
2023-02-12T03:51:58.821Z,93.00
2023-02-12T03:53:02.195Z,93.00
2023-02-12T03:54:07.015Z,93.00
2023-02-12T03:55:11.720Z,93.00
2023-02-12T03:56:21.395Z,93.00
2023-02-12T03:57:31.432Z,93.00
2023-02-12T03:58:36.064Z,93.00
2023-02-12T03:59:41.930Z,93.00
2023-02-12T04:00:44.404Z,93.00
2023-02-12T04:01:49.404Z,93.00
2023-02-12T04:02:54.591Z,93.00
2023-02-12T04:03:58.467Z,93.00
2023-02-12T04:05:05.934Z,92.90
2023-02-12T04:06:24.034Z,93.00
2023-02-12T04:07:26.548Z,92.90
2023-02-12T04:08:32.022Z,92.90
2023-02-12T04:09:34.434Z,92.90
2023-02-12T04:10:47.884Z,92.90
2023-02-12T04:12:09.629Z,92.90
2023-02-12T04:13:24.985Z,92.90
2023-02-12T04:14:41.369Z,92.90
2023-02-12T04:15:58.520Z,92.90
2023-02-12T04:17:06.274Z,92.90
2023-02-12T04:18:19.597Z,92.90
2023-02-12T04:19:33.321Z,92.90
2023-02-12T04:20:49.685Z,92.90
2023-02-12T04:22:08.396Z,92.90
2023-02-12T04:23:23.827Z,92.90
2023-02-12T04:24:39.891Z,92.90
2023-02-12T04:25:54.861Z,92.90
2023-02-12T04:27:09.536Z,92.90
2023-02-12T04:28:24.410Z,92.80
2023-02-12T04:29:38.733Z,92.80
2023-02-12T04:30:48.642Z,92.80
2023-02-12T04:31:57.289Z,92.80
2023-02-12T04:33:02.758Z,92.80
2023-02-12T04:34:16.118Z,92.80
2023-02-12T04:35:25.150Z,92.80
2023-02-12T04:36:32.443Z,92.80
2023-02-12T04:37:41.961Z,92.80
2023-02-12T04:38:53.170Z,92.80
2023-02-12T04:39:56.370Z,92.80
2023-02-12T04:41:02.660Z,92.80
2023-02-12T04:42:05.594Z,92.80
2023-02-12T04:43:09.817Z,92.80
2023-02-12T04:44:18.596Z,92.70
2023-02-12T04:45:27.044Z,92.70
2023-02-12T04:46:29.418Z,92.70
2023-02-12T04:47:32.860Z,92.70
2023-02-12T04:48:37.162Z,92.70
2023-02-12T04:49:42.112Z,92.70
2023-02-12T04:50:46.373Z,92.70
2023-02-12T04:51:50.994Z,92.70
2023-02-12T04:52:53.364Z,92.60
2023-02-12T04:53:56.694Z,92.60
2023-02-12T04:54:59.100Z,92.60
2023-02-12T04:56:02.434Z,92.60
2023-02-12T04:57:08.809Z,92.60
2023-02-12T04:58:12.548Z,92.50
2023-02-12T04:59:15.186Z,92.50
2023-02-12T05:00:19.791Z,92.50
2023-02-12T05:01:25.777Z,92.50
2023-02-12T05:02:29.359Z,92.40
2023-02-12T05:03:31.669Z,92.40
2023-02-12T05:04:35.024Z,92.40
2023-02-12T05:05:38.762Z,92.40
2023-02-12T05:06:43.513Z,92.40
2023-02-12T05:07:48.507Z,92.40
2023-02-12T05:08:53.775Z,92.40
2023-02-12T05:09:57.759Z,92.40
2023-02-12T05:11:06.292Z,92.40
2023-02-12T05:12:08.998Z,92.40
2023-02-12T05:13:12.510Z,92.40
2023-02-12T05:14:15.073Z,92.40
2023-02-12T05:15:19.665Z,92.20
2023-02-12T05:16:22.769Z,92.20
2023-02-12T05:17:26.556Z,92.20
2023-02-12T05:18:29.533Z,92.20
2023-02-12T05:19:33.117Z,92.20
2023-02-12T05:20:35.454Z,92.20
2023-02-12T05:21:40.385Z,92.20
2023-02-12T05:22:45.845Z,92.20
2023-02-12T05:23:49.248Z,92.20
2023-02-12T05:24:51.674Z,92.20
2023-02-12T05:25:55.294Z,92.20
2023-02-12T05:27:00.725Z,92.20
2023-02-12T05:28:04.161Z,92.20
2023-02-12T05:29:06.809Z,92.20
2023-02-12T05:30:11.462Z,92.20
2023-02-12T05:31:18.842Z,92.20
2023-02-12T05:32:24.019Z,92.20
2023-02-12T05:33:26.565Z,92.20
2023-02-12T05:34:30.212Z,92.20
2023-02-12T05:35:35.721Z,92.20
2023-02-12T05:36:41.000Z,92.20
2023-02-12T05:37:43.385Z,92.20
2023-02-12T05:38:46.932Z,92.20
2023-02-12T05:39:50.379Z,92.20
2023-02-12T05:40:53.899Z,92.20
2023-02-12T05:41:57.341Z,92.20
2023-02-12T05:42:59.931Z,92.20
2023-02-12T05:44:04.214Z,92.20
2023-02-12T05:45:08.075Z,92.20
2023-02-12T05:46:12.622Z,92.20
2023-02-12T05:47:15.314Z,92.20
2023-02-12T05:48:18.812Z,92.20
2023-02-12T05:49:21.324Z,92.00
2023-02-12T05:50:24.834Z,92.00
2023-02-12T05:51:36.314Z,92.00
2023-02-12T05:52:41.091Z,92.00
2023-02-12T05:53:43.686Z,92.00
2023-02-12T05:54:49.805Z,92.00
2023-02-12T05:55:52.627Z,92.00
2023-02-12T05:56:58.362Z,91.90
2023-02-12T05:58:01.093Z,91.90
2023-02-12T05:59:08.169Z,91.90
2023-02-12T06:00:12.762Z,91.90
2023-02-12T06:01:19.436Z,91.90
2023-02-12T06:02:21.992Z,91.90
2023-02-12T06:03:25.487Z,91.90
2023-02-12T06:04:31.115Z,91.90
2023-02-12T06:05:37.434Z,91.90
2023-02-12T06:06:42.138Z,91.90
2023-02-12T06:07:47.000Z,91.90
2023-02-12T06:08:50.208Z,91.90
2023-02-12T06:09:54.943Z,91.90
2023-02-12T06:11:02.381Z,91.90
2023-02-12T06:12:06.263Z,91.90
2023-02-12T06:13:08.657Z,91.90
2023-02-12T06:14:16.049Z,91.90
2023-02-12T06:15:18.633Z,91.90
2023-02-12T06:16:24.512Z,91.90
2023-02-12T06:17:27.167Z,91.90
2023-02-12T06:18:31.599Z,91.90
2023-02-12T06:19:37.471Z,91.90
2023-02-12T06:20:40.914Z,91.90
2023-02-12T06:21:43.964Z,91.90
2023-02-12T06:22:48.873Z,91.90
2023-02-12T06:23:52.381Z,91.90
2023-02-12T06:24:55.843Z,91.90
2023-02-12T06:25:58.787Z,91.90
2023-02-12T06:27:02.485Z,91.90
2023-02-12T06:28:05.378Z,91.90
2023-02-12T06:29:09.311Z,91.90
2023-02-12T06:30:14.549Z,91.90
2023-02-12T06:31:22.129Z,91.90
2023-02-12T06:32:25.786Z,91.90
2023-02-12T06:33:28.525Z,91.90
2023-02-12T06:34:31.951Z,91.90
2023-02-12T06:35:36.331Z,91.90
2023-02-12T06:36:41.150Z,91.90
2023-02-12T06:37:43.613Z,91.90
2023-02-12T06:38:51.234Z,91.80
2023-02-12T06:39:53.561Z,91.80
2023-02-12T06:40:56.972Z,91.80
2023-02-12T06:41:59.425Z,91.80
2023-02-12T06:43:03.006Z,91.80
2023-02-12T06:44:06.634Z,91.80
2023-02-12T06:45:10.864Z,91.80
2023-02-12T06:46:14.274Z,91.80
2023-02-12T06:47:17.754Z,91.80
2023-02-12T06:48:20.409Z,91.80
2023-02-12T06:49:23.757Z,91.80
2023-02-12T06:50:26.564Z,91.80
2023-02-12T06:51:31.462Z,91.80
2023-02-12T06:52:33.968Z,91.80
2023-02-12T06:53:37.891Z,91.80
2023-02-12T06:54:42.025Z,91.80
2023-02-12T06:55:45.557Z,91.80
2023-02-12T06:56:48.195Z,91.80
2023-02-12T06:57:51.735Z,91.80
2023-02-12T06:58:56.914Z,91.80
2023-02-12T07:00:03.136Z,91.80
2023-02-12T07:01:13.343Z,91.80
2023-02-12T07:02:17.088Z,91.90
2023-02-12T07:03:19.594Z,91.80
2023-02-12T07:04:23.091Z,91.80
2023-02-12T07:05:25.887Z,91.80
2023-02-12T07:06:31.944Z,91.80
2023-02-12T07:07:34.441Z,91.80
2023-02-12T07:08:38.435Z,91.90
2023-02-12T07:09:42.216Z,91.90
2023-02-12T07:10:51.218Z,91.90
2023-02-12T07:11:53.688Z,91.80
2023-02-12T07:12:57.121Z,91.90
2023-02-12T07:14:00.178Z,91.80
2023-02-12T07:15:03.751Z,91.90
2023-02-12T07:16:08.861Z,91.80
2023-02-12T07:17:15.094Z,91.80
2023-02-12T07:18:17.531Z,91.80
2023-02-12T07:19:21.019Z,91.80
2023-02-12T07:20:23.491Z,91.80
2023-02-12T07:21:26.914Z,91.80
2023-02-12T07:22:32.462Z,91.80
2023-02-12T07:23:35.889Z,91.80
2023-02-12T07:24:39.457Z,91.80
2023-02-12T07:25:43.445Z,91.80
2023-02-12T07:26:47.036Z,91.80
2023-02-12T07:27:49.568Z,91.80
2023-02-12T07:28:55.971Z,91.80
2023-02-12T07:29:58.519Z,91.80
2023-02-12T07:31:07.369Z,91.80
2023-02-12T07:32:09.950Z,91.90
2023-02-12T07:33:13.527Z,91.80
2023-02-12T07:34:16.113Z,91.90
2023-02-12T07:35:22.614Z,91.80
2023-02-12T07:36:28.358Z,91.90
2023-02-12T07:37:30.922Z,91.90
2023-02-12T07:38:36.120Z,91.90
2023-02-12T07:39:39.767Z,91.90
2023-02-12T07:40:43.615Z,91.90
2023-02-12T07:41:47.036Z,91.90
2023-02-12T07:42:55.254Z,91.90
2023-02-12T07:44:03.630Z,91.90
2023-02-12T07:45:09.824Z,91.90
2023-02-12T07:46:16.819Z,91.90
2023-02-12T07:47:20.412Z,91.90
2023-02-12T07:48:22.780Z,91.90
2023-02-12T07:49:28.323Z,91.90
2023-02-12T07:50:30.815Z,91.90
2023-02-12T07:51:35.750Z,91.90
2023-02-12T07:52:38.152Z,91.90
2023-02-12T07:53:42.337Z,91.90
2023-02-12T07:54:44.891Z,91.90
2023-02-12T07:55:51.070Z,91.90
2023-02-12T07:56:54.621Z,91.90
2023-02-12T07:57:57.172Z,91.80
2023-02-12T07:59:03.529Z,91.80
2023-02-12T08:00:09.185Z,91.80
2023-02-12T08:01:24.637Z,91.80
2023-02-12T08:02:30.002Z,91.70
2023-02-12T08:03:33.497Z,91.70
2023-02-12T08:04:36.879Z,91.70
2023-02-12T08:05:39.376Z,91.70
2023-02-12T08:06:46.071Z,91.60
2023-02-12T08:07:48.511Z,91.60
2023-02-12T08:08:53.462Z,91.60
2023-02-12T08:09:56.229Z,91.60
2023-02-12T08:11:01.262Z,91.50
2023-02-12T08:12:05.469Z,91.50
2023-02-12T08:13:07.868Z,91.50
2023-02-12T08:14:14.488Z,91.50
2023-02-12T08:15:17.270Z,91.50
2023-02-12T08:16:23.636Z,91.50
2023-02-12T08:17:26.329Z,91.50
2023-02-12T08:18:31.164Z,91.50
2023-02-12T08:19:34.587Z,91.40
2023-02-12T08:20:37.057Z,91.40
2023-02-12T08:21:40.882Z,91.40
2023-02-12T08:22:43.346Z,91.40
2023-02-12T08:23:49.946Z,91.40
2023-02-12T08:24:54.704Z,91.40
2023-02-12T08:26:12.598Z,91.30
2023-02-12T08:27:16.206Z,91.30
2023-02-12T08:28:18.740Z,91.30
2023-02-12T08:29:28.056Z,91.30
2023-02-12T08:30:30.610Z,91.20
2023-02-12T08:31:36.840Z,91.20
2023-02-12T08:32:39.560Z,91.10
2023-02-12T08:33:43.239Z,91.10
2023-02-12T08:34:46.696Z,91.10
2023-02-12T08:35:49.183Z,91.10
2023-02-12T08:36:55.207Z,91.10
2023-02-12T08:37:57.666Z,91.10
2023-02-12T08:39:04.445Z,91.00
2023-02-12T08:40:08.421Z,91.00
2023-02-12T08:41:16.350Z,91.00
2023-02-12T08:42:20.229Z,91.00
2023-02-12T08:43:22.880Z,91.00
2023-02-12T08:44:27.310Z,90.90
2023-02-12T08:45:32.455Z,90.90
2023-02-12T08:46:39.071Z,90.90
2023-02-12T08:47:42.666Z,90.90
2023-02-12T08:48:46.074Z,90.80
2023-02-12T08:49:51.108Z,90.80
2023-02-12T08:50:55.113Z,90.80
2023-02-12T08:52:02.001Z,90.80
2023-02-12T08:53:04.656Z,90.80
2023-02-12T08:54:11.846Z,90.70
2023-02-12T08:55:16.095Z,90.70
2023-02-12T08:56:21.383Z,90.70
2023-02-12T08:57:24.935Z,90.70
2023-02-12T08:58:27.615Z,90.70
2023-02-12T08:59:31.958Z,90.70
2023-02-12T09:00:34.531Z,90.70
2023-02-12T09:01:41.021Z,90.70
2023-02-12T09:02:43.706Z,90.70
2023-02-12T09:03:49.865Z,90.60
2023-02-12T09:04:53.529Z,90.60
2023-02-12T09:05:56.390Z,90.60
2023-02-12T09:07:00.071Z,90.60
2023-02-12T09:08:02.761Z,90.60
2023-02-12T09:09:07.422Z,90.60
2023-02-12T09:10:10.978Z,90.60
2023-02-12T09:11:17.727Z,90.60
2023-02-12T09:12:22.683Z,90.60
2023-02-12T09:13:25.437Z,90.50
2023-02-12T09:14:28.834Z,90.50
2023-02-12T09:15:31.293Z,90.50
2023-02-12T09:16:38.168Z,90.50
2023-02-12T09:17:43.236Z,90.50
2023-02-12T09:18:47.011Z,90.50
2023-02-12T09:19:49.431Z,90.50
2023-02-12T09:20:52.890Z,90.50
2023-02-12T09:21:56.860Z,90.50
2023-02-12T09:23:00.851Z,90.50
2023-02-12T09:24:04.745Z,90.50
2023-02-12T09:25:08.948Z,90.40
2023-02-12T09:26:16.304Z,90.40
2023-02-12T09:27:20.213Z,90.40
2023-02-12T09:28:23.918Z,90.40
2023-02-12T09:29:27.348Z,90.40
2023-02-12T09:30:29.959Z,90.40
2023-02-12T09:31:34.950Z,90.40
2023-02-12T09:32:37.455Z,90.40
2023-02-12T09:33:41.898Z,90.20
2023-02-12T09:34:45.482Z,90.20
2023-02-12T09:35:48.004Z,90.20
2023-02-12T09:36:51.417Z,90.20
2023-02-12T09:37:54.387Z,90.20
2023-02-12T09:38:59.355Z,90.20
2023-02-12T09:40:01.977Z,90.10
2023-02-12T09:41:52.242Z,90.00
2023-02-12T09:43:13.397Z,90.00
2023-02-12T09:44:25.178Z,90.00
2023-02-12T09:45:33.027Z,90.00
2023-02-12T09:46:43.817Z,90.00
2023-02-12T09:47:56.849Z,90.00
2023-02-12T09:49:11.461Z,90.00
2023-02-12T09:50:38.715Z,89.90
2023-02-12T09:51:51.570Z,89.90
2023-02-12T09:52:59.318Z,89.80
2023-02-12T09:54:07.284Z,89.70
2023-02-12T09:55:15.025Z,89.70
2023-02-12T09:56:22.313Z,89.70
2023-02-12T09:57:31.083Z,89.70
2023-02-12T09:58:43.389Z,89.70
2023-02-12T09:59:52.542Z,89.70
2023-02-12T10:00:54.888Z,89.60
2023-02-12T10:01:59.877Z,89.60
2023-02-12T10:03:15.778Z,89.60
2023-02-12T10:04:19.663Z,89.60
2023-02-12T10:05:29.360Z,89.60
2023-02-12T10:06:41.495Z,89.60
2023-02-12T10:08:08.314Z,89.50
2023-02-12T10:09:34.480Z,89.50
2023-02-12T10:10:51.833Z,89.30
2023-02-12T10:12:05.414Z,89.30
2023-02-12T10:13:16.051Z,89.30
2023-02-12T10:14:51.168Z,89.30
2023-02-12T10:16:02.496Z,89.20
2023-02-12T10:17:15.494Z,89.20
2023-02-12T10:18:43.804Z,89.10
2023-02-12T10:20:29.399Z,89.10
2023-02-12T10:21:49.041Z,89.10
2023-02-12T10:23:08.618Z,88.90
2023-02-12T10:24:52.570Z,88.80
2023-02-12T10:25:59.919Z,88.70
2023-02-12T10:27:12.945Z,88.70
2023-02-12T10:28:20.982Z,88.70
2023-02-12T10:29:30.384Z,88.70
2023-02-12T10:30:44.687Z,88.70
2023-02-12T10:31:53.646Z,88.70
2023-02-12T10:33:04.170Z,88.60
2023-02-12T10:34:18.920Z,88.60
2023-02-12T10:35:24.859Z,88.60
2023-02-12T10:36:40.752Z,88.60
2023-02-12T10:37:48.699Z,88.50
2023-02-12T10:38:58.236Z,88.50
2023-02-12T10:40:16.463Z,88.50
2023-02-12T10:41:20.085Z,88.30
2023-02-12T10:42:36.146Z,88.30
2023-02-12T10:43:39.629Z,88.50
2023-02-12T10:44:44.494Z,88.30
2023-02-12T10:45:47.969Z,88.30
2023-02-12T10:46:50.683Z,88.30
2023-02-12T10:48:05.076Z,88.30
2023-02-12T10:49:12.608Z,88.30
2023-02-12T10:50:29.292Z,88.30
2023-02-12T10:51:56.412Z,88.10
2023-02-12T10:53:03.419Z,88.10
2023-02-12T10:54:41.304Z,88.00
2023-02-12T10:55:43.957Z,87.90
2023-02-12T10:56:47.517Z,87.90
2023-02-12T10:57:51.167Z,87.90
2023-02-12T10:58:57.163Z,87.90
2023-02-12T11:00:27.798Z,87.90
2023-02-12T11:01:37.347Z,87.90
2023-02-12T11:02:40.437Z,87.90
2023-02-12T11:03:45.814Z,87.90
2023-02-12T11:04:48.755Z,87.90
2023-02-12T11:05:54.535Z,87.90
2023-02-12T11:07:01.751Z,87.90
2023-02-12T11:08:05.667Z,87.80
2023-02-12T11:09:30.021Z,87.80
2023-02-12T11:10:38.868Z,87.70
2023-02-12T11:11:42.476Z,87.70
2023-02-12T11:12:48.271Z,87.70
2023-02-12T11:13:59.746Z,87.80
2023-02-12T11:15:14.613Z,87.80
2023-02-12T11:16:32.928Z,87.80
2023-02-12T11:17:39.540Z,87.80
2023-02-12T11:18:42.843Z,87.80
2023-02-12T11:19:47.237Z,87.80
2023-02-12T11:20:52.921Z,87.80
2023-02-12T11:22:11.219Z,87.80
2023-02-12T11:23:28.212Z,87.80
2023-02-12T11:24:34.450Z,87.80
2023-02-12T11:25:39.156Z,87.80
2023-02-12T11:26:42.437Z,87.70
2023-02-12T11:27:46.252Z,87.70
2023-02-12T11:28:57.117Z,87.70
2023-02-12T11:30:18.068Z,87.70
2023-02-12T11:31:25.496Z,87.70
2023-02-12T11:32:30.288Z,87.40
2023-02-12T11:33:36.972Z,87.40
2023-02-12T11:34:39.503Z,87.40
2023-02-12T11:35:56.003Z,87.40
2023-02-12T11:37:00.057Z,87.30
2023-02-12T11:38:05.429Z,87.30
2023-02-12T11:39:22.661Z,87.20
2023-02-12T11:40:30.204Z,87.10
2023-02-12T11:41:38.369Z,87.10
2023-02-12T11:42:43.425Z,87.00
2023-02-12T11:43:47.363Z,87.00
2023-02-12T11:44:53.337Z,87.10
2023-02-12T11:45:59.416Z,87.10
2023-02-12T11:47:09.162Z,87.20
2023-02-12T11:48:20.012Z,87.10
2023-02-12T11:49:28.861Z,87.20
2023-02-12T11:50:33.381Z,87.20
2023-02-12T11:51:39.050Z,87.20
2023-02-12T11:52:41.775Z,87.20
2023-02-12T11:53:51.513Z,87.20
2023-02-12T11:54:58.441Z,87.30
2023-02-12T11:56:05.044Z,87.30
2023-02-12T11:57:11.742Z,87.30
2023-02-12T11:58:17.855Z,87.30
2023-02-12T11:59:36.168Z,87.30
2023-02-12T12:00:46.057Z,87.20
2023-02-12T12:01:59.191Z,87.20
2023-02-12T12:03:12.545Z,87.20
2023-02-12T12:04:22.623Z,87.20
2023-02-12T12:05:35.306Z,87.30
2023-02-12T12:06:47.390Z,87.40
2023-02-12T12:07:56.025Z,87.40
2023-02-12T12:09:08.632Z,87.30
2023-02-12T12:10:21.409Z,87.30
2023-02-12T12:11:32.277Z,87.40
2023-02-12T12:12:43.457Z,87.40
2023-02-12T12:13:51.305Z,87.40
2023-02-12T12:15:18.812Z,87.40
2023-02-12T12:16:50.204Z,87.50
2023-02-12T12:18:28.378Z,87.40
2023-02-12T12:19:56.189Z,87.40
2023-02-12T12:21:08.403Z,87.30
2023-02-12T12:22:24.364Z,87.30
2023-02-12T12:23:35.382Z,87.30
2023-02-12T12:24:50.737Z,87.30
2023-02-12T12:25:59.887Z,87.20
2023-02-12T12:27:24.819Z,87.20
2023-02-12T12:28:38.588Z,87.10
2023-02-12T12:29:51.661Z,87.20
2023-02-12T12:31:04.350Z,87.20
2023-02-12T12:32:13.138Z,87.10
2023-02-12T12:33:24.896Z,87.10
2023-02-12T12:34:30.231Z,87.00
2023-02-12T12:35:48.282Z,86.90
2023-02-12T12:37:24.615Z,86.90
2023-02-12T12:38:46.573Z,87.00
2023-02-12T12:40:18.143Z,87.00
2023-02-12T12:41:29.634Z,87.10
2023-02-12T12:43:04.469Z,87.10
2023-02-12T12:44:30.168Z,87.20
2023-02-12T12:46:16.839Z,87.20
2023-02-12T12:47:27.200Z,87.20
2023-02-12T12:49:02.069Z,87.30
2023-02-12T12:50:31.291Z,87.30
2023-02-12T12:51:59.789Z,87.30
2023-02-12T12:53:26.432Z,87.40
2023-02-12T12:54:49.799Z,87.20
2023-02-12T12:56:31.421Z,87.20
2023-02-12T12:58:00.424Z,87.30
2023-02-12T12:59:56.888Z,87.20
2023-02-12T13:01:35.958Z,87.30
2023-02-12T13:03:35.066Z,87.20
2023-02-12T13:05:22.366Z,87.20
2023-02-12T13:06:48.676Z,87.20
2023-02-12T13:08:08.473Z,87.20
2023-02-12T13:09:50.690Z,87.10
2023-02-12T13:11:02.080Z,87.20
2023-02-12T13:12:29.835Z,87.20
2023-02-12T13:13:37.229Z,87.10
2023-02-12T13:14:48.724Z,87.20
2023-02-12T13:15:59.024Z,87.30
2023-02-12T13:17:12.148Z,87.30
2023-02-12T13:18:27.131Z,87.30
2023-02-12T13:19:46.677Z,87.40
2023-02-12T13:21:01.630Z,87.40
2023-02-12T13:22:11.085Z,87.50
2023-02-12T13:23:24.495Z,87.40
2023-02-12T13:24:40.174Z,87.40
2023-02-12T13:25:55.033Z,87.30
2023-02-12T13:27:02.389Z,87.20
2023-02-12T13:28:07.484Z,87.20
2023-02-12T13:29:19.811Z,87.10
2023-02-12T13:30:30.478Z,87.10
2023-02-12T13:31:46.739Z,87.00
2023-02-12T13:33:01.415Z,87.10
2023-02-12T13:34:15.134Z,87.10
2023-02-12T13:35:22.890Z,87.20
2023-02-12T13:36:27.786Z,87.20
2023-02-12T13:37:39.937Z,87.10
2023-02-12T13:38:48.550Z,87.10
2023-02-12T13:39:54.395Z,87.10
2023-02-12T13:41:03.517Z,87.10
2023-02-12T13:42:18.135Z,87.10
2023-02-12T13:43:49.513Z,87.20
2023-02-12T13:45:04.369Z,87.20
2023-02-12T13:46:18.212Z,87.20
2023-02-12T13:47:36.072Z,87.20
2023-02-12T13:48:56.633Z,87.20
2023-02-12T13:50:09.002Z,87.20
2023-02-12T13:51:25.610Z,87.30
2023-02-12T13:52:42.222Z,87.20
2023-02-12T13:53:58.320Z,87.20
2023-02-12T13:55:23.435Z,87.20
2023-02-12T13:56:39.802Z,87.20
2023-02-12T13:57:42.340Z,87.20
2023-02-12T13:58:52.504Z,87.20
2023-02-12T13:59:58.299Z,87.10
2023-02-12T14:01:02.850Z,87.10
2023-02-12T14:02:26.033Z,87.20
2023-02-12T14:03:31.209Z,87.10
2023-02-12T14:04:45.252Z,87.10
2023-02-12T14:05:49.560Z,87.10
2023-02-12T14:06:55.919Z,87.10
2023-02-12T14:08:07.095Z,87.00
2023-02-12T14:09:11.556Z,87.00
2023-02-12T14:10:25.242Z,87.00
2023-02-12T14:11:28.747Z,87.00
2023-02-12T14:12:36.740Z,87.00
2023-02-12T14:13:53.719Z,87.00
2023-02-12T14:15:04.363Z,87.00
2023-02-12T14:16:38.664Z,87.00
2023-02-12T14:17:54.491Z,87.00
2023-02-12T14:19:41.590Z,87.20
2023-02-12T14:20:45.071Z,87.10
2023-02-12T14:21:47.838Z,87.30
2023-02-12T14:23:20.082Z,87.20
2023-02-12T14:24:54.557Z,87.10
2023-02-12T14:26:06.247Z,87.10
2023-02-12T14:27:33.801Z,87.00
2023-02-12T14:28:55.290Z,87.20
2023-02-12T14:30:25.860Z,87.20
2023-02-12T14:31:39.101Z,87.10
2023-02-12T14:33:20.445Z,87.20
2023-02-12T14:34:51.824Z,87.20
2023-02-12T14:36:20.404Z,87.20
2023-02-12T14:37:38.102Z,87.20
2023-02-12T14:39:27.511Z,87.30
2023-02-12T14:40:53.898Z,87.30
2023-02-12T14:42:56.834Z,87.30
2023-02-12T14:44:39.737Z,87.30
2023-02-12T14:45:43.158Z,87.30
2023-02-12T14:46:48.948Z,87.30
2023-02-12T14:47:55.893Z,87.30
2023-02-12T14:49:04.862Z,87.30
2023-02-12T14:50:19.949Z,87.30
2023-02-12T14:51:31.697Z,87.30