createdAt,value
2019-03-10T00:00:25.940Z,0.00
2019-03-10T00:01:25.820Z,0.00
2019-03-10T00:02:25.720Z,0.00
2019-03-10T00:03:25.621Z,0.00
2019-03-10T00:04:25.525Z,0.00
2019-03-10T00:05:25.434Z,0.00
2019-03-10T00:06:25.317Z,0.00
2019-03-10T00:07:25.221Z,0.00
2019-03-10T00:08:25.119Z,0.00
2019-03-10T00:09:25.047Z,0.00
2019-03-10T00:10:24.934Z,0.00
2019-03-10T00:11:24.815Z,0.00
2019-03-10T00:12:24.720Z,0.00
2019-03-10T00:13:24.614Z,0.00
2019-03-10T00:14:24.518Z,0.00
2019-03-10T00:15:24.428Z,0.00
2019-03-10T00:16:24.316Z,0.00
2019-03-10T00:17:24.209Z,0.00
2019-03-10T00:18:24.111Z,0.00
2019-03-10T00:19:24.032Z,0.00
2019-03-10T00:20:23.925Z,0.00
2019-03-10T00:21:23.812Z,0.00
2019-03-10T00:22:23.706Z,0.00
2019-03-10T00:23:23.613Z,0.00
2019-03-10T00:24:23.509Z,0.00
2019-03-10T00:25:23.423Z,0.00
2019-03-10T00:26:23.303Z,0.00
2019-03-10T00:27:23.205Z,0.00
2019-03-10T00:28:23.110Z,0.00
2019-03-10T00:29:23.001Z,0.00
2019-03-10T00:30:22.916Z,0.00
2019-03-10T00:31:22.799Z,0.00
2019-03-10T00:32:22.702Z,0.00
2019-03-10T00:33:22.601Z,0.00
2019-03-10T00:34:22.499Z,0.00
2019-03-10T00:35:22.415Z,0.00
2019-03-10T00:36:22.298Z,0.00
2019-03-10T00:37:22.201Z,0.00
2019-03-10T00:38:22.098Z,0.00
2019-03-10T00:39:21.995Z,0.00
2019-03-10T00:40:21.913Z,0.00
2019-03-10T00:41:21.793Z,0.00
2019-03-10T00:42:21.702Z,0.00
2019-03-10T00:43:21.896Z,0.00
2019-03-10T00:44:21.495Z,0.00
2019-03-10T00:45:21.410Z,0.00
2019-03-10T00:46:21.298Z,0.00
2019-03-10T00:47:21.190Z,0.00
2019-03-10T00:48:21.101Z,0.00
2019-03-10T00:49:20.995Z,0.00
2019-03-10T00:50:21.009Z,0.00
2019-03-10T00:51:20.790Z,0.00
2019-03-10T00:52:20.689Z,0.00
2019-03-10T00:53:20.595Z,0.00
2019-03-10T00:54:20.492Z,0.00
2019-03-10T00:55:20.407Z,0.00
2019-03-10T00:56:20.294Z,0.00
2019-03-10T00:57:20.192Z,0.00
2019-03-10T00:58:20.086Z,0.00
2019-03-10T00:59:19.989Z,0.00
2019-03-10T01:00:19.905Z,0.00
2019-03-10T01:01:19.786Z,0.00
2019-03-10T01:02:19.685Z,0.00
2019-03-10T01:03:19.585Z,0.00
2019-03-10T01:04:19.486Z,0.00
2019-03-10T01:05:19.398Z,0.00
2019-03-10T01:06:19.285Z,0.00
2019-03-10T01:07:19.182Z,0.00
2019-03-10T01:08:19.083Z,0.00
2019-03-10T01:09:18.982Z,0.00
2019-03-10T01:10:18.897Z,0.00
2019-03-10T01:11:18.784Z,0.00
2019-03-10T01:12:18.681Z,0.00
2019-03-10T01:13:18.584Z,0.00
2019-03-10T01:14:18.481Z,0.00
2019-03-10T01:15:18.456Z,0.00
2019-03-10T01:16:18.284Z,0.00
2019-03-10T01:17:18.179Z,0.00
2019-03-10T01:18:18.079Z,0.00
2019-03-10T01:19:17.979Z,0.00
2019-03-10T01:20:17.898Z,0.00
2019-03-10T01:21:17.778Z,0.00
2019-03-10T01:22:17.680Z,0.00
2019-03-10T01:23:17.580Z,0.00
2019-03-10T01:24:17.478Z,0.00
2019-03-10T01:25:17.395Z,0.00
2019-03-10T01:26:17.277Z,0.00
2019-03-10T01:27:17.179Z,0.00
2019-03-10T01:28:17.079Z,0.00
2019-03-10T01:29:16.979Z,0.00
2019-03-10T01:30:16.892Z,0.00
2019-03-10T01:31:16.777Z,0.00
2019-03-10T01:32:16.674Z,0.00
2019-03-10T01:33:16.576Z,0.00
2019-03-10T01:34:16.473Z,0.00
2019-03-10T01:35:16.392Z,0.00
2019-03-10T01:36:16.273Z,0.00
2019-03-10T01:37:16.177Z,0.00
2019-03-10T01:38:16.075Z,0.00
2019-03-10T01:39:15.974Z,0.00
2019-03-10T01:40:15.890Z,0.00
2019-03-10T01:41:15.771Z,0.00
2019-03-10T01:42:15.672Z,0.00
2019-03-10T01:43:15.569Z,0.00
2019-03-10T01:44:15.475Z,0.00
2019-03-10T01:45:15.373Z,0.00
2019-03-10T01:46:15.290Z,0.00
2019-03-10T01:47:15.170Z,0.00
2019-03-10T01:48:15.073Z,0.00
2019-03-10T01:49:14.970Z,0.00
2019-03-10T01:50:14.881Z,0.00
2019-03-10T01:51:14.785Z,0.00
2019-03-10T01:52:14.671Z,0.00
2019-03-10T01:53:14.571Z,0.00
2019-03-10T01:54:14.579Z,0.00
2019-03-10T01:55:14.369Z,0.00
2019-03-10T01:56:14.286Z,0.00
2019-03-10T01:57:14.165Z,0.00
2019-03-10T01:58:14.067Z,0.00
2019-03-10T01:59:13.967Z,0.00
2019-03-10T02:00:13.971Z,0.00
2019-03-10T02:01:13.787Z,0.00
2019-03-10T02:02:13.672Z,0.00
2019-03-10T02:03:13.567Z,0.00
2019-03-10T02:04:13.465Z,0.00
2019-03-10T02:05:13.371Z,0.00
2019-03-10T02:06:13.280Z,0.00
2019-03-10T02:07:13.166Z,0.00
2019-03-10T02:08:13.067Z,0.00
2019-03-10T02:09:12.963Z,0.00
2019-03-10T02:10:12.944Z,0.00
2019-03-10T02:11:12.777Z,0.00
2019-03-10T02:12:12.665Z,0.00
2019-03-10T02:13:12.565Z,0.00
2019-03-10T02:14:12.572Z,0.00
2019-03-10T02:15:12.364Z,0.00
2019-03-10T02:16:12.281Z,0.00
2019-03-10T02:17:12.161Z,0.00
2019-03-10T02:18:12.062Z,0.00
2019-03-10T02:19:11.965Z,0.00
2019-03-10T02:20:11.863Z,0.00
2019-03-10T02:21:11.887Z,0.00
2019-03-10T02:22:11.666Z,0.00
2019-03-10T02:23:11.560Z,0.00
2019-03-10T02:24:11.464Z,0.00
2019-03-10T02:25:11.362Z,0.00
2019-03-10T02:26:11.276Z,0.00
2019-03-10T02:27:11.161Z,0.00
2019-03-10T02:28:11.167Z,0.00
2019-03-10T02:29:10.962Z,0.00
2019-03-10T02:30:10.862Z,0.00
2019-03-10T02:31:10.776Z,0.00
2019-03-10T02:32:10.670Z,0.00
2019-03-10T02:33:10.559Z,0.00
2019-03-10T02:34:10.461Z,0.00
2019-03-10T02:35:10.467Z,0.00
2019-03-10T02:36:10.275Z,0.00
2019-03-10T02:37:10.162Z,0.00
2019-03-10T02:38:10.059Z,0.00
2019-03-10T02:39:09.975Z,0.00
2019-03-10T02:40:09.877Z,0.00
2019-03-10T02:41:09.774Z,0.00
2019-03-10T02:42:09.777Z,0.00
2019-03-10T02:43:09.559Z,0.00
2019-03-10T02:44:09.461Z,0.00
2019-03-10T02:45:09.363Z,0.00
2019-03-10T02:46:09.278Z,0.00
2019-03-10T02:47:09.161Z,0.00
2019-03-10T02:48:09.062Z,0.00
2019-03-10T02:49:09.061Z,0.00
2019-03-10T02:50:08.858Z,0.00
2019-03-10T02:51:08.778Z,0.00
2019-03-10T02:52:08.662Z,0.00
2019-03-10T02:53:08.559Z,0.00
2019-03-10T02:54:08.458Z,0.00
2019-03-10T02:55:08.358Z,0.00
2019-03-10T02:56:08.393Z,0.00
2019-03-10T02:57:08.161Z,0.00
2019-03-10T02:58:08.075Z,0.00
2019-03-10T02:59:07.961Z,0.00
2019-03-10T03:00:07.858Z,0.00
2019-03-10T03:01:07.794Z,0.00
2019-03-10T03:02:07.661Z,0.00
2019-03-10T03:03:07.669Z,0.00
2019-03-10T03:04:07.466Z,0.00
2019-03-10T03:05:07.357Z,0.00
2019-03-10T03:06:07.276Z,0.00
2019-03-10T03:07:07.170Z,0.00
2019-03-10T03:08:07.057Z,0.00
2019-03-10T03:09:06.960Z,0.00
2019-03-10T03:10:06.983Z,0.00
2019-03-10T03:11:06.774Z,0.00
2019-03-10T03:12:06.670Z,0.00
2019-03-10T03:13:06.568Z,0.00
2019-03-10T03:14:06.567Z,0.00
2019-03-10T03:15:06.361Z,0.00
2019-03-10T03:16:06.282Z,0.00
2019-03-10T03:17:06.265Z,0.00
2019-03-10T03:18:06.060Z,0.00
2019-03-10T03:19:05.967Z,0.00
2019-03-10T03:20:05.863Z,0.00
2019-03-10T03:21:05.774Z,0.00
2019-03-10T03:22:05.678Z,0.00
2019-03-10T03:23:05.562Z,0.00
2019-03-10T03:24:05.461Z,0.00
2019-03-10T03:25:05.361Z,0.00
2019-03-10T03:26:05.282Z,0.00
2019-03-10T03:27:05.196Z,0.00
2019-03-10T03:28:05.064Z,0.00
2019-03-10T03:29:04.969Z,0.00
2019-03-10T03:30:04.862Z,0.00
2019-03-10T03:31:04.770Z,0.00
2019-03-10T03:32:04.682Z,0.00
2019-03-10T03:33:04.562Z,0.00
2019-03-10T03:34:04.529Z,0.00
2019-03-10T03:35:04.369Z,0.00
2019-03-10T03:36:04.266Z,0.00
2019-03-10T03:37:04.182Z,0.00
2019-03-10T03:38:04.068Z,0.00
2019-03-10T03:39:03.977Z,0.00
2019-03-10T03:40:03.867Z,0.00
2019-03-10T03:41:03.768Z,0.00
2019-03-10T03:42:03.682Z,0.00
2019-03-10T03:43:03.569Z,0.00
2019-03-10T03:44:03.472Z,0.00
2019-03-10T03:45:03.373Z,0.00
2019-03-10T03:46:03.277Z,0.00
2019-03-10T03:47:03.189Z,0.00
2019-03-10T03:48:03.070Z,0.00
2019-03-10T03:49:02.967Z,0.00
2019-03-10T03:50:02.869Z,0.00
2019-03-10T03:51:02.817Z,0.00
2019-03-10T03:52:02.686Z,0.00
2019-03-10T03:53:02.570Z,0.00
2019-03-10T03:54:02.471Z,0.00
2019-03-10T03:55:02.420Z,0.00
2019-03-10T03:56:02.272Z,0.00
2019-03-10T03:57:02.187Z,0.00
2019-03-10T03:58:02.069Z,0.00
2019-03-10T03:59:01.973Z,0.00
2019-03-10T04:00:01.870Z,0.00
2019-03-10T04:01:01.773Z,0.00
2019-03-10T04:02:01.689Z,0.00
2019-03-10T04:03:01.572Z,0.00
2019-03-10T04:04:01.473Z,0.00
2019-03-10T04:05:01.375Z,0.00
2019-03-10T04:06:01.275Z,0.00
2019-03-10T04:07:01.198Z,0.00
2019-03-10T04:08:01.080Z,0.00
2019-03-10T04:09:00.975Z,0.00
2019-03-10T04:10:00.875Z,0.00
2019-03-10T04:11:00.774Z,0.00
2019-03-10T04:12:00.726Z,0.00
2019-03-10T04:13:00.579Z,0.00
2019-03-10T04:14:00.474Z,0.00
2019-03-10T04:15:00.495Z,0.00
2019-03-10T04:16:00.278Z,0.00
2019-03-10T04:17:00.289Z,0.00
2019-03-10T04:18:00.076Z,0.00
2019-03-10T04:18:59.979Z,0.00
2019-03-10T04:19:59.876Z,0.00
2019-03-10T04:20:59.778Z,0.00
2019-03-10T04:21:59.696Z,0.00
2019-03-10T04:22:59.575Z,0.00
2019-03-10T04:23:59.480Z,0.00
2019-03-10T04:24:59.378Z,0.00
2019-03-10T04:25:59.279Z,0.00
2019-03-10T04:26:59.193Z,0.00
2019-03-10T04:27:59.081Z,0.00
2019-03-10T04:28:58.982Z,0.00
2019-03-10T04:29:58.880Z,0.00
2019-03-10T04:30:58.783Z,0.00
2019-03-10T04:31:58.698Z,0.00
2019-03-10T04:32:58.580Z,0.00
2019-03-10T04:33:58.479Z,0.00
2019-03-10T04:34:58.381Z,0.00
2019-03-10T04:35:58.284Z,0.00
2019-03-10T04:36:58.203Z,0.00
2019-03-10T04:37:58.083Z,0.00
2019-03-10T04:38:57.987Z,0.00
2019-03-10T04:39:57.885Z,0.00
2019-03-10T04:40:57.780Z,0.00
2019-03-10T04:41:57.697Z,0.00
2019-03-10T04:42:57.583Z,0.00
2019-03-10T04:43:57.525Z,0.00
2019-03-10T04:44:57.381Z,0.00
2019-03-10T04:45:57.284Z,0.00
2019-03-10T04:46:57.200Z,0.00
2019-03-10T04:47:57.086Z,0.00
2019-03-10T04:48:56.987Z,0.00
2019-03-10T04:49:56.886Z,0.00
2019-03-10T04:50:56.786Z,0.00
2019-03-10T04:51:56.700Z,0.00
2019-03-10T04:52:56.585Z,0.00
2019-03-10T04:53:56.501Z,0.00
2019-03-10T04:54:56.385Z,0.00
2019-03-10T04:55:56.284Z,0.00
2019-03-10T04:56:56.202Z,0.00
2019-03-10T04:57:56.086Z,0.00
2019-03-10T04:58:55.989Z,0.00
2019-03-10T04:59:55.888Z,0.00
2019-03-10T05:00:55.886Z,0.00
2019-03-10T05:01:55.702Z,0.00
2019-03-10T05:02:55.584Z,0.00
2019-03-10T05:03:55.487Z,0.00
2019-03-10T05:04:55.395Z,0.00
2019-03-10T05:05:55.295Z,0.00
2019-03-10T05:06:55.204Z,0.00
2019-03-10T05:07:55.191Z,0.00
2019-03-10T05:08:54.986Z,0.00
2019-03-10T05:09:54.887Z,0.00
2019-03-10T05:10:54.784Z,4.00
2019-03-10T05:11:54.701Z,4.00
2019-03-10T05:12:54.586Z,4.00
2019-03-10T05:13:54.483Z,4.00
2019-03-10T05:14:54.513Z,4.00
2019-03-10T05:15:54.284Z,8.00
2019-03-10T05:16:54.187Z,8.00
2019-03-10T05:17:54.107Z,8.00
2019-03-10T05:18:53.988Z,8.00
2019-03-10T05:19:53.887Z,8.00
2019-03-10T05:20:53.783Z,12.00
2019-03-10T05:21:53.787Z,16.00
2019-03-10T05:22:53.601Z,16.00
2019-03-10T05:23:53.537Z,20.00
2019-03-10T05:24:53.383Z,24.00
2019-03-10T05:25:53.286Z,24.00
2019-03-10T05:26:53.189Z,28.00
2019-03-10T05:27:53.099Z,32.00
2019-03-10T05:28:53.110Z,36.00
2019-03-10T05:29:52.885Z,44.00
2019-03-10T05:30:52.782Z,44.00
2019-03-10T05:31:52.689Z,52.00
2019-03-10T05:32:52.603Z,52.00
2019-03-10T05:33:52.483Z,60.00
2019-03-10T05:34:52.382Z,68.00
2019-03-10T05:35:52.393Z,68.00
2019-03-10T05:36:52.187Z,72.00
2019-03-10T05:37:52.098Z,76.00
2019-03-10T05:38:51.986Z,84.00
2019-03-10T05:39:51.881Z,96.00
2019-03-10T05:40:51.780Z,104.00
2019-03-10T05:41:51.681Z,116.00
2019-03-10T05:42:51.689Z,128.00
2019-03-10T05:43:51.484Z,148.00
2019-03-10T05:44:51.387Z,168.00
2019-03-10T05:45:51.278Z,188.00
2019-03-10T05:46:51.182Z,208.00
2019-03-10T05:47:51.095Z,228.00
2019-03-10T05:48:50.978Z,244.00
2019-03-10T05:49:50.982Z,260.00
2019-03-10T05:50:50.782Z,272.00
2019-03-10T05:51:50.682Z,288.00
2019-03-10T05:52:50.595Z,300.00
2019-03-10T05:53:50.481Z,320.00
2019-03-10T05:54:50.380Z,336.00
2019-03-10T05:55:50.280Z,352.00
2019-03-10T05:56:50.179Z,372.00
2019-03-10T05:57:50.116Z,392.00
2019-03-10T05:58:49.988Z,412.00
2019-03-10T05:59:49.882Z,424.00
2019-03-10T06:00:49.804Z,448.00
2019-03-10T06:01:49.685Z,472.00
2019-03-10T06:02:49.583Z,520.00
2019-03-10T06:03:49.497Z,584.00
2019-03-10T06:04:49.379Z,616.00
2019-03-10T06:05:49.281Z,632.00
2019-03-10T06:06:49.184Z,644.00
2019-03-10T06:07:49.103Z,668.00
2019-03-10T06:08:48.980Z,692.00
2019-03-10T06:09:48.882Z,712.00
2019-03-10T06:10:48.781Z,716.00
2019-03-10T06:11:48.683Z,708.00
2019-03-10T06:12:48.599Z,708.00
2019-03-10T06:13:48.481Z,728.00
2019-03-10T06:14:48.389Z,756.00
2019-03-10T06:15:48.277Z,764.00
2019-03-10T06:16:48.184Z,768.00
2019-03-10T06:17:48.095Z,772.00
2019-03-10T06:18:47.980Z,772.00
2019-03-10T06:19:47.877Z,776.00
2019-03-10T06:20:47.777Z,772.00
2019-03-10T06:21:47.676Z,768.00
2019-03-10T06:22:47.594Z,784.00
2019-03-10T06:23:47.482Z,828.00
2019-03-10T06:24:47.383Z,876.00
2019-03-10T06:25:47.277Z,952.00
2019-03-10T06:26:47.178Z,1052.00
2019-03-10T06:27:47.095Z,1152.00
2019-03-10T06:28:46.976Z,1244.00
2019-03-10T06:29:46.880Z,1332.00
2019-03-10T06:30:46.777Z,1392.00
2019-03-10T06:31:46.678Z,1448.00
2019-03-10T06:32:46.593Z,1528.00
2019-03-10T06:33:46.476Z,1612.00
2019-03-10T06:34:46.377Z,1688.00
2019-03-10T06:35:46.276Z,1764.00
2019-03-10T06:36:46.176Z,1852.00
2019-03-10T06:37:46.090Z,1948.00
2019-03-10T06:38:46.025Z,2056.00
2019-03-10T06:39:45.878Z,2140.00
2019-03-10T06:40:45.775Z,2216.00
2019-03-10T06:41:45.678Z,2300.00
2019-03-10T06:42:45.591Z,2216.00
2019-03-10T06:43:45.473Z,2052.00
2019-03-10T06:44:45.375Z,1988.00
2019-03-10T06:45:45.276Z,1876.00
2019-03-10T06:46:45.173Z,1684.00
2019-03-10T06:47:45.092Z,1616.00
2019-03-10T06:48:44.973Z,1644.00
2019-03-10T06:49:44.871Z,1732.00
2019-03-10T06:50:44.771Z,1764.00
2019-03-10T06:51:44.672Z,1708.00
2019-03-10T06:52:44.572Z,1648.00
2019-03-10T06:53:44.492Z,1588.00
2019-03-10T06:54:44.374Z,1568.00
2019-03-10T06:55:44.279Z,1556.00
2019-03-10T06:56:44.171Z,1628.00
2019-03-10T06:57:44.085Z,1768.00
2019-03-10T06:58:43.970Z,1796.00
2019-03-10T06:59:43.869Z,1928.00
2019-03-10T07:00:43.769Z,2000.00
2019-03-10T07:01:43.668Z,2040.00
2019-03-10T07:02:43.572Z,2004.00
2019-03-10T07:03:43.488Z,1880.00
2019-03-10T07:04:43.373Z,1828.00
2019-03-10T07:05:43.267Z,1784.00
2019-03-10T07:06:43.171Z,1800.00
2019-03-10T07:07:43.067Z,1728.00
2019-03-10T07:08:42.981Z,1668.00
2019-03-10T07:09:42.867Z,1556.00
2019-03-10T07:10:42.764Z,1440.00
2019-03-10T07:11:42.663Z,1384.00
2019-03-10T07:12:42.565Z,1300.00
2019-03-10T07:13:42.482Z,1240.00
2019-03-10T07:14:42.362Z,1172.00
2019-03-10T07:15:42.267Z,1196.00
2019-03-10T07:16:42.161Z,1216.00
2019-03-10T07:17:42.063Z,1256.00
2019-03-10T07:18:41.979Z,1236.00
2019-03-10T07:19:41.861Z,1232.00
2019-03-10T07:20:41.760Z,1164.00
2019-03-10T07:21:41.660Z,1172.00
2019-03-10T07:22:41.560Z,1192.00
2019-03-10T07:23:41.488Z,1156.00
2019-03-10T07:24:41.361Z,1152.00
2019-03-10T07:25:41.257Z,1172.00
2019-03-10T07:26:41.169Z,1144.00
2019-03-10T07:27:41.174Z,1076.00
2019-03-10T07:28:40.975Z,1180.00
2019-03-10T07:29:40.854Z,1168.00
2019-03-10T07:30:40.753Z,1212.00
2019-03-10T07:31:40.658Z,1412.00
2019-03-10T07:32:40.555Z,1592.00
2019-03-10T07:33:40.469Z,1876.00
2019-03-10T07:34:40.454Z,2152.00
2019-03-10T07:35:40.252Z,2516.00
2019-03-10T07:36:40.151Z,2860.00
2019-03-10T07:37:40.054Z,2988.00
2019-03-10T07:38:39.963Z,2892.00
2019-03-10T07:39:39.849Z,2800.00
2019-03-10T07:40:39.745Z,2616.00
2019-03-10T07:41:39.751Z,2632.00
2019-03-10T07:42:39.545Z,2940.00
2019-03-10T07:43:39.462Z,2984.00
2019-03-10T07:44:39.342Z,2896.00
2019-03-10T07:45:39.245Z,2940.00
2019-03-10T07:46:39.144Z,3080.00
2019-03-10T07:47:39.042Z,3128.00
2019-03-10T07:48:39.071Z,3320.00
2019-03-10T07:49:38.839Z,3372.00
2019-03-10T07:50:38.741Z,3476.00
2019-03-10T07:51:38.640Z,3620.00
2019-03-10T07:52:38.539Z,3532.00
2019-03-10T07:53:38.451Z,3560.00
2019-03-10T07:54:38.335Z,3696.00
2019-03-10T07:55:38.358Z,3720.00
2019-03-10T07:56:38.134Z,3636.00
2019-03-10T07:57:38.039Z,3300.00
2019-03-10T07:58:37.952Z,3132.00
2019-03-10T07:59:37.839Z,3264.00
2019-03-10T08:00:37.734Z,3596.00
2019-03-10T08:01:37.630Z,3836.00
2019-03-10T08:02:37.637Z,3596.00
2019-03-10T08:03:37.448Z,3576.00
2019-03-10T08:04:37.329Z,3564.00
2019-03-10T08:05:37.229Z,3568.00
2019-03-10T08:06:37.131Z,3608.00
2019-03-10T08:07:37.029Z,3360.00
2019-03-10T08:08:36.947Z,3132.00
2019-03-10T08:09:36.941Z,2976.00
2019-03-10T08:10:36.727Z,3144.00
2019-03-10T08:11:36.627Z,3400.00
2019-03-10T08:12:36.529Z,3844.00
2019-03-10T08:13:36.441Z,4388.00
2019-03-10T08:14:36.327Z,4264.00
2019-03-10T08:15:36.225Z,3920.00
2019-03-10T08:16:36.236Z,3936.00
2019-03-10T08:17:36.023Z,4368.00
2019-03-10T08:18:35.940Z,4900.00
2019-03-10T08:19:35.827Z,5132.00
2019-03-10T08:20:35.728Z,4916.00
2019-03-10T08:21:35.625Z,4736.00
2019-03-10T08:22:35.523Z,4820.00
2019-03-10T08:23:35.557Z,4612.00
2019-03-10T08:24:35.324Z,4844.00
2019-03-10T08:25:35.222Z,6252.00
2019-03-10T08:26:35.125Z,7272.00
2019-03-10T08:27:35.020Z,7652.00
2019-03-10T08:28:34.919Z,7692.00
2019-03-10T08:29:34.834Z,7616.00
2019-03-10T08:30:34.817Z,7248.00
2019-03-10T08:31:34.617Z,7276.00
2019-03-10T08:32:34.516Z,7420.00
2019-03-10T08:33:34.421Z,7540.00
2019-03-10T08:34:34.333Z,7316.00
2019-03-10T08:35:34.217Z,7236.00
2019-03-10T08:36:34.112Z,7852.00
2019-03-10T08:37:34.120Z,7744.00
2019-03-10T08:38:33.914Z,7544.00
2019-03-10T08:39:33.832Z,8076.00
2019-03-10T08:40:33.714Z,8720.00
2019-03-10T08:41:33.615Z,8496.00
2019-03-10T08:42:33.516Z,7380.00
2019-03-10T08:43:33.413Z,6592.00
2019-03-10T08:44:33.430Z,6548.00
2019-03-10T08:45:33.209Z,6400.00
2019-03-10T08:46:33.111Z,5068.00
2019-03-10T08:47:33.014Z,5536.00
2019-03-10T08:48:32.910Z,6608.00
2019-03-10T08:49:32.826Z,6788.00
2019-03-10T08:50:32.710Z,7580.00
2019-03-10T08:51:32.713Z,6988.00
2019-03-10T08:52:32.510Z,7752.00
2019-03-10T08:53:32.409Z,6664.00
2019-03-10T08:54:32.329Z,5560.00
2019-03-10T08:55:32.212Z,6820.00
2019-03-10T08:56:32.109Z,7264.00
2019-03-10T08:57:32.009Z,7980.00
2019-03-10T08:58:31.911Z,7788.00
2019-03-10T08:59:31.826Z,7520.00
2019-03-10T09:00:31.715Z,6848.00
2019-03-10T09:01:31.615Z,6304.00
2019-03-10T09:02:31.509Z,5892.00
2019-03-10T09:03:31.408Z,7516.00
2019-03-10T09:04:31.327Z,7704.00
2019-03-10T09:05:31.210Z,7416.00
2019-03-10T09:06:31.109Z,7400.00
2019-03-10T09:07:31.009Z,7212.00
2019-03-10T09:08:30.913Z,6384.00
2019-03-10T09:09:30.829Z,4804.00
2019-03-10T09:10:30.709Z,5360.00
2019-03-10T09:11:30.615Z,4976.00
2019-03-10T09:12:30.508Z,4832.00
2019-03-10T09:13:30.409Z,4836.00
2019-03-10T09:14:30.329Z,6508.00
2019-03-10T09:15:30.209Z,8048.00
2019-03-10T09:16:30.108Z,5988.00
2019-03-10T09:17:30.011Z,4780.00
2019-03-10T09:18:29.908Z,6496.00
2019-03-10T09:19:29.825Z,5648.00
2019-03-10T09:20:29.708Z,5092.00
2019-03-10T09:21:29.627Z,5808.00
2019-03-10T09:22:29.513Z,5296.00
2019-03-10T09:23:29.408Z,5416.00
2019-03-10T09:24:29.330Z,5096.00
2019-03-10T09:25:29.209Z,4996.00
2019-03-10T09:26:29.107Z,4564.00
2019-03-10T09:27:29.013Z,4152.00
2019-03-10T09:28:28.908Z,4668.00
2019-03-10T09:29:28.810Z,4396.00
2019-03-10T09:30:28.723Z,4172.00
2019-03-10T09:31:28.607Z,4608.00
2019-03-10T09:32:28.506Z,5268.00
2019-03-10T09:33:28.407Z,5616.00
2019-03-10T09:34:28.309Z,6188.00
2019-03-10T09:35:28.229Z,7388.00
2019-03-10T09:36:28.109Z,7636.00
2019-03-10T09:37:28.008Z,7676.00
2019-03-10T09:38:27.908Z,9392.00
2019-03-10T09:39:27.825Z,9464.00
2019-03-10T09:40:27.726Z,7988.00
2019-03-10T09:41:27.622Z,7756.00
2019-03-10T09:42:27.507Z,7176.00
2019-03-10T09:43:27.405Z,7892.00
2019-03-10T09:44:27.306Z,9500.00
2019-03-10T09:45:27.223Z,9096.00
2019-03-10T09:46:27.109Z,9500.00
2019-03-10T09:47:27.006Z,9952.00
2019-03-10T09:48:26.904Z,8740.00
2019-03-10T09:49:26.807Z,9996.00
2019-03-10T09:50:26.720Z,8192.00
2019-03-10T09:51:26.612Z,9532.00
2019-03-10T09:52:26.503Z,9332.00
2019-03-10T09:53:26.410Z,10356.00
2019-03-10T09:54:26.307Z,12084.00
2019-03-10T09:55:26.221Z,12224.00
2019-03-10T09:56:26.110Z,10544.00
2019-03-10T09:57:26.007Z,9368.00
2019-03-10T09:58:25.905Z,9840.00
2019-03-10T09:59:25.806Z,11916.00
2019-03-10T10:00:25.722Z,10900.00
2019-03-10T10:01:25.606Z,11752.00
2019-03-10T10:02:25.506Z,11472.00
2019-03-10T10:03:25.406Z,10636.00
2019-03-10T10:04:25.308Z,9308.00
2019-03-10T10:05:25.223Z,8284.00
2019-03-10T10:06:25.108Z,7756.00
2019-03-10T10:07:25.006Z,9128.00
2019-03-10T10:08:24.908Z,9196.00
2019-03-10T10:09:24.833Z,12012.00
2019-03-10T10:10:24.727Z,11320.00
2019-03-10T10:11:24.609Z,8848.00
2019-03-10T10:12:24.511Z,9380.00
2019-03-10T10:13:24.407Z,7344.00
2019-03-10T10:14:24.411Z,7160.00
2019-03-10T10:15:24.230Z,5376.00
2019-03-10T10:16:24.108Z,5760.00
2019-03-10T10:17:24.006Z,5616.00
2019-03-10T10:18:23.910Z,4788.00
2019-03-10T10:19:23.813Z,5348.00
2019-03-10T10:20:23.726Z,5728.00
2019-03-10T10:21:23.714Z,5920.00
2019-03-10T10:22:23.514Z,4564.00
2019-03-10T10:23:23.414Z,4248.00
2019-03-10T10:24:23.315Z,5860.00
2019-03-10T10:25:23.229Z,7144.00
2019-03-10T10:26:23.112Z,9352.00
2019-03-10T10:27:23.013Z,7716.00
2019-03-10T10:28:23.011Z,9868.00
2019-03-10T10:29:22.814Z,8656.00
2019-03-10T10:30:22.731Z,7264.00
2019-03-10T10:31:22.616Z,5984.00
2019-03-10T10:32:22.515Z,4944.00
2019-03-10T10:33:22.416Z,5876.00
2019-03-10T10:34:22.316Z,6244.00
2019-03-10T10:35:22.327Z,7296.00
2019-03-10T10:36:22.134Z,8212.00
2019-03-10T10:37:22.017Z,8764.00
2019-03-10T10:38:21.922Z,10012.00
2019-03-10T10:39:21.819Z,8336.00
2019-03-10T10:40:21.721Z,8944.00
2019-03-10T10:41:21.637Z,8720.00
2019-03-10T10:42:21.623Z,7208.00
2019-03-10T10:43:21.420Z,6988.00
2019-03-10T10:44:21.325Z,5608.00
2019-03-10T10:45:21.224Z,6076.00
2019-03-10T10:46:21.141Z,5940.00
2019-03-10T10:47:21.040Z,6776.00
2019-03-10T10:48:20.923Z,7292.00
2019-03-10T10:49:20.929Z,8668.00
2019-03-10T10:50:20.729Z,8524.00
2019-03-10T10:51:20.693Z,6668.00
2019-03-10T10:52:20.526Z,6280.00
2019-03-10T10:53:21.467Z,4780.00
2019-03-10T10:54:20.337Z,4360.00
2019-03-10T10:55:20.274Z,3924.00
2019-03-10T10:56:20.280Z,5636.00
2019-03-10T10:57:20.045Z,4428.00
2019-03-10T10:58:19.934Z,6164.00
2019-03-10T10:59:19.839Z,7256.00
2019-03-10T11:00:19.732Z,8472.00
2019-03-10T11:01:19.650Z,9832.00
2019-03-10T11:02:19.535Z,9684.00
2019-03-10T11:03:19.539Z,10728.00
2019-03-10T11:04:19.344Z,17320.00
2019-03-10T11:05:19.236Z,18176.00
2019-03-10T11:06:19.861Z,19712.00
2019-03-10T11:07:19.041Z,16052.00
2019-03-10T11:08:18.939Z,12924.00
2019-03-10T11:09:18.841Z,11336.00
2019-03-10T11:10:18.863Z,11280.00
2019-03-10T11:11:18.665Z,11336.00
2019-03-10T11:12:18.545Z,11944.00
2019-03-10T11:13:18.450Z,11340.00
2019-03-10T11:14:18.349Z,13476.00
2019-03-10T11:15:18.250Z,14252.00
2019-03-10T11:16:18.168Z,13848.00
2019-03-10T11:17:18.155Z,15224.00
2019-03-10T11:18:17.954Z,13676.00
2019-03-10T11:19:17.860Z,11416.00
2019-03-10T11:20:17.760Z,12104.00
2019-03-10T11:21:17.681Z,10300.00
2019-03-10T11:22:17.566Z,11404.00
2019-03-10T11:23:17.591Z,11980.00
2019-03-10T11:24:17.368Z,13916.00
2019-03-10T11:25:17.269Z,11456.00
2019-03-10T11:26:17.188Z,12288.00
2019-03-10T11:27:17.072Z,11132.00
2019-03-10T11:28:16.974Z,8332.00
2019-03-10T11:29:16.876Z,7960.00
2019-03-10T11:30:16.781Z,9596.00
2019-03-10T11:31:16.697Z,11336.00
2019-03-10T11:32:16.580Z,10816.00
2019-03-10T11:33:16.493Z,9740.00
2019-03-10T11:34:16.391Z,8776.00
2019-03-10T11:35:16.289Z,8024.00
2019-03-10T11:36:16.210Z,11620.00
2019-03-10T11:37:16.096Z,22816.00
2019-03-10T11:38:15.997Z,13376.00
2019-03-10T11:39:15.902Z,9244.00
2019-03-10T11:40:15.803Z,10656.00
2019-03-10T11:41:15.718Z,7760.00
2019-03-10T11:42:15.605Z,9316.00
2019-03-10T11:43:15.507Z,9340.00
2019-03-10T11:44:15.412Z,8144.00
2019-03-10T11:45:15.311Z,8472.00
2019-03-10T11:46:15.229Z,9228.00
2019-03-10T11:47:15.119Z,9768.00
2019-03-10T11:48:15.019Z,8140.00
2019-03-10T11:49:14.922Z,7144.00
2019-03-10T11:50:15.264Z,8064.00
2019-03-10T11:51:14.749Z,9652.00
2019-03-10T11:52:14.705Z,8740.00
2019-03-10T11:53:19.217Z,9856.00
2019-03-10T11:54:14.432Z,10016.00
2019-03-10T11:55:14.435Z,9644.00
2019-03-10T11:56:14.255Z,10752.00
2019-03-10T11:57:14.146Z,10684.00
2019-03-10T11:58:14.044Z,9204.00
2019-03-10T11:59:13.947Z,7440.00
2019-03-10T12:00:13.848Z,6772.00
2019-03-10T12:01:13.767Z,6212.00
2019-03-10T12:02:16.355Z,8976.00
2019-03-10T12:03:13.558Z,6492.00
2019-03-10T12:04:13.460Z,4556.00
2019-03-10T12:05:13.361Z,6504.00
2019-03-10T12:06:13.700Z,9132.00
2019-03-10T12:07:13.172Z,6236.00
2019-03-10T12:08:13.070Z,6176.00
2019-03-10T12:09:12.972Z,4492.00
2019-03-10T12:10:12.876Z,3612.00
2019-03-10T12:11:12.794Z,3272.00
2019-03-10T12:12:12.684Z,2884.00
2019-03-10T12:13:12.581Z,2624.00
2019-03-10T12:14:12.492Z,2188.00
2019-03-10T12:15:12.392Z,1576.00
2019-03-10T12:16:12.305Z,1560.00
2019-03-10T12:17:12.197Z,1572.00
2019-03-10T12:18:12.098Z,1628.00
2019-03-10T12:19:11.999Z,2208.00
2019-03-10T12:20:11.899Z,2032.00
2019-03-10T12:21:11.844Z,2752.00
2019-03-10T12:22:11.722Z,2680.00
2019-03-10T12:23:11.610Z,2480.00
2019-03-10T12:24:11.517Z,2728.00
2019-03-10T12:25:11.412Z,2480.00
2019-03-10T12:26:11.318Z,2728.00
2019-03-10T12:27:11.238Z,3184.00
2019-03-10T12:28:11.123Z,3488.00
2019-03-10T12:29:11.023Z,3400.00
2019-03-10T12:30:10.924Z,3232.00
2019-03-10T12:31:10.833Z,3056.00
2019-03-10T12:32:10.748Z,2936.00
2019-03-10T12:33:10.633Z,2352.00
2019-03-10T12:34:10.534Z,1984.00
2019-03-10T12:35:10.433Z,2388.00