createdAt,value
2023-05-06T00:02:02.700Z,9.29
2023-05-06T00:04:29.908Z,9.26
2023-05-06T00:06:58.069Z,9.25
2023-05-06T00:09:25.205Z,9.21
2023-05-06T00:11:52.424Z,9.19
2023-05-06T00:14:19.631Z,9.17
2023-05-06T00:16:46.937Z,9.14
2023-05-06T00:19:14.106Z,9.13
2023-05-06T00:21:41.197Z,9.11
2023-05-06T00:24:08.385Z,9.09
2023-05-06T00:26:35.698Z,9.08
2023-05-06T00:29:02.704Z,9.06
2023-05-06T00:31:29.825Z,9.05
2023-05-06T00:33:56.838Z,9.05
2023-05-06T00:36:24.059Z,9.02
2023-05-06T00:38:51.372Z,8.99
2023-05-06T00:41:18.795Z,8.97
2023-05-06T00:43:45.806Z,8.95
2023-05-06T00:46:16.515Z,8.94
2023-05-06T00:48:44.607Z,8.91
2023-05-06T00:51:12.826Z,8.90
2023-05-06T00:53:40.292Z,8.89
2023-05-06T00:56:08.088Z,8.88
2023-05-06T00:58:35.350Z,8.86
2023-05-06T01:01:03.279Z,8.83
2023-05-06T01:03:31.816Z,8.81
2023-05-06T01:06:10.796Z,8.80
2023-05-06T01:08:47.910Z,8.77
2023-05-06T01:11:38.377Z,8.75
2023-05-06T01:14:21.944Z,8.74
2023-05-06T01:16:55.258Z,8.69
2023-05-06T01:19:34.872Z,8.65
2023-05-06T01:22:06.234Z,8.64
2023-05-06T01:24:37.970Z,8.65
2023-05-06T01:27:05.309Z,8.62
2023-05-06T01:29:34.398Z,8.59
2023-05-06T01:32:22.074Z,8.58
2023-05-06T01:34:49.163Z,8.57
2023-05-06T01:37:25.527Z,8.56
2023-05-06T01:39:58.801Z,8.54
2023-05-06T01:42:27.188Z,8.52
2023-05-06T01:44:57.020Z,8.50
2023-05-06T01:47:24.780Z,8.49
2023-05-06T01:49:52.191Z,8.48
2023-05-06T01:52:21.639Z,8.46
2023-05-06T01:54:48.692Z,8.45
2023-05-06T01:57:16.163Z,8.42
2023-05-06T01:59:43.696Z,8.37
2023-05-06T02:02:10.862Z,8.34
2023-05-06T02:04:38.047Z,8.31
2023-05-06T02:07:05.790Z,8.31
2023-05-06T02:09:32.869Z,8.30
2023-05-06T02:12:02.208Z,8.29
2023-05-06T02:14:29.306Z,8.26
2023-05-06T02:16:57.552Z,8.23
2023-05-06T02:19:24.687Z,8.20
2023-05-06T02:21:52.095Z,8.19
2023-05-06T02:24:19.160Z,8.18
2023-05-06T02:26:46.284Z,8.18
2023-05-06T02:29:13.463Z,8.15
2023-05-06T02:31:40.616Z,8.12
2023-05-06T02:34:09.349Z,8.12
2023-05-06T02:36:36.458Z,8.11
2023-05-06T02:39:04.784Z,8.11
2023-05-06T02:41:31.877Z,8.10
2023-05-06T02:43:58.990Z,8.09
2023-05-06T02:46:26.150Z,8.08
2023-05-06T02:48:53.285Z,8.08
2023-05-06T02:51:20.409Z,8.07
2023-05-06T02:53:47.529Z,8.07
2023-05-06T02:56:14.650Z,8.05
2023-05-06T02:58:41.737Z,8.04
2023-05-06T03:01:09.403Z,8.03
2023-05-06T03:03:36.582Z,8.02
2023-05-06T03:06:03.821Z,8.01
2023-05-06T03:08:30.935Z,8.03
2023-05-06T03:10:58.924Z,8.02
2023-05-06T03:13:26.106Z,8.01
2023-05-06T03:15:54.344Z,8.01
2023-05-06T03:18:21.784Z,8.02
2023-05-06T03:20:49.732Z,8.03
2023-05-06T03:23:17.221Z,8.03
2023-05-06T03:25:44.910Z,8.03
2023-05-06T03:28:12.152Z,8.02
2023-05-06T03:30:40.231Z,8.01
2023-05-06T03:33:07.789Z,8.01
2023-05-06T03:35:35.359Z,8.02
2023-05-06T03:38:03.074Z,8.02
2023-05-06T03:40:39.265Z,8.03
2023-05-06T03:43:06.723Z,8.03
2023-05-06T03:45:33.976Z,8.03
2023-05-06T03:48:02.170Z,8.02
2023-05-06T03:50:31.147Z,8.00
2023-05-06T03:52:58.280Z,7.97
2023-05-06T03:55:25.524Z,7.93
2023-05-06T03:57:52.767Z,7.93
2023-05-06T04:00:20.730Z,7.92
2023-05-06T04:02:50.098Z,7.91
2023-05-06T04:05:22.244Z,7.90
2023-05-06T04:07:49.423Z,7.90
2023-05-06T04:10:16.671Z,7.90
2023-05-06T04:12:45.852Z,7.88
2023-05-06T04:15:13.393Z,7.86
2023-05-06T04:17:41.124Z,7.86
2023-05-06T04:20:11.585Z,7.89
2023-05-06T04:22:39.222Z,7.92
2023-05-06T04:25:08.693Z,7.93
2023-05-06T04:27:36.654Z,7.95
2023-05-06T04:30:05.151Z,7.94
2023-05-06T04:32:34.230Z,7.95
2023-05-06T04:35:03.209Z,7.95
2023-05-06T04:37:30.962Z,7.95
2023-05-06T04:40:13.813Z,7.99
2023-05-06T04:42:42.233Z,8.03
2023-05-06T04:45:13.672Z,8.05
2023-05-06T04:47:43.158Z,8.05
2023-05-06T04:50:11.078Z,8.06
2023-05-06T04:52:38.223Z,8.06
2023-05-06T04:55:06.253Z,8.07
2023-05-06T04:57:34.598Z,8.07
2023-05-06T05:00:02.578Z,8.07
2023-05-06T05:02:30.181Z,8.07
2023-05-06T05:04:57.595Z,8.07
2023-05-06T05:07:25.144Z,8.06
2023-05-06T05:09:52.496Z,8.05
2023-05-06T05:12:19.661Z,8.05
2023-05-06T05:14:48.361Z,8.03
2023-05-06T05:17:15.636Z,8.04
2023-05-06T05:19:42.833Z,8.05
2023-05-06T05:22:10.643Z,8.06
2023-05-06T05:24:37.867Z,8.09
2023-05-06T05:27:05.041Z,8.09
2023-05-06T05:29:32.695Z,8.13
2023-05-06T05:32:00.248Z,8.15
2023-05-06T05:34:27.473Z,8.18
2023-05-06T05:36:55.307Z,8.20
2023-05-06T05:39:22.926Z,8.24
2023-05-06T05:41:50.102Z,8.26
2023-05-06T05:44:17.361Z,8.28
2023-05-06T05:46:44.931Z,8.30
2023-05-06T05:49:14.503Z,8.34
2023-05-06T05:51:42.111Z,8.36
2023-05-06T05:54:09.807Z,8.39
2023-05-06T05:56:38.233Z,8.42
2023-05-06T05:59:06.147Z,8.43
2023-05-06T06:01:33.300Z,8.45
2023-05-06T06:04:01.485Z,8.48
2023-05-06T06:06:31.566Z,8.54
2023-05-06T06:08:59.063Z,8.57
2023-05-06T06:11:28.627Z,8.59
2023-05-06T06:13:55.967Z,8.62
2023-05-06T06:16:23.255Z,8.66
2023-05-06T06:18:50.618Z,8.70
2023-05-06T06:21:18.421Z,8.76
2023-05-06T06:23:46.183Z,8.78
2023-05-06T06:26:13.747Z,8.81
2023-05-06T06:28:41.995Z,8.82
2023-05-06T06:31:09.131Z,8.85
2023-05-06T06:33:36.202Z,8.90
2023-05-06T06:36:03.433Z,8.95
2023-05-06T06:38:30.763Z,8.99
2023-05-06T06:40:57.860Z,9.04
2023-05-06T06:43:25.253Z,9.11
2023-05-06T06:45:58.919Z,9.16
2023-05-06T06:48:26.181Z,9.20
2023-05-06T06:50:53.328Z,9.23
2023-05-06T06:53:20.585Z,9.26
2023-05-06T06:55:48.026Z,9.32
2023-05-06T06:58:15.149Z,9.38
2023-05-06T07:00:43.057Z,9.45
2023-05-06T07:03:10.185Z,9.53
2023-05-06T07:05:37.304Z,9.62
2023-05-06T07:08:04.477Z,9.72
2023-05-06T07:10:31.562Z,9.80
2023-05-06T07:12:58.725Z,9.86
2023-05-06T07:15:26.055Z,9.91
2023-05-06T07:17:53.299Z,9.99
2023-05-06T07:20:20.493Z,10.06
2023-05-06T07:22:47.681Z,10.12
2023-05-06T07:25:14.810Z,10.21
2023-05-06T07:27:43.123Z,10.31
2023-05-06T07:30:10.745Z,10.38
2023-05-06T07:32:37.942Z,10.45
2023-05-06T07:35:05.843Z,10.51
2023-05-06T07:37:33.305Z,10.56
2023-05-06T07:40:00.391Z,10.60
2023-05-06T07:42:27.436Z,10.62
2023-05-06T07:44:54.494Z,10.64
2023-05-06T07:47:31.750Z,10.67
2023-05-06T07:50:00.239Z,10.71
2023-05-06T07:52:27.856Z,10.74
2023-05-06T07:54:55.065Z,10.79
2023-05-06T07:57:22.305Z,10.84
2023-05-06T07:59:51.035Z,10.91
2023-05-06T08:02:18.800Z,10.97
2023-05-06T08:04:46.805Z,11.02
2023-05-06T08:07:15.897Z,11.07
2023-05-06T08:09:43.037Z,11.08
2023-05-06T08:12:10.198Z,11.07
2023-05-06T08:14:37.339Z,11.07
2023-05-06T08:17:04.592Z,11.08
2023-05-06T08:19:32.294Z,11.07
2023-05-06T08:21:59.782Z,11.10
2023-05-06T08:24:26.979Z,11.12
2023-05-06T08:26:54.122Z,11.15
2023-05-06T08:29:21.203Z,11.17
2023-05-06T08:31:48.306Z,11.18
2023-05-06T08:34:18.603Z,11.19
2023-05-06T08:36:45.741Z,11.23
2023-05-06T08:39:14.643Z,11.27
2023-05-06T08:41:41.722Z,11.31
2023-05-06T08:44:08.907Z,11.35
2023-05-06T08:46:35.993Z,11.38
2023-05-06T08:49:03.160Z,11.41
2023-05-06T08:51:31.937Z,11.43
2023-05-06T08:54:05.092Z,11.46
2023-05-06T08:56:33.777Z,11.47
2023-05-06T08:59:01.542Z,11.48
2023-05-06T09:01:29.075Z,11.51
2023-05-06T09:03:57.306Z,11.54
2023-05-06T09:06:25.136Z,11.57
2023-05-06T09:08:52.311Z,11.56
2023-05-06T09:11:25.995Z,11.56
2023-05-06T09:14:14.276Z,11.53
2023-05-06T09:16:48.087Z,11.56
2023-05-06T09:19:16.777Z,11.60
2023-05-06T09:21:49.193Z,11.65
2023-05-06T09:24:16.966Z,11.71
2023-05-06T09:26:46.262Z,11.76
2023-05-06T09:29:13.640Z,11.79
2023-05-06T09:31:45.490Z,11.81
2023-05-06T09:34:13.527Z,11.83
2023-05-06T09:36:40.696Z,11.88
2023-05-06T09:39:08.650Z,11.92
2023-05-06T09:41:35.868Z,11.90
2023-05-06T09:44:04.058Z,11.90
2023-05-06T09:46:31.447Z,11.92
2023-05-06T09:48:59.301Z,11.94
2023-05-06T09:51:28.679Z,11.95
2023-05-06T09:53:57.807Z,11.98
2023-05-06T09:56:25.327Z,12.02
2023-05-06T09:58:52.924Z,12.06
2023-05-06T10:01:32.805Z,12.10
2023-05-06T10:04:08.317Z,12.15
2023-05-06T10:06:39.842Z,12.18
2023-05-06T10:09:10.956Z,12.22
2023-05-06T10:11:38.886Z,12.26
2023-05-06T10:14:06.966Z,12.30
2023-05-06T10:16:36.274Z,12.35
2023-05-06T10:19:06.148Z,12.37
2023-05-06T10:21:36.169Z,12.38
2023-05-06T10:24:07.767Z,12.38
2023-05-06T10:26:39.051Z,12.37
2023-05-06T10:29:10.344Z,12.33
2023-05-06T10:31:44.495Z,12.30
2023-05-06T10:34:11.716Z,12.24
2023-05-06T10:36:42.530Z,12.21
2023-05-06T10:39:10.481Z,12.17
2023-05-06T10:41:37.842Z,12.10
2023-05-06T10:44:06.202Z,12.06
2023-05-06T10:46:59.895Z,12.02
2023-05-06T10:49:27.137Z,11.97
2023-05-06T10:52:15.160Z,11.94
2023-05-06T10:54:52.417Z,11.90
2023-05-06T10:57:21.994Z,11.87
2023-05-06T10:59:49.318Z,11.86
2023-05-06T11:02:20.529Z,11.85
2023-05-06T11:04:52.708Z,11.85
2023-05-06T11:07:24.282Z,11.85
2023-05-06T11:10:02.347Z,11.85
2023-05-06T11:12:49.530Z,11.84
2023-05-06T11:15:40.520Z,11.84
2023-05-06T11:18:29.263Z,11.85
2023-05-06T11:21:02.682Z,11.86
2023-05-06T11:23:42.555Z,11.85
2023-05-06T11:26:11.227Z,11.85
2023-05-06T11:28:39.145Z,11.82
2023-05-06T11:31:07.929Z,11.81
2023-05-06T11:33:37.031Z,11.79
2023-05-06T11:36:05.474Z,11.78
2023-05-06T11:38:49.941Z,11.75
2023-05-06T11:41:17.547Z,11.74
2023-05-06T11:43:51.730Z,11.73
2023-05-06T11:46:20.119Z,11.71
2023-05-06T11:48:47.545Z,11.67
2023-05-06T11:51:14.613Z,11.64
2023-05-06T11:53:42.091Z,11.64
2023-05-06T11:56:09.188Z,11.62
2023-05-06T11:58:36.329Z,11.60
2023-05-06T12:01:04.525Z,11.56
2023-05-06T12:03:34.088Z,11.52
2023-05-06T12:06:01.424Z,11.47
2023-05-06T12:08:36.388Z,11.41
2023-05-06T12:11:08.572Z,11.37
2023-05-06T12:13:37.049Z,11.33
2023-05-06T12:16:06.389Z,11.31
2023-05-06T12:18:33.972Z,11.29
2023-05-06T12:21:02.991Z,11.26
2023-05-06T12:23:30.189Z,11.22
2023-05-06T12:26:05.621Z,11.19
2023-05-06T12:28:35.328Z,11.15
2023-05-06T12:31:18.976Z,11.10
2023-05-06T12:33:49.875Z,11.09
2023-05-06T12:36:18.571Z,11.06
2023-05-06T12:38:52.615Z,11.03
2023-05-06T12:41:20.846Z,11.05
2023-05-06T12:43:48.132Z,11.06
2023-05-06T12:46:16.867Z,11.06
2023-05-06T12:49:00.818Z,11.05
2023-05-06T12:51:30.868Z,11.04
2023-05-06T12:53:58.386Z,11.00
2023-05-06T12:56:25.544Z,10.98
2023-05-06T12:58:57.691Z,10.97
2023-05-06T13:01:24.873Z,10.96
2023-05-06T13:03:52.792Z,10.97
2023-05-06T13:06:19.839Z,10.99
2023-05-06T13:08:46.898Z,10.99
2023-05-06T13:11:14.059Z,10.95
2023-05-06T13:13:41.106Z,10.94
2023-05-06T13:16:09.711Z,10.93
2023-05-06T13:18:37.362Z,10.92
2023-05-06T13:21:04.589Z,10.91
2023-05-06T13:23:31.875Z,10.93
2023-05-06T13:26:04.633Z,10.96
2023-05-06T13:28:36.984Z,10.98
2023-05-06T13:31:04.557Z,10.99
2023-05-06T13:33:31.932Z,11.00
2023-05-06T13:35:59.066Z,11.01
2023-05-06T13:38:26.233Z,11.00
2023-05-06T13:40:54.520Z,10.99
2023-05-06T13:43:24.725Z,11.00
2023-05-06T13:45:53.516Z,11.01
2023-05-06T13:48:20.608Z,11.02
2023-05-06T13:50:47.871Z,11.01
2023-05-06T13:53:15.434Z,11.01
2023-05-06T13:55:43.558Z,11.00
2023-05-06T13:58:11.199Z,10.98
2023-05-06T14:00:38.571Z,10.97
2023-05-06T14:03:05.910Z,10.97
2023-05-06T14:05:33.135Z,10.98
2023-05-06T14:08:00.287Z,10.99
2023-05-06T14:10:27.778Z,10.99
2023-05-06T14:12:54.944Z,10.99
2023-05-06T14:15:22.080Z,10.99
2023-05-06T14:17:49.184Z,11.00
2023-05-06T14:20:16.252Z,11.01
2023-05-06T14:22:43.914Z,11.02
2023-05-06T14:25:11.364Z,11.02
2023-05-06T14:27:38.797Z,11.02
2023-05-06T14:30:08.916Z,11.02
2023-05-06T14:32:37.586Z,11.02
2023-05-06T14:35:05.277Z,11.03
2023-05-06T14:37:32.439Z,11.04
2023-05-06T14:39:59.605Z,11.05
2023-05-06T14:42:26.802Z,11.06
2023-05-06T14:44:54.296Z,11.05
2023-05-06T14:47:21.708Z,11.04
2023-05-06T14:49:48.937Z,11.02
2023-05-06T14:52:16.083Z,11.03
2023-05-06T14:54:43.494Z,11.03
2023-05-06T14:57:11.457Z,11.02
2023-05-06T14:59:38.831Z,11.03
2023-05-06T15:02:08.612Z,11.03
2023-05-06T15:04:36.718Z,11.03
2023-05-06T15:07:04.446Z,11.04
2023-05-06T15:09:31.682Z,11.05
2023-05-06T15:11:58.771Z,11.07
2023-05-06T15:14:25.995Z,11.06
2023-05-06T15:16:56.854Z,11.04
2023-05-06T15:19:24.429Z,11.03
2023-05-06T15:21:51.565Z,11.03
2023-05-06T15:24:18.685Z,11.01
2023-05-06T15:26:46.072Z,11.02
2023-05-06T15:29:13.206Z,11.02
2023-05-06T15:31:41.256Z,11.03
2023-05-06T15:34:10.863Z,11.04
2023-05-06T15:36:39.055Z,11.04
2023-05-06T15:39:06.146Z,11.03
2023-05-06T15:41:36.208Z,11.03
2023-05-06T15:44:06.062Z,11.05
2023-05-06T15:46:33.709Z,11.07
2023-05-06T15:51:31.722Z,11.09
2023-05-06T15:53:58.778Z,11.09
2023-05-06T15:56:27.013Z,11.10
2023-05-06T15:58:55.727Z,11.11
2023-05-06T16:01:44.992Z,11.11
2023-05-06T16:04:10.027Z,11.10
2023-05-06T16:06:37.247Z,11.10
2023-05-06T16:09:04.333Z,11.11
2023-05-06T16:11:31.421Z,11.12
2023-05-06T16:13:58.573Z,11.12
2023-05-06T16:16:25.737Z,11.11
2023-05-06T16:18:52.954Z,11.11
2023-05-06T16:21:20.045Z,11.11
2023-05-06T16:23:47.289Z,11.11
2023-05-06T16:26:14.924Z,11.12
2023-05-06T16:28:42.104Z,11.13
2023-05-06T16:31:09.282Z,11.12
2023-05-06T16:33:36.396Z,11.13
2023-05-06T16:36:03.868Z,11.14
2023-05-06T16:38:30.883Z,11.14
2023-05-06T16:40:58.185Z,11.14
2023-05-06T16:43:25.495Z,11.14
2023-05-06T16:45:52.609Z,11.15
2023-05-06T16:48:19.845Z,11.15
2023-05-06T16:50:47.212Z,11.17
2023-05-06T16:53:14.729Z,11.18
2023-05-06T16:55:46.840Z,11.17
2023-05-06T16:58:14.123Z,11.18
2023-05-06T17:00:41.679Z,11.18
2023-05-06T17:03:08.949Z,11.17
2023-05-06T17:05:36.717Z,11.15
2023-05-06T17:08:04.082Z,11.16
2023-05-06T17:10:31.348Z,11.18
2023-05-06T17:12:58.865Z,11.18
2023-05-06T17:15:26.338Z,11.17
2023-05-06T17:17:53.533Z,11.18
2023-05-06T17:20:21.018Z,11.18
2023-05-06T17:22:48.321Z,11.19
2023-05-06T17:25:15.638Z,11.19
2023-05-06T17:27:42.714Z,11.19
2023-05-06T17:30:09.935Z,11.19
2023-05-06T17:32:38.445Z,11.19
2023-05-06T17:35:06.710Z,11.20
2023-05-06T17:37:34.463Z,11.20
2023-05-06T17:40:02.307Z,11.20
2023-05-06T17:42:30.080Z,11.20
2023-05-06T17:44:57.218Z,11.20
2023-05-06T17:47:24.387Z,11.20
2023-05-06T17:49:54.371Z,11.19
2023-05-06T17:52:21.861Z,11.19
2023-05-06T17:54:57.012Z,11.18
2023-05-06T17:57:34.643Z,11.16
2023-05-06T18:00:01.787Z,11.15
2023-05-06T18:02:39.104Z,11.15
2023-05-06T18:05:06.736Z,11.14
2023-05-06T18:07:35.992Z,11.13
2023-05-06T18:10:03.390Z,11.11
2023-05-06T18:12:31.197Z,11.10
2023-05-06T18:14:58.334Z,11.09
2023-05-06T18:17:25.794Z,11.08
2023-05-06T18:19:52.941Z,11.08
2023-05-06T18:22:19.957Z,11.07
2023-05-06T18:24:47.317Z,11.05
2023-05-06T18:27:14.340Z,11.02
2023-05-06T18:29:41.430Z,10.97
2023-05-06T18:32:08.678Z,10.95
2023-05-06T18:34:35.891Z,10.93
2023-05-06T18:37:03.855Z,10.92
2023-05-06T18:39:30.878Z,10.91
2023-05-06T18:41:57.951Z,10.90
2023-05-06T18:44:25.055Z,10.89
2023-05-06T18:46:52.077Z,10.87
2023-05-06T18:49:19.089Z,10.85
2023-05-06T18:51:46.199Z,10.83
2023-05-06T18:54:14.341Z,10.81
2023-05-06T18:56:43.700Z,10.79
2023-05-06T18:59:11.751Z,10.76
2023-05-06T19:01:39.244Z,10.74
2023-05-06T19:04:06.691Z,10.72
2023-05-06T19:06:34.746Z,10.71
2023-05-06T19:09:01.952Z,10.69
2023-05-06T19:11:29.092Z,10.67
2023-05-06T19:13:56.227Z,10.65
2023-05-06T19:16:23.302Z,10.62
2023-05-06T19:18:50.531Z,10.58
2023-05-06T19:21:18.718Z,10.55
2023-05-06T19:23:45.760Z,10.51
2023-05-06T19:26:13.778Z,10.50
2023-05-06T19:28:41.210Z,10.48
2023-05-06T19:31:09.938Z,10.47
2023-05-06T19:33:38.092Z,10.46
2023-05-06T19:36:05.981Z,10.45
2023-05-06T19:38:33.801Z,10.41
2023-05-06T19:41:01.235Z,10.38
2023-05-06T19:43:28.564Z,10.33
2023-05-06T19:45:56.135Z,10.30
2023-05-06T19:48:23.953Z,10.25
2023-05-06T19:50:53.929Z,10.20
2023-05-06T19:53:22.855Z,10.20
2023-05-06T19:55:50.008Z,10.21
2023-05-06T19:58:18.924Z,10.19
2023-05-06T20:00:45.970Z,10.18
2023-05-06T20:03:13.385Z,10.16
2023-05-06T20:05:41.452Z,10.14
2023-05-06T20:08:11.525Z,10.12
2023-05-06T20:10:38.954Z,10.09
2023-05-06T20:13:07.093Z,10.10
2023-05-06T20:15:35.514Z,10.10
2023-05-06T20:18:02.644Z,10.10
2023-05-06T20:20:34.462Z,10.09
2023-05-06T20:23:05.503Z,10.08
2023-05-06T20:25:33.204Z,10.07
2023-05-06T20:28:00.361Z,10.06
2023-05-06T20:30:27.428Z,10.03
2023-05-06T20:32:54.850Z,10.02
2023-05-06T20:35:22.222Z,10.01
2023-05-06T20:37:49.649Z,9.99
2023-05-06T20:40:16.891Z,9.97
2023-05-06T20:42:43.892Z,9.95
2023-05-06T20:45:11.180Z,9.92
2023-05-06T20:47:38.516Z,9.90
2023-05-06T20:50:06.072Z,9.86
2023-05-06T20:52:34.311Z,9.84
2023-05-06T20:55:02.228Z,9.82
2023-05-06T20:57:29.439Z,9.80
2023-05-06T20:59:56.657Z,9.78
2023-05-06T21:02:23.871Z,9.74
2023-05-06T21:04:51.098Z,9.70
2023-05-06T21:07:18.176Z,9.67
2023-05-06T21:09:45.963Z,9.62
2023-05-06T21:12:13.511Z,9.58
2023-05-06T21:14:40.594Z,9.53
2023-05-06T21:17:08.552Z,9.50
2023-05-06T21:19:35.734Z,9.46
2023-05-06T21:22:02.987Z,9.43
2023-05-06T21:24:31.161Z,9.40
2023-05-06T21:26:58.322Z,9.35
2023-05-06T21:29:25.872Z,9.30
2023-05-06T21:31:52.828Z,9.27
2023-05-06T21:34:20.161Z,9.25
2023-05-06T21:36:47.230Z,9.23
2023-05-06T21:39:14.349Z,9.22
2023-05-06T21:41:41.418Z,9.19
2023-05-06T21:44:09.291Z,9.15
2023-05-06T21:46:38.069Z,9.15
2023-05-06T21:49:05.434Z,9.15
2023-05-06T21:51:33.841Z,9.16
2023-05-06T21:54:01.392Z,9.17
2023-05-06T21:56:28.552Z,9.19
2023-05-06T21:58:56.011Z,9.21
2023-05-06T22:01:26.427Z,9.21
2023-05-06T22:03:54.130Z,9.22
2023-05-06T22:06:21.965Z,9.23
2023-05-06T22:08:49.176Z,9.22
2023-05-06T22:11:16.595Z,9.19
2023-05-06T22:13:43.677Z,9.15
2023-05-06T22:16:10.751Z,9.11
2023-05-06T22:18:41.568Z,9.05
2023-05-06T22:21:09.914Z,8.98
2023-05-06T22:23:37.831Z,8.91
2023-05-06T22:26:04.916Z,8.87
2023-05-06T22:28:32.079Z,8.85
2023-05-06T22:30:59.206Z,8.83
2023-05-06T22:33:27.000Z,8.85
2023-05-06T22:35:55.521Z,8.86
2023-05-06T22:38:22.955Z,8.88
2023-05-06T22:40:50.209Z,8.89
2023-05-06T22:43:17.368Z,8.86
2023-05-06T22:45:44.558Z,8.84
2023-05-06T22:48:11.954Z,8.82
2023-05-06T22:50:39.059Z,8.81
2023-05-06T22:53:14.917Z,8.80
2023-05-06T22:55:42.830Z,8.80
2023-05-06T22:58:09.988Z,8.81
2023-05-06T23:00:37.296Z,8.81
2023-05-06T23:03:06.215Z,8.82
2023-05-06T23:05:33.434Z,8.82
2023-05-06T23:08:00.568Z,8.81
2023-05-06T23:10:28.120Z,8.80
2023-05-06T23:12:55.255Z,8.79
2023-05-06T23:15:23.144Z,8.78
2023-05-06T23:17:50.236Z,8.77
2023-05-06T23:20:18.151Z,8.75
2023-05-06T23:22:45.392Z,8.73
2023-05-06T23:25:12.648Z,8.70
2023-05-06T23:27:40.717Z,8.67
2023-05-06T23:30:09.009Z,8.65
2023-05-06T23:32:37.295Z,8.63
2023-05-06T23:35:05.861Z,8.60
2023-05-06T23:37:33.570Z,8.51
2023-05-06T23:40:00.590Z,8.44
2023-05-06T23:42:27.792Z,8.42
2023-05-06T23:44:54.827Z,8.42
2023-05-06T23:47:22.024Z,8.41
2023-05-06T23:49:49.151Z,8.42
2023-05-06T23:52:16.386Z,8.40
2023-05-06T23:54:44.254Z,8.39
2023-05-06T23:57:11.339Z,8.35
2023-05-06T23:59:38.444Z,8.33
