createdAt,value
2019-05-26T00:01:21.886Z,18.30
2019-05-26T00:03:52.422Z,18.30
2019-05-26T00:06:22.959Z,18.40
2019-05-26T00:08:54.311Z,18.50
2019-05-26T00:11:24.886Z,18.50
2019-05-26T00:13:55.539Z,18.60
2019-05-26T00:16:26.803Z,18.60
2019-05-26T00:18:57.408Z,18.60
2019-05-26T00:21:28.073Z,18.50
2019-05-26T00:24:00.099Z,18.50
2019-05-26T00:26:31.396Z,18.50
2019-05-26T00:29:02.431Z,18.50
2019-05-26T00:31:34.294Z,18.50
2019-05-26T00:34:04.871Z,18.40
2019-05-26T00:36:35.398Z,18.40
2019-05-26T00:39:07.387Z,18.40
2019-05-26T00:41:38.141Z,18.40
2019-05-26T00:44:08.763Z,18.50
2019-05-26T00:46:39.198Z,18.50
2019-05-26T00:49:10.220Z,18.50
2019-05-26T00:51:40.952Z,18.50
2019-05-26T00:54:12.395Z,18.50
2019-05-26T00:56:43.873Z,18.70
2019-05-26T00:59:14.810Z,18.70
2019-05-26T01:01:46.286Z,18.70
2019-05-26T01:04:16.908Z,18.80
2019-05-26T01:06:47.503Z,18.40
2019-05-26T01:09:18.081Z,18.70
2019-05-26T01:11:48.775Z,18.70
2019-05-26T01:14:19.335Z,18.70
2019-05-26T01:16:49.929Z,18.80
2019-05-26T01:19:20.495Z,18.80
2019-05-26T01:21:52.153Z,18.80
2019-05-26T01:24:22.838Z,18.80
2019-05-26T01:26:53.429Z,18.70
2019-05-26T01:29:24.430Z,18.60
2019-05-26T01:31:55.951Z,18.40
2019-05-26T01:34:26.975Z,18.40
2019-05-26T01:36:57.693Z,18.30
2019-05-26T01:39:28.439Z,18.20
2019-05-26T01:41:59.583Z,18.10
2019-05-26T01:44:30.144Z,18.10
2019-05-26T01:47:00.766Z,18.10
2019-05-26T01:49:31.467Z,18.10
2019-05-26T01:52:02.099Z,18.20
2019-05-26T01:54:33.079Z,18.20
2019-05-26T01:57:03.299Z,18.20
2019-05-26T01:59:33.893Z,18.10
2019-05-26T02:02:05.051Z,18.10
2019-05-26T02:04:35.558Z,18.00
2019-05-26T02:07:06.095Z,18.10
2019-05-26T02:09:36.546Z,18.00
2019-05-26T02:12:09.199Z,18.10
2019-05-26T02:14:39.848Z,18.20
2019-05-26T02:17:10.475Z,18.20
2019-05-26T02:19:42.605Z,18.10
2019-05-26T02:22:13.746Z,18.00
2019-05-26T02:24:44.359Z,18.20
2019-05-26T02:27:14.845Z,18.20
2019-05-26T02:29:46.516Z,18.30
2019-05-26T02:32:17.019Z,18.40
2019-05-26T02:34:47.571Z,18.40
2019-05-26T02:37:18.080Z,18.30
2019-05-26T02:39:48.568Z,18.30
2019-05-26T02:42:19.810Z,18.30
2019-05-26T02:44:50.441Z,18.40
2019-05-26T02:47:22.355Z,18.40
2019-05-26T02:49:53.350Z,18.30
2019-05-26T02:52:25.099Z,18.30
2019-05-26T02:54:55.709Z,18.40
2019-05-26T02:57:26.313Z,18.40
2019-05-26T02:59:57.417Z,18.40
2019-05-26T03:02:29.070Z,18.40
2019-05-26T03:04:59.719Z,18.30
2019-05-26T03:07:31.390Z,18.30
2019-05-26T03:10:03.865Z,18.30
2019-05-26T03:12:36.900Z,18.30
2019-05-26T03:15:07.770Z,18.30
2019-05-26T03:17:41.479Z,18.30
2019-05-26T03:20:14.898Z,18.30
2019-05-26T03:22:49.050Z,18.30
2019-05-26T03:25:20.241Z,18.40
2019-05-26T03:27:50.945Z,18.40
2019-05-26T03:30:21.961Z,18.40
2019-05-26T03:32:56.127Z,18.40
2019-05-26T03:35:26.848Z,18.40
2019-05-26T03:37:57.392Z,18.40
2019-05-26T03:40:28.110Z,18.40
2019-05-26T03:43:00.219Z,18.50
2019-05-26T03:45:51.396Z,18.40
2019-05-26T03:48:21.866Z,18.50
2019-05-26T03:50:52.508Z,18.30
2019-05-26T03:53:24.232Z,18.30
2019-05-26T03:55:54.876Z,18.40
2019-05-26T03:58:25.384Z,18.30
2019-05-26T04:00:56.646Z,18.30
2019-05-26T04:03:27.152Z,18.20
2019-05-26T04:05:57.705Z,18.10
2019-05-26T04:08:28.701Z,18.00
2019-05-26T04:10:59.185Z,17.90
2019-05-26T04:13:29.708Z,18.10
2019-05-26T04:16:00.242Z,18.10
2019-05-26T04:18:31.097Z,18.00
2019-05-26T04:21:01.728Z,18.20
2019-05-26T04:23:32.512Z,18.30
2019-05-26T04:26:03.051Z,18.20
2019-05-26T04:28:33.675Z,18.30
2019-05-26T04:31:04.517Z,18.40
2019-05-26T04:33:36.973Z,18.30
2019-05-26T04:36:07.937Z,18.40
2019-05-26T04:38:38.576Z,18.40
2019-05-26T04:41:09.245Z,18.40
2019-05-26T04:43:39.858Z,18.50
2019-05-26T04:46:10.386Z,18.60
2019-05-26T04:48:40.911Z,18.60
2019-05-26T04:51:12.191Z,18.50
2019-05-26T04:53:43.389Z,18.60
2019-05-26T04:56:14.341Z,18.70
2019-05-26T04:58:45.048Z,18.80
2019-05-26T05:01:15.605Z,18.80
2019-05-26T05:03:46.144Z,18.90
2019-05-26T05:06:17.009Z,19.00
2019-05-26T05:08:47.541Z,19.10
2019-05-26T05:11:18.134Z,19.10
2019-05-26T05:13:48.745Z,19.10
2019-05-26T05:16:20.108Z,19.10
2019-05-26T05:18:50.698Z,19.10
2019-05-26T05:21:21.431Z,19.10
2019-05-26T05:23:51.997Z,19.10
2019-05-26T05:26:22.778Z,19.10
2019-05-26T05:28:53.248Z,19.10
2019-05-26T05:31:23.991Z,19.00
2019-05-26T05:33:54.622Z,18.80
2019-05-26T05:36:25.858Z,18.80
2019-05-26T05:38:56.471Z,18.90
2019-05-26T05:41:28.533Z,18.90
2019-05-26T05:43:59.134Z,18.90
2019-05-26T05:46:29.807Z,18.90
2019-05-26T05:49:00.961Z,18.90
2019-05-26T05:51:31.587Z,18.90
2019-05-26T05:54:02.694Z,18.80
2019-05-26T05:56:33.258Z,18.90
2019-05-26T05:59:03.792Z,18.90
2019-05-26T06:01:35.390Z,18.90
2019-05-26T06:04:05.958Z,18.90
2019-05-26T06:06:36.492Z,18.90
2019-05-26T06:09:07.818Z,18.80
2019-05-26T06:11:38.772Z,18.80
2019-05-26T06:14:10.974Z,18.70
2019-05-26T06:16:41.643Z,18.40
2019-05-26T06:19:12.330Z,18.60
2019-05-26T06:21:43.522Z,18.60
2019-05-26T06:24:14.372Z,18.50
2019-05-26T06:26:45.104Z,18.50
2019-05-26T06:29:16.408Z,18.50
2019-05-26T06:31:47.800Z,18.40
2019-05-26T06:34:18.487Z,18.40
2019-05-26T06:36:49.569Z,18.30
2019-05-26T06:39:20.885Z,18.20
2019-05-26T06:41:51.487Z,18.20
2019-05-26T06:44:22.023Z,18.20
2019-05-26T06:46:52.544Z,18.10
2019-05-26T06:49:23.428Z,18.10
2019-05-26T06:51:54.221Z,18.20
2019-05-26T06:54:24.890Z,18.30
2019-05-26T06:56:56.028Z,18.50
2019-05-26T06:59:27.142Z,18.80
2019-05-26T07:01:57.820Z,19.10
2019-05-26T07:04:28.315Z,19.20
2019-05-26T07:06:58.822Z,19.30
2019-05-26T07:09:29.660Z,19.40
2019-05-26T07:12:00.724Z,19.30
2019-05-26T07:14:31.494Z,19.10
2019-05-26T07:17:02.939Z,19.00
2019-05-26T07:19:34.135Z,19.00
2019-05-26T07:22:05.753Z,19.00
2019-05-26T07:24:38.488Z,19.00
2019-05-26T07:27:09.685Z,18.90
2019-05-26T07:29:40.290Z,19.10
2019-05-26T07:32:10.994Z,19.10
2019-05-26T07:34:41.671Z,19.20
2019-05-26T07:37:12.536Z,19.20
2019-05-26T07:39:43.243Z,19.20
2019-05-26T07:42:14.233Z,19.20
2019-05-26T07:44:44.986Z,19.10
2019-05-26T07:47:16.101Z,19.10
2019-05-26T07:49:47.125Z,19.10
2019-05-26T07:52:17.826Z,19.10
2019-05-26T07:54:48.581Z,19.10
2019-05-26T07:57:19.808Z,19.30
2019-05-26T07:59:56.879Z,19.30
2019-05-26T08:02:29.775Z,19.30
2019-05-26T08:05:01.292Z,19.30
2019-05-26T08:07:33.318Z,19.40
2019-05-26T08:10:06.280Z,19.60
2019-05-26T08:12:37.023Z,19.70
2019-05-26T08:15:08.585Z,19.80
2019-05-26T08:17:39.931Z,19.90
2019-05-26T08:20:13.747Z,20.00
2019-05-26T08:22:44.601Z,20.00
2019-05-26T08:25:15.597Z,20.10
2019-05-26T08:27:46.698Z,20.00
2019-05-26T08:30:19.037Z,20.00
2019-05-26T08:32:50.208Z,19.90
2019-05-26T08:35:24.215Z,19.90
2019-05-26T08:37:55.616Z,19.90
2019-05-26T08:40:26.596Z,20.00
2019-05-26T08:42:57.983Z,20.10
2019-05-26T08:45:29.286Z,20.10
2019-05-26T08:47:59.803Z,20.20
2019-05-26T08:50:34.152Z,20.20
2019-05-26T08:53:03.888Z,20.20
2019-05-26T08:55:34.834Z,20.20
2019-05-26T08:58:06.804Z,20.30
2019-05-26T09:00:39.304Z,20.20
2019-05-26T09:03:10.620Z,20.20
2019-05-26T09:05:42.243Z,20.30
2019-05-26T09:08:13.171Z,20.40
2019-05-26T09:10:45.474Z,20.40
2019-05-26T09:13:16.052Z,20.40
2019-05-26T09:15:48.172Z,20.60
2019-05-26T09:18:18.739Z,20.70
2019-05-26T09:20:50.284Z,20.70
2019-05-26T09:23:21.510Z,20.70
2019-05-26T09:25:52.018Z,20.70
2019-05-26T09:28:23.359Z,20.80
2019-05-26T09:30:53.892Z,20.80
2019-05-26T09:33:26.885Z,20.90
2019-05-26T09:35:57.463Z,21.00
2019-05-26T09:38:28.236Z,21.10
2019-05-26T09:40:59.787Z,21.10
2019-05-26T09:43:30.766Z,21.20
2019-05-26T09:46:02.125Z,21.10
2019-05-26T09:48:33.720Z,21.30
2019-05-26T09:51:04.488Z,21.30
2019-05-26T09:53:35.190Z,21.50
2019-05-26T09:56:06.362Z,21.60
2019-05-26T09:58:37.646Z,21.70
2019-05-26T10:01:08.768Z,21.80
2019-05-26T10:03:40.012Z,22.00
2019-05-26T10:06:11.583Z,22.20
2019-05-26T10:08:42.177Z,22.40
2019-05-26T10:11:13.328Z,22.30
2019-05-26T10:13:44.575Z,22.20
2019-05-26T10:16:15.070Z,22.30
2019-05-26T10:18:46.444Z,22.40
2019-05-26T10:21:19.470Z,22.50
2019-05-26T10:23:53.053Z,22.70
2019-05-26T10:26:23.537Z,22.80
2019-05-26T10:28:55.291Z,23.00
2019-05-26T10:31:25.853Z,23.50
2019-05-26T10:33:57.646Z,23.80
2019-05-26T10:36:29.332Z,24.30
2019-05-26T10:39:01.721Z,24.70
2019-05-26T10:41:32.312Z,25.30
2019-05-26T10:44:04.667Z,25.80
2019-05-26T10:46:35.585Z,26.10
2019-05-26T10:49:06.254Z,26.40
2019-05-26T10:51:38.003Z,27.10
2019-05-26T10:54:08.755Z,27.50
2019-05-26T10:56:39.981Z,27.60
2019-05-26T10:59:11.088Z,27.90
2019-05-26T11:01:43.424Z,27.80
2019-05-26T11:04:14.042Z,27.40
2019-05-26T11:06:45.171Z,27.50
2019-05-26T11:09:16.142Z,27.70
2019-05-26T11:11:47.926Z,27.90
2019-05-26T11:14:27.814Z,27.90
2019-05-26T11:17:55.745Z,27.70
2019-05-26T11:20:26.812Z,27.50
2019-05-26T11:22:57.379Z,28.40
2019-05-26T11:25:30.204Z,29.00
2019-05-26T11:28:00.795Z,29.30
2019-05-26T11:30:31.323Z,29.70
2019-05-26T11:33:01.954Z,30.20
2019-05-26T11:35:32.559Z,30.20
2019-05-26T11:38:03.879Z,30.30
2019-05-26T11:40:34.399Z,30.40
2019-05-26T11:43:16.352Z,30.40
2019-05-26T11:45:37.163Z,30.80
2019-05-26T11:48:07.599Z,31.30
2019-05-26T11:50:38.955Z,31.70
2019-05-26T11:53:10.247Z,31.90
2019-05-26T11:55:41.088Z,32.20
2019-05-26T11:58:11.703Z,32.40
2019-05-26T12:00:42.804Z,32.50
2019-05-26T12:03:13.997Z,32.50
2019-05-26T12:05:45.534Z,32.60
2019-05-26T12:08:16.663Z,33.00
2019-05-26T12:10:48.184Z,33.40
2019-05-26T12:13:19.427Z,33.80
2019-05-26T12:15:50.320Z,33.80
2019-05-26T12:18:21.233Z,34.20
2019-05-26T12:20:51.843Z,34.40
2019-05-26T12:23:23.117Z,34.00
2019-05-26T12:25:54.688Z,33.70
2019-05-26T12:28:25.311Z,33.60
2019-05-26T12:30:55.818Z,33.40
2019-05-26T12:33:26.829Z,33.60
2019-05-26T12:35:57.481Z,33.70
2019-05-26T12:38:28.359Z,34.00
2019-05-26T12:40:58.944Z,34.20
2019-05-26T12:43:29.466Z,34.50
2019-05-26T12:46:00.036Z,34.20
2019-05-26T12:48:30.778Z,34.50
2019-05-26T12:51:01.568Z,34.70
2019-05-26T12:53:32.828Z,34.20
2019-05-26T12:56:03.343Z,34.10
2019-05-26T12:58:34.294Z,34.20
2019-05-26T13:01:05.161Z,34.00
2019-05-26T13:03:36.497Z,34.20
2019-05-26T13:06:08.439Z,34.20
2019-05-26T13:08:42.157Z,34.40
2019-05-26T13:11:13.004Z,34.90
2019-05-26T13:13:44.555Z,35.20
2019-05-26T13:16:16.114Z,35.50
2019-05-26T13:18:47.232Z,35.80
2019-05-26T13:21:17.876Z,35.90
2019-05-26T13:23:49.770Z,36.00
2019-05-26T13:26:21.636Z,35.90
2019-05-26T13:28:53.610Z,35.40
2019-05-26T13:31:24.944Z,35.40
2019-05-26T13:33:56.600Z,35.50
2019-05-26T13:36:27.131Z,36.00
2019-05-26T13:38:58.101Z,36.20
2019-05-26T13:41:29.632Z,36.30
2019-05-26T13:44:00.769Z,36.60
2019-05-26T13:46:32.237Z,36.70
2019-05-26T13:49:05.470Z,36.90
2019-05-26T13:51:36.207Z,37.30
2019-05-26T13:54:07.629Z,37.10
2019-05-26T13:56:39.054Z,37.20
2019-05-26T13:59:10.424Z,37.20
2019-05-26T14:01:44.215Z,37.30
2019-05-26T14:04:37.555Z,37.60
2019-05-26T14:07:11.202Z,37.40
2019-05-26T14:09:44.914Z,37.70
2019-05-26T14:12:18.290Z,37.70
2019-05-26T14:14:49.935Z,37.30
2019-05-26T14:17:21.551Z,37.10
2019-05-26T14:19:54.187Z,37.30
2019-05-26T14:22:25.443Z,37.40
2019-05-26T14:24:56.247Z,36.80
2019-05-26T14:27:27.544Z,36.60
2019-05-26T14:29:58.864Z,36.70
2019-05-26T14:32:29.595Z,36.90
2019-05-26T14:35:48.331Z,36.50
2019-05-26T14:38:22.314Z,35.80
2019-05-26T14:40:53.299Z,33.90
2019-05-26T14:43:24.505Z,32.20
2019-05-26T14:46:15.159Z,30.70
2019-05-26T14:48:47.979Z,29.50
2019-05-26T14:51:25.330Z,28.80
2019-05-26T14:53:57.771Z,28.30
2019-05-26T14:56:28.495Z,27.90
2019-05-26T14:59:00.274Z,27.50
2019-05-26T15:01:31.300Z,27.20
2019-05-26T15:04:01.768Z,26.90
2019-05-26T15:06:32.270Z,26.70
2019-05-26T15:09:03.942Z,26.60
2019-05-26T15:11:34.481Z,26.60
2019-05-26T15:14:05.019Z,26.60
2019-05-26T15:16:35.610Z,26.60
2019-05-26T15:19:06.784Z,26.50
2019-05-26T15:21:38.276Z,26.40
2019-05-26T15:24:08.879Z,26.30
2019-05-26T15:26:40.118Z,26.20
2019-05-26T15:29:11.061Z,26.20
2019-05-26T15:31:41.765Z,26.20
2019-05-26T15:34:13.141Z,26.10
2019-05-26T15:36:43.793Z,26.00
2019-05-26T15:39:14.601Z,25.90
2019-05-26T15:41:45.883Z,25.80
2019-05-26T15:44:21.656Z,25.80
2019-05-26T15:46:52.269Z,25.90
2019-05-26T15:49:23.397Z,25.80
2019-05-26T15:51:54.048Z,25.80
2019-05-26T15:54:25.770Z,25.70
2019-05-26T15:56:57.367Z,25.70
2019-05-26T15:59:28.288Z,25.70
2019-05-26T16:01:59.115Z,25.60
2019-05-26T16:04:29.680Z,25.60
2019-05-26T16:07:00.362Z,25.50
2019-05-26T16:09:31.806Z,25.40
2019-05-26T16:12:02.914Z,25.40
2019-05-26T16:14:33.540Z,25.30
2019-05-26T16:17:04.438Z,25.40
2019-05-26T16:19:35.068Z,25.20
2019-05-26T16:22:06.441Z,25.20
2019-05-26T16:24:37.769Z,25.20
2019-05-26T16:27:18.624Z,25.20
2019-05-26T16:29:41.581Z,25.20
2019-05-26T16:32:12.152Z,25.30
2019-05-26T16:34:43.195Z,25.00
2019-05-26T16:37:13.833Z,24.90
2019-05-26T16:39:44.924Z,25.00
2019-05-26T16:42:15.512Z,25.00
2019-05-26T16:44:46.343Z,25.00
2019-05-26T16:47:17.611Z,24.90
2019-05-26T16:49:49.014Z,24.90
2019-05-26T16:52:20.530Z,25.00
2019-05-26T16:54:51.669Z,25.00
2019-05-26T16:57:22.338Z,24.90
2019-05-26T16:59:53.622Z,24.80
2019-05-26T17:02:27.241Z,24.80
2019-05-26T17:04:58.553Z,24.80
2019-05-26T17:07:30.707Z,24.70
2019-05-26T17:10:01.387Z,24.80
2019-05-26T17:12:32.505Z,24.70
2019-05-26T17:15:03.317Z,24.70
2019-05-26T17:17:34.309Z,24.70
2019-05-26T17:20:06.447Z,24.70
2019-05-26T17:22:37.682Z,24.70
2019-05-26T17:25:08.720Z,24.70
2019-05-26T17:27:40.694Z,24.60
2019-05-26T17:30:11.574Z,24.60
2019-05-26T17:32:42.226Z,24.50
2019-05-26T17:35:13.059Z,24.50
2019-05-26T17:37:44.847Z,24.50
2019-05-26T17:40:16.690Z,24.40
2019-05-26T17:42:48.849Z,24.40
2019-05-26T17:45:19.465Z,24.40
2019-05-26T17:47:49.961Z,24.30
2019-05-26T17:50:20.937Z,24.30
2019-05-26T17:52:51.660Z,24.20
2019-05-26T17:55:22.754Z,24.10
2019-05-26T17:57:53.751Z,24.10
2019-05-26T18:00:24.435Z,24.10
2019-05-26T18:02:55.465Z,24.10
2019-05-26T18:05:26.926Z,24.00
2019-05-26T18:07:57.656Z,24.00
2019-05-26T18:10:28.248Z,23.90
2019-05-26T18:12:59.380Z,23.90
2019-05-26T18:15:31.290Z,23.80
2019-05-26T18:18:02.406Z,23.70
2019-05-26T18:20:35.975Z,23.70
2019-05-26T18:23:08.241Z,23.60
2019-05-26T18:25:39.816Z,23.60
2019-05-26T18:28:10.934Z,23.60
2019-05-26T18:30:41.686Z,23.50
2019-05-26T18:33:12.225Z,23.40
2019-05-26T18:35:44.596Z,23.30
2019-05-26T18:38:15.290Z,23.30
2019-05-26T18:40:45.951Z,23.20
2019-05-26T18:43:17.069Z,23.10
2019-05-26T18:45:50.805Z,23.10
2019-05-26T18:48:21.516Z,23.00
2019-05-26T18:50:52.881Z,22.90
2019-05-26T18:53:24.128Z,22.90
2019-05-26T18:55:54.737Z,22.70
2019-05-26T18:58:25.393Z,22.60
2019-05-26T19:00:56.235Z,22.50
2019-05-26T19:03:26.838Z,22.60
2019-05-26T19:06:03.631Z,22.50
2019-05-26T19:08:35.226Z,22.50
2019-05-26T19:11:05.986Z,22.30
2019-05-26T19:13:38.325Z,22.30
2019-05-26T19:16:10.296Z,22.10
2019-05-26T19:18:41.439Z,22.10
2019-05-26T19:21:12.554Z,22.00
2019-05-26T19:23:43.382Z,21.90
2019-05-26T19:26:14.357Z,21.70
2019-05-26T19:28:46.162Z,21.60
2019-05-26T19:31:17.757Z,21.50
2019-05-26T19:33:48.645Z,21.50
2019-05-26T19:36:20.347Z,21.40
2019-05-26T19:38:52.181Z,21.40
2019-05-26T19:41:24.346Z,21.40
2019-05-26T19:43:55.799Z,21.30
2019-05-26T19:46:27.707Z,21.30
2019-05-26T19:48:59.121Z,21.20
2019-05-26T19:51:31.170Z,21.20
2019-05-26T19:54:03.171Z,21.10
2019-05-26T19:56:33.875Z,21.10
2019-05-26T19:59:04.853Z,21.10
2019-05-26T20:01:37.068Z,21.00
2019-05-26T20:04:07.961Z,21.00
2019-05-26T20:06:38.854Z,20.90
2019-05-26T20:09:10.313Z,20.80
2019-05-26T20:11:40.938Z,20.70
2019-05-26T20:14:11.630Z,20.60
2019-05-26T20:16:43.027Z,20.60
2019-05-26T20:19:14.633Z,20.60
2019-05-26T20:21:45.345Z,20.50
2019-05-26T20:24:15.878Z,20.50
2019-05-26T20:26:46.732Z,20.50
2019-05-26T20:29:17.346Z,20.50
2019-05-26T20:31:49.283Z,20.50
2019-05-26T20:34:19.954Z,20.40
2019-05-26T20:36:51.055Z,20.40
2019-05-26T20:39:22.169Z,20.40
2019-05-26T20:41:52.750Z,20.40
2019-05-26T20:44:23.275Z,20.30
2019-05-26T20:46:53.853Z,20.30
2019-05-26T20:49:24.479Z,20.20
2019-05-26T20:51:55.062Z,20.10
2019-05-26T20:54:26.540Z,20.00
2019-05-26T20:56:59.754Z,20.00
2019-05-26T20:59:30.279Z,20.10
2019-05-26T21:02:00.822Z,20.10
2019-05-26T21:04:31.680Z,20.10
2019-05-26T21:07:04.995Z,20.10
2019-05-26T21:09:36.345Z,20.10
2019-05-26T21:12:10.705Z,20.10
2019-05-26T21:14:41.300Z,20.10
2019-05-26T21:17:11.776Z,20.00
2019-05-26T21:19:42.435Z,20.00
2019-05-26T21:22:13.493Z,20.00
2019-05-26T21:24:44.804Z,20.00
2019-05-26T21:27:15.387Z,20.00
2019-05-26T21:29:45.890Z,20.00
2019-05-26T21:32:16.463Z,20.00
2019-05-26T21:34:47.442Z,20.00
2019-05-26T21:37:18.136Z,20.00
2019-05-26T21:39:48.684Z,19.90
2019-05-26T21:42:19.975Z,19.90
2019-05-26T21:44:51.724Z,19.90
2019-05-26T21:47:23.236Z,20.00
2019-05-26T21:49:53.879Z,20.00
2019-05-26T21:52:24.628Z,20.00
2019-05-26T21:54:56.117Z,20.10
2019-05-26T21:57:27.074Z,20.10
2019-05-26T21:59:57.615Z,20.00
2019-05-26T22:02:28.311Z,19.80
2019-05-26T22:04:58.942Z,19.70
2019-05-26T22:07:29.450Z,19.60
2019-05-26T22:10:00.124Z,19.60
2019-05-26T22:12:30.884Z,19.50
2019-05-26T22:15:01.519Z,19.40
2019-05-26T22:17:32.606Z,19.40
2019-05-26T22:20:03.549Z,19.30
2019-05-26T22:22:36.011Z,19.40
2019-05-26T22:25:06.927Z,19.40
2019-05-26T22:27:37.560Z,19.30
2019-05-26T22:30:09.173Z,19.20
2019-05-26T22:32:40.495Z,19.10
2019-05-26T22:35:11.146Z,19.00
2019-05-26T22:37:41.875Z,19.10
2019-05-26T22:40:12.709Z,19.20
2019-05-26T22:42:43.274Z,19.20
2019-05-26T22:45:14.428Z,19.20
2019-05-26T22:47:45.314Z,19.10
2019-05-26T22:50:16.119Z,19.10
2019-05-26T22:52:46.640Z,19.10
2019-05-26T22:55:17.367Z,19.20
2019-05-26T22:57:48.278Z,19.20
2019-05-26T23:00:19.665Z,19.10
2019-05-26T23:02:51.443Z,19.00
2019-05-26T23:05:22.655Z,19.00
2019-05-26T23:07:53.362Z,19.00
2019-05-26T23:10:23.928Z,18.90
2019-05-26T23:12:54.498Z,18.80
2019-05-26T23:15:25.773Z,18.70
2019-05-26T23:17:56.358Z,18.70
2019-05-26T23:20:26.929Z,18.80
2019-05-26T23:22:57.446Z,18.90
2019-05-26T23:25:28.965Z,19.00
2019-05-26T23:27:59.547Z,19.00
2019-05-26T23:30:30.434Z,18.90
2019-05-26T23:33:01.027Z,18.70
2019-05-26T23:35:31.991Z,18.60
2019-05-26T23:38:03.228Z,18.60
2019-05-26T23:40:33.977Z,18.60
2019-05-26T23:43:06.269Z,18.60
2019-05-26T23:45:36.934Z,18.50
2019-05-26T23:48:07.591Z,18.50
2019-05-26T23:50:38.110Z,18.50
2019-05-26T23:53:09.252Z,18.50
2019-05-26T23:55:39.786Z,18.50
2019-05-26T23:58:10.614Z,18.50
