createdAt,value
2022-10-04T00:00:48.816Z,0.00
2022-10-04T00:01:48.889Z,0.00
2022-10-04T00:02:48.830Z,0.00
2022-10-04T00:03:48.751Z,0.00
2022-10-04T00:04:48.724Z,0.00
2022-10-04T00:05:48.701Z,0.00
2022-10-04T00:06:48.676Z,0.00
2022-10-04T00:07:48.653Z,0.00
2022-10-04T00:08:48.630Z,0.00
2022-10-04T00:09:48.604Z,0.00
2022-10-04T00:10:48.589Z,0.00
2022-10-04T00:11:48.560Z,0.00
2022-10-04T00:12:48.537Z,0.00
2022-10-04T00:13:48.523Z,0.00
2022-10-04T00:14:48.491Z,0.00
2022-10-04T00:15:48.525Z,0.00
2022-10-04T00:16:48.439Z,0.00
2022-10-04T00:17:48.438Z,0.00
2022-10-04T00:18:48.395Z,0.00
2022-10-04T00:19:48.370Z,0.00
2022-10-04T00:20:48.346Z,0.00
2022-10-04T00:21:48.321Z,0.00
2022-10-04T00:22:48.309Z,0.00
2022-10-04T00:23:48.279Z,0.00
2022-10-04T00:24:48.250Z,0.00
2022-10-04T00:25:48.226Z,0.00
2022-10-04T00:26:48.204Z,0.00
2022-10-04T00:27:48.181Z,0.00
2022-10-04T00:28:48.157Z,0.00
2022-10-04T00:29:48.131Z,0.00
2022-10-04T00:30:48.110Z,0.00
2022-10-04T00:31:48.139Z,0.00
2022-10-04T00:32:48.066Z,0.00
2022-10-04T00:33:48.058Z,0.00
2022-10-04T00:34:48.016Z,0.00
2022-10-04T00:35:47.991Z,0.00
2022-10-04T00:36:47.969Z,0.00
2022-10-04T00:37:47.944Z,0.00
2022-10-04T00:38:47.921Z,0.00
2022-10-04T00:39:47.897Z,0.00
2022-10-04T00:40:47.873Z,0.00
2022-10-04T00:41:47.850Z,0.00
2022-10-04T00:42:47.826Z,0.00
2022-10-04T00:43:47.800Z,0.00
2022-10-04T00:44:47.777Z,0.00
2022-10-04T00:45:47.786Z,0.00
2022-10-04T00:46:47.731Z,0.00
2022-10-04T00:47:47.706Z,0.00
2022-10-04T00:48:47.685Z,0.00
2022-10-04T00:49:47.678Z,0.00
2022-10-04T00:50:47.636Z,0.00
2022-10-04T00:51:47.610Z,0.00
2022-10-04T00:52:47.590Z,0.00
2022-10-04T00:53:47.566Z,0.00
2022-10-04T00:54:47.540Z,0.00
2022-10-04T00:55:47.517Z,0.00
2022-10-04T00:56:47.494Z,0.00
2022-10-04T00:57:47.473Z,0.00
2022-10-04T00:58:47.453Z,0.00
2022-10-04T00:59:47.425Z,0.00
2022-10-04T01:00:47.451Z,0.00
2022-10-04T01:01:47.449Z,0.00
2022-10-04T01:02:47.355Z,0.00
2022-10-04T01:03:47.330Z,0.00
2022-10-04T01:04:47.305Z,0.00
2022-10-04T01:05:47.303Z,0.00
2022-10-04T01:06:47.259Z,0.00
2022-10-04T01:07:47.233Z,0.00
2022-10-04T01:08:47.215Z,0.00
2022-10-04T01:09:47.192Z,0.00
2022-10-04T01:10:47.163Z,0.00
2022-10-04T01:11:47.138Z,0.00
2022-10-04T01:12:47.117Z,0.00
2022-10-04T01:13:47.089Z,0.00
2022-10-04T01:14:47.066Z,0.00
2022-10-04T01:15:47.103Z,0.00
2022-10-04T01:16:47.020Z,0.00
2022-10-04T01:17:46.996Z,0.00
2022-10-04T01:18:46.986Z,0.00
2022-10-04T01:19:46.953Z,0.00
2022-10-04T01:20:46.928Z,0.00
2022-10-04T01:21:46.928Z,0.00
2022-10-04T01:22:46.884Z,0.00
2022-10-04T01:23:46.855Z,0.00
2022-10-04T01:24:46.832Z,0.00
2022-10-04T01:25:46.812Z,0.00
2022-10-04T01:26:46.786Z,0.00
2022-10-04T01:27:46.761Z,0.00
2022-10-04T01:28:46.741Z,0.00
2022-10-04T01:29:46.712Z,0.00
2022-10-04T01:30:46.691Z,0.00
2022-10-04T01:31:46.855Z,0.00
2022-10-04T01:32:46.644Z,0.00
2022-10-04T01:33:46.619Z,0.00
2022-10-04T01:34:46.594Z,0.00
2022-10-04T01:35:46.573Z,0.00
2022-10-04T01:36:46.550Z,0.00
2022-10-04T01:37:46.549Z,0.00
2022-10-04T01:38:46.500Z,0.00
2022-10-04T01:39:46.482Z,0.00
2022-10-04T01:40:46.455Z,0.00
2022-10-04T01:41:46.434Z,0.00
2022-10-04T01:42:46.406Z,0.00
2022-10-04T01:43:46.383Z,0.00
2022-10-04T01:44:46.358Z,0.00
2022-10-04T01:45:46.336Z,0.00
2022-10-04T01:46:46.352Z,0.00
2022-10-04T01:47:46.295Z,0.00
2022-10-04T01:48:46.264Z,0.00
2022-10-04T01:49:46.241Z,0.00
2022-10-04T01:50:46.218Z,0.00
2022-10-04T01:51:46.195Z,0.00
2022-10-04T01:52:46.169Z,0.00
2022-10-04T01:53:46.168Z,0.00
2022-10-04T01:54:46.127Z,0.00
2022-10-04T01:55:46.100Z,0.00
2022-10-04T01:56:46.077Z,0.00
2022-10-04T01:57:46.053Z,0.00
2022-10-04T01:58:46.028Z,0.00
2022-10-04T01:59:46.004Z,0.00
2022-10-04T02:00:46.066Z,0.00
2022-10-04T02:01:46.387Z,0.00
2022-10-04T02:02:45.936Z,0.00
2022-10-04T02:03:45.965Z,0.00
2022-10-04T02:04:45.912Z,0.00
2022-10-04T02:05:45.863Z,0.00
2022-10-04T02:06:45.856Z,0.00
2022-10-04T02:07:45.818Z,0.00
2022-10-04T02:08:45.793Z,0.00
2022-10-04T02:09:45.792Z,0.00
2022-10-04T02:10:45.755Z,0.00
2022-10-04T02:11:45.723Z,0.00
2022-10-04T02:12:45.700Z,0.00
2022-10-04T02:13:45.675Z,0.00
2022-10-04T02:14:45.654Z,0.00
2022-10-04T02:15:45.699Z,0.00
2022-10-04T02:16:45.606Z,0.00
2022-10-04T02:17:45.580Z,0.00
2022-10-04T02:18:45.558Z,0.00
2022-10-04T02:19:45.536Z,0.00
2022-10-04T02:20:45.513Z,0.00
2022-10-04T02:21:45.488Z,0.00
2022-10-04T02:22:45.465Z,0.00
2022-10-04T02:23:45.440Z,0.00
2022-10-04T02:24:45.455Z,0.00
2022-10-04T02:25:45.415Z,0.00
2022-10-04T02:26:45.370Z,0.00
2022-10-04T02:27:45.346Z,0.00
2022-10-04T02:28:45.321Z,0.00
2022-10-04T02:29:45.296Z,0.00
2022-10-04T02:30:45.267Z,0.00
2022-10-04T02:31:45.664Z,0.00
2022-10-04T02:32:45.230Z,0.00
2022-10-04T02:33:45.202Z,0.00
2022-10-04T02:34:45.180Z,0.00
2022-10-04T02:35:45.154Z,0.00
2022-10-04T02:36:45.132Z,0.00
2022-10-04T02:37:45.108Z,0.00
2022-10-04T02:38:45.090Z,0.00
2022-10-04T02:39:45.062Z,0.00
2022-10-04T02:40:45.041Z,0.00
2022-10-04T02:41:45.035Z,0.00
2022-10-04T02:42:44.993Z,0.00
2022-10-04T02:43:44.967Z,0.00
2022-10-04T02:44:44.945Z,0.00
2022-10-04T02:45:44.921Z,0.00
2022-10-04T02:46:44.944Z,0.00
2022-10-04T02:47:44.874Z,0.00
2022-10-04T02:48:44.850Z,0.00
2022-10-04T02:49:44.825Z,0.00
2022-10-04T02:50:44.804Z,0.00
2022-10-04T02:51:44.778Z,0.00
2022-10-04T02:52:44.758Z,0.00
2022-10-04T02:53:44.731Z,0.00
2022-10-04T02:54:44.708Z,0.00
2022-10-04T02:55:44.683Z,0.00
2022-10-04T02:56:44.661Z,0.00
2022-10-04T02:57:44.664Z,0.00
2022-10-04T02:58:44.613Z,0.00
2022-10-04T02:59:44.590Z,0.00
2022-10-04T03:00:44.623Z,0.00
2022-10-04T03:01:45.014Z,0.00
2022-10-04T03:02:44.588Z,0.00
2022-10-04T03:03:44.496Z,0.00
2022-10-04T03:04:44.476Z,0.00
2022-10-04T03:05:44.450Z,0.00
2022-10-04T03:06:44.431Z,0.00
2022-10-04T03:07:44.404Z,0.00
2022-10-04T03:08:44.376Z,0.00
2022-10-04T03:09:44.352Z,0.00
2022-10-04T03:10:44.331Z,0.00
2022-10-04T03:11:44.558Z,0.00
2022-10-04T03:12:44.284Z,0.00
2022-10-04T03:13:44.286Z,0.00
2022-10-04T03:14:44.238Z,0.00
2022-10-04T03:15:44.242Z,0.00
2022-10-04T03:16:44.190Z,0.00
2022-10-04T03:17:44.163Z,0.00
2022-10-04T03:18:44.143Z,0.00
2022-10-04T03:19:44.118Z,0.00
2022-10-04T03:20:44.095Z,0.00
2022-10-04T03:21:44.261Z,0.00
2022-10-04T03:22:46.937Z,0.00
2022-10-04T03:23:44.025Z,0.00
2022-10-04T03:24:43.998Z,0.00
2022-10-04T03:25:43.975Z,0.00
2022-10-04T03:26:43.954Z,0.00
2022-10-04T03:27:43.930Z,0.00
2022-10-04T03:28:43.904Z,0.00
2022-10-04T03:29:43.905Z,0.00
2022-10-04T03:30:43.858Z,0.00
2022-10-04T03:31:44.365Z,0.00
2022-10-04T03:32:43.808Z,0.00
2022-10-04T03:33:43.785Z,0.00
2022-10-04T03:34:43.762Z,0.00
2022-10-04T03:35:43.738Z,0.00
2022-10-04T03:36:43.715Z,0.00
2022-10-04T03:37:43.693Z,0.00
2022-10-04T03:38:43.668Z,0.00
2022-10-04T03:39:43.644Z,0.00
2022-10-04T03:40:43.620Z,0.00
2022-10-04T03:41:43.799Z,0.00
2022-10-04T03:42:43.574Z,0.00
2022-10-04T03:43:43.548Z,0.00
2022-10-04T03:44:43.527Z,0.00
2022-10-04T03:45:43.584Z,0.00
2022-10-04T03:46:43.477Z,0.00
2022-10-04T03:47:43.454Z,0.00
2022-10-04T03:48:43.431Z,0.00
2022-10-04T03:49:46.273Z,0.00
2022-10-04T03:50:43.383Z,0.00
2022-10-04T03:51:43.589Z,0.00
2022-10-04T03:52:43.343Z,0.00
2022-10-04T03:53:43.586Z,0.00
2022-10-04T03:54:43.289Z,0.00
2022-10-04T03:55:43.266Z,0.00
2022-10-04T03:56:43.242Z,0.00
2022-10-04T03:57:43.218Z,0.00
2022-10-04T03:58:43.196Z,0.00
2022-10-04T03:59:43.171Z,0.00
2022-10-04T04:00:43.232Z,0.00
2022-10-04T04:01:43.450Z,0.00
2022-10-04T04:02:45.952Z,0.00
2022-10-04T04:03:43.075Z,0.00
2022-10-04T04:04:43.048Z,0.00
2022-10-04T04:05:43.031Z,0.00
2022-10-04T04:06:43.006Z,0.00
2022-10-04T04:07:42.980Z,0.00
2022-10-04T04:08:42.954Z,0.00
2022-10-04T04:09:42.931Z,0.00
2022-10-04T04:10:42.909Z,0.00
2022-10-04T04:11:43.164Z,0.00
2022-10-04T04:12:42.858Z,0.00
2022-10-04T04:13:42.835Z,0.00
2022-10-04T04:14:42.811Z,0.00
2022-10-04T04:15:42.799Z,0.00
2022-10-04T04:16:42.809Z,0.00
2022-10-04T04:17:42.763Z,0.00
2022-10-04T04:18:42.716Z,0.00
2022-10-04T04:19:42.695Z,0.00
2022-10-04T04:20:42.669Z,0.00
2022-10-04T04:21:42.979Z,0.00
2022-10-04T04:22:42.622Z,0.00
2022-10-04T04:23:42.599Z,0.00
2022-10-04T04:24:42.573Z,0.00
2022-10-04T04:25:42.559Z,0.00
2022-10-04T04:26:42.528Z,0.00
2022-10-04T04:27:42.507Z,0.00
2022-10-04T04:28:42.478Z,0.00
2022-10-04T04:29:42.469Z,0.00
2022-10-04T04:30:42.432Z,0.00
2022-10-04T04:31:42.743Z,0.00
2022-10-04T04:32:42.386Z,0.00
2022-10-04T04:33:42.382Z,0.00
2022-10-04T04:34:42.336Z,0.00
2022-10-04T04:35:42.315Z,0.00
2022-10-04T04:36:42.289Z,0.00
2022-10-04T04:37:42.268Z,0.00
2022-10-04T04:38:42.240Z,0.00
2022-10-04T04:39:42.220Z,0.00
2022-10-04T04:40:42.196Z,0.00
2022-10-04T04:41:45.677Z,0.00
2022-10-04T04:42:42.146Z,0.00
2022-10-04T04:43:42.124Z,0.00
2022-10-04T04:44:42.099Z,0.00
2022-10-04T04:45:42.113Z,0.00
2022-10-04T04:46:42.095Z,0.00
2022-10-04T04:47:42.029Z,0.00
2022-10-04T04:48:42.003Z,0.00
2022-10-04T04:49:42.001Z,0.00
2022-10-04T04:50:41.958Z,0.00
2022-10-04T04:51:42.210Z,0.00
2022-10-04T04:52:41.914Z,0.00
2022-10-04T04:53:41.890Z,0.00
2022-10-04T04:54:41.861Z,0.00
2022-10-04T04:56:02.424Z,0.00
2022-10-04T04:56:41.813Z,0.00
2022-10-04T04:57:41.790Z,0.00
2022-10-04T04:58:41.764Z,0.00
2022-10-04T04:59:41.744Z,0.00
2022-10-04T05:00:41.743Z,0.00
2022-10-04T05:01:41.990Z,0.00
2022-10-04T05:02:41.668Z,0.00
2022-10-04T05:03:41.649Z,0.00
2022-10-04T05:04:41.624Z,0.00
2022-10-04T05:05:41.721Z,0.00
2022-10-04T05:06:41.573Z,0.00
2022-10-04T05:07:41.550Z,0.00
2022-10-04T05:08:41.717Z,0.00
2022-10-04T05:09:41.503Z,0.00
2022-10-04T05:10:41.478Z,0.00
2022-10-04T05:11:41.762Z,0.00
2022-10-04T05:12:41.429Z,0.00
2022-10-04T05:13:41.407Z,0.00
2022-10-04T05:14:41.385Z,0.00
2022-10-04T05:15:41.360Z,0.00
2022-10-04T05:16:41.508Z,0.00
2022-10-04T05:17:41.317Z,0.00
2022-10-04T05:18:41.286Z,0.00
2022-10-04T05:19:41.265Z,4.00
2022-10-04T05:20:41.239Z,0.00
2022-10-04T05:21:42.929Z,0.00
2022-10-04T05:22:41.194Z,4.00
2022-10-04T05:23:41.168Z,0.00
2022-10-04T05:24:41.145Z,4.00
2022-10-04T05:25:41.120Z,4.00
2022-10-04T05:26:41.099Z,4.00
2022-10-04T05:27:41.071Z,4.00
2022-10-04T05:28:41.049Z,4.00
2022-10-04T05:29:41.023Z,4.00
2022-10-04T05:30:41.000Z,4.00
2022-10-04T05:31:41.362Z,4.00
2022-10-04T05:32:40.950Z,4.00
2022-10-04T05:33:40.928Z,4.00
2022-10-04T05:34:40.905Z,8.00
2022-10-04T05:35:40.882Z,8.00
2022-10-04T05:36:40.855Z,8.00
2022-10-04T05:37:40.854Z,8.00
2022-10-04T05:38:40.809Z,8.00
2022-10-04T05:39:40.786Z,8.00
2022-10-04T05:40:40.761Z,8.00
2022-10-04T05:41:40.736Z,12.00
2022-10-04T05:42:40.712Z,16.00
2022-10-04T05:43:40.689Z,16.00
2022-10-04T05:44:40.665Z,16.00
2022-10-04T05:45:40.701Z,16.00
2022-10-04T05:46:43.949Z,20.00
2022-10-04T05:47:40.596Z,20.00
2022-10-04T05:48:40.568Z,24.00
2022-10-04T05:49:40.549Z,24.00
2022-10-04T05:50:40.521Z,28.00
2022-10-04T05:51:40.891Z,28.00
2022-10-04T05:52:40.475Z,32.00
2022-10-04T05:53:40.468Z,36.00
2022-10-04T05:54:40.427Z,36.00
2022-10-04T05:55:40.400Z,40.00
2022-10-04T05:56:40.377Z,40.00
2022-10-04T05:57:40.352Z,44.00
2022-10-04T05:58:40.332Z,44.00
2022-10-04T05:59:40.308Z,44.00
2022-10-04T06:00:40.282Z,52.00
2022-10-04T06:01:40.368Z,52.00
2022-10-04T06:02:40.285Z,52.00
2022-10-04T06:03:40.210Z,60.00
2022-10-04T06:04:40.184Z,60.00
2022-10-04T06:05:40.160Z,64.00
2022-10-04T06:06:40.135Z,68.00
2022-10-04T06:07:40.114Z,68.00
2022-10-04T06:08:40.090Z,72.00
2022-10-04T06:09:40.091Z,76.00
2022-10-04T06:10:40.040Z,76.00
2022-10-04T06:11:40.149Z,84.00
2022-10-04T06:12:44.129Z,88.00
2022-10-04T06:13:39.969Z,88.00
2022-10-04T06:14:39.941Z,88.00
2022-10-04T06:15:39.924Z,92.00
2022-10-04T06:16:39.933Z,100.00
2022-10-04T06:17:39.875Z,100.00
2022-10-04T06:18:39.849Z,104.00
2022-10-04T06:19:39.826Z,108.00
2022-10-04T06:20:39.801Z,108.00
2022-10-04T06:21:39.930Z,112.00
2022-10-04T06:22:39.751Z,116.00
2022-10-04T06:23:39.743Z,116.00
2022-10-04T06:24:39.703Z,116.00
2022-10-04T06:25:39.699Z,120.00
2022-10-04T06:26:39.657Z,128.00
2022-10-04T06:27:39.634Z,128.00
2022-10-04T06:28:39.677Z,132.00
2022-10-04T06:29:39.587Z,136.00
2022-10-04T06:30:39.682Z,140.00
2022-10-04T06:31:39.547Z,140.00
2022-10-04T06:32:39.512Z,144.00
2022-10-04T06:33:39.495Z,148.00
2022-10-04T06:34:39.467Z,152.00
2022-10-04T06:35:39.447Z,156.00
2022-10-04T06:36:39.416Z,160.00
2022-10-04T06:37:39.397Z,168.00
2022-10-04T06:38:39.372Z,168.00
2022-10-04T06:39:39.346Z,172.00
2022-10-04T06:40:39.322Z,176.00
2022-10-04T06:41:39.315Z,180.00
2022-10-04T06:42:39.272Z,184.00
2022-10-04T06:43:39.250Z,188.00
2022-10-04T06:44:42.238Z,192.00
2022-10-04T06:45:39.221Z,196.00
2022-10-04T06:46:39.179Z,196.00
2022-10-04T06:47:39.156Z,204.00
2022-10-04T06:48:39.131Z,208.00
2022-10-04T06:49:39.104Z,216.00
2022-10-04T06:50:39.081Z,220.00
2022-10-04T06:51:39.067Z,224.00
2022-10-04T06:52:39.031Z,228.00
2022-10-04T06:53:39.007Z,240.00
2022-10-04T06:54:38.989Z,256.00
2022-10-04T06:55:38.961Z,272.00
2022-10-04T06:56:38.936Z,268.00
2022-10-04T06:57:38.941Z,280.00
2022-10-04T06:58:38.891Z,292.00
2022-10-04T06:59:38.867Z,296.00
2022-10-04T07:00:38.841Z,304.00
2022-10-04T07:01:38.888Z,296.00
2022-10-04T07:02:38.888Z,280.00
2022-10-04T07:03:38.770Z,312.00
2022-10-04T07:05:06.276Z,324.00
2022-10-04T07:05:38.725Z,332.00
2022-10-04T07:06:38.700Z,308.00
2022-10-04T07:07:38.744Z,312.00
2022-10-04T07:08:38.651Z,316.00
2022-10-04T07:09:38.631Z,324.00
2022-10-04T07:10:38.610Z,312.00
2022-10-04T07:11:38.590Z,316.00
2022-10-04T07:12:38.562Z,316.00
2022-10-04T07:13:38.566Z,292.00
2022-10-04T07:14:38.509Z,312.00
2022-10-04T07:15:38.587Z,344.00
2022-10-04T07:16:38.462Z,336.00
2022-10-04T07:17:38.435Z,352.00
2022-10-04T07:18:38.416Z,308.00
2022-10-04T07:19:38.394Z,328.00
2022-10-04T07:20:38.367Z,360.00
2022-10-04T07:21:38.341Z,372.00
2022-10-04T07:22:38.329Z,380.00
2022-10-04T07:23:38.295Z,356.00
2022-10-04T07:24:38.272Z,340.00
2022-10-04T07:25:38.253Z,356.00
2022-10-04T07:26:38.225Z,328.00
2022-10-04T07:27:38.201Z,332.00
2022-10-04T07:28:38.308Z,344.00
2022-10-04T07:29:41.904Z,344.00
2022-10-04T07:30:38.192Z,348.00
2022-10-04T07:31:38.109Z,356.00
2022-10-04T07:32:38.082Z,464.00
2022-10-04T07:33:38.059Z,440.00
2022-10-04T07:34:38.036Z,500.00
2022-10-04T07:35:38.013Z,492.00
2022-10-04T07:36:37.988Z,472.00
2022-10-04T07:37:37.972Z,468.00
2022-10-04T07:38:37.941Z,456.00
2022-10-04T07:39:37.922Z,456.00
2022-10-04T07:40:37.895Z,452.00
2022-10-04T07:41:37.872Z,420.00
2022-10-04T07:42:37.846Z,416.00
2022-10-04T07:43:37.827Z,452.00
2022-10-04T07:44:37.801Z,472.00
2022-10-04T07:45:37.820Z,496.00
2022-10-04T07:46:37.755Z,548.00
2022-10-04T07:47:37.735Z,580.00
2022-10-04T07:48:37.706Z,684.00
2022-10-04T07:49:37.685Z,500.00
2022-10-04T07:50:37.662Z,564.00
2022-10-04T07:51:37.638Z,512.00
2022-10-04T07:52:37.613Z,528.00
2022-10-04T07:53:37.591Z,512.00
2022-10-04T07:54:37.565Z,472.00
2022-10-04T07:55:37.544Z,456.00
2022-10-04T07:56:37.519Z,432.00
2022-10-04T07:57:37.500Z,404.00
2022-10-04T07:58:39.312Z,412.00
2022-10-04T07:59:37.454Z,412.00
2022-10-04T08:00:37.426Z,380.00
2022-10-04T08:01:37.468Z,376.00
2022-10-04T08:02:37.547Z,368.00
2022-10-04T08:03:37.413Z,384.00
2022-10-04T08:04:37.332Z,392.00
2022-10-04T08:05:37.316Z,372.00
2022-10-04T08:06:37.295Z,308.00
2022-10-04T08:07:37.269Z,328.00
2022-10-04T08:08:37.253Z,328.00
2022-10-04T08:09:37.219Z,340.00
2022-10-04T08:10:37.196Z,380.00
2022-10-04T08:11:37.171Z,388.00
2022-10-04T08:12:37.143Z,412.00
2022-10-04T08:13:37.136Z,408.00
2022-10-04T08:14:37.101Z,396.00
2022-10-04T08:15:37.168Z,304.00
2022-10-04T08:16:37.061Z,280.00
2022-10-04T08:17:37.053Z,312.00
2022-10-04T08:18:37.013Z,296.00
2022-10-04T08:19:36.985Z,248.00
2022-10-04T08:20:36.961Z,232.00
2022-10-04T08:21:36.937Z,280.00
2022-10-04T08:22:36.915Z,404.00
2022-10-04T08:23:36.890Z,528.00
2022-10-04T08:24:36.872Z,540.00
2022-10-04T08:25:36.848Z,556.00
2022-10-04T08:26:36.835Z,556.00
2022-10-04T08:27:36.797Z,560.00
2022-10-04T08:28:36.854Z,584.00
2022-10-04T08:29:36.752Z,604.00
2022-10-04T08:30:36.728Z,592.00
2022-10-04T08:31:36.705Z,580.00
2022-10-04T08:32:36.682Z,496.00
2022-10-04T08:33:36.680Z,632.00
2022-10-04T08:34:36.636Z,612.00
2022-10-04T08:35:36.645Z,628.00
2022-10-04T08:36:36.593Z,628.00
2022-10-04T08:37:36.566Z,628.00
2022-10-04T08:38:36.543Z,624.00
2022-10-04T08:39:36.518Z,632.00
2022-10-04T08:40:36.508Z,628.00
2022-10-04T08:41:36.471Z,628.00
2022-10-04T08:42:36.450Z,632.00
2022-10-04T08:43:36.435Z,632.00
2022-10-04T08:44:36.403Z,636.00
2022-10-04T08:45:36.382Z,636.00
2022-10-04T08:46:36.440Z,636.00
2022-10-04T08:47:36.333Z,636.00
2022-10-04T08:48:36.315Z,660.00
2022-10-04T08:49:36.300Z,668.00
2022-10-04T08:50:36.264Z,672.00
2022-10-04T08:51:36.242Z,676.00
2022-10-04T08:52:36.224Z,680.00
2022-10-04T08:53:36.195Z,684.00
2022-10-04T08:54:36.182Z,692.00
2022-10-04T08:55:36.150Z,696.00
2022-10-04T08:56:36.125Z,700.00
2022-10-04T08:57:36.109Z,712.00
2022-10-04T08:58:36.077Z,708.00
2022-10-04T08:59:36.054Z,716.00
2022-10-04T09:00:36.032Z,720.00
2022-10-04T09:01:36.030Z,724.00
2022-10-04T09:02:36.051Z,732.00
2022-10-04T09:03:35.957Z,732.00
2022-10-04T09:04:35.944Z,740.00
2022-10-04T09:05:35.944Z,744.00
2022-10-04T09:06:35.894Z,748.00
2022-10-04T09:07:35.872Z,760.00
2022-10-04T09:08:35.850Z,760.00
2022-10-04T09:09:35.823Z,796.00
2022-10-04T09:10:35.807Z,832.00
2022-10-04T09:11:35.781Z,888.00
2022-10-04T09:12:35.758Z,944.00
2022-10-04T09:13:35.736Z,988.00
2022-10-04T09:14:35.713Z,1024.00
2022-10-04T09:15:35.749Z,1064.00
2022-10-04T09:16:35.670Z,1096.00
2022-10-04T09:17:35.644Z,1128.00
2022-10-04T09:18:35.627Z,1148.00
2022-10-04T09:19:35.594Z,1164.00
2022-10-04T09:20:39.797Z,1184.00
2022-10-04T09:21:35.590Z,1200.00
2022-10-04T09:22:35.528Z,1208.00
2022-10-04T09:23:35.505Z,1184.00
2022-10-04T09:24:35.483Z,1116.00
2022-10-04T09:25:35.461Z,1248.00
2022-10-04T09:26:35.441Z,1240.00
2022-10-04T09:27:54.177Z,1252.00
2022-10-04T09:28:35.413Z,1240.00
2022-10-04T09:29:35.372Z,1248.00
2022-10-04T09:30:35.348Z,1228.00
2022-10-04T09:31:35.484Z,1244.00
2022-10-04T09:32:35.305Z,1256.00
2022-10-04T09:33:35.277Z,1256.00
2022-10-04T09:34:37.606Z,1240.00
2022-10-04T09:35:35.233Z,1240.00
2022-10-04T09:36:35.210Z,1232.00
2022-10-04T09:37:35.205Z,1236.00
2022-10-04T09:38:35.169Z,1236.00
2022-10-04T09:39:35.143Z,1236.00
2022-10-04T09:40:35.127Z,1240.00
2022-10-04T09:41:35.099Z,1240.00
2022-10-04T09:42:35.079Z,1240.00
2022-10-04T09:43:35.056Z,1236.00
2022-10-04T09:44:35.041Z,1056.00
2022-10-04T09:45:35.018Z,1132.00
2022-10-04T09:46:35.125Z,1316.00
2022-10-04T09:47:34.963Z,1220.00
2022-10-04T09:48:34.943Z,1216.00
2022-10-04T09:49:34.918Z,1204.00
2022-10-04T09:50:34.899Z,1236.00
2022-10-04T09:51:34.872Z,1236.00
2022-10-04T09:52:34.859Z,1248.00
2022-10-04T09:53:34.853Z,1252.00
2022-10-04T09:54:34.806Z,1256.00
2022-10-04T09:55:34.784Z,1252.00
2022-10-04T09:56:34.762Z,1220.00
2022-10-04T09:57:34.740Z,1252.00
2022-10-04T09:58:34.717Z,1268.00
2022-10-04T09:59:34.697Z,1268.00
2022-10-04T10:00:34.674Z,1272.00
2022-10-04T10:01:34.755Z,1276.00
2022-10-04T10:02:34.706Z,1256.00
2022-10-04T10:03:34.607Z,1296.00
2022-10-04T10:04:34.581Z,1304.00
2022-10-04T10:05:34.563Z,1276.00
2022-10-04T10:06:34.537Z,1308.00
2022-10-04T10:07:34.516Z,1304.00
2022-10-04T10:08:34.490Z,1304.00
2022-10-04T10:09:34.496Z,1308.00
2022-10-04T10:10:34.452Z,1320.00
2022-10-04T10:11:34.430Z,1316.00
2022-10-04T10:12:34.404Z,1320.00
2022-10-04T10:13:34.386Z,1300.00
2022-10-04T10:14:34.361Z,1304.00
2022-10-04T10:15:34.423Z,1312.00
2022-10-04T10:16:34.321Z,1312.00
2022-10-04T10:17:34.295Z,1304.00
2022-10-04T10:18:34.274Z,1292.00
2022-10-04T10:19:34.254Z,1300.00
2022-10-04T10:20:34.226Z,1312.00
2022-10-04T10:21:34.209Z,1312.00
2022-10-04T10:22:34.185Z,1312.00
2022-10-04T10:23:34.160Z,1312.00
2022-10-04T10:24:34.142Z,1316.00
2022-10-04T10:25:34.154Z,1308.00
2022-10-04T10:26:34.097Z,1308.00
2022-10-04T10:27:34.075Z,1304.00
2022-10-04T10:28:34.190Z,1308.00
2022-10-04T10:29:34.030Z,1300.00
2022-10-04T10:30:34.009Z,1312.00
2022-10-04T10:31:34.102Z,1296.00
2022-10-04T10:32:33.969Z,1316.00
2022-10-04T10:33:33.941Z,1312.00
2022-10-04T10:34:33.921Z,1312.00
2022-10-04T10:35:33.899Z,1308.00
2022-10-04T10:36:33.880Z,1324.00
2022-10-04T10:37:33.863Z,1324.00
2022-10-04T10:38:33.838Z,1320.00
2022-10-04T10:39:33.815Z,1296.00
2022-10-04T10:40:33.799Z,1320.00
2022-10-04T10:41:33.793Z,1332.00
2022-10-04T10:42:33.745Z,1320.00
2022-10-04T10:43:33.725Z,1312.00
2022-10-04T10:44:33.703Z,1316.00
2022-10-04T10:45:33.682Z,1312.00
2022-10-04T10:46:33.721Z,1324.00
2022-10-04T10:47:33.649Z,1332.00
2022-10-04T10:48:33.618Z,1328.00
2022-10-04T10:49:33.594Z,1344.00
2022-10-04T10:50:33.575Z,1352.00
2022-10-04T10:51:33.553Z,1324.00
2022-10-04T10:52:33.535Z,1364.00
2022-10-04T10:53:33.511Z,1376.00
2022-10-04T10:54:33.489Z,1360.00
2022-10-04T10:55:33.467Z,1376.00
2022-10-04T10:56:33.444Z,1392.00
2022-10-04T10:57:33.445Z,1392.00
2022-10-04T10:58:33.399Z,1400.00
2022-10-04T10:59:33.379Z,1408.00
2022-10-04T11:00:33.356Z,1428.00
2022-10-04T11:01:33.447Z,1436.00
2022-10-04T11:02:48.675Z,1432.00
2022-10-04T11:03:33.451Z,1456.00
2022-10-04T11:04:33.272Z,1476.00
2022-10-04T11:05:33.250Z,1476.00
2022-10-04T11:06:33.228Z,1488.00
2022-10-04T11:07:33.208Z,1484.00
2022-10-04T11:08:33.185Z,1484.00
2022-10-04T11:09:33.166Z,1484.00
2022-10-04T11:10:33.147Z,1496.00
2022-10-04T11:11:33.126Z,1516.00
2022-10-04T11:12:33.099Z,1516.00
2022-10-04T11:13:33.123Z,1516.00
2022-10-04T11:14:33.064Z,1504.00
2022-10-04T11:15:33.034Z,1472.00
2022-10-04T11:16:33.088Z,1500.00
2022-10-04T11:17:33.002Z,1532.00
2022-10-04T11:18:32.973Z,1516.00
2022-10-04T11:19:32.950Z,1556.00
2022-10-04T11:20:32.932Z,1564.00
2022-10-04T11:21:32.907Z,1576.00
2022-10-04T11:22:38.057Z,1568.00
2022-10-04T11:23:32.867Z,1580.00
2022-10-04T11:24:32.844Z,1576.00
2022-10-04T11:25:32.821Z,1584.00
2022-10-04T11:26:32.805Z,1580.00
2022-10-04T11:27:32.782Z,1520.00
2022-10-04T11:28:32.766Z,1508.00
2022-10-04T11:29:32.759Z,1592.00
2022-10-04T11:30:32.719Z,1600.00
2022-10-04T11:31:32.784Z,1616.00
2022-10-04T11:32:32.673Z,1624.00
2022-10-04T11:33:32.650Z,1632.00
2022-10-04T11:34:32.630Z,1632.00
2022-10-04T11:35:32.610Z,1624.00
2022-10-04T11:36:32.591Z,1604.00
2022-10-04T11:37:32.566Z,1620.00
2022-10-04T11:38:32.547Z,1620.00
2022-10-04T11:39:32.523Z,1620.00
2022-10-04T11:40:32.505Z,1624.00
2022-10-04T11:41:32.482Z,1612.00
2022-10-04T11:42:32.462Z,1628.00
2022-10-04T11:43:32.442Z,1632.00
2022-10-04T11:44:32.419Z,1632.00
2022-10-04T11:45:32.419Z,1640.00
2022-10-04T11:46:32.420Z,1640.00
2022-10-04T11:47:32.355Z,1624.00
2022-10-04T11:48:32.333Z,1628.00
2022-10-04T11:49:32.313Z,1612.00
2022-10-04T11:50:32.296Z,1608.00
2022-10-04T11:51:32.271Z,1612.00
2022-10-04T11:52:32.253Z,1604.00
2022-10-04T11:53:32.235Z,1596.00
2022-10-04T11:54:32.214Z,1596.00
2022-10-04T11:55:32.194Z,1596.00
2022-10-04T11:56:32.166Z,1608.00
2022-10-04T11:57:32.145Z,1608.00
2022-10-04T11:58:32.128Z,1600.00
2022-10-04T11:59:32.107Z,1604.00
2022-10-04T12:00:32.080Z,1596.00
2022-10-04T12:01:32.099Z,1576.00
2022-10-04T12:02:32.040Z,1572.00
2022-10-04T12:03:32.124Z,1560.00
2022-10-04T12:04:32.061Z,1564.00
2022-10-04T12:05:31.974Z,1564.00
2022-10-04T12:06:31.958Z,1544.00
2022-10-04T12:07:31.938Z,1536.00
2022-10-04T12:08:31.913Z,1540.00
2022-10-04T12:09:31.892Z,1556.00
2022-10-04T12:10:31.873Z,1516.00
2022-10-04T12:11:31.851Z,1528.00
2022-10-04T12:12:31.830Z,1524.00
2022-10-04T12:13:31.806Z,1524.00
2022-10-04T12:14:31.789Z,1516.00
2022-10-04T12:15:31.768Z,1512.00
2022-10-04T12:16:31.787Z,1520.00
2022-10-04T12:17:31.746Z,1520.00
2022-10-04T12:18:31.705Z,1508.00
2022-10-04T12:19:31.687Z,1504.00
2022-10-04T12:20:31.662Z,1488.00
2022-10-04T12:21:31.639Z,1476.00
2022-10-04T12:22:31.620Z,1468.00
2022-10-04T12:23:31.600Z,1476.00
2022-10-04T12:24:31.578Z,1472.00
2022-10-04T12:25:31.559Z,1476.00
2022-10-04T12:26:31.538Z,1468.00
2022-10-04T12:27:31.513Z,1460.00
2022-10-04T12:28:31.544Z,1456.00
2022-10-04T12:29:31.477Z,1472.00
2022-10-04T12:30:31.453Z,1476.00
2022-10-04T12:31:31.466Z,1472.00
2022-10-04T12:32:31.411Z,1472.00
2022-10-04T12:33:31.413Z,1472.00
2022-10-04T12:34:31.374Z,1460.00
2022-10-04T12:35:31.349Z,1460.00
2022-10-04T12:36:31.345Z,1448.00
2022-10-04T12:37:31.307Z,1432.00
2022-10-04T12:38:31.285Z,1436.00
2022-10-04T12:39:31.266Z,1440.00
2022-10-04T12:40:31.243Z,1428.00
2022-10-04T12:41:31.227Z,1424.00
2022-10-04T12:42:32.644Z,1412.00
2022-10-04T12:43:31.185Z,1420.00
2022-10-04T12:44:31.161Z,1420.00