createdAt,value
2018-03-16T00:01:14.016Z,34.03
2018-03-16T00:03:41.721Z,32.33
2018-03-16T00:06:09.245Z,33.90
2018-03-16T00:08:36.845Z,33.70
2018-03-16T00:11:04.366Z,34.20
2018-03-16T00:13:31.896Z,32.83
2018-03-16T00:15:59.417Z,32.30
2018-03-16T00:18:26.983Z,32.47
2018-03-16T00:20:54.527Z,33.10
2018-03-16T00:23:22.206Z,32.73
2018-03-16T00:25:49.727Z,31.63
2018-03-16T00:28:17.262Z,32.13
2018-03-16T00:30:44.800Z,32.33
2018-03-16T00:33:12.461Z,33.10
2018-03-16T00:35:39.972Z,32.23
2018-03-16T00:38:07.499Z,32.17
2018-03-16T00:40:35.033Z,30.60
2018-03-16T00:43:02.600Z,33.70
2018-03-16T00:45:30.109Z,30.93
2018-03-16T00:47:57.653Z,33.03
2018-03-16T00:50:25.225Z,31.80
2018-03-16T00:52:52.755Z,31.03
2018-03-16T00:55:20.274Z,32.17
2018-03-16T00:57:47.810Z,33.03
2018-03-16T01:00:15.338Z,32.33
2018-03-16T01:02:42.955Z,32.73
2018-03-16T01:05:10.514Z,32.73
2018-03-16T01:07:38.034Z,31.83
2018-03-16T01:10:05.639Z,32.57
2018-03-16T01:12:33.159Z,32.63
2018-03-16T01:15:00.757Z,32.07
2018-03-16T01:17:28.321Z,31.17
2018-03-16T01:19:55.878Z,32.47
2018-03-16T01:22:23.406Z,31.53
2018-03-16T01:24:50.939Z,30.80
2018-03-16T01:27:18.469Z,31.57
2018-03-16T01:29:46.014Z,30.50
2018-03-16T01:32:13.538Z,31.40
2018-03-16T01:34:41.090Z,31.70
2018-03-16T01:37:08.635Z,30.27
2018-03-16T01:39:36.194Z,32.37
2018-03-16T01:42:03.711Z,30.47
2018-03-16T01:44:31.238Z,30.70
2018-03-16T01:46:58.765Z,29.53
2018-03-16T01:49:26.387Z,30.23
2018-03-16T01:51:53.920Z,30.37
2018-03-16T01:54:21.465Z,29.63
2018-03-16T01:56:49.012Z,27.97
2018-03-16T01:59:16.566Z,28.13
2018-03-16T02:01:44.098Z,26.20
2018-03-16T02:04:11.617Z,26.90
2018-03-16T02:06:39.196Z,25.37
2018-03-16T02:09:06.709Z,24.33
2018-03-16T02:11:34.334Z,24.63
2018-03-16T02:14:01.875Z,23.70
2018-03-16T02:16:29.393Z,22.77
2018-03-16T02:18:56.938Z,22.17
2018-03-16T02:21:24.461Z,21.77
2018-03-16T02:23:52.013Z,22.47
2018-03-16T02:26:19.556Z,22.50
2018-03-16T02:28:47.072Z,21.97
2018-03-16T02:31:14.616Z,20.30
2018-03-16T02:33:42.278Z,19.37
2018-03-16T02:36:09.939Z,19.87
2018-03-16T02:38:37.469Z,19.80
2018-03-16T02:41:05.066Z,18.70
2018-03-16T02:43:32.721Z,18.33
2018-03-16T02:46:00.245Z,18.23
2018-03-16T02:48:27.765Z,18.23
2018-03-16T02:50:55.298Z,17.83
2018-03-16T02:53:22.834Z,17.10
2018-03-16T02:55:50.352Z,17.83
2018-03-16T02:58:17.908Z,18.17
2018-03-16T03:00:45.430Z,18.70
2018-03-16T03:03:12.970Z,18.53
2018-03-16T03:05:40.488Z,17.97
2018-03-16T03:08:08.086Z,17.33
2018-03-16T03:10:35.702Z,18.00
2018-03-16T03:13:03.233Z,17.87
2018-03-16T03:15:30.761Z,18.50
2018-03-16T03:17:58.358Z,18.57
2018-03-16T03:20:25.915Z,17.97
2018-03-16T03:22:53.442Z,18.23
2018-03-16T03:25:20.960Z,18.67
2018-03-16T03:27:48.489Z,19.17
2018-03-16T03:30:16.052Z,19.13
2018-03-16T03:32:43.583Z,18.63
2018-03-16T03:35:11.136Z,19.80
2018-03-16T03:37:38.656Z,19.17
2018-03-16T03:40:06.188Z,19.33
2018-03-16T03:42:33.746Z,19.70
2018-03-16T03:45:01.281Z,19.77
2018-03-16T03:47:28.799Z,20.20
2018-03-16T03:49:56.322Z,19.27
2018-03-16T03:52:23.839Z,19.73
2018-03-16T03:54:51.373Z,19.23
2018-03-16T03:57:18.910Z,19.60
2018-03-16T03:59:46.429Z,19.93
2018-03-16T04:02:13.990Z,20.03
2018-03-16T04:04:41.576Z,20.23
2018-03-16T04:07:09.142Z,19.23
2018-03-16T04:09:36.665Z,19.70
2018-03-16T04:12:04.186Z,19.63
2018-03-16T04:14:31.718Z,19.73
2018-03-16T04:16:59.240Z,20.40
2018-03-16T04:19:26.763Z,20.77
2018-03-16T04:21:54.291Z,19.57
2018-03-16T04:24:21.805Z,19.70
2018-03-16T04:26:49.335Z,20.80
2018-03-16T04:29:16.869Z,19.83
2018-03-16T04:31:44.408Z,19.27
2018-03-16T04:34:11.990Z,20.37
2018-03-16T04:36:39.509Z,20.40
2018-03-16T04:39:07.032Z,20.40
2018-03-16T04:41:34.568Z,20.73
2018-03-16T04:44:02.229Z,20.17
2018-03-16T04:46:29.931Z,20.30
2018-03-16T04:48:57.491Z,20.37
2018-03-16T04:51:25.054Z,19.77
2018-03-16T04:53:52.597Z,20.93
2018-03-16T04:56:20.236Z,19.73
2018-03-16T04:58:47.794Z,19.80
2018-03-16T05:01:15.325Z,19.93
2018-03-16T05:03:42.925Z,21.33
2018-03-16T05:06:10.489Z,20.43
2018-03-16T05:08:38.006Z,20.50
2018-03-16T05:11:05.593Z,20.57
2018-03-16T05:13:33.173Z,20.20
2018-03-16T05:16:00.703Z,19.50
2018-03-16T05:18:28.267Z,20.60
2018-03-16T05:20:55.891Z,19.63
2018-03-16T05:23:23.406Z,20.50
2018-03-16T05:25:50.959Z,19.50
2018-03-16T05:28:18.522Z,19.27
2018-03-16T05:30:46.076Z,19.50
2018-03-16T05:33:13.639Z,19.67
2018-03-16T05:35:41.199Z,20.30
2018-03-16T05:38:08.761Z,20.00
2018-03-16T05:40:36.287Z,19.30
2018-03-16T05:43:03.934Z,20.37
2018-03-16T05:45:31.556Z,19.97
2018-03-16T05:47:59.105Z,19.43
2018-03-16T05:50:26.673Z,20.27
2018-03-16T05:52:54.202Z,18.60
2018-03-16T05:55:21.762Z,19.63
2018-03-16T05:57:49.447Z,18.93
2018-03-16T06:00:17.112Z,18.97
2018-03-16T06:02:44.669Z,19.37
2018-03-16T06:05:12.181Z,18.90
2018-03-16T06:07:39.697Z,18.07
2018-03-16T06:10:07.231Z,18.23
2018-03-16T06:12:34.773Z,18.90
2018-03-16T06:15:02.382Z,18.40
2018-03-16T06:17:30.271Z,17.37
2018-03-16T06:19:57.825Z,18.87
2018-03-16T06:22:25.560Z,18.70
2018-03-16T06:24:53.222Z,17.00
2018-03-16T06:27:20.882Z,17.73
2018-03-16T06:29:48.478Z,17.57
2018-03-16T06:32:16.003Z,17.27
2018-03-16T06:34:44.151Z,16.03
2018-03-16T06:37:11.710Z,18.10
2018-03-16T06:39:39.228Z,17.77
2018-03-16T06:42:06.740Z,17.40
2018-03-16T06:44:34.334Z,17.47
2018-03-16T06:47:01.878Z,18.20
2018-03-16T06:49:29.436Z,15.97
2018-03-16T06:51:57.014Z,16.33
2018-03-16T06:54:24.557Z,16.20
2018-03-16T06:56:52.129Z,16.50
2018-03-16T06:59:19.687Z,17.20
2018-03-16T07:01:47.224Z,16.40
2018-03-16T07:04:14.765Z,17.13
2018-03-16T07:06:42.300Z,16.83
2018-03-16T07:09:09.845Z,15.37
2018-03-16T07:11:37.385Z,15.87
2018-03-16T07:14:05.008Z,15.17
2018-03-16T07:16:32.547Z,16.00
2018-03-16T07:19:00.077Z,16.07
2018-03-16T07:21:27.684Z,15.67
2018-03-16T07:23:55.201Z,15.33
2018-03-16T07:26:22.735Z,15.60
2018-03-16T07:28:50.266Z,14.97
2018-03-16T07:31:17.855Z,15.13
2018-03-16T07:33:45.386Z,13.67
2018-03-16T07:36:12.922Z,14.07
2018-03-16T07:38:40.532Z,14.40
2018-03-16T07:41:08.044Z,14.10
2018-03-16T07:43:35.649Z,14.03
2018-03-16T07:46:03.213Z,13.23
2018-03-16T07:48:30.740Z,13.50
2018-03-16T07:50:58.318Z,13.57
2018-03-16T07:53:25.896Z,13.30
2018-03-16T07:55:53.419Z,12.43
2018-03-16T07:58:20.950Z,11.83
2018-03-16T08:00:48.471Z,12.43
2018-03-16T08:03:15.987Z,12.73
2018-03-16T08:05:43.537Z,12.03
2018-03-16T08:08:11.069Z,11.60
2018-03-16T08:10:38.604Z,11.63
2018-03-16T08:13:06.140Z,11.57
2018-03-16T08:15:33.672Z,12.03
2018-03-16T08:18:01.197Z,12.13
2018-03-16T08:20:28.747Z,12.53
2018-03-16T08:22:56.288Z,12.40
2018-03-16T08:25:23.795Z,11.73
2018-03-16T08:27:51.338Z,11.73
2018-03-16T08:30:18.853Z,11.83
2018-03-16T08:32:46.374Z,11.47
2018-03-16T08:35:13.905Z,11.77
2018-03-16T08:37:41.428Z,12.00
2018-03-16T08:40:09.024Z,11.30
2018-03-16T08:42:36.582Z,11.97
2018-03-16T08:45:04.102Z,12.07
2018-03-16T08:47:31.636Z,11.03
2018-03-16T08:49:59.158Z,11.63
2018-03-16T08:52:26.683Z,11.70
2018-03-16T08:54:54.205Z,11.40
2018-03-16T08:57:21.839Z,11.30
2018-03-16T08:59:49.373Z,11.57
2018-03-16T09:02:16.936Z,11.33
2018-03-16T09:04:44.453Z,11.23
2018-03-16T09:07:11.978Z,11.30
2018-03-16T09:09:39.538Z,11.93
2018-03-16T09:12:07.053Z,11.37
2018-03-16T09:14:34.661Z,11.80
2018-03-16T09:17:02.197Z,11.03
2018-03-16T09:19:29.778Z,11.07
2018-03-16T09:21:57.304Z,11.43
2018-03-16T09:24:24.893Z,11.70
2018-03-16T09:26:52.421Z,11.03
2018-03-16T09:29:19.944Z,11.20
2018-03-16T09:31:47.475Z,11.63
2018-03-16T09:34:14.990Z,11.00
2018-03-16T09:36:42.525Z,11.57
2018-03-16T09:39:10.053Z,10.93
2018-03-16T09:41:37.615Z,10.77
2018-03-16T09:44:05.333Z,10.87
2018-03-16T09:46:33.099Z,10.67
2018-03-16T09:49:00.937Z,10.97
2018-03-16T09:51:28.679Z,11.50
2018-03-16T09:53:56.438Z,11.20
2018-03-16T09:56:24.206Z,11.40
2018-03-16T09:58:51.867Z,10.67
2018-03-16T10:01:19.459Z,11.47
2018-03-16T10:03:47.010Z,11.23
2018-03-16T10:06:14.548Z,10.60
2018-03-16T10:08:42.192Z,10.57
2018-03-16T10:11:09.735Z,12.07
2018-03-16T10:13:37.278Z,10.90
2018-03-16T10:16:04.899Z,11.33
2018-03-16T10:18:32.422Z,10.80
2018-03-16T10:21:00.213Z,11.33
2018-03-16T10:23:27.876Z,10.83
2018-03-16T10:25:55.463Z,11.83
2018-03-16T10:28:23.021Z,11.60
2018-03-16T10:30:50.537Z,11.10
2018-03-16T10:33:18.069Z,11.87
2018-03-16T10:35:45.669Z,12.50
2018-03-16T10:38:13.189Z,11.30
2018-03-16T10:40:40.882Z,11.87
2018-03-16T10:43:08.661Z,12.00
2018-03-16T10:45:36.454Z,12.60
2018-03-16T10:48:04.480Z,12.23
2018-03-16T10:50:32.163Z,13.13
2018-03-16T10:52:59.877Z,12.00
2018-03-16T10:55:27.485Z,11.37
2018-03-16T10:57:55.040Z,10.97
2018-03-16T11:00:28.373Z,12.23
2018-03-16T11:03:01.448Z,11.60
2018-03-16T11:05:46.720Z,12.20
2018-03-16T11:08:20.234Z,12.20
2018-03-16T11:10:48.022Z,11.50
2018-03-16T11:13:15.745Z,11.90
2018-03-16T11:15:43.399Z,10.90
2018-03-16T11:18:11.045Z,11.57
2018-03-16T11:20:38.562Z,11.63
2018-03-16T11:23:06.164Z,12.60
2018-03-16T11:25:33.738Z,11.87
2018-03-16T11:28:01.269Z,12.10
2018-03-16T11:30:29.081Z,12.23
2018-03-16T11:32:56.732Z,12.97
2018-03-16T11:35:24.389Z,12.87
2018-03-16T11:37:51.948Z,12.67
2018-03-16T11:40:19.474Z,13.47
2018-03-16T11:42:47.071Z,12.67
2018-03-16T11:45:14.642Z,14.67
2018-03-16T11:47:42.161Z,13.30
2018-03-16T11:50:09.690Z,13.20
2018-03-16T11:52:37.251Z,15.47
2018-03-16T11:55:04.791Z,14.13
2018-03-16T11:57:32.330Z,15.00
2018-03-16T11:59:59.859Z,13.67
2018-03-16T12:02:27.388Z,14.97
2018-03-16T12:04:54.947Z,15.13
2018-03-16T12:07:22.513Z,14.47
2018-03-16T12:09:50.046Z,16.17
2018-03-16T12:12:17.598Z,15.60
2018-03-16T12:14:45.110Z,14.30
2018-03-16T12:17:12.657Z,15.67
2018-03-16T12:19:40.212Z,16.17
2018-03-16T12:22:07.796Z,15.40
2018-03-16T12:24:35.339Z,15.63
2018-03-16T12:27:02.880Z,15.87
2018-03-16T12:29:30.403Z,17.00
2018-03-16T12:31:57.959Z,16.33
2018-03-16T12:34:25.517Z,16.00
2018-03-16T12:36:53.058Z,16.53
2018-03-16T12:39:20.596Z,15.40
2018-03-16T12:41:48.204Z,16.03
2018-03-16T12:44:15.725Z,15.67
2018-03-16T12:46:43.247Z,15.17
2018-03-16T12:49:10.782Z,14.30
2018-03-16T12:51:42.226Z,15.37
2018-03-16T12:54:06.021Z,15.03
2018-03-16T12:56:33.667Z,14.60
2018-03-16T12:59:01.194Z,14.70
2018-03-16T13:01:28.796Z,14.73
2018-03-16T13:03:56.317Z,15.27
2018-03-16T13:06:23.908Z,15.03
2018-03-16T13:08:51.470Z,14.40
2018-03-16T13:11:19.012Z,14.13
2018-03-16T13:13:46.541Z,13.77
2018-03-16T13:16:14.104Z,13.00
2018-03-16T13:18:41.673Z,13.27
2018-03-16T13:21:09.200Z,12.57
2018-03-16T13:23:36.740Z,12.90
2018-03-16T13:26:04.259Z,13.07
2018-03-16T13:28:31.778Z,12.50
2018-03-16T13:30:59.421Z,12.57
2018-03-16T13:33:26.933Z,12.97
2018-03-16T13:35:54.457Z,13.17
2018-03-16T13:38:21.982Z,12.83
2018-03-16T13:40:49.540Z,12.00
2018-03-16T13:43:17.102Z,14.03
2018-03-16T13:45:44.631Z,12.77
2018-03-16T13:48:12.151Z,12.63
2018-03-16T13:50:39.667Z,12.73
2018-03-16T13:53:07.222Z,12.50
2018-03-16T13:55:34.764Z,12.37
2018-03-16T13:58:02.317Z,11.30
2018-03-16T14:00:29.856Z,12.07
2018-03-16T14:02:57.426Z,12.43
2018-03-16T14:05:24.963Z,11.37
2018-03-16T14:07:52.484Z,11.67
2018-03-16T14:10:20.002Z,10.93
2018-03-16T14:12:47.549Z,10.83
2018-03-16T14:15:15.075Z,11.33
2018-03-16T14:17:42.612Z,10.93
2018-03-16T14:20:10.134Z,10.60
2018-03-16T14:22:37.756Z,10.63
2018-03-16T14:25:05.270Z,9.93
2018-03-16T14:27:32.799Z,10.60
2018-03-16T14:30:00.336Z,10.97
2018-03-16T14:32:27.862Z,11.00
2018-03-16T14:34:55.384Z,10.60
2018-03-16T14:37:23.017Z,12.23
2018-03-16T14:39:50.539Z,11.13
2018-03-16T14:42:18.167Z,11.10
2018-03-16T14:44:45.808Z,11.27
2018-03-16T14:47:14.014Z,11.27
2018-03-16T14:49:41.535Z,10.50
2018-03-16T14:52:09.054Z,10.60
2018-03-16T14:54:36.585Z,11.27
2018-03-16T14:57:04.107Z,10.47
2018-03-16T14:59:31.632Z,10.43
2018-03-16T15:01:59.148Z,10.87
2018-03-16T15:04:26.780Z,10.27
2018-03-16T15:06:54.348Z,10.90
2018-03-16T15:09:21.874Z,11.37
2018-03-16T15:11:49.469Z,10.47
2018-03-16T15:14:16.987Z,10.80
2018-03-16T15:16:44.521Z,10.53
2018-03-16T15:19:12.032Z,11.07
2018-03-16T15:21:39.594Z,10.17
2018-03-16T15:24:07.135Z,10.07
2018-03-16T15:26:34.644Z,10.93
2018-03-16T15:29:02.184Z,9.80
2018-03-16T15:31:29.741Z,10.07
2018-03-16T15:33:57.250Z,9.70
2018-03-16T15:36:24.778Z,9.53
2018-03-16T15:38:52.438Z,9.77
2018-03-16T15:41:19.971Z,8.60
2018-03-16T15:43:47.509Z,8.67
2018-03-16T15:46:15.089Z,9.03
2018-03-16T15:48:42.651Z,8.50
2018-03-16T15:51:10.210Z,7.17
2018-03-16T15:53:37.739Z,7.90
2018-03-16T15:56:05.274Z,7.30
2018-03-16T15:58:32.785Z,7.10
2018-03-16T16:01:00.363Z,7.63
2018-03-16T16:03:27.885Z,7.33
2018-03-16T16:05:55.405Z,7.07
2018-03-16T16:08:23.025Z,6.63
2018-03-16T16:10:50.548Z,7.10
2018-03-16T16:13:18.075Z,7.07
2018-03-16T16:15:45.709Z,7.47
2018-03-16T16:18:13.270Z,6.93
2018-03-16T16:20:40.795Z,6.53
2018-03-16T16:23:08.300Z,7.10
2018-03-16T16:25:35.815Z,7.10
2018-03-16T16:28:03.419Z,6.83
2018-03-16T16:30:30.928Z,6.67
2018-03-16T16:32:58.455Z,6.60
2018-03-16T16:35:25.966Z,7.73
2018-03-16T16:37:53.485Z,7.10
2018-03-16T16:40:21.000Z,6.93
2018-03-16T16:42:48.579Z,7.73
2018-03-16T16:45:16.100Z,7.00
2018-03-16T16:47:43.712Z,7.43
2018-03-16T16:50:11.239Z,7.10
2018-03-16T16:52:38.758Z,7.67
2018-03-16T16:55:06.299Z,7.47
2018-03-16T16:57:33.840Z,7.57
2018-03-16T17:00:01.399Z,6.53
2018-03-16T17:02:28.948Z,7.20
2018-03-16T17:04:56.612Z,6.73
2018-03-16T17:07:24.142Z,7.27
2018-03-16T17:09:51.698Z,6.13
2018-03-16T17:12:19.220Z,7.30
2018-03-16T17:14:46.761Z,8.10
2018-03-16T17:17:14.319Z,7.70
2018-03-16T17:19:41.836Z,7.17
2018-03-16T17:22:09.442Z,6.57
2018-03-16T17:24:36.998Z,6.77
2018-03-16T17:27:04.525Z,6.80
2018-03-16T17:29:32.122Z,6.97
2018-03-16T17:31:59.711Z,6.70
2018-03-16T17:34:27.342Z,6.80
2018-03-16T17:36:54.870Z,7.07
2018-03-16T17:39:22.441Z,6.10
2018-03-16T17:41:49.974Z,6.30
2018-03-16T17:44:17.684Z,5.77
2018-03-16T17:46:45.241Z,6.70
2018-03-16T17:49:12.758Z,6.00
2018-03-16T17:51:40.300Z,6.67
2018-03-16T17:54:07.816Z,6.80
2018-03-16T17:56:35.330Z,6.23
2018-03-16T17:59:03.151Z,6.40
2018-03-16T18:01:30.664Z,6.07
2018-03-16T18:03:58.502Z,6.80
2018-03-16T18:06:26.456Z,6.80
2018-03-16T18:08:54.106Z,6.40
2018-03-16T18:11:21.641Z,6.00
2018-03-16T18:13:49.173Z,6.67
2018-03-16T18:16:16.703Z,6.03
2018-03-16T18:18:44.223Z,5.97
2018-03-16T18:21:11.754Z,6.47
2018-03-16T18:23:39.300Z,6.63
2018-03-16T18:26:06.839Z,6.60
2018-03-16T18:28:34.357Z,6.20
2018-03-16T18:31:01.918Z,6.53
2018-03-16T18:33:29.545Z,5.77
2018-03-16T18:35:57.076Z,6.37
2018-03-16T18:38:24.583Z,6.53
2018-03-16T18:40:52.174Z,6.33
2018-03-16T18:43:19.772Z,6.33
2018-03-16T18:45:47.291Z,6.63
2018-03-16T18:48:14.850Z,5.93
2018-03-16T18:50:42.370Z,6.03
2018-03-16T18:53:09.940Z,6.27
2018-03-16T18:55:37.497Z,6.40
2018-03-16T18:58:05.025Z,6.00
2018-03-16T19:00:32.649Z,6.50
2018-03-16T19:03:00.164Z,6.13
2018-03-16T19:05:27.861Z,5.80
2018-03-16T19:07:55.385Z,6.07
2018-03-16T19:10:23.069Z,6.10
2018-03-16T19:12:50.762Z,6.80
2018-03-16T19:15:18.285Z,5.90
2018-03-16T19:17:45.809Z,6.23
2018-03-16T19:20:13.338Z,6.27
2018-03-16T19:22:40.992Z,6.17
2018-03-16T19:25:09.020Z,6.57
2018-03-16T19:27:36.557Z,6.20
2018-03-16T19:30:04.087Z,5.93
2018-03-16T19:32:31.625Z,5.63
2018-03-16T19:34:59.146Z,5.90
2018-03-16T19:37:26.792Z,7.07
2018-03-16T19:39:54.403Z,6.17
2018-03-16T19:42:21.921Z,5.73
2018-03-16T19:44:49.458Z,5.90
2018-03-16T19:47:17.016Z,5.47
2018-03-16T19:49:44.539Z,5.87
2018-03-16T19:52:12.248Z,5.87
2018-03-16T19:54:39.978Z,6.37
2018-03-16T19:57:07.665Z,6.20
2018-03-16T19:59:35.224Z,6.00
2018-03-16T20:02:02.768Z,5.80
2018-03-16T20:04:30.297Z,6.20
2018-03-16T20:06:57.952Z,6.43
2018-03-16T20:09:25.684Z,5.27
2018-03-16T20:11:53.491Z,6.03
2018-03-16T20:14:21.049Z,5.17
2018-03-16T20:16:48.581Z,5.27
2018-03-16T20:19:16.119Z,5.13
2018-03-16T20:21:44.188Z,5.73
2018-03-16T20:24:12.088Z,5.43
2018-03-16T20:26:40.055Z,5.30
2018-03-16T20:29:07.896Z,4.60
2018-03-16T20:31:35.487Z,5.13
2018-03-16T20:34:03.041Z,4.73
2018-03-16T20:36:30.979Z,5.27
2018-03-16T20:38:58.508Z,5.00
2018-03-16T20:41:26.016Z,4.50
2018-03-16T20:43:53.657Z,4.70
2018-03-16T20:46:21.183Z,4.33
2018-03-16T20:48:48.701Z,4.57
2018-03-16T20:51:16.351Z,4.90
2018-03-16T20:53:43.893Z,4.77
2018-03-16T20:56:11.452Z,4.70
2018-03-16T20:58:38.970Z,5.13
2018-03-16T21:01:06.499Z,5.13
2018-03-16T21:03:34.034Z,4.60
2018-03-16T21:06:01.563Z,5.23
2018-03-16T21:08:29.089Z,5.10
2018-03-16T21:10:56.625Z,4.60
2018-03-16T21:13:24.141Z,4.43
2018-03-16T21:15:51.654Z,4.70
2018-03-16T21:18:19.186Z,5.17
2018-03-16T21:20:46.713Z,4.53
2018-03-16T21:23:14.306Z,4.77
2018-03-16T21:25:41.821Z,4.20
2018-03-16T21:28:09.338Z,4.80
2018-03-16T21:30:36.873Z,5.10
2018-03-16T21:33:04.397Z,4.60
2018-03-16T21:35:31.944Z,4.83
2018-03-16T21:37:59.464Z,4.40
2018-03-16T21:40:27.006Z,4.60
2018-03-16T21:42:54.534Z,4.90
2018-03-16T21:45:22.065Z,5.10
2018-03-16T21:47:49.609Z,4.93
2018-03-16T21:50:17.113Z,4.87
2018-03-16T21:52:44.631Z,4.70
2018-03-16T21:55:12.147Z,4.97
2018-03-16T21:57:39.674Z,4.70
2018-03-16T22:00:07.198Z,4.73
2018-03-16T22:02:34.737Z,4.37
2018-03-16T22:05:02.274Z,5.10
2018-03-16T22:07:29.800Z,4.17
2018-03-16T22:09:57.320Z,4.40
2018-03-16T22:12:24.844Z,5.10
2018-03-16T22:14:52.357Z,4.70
2018-03-16T22:17:19.887Z,4.50
2018-03-16T22:19:47.400Z,4.67
2018-03-16T22:22:14.933Z,4.60
2018-03-16T22:24:42.451Z,4.60
2018-03-16T22:27:10.027Z,4.40
2018-03-16T22:29:37.611Z,4.97
2018-03-16T22:32:05.157Z,4.13
2018-03-16T22:34:32.697Z,4.17
2018-03-16T22:37:00.294Z,5.20
2018-03-16T22:39:27.808Z,4.37
2018-03-16T22:41:55.330Z,4.47
2018-03-16T22:44:22.843Z,4.97
2018-03-16T22:46:50.430Z,4.83
2018-03-16T22:49:17.962Z,4.43
2018-03-16T22:51:45.485Z,4.97
2018-03-16T22:54:13.009Z,5.03
2018-03-16T22:56:40.615Z,4.57
2018-03-16T22:59:08.127Z,4.37
2018-03-16T23:01:35.687Z,4.40
2018-03-16T23:04:03.215Z,4.70
2018-03-16T23:06:30.754Z,4.20
2018-03-16T23:08:58.300Z,4.80
2018-03-16T23:11:25.809Z,4.40
2018-03-16T23:13:53.381Z,4.57
2018-03-16T23:16:20.911Z,4.87
2018-03-16T23:18:48.425Z,5.30
2018-03-16T23:21:15.945Z,4.80
2018-03-16T23:23:43.457Z,4.83
2018-03-16T23:26:10.978Z,5.83
2018-03-16T23:28:38.493Z,5.00
2018-03-16T23:31:06.017Z,4.80
2018-03-16T23:33:33.545Z,5.00
2018-03-16T23:36:01.082Z,4.97
2018-03-16T23:38:28.611Z,4.63
2018-03-16T23:40:56.240Z,4.40
2018-03-16T23:43:23.783Z,4.50
2018-03-16T23:45:51.306Z,4.53
2018-03-16T23:48:18.847Z,4.97
2018-03-16T23:50:46.371Z,4.40
2018-03-16T23:53:13.932Z,4.73
2018-03-16T23:55:41.460Z,5.00
2018-03-16T23:58:09.017Z,5.03
