createdAt,value
2018-12-10T00:06:54.000Z,46.438
2018-12-10T00:16:54.000Z,46.498
2018-12-10T00:26:54.000Z,46.599
2018-12-10T00:36:54.000Z,46.658
2018-12-10T00:46:54.000Z,46.642
2018-12-10T00:56:54.000Z,46.7
2018-12-10T01:06:54.000Z,46.78
2018-12-10T01:16:54.000Z,46.882
2018-12-10T01:26:54.000Z,46.888
2018-12-10T01:36:54.000Z,46.936
2018-12-10T01:46:54.000Z,46.964
2018-12-10T01:56:54.000Z,47.045
2018-12-10T02:06:54.000Z,47.073
2018-12-10T02:16:54.000Z,47.175
2018-12-10T02:26:54.000Z,47.161
2018-12-10T02:36:54.000Z,47.242
2018-12-10T02:46:54.000Z,47.302
2018-12-10T02:56:55.000Z,46.968
2018-12-10T03:06:55.000Z,47.006
2018-12-10T03:16:55.000Z,47.133
2018-12-10T03:26:55.000Z,47.227
2018-12-10T03:36:55.000Z,47.299
2018-12-10T03:46:55.000Z,47.37
2018-12-10T03:56:55.000Z,47.388
2018-12-10T04:06:55.000Z,47.439
2018-12-10T04:16:55.000Z,47.49
2018-12-10T04:26:55.000Z,47.537
2018-12-10T04:36:55.000Z,47.642
2018-12-10T04:46:55.000Z,47.68
2018-12-10T04:56:55.000Z,47.699
2018-12-10T05:06:55.000Z,47.75
2018-12-10T05:16:55.000Z,47.811
2018-12-10T05:26:55.000Z,47.841
2018-12-10T05:36:55.000Z,47.805
2018-12-10T05:46:55.000Z,47.877
2018-12-10T05:56:55.000Z,47.938
2018-12-10T06:06:55.000Z,47.66
2018-12-10T06:16:55.000Z,47.591
2018-12-10T06:26:55.000Z,47.643
2018-12-10T06:36:55.000Z,47.662
2018-12-10T06:46:55.000Z,47.714
2018-12-10T06:56:55.000Z,47.834
2018-12-10T07:06:55.000Z,47.689
2018-12-10T07:16:55.000Z,47.611
2018-12-10T07:26:55.000Z,47.331
2018-12-10T07:36:55.000Z,47.006
2018-12-10T07:46:55.000Z,47.144
2018-12-10T07:56:55.000Z,46.891
2018-12-10T08:06:55.000Z,46.739
2018-12-10T08:16:55.000Z,46.057
2018-12-10T08:26:55.000Z,45.5
2018-12-10T08:36:55.000Z,45.149
2018-12-10T08:46:55.000Z,44.927
2018-12-10T08:56:55.000Z,44.412
2018-12-10T09:06:55.000Z,44.197
2018-12-10T09:16:55.000Z,43.738
2018-12-10T09:26:55.000Z,43.094
2018-12-10T09:36:55.000Z,42.434
2018-12-10T09:46:56.000Z,42.313
2018-12-10T09:56:55.000Z,41.31
2018-12-10T10:06:55.000Z,40.238
2018-12-10T10:16:55.000Z,40.221
2018-12-10T10:26:55.000Z,40.359
2018-12-10T10:36:55.000Z,40.584
2018-12-10T10:46:55.000Z,40.306
2018-12-10T10:56:55.000Z,40.307
2018-12-10T11:06:55.000Z,40.141
2018-12-10T11:16:55.000Z,40.018
2018-12-10T11:26:56.000Z,38.778
2018-12-10T11:36:56.000Z,39.276
2018-12-10T11:46:56.000Z,39.594
2018-12-10T11:56:56.000Z,39.763
2018-12-10T12:06:56.000Z,39.513
2018-12-10T12:16:56.000Z,38.875
2018-12-10T12:26:56.000Z,38.79
2018-12-10T12:36:56.000Z,38.723
2018-12-10T12:46:56.000Z,38.75
2018-12-10T12:56:56.000Z,38.673
2018-12-10T13:06:56.000Z,38.538
2018-12-10T13:16:56.000Z,38.358
2018-12-10T13:26:56.000Z,38.166
2018-12-10T13:36:56.000Z,38.403
2018-12-10T13:46:56.000Z,38.382
2018-12-10T13:56:56.000Z,38.316
2018-12-10T14:06:56.000Z,38.501
2018-12-10T14:16:56.000Z,38.567
2018-12-10T14:26:56.000Z,38.449
2018-12-10T14:36:56.000Z,37.706
2018-12-10T14:46:56.000Z,37.519
2018-12-10T14:56:56.000Z,37.564
2018-12-10T15:06:56.000Z,37.565
2018-12-10T15:16:56.000Z,37.729
2018-12-10T15:26:56.000Z,37.752
2018-12-10T15:36:56.000Z,37.829
2018-12-10T15:46:56.000Z,37.852
2018-12-10T15:56:56.000Z,37.777
2018-12-10T16:06:56.000Z,37.778
2018-12-10T16:26:56.000Z,37.835
2018-12-10T16:36:56.000Z,37.739
2018-12-10T16:46:56.000Z,37.73
2018-12-10T16:56:56.000Z,37.763
2018-12-10T17:06:58.000Z,37.907
2018-12-10T17:16:56.000Z,38.26
2018-12-10T17:26:56.000Z,39.223
2018-12-10T17:36:56.000Z,39.575
2018-12-10T17:46:56.000Z,39.387
2018-12-10T17:56:56.000Z,39.137
2018-12-10T18:06:58.000Z,39.02
2018-12-10T18:16:56.000Z,38.958
2018-12-10T18:26:56.000Z,39.547
2018-12-10T18:36:56.000Z,39.849
2018-12-10T18:46:58.000Z,39.877
2018-12-10T18:56:56.000Z,39.947
2018-12-10T19:06:56.000Z,39.883
2018-12-10T19:16:56.000Z,39.648
2018-12-10T19:26:56.000Z,39.726
2018-12-10T19:36:56.000Z,39.534
2018-12-10T19:46:57.000Z,38.821
2018-12-10T19:56:59.000Z,38.952
2018-12-10T20:06:57.000Z,38.892
2018-12-10T20:16:57.000Z,39.174
2018-12-10T20:26:57.000Z,38.365
2018-12-10T20:36:57.000Z,38.474
2018-12-10T20:46:57.000Z,38.302
2018-12-10T20:56:57.000Z,38.438
2018-12-10T21:06:57.000Z,38.424
2018-12-10T21:16:57.000Z,38.111
2018-12-10T21:26:57.000Z,37.621
2018-12-10T21:36:57.000Z,37.36
2018-12-10T21:46:57.000Z,37.378
2018-12-10T21:56:57.000Z,36.955
2018-12-10T22:06:57.000Z,36.962
2018-12-10T22:16:57.000Z,36.55
2018-12-10T22:36:57.000Z,36.921
2018-12-10T22:46:57.000Z,36.876
2018-12-10T22:56:57.000Z,37.455
2018-12-10T23:06:57.000Z,36.978
2018-12-10T23:16:57.000Z,37.125
2018-12-10T23:26:57.000Z,37.004
2018-12-10T23:36:57.000Z,36.766
2018-12-10T23:46:57.000Z,36.785
2018-12-10T23:56:57.000Z,36.986
