createdAt,value
2018-07-11T00:02:27.352Z,99.90
2018-07-11T00:04:55.474Z,99.90
2018-07-11T00:07:23.598Z,99.90
2018-07-11T00:09:51.704Z,99.90
2018-07-11T00:12:19.816Z,99.90
2018-07-11T00:14:47.912Z,99.90
2018-07-11T00:17:16.124Z,99.90
2018-07-11T00:19:44.501Z,99.90
2018-07-11T00:22:12.620Z,99.90
2018-07-11T00:24:40.748Z,99.90
2018-07-11T00:27:08.828Z,99.90
2018-07-11T00:32:05.018Z,99.90
2018-07-11T00:34:33.163Z,99.90
2018-07-11T00:37:01.300Z,99.90
2018-07-11T00:39:29.677Z,99.90
2018-07-11T00:41:58.613Z,99.90
2018-07-11T00:44:27.735Z,99.90
2018-07-11T00:46:56.164Z,99.90
2018-07-11T00:49:24.319Z,99.90
2018-07-11T00:51:52.545Z,99.90
2018-07-11T00:54:20.638Z,99.90
2018-07-11T00:56:48.788Z,99.90
2018-07-11T00:59:23.231Z,99.90
2018-07-11T01:01:51.333Z,99.90
2018-07-11T01:04:19.476Z,99.90
2018-07-11T01:06:47.634Z,99.90
2018-07-11T01:09:16.133Z,99.90
2018-07-11T01:11:45.256Z,99.90
2018-07-11T01:14:13.835Z,99.90
2018-07-11T01:16:41.962Z,99.90
2018-07-11T01:21:39.429Z,99.90
2018-07-11T01:24:07.629Z,99.90
2018-07-11T01:26:36.803Z,99.90
2018-07-11T01:29:05.085Z,99.90
2018-07-11T01:31:33.194Z,99.90
2018-07-11T01:34:01.396Z,99.90
2018-07-11T01:36:30.127Z,99.90
2018-07-11T01:38:59.116Z,99.90
2018-07-11T01:41:27.227Z,99.90
2018-07-11T01:43:55.348Z,99.90
2018-07-11T01:46:23.475Z,99.90
2018-07-11T01:48:51.595Z,99.90
2018-07-11T01:51:20.139Z,99.90
2018-07-11T01:53:48.279Z,99.90
2018-07-11T01:58:46.055Z,99.90
2018-07-11T02:01:15.410Z,99.90
2018-07-11T02:03:43.511Z,99.90
2018-07-11T02:06:11.644Z,99.90
2018-07-11T02:08:39.760Z,99.90
2018-07-11T02:11:07.869Z,99.90
2018-07-11T02:13:36.005Z,99.90
2018-07-11T02:16:04.129Z,99.90
2018-07-11T02:18:32.248Z,99.90
2018-07-11T02:21:00.358Z,99.90
2018-07-11T02:23:34.620Z,99.90
2018-07-11T02:26:02.718Z,99.90
2018-07-11T02:28:30.928Z,99.90
2018-07-11T02:30:59.056Z,99.90
2018-07-11T02:33:27.182Z,99.90
2018-07-11T02:35:55.296Z,99.90
2018-07-11T02:38:23.432Z,99.90
2018-07-11T02:40:51.540Z,99.90
2018-07-11T02:43:19.739Z,99.90
2018-07-11T02:45:47.853Z,99.90
2018-07-11T02:48:15.977Z,99.90
2018-07-11T02:50:44.075Z,99.90
2018-07-11T02:53:17.397Z,99.90
2018-07-11T02:55:45.517Z,99.90
2018-07-11T02:58:13.624Z,99.90
2018-07-11T03:00:41.742Z,99.90
2018-07-11T03:03:09.848Z,99.90
2018-07-11T03:05:37.955Z,99.90
2018-07-11T03:08:06.098Z,99.90
2018-07-11T03:10:34.203Z,99.90
2018-07-11T03:13:02.328Z,99.90
2018-07-11T03:15:30.455Z,99.90
2018-07-11T03:17:58.593Z,99.90
2018-07-11T03:20:26.696Z,99.90
2018-07-11T03:22:54.833Z,99.90
2018-07-11T03:25:22.951Z,99.90
2018-07-11T03:27:51.062Z,99.90
2018-07-11T03:30:19.195Z,99.90
2018-07-11T03:32:47.366Z,99.90
2018-07-11T03:35:15.545Z,99.90
2018-07-11T03:37:43.655Z,99.90
2018-07-11T03:40:11.813Z,99.90
2018-07-11T03:42:39.919Z,99.90
2018-07-11T03:45:08.037Z,99.90
2018-07-11T03:47:36.172Z,99.90
2018-07-11T03:50:04.382Z,99.90
2018-07-11T03:52:32.503Z,99.90
2018-07-11T03:55:00.629Z,99.90
2018-07-11T03:57:28.764Z,99.90
2018-07-11T03:59:56.864Z,99.90
2018-07-11T04:02:24.975Z,99.90
2018-07-11T04:04:53.107Z,99.90
2018-07-11T04:07:21.199Z,99.90
2018-07-11T04:12:17.200Z,99.90
2018-07-11T04:14:45.324Z,99.90
2018-07-11T04:17:13.461Z,99.90
2018-07-11T04:19:41.607Z,99.90
2018-07-11T04:22:09.779Z,99.90
2018-07-11T04:24:37.884Z,99.90
2018-07-11T04:27:06.026Z,99.90
2018-07-11T04:29:34.173Z,99.90
2018-07-11T04:32:02.379Z,99.90
2018-07-11T04:34:30.531Z,99.90
2018-07-11T04:36:58.615Z,99.90
2018-07-11T04:39:26.842Z,99.90
2018-07-11T04:41:54.968Z,99.90
2018-07-11T04:44:23.140Z,99.90
2018-07-11T04:46:51.258Z,99.90
2018-07-11T04:49:19.366Z,99.90
2018-07-11T04:51:47.735Z,99.90
2018-07-11T04:54:15.856Z,99.90
2018-07-11T04:56:43.966Z,99.90
2018-07-11T04:59:12.083Z,99.90
2018-07-11T05:01:40.183Z,99.90
2018-07-11T05:04:08.306Z,99.90
2018-07-11T05:06:36.488Z,99.90
2018-07-11T05:09:05.128Z,99.90
2018-07-11T05:11:33.255Z,99.90
2018-07-11T05:14:01.388Z,99.90
2018-07-11T05:16:29.516Z,99.90
2018-07-11T05:18:57.627Z,99.90
2018-07-11T05:21:25.739Z,99.90
2018-07-11T05:23:53.861Z,99.90
2018-07-11T05:26:21.965Z,99.90
2018-07-11T05:28:50.121Z,99.90
2018-07-11T05:31:18.241Z,99.90
2018-07-11T05:33:46.365Z,99.90
2018-07-11T05:36:14.522Z,99.90
2018-07-11T05:38:42.583Z,99.90
2018-07-11T05:41:10.741Z,99.90
2018-07-11T05:43:38.864Z,99.90
2018-07-11T05:46:06.996Z,99.90
2018-07-11T05:48:35.100Z,99.90
2018-07-11T05:51:03.228Z,99.90
2018-07-11T05:53:31.385Z,99.90
2018-07-11T05:55:59.482Z,99.90
2018-07-11T05:58:27.602Z,99.90
2018-07-11T06:00:55.720Z,99.90
2018-07-11T06:03:23.830Z,99.90
2018-07-11T06:05:51.932Z,99.90
2018-07-11T06:08:20.033Z,99.90
2018-07-11T06:13:16.088Z,99.90
2018-07-11T06:15:44.214Z,99.90
2018-07-11T06:18:12.385Z,99.90
2018-07-11T06:20:40.507Z,99.90
2018-07-11T06:23:08.629Z,99.90
2018-07-11T06:25:36.781Z,99.90
2018-07-11T06:28:04.920Z,99.90
2018-07-11T06:30:33.069Z,99.90
2018-07-11T06:33:01.184Z,99.90
2018-07-11T06:35:29.319Z,99.90
2018-07-11T06:37:57.520Z,99.90
2018-07-11T06:40:25.604Z,99.90
2018-07-11T06:42:54.617Z,99.90
2018-07-11T06:45:22.741Z,99.90
2018-07-11T06:47:50.890Z,99.90
2018-07-11T06:51:22.523Z,99.90
2018-07-11T06:53:50.634Z,99.90
2018-07-11T06:56:18.742Z,99.90
2018-07-11T06:58:46.848Z,99.90
2018-07-11T07:01:14.971Z,99.90
2018-07-11T07:03:43.071Z,99.90
2018-07-11T07:06:11.182Z,99.90
2018-07-11T07:08:39.278Z,99.90
2018-07-11T07:11:07.415Z,99.90
2018-07-11T07:13:35.558Z,99.90
2018-07-11T07:16:03.663Z,99.90
2018-07-11T07:18:31.773Z,99.90
2018-07-11T07:20:59.918Z,99.90
2018-07-11T07:23:28.026Z,99.90
2018-07-11T07:25:56.292Z,99.90
2018-07-11T07:28:24.398Z,99.90
2018-07-11T07:30:52.529Z,99.90
2018-07-11T07:33:20.640Z,99.90
2018-07-11T07:35:48.792Z,99.90
2018-07-11T07:38:16.927Z,99.90
2018-07-11T07:40:45.044Z,99.90
2018-07-11T07:43:13.151Z,99.90
2018-07-11T07:45:42.000Z,99.90
2018-07-11T07:48:10.120Z,99.90
2018-07-11T07:50:38.231Z,99.90
2018-07-11T07:53:06.375Z,99.90
2018-07-11T07:55:34.497Z,99.90
2018-07-11T07:58:02.625Z,99.90
2018-07-11T08:00:30.779Z,99.90
2018-07-11T08:02:59.414Z,99.90
2018-07-11T08:05:27.527Z,99.90
2018-07-11T08:07:55.647Z,99.90
2018-07-11T08:10:23.772Z,99.90
2018-07-11T08:12:51.904Z,99.90
2018-07-11T08:15:20.027Z,99.90
2018-07-11T08:17:48.140Z,99.90
2018-07-11T08:20:16.267Z,99.90
2018-07-11T08:23:22.564Z,99.90
2018-07-11T08:26:03.134Z,99.90
2018-07-11T08:29:44.994Z,99.90
2018-07-11T08:32:22.123Z,99.90
2018-07-11T08:37:15.221Z,99.90
2018-07-11T08:40:22.767Z,99.90
2018-07-11T08:43:03.811Z,99.90
2018-07-11T08:49:56.238Z,99.90
2018-07-11T08:52:43.459Z,99.90
2018-07-11T08:55:51.646Z,99.90
2018-07-11T09:00:34.812Z,99.90
2018-07-11T09:03:18.145Z,99.90
2018-07-11T09:07:03.680Z,99.90
2018-07-11T09:09:41.478Z,99.90
2018-07-11T09:12:21.073Z,99.90
2018-07-11T09:15:30.616Z,99.90
2018-07-11T09:18:12.114Z,99.90
2018-07-11T09:20:55.336Z,99.90
2018-07-11T09:25:36.191Z,99.90
2018-07-11T09:28:04.363Z,99.90
2018-07-11T09:30:32.525Z,99.90
2018-07-11T09:33:00.588Z,99.90
2018-07-11T09:35:28.722Z,99.90
2018-07-11T09:37:56.848Z,99.90
2018-07-11T09:40:24.943Z,99.90
2018-07-11T09:42:53.066Z,99.90
2018-07-11T09:45:21.824Z,99.90
2018-07-11T09:47:49.853Z,99.90
2018-07-11T09:50:17.987Z,99.90
2018-07-11T09:52:46.097Z,99.90
2018-07-11T09:55:14.228Z,99.90
2018-07-11T09:57:42.340Z,99.90
2018-07-11T10:00:16.008Z,99.90
2018-07-11T10:02:44.157Z,99.90
2018-07-11T10:05:12.321Z,99.90
2018-07-11T10:07:40.380Z,99.90
2018-07-11T10:10:08.534Z,99.90
2018-07-11T10:12:36.706Z,99.90
2018-07-11T10:15:04.842Z,99.90
2018-07-11T10:17:32.966Z,99.90
2018-07-11T10:20:01.069Z,99.90
2018-07-11T10:22:29.171Z,99.90
2018-07-11T10:24:57.283Z,99.90
2018-07-11T10:27:25.416Z,99.90
2018-07-11T10:29:53.519Z,99.90
2018-07-11T10:32:21.628Z,99.90
2018-07-11T10:34:49.755Z,99.90
2018-07-11T10:37:17.907Z,99.90
2018-07-11T10:39:46.032Z,99.90
2018-07-11T10:42:14.137Z,99.90
2018-07-11T10:44:42.253Z,99.90
2018-07-11T10:47:12.459Z,99.90
2018-07-11T10:49:41.460Z,99.90
2018-07-11T10:52:09.741Z,99.90
2018-07-11T10:54:38.425Z,99.90
2018-07-11T10:57:06.533Z,99.90
2018-07-11T10:59:34.637Z,99.90
2018-07-11T11:02:02.740Z,99.50
2018-07-11T11:04:30.876Z,99.60
2018-07-11T11:06:58.987Z,99.90
2018-07-11T11:09:27.095Z,99.40
2018-07-11T11:11:55.228Z,99.90
2018-07-11T11:14:23.362Z,99.40
2018-07-11T11:16:51.514Z,97.70
2018-07-11T11:19:19.688Z,97.50
2018-07-11T11:21:47.863Z,98.00
2018-07-11T11:24:16.406Z,98.10
2018-07-11T11:26:44.537Z,96.70
2018-07-11T11:29:12.663Z,96.20
2018-07-11T11:31:40.796Z,96.40
2018-07-11T11:34:09.001Z,97.40
2018-07-11T11:36:37.138Z,98.60
2018-07-11T11:39:05.321Z,98.00
2018-07-11T11:41:33.553Z,98.10
2018-07-11T11:44:02.339Z,96.80
2018-07-11T11:46:30.447Z,98.00
2018-07-11T11:48:58.608Z,97.30
2018-07-11T11:51:26.732Z,96.70
2018-07-11T11:53:54.906Z,96.60
2018-07-11T11:56:23.050Z,96.40
2018-07-11T11:58:51.148Z,95.30
2018-07-11T12:01:19.257Z,95.00
2018-07-11T12:03:47.376Z,95.30
2018-07-11T12:06:15.516Z,95.50
2018-07-11T12:08:43.617Z,95.30
2018-07-11T12:11:11.740Z,95.20
2018-07-11T12:13:39.864Z,94.90
2018-07-11T12:16:07.984Z,95.30
2018-07-11T12:18:36.158Z,94.40
2018-07-11T12:21:04.333Z,94.80
2018-07-11T12:23:32.435Z,94.40
2018-07-11T12:26:07.108Z,94.10
2018-07-11T12:28:35.304Z,94.00
2018-07-11T12:31:03.668Z,94.00
2018-07-11T12:33:31.862Z,93.80
2018-07-11T12:35:59.924Z,93.70
2018-07-11T12:38:28.179Z,93.40
2018-07-11T12:40:56.309Z,92.90
2018-07-11T12:45:52.824Z,92.60
2018-07-11T12:48:26.363Z,92.10
2018-07-11T12:50:54.718Z,92.30
2018-07-11T12:53:22.828Z,92.80
2018-07-11T12:55:50.950Z,92.90
2018-07-11T12:58:19.504Z,91.90
2018-07-11T13:03:16.234Z,92.10
2018-07-11T13:05:44.723Z,91.50
2018-07-11T13:10:40.813Z,90.40
2018-07-11T13:13:08.953Z,90.40
2018-07-11T13:15:37.080Z,90.10
2018-07-11T13:18:05.205Z,90.40
2018-07-11T13:20:33.340Z,90.90
2018-07-11T13:23:01.456Z,90.90
2018-07-11T13:25:29.615Z,89.50
2018-07-11T13:27:57.713Z,90.80
2018-07-11T13:30:25.823Z,90.10
2018-07-11T13:32:53.961Z,89.50
2018-07-11T13:35:22.070Z,88.60
2018-07-11T13:37:50.193Z,88.50
2018-07-11T13:40:18.330Z,90.10
2018-07-11T13:42:46.429Z,90.00
2018-07-11T13:45:14.544Z,90.50
2018-07-11T13:47:42.706Z,90.30
2018-07-11T13:50:10.845Z,88.30
2018-07-11T13:52:38.987Z,88.70
2018-07-11T13:55:07.173Z,86.70
2018-07-11T13:57:35.241Z,87.30
2018-07-11T14:00:03.384Z,86.30
2018-07-11T14:02:31.512Z,87.50
2018-07-11T14:04:59.687Z,87.30
2018-07-11T14:07:27.808Z,87.60
2018-07-11T14:09:55.958Z,87.70
2018-07-11T14:12:24.065Z,87.00
2018-07-11T14:14:52.211Z,86.30
2018-07-11T14:17:20.329Z,87.10
2018-07-11T14:19:48.459Z,86.60
2018-07-11T14:22:16.579Z,88.30
2018-07-11T14:24:45.267Z,89.30
2018-07-11T14:27:14.488Z,90.00
2018-07-11T14:29:42.603Z,89.00
2018-07-11T14:32:10.714Z,89.70
2018-07-11T14:34:38.857Z,89.30
2018-07-11T14:37:06.966Z,89.30
2018-07-11T14:39:35.089Z,89.90
2018-07-11T14:42:03.209Z,89.80
2018-07-11T14:44:31.332Z,89.50
2018-07-11T14:46:59.537Z,89.90
2018-07-11T14:49:27.646Z,90.20
2018-07-11T14:51:55.755Z,90.20
2018-07-11T14:54:23.880Z,90.30
2018-07-11T14:56:52.060Z,90.60
2018-07-11T14:59:21.004Z,90.80
2018-07-11T15:01:49.120Z,90.60
2018-07-11T15:04:17.230Z,90.70
2018-07-11T15:06:45.351Z,90.40
2018-07-11T15:09:13.738Z,90.40
2018-07-11T15:11:41.565Z,90.10
2018-07-11T15:14:09.692Z,89.30
2018-07-11T15:16:37.791Z,89.80
2018-07-11T15:19:05.937Z,90.00
2018-07-11T15:21:34.044Z,89.10
2018-07-11T15:24:02.205Z,89.10
2018-07-11T15:26:30.319Z,88.00
2018-07-11T15:28:58.447Z,87.70
2018-07-11T15:31:26.644Z,87.30
2018-07-11T15:33:54.847Z,87.10
2018-07-11T15:36:22.983Z,86.70
2018-07-11T15:38:51.079Z,87.20
2018-07-11T15:41:19.209Z,87.20
2018-07-11T15:43:47.318Z,87.60
2018-07-11T15:46:15.454Z,87.00
2018-07-11T15:48:43.914Z,85.70
2018-07-11T15:51:12.232Z,85.50
2018-07-11T15:53:40.241Z,85.10
2018-07-11T15:58:37.200Z,86.00
2018-07-11T16:01:07.377Z,85.50
2018-07-11T16:03:39.119Z,85.10
2018-07-11T16:06:07.766Z,84.20
2018-07-11T16:08:35.892Z,85.00
2018-07-11T16:11:04.915Z,84.50
2018-07-11T16:13:33.220Z,85.40
2018-07-11T16:16:01.312Z,86.90
2018-07-11T16:18:29.477Z,88.40
2018-07-11T16:20:57.536Z,87.90
2018-07-11T16:23:25.658Z,89.00
2018-07-11T16:25:53.762Z,88.40
2018-07-11T16:28:21.871Z,87.90
2018-07-11T16:30:50.039Z,89.20
2018-07-11T16:35:46.060Z,89.00
2018-07-11T16:38:14.192Z,89.50
2018-07-11T16:40:42.296Z,88.20
2018-07-11T16:43:10.404Z,89.30
2018-07-11T16:45:38.532Z,90.50
2018-07-11T16:48:06.692Z,90.40
2018-07-11T16:50:35.537Z,90.50
2018-07-11T16:53:03.689Z,90.50
2018-07-11T16:55:33.009Z,91.00
2018-07-11T16:58:01.132Z,91.40
2018-07-11T17:00:31.612Z,91.50
2018-07-11T17:03:06.643Z,91.90
2018-07-11T17:05:50.163Z,92.30
2018-07-11T17:08:27.220Z,92.40
2018-07-11T17:10:56.924Z,92.70
2018-07-11T17:13:25.067Z,92.70
2018-07-11T17:15:53.649Z,92.70
2018-07-11T17:19:36.129Z,93.20
2018-07-11T17:22:04.409Z,93.50
2018-07-11T17:24:35.318Z,94.10
2018-07-11T17:27:03.432Z,94.30
2018-07-11T17:29:31.539Z,94.60
2018-07-11T17:32:08.572Z,94.80
2018-07-11T17:34:37.508Z,94.90
2018-07-11T17:37:06.902Z,94.90
2018-07-11T17:39:43.776Z,95.10
2018-07-11T17:42:11.918Z,95.30
2018-07-11T17:44:43.551Z,95.70
2018-07-11T17:47:12.174Z,95.90
2018-07-11T17:49:46.628Z,95.90
2018-07-11T17:52:14.747Z,95.90
2018-07-11T17:55:11.120Z,96.00
2018-07-11T17:58:13.296Z,96.10
2018-07-11T18:00:45.360Z,95.90
2018-07-11T18:03:20.369Z,96.00
2018-07-11T18:05:51.328Z,96.20
2018-07-11T18:08:19.453Z,96.10
2018-07-11T18:10:51.437Z,96.40
2018-07-11T18:13:26.905Z,96.60
2018-07-11T18:17:08.175Z,96.70
2018-07-11T18:19:45.139Z,96.80
2018-07-11T18:22:25.541Z,97.30
2018-07-11T18:25:06.370Z,97.60
2018-07-11T18:27:41.609Z,97.80
2018-07-11T18:34:30.155Z,97.90
2018-07-11T18:37:10.265Z,98.10
2018-07-11T18:39:48.708Z,99.90
2018-07-11T18:42:55.323Z,99.90
2018-07-11T18:45:38.629Z,99.90
2018-07-11T18:48:18.263Z,99.90
2018-07-11T18:50:57.884Z,99.90
2018-07-11T18:53:37.952Z,99.90
2018-07-11T18:57:13.532Z,99.90
2018-07-11T19:00:50.517Z,99.90
2018-07-11T19:03:31.497Z,99.90
2018-07-11T19:06:11.615Z,99.90
2018-07-11T19:08:47.809Z,99.90
2018-07-11T19:11:27.869Z,99.90
2018-07-11T19:14:04.438Z,99.90
2018-07-11T19:16:47.013Z,99.90
2018-07-11T19:19:20.499Z,99.90
2018-07-11T19:21:56.634Z,99.90
2018-07-11T19:24:36.727Z,99.90
2018-07-11T19:27:13.304Z,99.90
2018-07-11T19:30:14.895Z,99.90
2018-07-11T19:33:55.876Z,99.90
2018-07-11T19:36:35.382Z,99.90
2018-07-11T19:39:07.892Z,99.90
2018-07-11T19:42:16.136Z,99.90
2018-07-11T19:44:56.662Z,99.90
2018-07-11T19:48:33.758Z,99.90
2018-07-11T19:51:13.987Z,99.90
2018-07-11T19:54:03.844Z,99.90
2018-07-11T19:56:42.581Z,99.90
2018-07-11T19:59:10.684Z,99.90
2018-07-11T20:01:38.793Z,99.90
2018-07-11T20:04:06.921Z,99.90
2018-07-11T20:06:35.036Z,99.90
2018-07-11T20:09:04.118Z,99.90
2018-07-11T20:11:32.243Z,99.90
2018-07-11T20:14:00.460Z,99.90
2018-07-11T20:16:28.647Z,99.90
2018-07-11T20:18:56.754Z,99.90
2018-07-11T20:21:24.880Z,99.90
2018-07-11T20:23:52.991Z,99.90
2018-07-11T20:26:21.464Z,99.90
2018-07-11T20:28:49.591Z,99.90
2018-07-11T20:31:17.773Z,99.90
2018-07-11T20:33:45.873Z,99.90
2018-07-11T20:36:14.011Z,99.90
2018-07-11T20:38:42.481Z,99.90
2018-07-11T20:41:10.622Z,99.90
2018-07-11T20:43:39.157Z,99.90
2018-07-11T20:46:07.959Z,99.90
2018-07-11T20:48:36.522Z,99.90
2018-07-11T20:51:04.677Z,99.90
2018-07-11T20:53:32.806Z,99.90
2018-07-11T20:56:00.888Z,99.90
2018-07-11T20:58:40.423Z,99.90
2018-07-11T21:01:19.998Z,99.90
2018-07-11T21:06:04.348Z,99.90
2018-07-11T21:09:44.442Z,99.90
2018-07-11T21:12:53.526Z,99.90
2018-07-11T21:15:32.875Z,99.90
2018-07-11T21:19:08.332Z,99.90
2018-07-11T21:21:37.415Z,99.90
2018-07-11T21:24:06.830Z,99.90
2018-07-11T21:26:35.304Z,99.90
2018-07-11T21:29:03.472Z,99.90
2018-07-11T21:31:31.612Z,99.90
2018-07-11T21:33:59.744Z,99.90
2018-07-11T21:36:27.839Z,99.90
2018-07-11T21:38:55.963Z,99.90
2018-07-11T21:41:24.071Z,99.90
2018-07-11T21:43:52.420Z,99.90
2018-07-11T21:46:20.815Z,99.90
2018-07-11T21:48:48.925Z,99.90
2018-07-11T21:51:17.045Z,99.90
2018-07-11T21:53:45.148Z,99.90
2018-07-11T21:56:13.244Z,99.90
2018-07-11T21:58:41.359Z,99.90
2018-07-11T22:01:10.685Z,99.90
2018-07-11T22:03:38.830Z,99.90
2018-07-11T22:06:06.910Z,99.90
2018-07-11T22:08:35.292Z,99.90
2018-07-11T22:11:03.417Z,99.90
2018-07-11T22:13:31.523Z,99.90
2018-07-11T22:15:59.631Z,99.90
2018-07-11T22:18:33.487Z,99.90
2018-07-11T22:21:01.500Z,99.90
2018-07-11T22:23:28.797Z,99.90
2018-07-11T22:25:55.920Z,99.90
2018-07-11T22:28:23.123Z,99.90
2018-07-11T22:30:50.298Z,99.90
2018-07-11T22:33:17.508Z,99.90
2018-07-11T22:35:44.706Z,99.90
2018-07-11T22:38:12.383Z,99.90
2018-07-11T22:40:39.847Z,99.90
2018-07-11T22:43:07.304Z,99.90
2018-07-11T22:45:34.773Z,99.90
2018-07-11T22:48:01.979Z,99.90
2018-07-11T22:50:29.489Z,99.90
2018-07-11T22:52:56.776Z,99.90
2018-07-11T22:55:24.043Z,99.90
2018-07-11T22:57:51.534Z,99.90
2018-07-11T23:00:18.751Z,99.90
2018-07-11T23:02:45.919Z,99.90
2018-07-11T23:05:13.086Z,99.90
2018-07-11T23:07:40.251Z,99.90
2018-07-11T23:21:34.856Z,99.90
2018-07-11T23:24:02.047Z,99.90
2018-07-11T23:29:20.265Z,99.90
2018-07-11T23:31:47.704Z,99.90
2018-07-11T23:34:14.909Z,99.90
2018-07-11T23:36:42.129Z,99.90
2018-07-11T23:39:10.478Z,99.90
2018-07-11T23:41:37.668Z,99.90
2018-07-11T23:44:04.855Z,99.90
2018-07-11T23:46:32.043Z,99.90
2018-07-11T23:48:59.285Z,99.90
2018-07-11T23:51:26.480Z,99.90
2018-07-11T23:53:53.663Z,99.90
2018-07-11T23:56:20.856Z,99.90
2018-07-11T23:58:48.072Z,99.90
