createdAt,value
2022-12-23T00:00:39.117Z,82.12
2022-12-23T00:03:06.163Z,81.13
2022-12-23T00:05:38.079Z,81.54
2022-12-23T00:08:06.260Z,81.78
2022-12-23T00:10:33.335Z,85.17
2022-12-23T00:13:18.867Z,84.62
2022-12-23T00:15:45.716Z,82.53
2022-12-23T00:18:12.608Z,83.46
2022-12-23T00:20:39.530Z,82.84
2022-12-23T00:23:06.789Z,84.01
2022-12-23T00:25:41.179Z,83.33
2022-12-23T00:28:11.892Z,85.57
2022-12-23T00:30:52.195Z,84.72
2022-12-23T00:33:22.714Z,82.16
2022-12-23T00:35:50.582Z,84.09
2022-12-23T00:38:41.924Z,82.88
2022-12-23T00:41:37.761Z,82.77
2022-12-23T00:44:05.408Z,82.36
2022-12-23T00:46:33.052Z,83.06
2022-12-23T00:49:18.849Z,81.55
2022-12-23T00:51:45.904Z,81.61
2022-12-23T00:54:12.835Z,81.87
2022-12-23T00:56:39.855Z,82.54
2022-12-23T00:59:07.094Z,82.40
2022-12-23T01:01:52.495Z,81.95
2022-12-23T01:04:38.815Z,83.41
2022-12-23T01:07:06.659Z,83.11
2022-12-23T01:09:34.668Z,82.14
2022-12-23T01:12:02.205Z,82.09
2022-12-23T01:14:29.376Z,82.08
2022-12-23T01:16:56.314Z,81.92
2022-12-23T01:19:23.474Z,81.88
2022-12-23T01:21:50.417Z,81.91
2022-12-23T01:24:17.335Z,81.75
2022-12-23T01:26:44.207Z,81.39
2022-12-23T01:29:12.077Z,81.09
2022-12-23T01:31:39.066Z,81.00
2022-12-23T01:34:06.058Z,81.14
2022-12-23T01:36:32.990Z,87.55
2022-12-23T01:38:59.895Z,84.09
2022-12-23T01:41:48.967Z,87.92
2022-12-23T01:45:13.097Z,86.42
2022-12-23T01:48:03.658Z,85.53
2022-12-23T01:50:38.395Z,86.48
2022-12-23T01:53:30.448Z,85.96
2022-12-23T01:56:07.949Z,85.97
2022-12-23T01:58:37.723Z,86.65
2022-12-23T02:01:24.208Z,86.55
2022-12-23T02:03:54.816Z,86.63
2022-12-23T02:06:47.387Z,87.62
2022-12-23T02:09:19.897Z,85.72
2022-12-23T02:12:21.662Z,86.33
2022-12-23T02:15:16.052Z,86.24
2022-12-23T02:18:21.335Z,87.21
2022-12-23T02:21:13.014Z,86.95
2022-12-23T02:24:17.386Z,86.19
2022-12-23T02:26:59.483Z,85.33
2022-12-23T02:29:51.120Z,84.67
2022-12-23T02:32:21.144Z,84.79
2022-12-23T02:34:56.778Z,85.42
2022-12-23T02:37:34.848Z,84.47
2022-12-23T02:40:01.708Z,83.54
2022-12-23T02:42:37.028Z,84.25
2022-12-23T02:45:12.763Z,83.35
2022-12-23T02:47:55.837Z,83.41
2022-12-23T02:50:30.066Z,84.15
2022-12-23T02:53:04.169Z,85.79
2022-12-23T02:55:36.086Z,88.72
2022-12-23T02:58:08.579Z,87.29
2022-12-23T03:00:38.632Z,87.65
2022-12-23T03:03:05.813Z,87.62
2022-12-23T03:05:43.009Z,87.98
2022-12-23T03:08:34.855Z,87.14
2022-12-23T03:11:17.497Z,86.16
2022-12-23T03:14:15.817Z,86.62
2022-12-23T03:17:14.064Z,85.44
2022-12-23T03:19:54.045Z,86.05
2022-12-23T03:22:37.191Z,84.57
2022-12-23T03:25:24.591Z,85.76
2022-12-23T03:28:23.001Z,85.79
2022-12-23T03:30:55.204Z,85.15
2022-12-23T03:33:27.961Z,85.38
2022-12-23T03:36:03.625Z,84.97
2022-12-23T03:38:33.791Z,85.44
2022-12-23T03:41:08.085Z,85.06
2022-12-23T03:43:51.413Z,85.32
2022-12-23T03:46:22.566Z,82.53
2022-12-23T03:48:54.540Z,87.16
2022-12-23T03:51:26.427Z,85.15
2022-12-23T03:54:01.927Z,84.49
2022-12-23T03:56:33.357Z,86.00
2022-12-23T03:59:06.306Z,85.39
2022-12-23T04:02:01.309Z,87.48
2022-12-23T04:04:39.830Z,93.67
2022-12-23T04:07:22.256Z,88.19
2022-12-23T04:09:51.530Z,90.56
2022-12-23T04:12:19.296Z,87.79
2022-12-23T04:14:51.345Z,86.49
2022-12-23T04:17:20.794Z,86.02
2022-12-23T04:19:53.603Z,84.71
2022-12-23T04:22:20.721Z,83.90
2022-12-23T04:24:47.688Z,86.06
2022-12-23T04:27:16.086Z,90.25
2022-12-23T04:29:44.228Z,87.85
2022-12-23T04:32:11.401Z,90.23
2022-12-23T04:34:38.357Z,93.26
2022-12-23T04:37:05.245Z,94.13
2022-12-23T04:39:32.145Z,93.40
2022-12-23T04:41:59.076Z,92.61
2022-12-23T04:44:25.969Z,93.66
2022-12-23T04:46:53.083Z,95.49
2022-12-23T04:49:20.078Z,94.10
2022-12-23T04:51:47.098Z,95.36
2022-12-23T04:54:14.135Z,95.37
2022-12-23T04:56:41.102Z,94.16
2022-12-23T04:59:07.940Z,93.09
2022-12-23T05:01:34.911Z,94.27
2022-12-23T05:04:01.997Z,92.35
2022-12-23T05:06:28.827Z,91.40
2022-12-23T05:08:55.777Z,90.79
2022-12-23T05:11:22.743Z,90.05
2022-12-23T05:13:49.597Z,89.21
2022-12-23T05:16:16.544Z,88.85
2022-12-23T05:18:43.574Z,87.35
2022-12-23T05:21:10.497Z,86.17
2022-12-23T05:23:37.697Z,85.65
2022-12-23T05:26:04.869Z,85.87
2022-12-23T05:28:32.004Z,87.87
2022-12-23T05:31:01.100Z,87.06
2022-12-23T05:33:28.680Z,87.42
2022-12-23T05:35:56.126Z,87.42
2022-12-23T05:38:23.515Z,92.59
2022-12-23T05:40:50.754Z,94.45
2022-12-23T05:43:18.526Z,91.64
2022-12-23T05:45:46.027Z,94.81
2022-12-23T05:48:13.688Z,94.46
2022-12-23T05:50:41.977Z,95.05
2022-12-23T05:53:14.018Z,96.17
2022-12-23T05:55:41.032Z,99.60
2022-12-23T05:58:08.125Z,99.17
2022-12-23T06:00:35.099Z,98.33
2022-12-23T06:03:02.256Z,98.00
2022-12-23T06:05:29.516Z,100.00
2022-12-23T06:07:56.436Z,100.00
2022-12-23T06:10:23.409Z,100.00
2022-12-23T06:12:50.389Z,100.00
2022-12-23T06:15:17.271Z,100.00
2022-12-23T06:17:44.154Z,100.00
2022-12-23T06:20:19.642Z,100.00
2022-12-23T06:22:50.252Z,100.00
2022-12-23T06:25:17.487Z,100.00
2022-12-23T06:27:44.835Z,100.00
2022-12-23T06:30:16.242Z,100.00
2022-12-23T06:32:43.142Z,100.00
2022-12-23T06:35:10.347Z,100.00
2022-12-23T06:37:37.307Z,100.00
2022-12-23T06:40:04.615Z,100.00
2022-12-23T06:42:32.597Z,100.00
2022-12-23T06:44:59.843Z,100.00
2022-12-23T06:47:27.177Z,100.00
2022-12-23T06:49:55.049Z,100.00
2022-12-23T06:52:23.259Z,100.00
2022-12-23T06:54:50.178Z,100.00
2022-12-23T06:57:17.143Z,100.00
2022-12-23T06:59:44.136Z,100.00
2022-12-23T07:02:12.037Z,99.50
2022-12-23T07:04:39.429Z,100.00
2022-12-23T07:07:06.345Z,100.00
2022-12-23T07:09:33.166Z,100.00
2022-12-23T07:12:00.004Z,100.00
2022-12-23T07:14:26.952Z,100.00
2022-12-23T07:16:54.388Z,100.00
2022-12-23T07:19:21.372Z,100.00
2022-12-23T07:21:48.282Z,100.00
2022-12-23T07:24:15.158Z,100.00
2022-12-23T07:26:42.030Z,100.00
2022-12-23T07:29:08.985Z,100.00
2022-12-23T07:31:40.609Z,100.00
2022-12-23T07:34:07.999Z,100.00
2022-12-23T07:36:34.986Z,100.00
2022-12-23T07:39:01.935Z,100.00
2022-12-23T07:41:31.180Z,100.00
2022-12-23T07:43:58.548Z,100.00
2022-12-23T07:46:25.492Z,100.00
2022-12-23T07:48:52.443Z,100.00
2022-12-23T07:51:19.433Z,100.00
2022-12-23T07:53:50.929Z,100.00
2022-12-23T07:56:18.934Z,100.00
2022-12-23T07:58:52.721Z,100.00
2022-12-23T08:01:20.780Z,100.00
2022-12-23T08:03:48.083Z,100.00
2022-12-23T08:06:16.288Z,100.00
2022-12-23T08:08:45.094Z,100.00
2022-12-23T08:11:13.259Z,100.00
2022-12-23T08:13:42.185Z,100.00
2022-12-23T08:16:10.260Z,100.00
2022-12-23T08:18:38.944Z,100.00
2022-12-23T08:21:13.344Z,100.00
2022-12-23T08:23:40.583Z,100.00
2022-12-23T08:26:16.859Z,100.00
2022-12-23T08:28:44.926Z,100.00
2022-12-23T08:31:34.128Z,100.00
2022-12-23T08:34:01.802Z,99.80
2022-12-23T08:36:31.752Z,98.42
2022-12-23T08:39:01.416Z,98.93
2022-12-23T08:41:31.611Z,100.00
2022-12-23T08:43:58.819Z,98.82
2022-12-23T08:46:26.757Z,96.88
2022-12-23T08:48:54.255Z,96.04
2022-12-23T08:51:23.456Z,98.00
2022-12-23T08:53:56.185Z,97.25
2022-12-23T08:56:29.727Z,96.96
2022-12-23T08:58:57.233Z,96.58
2022-12-23T09:01:27.293Z,95.21
2022-12-23T09:03:55.191Z,92.75
2022-12-23T09:06:29.985Z,91.73
2022-12-23T09:08:58.126Z,92.56
2022-12-23T09:11:28.465Z,91.08
2022-12-23T09:13:56.781Z,94.73
2022-12-23T09:16:23.932Z,96.75
2022-12-23T09:18:50.882Z,97.41
2022-12-23T09:21:20.661Z,95.67
2022-12-23T09:23:48.607Z,96.08
2022-12-23T09:26:26.592Z,94.57
2022-12-23T09:28:53.825Z,95.15
2022-12-23T09:31:21.865Z,93.20
2022-12-23T09:33:51.337Z,91.77
2022-12-23T09:36:18.697Z,91.04
2022-12-23T09:38:45.567Z,89.07
2022-12-23T09:41:19.755Z,87.64
2022-12-23T09:43:58.631Z,84.27
2022-12-23T09:46:29.959Z,82.85
2022-12-23T09:49:09.457Z,80.57
2022-12-23T09:51:36.409Z,79.15
2022-12-23T09:54:03.218Z,77.34
2022-12-23T09:56:48.813Z,75.46
2022-12-23T09:59:28.375Z,73.31
2022-12-23T10:01:55.238Z,71.65
2022-12-23T10:05:05.890Z,71.45
2022-12-23T10:07:35.779Z,70.97
2022-12-23T10:10:22.651Z,70.31
2022-12-23T10:12:53.196Z,69.64
2022-12-23T10:15:31.446Z,68.90
2022-12-23T10:18:04.094Z,68.26
2022-12-23T10:20:41.937Z,68.01
2022-12-23T10:23:17.879Z,67.55
2022-12-23T10:25:51.273Z,66.41
2022-12-23T10:28:18.605Z,65.75
2022-12-23T10:31:23.973Z,64.92
2022-12-23T10:34:00.623Z,66.65
2022-12-23T10:36:50.170Z,65.76
2022-12-23T10:39:38.498Z,65.38
2022-12-23T10:42:29.137Z,65.65
2022-12-23T10:45:29.089Z,65.54
2022-12-23T10:48:08.624Z,67.15
2022-12-23T10:50:48.806Z,67.21
2022-12-23T10:53:29.124Z,67.38
2022-12-23T10:55:57.526Z,65.54
2022-12-23T10:58:25.769Z,65.48
2022-12-23T11:00:57.080Z,66.47
2022-12-23T11:03:34.580Z,65.43
2022-12-23T11:06:02.389Z,65.54
2022-12-23T11:08:31.594Z,62.34
2022-12-23T11:11:00.930Z,63.83
2022-12-23T11:13:40.146Z,64.48
2022-12-23T11:16:26.868Z,62.32
2022-12-23T11:19:01.655Z,64.58
2022-12-23T11:21:30.021Z,61.28
2022-12-23T11:24:10.279Z,61.92
2022-12-23T11:26:37.357Z,62.36
2022-12-23T11:29:12.071Z,62.11
2022-12-23T11:31:39.786Z,61.47
2022-12-23T11:34:14.868Z,63.03
2022-12-23T11:36:42.136Z,63.95
2022-12-23T11:39:24.543Z,64.26
2022-12-23T11:41:55.413Z,65.24
2022-12-23T11:44:31.109Z,66.41
2022-12-23T11:46:58.736Z,63.86
2022-12-23T11:49:33.965Z,63.71
2022-12-23T11:52:02.715Z,62.86
2022-12-23T11:54:30.370Z,62.08
2022-12-23T11:56:59.355Z,60.51
2022-12-23T11:59:35.302Z,58.59
2022-12-23T12:02:26.696Z,59.81
2022-12-23T12:05:02.548Z,60.55
2022-12-23T12:07:31.076Z,60.17
2022-12-23T12:10:00.453Z,58.07
2022-12-23T12:12:29.435Z,57.86
2022-12-23T12:14:59.396Z,59.75
2022-12-23T12:17:45.414Z,58.63
2022-12-23T12:20:14.716Z,57.74
2022-12-23T12:22:56.702Z,59.23
2022-12-23T12:25:41.435Z,58.84
2022-12-23T12:28:15.248Z,57.57
2022-12-23T12:30:49.435Z,57.54
2022-12-23T12:33:22.417Z,56.60
2022-12-23T12:36:05.110Z,56.31
2022-12-23T12:38:33.687Z,56.02
2022-12-23T12:41:19.096Z,53.96
2022-12-23T12:43:55.928Z,53.68
2022-12-23T12:46:31.820Z,53.42
2022-12-23T12:49:24.866Z,53.29
2022-12-23T12:52:03.025Z,53.83
2022-12-23T12:54:40.038Z,52.84
2022-12-23T12:57:14.819Z,52.30
2022-12-23T12:59:42.985Z,51.63
2022-12-23T13:02:50.391Z,51.55
2022-12-23T13:05:38.465Z,50.44
2022-12-23T13:08:28.615Z,51.92
2022-12-23T13:11:24.937Z,50.65
2022-12-23T13:14:01.066Z,53.67
2022-12-23T13:16:46.399Z,51.64
2022-12-23T13:19:30.808Z,52.12
2022-12-23T13:22:06.847Z,50.53
2022-12-23T13:25:05.767Z,50.83
2022-12-23T13:27:44.493Z,52.03
2022-12-23T13:30:20.474Z,51.32
2022-12-23T13:33:20.512Z,52.05
2022-12-23T13:36:08.127Z,53.15
2022-12-23T13:38:57.315Z,53.00
2022-12-23T13:41:39.422Z,53.13
2022-12-23T13:44:10.023Z,54.83
2022-12-23T13:47:21.812Z,54.65
2022-12-23T13:50:24.020Z,56.10
2022-12-23T13:53:06.643Z,58.89
2022-12-23T13:55:54.841Z,58.01
2022-12-23T13:58:27.314Z,62.55
2022-12-23T14:01:09.377Z,62.55
2022-12-23T14:03:40.415Z,62.99
2022-12-23T14:06:25.504Z,64.44
2022-12-23T14:08:55.324Z,66.63
2022-12-23T14:11:28.058Z,66.02
2022-12-23T14:13:59.456Z,63.63
2022-12-23T14:16:47.723Z,63.21
2022-12-23T14:19:42.935Z,68.57
2022-12-23T14:22:34.636Z,69.15
2022-12-23T14:25:33.531Z,67.12
2022-12-23T14:28:26.415Z,66.12
2022-12-23T14:30:53.523Z,67.86
2022-12-23T14:33:23.329Z,65.84
2022-12-23T14:35:51.676Z,66.92
2022-12-23T14:38:31.548Z,66.52
2022-12-23T14:41:25.454Z,66.78
2022-12-23T14:43:56.282Z,68.05
2022-12-23T14:46:35.285Z,67.53
2022-12-23T14:49:36.790Z,69.78
2022-12-23T14:51:51.197Z,68.07
2022-12-23T14:54:37.668Z,70.50
2022-12-23T14:57:17.798Z,70.39
2022-12-23T14:59:51.670Z,71.07
2022-12-23T15:02:39.450Z,68.53
2022-12-23T15:05:07.873Z,72.16
2022-12-23T15:07:44.516Z,71.98
2022-12-23T15:10:18.922Z,70.15
2022-12-23T15:12:56.616Z,69.08
2022-12-23T15:15:27.031Z,71.64
2022-12-23T15:18:05.207Z,69.43
2022-12-23T15:20:35.440Z,69.70
2022-12-23T15:23:08.609Z,71.66
2022-12-23T15:25:40.894Z,74.19
2022-12-23T15:28:18.351Z,70.40
2022-12-23T15:30:50.069Z,73.42
2022-12-23T15:34:00.646Z,71.28
2022-12-23T15:36:10.699Z,72.27
2022-12-23T15:38:39.332Z,71.20
2022-12-23T15:41:15.156Z,70.99
2022-12-23T15:43:43.178Z,70.89
2022-12-23T15:46:16.734Z,71.17
2022-12-23T15:48:43.848Z,70.41
2022-12-23T15:51:49.475Z,74.69
2022-12-23T15:54:08.908Z,73.23
2022-12-23T15:56:40.231Z,73.14
2022-12-23T15:59:24.128Z,72.81
2022-12-23T16:01:51.261Z,72.21
2022-12-23T16:04:22.436Z,72.94
2022-12-23T16:06:50.790Z,74.04
2022-12-23T16:09:19.439Z,75.90
2022-12-23T16:11:56.606Z,75.37
2022-12-23T16:14:40.369Z,74.25
2022-12-23T16:17:10.209Z,73.78
2022-12-23T16:19:42.992Z,73.44
2022-12-23T16:22:25.598Z,73.01
2022-12-23T16:25:17.238Z,74.53
2022-12-23T16:27:48.816Z,75.84
2022-12-23T16:30:21.816Z,77.41
2022-12-23T16:32:54.618Z,77.15
2022-12-23T16:35:30.455Z,80.71
2022-12-23T16:38:26.701Z,81.91
2022-12-23T16:40:57.505Z,87.96
2022-12-23T16:43:25.682Z,84.11
2022-12-23T16:45:57.132Z,80.54
2022-12-23T16:48:29.838Z,79.63
2022-12-23T16:50:57.972Z,77.99
2022-12-23T16:53:24.857Z,78.11
2022-12-23T16:55:56.785Z,77.22
2022-12-23T16:58:26.987Z,78.57
2022-12-23T17:00:54.050Z,77.03
2022-12-23T17:03:21.323Z,76.34
2022-12-23T17:05:48.925Z,75.64
2022-12-23T17:08:16.000Z,75.32
2022-12-23T17:10:47.227Z,74.38
2022-12-23T17:13:18.076Z,74.06
2022-12-23T17:15:45.665Z,73.75
2022-12-23T17:18:14.593Z,73.37
2022-12-23T17:20:43.436Z,72.90
2022-12-23T17:23:29.481Z,76.28
2022-12-23T17:25:56.481Z,73.64
2022-12-23T17:28:25.737Z,73.36
2022-12-23T17:30:55.405Z,73.09
2022-12-23T17:33:26.715Z,72.75
2022-12-23T17:35:53.728Z,72.48
2022-12-23T17:38:20.587Z,72.31
2022-12-23T17:40:49.121Z,71.44
2022-12-23T17:43:18.396Z,72.50
2022-12-23T17:45:46.095Z,71.09
2022-12-23T17:48:20.576Z,72.57
2022-12-23T17:50:49.412Z,72.43
2022-12-23T17:53:18.612Z,72.75
2022-12-23T17:55:46.472Z,73.18
2022-12-23T17:58:14.472Z,73.87
2022-12-23T18:00:41.816Z,74.00
2022-12-23T18:03:23.424Z,74.04
2022-12-23T18:05:55.663Z,74.75
2022-12-23T18:08:27.900Z,73.76
2022-12-23T18:10:54.921Z,75.87
2022-12-23T18:13:21.933Z,75.19
2022-12-23T18:15:50.174Z,75.88
2022-12-23T18:18:28.983Z,77.08
2022-12-23T18:21:01.059Z,78.02
2022-12-23T18:23:31.542Z,76.15
2022-12-23T18:26:00.898Z,76.08
2022-12-23T18:28:32.148Z,75.41
2022-12-23T18:30:59.306Z,75.53
2022-12-23T18:33:28.995Z,74.88
2022-12-23T18:35:56.458Z,79.38
2022-12-23T18:38:23.414Z,77.36
2022-12-23T18:40:54.050Z,76.51
2022-12-23T18:43:24.264Z,75.99
2022-12-23T18:45:53.571Z,75.55
2022-12-23T18:48:20.617Z,75.45
2022-12-23T18:50:47.452Z,75.26
2022-12-23T18:53:23.346Z,74.95
2022-12-23T18:55:51.663Z,74.94
2022-12-23T18:58:18.994Z,73.92
2022-12-23T19:00:47.895Z,73.97
2022-12-23T19:03:23.301Z,73.66
2022-12-23T19:05:52.156Z,74.26
2022-12-23T19:08:26.261Z,74.12
2022-12-23T19:10:55.944Z,74.66
2022-12-23T19:13:23.481Z,75.00
2022-12-23T19:15:50.680Z,75.00
2022-12-23T19:18:20.427Z,74.12
2022-12-23T19:20:49.012Z,74.40
2022-12-23T19:23:16.499Z,74.18
2022-12-23T19:25:52.500Z,74.50
2022-12-23T19:28:22.519Z,72.98
2022-12-23T19:30:49.696Z,72.99
2022-12-23T19:33:17.133Z,77.37
2022-12-23T19:35:44.588Z,83.07
2022-12-23T19:38:12.648Z,81.21
2022-12-23T19:40:40.262Z,78.21
2022-12-23T19:43:07.604Z,79.73
2022-12-23T19:45:34.620Z,82.77
2022-12-23T19:48:01.554Z,80.15
2022-12-23T19:50:28.538Z,78.82
2022-12-23T19:52:56.632Z,77.90
2022-12-23T19:55:23.820Z,77.90
2022-12-23T19:57:51.874Z,83.46
2022-12-23T20:00:18.964Z,80.13
2022-12-23T20:02:45.873Z,81.46
2022-12-23T20:05:12.840Z,79.75
2022-12-23T20:07:39.764Z,80.16
2022-12-23T20:10:08.485Z,80.42
2022-12-23T20:12:35.356Z,79.74
2022-12-23T20:15:02.313Z,79.29
2022-12-23T20:17:29.224Z,78.40
2022-12-23T20:19:56.147Z,78.63
2022-12-23T20:22:23.076Z,78.90
2022-12-23T20:24:50.086Z,78.60
2022-12-23T20:27:20.137Z,77.03
2022-12-23T20:29:49.693Z,77.09
2022-12-23T20:32:16.585Z,86.41
2022-12-23T20:34:43.473Z,89.20
2022-12-23T20:37:11.926Z,87.57
2022-12-23T20:39:38.877Z,85.74
2022-12-23T20:42:05.792Z,84.57
2022-12-23T20:44:35.108Z,83.85
2022-12-23T20:47:03.409Z,83.17
2022-12-23T20:49:30.438Z,82.44
2022-12-23T20:51:57.464Z,82.33
2022-12-23T20:54:31.675Z,82.47
2022-12-23T20:57:00.265Z,83.65
2022-12-23T20:59:27.173Z,83.69
2022-12-23T21:01:54.111Z,92.73
2022-12-23T21:04:22.845Z,92.41
2022-12-23T21:06:50.264Z,95.77
2022-12-23T21:09:17.810Z,95.28
2022-12-23T21:11:46.997Z,95.05
2022-12-23T21:14:15.607Z,92.30
2022-12-23T21:16:43.021Z,90.70
2022-12-23T21:19:18.419Z,90.86
2022-12-23T21:21:46.047Z,91.44
2022-12-23T21:24:13.869Z,90.60
2022-12-23T21:26:41.095Z,89.81
2022-12-23T21:29:10.573Z,89.33
2022-12-23T21:31:39.806Z,89.31
2022-12-23T21:34:07.979Z,87.19
2022-12-23T21:36:38.051Z,89.17
2022-12-23T21:39:06.499Z,90.33
2022-12-23T21:41:39.286Z,88.12
2022-12-23T21:44:06.554Z,87.99
2022-12-23T21:46:33.859Z,88.07
2022-12-23T21:49:00.936Z,88.74
2022-12-23T21:51:38.528Z,88.41
2022-12-23T21:54:07.076Z,91.25
2022-12-23T21:56:34.260Z,90.63
2022-12-23T21:59:04.101Z,91.80
2022-12-23T22:01:30.997Z,90.34
2022-12-23T22:03:58.484Z,90.26
2022-12-23T22:06:37.631Z,88.30
2022-12-23T22:09:08.298Z,87.72
2022-12-23T22:11:36.844Z,86.70
2022-12-23T22:14:05.787Z,86.50
2022-12-23T22:16:34.251Z,84.87
2022-12-23T22:19:02.064Z,84.02
2022-12-23T22:21:31.132Z,87.55
2022-12-23T22:23:59.057Z,87.49
2022-12-23T22:26:28.934Z,85.77
2022-12-23T22:28:56.419Z,86.01
2022-12-23T22:31:46.231Z,87.81
2022-12-23T22:34:14.628Z,88.68
2022-12-23T22:36:41.778Z,84.84
