createdAt,value
2022-08-16T00:00:25.788Z,83.39
2022-08-16T00:03:13.588Z,83.30
2022-08-16T00:05:48.260Z,83.26
2022-08-16T00:08:35.821Z,83.24
2022-08-16T00:11:15.362Z,83.16
2022-08-16T00:13:53.309Z,83.30
2022-08-16T00:17:05.812Z,83.49
2022-08-16T00:19:14.078Z,83.50
2022-08-16T00:21:44.130Z,83.67
2022-08-16T00:24:31.229Z,83.70
2022-08-16T00:27:05.312Z,83.67
2022-08-16T00:29:37.861Z,83.59
2022-08-16T00:32:08.672Z,83.49
2022-08-16T00:34:44.607Z,83.24
2022-08-16T00:37:57.728Z,83.46
2022-08-16T00:40:35.019Z,83.26
2022-08-16T00:43:12.266Z,83.25
2022-08-16T00:46:00.142Z,83.64
2022-08-16T00:48:45.619Z,83.46
2022-08-16T00:51:17.533Z,83.44
2022-08-16T00:53:47.620Z,82.85
2022-08-16T00:56:56.495Z,83.13
2022-08-16T00:59:15.272Z,83.34
2022-08-16T01:01:46.259Z,83.43
2022-08-16T01:04:29.148Z,83.54
2022-08-16T01:07:02.594Z,83.73
2022-08-16T01:09:34.318Z,83.61
2022-08-16T01:12:10.720Z,83.77
2022-08-16T01:14:47.423Z,83.76
2022-08-16T01:17:19.882Z,83.64
2022-08-16T01:19:57.423Z,83.67
2022-08-16T01:22:47.467Z,83.74
2022-08-16T01:25:23.660Z,83.80
2022-08-16T01:28:07.920Z,83.89
2022-08-16T01:30:49.899Z,83.79
2022-08-16T01:33:22.559Z,84.02
2022-08-16T01:35:58.381Z,84.05
2022-08-16T01:38:31.900Z,83.63
2022-08-16T01:41:07.479Z,83.69
2022-08-16T01:43:40.130Z,83.72
2022-08-16T01:46:37.978Z,83.93
2022-08-16T01:49:20.112Z,83.93
2022-08-16T01:51:55.122Z,83.97
2022-08-16T01:54:31.564Z,84.02
2022-08-16T01:57:03.390Z,83.94
2022-08-16T01:59:34.697Z,83.89
2022-08-16T02:02:05.019Z,83.80
2022-08-16T02:04:54.626Z,83.94
2022-08-16T02:07:26.905Z,84.01
2022-08-16T02:09:58.887Z,83.87
2022-08-16T02:12:51.860Z,83.99
2022-08-16T02:15:29.224Z,83.82
2022-08-16T02:18:02.292Z,83.84
2022-08-16T02:20:35.160Z,83.72
2022-08-16T02:23:06.121Z,83.82
2022-08-16T02:25:50.683Z,83.83
2022-08-16T02:28:23.891Z,84.11
2022-08-16T02:30:54.683Z,83.84
2022-08-16T02:33:43.390Z,84.09
2022-08-16T02:36:42.426Z,83.79
2022-08-16T02:39:10.356Z,83.58
2022-08-16T02:41:41.020Z,83.35
2022-08-16T02:44:14.731Z,83.67
2022-08-16T02:46:50.617Z,83.45
2022-08-16T02:49:32.305Z,83.62
2022-08-16T02:52:17.182Z,83.73
2022-08-16T02:54:57.043Z,83.94
2022-08-16T02:57:27.693Z,83.71
2022-08-16T03:00:00.066Z,83.61
2022-08-16T03:02:31.837Z,83.69
2022-08-16T03:05:06.211Z,83.50
2022-08-16T03:07:37.737Z,83.72
2022-08-16T03:10:12.604Z,83.84
2022-08-16T03:12:56.270Z,83.84
2022-08-16T03:15:29.875Z,84.12
2022-08-16T03:17:59.237Z,83.87
2022-08-16T03:20:34.302Z,83.93
2022-08-16T03:23:06.946Z,83.87
2022-08-16T03:25:43.932Z,83.78
2022-08-16T03:28:17.220Z,83.75
2022-08-16T03:30:49.843Z,83.75
2022-08-16T03:33:20.073Z,83.91
2022-08-16T03:36:29.742Z,84.16
2022-08-16T03:38:53.281Z,83.76
2022-08-16T03:41:25.645Z,83.64
2022-08-16T03:44:01.714Z,83.60
2022-08-16T03:46:47.236Z,83.52
2022-08-16T03:49:24.711Z,83.68
2022-08-16T03:52:08.914Z,83.99
2022-08-16T03:54:53.454Z,83.84
2022-08-16T03:57:31.832Z,83.89
2022-08-16T04:00:20.767Z,84.13
2022-08-16T04:03:09.507Z,84.19
2022-08-16T04:05:47.346Z,84.31
2022-08-16T04:08:23.322Z,84.55
2022-08-16T04:11:01.118Z,84.36
2022-08-16T04:14:00.893Z,84.63
2022-08-16T04:16:27.341Z,84.84
2022-08-16T04:19:05.675Z,85.03
2022-08-16T04:21:45.828Z,84.68
2022-08-16T04:24:17.419Z,84.97
2022-08-16T04:26:46.900Z,85.00
2022-08-16T04:29:23.667Z,85.08
2022-08-16T04:31:57.759Z,85.01
2022-08-16T04:34:37.198Z,85.14
2022-08-16T04:37:08.125Z,85.21
2022-08-16T04:39:47.268Z,85.01
2022-08-16T04:42:29.674Z,85.04
2022-08-16T04:45:02.052Z,84.87
2022-08-16T04:47:36.120Z,84.75
2022-08-16T04:50:14.993Z,84.55
2022-08-16T04:53:22.905Z,84.67
2022-08-16T04:55:55.890Z,84.69
2022-08-16T04:58:44.562Z,84.44
2022-08-16T05:01:15.156Z,84.37
2022-08-16T05:07:12.100Z,84.42
2022-08-16T05:10:03.872Z,84.24
2022-08-16T05:12:49.901Z,84.39
2022-08-16T05:15:19.632Z,84.39
2022-08-16T05:17:58.711Z,84.30
2022-08-16T05:20:38.842Z,84.28
2022-08-16T05:23:17.967Z,84.32
2022-08-16T05:25:51.545Z,84.34
2022-08-16T05:28:23.392Z,84.40
2022-08-16T05:31:07.666Z,84.39
2022-08-16T05:33:37.034Z,84.48
2022-08-16T05:36:14.379Z,84.39
2022-08-16T05:38:52.510Z,84.24
2022-08-16T05:41:23.006Z,84.11
2022-08-16T05:44:01.224Z,84.11
2022-08-16T05:46:43.908Z,84.20
2022-08-16T05:49:22.369Z,84.15
2022-08-16T05:51:55.612Z,84.30
2022-08-16T05:54:28.470Z,84.42
2022-08-16T05:57:01.510Z,84.35
2022-08-16T05:59:33.157Z,84.23
2022-08-16T06:02:03.413Z,84.34
2022-08-16T06:04:37.886Z,84.44
2022-08-16T06:07:24.791Z,84.39
2022-08-16T06:10:09.601Z,84.52
2022-08-16T06:12:40.577Z,84.51
2022-08-16T06:15:14.943Z,84.40
2022-08-16T06:17:46.918Z,84.44
2022-08-16T06:20:34.668Z,84.72
2022-08-16T06:23:17.458Z,84.47
2022-08-16T06:26:18.621Z,84.37
2022-08-16T06:28:50.271Z,84.63
2022-08-16T06:31:30.077Z,84.23
2022-08-16T06:34:01.092Z,84.32
2022-08-16T06:36:35.170Z,84.09
2022-08-16T06:39:14.065Z,84.22
2022-08-16T06:41:57.432Z,84.09
2022-08-16T06:44:59.096Z,83.56
2022-08-16T06:47:53.565Z,83.80
2022-08-16T06:50:29.681Z,83.70
2022-08-16T06:53:08.297Z,83.75
2022-08-16T06:55:43.280Z,83.64
2022-08-16T06:58:21.704Z,83.56
2022-08-16T07:00:59.933Z,83.92
2022-08-16T07:03:32.368Z,83.81
2022-08-16T07:06:05.630Z,83.55
2022-08-16T07:08:43.236Z,83.69
2022-08-16T07:11:13.367Z,83.61
2022-08-16T07:14:00.122Z,83.29
2022-08-16T07:16:42.974Z,83.33
2022-08-16T07:19:12.492Z,83.30
2022-08-16T07:21:46.509Z,83.14
2022-08-16T07:24:30.993Z,83.09
2022-08-16T07:27:08.578Z,82.95
2022-08-16T07:29:44.073Z,82.77
2022-08-16T07:32:14.528Z,82.46
2022-08-16T07:34:48.565Z,82.25
2022-08-16T07:37:22.369Z,82.38
2022-08-16T07:40:11.534Z,82.06
2022-08-16T07:42:47.876Z,82.08
2022-08-16T07:45:20.200Z,82.03
2022-08-16T07:47:53.706Z,82.00
2022-08-16T07:50:55.741Z,81.59
2022-08-16T07:53:16.019Z,81.46
2022-08-16T07:55:48.025Z,81.87
2022-08-16T07:58:33.721Z,81.17
2022-08-16T08:01:10.488Z,81.07
2022-08-16T08:03:48.779Z,80.86
2022-08-16T08:06:24.728Z,81.17
2022-08-16T08:08:57.381Z,80.81
2022-08-16T08:11:30.352Z,80.48
2022-08-16T08:14:06.708Z,80.21
2022-08-16T08:16:45.487Z,80.33
2022-08-16T08:19:23.886Z,80.26
2022-08-16T08:22:00.957Z,79.80
2022-08-16T08:24:53.370Z,79.66
2022-08-16T08:27:32.801Z,79.28
2022-08-16T08:30:51.760Z,79.27
2022-08-16T08:32:59.595Z,79.17
2022-08-16T08:35:34.519Z,79.21
2022-08-16T08:38:08.667Z,78.44
2022-08-16T08:40:43.152Z,78.11
2022-08-16T08:43:18.458Z,78.34
2022-08-16T08:45:55.690Z,77.79
2022-08-16T08:48:33.725Z,77.72
2022-08-16T08:51:11.230Z,76.89
2022-08-16T08:53:59.143Z,77.77
2022-08-16T08:56:35.147Z,77.54
2022-08-16T08:59:31.530Z,77.14
2022-08-16T09:02:01.994Z,76.66
2022-08-16T09:04:42.000Z,77.43
2022-08-16T09:07:18.938Z,77.11
2022-08-16T09:09:49.742Z,76.78
2022-08-16T09:12:38.843Z,76.75
2022-08-16T09:15:14.327Z,76.07
2022-08-16T09:17:51.761Z,76.22
2022-08-16T09:20:27.682Z,76.02
2022-08-16T09:22:58.008Z,75.59
2022-08-16T09:25:38.506Z,74.78
2022-08-16T09:28:13.336Z,74.69
2022-08-16T09:31:11.002Z,74.26
2022-08-16T09:33:42.211Z,74.49
2022-08-16T09:36:32.017Z,73.76
2022-08-16T09:39:03.728Z,73.50
2022-08-16T09:41:33.611Z,72.93
2022-08-16T09:45:10.643Z,72.45
2022-08-16T09:46:57.677Z,72.29
2022-08-16T09:49:36.699Z,71.32
2022-08-16T09:52:09.452Z,69.88
2022-08-16T09:54:44.313Z,69.49
2022-08-16T09:57:14.961Z,69.25
2022-08-16T09:59:45.147Z,69.74
2022-08-16T10:02:27.305Z,69.69
2022-08-16T10:05:15.537Z,69.60
2022-08-16T10:07:47.349Z,68.03
2022-08-16T10:10:18.874Z,67.86
2022-08-16T10:13:16.367Z,68.37
2022-08-16T10:15:55.531Z,68.37
2022-08-16T10:19:02.280Z,68.36
2022-08-16T10:21:17.414Z,67.31
2022-08-16T10:23:53.447Z,66.99
2022-08-16T10:27:20.323Z,65.82
2022-08-16T10:29:19.924Z,65.05
2022-08-16T10:31:53.309Z,65.00
2022-08-16T10:34:32.519Z,64.44
2022-08-16T10:37:03.516Z,64.41
2022-08-16T10:39:41.440Z,63.62
2022-08-16T10:42:13.258Z,64.24
2022-08-16T10:44:53.743Z,64.09
2022-08-16T10:47:24.476Z,64.35
2022-08-16T10:49:56.139Z,64.38
2022-08-16T10:52:27.551Z,63.56
2022-08-16T10:57:55.485Z,61.62
2022-08-16T11:00:26.657Z,61.35
2022-08-16T11:03:00.249Z,61.59
2022-08-16T11:08:31.179Z,61.28
2022-08-16T11:11:11.781Z,61.02
2022-08-16T11:13:58.664Z,61.09
2022-08-16T11:19:19.130Z,60.22
2022-08-16T11:24:44.675Z,60.02
2022-08-16T11:27:20.525Z,60.49
2022-08-16T11:29:53.093Z,60.21
2022-08-16T11:32:31.352Z,59.65
2022-08-16T11:35:10.566Z,60.16
2022-08-16T11:40:36.237Z,59.62
2022-08-16T11:43:10.027Z,59.31
2022-08-16T11:45:42.526Z,59.37
2022-08-16T11:48:14.107Z,58.94
2022-08-16T11:50:44.854Z,58.42
2022-08-16T11:53:15.195Z,57.46
2022-08-16T11:55:46.193Z,57.35
2022-08-16T11:58:22.789Z,56.73
2022-08-16T12:00:55.768Z,56.49
2022-08-16T12:03:31.538Z,56.27
2022-08-16T12:06:10.679Z,56.53
2022-08-16T12:08:42.641Z,57.07
2022-08-16T12:11:13.557Z,56.63
2022-08-16T12:13:45.806Z,55.98
2022-08-16T12:16:17.652Z,55.84
2022-08-16T12:18:50.524Z,55.29
2022-08-16T12:21:20.304Z,56.07
2022-08-16T12:23:51.908Z,56.05
2022-08-16T12:26:23.758Z,56.62
2022-08-16T12:28:56.553Z,56.27
2022-08-16T12:31:26.908Z,54.75
2022-08-16T12:33:57.641Z,55.33
2022-08-16T12:36:29.966Z,55.68
2022-08-16T12:39:00.357Z,56.04
2022-08-16T12:41:34.755Z,55.50
2022-08-16T12:44:06.597Z,55.42
2022-08-16T12:46:36.829Z,55.23
2022-08-16T12:49:08.402Z,55.81
2022-08-16T12:51:58.709Z,55.91
2022-08-16T12:54:32.302Z,55.73
2022-08-16T12:57:14.135Z,55.74
2022-08-16T12:59:48.557Z,55.76
2022-08-16T13:02:33.279Z,55.92
2022-08-16T13:05:03.187Z,55.69
2022-08-16T13:07:42.467Z,55.39
2022-08-16T13:10:21.073Z,55.33
2022-08-16T13:13:07.013Z,55.35
2022-08-16T13:15:55.438Z,55.08
2022-08-16T13:18:34.067Z,54.61
2022-08-16T13:21:06.525Z,55.00
2022-08-16T13:23:43.320Z,54.30
2022-08-16T13:26:17.160Z,53.84
2022-08-16T13:28:47.873Z,53.95
2022-08-16T13:31:18.979Z,53.61
2022-08-16T13:33:48.497Z,53.55
2022-08-16T13:36:32.257Z,53.68
2022-08-16T13:39:07.799Z,53.53
2022-08-16T13:41:37.225Z,53.46
2022-08-16T13:44:09.476Z,53.20
2022-08-16T13:46:41.767Z,53.46
2022-08-16T13:49:11.570Z,53.64
2022-08-16T13:51:41.032Z,53.81
2022-08-16T13:54:10.548Z,53.55
2022-08-16T13:56:41.425Z,54.14
2022-08-16T13:59:16.558Z,52.68
2022-08-16T14:01:56.683Z,52.62
2022-08-16T14:04:31.674Z,52.94
2022-08-16T14:07:02.957Z,52.92
2022-08-16T14:09:34.443Z,51.48
2022-08-16T14:12:09.808Z,51.59
2022-08-16T14:14:47.784Z,51.95
2022-08-16T14:17:19.333Z,51.80
2022-08-16T14:19:53.669Z,52.41
2022-08-16T14:22:39.945Z,52.23
2022-08-16T14:25:18.625Z,52.21
2022-08-16T14:27:48.613Z,53.01
2022-08-16T14:30:24.596Z,52.79
2022-08-16T14:32:56.129Z,53.20
2022-08-16T14:35:36.875Z,53.10
2022-08-16T14:38:19.242Z,52.26
2022-08-16T14:40:55.575Z,52.44
2022-08-16T14:43:25.415Z,52.41
2022-08-16T14:45:55.685Z,52.53
2022-08-16T14:48:26.798Z,51.94
2022-08-16T14:50:56.763Z,52.20
2022-08-16T14:53:27.101Z,52.17
2022-08-16T14:55:57.167Z,52.41
2022-08-16T14:58:34.871Z,52.80
2022-08-16T15:01:09.727Z,52.72
2022-08-16T15:03:44.769Z,51.94
2022-08-16T15:06:14.735Z,51.62
2022-08-16T15:08:46.095Z,51.63
2022-08-16T15:11:22.996Z,52.04
2022-08-16T15:13:52.534Z,52.85
2022-08-16T15:16:22.823Z,51.85
2022-08-16T15:19:00.509Z,53.13
2022-08-16T15:21:31.126Z,54.28
2022-08-16T15:24:01.216Z,55.20
2022-08-16T15:26:42.700Z,56.36
2022-08-16T15:29:14.625Z,60.99
2022-08-16T15:31:46.190Z,62.88
2022-08-16T15:34:25.934Z,63.72
2022-08-16T15:36:55.852Z,65.16
2022-08-16T15:39:30.224Z,66.81
2022-08-16T15:42:11.178Z,66.07
2022-08-16T15:44:52.233Z,67.20
2022-08-16T15:47:27.077Z,68.38
2022-08-16T15:49:58.074Z,68.96
2022-08-16T15:52:30.348Z,68.91
2022-08-16T15:55:07.490Z,69.11
2022-08-16T15:57:42.898Z,69.17
2022-08-16T16:00:14.959Z,69.23
2022-08-16T16:02:46.806Z,69.00
2022-08-16T16:05:20.624Z,69.39
2022-08-16T16:07:56.858Z,69.38
2022-08-16T16:10:39.799Z,69.55
2022-08-16T16:13:09.915Z,69.39
2022-08-16T16:15:41.223Z,69.56
2022-08-16T16:18:13.779Z,69.51
2022-08-16T16:20:47.550Z,70.08
2022-08-16T16:23:19.662Z,70.06
2022-08-16T16:25:54.705Z,69.99
2022-08-16T16:29:05.578Z,69.79
2022-08-16T16:31:20.072Z,69.95
2022-08-16T16:33:52.300Z,69.62
2022-08-16T16:36:28.707Z,69.22
2022-08-16T16:39:00.736Z,68.99
2022-08-16T16:41:32.236Z,69.03
2022-08-16T16:44:03.276Z,69.16
2022-08-16T16:46:43.157Z,68.96
2022-08-16T16:49:14.930Z,69.13
2022-08-16T16:51:49.656Z,69.22
2022-08-16T16:54:27.744Z,69.10
2022-08-16T16:56:58.632Z,70.35
2022-08-16T16:59:28.360Z,70.97
2022-08-16T17:02:38.929Z,70.89
2022-08-16T17:04:50.649Z,71.13
2022-08-16T17:07:24.243Z,72.25
2022-08-16T17:09:54.668Z,72.26
2022-08-16T17:12:46.805Z,72.58
2022-08-16T17:15:16.299Z,72.95
2022-08-16T17:18:00.128Z,73.09
2022-08-16T17:20:31.050Z,73.67
2022-08-16T17:23:01.442Z,72.89
2022-08-16T17:25:36.681Z,73.18
2022-08-16T17:28:59.034Z,73.12
2022-08-16T17:30:58.586Z,73.28
2022-08-16T17:33:37.169Z,73.49
2022-08-16T17:36:36.622Z,73.39
2022-08-16T17:39:09.420Z,73.49
2022-08-16T17:41:39.069Z,73.90
2022-08-16T17:44:10.423Z,73.79
2022-08-16T17:46:50.089Z,74.40
2022-08-16T17:49:22.479Z,74.55
2022-08-16T17:51:51.794Z,74.47
2022-08-16T17:54:30.635Z,75.05
2022-08-16T17:57:01.350Z,75.08
2022-08-16T17:59:31.706Z,75.09
2022-08-16T18:02:42.613Z,75.55
2022-08-16T18:04:56.758Z,76.06
2022-08-16T18:07:26.254Z,76.41
2022-08-16T18:09:56.966Z,76.16
2022-08-16T18:12:50.871Z,77.53
2022-08-16T18:15:20.811Z,78.26
2022-08-16T18:17:53.237Z,78.80
2022-08-16T18:20:41.980Z,78.83
2022-08-16T18:23:15.549Z,78.66
2022-08-16T18:25:50.601Z,79.25
2022-08-16T18:28:21.251Z,79.87
2022-08-16T18:30:52.854Z,79.70
2022-08-16T18:33:26.409Z,79.67
2022-08-16T18:35:57.825Z,80.23
2022-08-16T18:38:27.683Z,80.23
2022-08-16T18:40:58.376Z,80.02
2022-08-16T18:44:23.685Z,79.98
2022-08-16T18:46:17.798Z,79.85
2022-08-16T18:48:47.113Z,79.63
2022-08-16T18:51:21.583Z,79.80
2022-08-16T18:53:54.547Z,79.11
2022-08-16T18:56:53.765Z,79.25
2022-08-16T18:59:14.863Z,79.70
2022-08-16T19:01:44.322Z,79.55
2022-08-16T19:04:57.438Z,79.32
2022-08-16T19:07:03.280Z,79.30
2022-08-16T19:09:32.717Z,79.42
2022-08-16T19:12:07.446Z,79.31
2022-08-16T19:14:37.183Z,79.45
2022-08-16T19:17:06.679Z,79.62
2022-08-16T19:19:36.057Z,79.53
2022-08-16T19:22:06.359Z,79.40
2022-08-16T19:24:35.700Z,79.41
2022-08-16T19:27:10.179Z,79.72
2022-08-16T19:29:39.770Z,79.70
2022-08-16T19:32:19.045Z,79.81
2022-08-16T19:34:48.710Z,79.37
2022-08-16T19:37:18.046Z,79.49
2022-08-16T19:39:47.631Z,79.50
2022-08-16T19:42:20.172Z,79.79
2022-08-16T19:44:51.734Z,79.87
2022-08-16T19:47:22.902Z,80.06
2022-08-16T19:49:52.482Z,80.09
2022-08-16T19:52:24.863Z,80.11
2022-08-16T19:55:04.773Z,79.83
2022-08-16T19:57:36.035Z,80.43
2022-08-16T20:00:12.403Z,80.54
2022-08-16T20:02:51.033Z,80.37
2022-08-16T20:05:25.265Z,80.77
2022-08-16T20:07:55.853Z,80.44
2022-08-16T20:10:31.645Z,80.47
2022-08-16T20:13:03.041Z,80.39
2022-08-16T20:15:34.208Z,80.48
2022-08-16T20:18:12.696Z,80.71
2022-08-16T20:20:55.890Z,80.72
2022-08-16T20:23:25.825Z,80.75
2022-08-16T20:25:56.600Z,80.82
2022-08-16T20:28:40.699Z,80.90
2022-08-16T20:31:16.950Z,80.48
2022-08-16T20:33:46.477Z,81.00
2022-08-16T20:36:16.855Z,80.76
2022-08-16T20:38:48.038Z,80.76
2022-08-16T20:41:19.628Z,81.03
2022-08-16T20:43:50.719Z,80.90
2022-08-16T20:46:24.694Z,81.19
2022-08-16T20:48:54.275Z,81.85
2022-08-16T20:51:23.566Z,81.91
2022-08-16T20:53:52.871Z,81.85
2022-08-16T20:56:22.487Z,81.92
2022-08-16T20:58:53.254Z,81.54
2022-08-16T21:01:22.863Z,81.81
2022-08-16T21:03:52.847Z,81.56
2022-08-16T21:06:22.237Z,81.84
2022-08-16T21:08:54.153Z,81.10
2022-08-16T21:11:27.570Z,81.42
2022-08-16T21:14:00.460Z,81.57
2022-08-16T21:16:30.532Z,81.53
2022-08-16T21:19:00.806Z,81.31
2022-08-16T21:21:33.608Z,81.25
2022-08-16T21:24:04.143Z,81.25
2022-08-16T21:26:34.936Z,81.53
2022-08-16T21:29:11.262Z,81.66
2022-08-16T21:31:43.660Z,81.39
2022-08-16T21:34:13.252Z,81.74
2022-08-16T21:36:42.455Z,81.54
2022-08-16T21:39:11.638Z,81.40
2022-08-16T21:41:41.252Z,81.25
2022-08-16T21:44:12.055Z,81.50
2022-08-16T21:46:41.484Z,81.58
2022-08-16T21:49:10.651Z,81.51
2022-08-16T21:51:39.949Z,81.59
2022-08-16T21:54:09.646Z,81.46
2022-08-16T21:56:39.197Z,81.16
2022-08-16T21:59:11.009Z,81.19
2022-08-16T22:01:44.005Z,81.23
2022-08-16T22:04:37.316Z,81.04
2022-08-16T22:07:05.923Z,81.18
2022-08-16T22:09:35.375Z,81.16
2022-08-16T22:12:05.010Z,81.13
2022-08-16T22:14:34.331Z,80.93
2022-08-16T22:17:05.132Z,80.85
2022-08-16T22:19:34.653Z,80.72
2022-08-16T22:22:04.880Z,80.94
2022-08-16T22:24:34.249Z,80.72
2022-08-16T22:27:03.547Z,80.87
2022-08-16T22:29:33.461Z,80.99
2022-08-16T22:32:05.626Z,80.79
2022-08-16T22:34:35.321Z,80.94
2022-08-16T22:37:04.623Z,80.88
2022-08-16T22:39:33.994Z,81.03
2022-08-16T22:42:08.408Z,80.82
2022-08-16T22:44:40.935Z,81.00
2022-08-16T22:47:14.637Z,81.04
2022-08-16T22:49:43.899Z,81.06
2022-08-16T22:52:13.531Z,80.90
2022-08-16T22:55:03.400Z,81.01
2022-08-16T22:57:32.921Z,80.95
2022-08-16T23:00:02.283Z,80.88
2022-08-16T23:02:33.095Z,80.72
2022-08-16T23:05:02.708Z,80.64
2022-08-16T23:07:31.934Z,80.58
2022-08-16T23:10:01.539Z,80.62
2022-08-16T23:12:31.221Z,80.45
2022-08-16T23:15:04.691Z,80.66
2022-08-16T23:17:36.122Z,80.49
2022-08-16T23:20:06.343Z,80.51
2022-08-16T23:23:20.885Z,80.44
2022-08-16T23:25:37.440Z,80.46
2022-08-16T23:28:08.382Z,80.48
2022-08-16T23:30:40.730Z,80.64
2022-08-16T23:33:15.286Z,80.78
2022-08-16T23:35:46.940Z,80.72
2022-08-16T23:38:38.108Z,80.75
2022-08-16T23:41:09.298Z,80.89
2022-08-16T23:43:44.947Z,80.93
2022-08-16T23:46:17.299Z,81.06
2022-08-16T23:49:58.643Z,81.45
2022-08-16T23:51:37.997Z,81.32
2022-08-16T23:54:09.754Z,81.48
2022-08-16T23:56:40.530Z,81.27
2022-08-16T23:59:10.717Z,81.43
