createdAt,value
2023-01-19T00:00:07.712Z,0.80
2023-01-19T00:02:47.985Z,1.10
2023-01-19T00:05:43.755Z,1.35
2023-01-19T00:08:15.038Z,0.95
2023-01-19T00:10:58.490Z,1.17
2023-01-19T00:16:25.724Z,0.80
2023-01-19T00:18:54.748Z,1.02
2023-01-19T00:21:36.929Z,0.80
2023-01-19T00:24:09.854Z,0.70
2023-01-19T00:26:55.256Z,0.88
2023-01-19T00:29:25.788Z,1.27
2023-01-19T00:32:19.378Z,1.67
2023-01-19T00:34:53.627Z,0.75
2023-01-19T00:37:43.511Z,0.88
2023-01-19T00:40:38.104Z,0.75
2023-01-19T00:43:10.670Z,0.90
2023-01-19T00:45:49.330Z,0.65
2023-01-19T00:48:35.316Z,0.80
2023-01-19T00:51:11.626Z,1.02
2023-01-19T00:53:41.678Z,0.70
2023-01-19T00:56:12.879Z,0.90
2023-01-19T00:58:45.782Z,0.90
2023-01-19T01:01:15.698Z,0.73
2023-01-19T01:03:50.658Z,1.00
2023-01-19T01:06:40.216Z,1.08
2023-01-19T01:09:13.361Z,1.60
2023-01-19T01:11:58.666Z,0.93
2023-01-19T01:15:00.809Z,1.92
2023-01-19T01:17:25.091Z,1.00
2023-01-19T01:20:08.730Z,0.60
2023-01-19T01:22:43.026Z,0.93
2023-01-19T01:25:22.131Z,0.70
2023-01-19T01:27:53.358Z,0.90
2023-01-19T01:30:22.447Z,0.90
2023-01-19T01:32:52.922Z,0.68
2023-01-19T01:35:29.883Z,0.90
2023-01-19T01:38:03.081Z,1.13
2023-01-19T01:41:12.727Z,1.10
2023-01-19T01:43:58.836Z,1.05
2023-01-19T01:46:45.858Z,0.90
2023-01-19T01:49:31.406Z,1.20
2023-01-19T01:52:15.879Z,0.90
2023-01-19T01:54:56.998Z,1.10
2023-01-19T01:59:08.321Z,0.63
2023-01-19T02:01:04.187Z,0.80
2023-01-19T02:03:41.923Z,1.20
2023-01-19T02:06:20.526Z,0.73
2023-01-19T02:09:26.922Z,0.80
2023-01-19T02:12:22.201Z,1.00
2023-01-19T02:15:07.826Z,1.20
2023-01-19T02:17:35.881Z,0.73
2023-01-19T02:20:37.309Z,1.00
2023-01-19T02:23:26.106Z,0.60
2023-01-19T02:26:15.889Z,1.65
2023-01-19T02:28:56.951Z,1.38
2023-01-19T02:31:37.312Z,1.08
2023-01-19T02:34:21.734Z,0.85
2023-01-19T02:37:17.437Z,0.70
2023-01-19T02:39:53.404Z,0.60
2023-01-19T02:42:46.646Z,0.98
2023-01-19T02:45:20.575Z,1.20
2023-01-19T02:48:03.030Z,1.73
2023-01-19T02:50:54.762Z,1.77
2023-01-19T02:53:41.317Z,1.35
2023-01-19T02:56:12.249Z,1.70
2023-01-19T03:01:50.703Z,1.48
2023-01-19T03:04:44.298Z,1.52
2023-01-19T03:09:45.623Z,2.05
2023-01-19T03:12:55.459Z,1.23
2023-01-19T03:15:48.328Z,1.77
2023-01-19T03:18:26.415Z,1.70
2023-01-19T03:21:09.925Z,1.63
2023-01-19T03:23:42.258Z,1.25
2023-01-19T03:26:14.459Z,1.43
2023-01-19T03:29:01.708Z,0.70
2023-01-19T03:31:51.786Z,0.90
2023-01-19T03:34:34.353Z,1.15
2023-01-19T03:37:32.235Z,1.40
2023-01-19T03:40:07.436Z,0.82
2023-01-19T03:42:37.401Z,1.13
2023-01-19T03:45:18.966Z,0.98
2023-01-19T03:48:07.139Z,0.65
2023-01-19T03:50:46.445Z,1.10
2023-01-19T03:53:21.370Z,1.15
2023-01-19T03:56:01.790Z,1.55
2023-01-19T03:58:33.000Z,0.95
2023-01-19T04:01:20.847Z,1.15
2023-01-19T04:03:55.078Z,0.82
2023-01-19T04:06:26.871Z,2.10
2023-01-19T04:09:13.927Z,1.70
2023-01-19T04:11:41.740Z,1.33
2023-01-19T04:14:42.955Z,1.90
2023-01-19T04:17:14.257Z,1.30
2023-01-19T04:19:58.545Z,1.92
2023-01-19T04:22:26.167Z,1.23
2023-01-19T04:25:01.632Z,0.90
2023-01-19T04:27:40.499Z,1.23
2023-01-19T04:30:23.315Z,1.02
2023-01-19T04:34:46.182Z,1.15
2023-01-19T04:36:04.200Z,1.08
2023-01-19T04:38:47.953Z,1.33
2023-01-19T04:41:19.945Z,1.20
2023-01-19T04:43:50.162Z,1.27
2023-01-19T04:48:51.550Z,1.75
2023-01-19T04:51:26.607Z,1.80
2023-01-19T04:53:57.970Z,2.65
2023-01-19T04:56:37.255Z,1.40
2023-01-19T04:59:12.309Z,1.08
2023-01-19T05:01:47.851Z,0.90
2023-01-19T05:04:30.322Z,1.23
2023-01-19T05:07:01.717Z,1.30
2023-01-19T05:09:31.775Z,0.90
2023-01-19T05:12:03.340Z,1.35
2023-01-19T05:14:33.646Z,1.30
2023-01-19T05:17:06.471Z,1.30
2023-01-19T05:19:57.217Z,2.42
2023-01-19T05:22:37.990Z,2.88
2023-01-19T05:25:14.216Z,1.48
2023-01-19T05:27:44.863Z,2.20
2023-01-19T05:30:15.691Z,1.55
2023-01-19T05:32:43.573Z,3.17
2023-01-19T05:35:18.305Z,2.63
2023-01-19T05:37:58.328Z,2.05
2023-01-19T05:40:28.289Z,2.13
2023-01-19T05:43:00.097Z,1.73
2023-01-19T05:45:28.565Z,2.22
2023-01-19T05:47:56.259Z,1.40
2023-01-19T05:50:39.794Z,4.60
2023-01-19T05:55:54.265Z,2.47
2023-01-19T05:58:27.260Z,2.63
2023-01-19T06:00:57.580Z,2.72
2023-01-19T06:03:38.778Z,3.20
2023-01-19T06:06:17.481Z,2.25
2023-01-19T06:08:50.262Z,2.60
2023-01-19T06:11:25.277Z,2.53
2023-01-19T06:13:53.243Z,2.78
2023-01-19T06:16:31.864Z,2.78
2023-01-19T06:19:03.203Z,3.63
2023-01-19T06:21:38.115Z,2.95
2023-01-19T06:24:08.328Z,3.53
2023-01-19T06:26:47.585Z,3.00
2023-01-19T06:29:28.750Z,5.20
2023-01-19T06:32:04.579Z,4.88
2023-01-19T06:34:42.929Z,3.53
2023-01-19T06:37:32.230Z,3.10
2023-01-19T06:40:07.547Z,2.60
2023-01-19T06:42:38.662Z,3.95
2023-01-19T06:45:32.679Z,3.35
2023-01-19T06:48:07.897Z,3.35
2023-01-19T06:51:10.524Z,3.00
2023-01-19T06:53:45.736Z,3.50
2023-01-19T06:56:30.645Z,3.15
2023-01-19T06:59:19.854Z,2.35
2023-01-19T07:02:27.570Z,4.63
2023-01-19T07:05:01.619Z,3.38
2023-01-19T07:07:43.879Z,4.20
2023-01-19T07:10:14.701Z,3.55
2023-01-19T07:12:56.332Z,2.50
2023-01-19T07:15:35.630Z,2.80
2023-01-19T07:18:21.290Z,3.08
2023-01-19T07:20:52.480Z,3.20
2023-01-19T07:24:11.140Z,3.85
2023-01-19T07:26:28.131Z,2.95
2023-01-19T07:28:58.764Z,3.08
2023-01-19T07:31:33.880Z,2.47
2023-01-19T07:34:04.841Z,2.80
2023-01-19T07:36:46.864Z,4.18
2023-01-19T07:39:32.264Z,4.00
2023-01-19T07:42:31.226Z,3.67
2023-01-19T07:45:30.857Z,3.50
2023-01-19T07:48:09.801Z,3.83
2023-01-19T07:50:37.504Z,5.07
2023-01-19T07:53:07.977Z,3.72
2023-01-19T07:55:37.960Z,3.92
2023-01-19T07:58:16.268Z,3.10
2023-01-19T08:00:49.271Z,3.30
2023-01-19T08:03:24.786Z,3.47
2023-01-19T08:05:56.288Z,4.13
2023-01-19T08:08:33.059Z,3.58
2023-01-19T08:11:08.880Z,3.47
2023-01-19T08:13:39.215Z,3.33
2023-01-19T08:16:40.212Z,3.30
2023-01-19T08:19:28.775Z,2.92
2023-01-19T08:22:03.529Z,3.63
2023-01-19T08:24:39.865Z,2.13
2023-01-19T08:27:38.832Z,2.83
2023-01-19T08:30:11.242Z,2.60
2023-01-19T08:32:44.977Z,3.08
2023-01-19T08:35:18.846Z,1.80
2023-01-19T08:37:46.586Z,2.05
2023-01-19T08:40:28.955Z,2.42
2023-01-19T08:43:15.384Z,2.13
2023-01-19T08:45:59.754Z,2.10
2023-01-19T08:49:02.547Z,2.30
2023-01-19T08:51:47.086Z,1.73
2023-01-19T08:54:26.080Z,3.22
2023-01-19T08:56:54.428Z,2.83
2023-01-19T08:59:22.533Z,2.20
2023-01-19T09:02:05.903Z,2.50
2023-01-19T09:04:49.593Z,2.20
2023-01-19T09:07:35.704Z,2.22
2023-01-19T09:10:16.426Z,1.45
2023-01-19T09:12:50.487Z,1.85
2023-01-19T09:15:57.242Z,2.22
2023-01-19T09:18:35.791Z,2.47
2023-01-19T09:21:17.391Z,2.50
2023-01-19T09:26:40.989Z,2.67
2023-01-19T09:29:43.493Z,3.00
2023-01-19T09:32:20.291Z,3.38
2023-01-19T09:35:05.673Z,3.30
2023-01-19T09:37:37.844Z,3.42
2023-01-19T09:40:25.108Z,2.57
2023-01-19T09:43:27.116Z,3.50
2023-01-19T09:46:07.035Z,2.60
2023-01-19T09:49:38.190Z,2.70
2023-01-19T09:51:46.985Z,2.70
2023-01-19T09:54:45.511Z,2.30
2023-01-19T09:57:30.675Z,3.03
2023-01-19T10:00:07.059Z,1.95
2023-01-19T10:02:46.810Z,2.45
2023-01-19T10:05:26.595Z,2.75
2023-01-19T10:08:06.329Z,4.30
2023-01-19T10:10:35.164Z,2.88
2023-01-19T10:13:31.172Z,3.90
2023-01-19T10:16:01.197Z,3.25
2023-01-19T10:19:22.212Z,2.05
2023-01-19T10:22:04.303Z,1.63
2023-01-19T10:25:06.332Z,2.50
2023-01-19T10:28:06.035Z,2.13
2023-01-19T10:30:33.941Z,2.20
2023-01-19T10:33:17.113Z,1.85
2023-01-19T10:35:53.422Z,2.08
2023-01-19T10:38:39.854Z,2.00
2023-01-19T10:41:24.353Z,1.10
2023-01-19T10:44:02.848Z,1.67
2023-01-19T10:46:49.673Z,2.20
2023-01-19T10:49:28.521Z,2.13
2023-01-19T10:52:00.087Z,1.77
2023-01-19T10:54:37.797Z,1.35
2023-01-19T10:57:26.546Z,1.35
2023-01-19T10:59:54.454Z,1.48
2023-01-19T11:02:35.179Z,1.23
2023-01-19T11:05:37.446Z,1.30
2023-01-19T11:08:22.321Z,2.25
2023-01-19T11:11:04.203Z,12.73
2023-01-19T11:13:34.790Z,3.28
2023-01-19T11:16:16.084Z,4.97
2023-01-19T11:18:44.134Z,1.80
2023-01-19T11:21:16.306Z,1.48
2023-01-19T11:23:51.257Z,1.70
2023-01-19T11:26:35.707Z,2.05
2023-01-19T11:29:04.855Z,1.83
2023-01-19T11:31:36.049Z,1.55
2023-01-19T11:34:05.318Z,1.67
2023-01-19T11:36:34.492Z,1.75
2023-01-19T11:39:13.223Z,1.30
2023-01-19T11:41:41.821Z,1.60
2023-01-19T11:44:12.147Z,1.25
2023-01-19T11:46:42.071Z,1.70
2023-01-19T11:49:16.303Z,2.03
2023-01-19T11:51:56.055Z,1.40
2023-01-19T11:54:28.490Z,1.60
2023-01-19T11:56:59.091Z,1.30
2023-01-19T11:59:29.628Z,1.65
2023-01-19T12:02:00.172Z,0.98
2023-01-19T12:04:37.433Z,1.30
2023-01-19T12:07:10.782Z,1.45
2023-01-19T12:09:51.015Z,1.17
2023-01-19T12:12:31.138Z,1.08
2023-01-19T12:14:58.738Z,2.50
2023-01-19T12:17:41.482Z,1.55
2023-01-19T12:20:21.287Z,1.42
2023-01-19T12:22:57.598Z,1.33
2023-01-19T12:25:30.772Z,0.98
2023-01-19T12:27:59.458Z,1.48
2023-01-19T12:30:28.943Z,3.90
2023-01-19T12:33:18.517Z,2.72
2023-01-19T12:36:03.949Z,1.73
2023-01-19T12:38:43.359Z,1.65
2023-01-19T12:41:53.377Z,2.17
2023-01-19T12:44:23.148Z,1.70
2023-01-19T12:47:21.536Z,1.20
2023-01-19T12:50:05.731Z,1.48
2023-01-19T12:52:49.658Z,2.80
2023-01-19T12:55:25.952Z,1.60
2023-01-19T12:57:59.051Z,1.58
2023-01-19T13:03:17.508Z,2.15
2023-01-19T13:05:55.192Z,1.48
2023-01-19T13:08:56.909Z,1.33
2023-01-19T13:11:34.349Z,0.70
2023-01-19T13:15:04.831Z,1.20
2023-01-19T13:17:22.069Z,0.90
2023-01-19T13:20:24.366Z,0.93
2023-01-19T13:23:34.233Z,1.23
2023-01-19T13:26:18.211Z,1.00
2023-01-19T13:29:03.587Z,1.00
2023-01-19T13:34:29.827Z,1.55
2023-01-19T13:37:04.342Z,1.20
2023-01-19T13:39:37.939Z,1.50
2023-01-19T13:42:20.309Z,1.23
2023-01-19T13:45:00.811Z,1.60
2023-01-19T13:47:45.803Z,1.58
2023-01-19T13:51:01.132Z,1.23
2023-01-19T13:53:37.399Z,1.98
2023-01-19T13:56:34.120Z,1.60
2023-01-19T13:59:08.361Z,1.30
2023-01-19T14:01:46.597Z,1.50
2023-01-19T14:04:31.448Z,1.33
2023-01-19T14:10:01.947Z,0.60
2023-01-19T14:12:30.102Z,0.50
2023-01-19T14:14:57.926Z,0.40
2023-01-19T14:17:29.620Z,0.65
2023-01-19T14:19:58.537Z,0.52
2023-01-19T14:22:38.844Z,2.08
2023-01-19T14:25:27.703Z,1.85
2023-01-19T14:28:14.108Z,0.95
2023-01-19T14:30:53.499Z,0.75
2023-01-19T14:33:41.974Z,1.25
2023-01-19T14:36:30.123Z,0.50
2023-01-19T14:38:59.799Z,0.65
2023-01-19T14:41:30.369Z,0.65
2023-01-19T14:43:59.241Z,0.70
2023-01-19T14:46:27.213Z,1.35
2023-01-19T14:48:59.148Z,0.65
2023-01-19T14:51:27.521Z,0.88
2023-01-19T14:53:58.561Z,1.13
2023-01-19T14:56:28.401Z,1.02
2023-01-19T14:58:57.360Z,0.70
2023-01-19T15:01:28.519Z,1.23
2023-01-19T15:03:59.135Z,1.10
2023-01-19T15:06:27.281Z,0.80
2023-01-19T15:08:55.937Z,1.13
2023-01-19T15:11:25.700Z,0.77
2023-01-19T15:13:54.373Z,2.05
2023-01-19T15:16:24.284Z,1.38
2023-01-19T15:18:52.207Z,2.67
2023-01-19T15:21:21.821Z,1.50
2023-01-19T15:23:50.031Z,0.90
2023-01-19T15:26:19.002Z,1.08
2023-01-19T15:28:47.060Z,0.65
2023-01-19T15:31:16.489Z,0.13
2023-01-19T15:33:44.331Z,0.15
2023-01-19T15:36:17.850Z,0.57
2023-01-19T15:38:46.110Z,0.47
2023-01-19T15:41:26.464Z,0.73
2023-01-19T15:43:54.584Z,2.75
2023-01-19T15:46:22.905Z,0.73
2023-01-19T15:48:51.100Z,1.55
2023-01-19T15:51:20.352Z,1.38
2023-01-19T15:53:48.231Z,1.88
2023-01-19T15:56:20.857Z,1.23
2023-01-19T15:58:48.768Z,0.93
2023-01-19T16:01:18.163Z,1.52
2023-01-19T16:03:46.207Z,1.40
2023-01-19T16:06:16.322Z,0.98
2023-01-19T16:08:44.395Z,1.60
2023-01-19T16:11:13.565Z,1.17
2023-01-19T16:13:41.289Z,0.93
2023-01-19T16:16:13.284Z,1.42
2023-01-19T16:18:41.050Z,1.23
2023-01-19T16:21:08.907Z,1.27
2023-01-19T16:23:36.975Z,0.77
2023-01-19T16:26:08.351Z,0.45
2023-01-19T16:28:36.788Z,0.55
2023-01-19T16:31:04.823Z,1.20
2023-01-19T16:33:32.652Z,1.00
2023-01-19T16:36:00.350Z,0.50
2023-01-19T16:38:27.945Z,0.98
2023-01-19T16:40:55.537Z,0.93
2023-01-19T16:43:23.125Z,0.60
2023-01-19T16:45:58.778Z,1.15
2023-01-19T16:48:26.777Z,0.43
2023-01-19T16:51:02.099Z,0.30
2023-01-19T16:53:30.147Z,0.30
2023-01-19T16:55:57.874Z,0.20
2023-01-19T16:58:25.457Z,0.60
2023-01-19T17:00:53.185Z,0.90
2023-01-19T17:03:21.004Z,0.40
2023-01-19T17:05:49.606Z,0.70
2023-01-19T17:08:19.107Z,0.40
2023-01-19T17:10:47.563Z,0.65
2023-01-19T17:13:15.304Z,0.40
2023-01-19T17:15:43.956Z,0.45
2023-01-19T17:18:15.168Z,0.85
2023-01-19T17:20:42.831Z,0.60
2023-01-19T17:23:10.565Z,0.22
2023-01-19T17:25:38.201Z,0.70
2023-01-19T17:28:05.813Z,1.58
2023-01-19T17:30:33.978Z,0.95
2023-01-19T17:33:01.817Z,0.90
2023-01-19T17:35:29.543Z,0.40
2023-01-19T17:37:57.341Z,0.22
2023-01-19T17:40:26.229Z,0.70
2023-01-19T17:42:56.646Z,0.68
2023-01-19T17:45:24.330Z,1.00
2023-01-19T17:47:52.111Z,0.80
2023-01-19T17:50:19.906Z,0.50
2023-01-19T17:52:47.854Z,0.70
2023-01-19T17:55:18.653Z,0.60
2023-01-19T17:58:17.309Z,0.60
2023-01-19T18:01:47.601Z,0.90
2023-01-19T18:03:40.980Z,0.80
2023-01-19T18:06:13.425Z,2.83
2023-01-19T18:08:53.819Z,5.07
2023-01-19T18:11:22.358Z,3.42
2023-01-19T18:14:07.826Z,1.60
2023-01-19T18:16:47.860Z,1.48
2023-01-19T18:19:24.363Z,1.42
2023-01-19T18:21:56.259Z,1.40
2023-01-19T18:24:24.188Z,1.48
2023-01-19T18:26:59.426Z,1.90
2023-01-19T18:29:39.796Z,3.17
2023-01-19T18:32:10.684Z,3.67
2023-01-19T18:34:58.528Z,2.33
2023-01-19T18:40:36.497Z,1.80
2023-01-19T18:43:10.869Z,1.63
2023-01-19T18:45:50.293Z,3.13
2023-01-19T18:48:41.427Z,2.80
2023-01-19T18:51:14.417Z,2.30
2023-01-19T18:54:01.027Z,2.40
2023-01-19T19:00:07.260Z,2.35
2023-01-19T19:02:39.590Z,2.22
2023-01-19T19:05:21.223Z,2.00
2023-01-19T19:07:59.293Z,2.25
2023-01-19T19:10:32.395Z,1.92
2023-01-19T19:13:12.531Z,1.75
2023-01-19T19:16:16.272Z,1.35
2023-01-19T19:19:02.056Z,1.92
2023-01-19T19:21:32.451Z,2.08
2023-01-19T19:24:05.069Z,1.60
2023-01-19T19:26:43.117Z,1.67
2023-01-19T19:29:35.046Z,1.90
2023-01-19T19:32:18.284Z,1.50
2023-01-19T19:35:13.140Z,1.27
2023-01-19T19:37:43.691Z,0.77
2023-01-19T19:40:19.267Z,0.90
2023-01-19T19:43:15.420Z,1.20
2023-01-19T19:48:38.191Z,1.35
2023-01-19T19:51:17.529Z,1.60
2023-01-19T19:53:59.467Z,0.85
2023-01-19T19:56:37.252Z,0.40
2023-01-19T19:59:17.602Z,0.30
2023-01-19T20:01:59.143Z,0.30
2023-01-19T20:04:37.725Z,0.60
2023-01-19T20:07:08.561Z,0.20
2023-01-19T20:09:45.510Z,0.20
2023-01-19T20:12:18.858Z,0.25
2023-01-19T20:14:59.360Z,0.20
2023-01-19T20:20:38.454Z,1.95
2023-01-19T20:23:33.933Z,1.10
2023-01-19T20:26:14.502Z,0.70
2023-01-19T20:31:31.885Z,0.85
2023-01-19T20:34:20.708Z,1.80
2023-01-19T20:37:16.385Z,1.92
2023-01-19T20:39:49.393Z,1.38
2023-01-19T20:42:23.266Z,1.33
2023-01-19T20:45:04.400Z,1.17
2023-01-19T20:47:56.257Z,0.90
2023-01-19T20:50:30.357Z,0.90
2023-01-19T20:53:20.701Z,0.80
2023-01-19T20:56:15.645Z,0.68
2023-01-19T20:58:57.638Z,0.68
2023-01-19T21:01:30.803Z,0.70
2023-01-19T21:06:38.448Z,0.90
2023-01-19T21:09:34.751Z,0.70
2023-01-19T21:12:20.801Z,1.52
2023-01-19T21:14:52.410Z,1.08
2023-01-19T21:17:25.245Z,1.38
2023-01-19T21:20:19.056Z,0.93
2023-01-19T21:22:53.571Z,1.60
2023-01-19T21:25:24.484Z,1.30
2023-01-19T21:28:15.367Z,1.08
2023-01-19T21:30:49.222Z,1.27
2023-01-19T21:33:29.132Z,1.08
2023-01-19T21:36:26.356Z,1.38
2023-01-19T21:39:00.849Z,1.67
2023-01-19T21:41:38.753Z,1.40
2023-01-19T21:44:34.460Z,1.45
2023-01-19T21:47:11.958Z,1.15
2023-01-19T21:49:54.124Z,1.63
2023-01-19T21:52:49.316Z,2.75
2023-01-19T21:55:34.870Z,2.58
2023-01-19T21:58:07.334Z,1.73
2023-01-19T22:00:50.686Z,1.60
2023-01-19T22:03:23.923Z,1.58
2023-01-19T22:06:08.961Z,1.20
2023-01-19T22:08:48.610Z,1.20
2023-01-19T22:11:22.860Z,2.33
2023-01-19T22:13:57.703Z,1.90
2023-01-19T22:16:31.528Z,1.92
2023-01-19T22:19:08.239Z,2.00
2023-01-19T22:21:54.863Z,2.00
2023-01-19T22:24:25.250Z,1.98
2023-01-19T22:27:35.271Z,1.55
2023-01-19T22:30:31.538Z,3.25
2023-01-19T22:33:05.617Z,1.17
2023-01-19T22:35:53.774Z,1.30
2023-01-19T22:38:30.887Z,1.45
2023-01-19T22:41:36.049Z,1.65
2023-01-19T22:44:13.258Z,1.00
2023-01-19T22:46:47.413Z,1.42
2023-01-19T22:49:26.111Z,1.33
2023-01-19T22:52:09.083Z,1.40
2023-01-19T22:54:47.921Z,1.92
2023-01-19T22:57:37.192Z,1.38
2023-01-19T23:00:13.973Z,0.82
2023-01-19T23:03:00.191Z,0.70
2023-01-19T23:05:40.967Z,0.70
2023-01-19T23:08:39.372Z,0.77
2023-01-19T23:11:29.671Z,0.70
2023-01-19T23:14:09.753Z,0.77
2023-01-19T23:16:48.577Z,0.80
2023-01-19T23:19:50.146Z,0.98
2023-01-19T23:22:20.451Z,1.55
2023-01-19T23:24:53.232Z,1.23
2023-01-19T23:27:27.959Z,1.63
2023-01-19T23:30:13.351Z,1.65
2023-01-19T23:32:44.483Z,1.80
2023-01-19T23:35:17.251Z,1.80
2023-01-19T23:37:59.117Z,1.95
2023-01-19T23:40:57.147Z,1.92
2023-01-19T23:43:37.124Z,2.33
2023-01-19T23:46:25.933Z,2.78
2023-01-19T23:48:56.112Z,2.45
2023-01-19T23:53:55.025Z,2.33
2023-01-19T23:56:32.977Z,2.10
2023-01-19T23:59:04.943Z,1.77
