createdAt,value
2023-01-22T00:00:05.685Z,8.48
2023-01-22T00:02:39.379Z,8.70
2023-01-22T00:05:06.942Z,8.64
2023-01-22T00:07:33.870Z,8.63
2023-01-22T00:10:00.445Z,8.25
2023-01-22T00:12:27.469Z,8.32
2023-01-22T00:14:54.271Z,8.38
2023-01-22T00:17:21.066Z,8.60
2023-01-22T00:19:47.620Z,8.48
2023-01-22T00:22:14.314Z,8.47
2023-01-22T00:24:40.982Z,8.60
2023-01-22T00:27:07.528Z,8.49
2023-01-22T00:29:34.820Z,8.61
2023-01-22T00:32:01.944Z,8.57
2023-01-22T00:34:28.897Z,8.41
2023-01-22T00:36:57.524Z,8.57
2023-01-22T00:39:24.060Z,8.69
2023-01-22T00:41:52.058Z,8.68
2023-01-22T00:44:18.638Z,8.73
2023-01-22T00:46:45.323Z,8.58
2023-01-22T00:49:12.392Z,8.50
2023-01-22T00:51:39.408Z,8.56
2023-01-22T00:54:06.386Z,8.50
2023-01-22T00:56:33.152Z,8.64
2023-01-22T00:58:59.676Z,8.81
2023-01-22T01:01:26.395Z,8.68
2023-01-22T01:03:53.010Z,8.76
2023-01-22T01:06:21.660Z,8.92
2023-01-22T01:08:48.957Z,8.63
2023-01-22T01:11:21.804Z,8.80
2023-01-22T01:13:49.221Z,8.77
2023-01-22T01:16:21.669Z,8.64
2023-01-22T01:18:48.407Z,8.65
2023-01-22T01:21:15.686Z,8.81
2023-01-22T01:23:42.740Z,8.63
2023-01-22T01:26:14.499Z,8.74
2023-01-22T01:28:42.305Z,8.68
2023-01-22T01:31:12.303Z,8.75
2023-01-22T01:33:39.401Z,8.72
2023-01-22T01:36:46.307Z,8.81
2023-01-22T01:39:12.097Z,8.93
2023-01-22T01:41:38.720Z,8.95
2023-01-22T01:44:13.558Z,9.22
2023-01-22T01:46:52.839Z,9.11
2023-01-22T01:49:28.941Z,8.86
2023-01-22T01:52:00.864Z,8.72
2023-01-22T01:54:34.620Z,8.92
2023-01-22T01:57:15.048Z,8.93
2023-01-22T01:59:43.007Z,9.09
2023-01-22T02:02:09.939Z,8.91
2023-01-22T02:04:36.553Z,8.75
2023-01-22T02:07:06.841Z,8.70
2023-01-22T02:09:34.676Z,8.48
2023-01-22T02:12:02.400Z,8.78
2023-01-22T02:14:37.212Z,8.84
2023-01-22T02:17:09.225Z,8.71
2023-01-22T02:19:35.970Z,8.73
2023-01-22T02:22:02.546Z,8.74
2023-01-22T02:24:31.364Z,8.83
2023-01-22T02:26:58.276Z,8.78
2023-01-22T02:29:27.081Z,8.66
2023-01-22T02:31:53.701Z,8.78
2023-01-22T02:34:24.308Z,9.02
2023-01-22T02:36:51.960Z,8.90
2023-01-22T02:39:18.635Z,8.65
2023-01-22T02:41:45.839Z,8.73
2023-01-22T02:44:13.699Z,8.85
2023-01-22T02:46:40.359Z,8.79
2023-01-22T02:49:06.900Z,8.79
2023-01-22T02:51:34.573Z,8.70
2023-01-22T02:54:01.164Z,8.47
2023-01-22T02:56:27.770Z,8.51
2023-01-22T02:58:54.454Z,8.44
2023-01-22T03:01:24.076Z,8.51
2023-01-22T03:03:55.720Z,8.56
2023-01-22T03:06:25.419Z,8.39
2023-01-22T03:09:00.141Z,8.46
2023-01-22T03:11:30.182Z,8.32
2023-01-22T03:14:15.936Z,8.33
2023-01-22T03:17:02.057Z,8.46
2023-01-22T03:19:48.283Z,8.56
2023-01-22T03:22:18.773Z,8.49
2023-01-22T03:24:50.425Z,8.44
2023-01-22T03:27:19.370Z,8.45
2023-01-22T03:29:46.251Z,8.48
2023-01-22T03:32:13.920Z,8.52
2023-01-22T03:34:40.929Z,8.49
2023-01-22T03:37:09.618Z,8.38
2023-01-22T03:39:36.533Z,8.43
2023-01-22T03:42:03.989Z,8.60
2023-01-22T03:44:30.651Z,8.53
2023-01-22T03:46:57.374Z,8.38
2023-01-22T03:49:24.229Z,8.54
2023-01-22T03:51:52.613Z,8.66
2023-01-22T03:54:19.334Z,8.58
2023-01-22T03:56:46.008Z,8.79
2023-01-22T03:59:20.847Z,8.91
2023-01-22T04:01:47.678Z,8.88
2023-01-22T04:04:14.349Z,9.15
2023-01-22T04:06:42.559Z,8.35
2023-01-22T04:09:09.361Z,8.56
2023-01-22T04:11:45.451Z,8.37
2023-01-22T04:14:13.225Z,8.69
2023-01-22T04:16:45.568Z,9.21
2023-01-22T04:19:30.883Z,9.26
2023-01-22T04:21:57.508Z,9.44
2023-01-22T04:24:24.244Z,9.17
2023-01-22T04:26:52.662Z,9.27
2023-01-22T04:29:20.089Z,9.26
2023-01-22T04:31:47.628Z,9.37
2023-01-22T04:34:32.660Z,9.25
2023-01-22T04:37:18.556Z,9.47
2023-01-22T04:39:45.121Z,9.29
2023-01-22T04:42:11.816Z,9.34
2023-01-22T04:44:38.358Z,9.30
2023-01-22T04:47:07.249Z,9.53
2023-01-22T04:49:34.535Z,9.56
2023-01-22T04:52:01.498Z,8.79
2023-01-22T04:54:29.435Z,9.51
2023-01-22T04:56:56.384Z,9.20
2023-01-22T04:59:22.919Z,9.56
2023-01-22T05:01:53.191Z,9.74
2023-01-22T05:04:21.692Z,9.64
2023-01-22T05:06:48.347Z,9.66
2023-01-22T05:09:15.174Z,9.58
2023-01-22T05:11:52.959Z,9.45
2023-01-22T05:14:19.637Z,9.67
2023-01-22T05:16:49.088Z,9.63
2023-01-22T05:19:15.911Z,9.33
2023-01-22T05:21:42.591Z,9.40
2023-01-22T05:24:09.542Z,9.48
2023-01-22T05:26:37.815Z,9.67
2023-01-22T05:29:10.737Z,9.58
2023-01-22T05:31:45.405Z,9.39
2023-01-22T05:34:25.569Z,9.44
2023-01-22T05:36:52.827Z,9.54
2023-01-22T05:39:23.972Z,9.60
2023-01-22T05:41:52.077Z,9.07
2023-01-22T05:44:18.591Z,8.99
2023-01-22T05:46:50.478Z,9.27
2023-01-22T05:49:41.072Z,9.08
2023-01-22T05:52:13.289Z,8.71
2023-01-22T05:54:40.069Z,8.13
2023-01-22T05:57:07.939Z,8.13
2023-01-22T05:59:36.594Z,8.27
2023-01-22T06:02:05.739Z,8.81
2023-01-22T06:04:34.871Z,8.78
2023-01-22T06:07:06.299Z,8.78
2023-01-22T06:09:32.843Z,9.15
2023-01-22T06:11:59.567Z,9.27
2023-01-22T06:14:26.070Z,8.95
2023-01-22T06:16:56.798Z,9.26
2023-01-22T06:19:32.550Z,9.39
2023-01-22T06:21:59.209Z,9.43
2023-01-22T06:24:36.008Z,9.71
2023-01-22T06:27:04.510Z,9.51
2023-01-22T06:29:40.214Z,9.44
2023-01-22T06:32:07.123Z,9.20
2023-01-22T06:34:33.774Z,9.35
2023-01-22T06:37:02.276Z,9.55
2023-01-22T06:39:32.292Z,9.47
2023-01-22T06:42:04.450Z,9.37
2023-01-22T06:44:31.001Z,9.32
2023-01-22T06:46:57.648Z,9.30
2023-01-22T06:49:26.065Z,9.11
2023-01-22T06:51:52.848Z,9.35
2023-01-22T06:54:19.450Z,9.22
2023-01-22T06:56:46.527Z,9.08
2023-01-22T06:59:14.128Z,9.02
2023-01-22T07:01:41.982Z,8.98
2023-01-22T07:04:08.616Z,8.91
2023-01-22T07:06:35.351Z,8.71
2023-01-22T07:09:01.915Z,8.60
2023-01-22T07:11:28.593Z,8.65
2023-01-22T07:13:55.223Z,8.75
2023-01-22T07:16:22.019Z,8.90
2023-01-22T07:18:48.972Z,9.06
2023-01-22T07:21:15.824Z,9.10
2023-01-22T07:23:42.508Z,9.21
2023-01-22T07:26:09.150Z,8.96
2023-01-22T07:28:35.746Z,8.91
2023-01-22T07:31:03.718Z,8.57
2023-01-22T07:33:30.537Z,8.72
2023-01-22T07:35:57.627Z,8.70
2023-01-22T07:38:27.155Z,8.74
2023-01-22T07:40:53.698Z,8.63
2023-01-22T07:43:20.320Z,8.83
2023-01-22T07:45:46.923Z,8.81
2023-01-22T07:48:13.848Z,8.70
2023-01-22T07:50:40.561Z,8.55
2023-01-22T07:53:08.717Z,8.85
2023-01-22T07:55:35.550Z,9.07
2023-01-22T07:58:05.747Z,9.01
2023-01-22T08:00:35.456Z,8.96
2023-01-22T08:03:04.780Z,9.06
2023-01-22T08:05:31.690Z,9.22
2023-01-22T08:07:58.712Z,9.26
2023-01-22T08:10:25.512Z,9.24
2023-01-22T08:12:52.216Z,9.02
2023-01-22T08:15:18.983Z,9.11
2023-01-22T08:17:50.228Z,9.10
2023-01-22T08:20:18.022Z,9.15
2023-01-22T08:22:45.438Z,9.17
2023-01-22T08:25:12.164Z,9.13
2023-01-22T08:27:38.734Z,8.96
2023-01-22T08:30:06.571Z,9.14
2023-01-22T08:32:34.476Z,9.27
2023-01-22T08:35:01.063Z,9.05
2023-01-22T08:37:27.592Z,9.08
2023-01-22T08:39:54.362Z,8.91
2023-01-22T08:42:20.948Z,8.89
2023-01-22T08:44:48.731Z,8.79
2023-01-22T08:47:15.478Z,8.88
2023-01-22T08:49:42.356Z,9.11
2023-01-22T08:52:09.015Z,9.17
2023-01-22T08:54:35.862Z,9.16
2023-01-22T08:57:02.407Z,8.88
2023-01-22T08:59:31.005Z,9.10
2023-01-22T09:01:59.670Z,9.21
2023-01-22T09:04:27.042Z,9.00
2023-01-22T09:06:53.581Z,9.13
2023-01-22T09:09:20.240Z,9.24
2023-01-22T09:11:46.868Z,9.30
2023-01-22T09:14:13.923Z,9.30
2023-01-22T09:16:40.899Z,9.43
2023-01-22T09:19:08.264Z,9.64
2023-01-22T09:21:37.344Z,9.86
2023-01-22T09:24:05.080Z,9.58
2023-01-22T09:26:34.616Z,9.53
2023-01-22T09:29:04.131Z,9.45
2023-01-22T09:31:31.112Z,9.35
2023-01-22T09:33:57.751Z,9.37
2023-01-22T09:36:24.596Z,9.41
2023-01-22T09:38:51.397Z,9.32
2023-01-22T09:41:38.499Z,9.35
2023-01-22T09:44:23.266Z,9.47
2023-01-22T09:47:07.263Z,9.41
2023-01-22T09:49:55.104Z,9.63
2023-01-22T09:52:28.429Z,9.73
2023-01-22T09:54:55.943Z,9.88
2023-01-22T09:57:31.252Z,9.63
2023-01-22T09:59:59.270Z,9.54
2023-01-22T10:02:44.298Z,9.86
2023-01-22T10:05:13.838Z,9.82
2023-01-22T10:07:47.299Z,9.89
2023-01-22T10:10:26.657Z,9.28
2023-01-22T10:12:58.299Z,9.86
2023-01-22T10:15:25.732Z,9.07
2023-01-22T10:17:55.962Z,9.25
2023-01-22T10:20:23.002Z,8.98
2023-01-22T10:22:49.751Z,9.03
2023-01-22T10:25:16.936Z,8.94
2023-01-22T10:27:45.967Z,9.14
2023-01-22T10:30:23.010Z,8.86
2023-01-22T10:32:59.918Z,8.95
2023-01-22T10:35:26.801Z,8.86
2023-01-22T10:37:55.838Z,9.09
2023-01-22T10:40:27.235Z,9.31
2023-01-22T10:43:04.638Z,9.22
2023-01-22T10:45:31.720Z,9.04
2023-01-22T10:48:11.099Z,9.16
2023-01-22T10:50:37.976Z,9.29
2023-01-22T10:53:04.676Z,9.38
2023-01-22T10:55:37.579Z,9.23
2023-01-22T10:58:13.852Z,9.24
2023-01-22T11:00:51.566Z,9.61
2023-01-22T11:03:31.175Z,9.55
2023-01-22T11:06:02.610Z,9.33
2023-01-22T11:08:40.165Z,9.35
2023-01-22T11:11:10.795Z,9.23
2023-01-22T11:14:19.417Z,9.30
2023-01-22T11:16:51.127Z,9.34
2023-01-22T11:19:32.641Z,9.19
2023-01-22T11:22:05.121Z,9.22
2023-01-22T11:24:36.293Z,9.40
2023-01-22T11:27:08.470Z,9.37
2023-01-22T11:30:03.439Z,9.59
2023-01-22T11:32:32.988Z,9.58
2023-01-22T11:35:18.370Z,9.64
2023-01-22T11:37:53.984Z,9.66
2023-01-22T11:40:28.562Z,9.72
2023-01-22T11:43:13.310Z,9.63
2023-01-22T11:45:47.706Z,9.66
2023-01-22T11:48:32.780Z,9.55
2023-01-22T11:51:11.103Z,9.60
2023-01-22T11:54:12.174Z,9.64
2023-01-22T11:57:15.880Z,9.69
2023-01-22T11:59:53.793Z,9.57
2023-01-22T12:02:29.706Z,9.51
2023-01-22T12:05:22.184Z,9.47
2023-01-22T12:07:57.976Z,9.51
2023-01-22T12:10:36.649Z,9.55
2023-01-22T12:13:30.980Z,9.67
2023-01-22T12:16:12.838Z,9.49
2023-01-22T12:19:03.239Z,9.63
2023-01-22T12:21:40.581Z,9.56
2023-01-22T12:24:26.001Z,9.45
2023-01-22T12:27:06.427Z,9.67
2023-01-22T12:29:38.857Z,9.60
2023-01-22T12:32:08.893Z,9.36
2023-01-22T12:34:48.329Z,9.47
2023-01-22T12:37:17.590Z,9.71
2023-01-22T12:40:05.928Z,9.69
2023-01-22T12:42:49.244Z,9.54
2023-01-22T12:45:55.652Z,9.72
2023-01-22T12:48:34.460Z,9.73
2023-01-22T12:51:01.236Z,9.89
2023-01-22T12:53:29.231Z,9.77
2023-01-22T12:56:07.843Z,9.80
2023-01-22T12:58:37.763Z,9.70
2023-01-22T13:01:11.286Z,9.65
2023-01-22T13:03:40.052Z,9.50
2023-01-22T13:06:39.895Z,9.34
2023-01-22T13:09:24.666Z,9.49
2023-01-22T13:11:51.320Z,9.50
2023-01-22T13:14:24.897Z,9.43
2023-01-22T13:16:56.364Z,9.21
2023-01-22T13:19:29.912Z,9.32
2023-01-22T13:22:00.839Z,9.32
2023-01-22T13:24:27.475Z,9.22
2023-01-22T13:27:02.252Z,9.44
2023-01-22T13:29:33.946Z,9.55
2023-01-22T13:32:22.180Z,9.18
2023-01-22T13:34:49.116Z,9.22
2023-01-22T13:37:21.995Z,9.30
2023-01-22T13:39:49.013Z,9.25
2023-01-22T13:42:15.840Z,9.18
2023-01-22T13:44:48.702Z,9.02
2023-01-22T13:47:27.486Z,9.17
2023-01-22T13:49:54.397Z,9.23
2023-01-22T13:52:21.968Z,9.33
2023-01-22T13:55:03.149Z,9.33
2023-01-22T13:57:29.720Z,9.27
2023-01-22T13:59:58.791Z,9.37
2023-01-22T14:02:31.365Z,9.29
2023-01-22T14:04:58.691Z,9.27
2023-01-22T14:07:25.345Z,9.31
2023-01-22T14:09:52.676Z,9.45
2023-01-22T14:12:26.566Z,9.44
2023-01-22T14:14:54.584Z,9.84
2023-01-22T14:17:28.698Z,9.85
2023-01-22T14:19:56.578Z,9.91
2023-01-22T14:22:24.439Z,9.97
2023-01-22T14:24:54.966Z,10.14
2023-01-22T14:27:23.688Z,10.12
2023-01-22T14:29:50.598Z,10.33
2023-01-22T14:32:17.302Z,9.89
2023-01-22T14:34:43.848Z,10.02
2023-01-22T14:37:15.371Z,10.07
2023-01-22T14:39:42.238Z,9.97
2023-01-22T14:42:08.775Z,9.77
2023-01-22T14:44:35.663Z,9.73
2023-01-22T14:47:04.090Z,9.75
2023-01-22T14:49:31.021Z,9.57
2023-01-22T14:51:57.750Z,9.74
2023-01-22T14:54:25.058Z,9.68
2023-01-22T14:56:51.620Z,9.70
2023-01-22T14:59:20.563Z,9.71
2023-01-22T15:01:47.386Z,9.75
2023-01-22T15:04:14.068Z,9.90
2023-01-22T15:06:40.593Z,9.83
2023-01-22T15:09:07.249Z,9.71
2023-01-22T15:11:33.922Z,9.66
2023-01-22T15:14:00.699Z,9.73
2023-01-22T15:16:27.362Z,9.87
2023-01-22T15:18:56.031Z,9.79
2023-01-22T15:21:23.299Z,9.70
2023-01-22T15:23:50.148Z,9.74
2023-01-22T15:26:24.599Z,9.89
2023-01-22T15:28:51.433Z,10.15
2023-01-22T15:31:18.086Z,9.80
2023-01-22T15:33:44.826Z,9.86
2023-01-22T15:36:11.469Z,9.81
2023-01-22T15:38:38.079Z,9.90
2023-01-22T15:41:27.188Z,9.97
2023-01-22T15:44:00.136Z,9.98
2023-01-22T15:46:32.058Z,9.93
2023-01-22T15:48:59.823Z,10.24
2023-01-22T15:51:28.289Z,10.35
2023-01-22T15:53:57.470Z,10.36
2023-01-22T15:56:26.125Z,10.30
2023-01-22T15:58:53.528Z,10.14
2023-01-22T16:01:21.714Z,9.92
2023-01-22T16:03:48.837Z,10.00
2023-01-22T16:06:16.795Z,10.00
2023-01-22T16:08:46.358Z,10.06
2023-01-22T16:11:13.817Z,9.93
2023-01-22T16:13:41.452Z,10.05
2023-01-22T16:16:16.927Z,9.94
2023-01-22T16:18:44.699Z,10.06
2023-01-22T16:21:12.670Z,9.87
2023-01-22T16:23:42.908Z,10.06
2023-01-22T16:26:18.514Z,10.21
2023-01-22T16:28:50.160Z,10.42
2023-01-22T16:31:23.226Z,10.32
2023-01-22T16:33:53.714Z,10.19
2023-01-22T16:36:22.316Z,10.11
2023-01-22T16:38:49.349Z,10.13
2023-01-22T16:41:24.477Z,10.21
2023-01-22T16:43:54.641Z,10.22
2023-01-22T16:46:23.723Z,10.16
2023-01-22T16:48:55.947Z,10.68
2023-01-22T16:51:25.073Z,10.45
2023-01-22T16:53:51.902Z,10.16
2023-01-22T16:56:18.550Z,10.07
2023-01-22T16:58:45.173Z,9.96
2023-01-22T17:01:13.400Z,10.04
2023-01-22T17:03:40.073Z,10.03
2023-01-22T17:06:07.009Z,9.99
2023-01-22T17:08:33.544Z,10.05
2023-01-22T17:11:00.123Z,10.24
2023-01-22T17:13:28.185Z,10.14
2023-01-22T17:15:54.703Z,10.13
2023-01-22T17:18:21.204Z,10.17
2023-01-22T17:21:01.362Z,10.40
2023-01-22T17:23:28.483Z,10.08
2023-01-22T17:25:55.060Z,9.97
2023-01-22T17:28:24.447Z,10.14
2023-01-22T17:30:51.184Z,10.26
2023-01-22T17:33:20.745Z,10.05
2023-01-22T17:35:47.407Z,10.18
2023-01-22T17:38:14.381Z,10.40
2023-01-22T17:40:44.320Z,10.10
2023-01-22T17:43:10.925Z,10.12
2023-01-22T17:45:40.593Z,9.92
2023-01-22T17:48:07.149Z,9.90
2023-01-22T17:50:33.809Z,10.08
2023-01-22T17:53:00.635Z,10.16
2023-01-22T17:55:29.195Z,9.93
2023-01-22T17:57:56.289Z,9.97
2023-01-22T18:00:22.882Z,9.91
2023-01-22T18:02:50.163Z,9.89
2023-01-22T18:05:17.412Z,9.89
2023-01-22T18:07:44.276Z,9.99
2023-01-22T18:10:13.356Z,10.14
2023-01-22T18:12:40.202Z,10.07
2023-01-22T18:15:07.096Z,10.23
2023-01-22T18:17:35.038Z,10.46
2023-01-22T18:20:03.319Z,10.43
2023-01-22T18:22:30.431Z,10.51
2023-01-22T18:24:58.970Z,10.55
2023-01-22T18:27:25.965Z,10.31
2023-01-22T18:29:52.713Z,10.18
2023-01-22T18:32:19.527Z,10.36
2023-01-22T18:34:46.200Z,10.49
2023-01-22T18:37:13.055Z,10.53
2023-01-22T18:39:40.664Z,10.52
2023-01-22T18:42:07.399Z,10.71
2023-01-22T18:44:34.030Z,10.74
2023-01-22T18:47:01.599Z,10.44
2023-01-22T18:49:28.859Z,10.71
2023-01-22T18:51:59.054Z,10.72
2023-01-22T18:54:25.684Z,10.88
2023-01-22T18:56:52.209Z,10.87
2023-01-22T18:59:18.820Z,10.80
2023-01-22T19:01:51.168Z,11.03
2023-01-22T19:04:21.583Z,10.82
2023-01-22T19:06:53.176Z,10.64
2023-01-22T19:09:20.371Z,10.55
2023-01-22T19:11:48.847Z,10.52
2023-01-22T19:14:17.233Z,10.61
2023-01-22T19:16:48.361Z,10.52
2023-01-22T19:19:16.270Z,10.47
2023-01-22T19:21:46.836Z,10.29
2023-01-22T19:24:16.074Z,10.36
2023-01-22T19:26:45.994Z,10.55
2023-01-22T19:29:15.067Z,10.45
2023-01-22T19:31:46.242Z,10.55
2023-01-22T19:34:18.372Z,10.39
2023-01-22T19:36:45.010Z,10.38
2023-01-22T19:39:12.903Z,10.51
2023-01-22T19:41:40.709Z,10.50
2023-01-22T19:44:09.201Z,10.54
2023-01-22T19:46:37.907Z,10.66
2023-01-22T19:49:05.582Z,10.65
2023-01-22T19:51:32.777Z,10.64
2023-01-22T19:54:00.751Z,10.42
2023-01-22T19:56:35.068Z,10.39
2023-01-22T19:59:08.076Z,10.72
2023-01-22T20:01:36.726Z,10.76
2023-01-22T20:04:30.696Z,10.57
2023-01-22T20:07:05.713Z,10.62
2023-01-22T20:09:34.289Z,10.97
2023-01-22T20:12:01.363Z,10.87
2023-01-22T20:14:33.889Z,10.82
2023-01-22T20:17:02.445Z,10.64
2023-01-22T20:19:30.280Z,10.66
2023-01-22T20:21:57.323Z,10.61
2023-01-22T20:24:23.853Z,10.64
2023-01-22T20:26:53.915Z,10.79
2023-01-22T20:29:20.665Z,11.00
2023-01-22T20:31:51.220Z,11.00
2023-01-22T20:34:17.921Z,10.92
2023-01-22T20:36:44.594Z,10.76
2023-01-22T20:39:11.498Z,10.78
2023-01-22T20:41:38.019Z,10.94
2023-01-22T20:44:06.598Z,10.93
2023-01-22T20:46:34.521Z,11.14
2023-01-22T20:49:01.251Z,10.86
2023-01-22T20:51:28.904Z,10.96
2023-01-22T20:53:56.993Z,11.00
2023-01-22T20:56:28.270Z,11.08
2023-01-22T20:58:57.321Z,10.98
2023-01-22T21:01:24.282Z,11.02
2023-01-22T21:03:50.947Z,11.06
2023-01-22T21:06:19.486Z,11.20
2023-01-22T21:08:51.163Z,11.39
2023-01-22T21:11:20.230Z,10.89
2023-01-22T21:13:48.062Z,11.46
2023-01-22T21:16:23.057Z,11.04
2023-01-22T21:18:49.941Z,10.86
2023-01-22T21:21:19.057Z,10.98
2023-01-22T21:23:51.155Z,10.58
2023-01-22T21:26:22.500Z,10.63
2023-01-22T21:28:53.147Z,10.64
2023-01-22T21:31:21.266Z,10.81
2023-01-22T21:33:48.745Z,10.49
2023-01-22T21:36:18.250Z,10.53
2023-01-22T21:38:48.335Z,10.59
2023-01-22T21:41:17.009Z,10.52
2023-01-22T21:44:04.851Z,10.52
2023-01-22T21:46:37.132Z,10.52
2023-01-22T21:49:16.181Z,10.56
2023-01-22T21:51:52.006Z,10.55
2023-01-22T21:54:23.973Z,10.50
2023-01-22T21:56:51.539Z,10.89
2023-01-22T21:59:18.651Z,10.97
2023-01-22T22:01:46.368Z,11.07
2023-01-22T22:04:13.781Z,11.07
2023-01-22T22:06:40.820Z,11.31
2023-01-22T22:09:15.071Z,11.43
2023-01-22T22:11:42.790Z,11.34
2023-01-22T22:14:11.598Z,11.26
2023-01-22T22:16:38.393Z,11.21
2023-01-22T22:19:04.983Z,11.29
2023-01-22T22:21:31.548Z,10.99
2023-01-22T22:23:58.265Z,11.13
2023-01-22T22:26:26.036Z,11.14
2023-01-22T22:28:52.704Z,11.26
2023-01-22T22:31:19.742Z,11.38
2023-01-22T22:33:48.750Z,11.29
2023-01-22T22:36:17.084Z,11.60
2023-01-22T22:38:44.293Z,11.40
2023-01-22T22:41:18.097Z,11.38
2023-01-22T22:43:47.841Z,11.59
2023-01-22T22:46:20.074Z,11.22
2023-01-22T22:48:47.938Z,11.64
2023-01-22T22:51:23.768Z,11.32
2023-01-22T22:53:55.418Z,10.98
2023-01-22T22:56:23.066Z,11.08
2023-01-22T22:58:49.871Z,10.94
2023-01-22T23:01:19.073Z,10.88
2023-01-22T23:03:46.025Z,10.98
2023-01-22T23:06:18.914Z,10.78
2023-01-22T23:08:55.583Z,10.89
2023-01-22T23:11:28.210Z,11.02
2023-01-22T23:14:01.033Z,10.83
2023-01-22T23:16:30.536Z,10.99
2023-01-22T23:18:59.745Z,11.04
2023-01-22T23:21:27.613Z,11.17
2023-01-22T23:23:55.041Z,11.25
2023-01-22T23:26:28.068Z,11.08
2023-01-22T23:28:57.839Z,10.75
2023-01-22T23:31:26.690Z,10.58
2023-01-22T23:33:55.100Z,10.68
2023-01-22T23:36:22.567Z,10.77
2023-01-22T23:38:49.304Z,10.69
2023-01-22T23:41:17.647Z,10.72
2023-01-22T23:43:44.294Z,11.02
2023-01-22T23:46:15.916Z,10.89
2023-01-22T23:48:43.587Z,10.86
2023-01-22T23:51:12.245Z,11.02
2023-01-22T23:53:40.991Z,10.86
2023-01-22T23:56:09.533Z,10.85
2023-01-22T23:58:36.273Z,10.84
