createdAt,value
2018-11-21T00:01:11.594Z,29.18
2018-11-21T00:03:38.461Z,30.70
2018-11-21T00:06:05.386Z,30.92
2018-11-21T00:08:32.251Z,33.65
2018-11-21T00:10:59.117Z,33.65
2018-11-21T00:13:25.969Z,31.57
2018-11-21T00:15:52.836Z,33.92
2018-11-21T00:18:19.690Z,33.63
2018-11-21T00:20:46.542Z,31.73
2018-11-21T00:23:14.406Z,33.95
2018-11-21T00:25:41.251Z,31.00
2018-11-21T00:28:08.113Z,31.40
2018-11-21T00:30:34.942Z,31.75
2018-11-21T00:33:01.785Z,32.48
2018-11-21T00:35:28.625Z,28.42
2018-11-21T00:37:55.523Z,32.70
2018-11-21T00:40:22.352Z,30.97
2018-11-21T00:42:49.183Z,31.15
2018-11-21T00:45:16.052Z,35.15
2018-11-21T00:47:42.910Z,29.72
2018-11-21T00:50:09.772Z,33.25
2018-11-21T00:52:36.756Z,30.27
2018-11-21T00:55:03.867Z,30.27
2018-11-21T00:57:31.053Z,32.25
2018-11-21T00:59:57.903Z,32.60
2018-11-21T01:02:24.818Z,32.75
2018-11-21T01:04:51.709Z,30.60
2018-11-21T01:07:18.534Z,30.80
2018-11-21T01:09:45.364Z,30.65
2018-11-21T01:12:12.214Z,32.20
2018-11-21T01:14:39.057Z,30.45
2018-11-21T01:17:05.936Z,31.50
2018-11-21T01:19:32.778Z,32.95
2018-11-21T01:21:59.674Z,31.75
2018-11-21T01:24:26.531Z,31.75
2018-11-21T01:26:53.393Z,33.20
2018-11-21T01:29:20.249Z,29.48
2018-11-21T01:31:47.127Z,30.48
2018-11-21T01:34:13.986Z,30.45
2018-11-21T01:36:40.843Z,30.57
2018-11-21T01:39:10.920Z,29.55
2018-11-21T01:41:38.065Z,32.80
2018-11-21T01:44:05.363Z,30.23
2018-11-21T01:46:32.201Z,32.13
2018-11-21T01:48:59.045Z,29.25
2018-11-21T01:51:25.895Z,29.20
2018-11-21T01:53:52.749Z,27.65
2018-11-21T01:56:19.613Z,30.48
2018-11-21T01:58:46.488Z,30.45
2018-11-21T02:01:13.322Z,30.75
2018-11-21T02:03:40.175Z,31.80
2018-11-21T02:06:07.031Z,29.70
2018-11-21T02:08:34.004Z,28.92
2018-11-21T02:11:00.851Z,32.25
2018-11-21T02:13:27.691Z,31.85
2018-11-21T02:15:54.561Z,32.75
2018-11-21T02:18:21.399Z,31.25
2018-11-21T02:20:48.237Z,29.92
2018-11-21T02:23:15.917Z,30.20
2018-11-21T02:25:42.771Z,29.67
2018-11-21T02:28:09.613Z,31.15
2018-11-21T02:30:36.528Z,29.87
2018-11-21T02:33:03.483Z,30.45
2018-11-21T02:35:30.322Z,28.45
2018-11-21T02:37:57.188Z,31.00
2018-11-21T02:40:24.019Z,30.10
2018-11-21T02:42:50.889Z,30.80
2018-11-21T02:45:17.694Z,30.60
2018-11-21T02:47:44.552Z,30.82
2018-11-21T02:50:11.391Z,34.27
2018-11-21T02:52:38.291Z,30.97
2018-11-21T02:55:05.424Z,34.15
2018-11-21T02:57:33.288Z,34.08
2018-11-21T03:00:11.275Z,34.10
2018-11-21T03:02:38.143Z,32.67
2018-11-21T03:05:05.230Z,32.90
2018-11-21T03:07:32.081Z,30.62
2018-11-21T03:09:58.951Z,32.78
2018-11-21T03:12:25.796Z,29.30
2018-11-21T03:14:52.655Z,31.42
2018-11-21T03:17:19.502Z,30.08
2018-11-21T03:19:46.392Z,32.78
2018-11-21T03:22:13.236Z,28.55
2018-11-21T03:24:40.091Z,29.95
2018-11-21T03:27:06.960Z,31.12
2018-11-21T03:29:33.790Z,31.35
2018-11-21T03:32:00.674Z,27.58
2018-11-21T03:34:27.512Z,30.05
2018-11-21T03:36:54.901Z,27.60
2018-11-21T03:39:22.803Z,31.70
2018-11-21T03:41:49.674Z,28.35
2018-11-21T03:44:16.518Z,24.75
2018-11-21T03:46:44.646Z,25.48
2018-11-21T03:49:11.480Z,26.95
2018-11-21T03:51:38.631Z,24.70
2018-11-21T03:54:05.535Z,26.90
2018-11-21T03:56:32.355Z,23.42
2018-11-21T03:58:59.236Z,26.00
2018-11-21T04:01:26.085Z,26.52
2018-11-21T04:03:53.035Z,27.13
2018-11-21T04:06:19.887Z,25.57
2018-11-21T04:08:46.746Z,26.20
2018-11-21T04:11:13.846Z,29.00
2018-11-21T04:13:40.677Z,26.57
2018-11-21T04:16:07.524Z,24.70
2018-11-21T04:18:34.382Z,28.52
2018-11-21T04:21:01.227Z,24.27
2018-11-21T04:23:28.075Z,25.68
2018-11-21T04:25:54.955Z,24.32
2018-11-21T04:28:21.887Z,25.72
2018-11-21T04:30:48.731Z,26.33
2018-11-21T04:33:15.566Z,25.02
2018-11-21T04:35:42.423Z,24.05
2018-11-21T04:38:09.257Z,24.05
2018-11-21T04:40:36.113Z,24.60
2018-11-21T04:43:02.966Z,27.82
2018-11-21T04:45:29.830Z,26.07
2018-11-21T04:47:56.713Z,25.82
2018-11-21T04:50:23.563Z,25.17
2018-11-21T04:52:50.492Z,25.08
2018-11-21T04:55:17.348Z,24.47
2018-11-21T04:57:44.203Z,24.47
2018-11-21T05:00:11.237Z,24.60
2018-11-21T05:02:38.207Z,23.92
2018-11-21T05:05:06.745Z,22.20
2018-11-21T05:07:33.613Z,26.30
2018-11-21T05:10:00.468Z,24.20
2018-11-21T05:12:27.301Z,22.35
2018-11-21T05:14:54.179Z,22.00
2018-11-21T05:17:21.012Z,25.12
2018-11-21T05:19:47.870Z,24.63
2018-11-21T05:22:14.715Z,22.67
2018-11-21T05:24:41.577Z,22.82
2018-11-21T05:27:08.433Z,22.55
2018-11-21T05:29:35.285Z,21.73
2018-11-21T05:32:02.123Z,22.35
2018-11-21T05:34:29.024Z,23.75
2018-11-21T05:36:55.884Z,22.30
2018-11-21T05:39:22.704Z,24.50
2018-11-21T05:41:49.593Z,22.05
2018-11-21T05:44:16.441Z,24.02
2018-11-21T05:46:43.372Z,21.07
2018-11-21T05:49:10.207Z,22.45
2018-11-21T05:51:37.080Z,23.90
2018-11-21T05:54:04.117Z,21.02
2018-11-21T05:56:30.985Z,21.12
2018-11-21T05:58:57.831Z,20.65
2018-11-21T06:01:24.671Z,21.10
2018-11-21T06:03:51.541Z,22.70
2018-11-21T06:06:18.411Z,23.40
2018-11-21T06:08:45.340Z,23.57
2018-11-21T06:11:12.188Z,23.83
2018-11-21T06:13:39.063Z,23.05
2018-11-21T06:16:05.910Z,21.25
2018-11-21T06:18:32.770Z,19.50
2018-11-21T06:20:59.798Z,22.02
2018-11-21T06:23:26.652Z,20.60
2018-11-21T06:25:53.502Z,24.27
2018-11-21T06:28:20.355Z,22.15
2018-11-21T06:30:47.188Z,24.52
2018-11-21T06:33:14.040Z,22.48
2018-11-21T06:35:40.882Z,18.40
2018-11-21T06:38:07.765Z,16.73
2018-11-21T06:40:34.615Z,18.12
2018-11-21T06:43:01.438Z,15.88
2018-11-21T06:45:28.884Z,16.02
2018-11-21T06:47:55.703Z,16.77
2018-11-21T06:50:22.566Z,17.35
2018-11-21T06:52:52.100Z,17.73
2018-11-21T06:55:18.939Z,16.10
2018-11-21T06:57:45.928Z,18.70
2018-11-21T07:00:12.846Z,17.23
2018-11-21T07:02:40.227Z,17.55
2018-11-21T07:05:07.529Z,17.52
2018-11-21T07:07:34.791Z,20.12
2018-11-21T07:10:01.638Z,18.25
2018-11-21T07:12:28.574Z,21.42
2018-11-21T07:14:55.405Z,19.35
2018-11-21T07:17:22.259Z,19.60
2018-11-21T07:19:49.139Z,18.57
2018-11-21T07:22:16.061Z,21.25
2018-11-21T07:24:42.911Z,19.42
2018-11-21T07:27:09.757Z,20.77
2018-11-21T07:29:36.620Z,19.10
2018-11-21T07:32:03.786Z,20.60
2018-11-21T07:34:30.649Z,20.45
2018-11-21T07:36:57.503Z,20.62
2018-11-21T07:39:24.365Z,20.08
2018-11-21T07:41:51.213Z,18.42
2018-11-21T07:44:18.092Z,18.77
2018-11-21T07:46:44.961Z,20.43
2018-11-21T07:49:11.825Z,20.57
2018-11-21T07:51:38.681Z,18.95
2018-11-21T07:54:05.713Z,18.52
2018-11-21T07:57:20.884Z,24.40
2018-11-21T08:00:48.233Z,21.40
2018-11-21T08:03:15.349Z,19.02
2018-11-21T08:05:47.750Z,17.80
2018-11-21T08:08:34.195Z,15.93
2018-11-21T08:11:19.190Z,16.62
2018-11-21T08:14:08.397Z,14.53
2018-11-21T08:16:53.431Z,15.90
2018-11-21T08:19:39.877Z,16.93
2018-11-21T08:22:38.453Z,15.88
2018-11-21T08:25:25.093Z,15.10
2018-11-21T08:28:14.406Z,14.98
2018-11-21T08:30:41.381Z,14.25
2018-11-21T08:33:08.636Z,16.30
2018-11-21T08:35:35.499Z,15.58
2018-11-21T08:38:02.346Z,14.13
2018-11-21T08:40:29.229Z,17.15
2018-11-21T08:42:56.184Z,14.90
2018-11-21T08:45:23.026Z,16.00
2018-11-21T08:47:49.878Z,15.38
2018-11-21T08:50:16.787Z,15.60
2018-11-21T08:52:43.687Z,16.12
2018-11-21T08:55:11.520Z,16.48
2018-11-21T08:57:38.858Z,18.80
2018-11-21T09:00:08.409Z,16.05
2018-11-21T09:02:35.282Z,16.17
2018-11-21T09:05:02.141Z,19.05
2018-11-21T09:07:28.994Z,16.77
2018-11-21T09:09:55.884Z,20.35
2018-11-21T09:12:22.750Z,16.52
2018-11-21T09:14:49.606Z,15.80
2018-11-21T09:17:16.442Z,17.20
2018-11-21T09:19:43.378Z,16.35
2018-11-21T09:22:10.849Z,17.87
2018-11-21T09:24:39.435Z,17.80
2018-11-21T09:27:07.459Z,15.28
2018-11-21T09:29:34.287Z,20.02
2018-11-21T09:32:01.141Z,16.75
2018-11-21T09:34:28.219Z,17.57
2018-11-21T09:36:55.244Z,18.62
2018-11-21T09:39:22.122Z,17.70
2018-11-21T09:41:48.977Z,16.42
2018-11-21T09:44:15.835Z,17.30
2018-11-21T09:46:42.930Z,17.07
2018-11-21T09:49:10.283Z,16.42
2018-11-21T09:51:37.207Z,15.30
2018-11-21T09:54:04.110Z,15.98
2018-11-21T09:56:30.944Z,18.17
2018-11-21T09:58:57.936Z,16.90
2018-11-21T10:02:01.083Z,17.00
2018-11-21T10:04:28.191Z,13.98
2018-11-21T10:06:55.135Z,13.75
2018-11-21T10:09:24.528Z,14.43
2018-11-21T10:11:51.374Z,13.50
2018-11-21T10:14:18.245Z,13.55
2018-11-21T10:16:45.083Z,14.23
2018-11-21T10:19:12.339Z,14.55
2018-11-21T10:21:39.635Z,17.70
2018-11-21T10:24:07.887Z,16.50
2018-11-21T10:26:34.819Z,14.55
2018-11-21T10:29:01.645Z,15.28
2018-11-21T10:31:28.784Z,15.10
2018-11-21T10:33:55.849Z,15.25
2018-11-21T10:36:22.729Z,16.35
2018-11-21T10:38:49.586Z,14.30
2018-11-21T10:41:16.424Z,14.30
2018-11-21T10:43:43.438Z,14.35
2018-11-21T10:46:10.409Z,12.40
2018-11-21T10:48:38.325Z,13.18
2018-11-21T10:51:05.192Z,14.43
2018-11-21T10:53:32.052Z,11.53
2018-11-21T10:55:59.154Z,12.90
2018-11-21T10:58:26.100Z,12.70
2018-11-21T11:01:10.947Z,13.72
2018-11-21T11:03:43.632Z,13.10
2018-11-21T11:06:42.187Z,13.32
2018-11-21T11:09:39.133Z,13.78
2018-11-21T11:12:21.661Z,14.33
2018-11-21T11:15:10.880Z,12.40
2018-11-21T11:17:59.495Z,13.40
2018-11-21T11:20:41.900Z,11.88
2018-11-21T11:23:37.118Z,12.10
2018-11-21T11:26:35.763Z,10.53
2018-11-21T11:29:35.480Z,11.25
2018-11-21T11:32:11.428Z,12.95
2018-11-21T11:35:10.416Z,11.73
2018-11-21T11:38:02.923Z,13.05
2018-11-21T11:40:49.361Z,11.48
2018-11-21T11:43:34.372Z,13.60
2018-11-21T11:46:32.839Z,12.20
2018-11-21T11:49:17.777Z,11.12
2018-11-21T11:52:13.164Z,11.12
2018-11-21T11:54:56.495Z,11.80
2018-11-21T11:57:38.743Z,11.25
2018-11-21T12:00:36.893Z,10.90
2018-11-21T12:03:21.952Z,10.53
2018-11-21T12:06:11.254Z,11.75
2018-11-21T12:08:58.508Z,10.78
2018-11-21T12:11:48.117Z,12.13
2018-11-21T12:14:26.623Z,9.60
2018-11-21T12:17:11.865Z,10.55
2018-11-21T12:19:58.661Z,10.93
2018-11-21T12:22:54.000Z,12.40
2018-11-21T12:25:43.201Z,11.03
2018-11-21T12:28:38.845Z,11.55
2018-11-21T12:31:30.293Z,11.48
2018-11-21T12:34:25.722Z,11.50
2018-11-21T12:37:30.268Z,11.95
2018-11-21T12:40:10.887Z,13.08
2018-11-21T12:42:53.674Z,11.55
2018-11-21T12:45:42.259Z,11.28
2018-11-21T12:48:27.284Z,11.22
2018-11-21T12:51:19.432Z,10.88
2018-11-21T12:54:14.607Z,10.98
2018-11-21T12:57:12.877Z,10.45
2018-11-21T12:59:53.190Z,10.03
2018-11-21T13:02:45.637Z,11.70
2018-11-21T13:05:30.716Z,10.98
2018-11-21T13:08:21.939Z,10.60
2018-11-21T13:11:01.535Z,10.58
2018-11-21T13:13:46.340Z,11.45
2018-11-21T13:16:44.585Z,11.90
2018-11-21T13:19:29.582Z,12.30
2018-11-21T13:22:16.143Z,10.25
2018-11-21T13:25:11.715Z,10.15
2018-11-21T13:27:56.573Z,11.10
2018-11-21T13:30:48.794Z,11.12
2018-11-21T13:33:36.541Z,10.45
2018-11-21T13:36:12.100Z,10.30
2018-11-21T13:39:01.460Z,12.47
2018-11-21T13:41:48.001Z,11.83
2018-11-21T13:44:37.251Z,11.12
2018-11-21T13:47:19.377Z,11.50
2018-11-21T13:50:04.254Z,10.38
2018-11-21T13:52:49.071Z,9.08
2018-11-21T13:55:15.910Z,8.93
2018-11-21T13:57:42.946Z,10.38
2018-11-21T14:00:10.529Z,9.63
2018-11-21T14:02:37.483Z,9.53
2018-11-21T14:05:06.253Z,9.40
2018-11-21T14:07:33.302Z,9.08
2018-11-21T14:10:00.129Z,9.03
2018-11-21T14:12:27.089Z,10.03
2018-11-21T14:14:53.969Z,8.88
2018-11-21T14:17:27.569Z,10.10
2018-11-21T14:19:47.689Z,10.00
2018-11-21T14:22:14.538Z,9.30
2018-11-21T14:24:41.525Z,10.00
2018-11-21T14:27:08.551Z,9.65
2018-11-21T14:29:35.433Z,9.70
2018-11-21T14:32:02.278Z,10.15
2018-11-21T14:34:29.112Z,9.28
2018-11-21T14:36:56.116Z,9.05
2018-11-21T14:39:23.020Z,8.68
2018-11-21T14:41:49.873Z,10.28
2018-11-21T14:44:16.748Z,9.30
2018-11-21T14:46:45.683Z,10.60
2018-11-21T14:49:12.691Z,9.53
2018-11-21T14:51:39.861Z,9.40
2018-11-21T14:54:07.480Z,10.00
2018-11-21T14:56:34.391Z,9.98
2018-11-21T14:59:02.287Z,8.55
2018-11-21T15:01:29.124Z,9.00
2018-11-21T15:03:56.009Z,8.63
2018-11-21T15:06:22.840Z,8.58
2018-11-21T15:08:49.692Z,10.25
2018-11-21T15:11:16.554Z,10.38
2018-11-21T15:13:43.437Z,9.65
2018-11-21T15:16:10.444Z,9.10
2018-11-21T15:18:37.660Z,9.60
2018-11-21T15:21:04.579Z,8.15
2018-11-21T15:23:31.422Z,9.00
2018-11-21T15:25:58.302Z,8.28
2018-11-21T15:28:25.154Z,9.28
2018-11-21T15:30:52.004Z,9.20
2018-11-21T15:33:19.128Z,9.43
2018-11-21T15:35:46.003Z,9.23
2018-11-21T15:38:13.081Z,8.90
2018-11-21T15:40:40.835Z,8.78
2018-11-21T15:43:07.200Z,8.90
2018-11-21T15:45:34.084Z,7.62
2018-11-21T15:48:01.419Z,7.28
2018-11-21T15:50:29.069Z,8.70
2018-11-21T15:52:56.166Z,8.53
2018-11-21T15:55:23.013Z,8.10
2018-11-21T15:57:49.884Z,8.45
2018-11-21T16:00:19.263Z,8.38
2018-11-21T16:02:47.140Z,8.43
2018-11-21T16:05:14.607Z,8.30
2018-11-21T16:07:41.678Z,8.18
2018-11-21T16:10:18.270Z,9.23
2018-11-21T16:12:37.912Z,8.45
2018-11-21T16:15:25.909Z,7.95
2018-11-21T16:17:52.792Z,8.58
2018-11-21T16:20:19.996Z,9.10
2018-11-21T16:22:46.875Z,8.65
2018-11-21T16:25:15.434Z,8.25
2018-11-21T16:27:43.099Z,8.13
2018-11-21T16:30:12.084Z,10.58
2018-11-21T16:32:40.529Z,8.20
2018-11-21T16:35:09.039Z,7.55
2018-11-21T16:37:36.365Z,9.13
2018-11-21T16:40:05.400Z,8.73
2018-11-21T16:42:32.344Z,8.10
2018-11-21T16:44:59.236Z,9.90
2018-11-21T16:47:26.245Z,10.88
2018-11-21T16:49:53.127Z,8.13
2018-11-21T16:52:20.026Z,9.43
2018-11-21T16:54:47.169Z,8.50
2018-11-21T16:57:14.122Z,8.15
2018-11-21T16:59:41.274Z,8.08
2018-11-21T17:02:08.798Z,8.20
2018-11-21T17:04:35.685Z,7.92
2018-11-21T17:07:02.727Z,8.25
2018-11-21T17:09:42.693Z,8.00
2018-11-21T17:12:11.245Z,7.70
2018-11-21T17:14:38.708Z,7.85
2018-11-21T17:17:08.241Z,9.05
2018-11-21T17:19:35.184Z,8.28
2018-11-21T17:22:02.065Z,7.85
2018-11-21T17:24:29.170Z,8.60
2018-11-21T17:26:56.541Z,9.53
2018-11-21T17:29:23.635Z,9.23
2018-11-21T17:31:50.447Z,8.85
2018-11-21T17:34:17.493Z,8.40
2018-11-21T17:36:44.519Z,8.68
2018-11-21T17:39:12.726Z,10.13
2018-11-21T17:41:40.046Z,10.25
2018-11-21T17:44:07.629Z,9.93
2018-11-21T17:46:34.562Z,9.65
2018-11-21T17:49:01.505Z,9.90
2018-11-21T17:51:28.466Z,11.12
2018-11-21T17:53:55.389Z,11.45
2018-11-21T17:56:22.306Z,13.90
2018-11-21T17:58:49.751Z,11.75
2018-11-21T18:01:16.650Z,11.68
2018-11-21T18:03:43.624Z,11.75
2018-11-21T18:06:10.587Z,14.65
2018-11-21T18:08:38.249Z,11.83
2018-11-21T18:11:05.906Z,9.35
2018-11-21T18:13:33.068Z,10.43
2018-11-21T18:16:00.059Z,8.75
2018-11-21T18:18:27.134Z,9.75
2018-11-21T18:20:54.085Z,9.83
2018-11-21T18:23:20.987Z,13.60
2018-11-21T18:25:47.922Z,15.48
