createdAt,value
2018-07-10T00:00:48.837Z,2.87
2018-07-10T00:03:15.680Z,3.13
2018-07-10T00:05:42.511Z,2.80
2018-07-10T00:08:09.405Z,3.00
2018-07-10T00:10:36.195Z,2.62
2018-07-10T00:13:03.005Z,2.63
2018-07-10T00:15:29.832Z,2.50
2018-07-10T00:17:56.658Z,2.30
2018-07-10T00:20:23.869Z,3.10
2018-07-10T00:22:50.611Z,2.40
2018-07-10T00:25:17.438Z,2.50
2018-07-10T00:27:44.261Z,2.40
2018-07-10T00:30:11.078Z,2.70
2018-07-10T00:32:38.332Z,2.87
2018-07-10T00:35:05.063Z,2.70
2018-07-10T00:37:31.900Z,2.47
2018-07-10T00:39:58.728Z,2.50
2018-07-10T00:42:25.573Z,2.77
2018-07-10T00:44:52.407Z,2.10
2018-07-10T00:47:19.239Z,2.50
2018-07-10T00:49:46.064Z,2.97
2018-07-10T00:52:12.946Z,2.70
2018-07-10T00:54:39.785Z,2.40
2018-07-10T00:57:06.626Z,2.50
2018-07-10T00:59:33.453Z,2.50
2018-07-10T01:02:00.343Z,2.17
2018-07-10T01:04:27.163Z,3.00
2018-07-10T01:06:53.973Z,2.60
2018-07-10T01:09:20.822Z,2.87
2018-07-10T01:11:47.694Z,2.70
2018-07-10T01:14:14.514Z,2.70
2018-07-10T01:16:41.325Z,2.70
2018-07-10T01:19:08.156Z,2.77
2018-07-10T01:21:35.065Z,2.55
2018-07-10T01:24:01.886Z,3.10
2018-07-10T01:26:28.714Z,2.62
2018-07-10T01:28:55.529Z,3.30
2018-07-10T01:31:22.437Z,2.67
2018-07-10T01:33:49.297Z,3.00
2018-07-10T01:36:16.096Z,2.80
2018-07-10T01:38:42.925Z,2.43
2018-07-10T01:41:09.804Z,2.83
2018-07-10T01:43:36.624Z,2.90
2018-07-10T01:46:03.462Z,2.58
2018-07-10T01:48:30.282Z,3.07
2018-07-10T01:50:57.169Z,3.20
2018-07-10T01:53:24.002Z,2.80
2018-07-10T01:55:50.829Z,2.20
2018-07-10T01:58:17.652Z,2.97
2018-07-10T02:00:44.552Z,2.77
2018-07-10T02:03:11.393Z,2.83
2018-07-10T02:05:38.225Z,2.70
2018-07-10T02:08:05.050Z,2.50
2018-07-10T02:10:31.881Z,3.00
2018-07-10T02:12:58.707Z,2.60
2018-07-10T02:15:25.520Z,2.57
2018-07-10T02:17:52.337Z,2.63
2018-07-10T02:20:19.158Z,2.93
2018-07-10T02:22:45.978Z,2.70
2018-07-10T02:25:12.799Z,2.70
2018-07-10T02:27:39.618Z,2.52
2018-07-10T02:30:06.437Z,2.98
2018-07-10T02:32:33.309Z,3.17
2018-07-10T02:35:00.118Z,2.83
2018-07-10T02:37:26.941Z,2.80
2018-07-10T02:39:53.757Z,2.90
2018-07-10T02:42:20.996Z,3.03
2018-07-10T02:44:47.723Z,2.60
2018-07-10T02:47:14.691Z,2.50
2018-07-10T02:49:41.518Z,3.10
2018-07-10T02:52:08.456Z,2.60
2018-07-10T02:54:35.282Z,2.67
2018-07-10T02:57:02.097Z,2.67
2018-07-10T02:59:28.924Z,3.20
2018-07-10T03:01:55.832Z,2.57
2018-07-10T03:04:22.646Z,2.93
2018-07-10T03:06:49.471Z,2.50
2018-07-10T03:09:16.299Z,2.80
2018-07-10T03:11:43.209Z,2.70
2018-07-10T03:14:10.011Z,2.83
2018-07-10T03:16:36.844Z,3.17
2018-07-10T03:19:03.660Z,2.70
2018-07-10T03:21:30.573Z,2.75
2018-07-10T03:23:57.409Z,3.47
2018-07-10T03:26:24.227Z,2.85
2018-07-10T03:28:51.047Z,2.50
2018-07-10T03:31:17.949Z,2.50
2018-07-10T03:33:44.770Z,2.73
2018-07-10T03:36:11.586Z,2.83
2018-07-10T03:38:38.409Z,2.77
2018-07-10T03:41:05.319Z,2.40
2018-07-10T03:43:32.146Z,3.17
2018-07-10T03:45:58.980Z,2.90
2018-07-10T03:48:25.832Z,3.10
2018-07-10T03:50:52.689Z,2.90
2018-07-10T03:53:19.507Z,2.77
2018-07-10T03:55:46.337Z,2.70
2018-07-10T03:58:13.176Z,2.70
2018-07-10T04:00:40.057Z,2.70
2018-07-10T04:03:06.891Z,3.00
2018-07-10T04:05:33.714Z,3.00
2018-07-10T04:08:00.535Z,2.80
2018-07-10T04:10:27.469Z,3.20
2018-07-10T04:12:54.725Z,3.20
2018-07-10T04:15:21.518Z,3.02
2018-07-10T04:17:48.353Z,3.50
2018-07-10T04:20:15.183Z,3.30
2018-07-10T04:22:42.012Z,2.60
2018-07-10T04:25:08.825Z,2.50
2018-07-10T04:27:35.656Z,2.63
2018-07-10T04:30:02.532Z,3.30
2018-07-10T04:32:29.425Z,2.70
2018-07-10T04:34:56.246Z,2.97
2018-07-10T04:37:23.085Z,3.02
2018-07-10T04:39:49.909Z,3.22
2018-07-10T04:42:16.818Z,3.27
2018-07-10T04:44:43.735Z,3.27
2018-07-10T04:47:10.802Z,2.83
2018-07-10T04:49:37.610Z,3.37
2018-07-10T04:52:04.581Z,2.90
2018-07-10T04:54:31.404Z,3.13
2018-07-10T04:56:58.238Z,3.10
2018-07-10T04:59:25.105Z,2.70
2018-07-10T05:01:51.958Z,3.30
2018-07-10T05:04:18.787Z,2.77
2018-07-10T05:06:45.604Z,3.10
2018-07-10T05:09:12.458Z,3.02
2018-07-10T05:11:39.330Z,3.60
2018-07-10T05:14:06.157Z,3.17
2018-07-10T05:16:32.988Z,2.90
2018-07-10T05:18:59.809Z,3.20
2018-07-10T05:21:26.699Z,3.80
2018-07-10T05:23:53.531Z,3.63
2018-07-10T05:26:20.347Z,3.42
2018-07-10T05:28:47.215Z,3.10
2018-07-10T05:31:14.063Z,3.87
2018-07-10T05:33:40.893Z,3.50
2018-07-10T05:36:07.726Z,3.73
2018-07-10T05:38:34.583Z,3.27
2018-07-10T05:41:01.443Z,3.17
2018-07-10T05:43:28.262Z,3.93
2018-07-10T05:45:55.084Z,3.47
2018-07-10T05:48:21.918Z,3.70
2018-07-10T05:50:48.804Z,3.20
2018-07-10T05:53:15.634Z,3.10
2018-07-10T05:55:42.455Z,3.72
2018-07-10T05:58:09.286Z,3.13
2018-07-10T06:00:36.220Z,3.53
2018-07-10T06:03:03.061Z,3.17
2018-07-10T06:05:29.894Z,3.23
2018-07-10T06:07:56.706Z,3.10
2018-07-10T06:10:23.554Z,3.10
2018-07-10T06:12:50.359Z,3.33
2018-07-10T06:15:17.219Z,3.30
2018-07-10T06:17:44.023Z,3.63
2018-07-10T06:20:10.839Z,3.40
2018-07-10T06:22:37.687Z,3.53
2018-07-10T06:25:04.690Z,3.23
2018-07-10T06:27:31.577Z,3.10
2018-07-10T06:29:58.771Z,3.20
2018-07-10T06:32:25.547Z,3.43
2018-07-10T06:34:52.374Z,3.00
2018-07-10T06:37:19.312Z,3.10
2018-07-10T06:39:46.192Z,3.03
2018-07-10T06:42:13.128Z,3.35
2018-07-10T06:44:39.950Z,2.70
2018-07-10T06:47:06.774Z,3.40
2018-07-10T06:49:33.598Z,3.13
2018-07-10T06:52:00.496Z,3.17
2018-07-10T06:54:27.319Z,6.93
2018-07-10T06:56:54.137Z,10.67
2018-07-10T06:59:20.966Z,7.57
2018-07-10T07:01:47.866Z,6.50
2018-07-10T07:04:15.302Z,7.30
2018-07-10T07:06:42.134Z,7.40
2018-07-10T07:09:08.979Z,7.40
2018-07-10T07:11:35.861Z,7.17
2018-07-10T07:14:02.674Z,6.27
2018-07-10T07:16:29.507Z,9.27
2018-07-10T07:18:56.334Z,20.43
2018-07-10T07:21:23.235Z,10.37
2018-07-10T07:23:50.121Z,8.80
2018-07-10T07:26:16.909Z,10.25
2018-07-10T07:28:43.730Z,9.13
2018-07-10T07:31:10.602Z,9.20
2018-07-10T07:33:37.425Z,8.83
2018-07-10T07:36:04.262Z,7.90
2018-07-10T07:38:31.091Z,7.70
2018-07-10T07:40:57.973Z,8.07
2018-07-10T07:43:24.806Z,12.70
2018-07-10T07:45:51.635Z,10.80
2018-07-10T07:48:18.468Z,10.60
2018-07-10T07:50:45.334Z,13.40
2018-07-10T07:53:12.155Z,10.63
2018-07-10T07:55:38.991Z,10.57
2018-07-10T07:58:05.983Z,11.20
2018-07-10T08:00:32.968Z,9.57
2018-07-10T08:02:59.635Z,9.70
2018-07-10T08:05:26.458Z,11.23
2018-07-10T08:07:53.292Z,10.43
2018-07-10T08:10:20.122Z,11.22
2018-07-10T08:12:46.944Z,10.90
2018-07-10T08:15:14.158Z,10.40
2018-07-10T08:17:40.905Z,10.93
2018-07-10T08:20:07.726Z,9.80
2018-07-10T08:22:34.702Z,10.30
2018-07-10T08:25:01.596Z,10.63
2018-07-10T08:27:28.406Z,10.53
2018-07-10T08:29:55.220Z,9.97
2018-07-10T08:32:22.387Z,12.47
2018-07-10T08:34:49.222Z,12.10
2018-07-10T08:37:16.043Z,12.03
2018-07-10T08:39:42.870Z,13.20
2018-07-10T08:42:09.858Z,14.07
2018-07-10T08:44:36.684Z,12.10
2018-07-10T08:47:03.516Z,13.70
2018-07-10T08:49:30.351Z,14.98
2018-07-10T08:51:57.235Z,13.73
2018-07-10T08:54:24.059Z,12.47
2018-07-10T08:56:50.897Z,12.07
2018-07-10T08:59:18.925Z,11.70
2018-07-10T09:01:45.835Z,12.83
2018-07-10T09:04:12.682Z,11.50
2018-07-10T09:06:39.561Z,11.30
2018-07-10T09:09:06.375Z,10.32
2018-07-10T09:11:33.429Z,9.83
2018-07-10T09:14:00.285Z,8.83
2018-07-10T09:16:27.084Z,9.43
2018-07-10T09:18:53.919Z,10.03
2018-07-10T09:21:20.779Z,9.93
2018-07-10T09:23:47.606Z,10.70
2018-07-10T09:26:14.439Z,10.10
2018-07-10T09:28:41.279Z,10.77
2018-07-10T09:31:08.158Z,10.30
2018-07-10T09:33:35.125Z,9.95
2018-07-10T09:36:01.811Z,10.67
2018-07-10T09:38:28.643Z,10.80
2018-07-10T09:40:55.525Z,9.90
2018-07-10T09:43:22.359Z,9.30
2018-07-10T09:45:49.178Z,10.27
2018-07-10T09:48:16.017Z,9.57
2018-07-10T09:50:42.900Z,11.28
2018-07-10T09:53:09.738Z,9.98
2018-07-10T09:55:36.559Z,10.03
2018-07-10T09:58:03.407Z,9.87
2018-07-10T10:00:30.239Z,9.90
2018-07-10T10:02:57.066Z,9.80
2018-07-10T10:05:23.911Z,9.90
2018-07-10T10:07:50.735Z,10.17
2018-07-10T10:10:17.542Z,8.70
2018-07-10T10:12:44.391Z,9.73
2018-07-10T10:15:11.207Z,9.33
2018-07-10T10:17:38.058Z,9.10
2018-07-10T10:20:04.895Z,9.33
2018-07-10T10:22:31.849Z,9.63
2018-07-10T10:24:58.692Z,8.77
2018-07-10T10:27:25.525Z,16.27
2018-07-10T10:29:52.353Z,10.30
2018-07-10T10:32:19.391Z,11.80
2018-07-10T10:34:46.207Z,10.57
2018-07-10T10:37:13.030Z,12.13
2018-07-10T10:39:39.855Z,13.40
2018-07-10T10:42:06.806Z,12.30
2018-07-10T10:44:33.633Z,13.50
2018-07-10T10:47:00.497Z,14.00
2018-07-10T10:49:27.350Z,13.00
2018-07-10T10:51:54.178Z,13.90
2018-07-10T10:54:21.021Z,15.30
2018-07-10T10:56:47.849Z,15.87
2018-07-10T10:59:14.716Z,16.73
2018-07-10T11:01:41.539Z,18.25
2018-07-10T11:04:08.371Z,17.52
2018-07-10T11:06:35.206Z,15.90
2018-07-10T11:09:02.026Z,15.17
2018-07-10T11:11:28.926Z,16.40
2018-07-10T11:13:55.743Z,16.17
2018-07-10T11:16:22.568Z,15.63
2018-07-10T11:18:49.391Z,15.50
2018-07-10T11:21:16.294Z,17.23
2018-07-10T11:23:43.113Z,15.40
2018-07-10T11:26:09.932Z,14.75
2018-07-10T11:28:36.762Z,15.80
2018-07-10T11:31:03.655Z,14.93
2018-07-10T11:33:30.478Z,15.37
2018-07-10T11:35:57.305Z,15.70
2018-07-10T11:38:24.126Z,15.80
2018-07-10T11:40:51.030Z,16.10
2018-07-10T11:43:17.845Z,15.83
2018-07-10T11:45:44.703Z,15.18
2018-07-10T11:48:11.514Z,15.43
2018-07-10T11:50:38.405Z,15.00
2018-07-10T11:53:05.228Z,15.50
2018-07-10T11:55:32.059Z,15.50
2018-07-10T11:57:58.887Z,14.40
2018-07-10T12:00:25.726Z,13.50
2018-07-10T12:02:52.560Z,13.13
2018-07-10T12:05:19.390Z,13.62
2018-07-10T12:07:46.227Z,12.58
2018-07-10T12:10:13.045Z,14.67
2018-07-10T12:12:39.904Z,14.20
2018-07-10T12:15:06.744Z,13.30
2018-07-10T12:17:33.546Z,14.60
2018-07-10T12:20:00.358Z,12.93
2018-07-10T12:22:27.359Z,12.50
2018-07-10T12:24:54.179Z,12.53
2018-07-10T12:27:21.022Z,12.68
2018-07-10T12:29:47.841Z,12.00
2018-07-10T12:32:15.256Z,12.78
2018-07-10T12:34:42.162Z,13.23
2018-07-10T12:37:09.000Z,12.40
2018-07-10T12:39:35.834Z,12.63
2018-07-10T12:42:02.710Z,13.77
2018-07-10T12:44:29.549Z,13.10
2018-07-10T12:46:56.369Z,12.40
2018-07-10T12:49:23.267Z,12.20
2018-07-10T12:51:50.084Z,12.27
2018-07-10T12:54:16.911Z,11.47
2018-07-10T12:56:43.738Z,12.60
2018-07-10T12:59:10.570Z,11.28
2018-07-10T13:01:37.458Z,11.23
2018-07-10T13:04:04.279Z,11.20
2018-07-10T13:06:31.113Z,10.73
2018-07-10T13:08:57.924Z,11.50
2018-07-10T13:11:24.830Z,10.37
2018-07-10T13:13:51.649Z,10.93
2018-07-10T13:16:18.479Z,10.90
2018-07-10T13:18:45.306Z,12.40
2018-07-10T13:21:12.212Z,13.28
2018-07-10T13:23:39.029Z,11.27
2018-07-10T13:26:05.953Z,11.30
2018-07-10T13:28:32.812Z,11.10
2018-07-10T13:30:59.777Z,11.03
2018-07-10T13:33:26.605Z,10.40
2018-07-10T13:35:53.488Z,10.43
2018-07-10T13:38:20.259Z,10.27
2018-07-10T13:40:47.146Z,9.57
2018-07-10T13:43:13.983Z,13.60
2018-07-10T13:45:40.803Z,11.20
2018-07-10T13:48:07.626Z,10.00
2018-07-10T13:50:34.517Z,10.63
2018-07-10T13:53:01.349Z,10.50
2018-07-10T13:55:28.188Z,10.77
2018-07-10T13:57:55.013Z,9.43
2018-07-10T14:00:21.850Z,10.10
2018-07-10T14:02:48.673Z,9.43
2018-07-10T14:05:15.508Z,9.67
2018-07-10T14:07:42.346Z,9.40
2018-07-10T14:10:09.169Z,8.60
2018-07-10T14:12:36.014Z,8.27
2018-07-10T14:15:02.829Z,8.07
2018-07-10T14:17:29.660Z,8.10
2018-07-10T14:19:56.482Z,8.37
2018-07-10T14:22:23.530Z,7.80
2018-07-10T14:24:50.302Z,7.73
2018-07-10T14:27:17.133Z,7.73
2018-07-10T14:29:43.958Z,7.60
2018-07-10T14:32:10.837Z,8.10
2018-07-10T14:34:37.673Z,7.80
2018-07-10T14:37:04.501Z,7.30
2018-07-10T14:39:31.330Z,7.87
2018-07-10T14:41:58.229Z,7.40
2018-07-10T14:44:25.047Z,6.70
2018-07-10T14:46:51.870Z,6.50
2018-07-10T14:49:18.706Z,7.60
2018-07-10T14:51:45.592Z,7.40
2018-07-10T14:54:12.454Z,7.00
2018-07-10T14:56:39.252Z,7.03
2018-07-10T14:59:06.128Z,7.40
2018-07-10T15:01:32.956Z,6.97
2018-07-10T15:03:59.785Z,7.30
2018-07-10T15:06:26.611Z,7.83
2018-07-10T15:08:53.433Z,7.20
2018-07-10T15:11:20.349Z,6.80
2018-07-10T15:13:47.173Z,6.93
2018-07-10T15:16:14.004Z,7.20
2018-07-10T15:18:40.822Z,6.50
2018-07-10T15:21:07.702Z,7.30
2018-07-10T15:23:34.539Z,7.53
2018-07-10T15:26:01.343Z,6.90
2018-07-10T15:28:28.150Z,7.73
2018-07-10T15:30:55.397Z,6.20
2018-07-10T15:33:22.128Z,7.67
2018-07-10T15:35:48.972Z,7.70
2018-07-10T15:38:15.795Z,7.10
2018-07-10T15:40:42.679Z,7.53
2018-07-10T15:43:09.498Z,6.75
2018-07-10T15:45:36.323Z,6.63
2018-07-10T15:48:03.146Z,6.50
2018-07-10T15:50:30.024Z,7.17
2018-07-10T15:52:56.837Z,6.43
2018-07-10T15:55:24.336Z,6.50
2018-07-10T15:57:51.130Z,6.47
2018-07-10T16:00:17.962Z,6.60
2018-07-10T16:02:44.876Z,6.57
2018-07-10T16:05:11.680Z,6.83
2018-07-10T16:07:38.507Z,6.37
2018-07-10T16:10:05.315Z,6.90
2018-07-10T16:12:32.132Z,6.37
2018-07-10T16:14:58.978Z,6.30
2018-07-10T16:17:26.734Z,6.00
2018-07-10T16:19:53.542Z,6.40
2018-07-10T16:22:20.414Z,6.05
2018-07-10T16:24:47.250Z,6.28
2018-07-10T16:27:14.090Z,6.65
2018-07-10T16:29:40.913Z,6.07
2018-07-10T16:32:07.789Z,6.20
2018-07-10T16:34:34.608Z,5.73
2018-07-10T16:37:01.434Z,5.80
2018-07-10T16:39:28.269Z,5.60
2018-07-10T16:41:55.164Z,5.67
2018-07-10T16:44:21.990Z,5.58
2018-07-10T16:46:48.801Z,5.70
2018-07-10T16:49:15.627Z,10.90
2018-07-10T16:51:42.583Z,7.20
2018-07-10T16:54:09.411Z,6.67
2018-07-10T16:56:36.243Z,8.40
2018-07-10T16:59:03.072Z,9.10
2018-07-10T17:01:29.979Z,6.73
2018-07-10T17:03:57.147Z,5.93
2018-07-10T17:06:23.996Z,6.30
2018-07-10T17:08:50.884Z,5.37
2018-07-10T17:11:17.685Z,5.22
2018-07-10T17:13:44.726Z,5.20
2018-07-10T17:16:11.617Z,5.55
2018-07-10T17:18:38.456Z,4.90
2018-07-10T17:21:05.470Z,5.00
2018-07-10T17:23:32.297Z,8.50
2018-07-10T17:25:59.143Z,6.87
2018-07-10T17:28:25.960Z,6.40
2018-07-10T17:30:52.848Z,6.07
2018-07-10T17:33:19.678Z,6.00
2018-07-10T17:35:46.502Z,6.90
2018-07-10T17:38:13.587Z,9.90
2018-07-10T17:40:41.438Z,6.27
2018-07-10T17:43:08.261Z,6.17
2018-07-10T17:45:35.100Z,5.92
2018-07-10T17:48:01.932Z,7.78
2018-07-10T17:50:29.261Z,6.17
2018-07-10T17:52:56.066Z,5.17
2018-07-10T17:55:23.693Z,5.85
2018-07-10T17:57:50.514Z,5.57
2018-07-10T18:00:17.390Z,4.60
2018-07-10T18:02:44.230Z,4.20
2018-07-10T18:05:11.572Z,4.50
2018-07-10T18:07:38.383Z,4.43
2018-07-10T18:10:05.206Z,4.07
2018-07-10T18:12:32.043Z,5.00
2018-07-10T18:14:58.894Z,4.73
2018-07-10T18:17:26.760Z,4.37
2018-07-10T18:22:46.936Z,5.23
2018-07-10T18:25:23.687Z,4.70
2018-07-10T18:27:50.518Z,4.07
2018-07-10T18:30:17.460Z,4.65
2018-07-10T18:32:44.255Z,3.70
2018-07-10T18:35:11.107Z,3.42
2018-07-10T18:37:37.956Z,4.00
2018-07-10T18:40:04.780Z,3.63
2018-07-10T18:42:31.607Z,3.70
2018-07-10T18:44:58.398Z,4.00
2018-07-10T18:47:26.566Z,4.13
2018-07-10T18:49:53.370Z,3.73
2018-07-10T18:52:20.240Z,3.90
2018-07-10T18:54:47.126Z,3.77
2018-07-10T18:57:13.928Z,4.17
2018-07-10T18:59:41.201Z,4.00
2018-07-10T19:02:08.015Z,3.92
2018-07-10T19:04:34.860Z,3.80
2018-07-10T19:07:01.699Z,3.77
2018-07-10T19:09:28.536Z,4.27
2018-07-10T19:11:55.402Z,4.03
2018-07-10T19:14:22.218Z,3.67
2018-07-10T19:16:49.037Z,4.20
2018-07-10T19:19:15.881Z,3.67
2018-07-10T19:21:42.754Z,3.70
2018-07-10T19:24:09.605Z,3.77
2018-07-10T19:26:36.445Z,3.63
2018-07-10T19:29:03.285Z,3.30
2018-07-10T19:31:30.140Z,3.53
2018-07-10T19:33:56.971Z,3.57
2018-07-10T19:36:23.802Z,3.73
2018-07-10T19:38:50.624Z,3.70
2018-07-10T19:41:17.498Z,3.77
2018-07-10T19:43:44.311Z,4.08
2018-07-10T19:46:11.150Z,3.50
2018-07-10T19:48:37.995Z,3.50
2018-07-10T19:51:04.970Z,3.70
2018-07-10T19:53:31.789Z,4.03
2018-07-10T19:55:58.615Z,3.33
2018-07-10T19:58:25.440Z,3.60
2018-07-10T20:00:53.370Z,3.20
2018-07-10T20:03:21.740Z,3.60
2018-07-10T20:05:47.049Z,3.70
2018-07-10T20:08:13.873Z,3.85
2018-07-10T20:10:40.744Z,3.40
2018-07-10T20:13:07.579Z,3.70
2018-07-10T20:15:34.399Z,3.20
2018-07-10T20:18:01.228Z,3.20
2018-07-10T20:20:28.216Z,3.63
2018-07-10T20:22:55.235Z,3.40
2018-07-10T20:25:22.026Z,3.90
2018-07-10T20:27:49.037Z,3.17
2018-07-10T20:30:15.856Z,3.17
2018-07-10T20:32:42.700Z,3.83
2018-07-10T20:35:09.537Z,3.47
2018-07-10T20:37:36.364Z,3.33
2018-07-10T20:40:03.188Z,3.22
2018-07-10T20:42:30.013Z,3.50
2018-07-10T20:44:56.864Z,3.77
2018-07-10T20:47:24.096Z,3.30
2018-07-10T20:49:51.009Z,3.30
2018-07-10T20:52:17.883Z,3.92
2018-07-10T20:54:44.702Z,3.70
2018-07-10T20:57:11.532Z,3.33
2018-07-10T20:59:38.350Z,3.20
2018-07-10T21:02:05.265Z,3.30
2018-07-10T21:04:32.096Z,3.47
2018-07-10T21:06:58.924Z,3.73
2018-07-10T21:09:25.744Z,3.62
2018-07-10T21:11:52.626Z,3.50
2018-07-10T21:14:19.448Z,3.20
2018-07-10T21:16:46.274Z,3.30
2018-07-10T21:19:13.127Z,3.27
2018-07-10T21:21:39.997Z,3.50
2018-07-10T21:24:06.883Z,3.47
2018-07-10T21:26:33.700Z,3.30
2018-07-10T21:29:00.539Z,2.97
2018-07-10T21:31:27.367Z,2.90
2018-07-10T21:33:54.206Z,2.92
2018-07-10T21:36:21.039Z,2.83
2018-07-10T21:38:47.874Z,2.93
2018-07-10T21:41:14.738Z,3.27
2018-07-10T21:43:41.558Z,2.90
2018-07-10T21:46:08.389Z,3.27
2018-07-10T21:48:35.303Z,3.03
2018-07-10T21:51:02.110Z,3.20
2018-07-10T21:53:28.938Z,2.73
2018-07-10T21:55:55.762Z,3.05
2018-07-10T21:58:22.595Z,2.72
2018-07-10T22:00:49.496Z,2.90
2018-07-10T22:03:16.316Z,2.43
2018-07-10T22:05:43.142Z,3.07
2018-07-10T22:08:09.976Z,3.03
2018-07-10T22:10:36.901Z,3.00
2018-07-10T22:13:03.705Z,2.50
2018-07-10T22:15:30.526Z,2.60
2018-07-10T22:17:57.355Z,2.95
2018-07-10T22:20:24.184Z,2.83
2018-07-10T22:22:51.008Z,2.90
2018-07-10T22:25:17.828Z,2.73
2018-07-10T22:27:44.774Z,2.30
2018-07-10T22:30:11.595Z,2.77
2018-07-10T22:32:38.416Z,2.87
2018-07-10T22:35:05.249Z,2.70
2018-07-10T22:37:32.082Z,2.77
2018-07-10T22:39:58.914Z,2.70
2018-07-10T22:42:25.823Z,3.00
2018-07-10T22:44:52.632Z,2.93
2018-07-10T22:47:19.450Z,2.90
2018-07-10T22:49:46.276Z,2.73
2018-07-10T22:52:13.186Z,2.80
2018-07-10T22:54:40.013Z,2.63
2018-07-10T22:57:06.895Z,2.50
2018-07-10T22:59:33.735Z,2.58
2018-07-10T23:02:00.558Z,2.53
2018-07-10T23:04:27.405Z,2.52
2018-07-10T23:06:54.225Z,2.70
2018-07-10T23:09:21.045Z,2.60
2018-07-10T23:11:47.944Z,2.60
2018-07-10T23:14:14.759Z,2.47
2018-07-10T23:16:41.583Z,2.40
2018-07-10T23:19:08.418Z,2.60
2018-07-10T23:21:36.377Z,2.67
2018-07-10T23:24:03.157Z,2.27
2018-07-10T23:26:30.001Z,2.60
2018-07-10T23:28:56.822Z,2.67
2018-07-10T23:31:23.701Z,2.20
2018-07-10T23:33:50.519Z,2.23
2018-07-10T23:36:17.352Z,3.03
2018-07-10T23:38:44.173Z,2.27
2018-07-10T23:41:11.066Z,2.40
2018-07-10T23:43:37.890Z,3.00
2018-07-10T23:46:04.723Z,2.62
2018-07-10T23:48:31.560Z,2.50
2018-07-10T23:50:58.441Z,2.50
2018-07-10T23:53:25.285Z,2.17
2018-07-10T23:55:52.096Z,2.50
2018-07-10T23:58:18.914Z,2.37
