createdAt,value
2017-01-18T00:00:42.928Z,1014.68
2017-01-18T00:01:53.675Z,1014.74
2017-01-18T00:03:04.021Z,1014.74
2017-01-18T00:04:14.774Z,1014.73
2017-01-18T00:05:25.534Z,1014.75
2017-01-18T00:06:36.290Z,1014.76
2017-01-18T00:07:46.629Z,1014.76
2017-01-18T00:08:57.385Z,1014.75
2017-01-18T00:10:07.740Z,1014.74
2017-01-18T00:11:18.497Z,1014.77
2017-01-18T00:12:29.265Z,1014.78
2017-01-18T00:13:40.007Z,1014.77
2017-01-18T00:14:50.344Z,1014.77
2017-01-18T00:16:00.309Z,1014.78
2017-01-18T00:17:10.666Z,1014.79
2017-01-18T00:18:20.627Z,1014.81
2017-01-18T00:19:30.580Z,1014.82
2017-01-18T00:20:40.526Z,1014.82
2017-01-18T00:21:51.263Z,1014.84
2017-01-18T00:23:02.011Z,1014.83
2017-01-18T00:24:12.747Z,1014.82
2017-01-18T00:25:23.535Z,1014.83
2017-01-18T00:26:34.276Z,1014.82
2017-01-18T00:27:45.018Z,1014.81
2017-01-18T00:28:55.350Z,1014.79
2017-01-18T00:30:05.701Z,1014.84
2017-01-18T00:31:16.438Z,1014.82
2017-01-18T00:32:26.784Z,1014.81
2017-01-18T00:33:37.146Z,1014.79
2017-01-18T00:34:47.898Z,1014.81
2017-01-18T00:35:58.629Z,1014.81
2017-01-18T00:37:09.396Z,1014.85
2017-01-18T00:38:19.737Z,1014.85
2017-01-18T00:39:30.494Z,1014.88
2017-01-18T00:40:41.236Z,1014.85
2017-01-18T00:41:51.594Z,1014.89
2017-01-18T00:43:01.560Z,1014.9
2017-01-18T00:44:11.899Z,1014.98
2017-01-18T00:45:22.648Z,1014.96
2017-01-18T00:46:32.996Z,1014.92
2017-01-18T00:47:43.749Z,1014.97
2017-01-18T00:48:54.514Z,1014.97
2017-01-18T00:50:04.862Z,1014.92
2017-01-18T00:51:15.222Z,1014.95
2017-01-18T00:52:25.963Z,1014.94
2017-01-18T00:53:35.920Z,1014.97
2017-01-18T00:54:46.292Z,1014.97
2017-01-18T00:55:56.249Z,1014.98
2017-01-18T00:57:06.260Z,1015.01
2017-01-18T00:58:16.581Z,1015.05
2017-01-18T00:59:26.535Z,1015.03
2017-01-18T01:00:37.287Z,1015.02
2017-01-18T01:01:47.630Z,1015.02
2017-01-18T01:02:58.370Z,1015.04
2017-01-18T01:04:08.726Z,1015.03
2017-01-18T01:05:19.114Z,1015.04
2017-01-18T01:06:29.854Z,1015.04
2017-01-18T01:07:40.591Z,1015.02
2017-01-18T01:08:50.922Z,1014.98
2017-01-18T01:10:01.659Z,1014.99
2017-01-18T01:11:12.412Z,1014.99
2017-01-18T01:12:23.162Z,1014.99
2017-01-18T01:13:33.909Z,1015.03
2017-01-18T01:14:44.252Z,1015.03
2017-01-18T01:15:54.984Z,1015.03
2017-01-18T01:17:05.716Z,1015.03
2017-01-18T01:18:16.061Z,1015.04
2017-01-18T01:19:26.007Z,1015.07
2017-01-18T01:20:36.360Z,1015.1
2017-01-18T01:21:46.712Z,1015.05
2017-01-18T01:22:57.458Z,1015.1
2017-01-18T01:24:07.012Z,1015.09
2017-01-18T01:25:17.358Z,1015.08
2017-01-18T01:26:27.698Z,1015.13
2017-01-18T01:27:38.433Z,1015.07
2017-01-18T01:28:48.772Z,1015.1
2017-01-18T01:29:58.730Z,1015.1
2017-01-18T01:31:08.667Z,1015.06
2017-01-18T01:32:19.006Z,1015.06
2017-01-18T01:33:29.753Z,1015.09
2017-01-18T01:34:40.522Z,1015.1
2017-01-18T01:35:50.464Z,1015.1
2017-01-18T01:37:01.203Z,1015.1
2017-01-18T01:38:11.549Z,1015.06
2017-01-18T01:39:21.888Z,1015.07
2017-01-18T01:40:31.830Z,1015.06
2017-01-18T01:41:41.766Z,1015.08
2017-01-18T01:42:52.121Z,1015.06
2017-01-18T01:44:02.868Z,1015.04
2017-01-18T01:45:13.210Z,1015.05
2017-01-18T01:46:23.942Z,1015.03
2017-01-18T01:47:34.274Z,1015.03
2017-01-18T01:48:44.625Z,1015.02
2017-01-18T01:49:55.363Z,1015.08
2017-01-18T01:51:05.319Z,1015.04
2017-01-18T01:52:15.666Z,1015.04
2017-01-18T01:53:25.612Z,1015.07
2017-01-18T01:54:36.354Z,1015.05
2017-01-18T01:55:46.705Z,1015.01
2017-01-18T01:56:57.476Z,1015.05
2017-01-18T01:58:07.429Z,1015.03
2017-01-18T01:59:18.176Z,1015.03
2017-01-18T02:00:28.549Z,1015.06
2017-01-18T02:01:39.288Z,1015.04
2017-01-18T02:02:49.637Z,1015.1
2017-01-18T02:04:00.379Z,1015.11
2017-01-18T02:05:11.119Z,1015.09
2017-01-18T02:06:21.856Z,1015.09
2017-01-18T02:07:32.212Z,1015.08
2017-01-18T02:08:42.946Z,1015.09
2017-01-18T02:09:52.513Z,1015.04
2017-01-18T02:11:03.275Z,1015.04
2017-01-18T02:12:13.234Z,1015
2017-01-18T02:13:23.972Z,1015
2017-01-18T02:14:34.318Z,1014.96
2017-01-18T02:15:44.664Z,1014.97
2017-01-18T02:16:54.641Z,1014.99
2017-01-18T02:18:05.397Z,1015
2017-01-18T02:19:16.130Z,1014.94
2017-01-18T02:20:26.491Z,1014.93
2017-01-18T02:21:36.841Z,1015
2017-01-18T02:22:47.592Z,1014.99
2017-01-18T02:23:58.316Z,1014.98
2017-01-18T02:25:09.062Z,1014.98
2017-01-18T02:26:18.996Z,1015
2017-01-18T02:27:28.543Z,1014.99
2017-01-18T02:28:39.279Z,1015.03
2017-01-18T02:29:49.234Z,1015
2017-01-18T02:30:59.582Z,1015
2017-01-18T02:32:09.958Z,1015.01
2017-01-18T02:33:20.310Z,1015.01
2017-01-18T02:34:29.866Z,1015.03
2017-01-18T02:35:40.228Z,1014.99
2017-01-18T02:36:50.176Z,1015.02
2017-01-18T02:38:00.131Z,1015.05
2017-01-18T02:39:10.928Z,1015.03
2017-01-18T02:40:21.672Z,1015.02
2017-01-18T02:41:31.645Z,1015.03
2017-01-18T02:42:42.404Z,1014.97
2017-01-18T02:43:53.168Z,1015.02
2017-01-18T02:45:03.901Z,1014.99
2017-01-18T02:46:14.244Z,1015.01
2017-01-18T02:47:25.000Z,1014.97
2017-01-18T02:48:35.351Z,1014.99
2017-01-18T02:49:45.698Z,1014.98
2017-01-18T02:50:56.448Z,1015.02
2017-01-18T02:52:07.186Z,1014.99
2017-01-18T02:53:17.128Z,1014.94
2017-01-18T02:54:27.071Z,1015
2017-01-18T02:55:37.034Z,1014.96
2017-01-18T02:56:47.385Z,1014.98
2017-01-18T02:57:57.341Z,1014.98
2017-01-18T02:59:07.677Z,1014.97
2017-01-18T03:00:18.438Z,1015.01
2017-01-18T03:01:28.390Z,1015
2017-01-18T03:32:47.540Z,1014.92
2017-01-18T03:33:57.885Z,1014.95
2017-01-18T03:35:08.622Z,1014.95
2017-01-18T03:36:18.970Z,1014.96
2017-01-18T03:37:28.932Z,1014.92
2017-01-18T03:38:39.653Z,1014.92
2017-01-18T03:39:49.995Z,1014.94
2017-01-18T03:41:00.338Z,1014.99
2017-01-18T03:42:11.059Z,1014.93
2017-01-18T03:43:21.786Z,1014.94
2017-01-18T03:44:32.530Z,1014.95
2017-01-18T03:45:42.512Z,1014.94
2017-01-18T03:46:52.856Z,1014.97
2017-01-18T03:48:03.202Z,1014.96
2017-01-18T03:49:13.959Z,1014.95
2017-01-18T03:50:24.299Z,1014.91
2017-01-18T03:51:35.036Z,1014.93
2017-01-18T03:52:45.390Z,1014.95
2017-01-18T03:53:54.956Z,1014.89
2017-01-18T03:55:05.312Z,1014.96
2017-01-18T03:56:15.257Z,1014.96
2017-01-18T03:57:25.980Z,1014.95
2017-01-18T03:58:36.718Z,1014.97
2017-01-18T03:59:47.086Z,1014.94
2017-01-18T04:00:57.026Z,1014.98
2017-01-18T04:02:07.767Z,1015.01
2017-01-18T04:03:18.508Z,1015.02
2017-01-18T04:04:28.841Z,1015.01
2017-01-18T04:05:39.587Z,1014.98
2017-01-18T04:06:49.538Z,1015.06
2017-01-18T04:07:59.881Z,1015.06
2017-01-18T04:09:10.634Z,1015.05
2017-01-18T04:10:20.985Z,1015.03
2017-01-18T04:11:31.734Z,1015.08
2017-01-18T04:12:42.465Z,1015.1
2017-01-18T04:13:53.044Z,1015.1
2017-01-18T04:15:03.795Z,1015.08
2017-01-18T04:16:14.141Z,1015.05
2017-01-18T04:17:23.719Z,1015.08
2017-01-18T04:18:34.465Z,1015.07
2017-01-18T04:19:45.206Z,1015.11
2017-01-18T04:20:55.552Z,1015.13
2017-01-18T04:22:05.919Z,1015.2
2017-01-18T04:23:15.872Z,1015.15
2017-01-18T04:24:26.213Z,1015.18
2017-01-18T04:25:36.160Z,1015.18
2017-01-18T04:26:46.114Z,1015.18
2017-01-18T04:27:56.848Z,1015.21
2017-01-18T04:29:07.582Z,1015.2
2017-01-18T04:30:17.919Z,1015.17
2017-01-18T04:31:28.260Z,1015.16
2017-01-18T04:32:38.645Z,1015.16
2017-01-18T04:33:48.616Z,1015.12
2017-01-18T04:34:59.376Z,1015.13
2017-01-18T04:36:10.143Z,1015.13
2017-01-18T04:37:20.515Z,1015.17
2017-01-18T04:38:31.261Z,1015.14
2017-01-18T04:39:41.623Z,1015.14
2017-01-18T04:40:51.994Z,1015.1
2017-01-18T04:42:02.755Z,1015.14
2017-01-18T04:43:13.487Z,1015.11
2017-01-18T04:44:23.841Z,1015.08
2017-01-18T04:45:34.187Z,1015.15
2017-01-18T04:46:44.528Z,1015.11
2017-01-18T04:47:54.875Z,1015.1
2017-01-18T04:49:05.618Z,1015.12
2017-01-18T04:50:16.357Z,1015.08
2017-01-18T04:51:27.086Z,1015.17
2017-01-18T04:52:37.840Z,1015.17
2017-01-18T04:53:48.183Z,1015.16
2017-01-18T04:54:58.929Z,1015.17
2017-01-18T04:56:09.672Z,1015.22
2017-01-18T04:57:20.013Z,1015.2
2017-01-18T04:58:30.355Z,1015.2
2017-01-18T04:59:40.306Z,1015.21
2017-01-18T05:00:50.644Z,1015.23
2017-01-18T05:02:00.619Z,1015.26
2017-01-18T05:03:11.366Z,1015.23
2017-01-18T05:04:22.089Z,1015.27
2017-01-18T05:05:32.834Z,1015.31
2017-01-18T05:06:43.562Z,1015.29
2017-01-18T05:07:53.908Z,1015.26
2017-01-18T05:09:04.250Z,1015.24
2017-01-18T05:10:14.585Z,1015.22
2017-01-18T05:11:24.923Z,1015.22
2017-01-18T05:12:35.261Z,1015.23
2017-01-18T05:13:45.997Z,1015.22
2017-01-18T05:14:56.735Z,1015.24
2017-01-18T05:16:07.076Z,1015.23
2017-01-18T05:17:17.812Z,1015.23
2017-01-18T05:18:28.534Z,1015.26
2017-01-18T05:19:39.280Z,1015.28
2017-01-18T05:20:50.021Z,1015.31
2017-01-18T05:22:00.754Z,1015.32
2017-01-18T05:23:10.715Z,1015.32
2017-01-18T05:24:20.679Z,1015.36
2017-01-18T05:25:31.414Z,1015.38
2017-01-18T05:26:42.161Z,1015.42
2017-01-18T05:27:52.492Z,1015.37
2017-01-18T05:29:02.442Z,1015.4
2017-01-18T05:30:13.194Z,1015.46
2017-01-18T05:31:23.937Z,1015.42
2017-01-18T05:32:34.279Z,1015.45
2017-01-18T05:33:44.616Z,1015.49
2017-01-18T05:34:54.586Z,1015.5
2017-01-18T05:36:04.542Z,1015.54
2017-01-18T05:37:14.895Z,1015.55
2017-01-18T05:38:25.249Z,1015.56
2017-01-18T05:39:35.998Z,1015.57
2017-01-18T05:40:46.350Z,1015.6
2017-01-18T05:41:57.082Z,1015.58
2017-01-18T05:43:07.428Z,1015.57
2017-01-18T05:44:18.166Z,1015.57
2017-01-18T05:45:28.929Z,1015.58
2017-01-18T05:46:39.698Z,1015.6
2017-01-18T05:47:50.052Z,1015.62
2017-01-18T05:49:00.794Z,1015.57
2017-01-18T05:50:11.529Z,1015.55
2017-01-18T05:51:21.493Z,1015.58
2017-01-18T05:52:32.249Z,1015.58
2017-01-18T05:53:43.015Z,1015.59
2017-01-18T05:54:53.355Z,1015.6
2017-01-18T05:56:04.095Z,1015.64
2017-01-18T05:57:14.825Z,1015.66
2017-01-18T05:58:25.566Z,1015.69
2017-01-18T05:59:36.294Z,1015.7
2017-01-18T06:00:46.640Z,1015.68
2017-01-18T06:01:57.363Z,1015.68
2017-01-18T06:03:07.700Z,1015.7
2017-01-18T06:04:17.256Z,1015.72
2017-01-18T06:05:27.607Z,1015.72
2017-01-18T06:06:38.363Z,1015.7
2017-01-18T06:07:49.122Z,1015.73
2017-01-18T06:08:59.853Z,1015.73
2017-01-18T06:10:10.599Z,1015.75
2017-01-18T06:11:20.946Z,1015.75
2017-01-18T06:12:31.686Z,1015.74
2017-01-18T06:13:42.441Z,1015.76
2017-01-18T06:14:53.186Z,1015.76
2017-01-18T06:16:03.953Z,1015.74
2017-01-18T06:17:14.699Z,1015.77
2017-01-18T06:18:25.037Z,1015.8
2017-01-18T06:19:35.769Z,1015.85
2017-01-18T06:20:46.530Z,1015.86
2017-01-18T06:21:57.267Z,1015.85
2017-01-18T06:23:08.024Z,1015.91
2017-01-18T06:24:18.357Z,1015.9
2017-01-18T06:25:27.917Z,1015.92
2017-01-18T06:26:38.265Z,1015.91
2017-01-18T06:27:49.003Z,1015.9
2017-01-18T06:28:59.737Z,1015.89
2017-01-18T06:30:10.488Z,1015.93
2017-01-18T06:31:21.231Z,1016.01
2017-01-18T06:32:31.960Z,1015.95
2017-01-18T06:33:42.697Z,1015.94
2017-01-18T06:34:53.051Z,1015.96
2017-01-18T06:36:03.399Z,1015.94
2017-01-18T06:37:14.145Z,1016.02
2017-01-18T06:38:24.874Z,1016.03
2017-01-18T06:39:35.620Z,1016.04
2017-01-18T06:40:46.370Z,1016.01
2017-01-18T06:41:57.122Z,1016.1
2017-01-18T06:43:07.463Z,1016.1
2017-01-18T06:44:18.210Z,1016.1
2017-01-18T06:45:28.948Z,1016.11
2017-01-18T06:46:39.695Z,1016.11
2017-01-18T06:47:50.056Z,1016.11
2017-01-18T06:49:00.793Z,1016.16
2017-01-18T06:50:10.740Z,1016.2
2017-01-18T06:51:21.488Z,1016.15
2017-01-18T06:52:31.458Z,1016.18
2017-01-18T06:53:41.412Z,1016.24
2017-01-18T06:54:52.176Z,1016.22
2017-01-18T06:56:02.926Z,1016.21
2017-01-18T06:57:13.681Z,1016.23
2017-01-18T06:58:23.636Z,1016.26
2017-01-18T06:59:33.975Z,1016.25
2017-01-18T07:00:43.941Z,1016.3
2017-01-18T07:01:54.699Z,1016.35
2017-01-18T07:03:05.446Z,1016.35
2017-01-18T07:04:15.386Z,1016.35
2017-01-18T07:05:26.128Z,1016.41
2017-01-18T07:06:36.475Z,1016.44
2017-01-18T07:07:46.830Z,1016.46
2017-01-18T07:08:57.582Z,1016.48
2017-01-18T07:10:08.346Z,1016.5
2017-01-18T07:11:19.096Z,1016.47
2017-01-18T07:12:29.850Z,1016.43
2017-01-18T07:13:40.583Z,1016.51
2017-01-18T07:14:50.931Z,1016.57
2017-01-18T07:16:01.294Z,1016.56
2017-01-18T07:17:11.260Z,1016.56
2017-01-18T07:18:21.597Z,1016.59
2017-01-18T07:19:32.343Z,1016.58
2017-01-18T07:20:43.090Z,1016.64
2017-01-18T07:21:53.811Z,1016.61
2017-01-18T07:23:04.583Z,1016.6
2017-01-18T07:24:14.941Z,1016.56
2017-01-18T07:25:25.690Z,1016.62
2017-01-18T07:26:36.054Z,1016.62
2017-01-18T07:27:46.409Z,1016.65
2017-01-18T07:28:56.781Z,1016.65
2017-01-18T07:30:07.117Z,1016.67
2017-01-18T07:31:17.469Z,1016.67
2017-01-18T07:32:27.444Z,1016.72
2017-01-18T07:33:37.804Z,1016.73
2017-01-18T07:34:48.540Z,1016.72
2017-01-18T07:35:58.483Z,1016.72
2017-01-18T07:37:09.234Z,1016.74
2017-01-18T07:38:19.976Z,1016.76
2017-01-18T07:39:30.753Z,1016.72
2017-01-18T07:40:41.479Z,1016.75
2017-01-18T07:41:51.827Z,1016.76
2017-01-18T07:43:02.572Z,1016.82
2017-01-18T07:44:13.330Z,1016.78
2017-01-18T07:45:23.687Z,1016.78
2017-01-18T07:46:33.632Z,1016.76
2017-01-18T07:47:43.980Z,1016.79
2017-01-18T07:48:54.727Z,1016.84
2017-01-18T07:50:05.478Z,1016.84
2017-01-18T07:51:16.230Z,1016.82
2017-01-18T07:52:26.191Z,1016.8
2017-01-18T07:53:36.938Z,1016.81
2017-01-18T07:54:47.671Z,1016.83
2017-01-18T07:55:58.427Z,1016.85
2017-01-18T07:57:08.773Z,1016.86
2017-01-18T07:58:19.155Z,1016.89
2017-01-18T07:59:29.499Z,1016.91
2017-01-18T08:00:40.484Z,1016.96
2017-01-18T08:01:51.231Z,1016.87
2017-01-18T08:03:01.572Z,1016.89
2017-01-18T08:04:11.120Z,1016.91
2017-01-18T08:05:21.067Z,1016.92
2017-01-18T08:06:31.415Z,1016.87
2017-01-18T08:07:41.769Z,1016.93
2017-01-18T08:08:52.117Z,1017
2017-01-18T08:10:02.866Z,1016.98
2017-01-18T08:11:13.610Z,1016.94
2017-01-18T08:12:23.557Z,1016.91
2017-01-18T08:13:33.898Z,1016.86
2017-01-18T08:14:44.246Z,1016.87
2017-01-18T08:15:54.973Z,1016.91
2017-01-18T08:17:04.939Z,1016.97
2017-01-18T08:18:15.670Z,1016.93
2017-01-18T08:19:26.022Z,1016.95
2017-01-18T08:20:35.583Z,1016.9
2017-01-18T08:21:45.931Z,1016.93
2017-01-18T08:22:56.680Z,1016.99
2017-01-18T08:24:07.426Z,1016.98
2017-01-18T08:25:17.756Z,1017
2017-01-18T08:26:27.712Z,1017.04
2017-01-18T08:27:38.058Z,1017.03
2017-01-18T08:28:48.805Z,1017.06
2017-01-18T08:29:59.153Z,1017.05
2017-01-18T08:31:08.718Z,1017.02
2017-01-18T08:32:19.056Z,1017.12
2017-01-18T08:33:29.009Z,1017.1
2017-01-18T08:34:39.749Z,1017.11
2017-01-18T08:35:50.485Z,1017.09
2017-01-18T08:37:00.835Z,1017.1
2017-01-18T08:38:11.165Z,1017.06
2017-01-18T08:39:21.517Z,1017.05
2017-01-18T08:40:32.288Z,1017.12
2017-01-18T08:41:43.029Z,1017.11
2017-01-18T08:42:53.386Z,1017.15
2017-01-18T08:44:03.734Z,1017.16
2017-01-18T08:45:13.679Z,1017.15
2017-01-18T08:46:24.028Z,1017.15
2017-01-18T08:47:34.768Z,1017.14
2017-01-18T08:48:44.723Z,1017.13
2017-01-18T08:49:55.068Z,1017.18
2017-01-18T08:51:05.428Z,1017.19
2017-01-18T08:52:15.401Z,1017.23
2017-01-18T08:53:25.746Z,1017.21
2017-01-18T08:54:36.089Z,1017.25
2017-01-18T08:55:46.832Z,1017.27
2017-01-18T08:56:57.188Z,1017.3
2017-01-18T08:58:07.933Z,1017.3
2017-01-18T08:59:17.874Z,1017.33
2017-01-18T09:00:28.214Z,1017.37
2017-01-18T09:01:38.574Z,1017.34
2017-01-18T09:02:48.526Z,1017.37
2017-01-18T09:03:58.476Z,1017.39
2017-01-18T09:05:09.213Z,1017.35
2017-01-18T09:06:19.152Z,1017.4
2017-01-18T09:07:28.704Z,1017.36
2017-01-18T09:08:38.263Z,1017.33
2017-01-18T09:09:49.008Z,1017.33
2017-01-18T09:10:59.779Z,1017.35
2017-01-18T09:12:10.522Z,1017.39
2017-01-18T09:13:21.270Z,1017.41
2017-01-18T09:14:31.633Z,1017.4
2017-01-18T09:15:42.419Z,1017.4
2017-01-18T09:16:53.158Z,1017.44
2017-01-18T09:18:03.905Z,1017.42
2017-01-18T09:19:14.490Z,1017.39
2017-01-18T09:20:24.846Z,1017.4
2017-01-18T09:21:34.433Z,1017.39
2017-01-18T09:22:44.784Z,1017.41
2017-01-18T09:23:55.127Z,1017.39
2017-01-18T09:25:05.879Z,1017.39
2017-01-18T09:26:16.609Z,1017.39
2017-01-18T09:27:26.972Z,1017.45
2017-01-18T09:28:37.719Z,1017.42
2017-01-18T09:29:48.470Z,1017.52
2017-01-18T09:30:59.206Z,1017.5
2017-01-18T09:32:09.558Z,1017.44
2017-01-18T09:33:19.124Z,1017.51
2017-01-18T09:34:29.861Z,1017.49
2017-01-18T09:35:40.609Z,1017.47
2017-01-18T09:36:51.354Z,1017.51
2017-01-18T09:38:01.711Z,1017.51
2017-01-18T09:39:12.461Z,1017.52
2017-01-18T09:40:23.196Z,1017.55
2017-01-18T09:41:33.940Z,1017.54
2017-01-18T09:42:44.672Z,1017.47
2017-01-18T09:43:55.033Z,1017.48
2017-01-18T09:45:05.786Z,1017.53
2017-01-18T09:46:16.143Z,1017.55
2017-01-18T09:47:26.494Z,1017.48
2017-01-18T09:48:36.455Z,1017.42
2017-01-18T09:49:46.816Z,1017.46
2017-01-18T09:50:57.553Z,1017.51
2017-01-18T09:52:08.302Z,1017.54
2017-01-18T09:53:17.462Z,1017.46
2017-01-18T09:54:28.133Z,1017.41
2017-01-18T09:55:40.621Z,1017.42
2017-01-18T09:56:53.002Z,1017.44
2017-01-18T09:58:03.349Z,1017.46
2017-01-18T09:59:13.700Z,1017.49
2017-01-18T10:00:24.036Z,1017.5
2017-01-18T10:01:34.773Z,1017.43
2017-01-18T10:02:45.110Z,1017.44
2017-01-18T10:03:55.842Z,1017.43
2017-01-18T10:05:06.204Z,1017.46
2017-01-18T10:06:16.074Z,1017.47
2017-01-18T10:07:26.881Z,1017.52
2017-01-18T10:08:37.239Z,1017.44
2017-01-18T10:09:47.592Z,1017.39
2017-01-18T10:10:57.939Z,1017.42
2017-01-18T10:12:07.507Z,1017.37
2017-01-18T10:13:18.293Z,1017.39
2017-01-18T10:14:28.639Z,1017.47
2017-01-18T10:15:38.581Z,1017.45
2017-01-18T10:16:49.325Z,1017.38
2017-01-18T10:17:58.891Z,1017.38
2017-01-18T10:19:09.249Z,1017.39
2017-01-18T10:20:19.596Z,1017.42
2017-01-18T10:21:30.354Z,1017.44
2017-01-18T10:22:40.689Z,1017.42
2017-01-18T10:23:51.426Z,1017.45
2017-01-18T10:25:02.170Z,1017.43
2017-01-18T10:26:12.121Z,1017.39
2017-01-18T10:27:22.859Z,1017.39
2017-01-18T10:28:33.204Z,1017.34
2017-01-18T10:29:43.946Z,1017.36
2017-01-18T10:30:54.301Z,1017.34
2017-01-18T10:32:04.709Z,1017.32
2017-01-18T10:33:15.456Z,1017.3
2017-01-18T10:34:26.212Z,1017.24
2017-01-18T10:35:36.994Z,1017.25
2017-01-18T10:36:47.966Z,1017.25
2017-01-18T10:37:57.928Z,1017.2
2017-01-18T10:39:08.679Z,1017.18
2017-01-18T10:40:19.032Z,1017.26
2017-01-18T10:41:29.443Z,1017.21
2017-01-18T10:42:40.186Z,1017.18
2017-01-18T10:43:50.167Z,1017.19
2017-01-18T10:45:00.124Z,1017.22
2017-01-18T10:46:10.875Z,1017.24
2017-01-18T10:47:21.617Z,1017.25
2017-01-18T10:48:31.975Z,1017.21
2017-01-18T10:49:42.324Z,1017.24
2017-01-18T10:50:53.062Z,1017.29
2017-01-18T10:52:03.834Z,1017.29
2017-01-18T10:53:14.202Z,1017.25
2017-01-18T10:54:24.146Z,1017.2
2017-01-18T10:55:34.501Z,1017.19
2017-01-18T10:56:45.248Z,1017.16
2017-01-18T10:57:56.007Z,1017.26
2017-01-18T10:59:06.750Z,1017.23
2017-01-18T11:00:17.108Z,1017.19
2017-01-18T11:01:27.474Z,1017.23
2017-01-18T11:02:37.830Z,1017.18
2017-01-18T11:03:48.201Z,1017.23
2017-01-18T11:04:58.944Z,1017.2
2017-01-18T11:06:09.694Z,1017.18
2017-01-18T11:07:20.437Z,1017.22
2017-01-18T11:08:30.384Z,1017.17
2017-01-18T11:09:41.119Z,1017.18
2017-01-18T11:10:51.472Z,1017.19
2017-01-18T11:12:01.028Z,1017.16
2017-01-18T11:13:11.775Z,1017.1
2017-01-18T11:14:22.516Z,1017.16
2017-01-18T11:15:32.857Z,1017.2
2017-01-18T11:16:42.415Z,1017.21
2017-01-18T11:17:53.165Z,1017.19
2017-01-18T11:19:03.906Z,1017.18
2017-01-18T11:20:14.280Z,1017.2
2017-01-18T11:21:25.032Z,1017.16
2017-01-18T11:22:35.389Z,1017.15
2017-01-18T11:23:45.770Z,1017.12
2017-01-18T11:24:55.326Z,1017.09
2017-01-18T11:26:06.067Z,1017.09
2017-01-18T11:27:16.407Z,1017.05
2017-01-18T11:28:26.762Z,1017.08
2017-01-18T11:29:36.706Z,1017.05
2017-01-18T11:30:46.661Z,1017.04
2017-01-18T11:31:56.992Z,1017.01
2017-01-18T11:33:07.349Z,1017.03
2017-01-18T11:34:18.110Z,1017.03
2017-01-18T11:35:28.857Z,1017.01
2017-01-18T11:36:39.605Z,1017.01
2017-01-18T11:37:49.562Z,1017.01
2017-01-18T11:39:00.385Z,1017.02
2017-01-18T11:40:10.734Z,1017.11
2017-01-18T11:41:20.691Z,1017.05
2017-01-18T11:42:31.450Z,1017.03
2017-01-18T11:43:42.441Z,1017.06
2017-01-18T11:44:53.191Z,1017.06
2017-01-18T11:46:03.543Z,1017.07
2017-01-18T11:47:13.902Z,1017.09
2017-01-18T11:48:24.647Z,1017.06
2017-01-18T11:49:34.611Z,1017.05
2017-01-18T11:50:45.350Z,1017.03
2017-01-18T11:51:55.317Z,1017.01
2017-01-18T11:53:06.089Z,1016.98
2017-01-18T11:54:16.990Z,1017
2017-01-18T11:55:27.363Z,1016.98
2017-01-18T11:56:37.743Z,1016.96
2017-01-18T11:57:48.483Z,1016.94
2017-01-18T11:58:58.428Z,1016.94
2017-01-18T12:00:08.394Z,1016.93
2017-01-18T12:01:18.357Z,1016.94
2017-01-18T12:02:28.708Z,1016.91
2017-01-18T12:03:39.444Z,1016.85
2017-01-18T12:04:50.208Z,1016.9
2017-01-18T12:06:00.976Z,1016.87
2017-01-18T12:07:11.339Z,1016.87
2017-01-18T12:08:21.314Z,1016.83
2017-01-18T12:09:31.708Z,1016.83
2017-01-18T12:10:42.055Z,1016.86
2017-01-18T12:11:53.062Z,1016.77
2017-01-18T12:13:03.404Z,1016.78
2017-01-18T12:14:14.154Z,1016.74
2017-01-18T12:15:24.098Z,1016.74
2017-01-18T12:16:34.447Z,1016.76
2017-01-18T12:17:45.030Z,1016.79
2017-01-18T12:18:55.384Z,1016.82
2017-01-18T12:20:05.742Z,1016.78
2017-01-18T12:21:15.300Z,1016.75
2017-01-18T12:22:26.037Z,1016.76
2017-01-18T12:23:35.998Z,1016.79
2017-01-18T12:24:46.755Z,1016.78
2017-01-18T12:25:57.111Z,1016.82
2017-01-18T12:27:07.867Z,1016.83
2017-01-18T12:28:18.235Z,1016.86
2017-01-18T12:29:29.157Z,1016.86
2017-01-18T12:30:39.689Z,1016.86
2017-01-18T12:31:50.580Z,1016.81
2017-01-18T12:33:02.227Z,1016.83
2017-01-18T12:34:13.471Z,1016.85
2017-01-18T12:35:24.789Z,1016.89
2017-01-18T12:36:36.016Z,1016.92
2017-01-18T12:37:47.169Z,1016.9
2017-01-18T12:38:58.689Z,1016.96
2017-01-18T12:40:10.385Z,1016.93
2017-01-18T12:41:21.996Z,1016.97
2017-01-18T12:42:32.745Z,1016.96
2017-01-18T12:43:42.707Z,1016.96
2017-01-18T12:44:53.069Z,1016.97
2017-01-18T12:46:03.031Z,1017
2017-01-18T12:47:13.417Z,1016.97
2017-01-18T12:48:24.154Z,1016.98
2017-01-18T12:49:34.512Z,1016.96
2017-01-18T12:50:45.259Z,1016.96
2017-01-18T12:51:56.038Z,1016.94
2017-01-18T12:53:06.407Z,1016.89
2017-01-18T12:54:17.199Z,1016.85
2017-01-18T12:55:27.962Z,1016.82
2017-01-18T12:56:38.750Z,1016.79
2017-01-18T12:57:49.180Z,1016.85
2017-01-18T12:59:01.267Z,1016.85
2017-01-18T13:00:12.462Z,1016.82
2017-01-18T13:01:23.224Z,1016.8
2017-01-18T13:02:33.576Z,1016.82
2017-01-18T13:03:44.337Z,1016.79
2017-01-18T13:04:54.289Z,1016.82
2017-01-18T13:06:04.659Z,1016.85
2017-01-18T13:07:14.996Z,1016.85
2017-01-18T13:08:24.947Z,1016.81
2017-01-18T13:09:35.684Z,1016.85
2017-01-18T13:10:45.636Z,1016.8
2017-01-18T13:11:56.383Z,1016.8
2017-01-18T13:13:06.349Z,1016.82
2017-01-18T13:14:16.695Z,1016.8
2017-01-18T13:15:27.468Z,1016.8
2017-01-18T13:16:37.823Z,1016.78
2017-01-18T13:17:48.546Z,1016.78
2017-01-18T13:18:58.517Z,1016.75
2017-01-18T13:20:09.251Z,1016.73
2017-01-18T13:21:19.986Z,1016.76
2017-01-18T13:22:30.728Z,1016.77
2017-01-18T13:23:40.300Z,1016.76
2017-01-18T13:24:50.697Z,1016.73
2017-01-18T13:26:01.645Z,1016.75
2017-01-18T13:27:12.005Z,1016.82
2017-01-18T13:28:22.353Z,1016.82
2017-01-18T13:29:32.695Z,1016.85
2017-01-18T13:30:43.057Z,1016.81
2017-01-18T13:31:53.402Z,1016.84
2017-01-18T13:33:04.139Z,1016.88
2017-01-18T13:34:13.730Z,1016.86
2017-01-18T13:35:24.088Z,1016.89
2017-01-18T13:36:34.819Z,1016.91
2017-01-18T13:37:45.177Z,1016.86
2017-01-18T13:38:55.527Z,1016.87
2017-01-18T13:40:05.481Z,1016.92
2017-01-18T13:41:16.246Z,1016.89
2017-01-18T13:42:27.013Z,1016.89
2017-01-18T13:43:37.755Z,1016.86
2017-01-18T13:44:47.731Z,1016.87
2017-01-18T13:45:58.473Z,1016.8
2017-01-18T13:47:08.825Z,1016.81
2017-01-18T13:48:19.611Z,1016.79
2017-01-18T13:49:29.957Z,1016.83
2017-01-18T13:50:40.705Z,1016.79
2017-01-18T13:51:50.657Z,1016.83
2017-01-18T13:53:01.005Z,1016.86
2017-01-18T13:54:11.779Z,1016.9
2017-01-18T13:55:22.141Z,1016.92
2017-01-18T13:56:32.109Z,1016.89
2017-01-18T13:57:42.465Z,1016.88
2017-01-18T13:58:52.818Z,1016.91
2017-01-18T14:00:03.182Z,1016.98
2017-01-18T14:01:13.549Z,1016.96
2017-01-18T14:02:24.296Z,1016.97
2017-01-18T14:03:34.643Z,1016.93
2017-01-18T14:04:44.982Z,1016.98
2017-01-18T14:05:55.718Z,1017
2017-01-18T14:07:06.068Z,1016.92
2017-01-18T14:08:16.419Z,1016.97
2017-01-18T14:09:26.394Z,1017.02
2017-01-18T14:10:37.741Z,1016.99
2017-01-18T14:11:48.256Z,1016.98
2017-01-18T14:12:59.002Z,1016.98
2017-01-18T14:14:09.749Z,1016.94
2017-01-18T14:15:19.706Z,1017.04
2017-01-18T14:16:30.067Z,1017.05
2017-01-18T14:17:40.809Z,1017.12
2017-01-18T14:18:51.190Z,1017.14
2017-01-18T14:20:01.942Z,1017.04
2017-01-18T14:21:12.307Z,1017
2017-01-18T14:22:22.265Z,1017.01
2017-01-18T14:23:32.602Z,1017.03
2017-01-18T14:24:43.353Z,1017.06
2017-01-18T14:25:53.714Z,1017.01
2017-01-18T14:27:04.062Z,1017
2017-01-18T14:28:14.817Z,1017.01
2017-01-18T14:29:25.153Z,1016.97
2017-01-18T14:30:35.913Z,1017.09
2017-01-18T14:31:46.287Z,1017.09
2017-01-18T14:32:57.030Z,1017.06
2017-01-18T14:34:07.785Z,1017.04
2017-01-18T14:35:18.143Z,1017.03
2017-01-18T14:36:28.489Z,1017.02
2017-01-18T14:37:38.821Z,1017.07
2017-01-18T14:38:49.183Z,1017.07
2017-01-18T14:39:59.563Z,1017.09
2017-01-18T14:41:09.937Z,1017.04
2017-01-18T14:42:20.303Z,1017.05
2017-01-18T14:43:30.674Z,1017.05
2017-01-18T14:44:40.630Z,1017.09
2017-01-18T14:45:51.418Z,1017.06
2017-01-18T14:47:01.393Z,1017.03