createdAt,value
2022-08-21T00:00:44.269Z,97868.25
2022-08-21T00:03:14.731Z,97862.47
2022-08-21T00:05:45.924Z,97854.63
2022-08-21T00:08:14.466Z,97859.22
2022-08-21T00:10:43.387Z,97862.97
2022-08-21T00:13:12.464Z,97852.97
2022-08-21T00:15:45.112Z,97852.59
2022-08-21T00:18:15.319Z,97860.88
2022-08-21T00:20:44.332Z,97855.28
2022-08-21T00:23:13.205Z,97851.75
2022-08-21T00:25:41.831Z,97846.56
2022-08-21T00:28:10.449Z,97846.75
2022-08-21T00:30:39.299Z,97837.00
2022-08-21T00:33:08.262Z,97838.28
2022-08-21T00:35:42.508Z,97834.91
2022-08-21T00:38:11.081Z,97838.06
2022-08-21T00:40:42.029Z,97839.28
2022-08-21T00:43:11.841Z,97833.28
2022-08-21T00:45:40.651Z,97830.38
2022-08-21T00:48:09.264Z,97820.84
2022-08-21T00:50:44.008Z,97820.41
2022-08-21T00:53:12.736Z,97817.50
2022-08-21T00:55:41.346Z,97814.59
2022-08-21T00:58:10.489Z,97817.69
2022-08-21T01:00:41.203Z,97813.56
2022-08-21T01:03:12.906Z,97801.50
2022-08-21T01:05:44.395Z,97795.72
2022-08-21T01:08:12.941Z,97789.69
2022-08-21T01:10:41.882Z,97786.59
2022-08-21T01:13:11.673Z,97784.91
2022-08-21T01:15:42.389Z,97782.22
2022-08-21T01:18:12.160Z,97784.09
2022-08-21T01:20:41.395Z,97780.13
2022-08-21T01:23:11.271Z,97783.25
2022-08-21T01:25:39.885Z,97774.13
2022-08-21T01:28:15.661Z,97768.31
2022-08-21T01:30:44.830Z,97774.09
2022-08-21T01:33:13.477Z,97777.00
2022-08-21T01:35:42.207Z,97760.19
2022-08-21T01:38:12.153Z,97762.88
2022-08-21T01:40:40.633Z,97757.94
2022-08-21T01:43:09.375Z,97758.75
2022-08-21T01:45:37.961Z,97755.84
2022-08-21T01:48:06.555Z,97751.91
2022-08-21T01:50:35.163Z,97739.25
2022-08-21T01:53:03.625Z,97740.47
2022-08-21T01:55:33.721Z,97729.28
2022-08-21T01:58:02.437Z,97727.19
2022-08-21T02:00:31.196Z,97723.66
2022-08-21T02:02:59.882Z,97711.41
2022-08-21T02:05:28.385Z,97720.16
2022-08-21T02:07:57.103Z,97718.50
2022-08-21T02:10:28.801Z,97723.06
2022-08-21T02:12:58.954Z,97713.50
2022-08-21T02:15:27.536Z,97713.50
2022-08-21T02:17:58.005Z,97717.66
2022-08-21T02:20:30.843Z,97712.28
2022-08-21T02:22:59.675Z,97713.28
2022-08-21T02:25:28.526Z,97706.47
2022-08-21T02:27:58.835Z,97718.47
2022-08-21T02:30:30.913Z,97710.19
2022-08-21T02:32:59.725Z,97708.53
2022-08-21T02:35:28.487Z,97697.75
2022-08-21T02:38:00.126Z,97700.03
2022-08-21T02:40:31.731Z,97695.88
2022-08-21T02:43:02.054Z,97699.41
2022-08-21T02:45:30.941Z,97702.09
2022-08-21T02:48:00.906Z,97704.19
2022-08-21T02:50:34.921Z,97713.50
2022-08-21T02:53:03.630Z,97712.69
2022-08-21T02:55:33.133Z,97722.03
2022-08-21T02:58:03.121Z,97723.06
2022-08-21T03:00:32.993Z,97723.06
2022-08-21T03:03:01.598Z,97722.84
2022-08-21T03:05:32.295Z,97722.63
2022-08-21T03:08:01.162Z,97719.13
2022-08-21T03:10:29.901Z,97715.53
2022-08-21T03:12:58.510Z,97718.69
2022-08-21T03:15:29.296Z,97716.41
2022-08-21T03:17:57.834Z,97722.44
2022-08-21T03:20:28.295Z,97727.19
2022-08-21T03:22:57.161Z,97716.41
2022-08-21T03:25:39.909Z,97725.34
2022-08-21T03:28:12.945Z,97735.06
2022-08-21T03:30:43.543Z,97736.91
2022-08-21T03:33:13.147Z,97737.16
2022-08-21T03:35:44.806Z,97743.78
2022-08-21T03:38:14.037Z,97744.19
2022-08-21T03:40:42.923Z,97750.03
2022-08-21T03:43:11.589Z,97749.22
2022-08-21T03:45:40.671Z,97757.09
2022-08-21T03:48:11.082Z,97756.25
2022-08-21T03:50:44.861Z,97754.38
2022-08-21T03:53:16.685Z,97761.84
2022-08-21T03:55:46.895Z,97753.75
2022-08-21T03:58:17.133Z,97756.06
2022-08-21T04:00:46.719Z,97758.31
2022-08-21T04:03:16.502Z,97748.59
2022-08-21T04:05:46.640Z,97750.84
2022-08-21T04:08:15.788Z,97752.75
2022-08-21T04:10:44.353Z,97748.16
2022-08-21T04:13:12.946Z,97750.41
2022-08-21T04:15:41.864Z,97751.06
2022-08-21T04:18:10.997Z,97745.88
2022-08-21T04:20:41.231Z,97743.41
2022-08-21T04:23:13.792Z,97753.56
2022-08-21T04:25:53.363Z,97747.34
2022-08-21T04:28:23.367Z,97752.31
2022-08-21T04:30:53.078Z,97749.59
2022-08-21T04:33:21.973Z,97751.28
2022-08-21T04:35:51.965Z,97750.44
2022-08-21T04:38:20.859Z,97744.63
2022-08-21T04:40:50.323Z,97752.50
2022-08-21T04:43:19.317Z,97751.47
2022-08-21T04:45:49.120Z,97757.50
2022-08-21T04:48:20.131Z,97758.53
2022-08-21T04:50:53.151Z,97753.97
2022-08-21T04:53:24.406Z,97750.63
2022-08-21T04:55:53.183Z,97748.75
2022-08-21T04:58:22.805Z,97752.91
2022-08-21T05:00:51.233Z,97748.75
2022-08-21T05:03:19.803Z,97756.22
2022-08-21T05:05:48.755Z,97769.34
2022-08-21T05:08:21.293Z,97760.00
2022-08-21T05:10:50.961Z,97770.34
2022-08-21T05:13:19.383Z,97776.63
2022-08-21T05:15:47.958Z,97784.50
2022-08-21T05:18:16.411Z,97791.13
2022-08-21T05:20:45.728Z,97790.31
2022-08-21T05:23:15.331Z,97787.41
2022-08-21T05:25:45.206Z,97791.16
2022-08-21T05:28:14.693Z,97791.97
2022-08-21T05:30:43.161Z,97792.78
2022-08-21T05:33:11.571Z,97791.53
2022-08-21T05:35:40.739Z,97787.59
2022-08-21T05:38:16.571Z,97798.16
2022-08-21T05:40:48.748Z,97799.81
2022-08-21T05:43:18.249Z,97787.38
2022-08-21T05:45:46.901Z,97802.53
2022-08-21T05:48:16.868Z,97802.94
2022-08-21T05:50:45.635Z,97803.16
2022-08-21T05:53:14.355Z,97804.56
2022-08-21T05:55:46.313Z,97804.56
2022-08-21T05:58:17.538Z,97803.34
2022-08-21T06:00:46.671Z,97810.19
2022-08-21T06:03:16.613Z,97805.41
2022-08-21T06:05:45.170Z,97803.72
2022-08-21T06:08:13.735Z,97799.16
2022-08-21T06:10:42.157Z,97801.03
2022-08-21T06:13:10.854Z,97798.78
2022-08-21T06:15:40.624Z,97806.75
2022-08-21T06:18:09.090Z,97805.13
2022-08-21T06:20:37.988Z,97796.66
2022-08-21T06:23:06.435Z,97807.84
2022-08-21T06:25:34.873Z,97803.03
2022-08-21T06:28:04.725Z,97809.47
2022-08-21T06:30:33.312Z,97811.75
2022-08-21T06:33:03.970Z,97808.41
2022-08-21T06:35:32.616Z,97807.13
2022-08-21T06:38:01.048Z,97815.16
2022-08-21T06:40:30.314Z,97814.44
2022-08-21T06:42:59.803Z,97819.00
2022-08-21T06:45:32.398Z,97811.28
2022-08-21T06:48:02.571Z,97816.44
2022-08-21T06:50:31.456Z,97821.00
2022-08-21T06:53:04.804Z,97833.66
2022-08-21T06:55:33.735Z,97830.56
2022-08-21T06:58:03.304Z,97825.41
2022-08-21T07:00:32.020Z,97827.69
2022-08-21T07:03:02.009Z,97820.19
2022-08-21T07:05:30.948Z,97834.56
2022-08-21T07:07:59.623Z,97835.56
2022-08-21T07:10:28.249Z,97829.97
2022-08-21T07:12:59.183Z,97839.72
2022-08-21T07:15:30.589Z,97839.72
2022-08-21T07:17:59.797Z,97846.38
2022-08-21T07:20:30.502Z,97842.00
2022-08-21T07:22:59.475Z,97844.28
2022-08-21T07:25:28.069Z,97840.56
2022-08-21T07:27:56.683Z,97848.44
2022-08-21T07:30:25.284Z,97846.78
2022-08-21T07:32:53.816Z,97849.28
2022-08-21T07:35:22.833Z,97847.41
2022-08-21T07:37:52.987Z,97845.75
2022-08-21T07:40:21.601Z,97856.34
2022-08-21T07:42:52.747Z,97846.38
2022-08-21T07:45:22.642Z,97845.53
2022-08-21T07:47:54.227Z,97846.38
2022-08-21T07:50:26.321Z,97848.22
2022-08-21T07:52:56.120Z,97842.81
2022-08-21T07:55:25.054Z,97834.56
2022-08-21T07:57:53.638Z,97843.06
2022-08-21T08:00:25.567Z,97837.66
2022-08-21T08:02:55.240Z,97834.13
2022-08-21T08:05:25.270Z,97847.81
2022-08-21T08:07:55.148Z,97838.06
2022-08-21T08:10:23.810Z,97844.72
2022-08-21T08:12:55.736Z,97835.59
2022-08-21T08:15:26.265Z,97827.28
2022-08-21T08:17:55.886Z,97826.03
2022-08-21T08:20:26.157Z,97830.81
2022-08-21T08:22:56.356Z,97830.97
2022-08-21T08:25:25.082Z,97835.75
2022-08-21T08:27:53.699Z,97829.72
2022-08-21T08:30:22.890Z,97830.34
2022-08-21T08:32:51.693Z,97831.41
2022-08-21T08:35:24.272Z,97833.66
2022-08-21T08:37:53.505Z,97835.97
2022-08-21T08:40:29.994Z,97837.63
2022-08-21T08:42:58.941Z,97824.13
2022-08-21T08:45:27.658Z,97822.47
2022-08-21T08:47:59.334Z,97823.09
2022-08-21T08:50:32.428Z,97827.25
2022-08-21T08:53:05.978Z,97826.59
2022-08-21T08:55:39.975Z,97831.16
2022-08-21T08:58:08.727Z,97816.44
2022-08-21T09:00:37.176Z,97826.19
2022-08-21T09:03:05.981Z,97825.16
2022-08-21T09:05:41.520Z,97818.31
2022-08-21T09:08:25.771Z,97824.53
2022-08-21T09:11:02.713Z,97817.69
2022-08-21T09:13:42.242Z,97824.69
2022-08-21T09:16:16.655Z,97825.53
2022-08-21T09:18:51.240Z,97818.88
2022-08-21T09:21:23.784Z,97826.78
2022-08-21T09:23:59.159Z,97827.81
2022-08-21T09:26:33.910Z,97825.53
2022-08-21T09:29:03.278Z,97824.06
2022-08-21T09:31:33.391Z,97822.19
2022-08-21T09:34:03.016Z,97827.56
2022-08-21T09:36:39.428Z,97819.19
2022-08-21T09:39:08.289Z,97821.69
2022-08-21T09:41:39.089Z,97827.91
2022-08-21T09:44:09.724Z,97826.28
2022-08-21T09:46:38.365Z,97825.22
2022-08-21T09:49:07.026Z,97826.31
2022-08-21T09:51:52.748Z,97826.13
2022-08-21T09:54:21.683Z,97826.28
2022-08-21T09:57:17.713Z,97823.84
2022-08-21T09:59:47.062Z,97821.38
2022-08-21T10:02:34.257Z,97823.00
2022-08-21T10:05:08.979Z,97836.00
2022-08-21T10:07:39.679Z,97830.06
2022-08-21T10:10:10.960Z,97835.25
2022-08-21T10:12:49.035Z,97844.41
2022-08-21T10:15:24.605Z,97849.00
2022-08-21T10:18:02.719Z,97845.00
2022-08-21T10:20:35.308Z,97846.03
2022-08-21T10:23:15.047Z,97849.16
2022-08-21T10:25:50.509Z,97846.03
2022-08-21T10:28:30.081Z,97843.34
2022-08-21T10:31:02.182Z,97846.88
2022-08-21T10:33:40.218Z,97849.16
2022-08-21T10:36:15.945Z,97853.19
2022-08-21T10:42:08.002Z,97847.31
2022-08-21T10:44:41.769Z,97857.13
2022-08-21T10:47:14.506Z,97853.81
2022-08-21T10:49:47.115Z,97854.41
2022-08-21T10:52:34.846Z,97848.22
2022-08-21T10:55:09.125Z,97857.00
2022-08-21T10:57:43.397Z,97849.97
2022-08-21T11:00:16.496Z,97861.56
2022-08-21T11:02:51.778Z,97856.28
2022-08-21T11:05:26.400Z,97850.25
2022-08-21T11:07:59.632Z,97857.97
2022-08-21T11:10:33.265Z,97858.63
2022-08-21T11:13:08.206Z,97862.38
2022-08-21T11:15:43.424Z,97857.56
2022-08-21T11:18:22.016Z,97857.78
2022-08-21T11:21:01.499Z,97864.16
2022-08-21T11:23:36.034Z,97863.78
2022-08-21T11:26:08.481Z,97856.94
2022-08-21T11:28:39.379Z,97860.69
2022-08-21T11:31:16.907Z,97864.84
2022-08-21T11:33:55.679Z,97868.06
2022-08-21T11:36:28.389Z,97868.94
2022-08-21T11:39:02.623Z,97859.41
2022-08-21T11:41:33.052Z,97853.19
2022-08-21T11:44:11.050Z,97862.91
2022-08-21T11:46:49.602Z,97859.97
2022-08-21T11:49:45.401Z,97857.28
2022-08-21T11:52:18.378Z,97856.53
2022-08-21T11:54:49.307Z,97860.03
2022-08-21T11:57:21.785Z,97859.72
2022-08-21T11:59:55.713Z,97860.53
2022-08-21T12:02:30.156Z,97864.09
2022-08-21T12:05:11.181Z,97860.03
2022-08-21T12:07:43.421Z,97857.53
2022-08-21T12:10:14.008Z,97861.50
2022-08-21T12:12:44.460Z,97862.25
2022-08-21T12:15:28.661Z,97855.28
2022-08-21T12:18:03.340Z,97856.13
2022-08-21T12:20:50.235Z,97855.06
2022-08-21T12:23:27.828Z,97862.09
2022-08-21T12:26:28.557Z,97860.16
2022-08-21T12:29:27.056Z,97853.13
2022-08-21T12:31:59.487Z,97852.06
2022-08-21T12:34:35.973Z,97853.13
2022-08-21T12:37:08.319Z,97856.22
2022-08-21T12:39:38.838Z,97857.47
2022-08-21T12:42:15.456Z,97847.75
2022-08-21T12:44:46.513Z,97849.84
2022-08-21T12:47:33.263Z,97865.38
2022-08-21T12:50:07.313Z,97846.38
2022-08-21T12:52:39.567Z,97850.94
2022-08-21T12:55:09.915Z,97854.78
2022-08-21T12:57:38.603Z,97869.75
2022-08-21T13:00:11.789Z,97858.75
2022-08-21T13:02:44.253Z,97864.78
2022-08-21T13:05:18.996Z,97871.31
2022-08-21T13:07:48.913Z,97865.97
2022-08-21T13:10:23.616Z,97868.06
2022-08-21T13:12:52.247Z,97879.66
2022-08-21T13:15:33.023Z,97880.19
2022-08-21T13:18:03.828Z,97880.56
2022-08-21T13:20:35.930Z,97879.91
2022-08-21T13:23:04.684Z,97871.06
2022-08-21T13:25:37.001Z,97876.59
2022-08-21T13:28:08.663Z,97863.81
2022-08-21T13:30:39.940Z,97877.53
2022-08-21T13:33:13.194Z,97882.09
2022-08-21T13:35:52.008Z,97880.41
2022-08-21T13:38:26.604Z,97873.41
2022-08-21T13:40:58.958Z,97875.34
2022-08-21T13:43:29.932Z,97872.97
2022-08-21T13:45:58.946Z,97879.00
2022-08-21T13:48:30.307Z,97871.25
2022-08-21T13:51:00.950Z,97890.38
2022-08-21T13:53:33.133Z,97884.81
2022-08-21T13:56:01.941Z,97883.56
2022-08-21T13:58:32.298Z,97891.41
2022-08-21T14:01:01.667Z,97894.53
2022-08-21T14:03:36.526Z,97896.22
2022-08-21T14:06:13.257Z,97900.16
2022-08-21T14:08:42.471Z,97898.28
2022-08-21T14:11:13.263Z,97903.19
2022-08-21T14:13:43.494Z,97906.47
2022-08-21T14:16:19.215Z,97909.47
2022-08-21T14:18:53.827Z,97916.31
2022-08-21T14:21:34.378Z,97908.50
2022-08-21T14:24:06.470Z,97909.75
2022-08-21T14:26:37.132Z,97909.75
2022-08-21T14:29:10.948Z,97914.03
2022-08-21T14:31:43.073Z,97915.34
2022-08-21T14:34:19.612Z,97902.28
2022-08-21T14:36:50.364Z,97900.16
2022-08-21T14:39:18.908Z,97905.53
2022-08-21T14:41:49.453Z,97907.84
2022-08-21T14:44:19.162Z,97904.72
2022-08-21T14:46:56.051Z,97903.28
2022-08-21T14:49:28.656Z,97908.81
2022-08-21T14:51:59.408Z,97910.97
2022-08-21T14:54:30.937Z,97926.25
2022-08-21T14:57:01.614Z,97910.81
2022-08-21T14:59:30.551Z,97916.69
2022-08-21T15:01:59.332Z,97919.88
2022-08-21T15:04:28.835Z,97921.56
2022-08-21T15:06:58.908Z,97934.78
2022-08-21T15:09:27.764Z,97928.97
2022-08-21T15:11:57.533Z,97930.94
2022-08-21T15:14:28.592Z,97929.88
2022-08-21T15:16:57.419Z,97928.34
2022-08-21T15:19:26.159Z,97940.88
2022-08-21T15:21:54.981Z,97947.63
2022-08-21T15:24:25.110Z,97941.69
2022-08-21T15:26:53.923Z,97944.59
2022-08-21T15:29:23.098Z,97945.03
2022-08-21T15:31:56.783Z,97945.81
2022-08-21T15:34:27.288Z,97945.31
2022-08-21T15:36:57.425Z,97932.22
2022-08-21T15:39:30.925Z,97932.09
2022-08-21T15:42:11.143Z,97933.97
2022-08-21T15:44:40.928Z,97922.66
2022-08-21T15:47:10.703Z,97939.31
2022-08-21T15:49:39.472Z,97938.69
2022-08-21T15:52:08.258Z,97939.06
2022-08-21T15:54:38.353Z,97931.44
2022-08-21T15:57:07.141Z,97938.88
2022-08-21T15:59:42.849Z,97952.91
2022-08-21T16:02:14.158Z,97950.94
2022-08-21T16:04:42.629Z,97948.78
2022-08-21T16:07:11.805Z,97951.97
2022-08-21T16:09:41.671Z,97956.78
2022-08-21T16:12:11.537Z,97966.78
2022-08-21T16:14:39.967Z,97964.53
2022-08-21T16:17:08.501Z,97964.16
2022-08-21T16:19:36.978Z,97973.50
2022-08-21T16:22:05.749Z,97965.03
2022-08-21T16:24:34.522Z,97973.13
2022-08-21T16:27:07.959Z,97972.53
2022-08-21T16:29:37.826Z,97972.16
2022-08-21T16:32:09.089Z,97969.88
2022-08-21T16:34:37.783Z,97966.19
2022-08-21T16:37:06.372Z,97968.66
2022-08-21T16:39:34.884Z,97972.44
2022-08-21T16:42:03.319Z,97972.88
2022-08-21T16:44:35.524Z,97967.28
2022-08-21T16:47:06.090Z,97976.66
2022-08-21T16:49:34.558Z,97965.47
2022-08-21T16:52:03.395Z,97968.16
2022-08-21T16:54:32.011Z,97968.81
2022-08-21T16:57:00.743Z,97959.69
2022-08-21T16:59:29.218Z,97955.53
2022-08-21T17:01:59.042Z,97942.31
2022-08-21T17:04:28.680Z,97942.31
2022-08-21T17:06:57.183Z,97944.00
2022-08-21T17:09:25.680Z,97944.81
2022-08-21T17:11:54.283Z,97940.25
2022-08-21T17:14:24.183Z,97936.16
2022-08-21T17:16:55.568Z,97941.13
2022-08-21T17:19:25.581Z,97939.44
2022-08-21T17:21:54.125Z,97931.19
2022-08-21T17:24:22.884Z,97923.09
2022-08-21T17:26:51.370Z,97913.97
2022-08-21T17:29:20.151Z,97916.28
2022-08-21T17:31:48.631Z,97914.59
2022-08-21T17:34:17.534Z,97915.41
2022-08-21T17:36:47.388Z,97920.41
2022-08-21T17:39:22.040Z,97919.44
2022-08-21T17:41:58.075Z,97923.78
2022-08-21T17:44:26.894Z,97936.03
2022-08-21T17:46:55.491Z,97938.94
2022-08-21T17:49:24.254Z,97939.75
2022-08-21T17:51:54.054Z,97945.78
2022-08-21T17:54:22.514Z,97958.22
2022-08-21T17:56:50.925Z,97960.34
2022-08-21T17:59:19.419Z,97968.03
2022-08-21T18:01:48.235Z,97966.97
2022-08-21T18:04:16.888Z,97974.88
2022-08-21T18:06:45.559Z,97957.88
2022-08-21T18:09:15.405Z,97942.94
2022-08-21T18:11:43.894Z,97939.81
2022-08-21T18:14:12.469Z,97945.84
2022-08-21T18:16:40.964Z,97944.16
2022-08-21T18:19:11.938Z,97941.47
2022-08-21T18:21:40.494Z,97934.84
2022-08-21T18:24:09.399Z,97941.47
2022-08-21T18:26:39.683Z,97940.66
2022-08-21T18:29:10.124Z,97939.81
2022-08-21T18:31:39.565Z,97949.78
2022-08-21T18:34:11.461Z,97959.53
2022-08-21T18:36:40.157Z,97962.22
2022-08-21T18:39:34.446Z,97966.56
2022-08-21T18:41:58.850Z,97962.88
2022-08-21T18:44:29.053Z,97962.88
2022-08-21T18:47:01.202Z,97958.28
2022-08-21T18:49:29.728Z,97953.72
2022-08-21T18:51:58.288Z,97952.06
2022-08-21T18:54:27.239Z,97948.56
2022-08-21T18:56:55.809Z,97959.94
2022-08-21T18:59:28.689Z,97964.31
2022-08-21T19:01:58.709Z,97967.84
2022-08-21T19:07:19.817Z,97973.03
2022-08-21T19:10:07.550Z,97958.72
2022-08-21T19:12:39.081Z,97962.25
2022-08-21T19:15:10.551Z,97952.31
2022-08-21T19:17:39.151Z,97952.09
2022-08-21T19:20:16.751Z,97943.16
2022-08-21T19:22:55.399Z,97934.25
2022-08-21T19:25:33.882Z,97936.13
2022-08-21T19:28:10.891Z,97929.69
2022-08-21T19:30:46.216Z,97928.63
2022-08-21T19:33:31.934Z,97928.63
2022-08-21T19:36:02.348Z,97925.13
2022-08-21T19:38:30.953Z,97915.16
2022-08-21T19:41:00.598Z,97916.00
2022-08-21T19:43:29.229Z,97911.03
2022-08-21T19:45:59.343Z,97897.78
2022-08-21T19:48:28.819Z,97902.94
2022-08-21T19:50:59.362Z,97892.97
2022-08-21T19:53:27.953Z,97904.00
2022-08-21T19:55:56.446Z,97900.44
2022-08-21T19:58:34.345Z,97898.59
2022-08-21T20:01:05.163Z,97893.19
2022-08-21T20:03:40.380Z,97894.03
2022-08-21T20:06:12.024Z,97904.00
2022-08-21T20:08:40.730Z,97919.13
2022-08-21T20:11:09.557Z,97903.75
2022-08-21T20:13:38.133Z,97900.03
2022-08-21T20:16:15.027Z,97905.41
2022-08-21T20:18:43.567Z,97908.97
2022-08-21T20:21:13.415Z,97913.50
2022-08-21T20:23:48.829Z,97908.97
2022-08-21T20:26:32.499Z,97892.56
2022-08-21T20:29:01.682Z,97892.78
2022-08-21T20:31:31.659Z,97896.53
2022-08-21T20:34:02.605Z,97904.19
2022-08-21T20:36:31.200Z,97908.97
2022-08-21T20:38:59.810Z,97884.91
2022-08-21T20:41:30.410Z,97884.69
2022-08-21T20:44:16.861Z,97880.97
2022-08-21T20:46:46.973Z,97877.88
2022-08-21T20:49:20.987Z,97882.00
2022-08-21T20:51:51.304Z,97889.69
2022-08-21T20:54:24.289Z,97885.31
2022-08-21T20:56:55.628Z,97899.41
2022-08-21T20:59:42.650Z,97906.28
2022-08-21T21:02:35.255Z,97904.41
2022-08-21T21:05:10.525Z,97899.00
2022-08-21T21:07:44.548Z,97898.00
2022-08-21T21:10:21.523Z,97888.22
2022-08-21T21:12:53.598Z,97881.19
2022-08-21T21:15:27.933Z,97891.97
2022-08-21T21:18:03.294Z,97890.91
2022-08-21T21:20:38.040Z,97879.94
2022-08-21T21:23:17.200Z,97890.50
2022-08-21T21:25:53.876Z,97894.06
2022-08-21T21:28:30.465Z,97894.88
2022-08-21T21:30:58.923Z,97894.06
2022-08-21T21:33:33.780Z,97901.09
2022-08-21T21:36:11.134Z,97894.66
2022-08-21T21:38:51.622Z,97888.44
2022-08-21T21:41:28.542Z,97897.59
2022-08-21T21:44:12.574Z,97890.72
2022-08-21T21:49:53.950Z,97882.03
2022-08-21T21:52:44.983Z,97885.34
2022-08-21T21:55:30.153Z,97886.19
2022-08-21T21:58:10.796Z,97882.44
2022-08-21T22:00:52.424Z,97887.00
2022-08-21T22:03:27.351Z,97888.66
2022-08-21T22:06:01.271Z,97889.28
2022-08-21T22:08:40.616Z,97883.69
2022-08-21T22:11:29.365Z,97879.13
2022-08-21T22:14:04.284Z,97879.31
2022-08-21T22:16:34.384Z,97888.25
2022-08-21T22:19:21.206Z,97883.91
2022-08-21T22:21:54.972Z,97881.19
2022-08-21T22:24:27.802Z,97889.06
2022-08-21T22:27:01.961Z,97879.31
2022-08-21T22:29:46.254Z,97882.84
2022-08-21T22:32:19.226Z,97875.81
2022-08-21T22:35:03.086Z,97881.19
2022-08-21T22:37:37.383Z,97872.88
2022-08-21T22:40:07.435Z,97872.28
2022-08-21T22:42:36.173Z,97879.56
2022-08-21T22:45:09.427Z,97874.97
2022-08-21T22:47:42.905Z,97874.16
2022-08-21T22:50:21.018Z,97866.06
2022-08-21T22:52:53.676Z,97866.88
2022-08-21T22:55:25.461Z,97859.63
2022-08-21T22:58:09.409Z,97857.97
2022-08-21T23:00:53.130Z,97860.66
2022-08-21T23:03:31.848Z,97856.28
2022-08-21T23:06:03.139Z,97854.22
2022-08-21T23:11:39.999Z,97850.06
2022-08-21T23:14:14.059Z,97855.44
2022-08-21T23:16:51.501Z,97857.97
2022-08-21T23:19:28.544Z,97855.25
2022-08-21T23:22:05.652Z,97853.38
2022-08-21T23:24:56.834Z,97854.44
2022-08-21T23:27:38.248Z,97850.69
2022-08-21T23:30:11.196Z,97849.66
2022-08-21T23:33:12.928Z,97848.00
2022-08-21T23:36:03.316Z,97849.66
2022-08-21T23:38:45.567Z,97856.72
2022-08-21T23:41:33.942Z,97850.50
2022-08-21T23:44:27.200Z,97848.41
2022-08-21T23:47:20.177Z,97847.16
2022-08-21T23:49:53.890Z,97851.09
2022-08-21T23:52:49.536Z,97848.81
2022-08-21T23:55:38.872Z,97850.03
2022-08-21T23:58:19.218Z,97847.53
