createdAt,value
2022-12-31T00:00:42.866Z,60.97
2022-12-31T00:03:10.140Z,60.81
2022-12-31T00:05:36.673Z,60.69
2022-12-31T00:08:03.021Z,60.39
2022-12-31T00:10:29.577Z,60.58
2022-12-31T00:12:55.908Z,60.89
2022-12-31T00:15:22.245Z,60.86
2022-12-31T00:17:49.907Z,60.71
2022-12-31T00:20:16.261Z,61.05
2022-12-31T00:22:42.590Z,60.88
2022-12-31T00:25:09.365Z,60.58
2022-12-31T00:27:35.692Z,60.61
2022-12-31T00:30:04.698Z,61.18
2022-12-31T00:32:31.404Z,61.00
2022-12-31T00:34:59.234Z,61.17
2022-12-31T00:37:25.515Z,61.15
2022-12-31T00:39:51.886Z,60.90
2022-12-31T00:42:18.179Z,60.97
2022-12-31T00:44:44.583Z,61.26
2022-12-31T00:47:10.954Z,61.19
2022-12-31T00:49:37.297Z,60.87
2022-12-31T00:52:05.112Z,61.09
2022-12-31T00:54:31.431Z,61.10
2022-12-31T00:56:57.771Z,61.44
2022-12-31T00:59:24.095Z,61.10
2022-12-31T01:01:50.520Z,60.99
2022-12-31T01:04:18.654Z,61.09
2022-12-31T01:06:45.516Z,61.47
2022-12-31T01:09:14.395Z,61.22
2022-12-31T01:11:40.760Z,61.52
2022-12-31T01:14:07.899Z,61.07
2022-12-31T01:16:34.993Z,61.40
2022-12-31T01:19:03.223Z,61.23
2022-12-31T01:21:29.563Z,61.32
2022-12-31T01:23:55.891Z,61.23
2022-12-31T01:26:23.494Z,61.29
2022-12-31T01:28:49.875Z,61.78
2022-12-31T01:31:17.202Z,61.67
2022-12-31T01:33:44.177Z,61.85
2022-12-31T01:36:12.000Z,61.48
2022-12-31T01:38:38.623Z,61.38
2022-12-31T01:41:05.119Z,61.63
2022-12-31T01:43:41.269Z,61.26
2022-12-31T01:46:10.542Z,61.28
2022-12-31T01:48:36.916Z,61.58
2022-12-31T01:51:04.607Z,61.45
2022-12-31T01:53:31.004Z,61.56
2022-12-31T01:55:58.765Z,61.79
2022-12-31T01:58:27.241Z,61.47
2022-12-31T02:00:53.711Z,61.44
2022-12-31T02:03:22.606Z,61.82
2022-12-31T02:05:51.555Z,61.31
2022-12-31T02:08:18.252Z,61.33
2022-12-31T02:10:44.818Z,61.60
2022-12-31T02:13:11.225Z,61.49
2022-12-31T02:15:44.639Z,61.77
2022-12-31T02:18:16.552Z,61.38
2022-12-31T02:20:54.033Z,61.40
2022-12-31T02:23:26.644Z,61.63
2022-12-31T02:26:03.313Z,61.47
2022-12-31T02:28:37.807Z,61.82
2022-12-31T02:31:08.736Z,61.93
2022-12-31T02:33:38.787Z,61.81
2022-12-31T02:36:09.364Z,61.27
2022-12-31T02:38:38.845Z,62.01
2022-12-31T02:41:05.384Z,61.86
2022-12-31T02:43:31.681Z,62.03
2022-12-31T02:46:12.830Z,61.60
2022-12-31T02:48:44.395Z,62.25
2022-12-31T02:51:17.701Z,61.88
2022-12-31T02:53:52.179Z,62.12
2022-12-31T02:56:22.436Z,62.51
2022-12-31T02:58:53.281Z,62.28
2022-12-31T03:01:22.897Z,61.79
2022-12-31T03:03:50.613Z,62.20
2022-12-31T03:06:16.973Z,62.26
2022-12-31T03:08:43.260Z,61.66
2022-12-31T03:11:09.735Z,61.58
2022-12-31T03:13:36.065Z,61.95
2022-12-31T03:16:02.375Z,61.68
2022-12-31T03:18:28.685Z,61.98
2022-12-31T03:20:56.334Z,62.07
2022-12-31T03:23:24.284Z,62.13
2022-12-31T03:25:50.690Z,62.16
2022-12-31T03:28:18.453Z,62.08
2022-12-31T03:30:46.360Z,61.97
2022-12-31T03:33:12.677Z,61.81
2022-12-31T03:35:39.828Z,61.87
2022-12-31T03:38:07.727Z,61.98
2022-12-31T03:40:37.487Z,62.15
2022-12-31T03:43:03.943Z,62.40
2022-12-31T03:45:30.424Z,62.02
2022-12-31T03:47:56.802Z,62.08
2022-12-31T03:50:23.159Z,62.02
2022-12-31T03:52:49.520Z,62.03
2022-12-31T03:55:17.120Z,61.86
2022-12-31T03:57:43.492Z,61.88
2022-12-31T04:00:12.513Z,62.22
2022-12-31T04:02:38.961Z,61.81
2022-12-31T04:05:05.848Z,62.30
2022-12-31T04:07:32.198Z,61.73
2022-12-31T04:09:58.499Z,62.09
2022-12-31T04:12:26.160Z,62.16
2022-12-31T04:14:52.591Z,62.22
2022-12-31T04:17:18.888Z,62.27
2022-12-31T04:19:45.232Z,62.32
2022-12-31T04:22:11.638Z,62.08
2022-12-31T04:24:37.924Z,62.01
2022-12-31T04:27:07.844Z,62.58
2022-12-31T04:29:36.032Z,62.12
2022-12-31T04:32:03.110Z,62.06
2022-12-31T04:34:29.424Z,62.17
2022-12-31T04:36:55.789Z,62.01
2022-12-31T04:39:22.123Z,62.01
2022-12-31T04:41:48.469Z,62.22
2022-12-31T04:44:14.769Z,62.15
2022-12-31T04:46:42.712Z,62.15
2022-12-31T04:49:09.085Z,62.43
2022-12-31T04:51:35.909Z,62.01
2022-12-31T04:54:02.236Z,62.12
2022-12-31T04:56:28.743Z,61.65
2022-12-31T04:58:55.142Z,62.08
2022-12-31T05:01:21.914Z,61.78
2022-12-31T05:03:49.760Z,62.17
2022-12-31T05:06:18.101Z,62.18
2022-12-31T05:08:44.420Z,62.13
2022-12-31T05:11:10.810Z,61.89
2022-12-31T05:13:37.436Z,62.14
2022-12-31T05:16:04.011Z,62.32
2022-12-31T05:18:31.012Z,62.36
2022-12-31T05:20:58.680Z,62.06
2022-12-31T05:23:25.565Z,61.97
2022-12-31T05:25:52.104Z,61.89
2022-12-31T05:28:18.767Z,62.44
2022-12-31T05:30:47.643Z,62.10
2022-12-31T05:33:14.066Z,62.00
2022-12-31T05:35:40.542Z,62.17
2022-12-31T05:38:08.191Z,62.08
2022-12-31T05:40:34.589Z,62.33
2022-12-31T05:43:00.909Z,61.90
2022-12-31T05:45:31.034Z,62.29
2022-12-31T05:47:58.082Z,62.09
2022-12-31T05:50:24.531Z,62.38
2022-12-31T05:52:50.946Z,61.97
2022-12-31T05:55:18.802Z,62.24
2022-12-31T05:57:45.184Z,62.21
2022-12-31T06:00:12.350Z,61.96
2022-12-31T06:02:38.657Z,62.00
2022-12-31T06:05:05.397Z,62.00
2022-12-31T06:07:31.849Z,62.17
2022-12-31T06:09:58.174Z,61.89
2022-12-31T06:12:25.806Z,62.05
2022-12-31T06:14:52.127Z,61.93
2022-12-31T06:17:19.152Z,61.85
2022-12-31T06:19:46.495Z,61.97
2022-12-31T06:22:12.935Z,61.85
2022-12-31T06:24:39.310Z,62.04
2022-12-31T06:27:05.598Z,62.32
2022-12-31T06:29:33.219Z,61.96
2022-12-31T06:31:59.599Z,62.11
2022-12-31T06:34:25.924Z,61.80
2022-12-31T06:36:52.260Z,61.60
2022-12-31T06:39:18.626Z,61.86
2022-12-31T06:41:44.919Z,61.75
2022-12-31T06:44:11.245Z,61.66
2022-12-31T06:46:39.004Z,61.81
2022-12-31T06:49:05.374Z,61.61
2022-12-31T06:51:31.664Z,62.03
2022-12-31T06:53:58.145Z,62.03
2022-12-31T06:56:33.033Z,61.86
2022-12-31T06:59:00.652Z,61.65
2022-12-31T07:01:30.479Z,61.62
2022-12-31T07:04:01.227Z,61.92
2022-12-31T07:06:30.842Z,61.64
2022-12-31T07:09:03.773Z,61.79
2022-12-31T07:11:35.594Z,61.94
2022-12-31T07:14:07.757Z,61.91
2022-12-31T07:16:40.580Z,61.97
2022-12-31T07:19:13.205Z,61.79
2022-12-31T07:21:40.252Z,62.17
2022-12-31T07:24:07.755Z,62.05
2022-12-31T07:26:44.982Z,61.84
2022-12-31T07:29:15.153Z,62.09
2022-12-31T07:31:49.958Z,62.11
2022-12-31T07:34:22.113Z,62.10
2022-12-31T07:36:54.608Z,62.07
2022-12-31T07:39:26.641Z,62.10
2022-12-31T07:41:59.088Z,62.10
2022-12-31T07:44:31.284Z,62.02
2022-12-31T07:46:58.706Z,62.12
2022-12-31T07:49:27.941Z,62.32
2022-12-31T07:51:54.608Z,62.05
2022-12-31T07:54:21.112Z,61.98
2022-12-31T07:56:47.687Z,62.01
2022-12-31T07:59:23.952Z,62.09
2022-12-31T08:01:53.953Z,62.38
2022-12-31T08:04:26.375Z,61.81
2022-12-31T08:06:58.165Z,62.03
2022-12-31T08:09:29.711Z,62.20
2022-12-31T08:11:57.375Z,61.96
2022-12-31T08:14:23.932Z,62.08
2022-12-31T08:16:50.458Z,61.90
2022-12-31T08:19:22.505Z,61.95
2022-12-31T08:21:53.139Z,62.02
2022-12-31T08:24:26.202Z,62.09
2022-12-31T08:26:59.088Z,61.93
2022-12-31T08:29:33.035Z,62.03
2022-12-31T08:32:03.778Z,62.10
2022-12-31T08:34:35.099Z,62.11
2022-12-31T08:37:05.586Z,62.09
2022-12-31T08:39:39.501Z,61.95
2022-12-31T08:42:14.411Z,61.81
2022-12-31T08:44:44.584Z,61.90
2022-12-31T08:47:16.955Z,62.03
2022-12-31T08:49:43.456Z,61.97
2022-12-31T08:52:14.555Z,62.00
2022-12-31T08:54:42.638Z,61.94
2022-12-31T08:57:13.637Z,61.85
2022-12-31T08:59:43.886Z,62.01
2022-12-31T09:02:26.439Z,61.94
2022-12-31T09:04:59.678Z,61.75
2022-12-31T09:07:31.851Z,61.91
2022-12-31T09:10:02.907Z,62.12
2022-12-31T09:12:32.494Z,62.02
2022-12-31T09:15:03.737Z,62.12
2022-12-31T09:17:37.548Z,61.89
2022-12-31T09:20:04.853Z,61.83
2022-12-31T09:22:31.367Z,61.70
2022-12-31T09:24:57.982Z,61.98
2022-12-31T09:27:28.336Z,62.07
2022-12-31T09:30:00.062Z,61.85
2022-12-31T09:32:30.211Z,61.96
2022-12-31T09:34:58.022Z,62.12
2022-12-31T09:37:33.928Z,61.94
2022-12-31T09:40:07.756Z,62.01
2022-12-31T09:42:43.994Z,61.88
2022-12-31T09:45:20.882Z,61.71
2022-12-31T09:47:57.129Z,61.81
2022-12-31T09:50:38.325Z,61.93
2022-12-31T09:53:17.701Z,61.75
2022-12-31T09:55:48.485Z,61.55
2022-12-31T09:58:22.037Z,61.75
2022-12-31T10:00:51.648Z,61.73
2022-12-31T10:03:29.479Z,61.69
2022-12-31T10:06:08.373Z,61.58
2022-12-31T10:08:45.573Z,61.62
2022-12-31T10:11:16.548Z,61.61
2022-12-31T10:13:49.294Z,61.47
2022-12-31T10:16:24.656Z,61.58
2022-12-31T10:19:00.913Z,61.45
2022-12-31T10:21:34.837Z,61.45
2022-12-31T10:24:17.166Z,61.37
2022-12-31T10:26:53.440Z,61.35
2022-12-31T10:29:24.702Z,61.21
2022-12-31T10:31:58.149Z,61.25
2022-12-31T10:34:26.589Z,61.23
2022-12-31T10:36:54.837Z,61.26
2022-12-31T10:39:28.460Z,61.22
2022-12-31T10:42:05.159Z,61.19
2022-12-31T10:44:41.439Z,61.16
2022-12-31T10:47:17.299Z,60.89
2022-12-31T10:49:43.500Z,60.96
2022-12-31T10:52:10.754Z,60.94
2022-12-31T10:54:46.987Z,61.08
2022-12-31T10:57:27.996Z,60.86
2022-12-31T11:00:07.216Z,61.01
2022-12-31T11:02:48.821Z,61.05
2022-12-31T11:05:25.128Z,60.78
2022-12-31T11:07:57.503Z,60.97
2022-12-31T11:10:33.696Z,60.90
2022-12-31T11:13:09.954Z,60.74
2022-12-31T11:15:50.253Z,60.78
2022-12-31T11:18:26.816Z,60.84
2022-12-31T11:21:02.839Z,60.57
2022-12-31T11:23:35.418Z,60.77
2022-12-31T11:26:06.736Z,60.72
2022-12-31T11:28:43.434Z,60.57
2022-12-31T11:31:19.497Z,60.72
2022-12-31T11:33:52.738Z,60.58
2022-12-31T11:36:24.360Z,60.54
2022-12-31T11:38:51.414Z,60.58
2022-12-31T11:41:22.858Z,60.42
2022-12-31T11:43:53.778Z,60.69
2022-12-31T11:46:30.120Z,60.61
2022-12-31T11:49:05.314Z,60.48
2022-12-31T11:51:39.529Z,60.59
2022-12-31T11:54:20.537Z,60.53
2022-12-31T11:56:50.878Z,60.49
2022-12-31T11:59:19.772Z,60.56
2022-12-31T12:01:51.528Z,60.36
2022-12-31T12:04:19.198Z,60.52
2022-12-31T12:06:45.555Z,60.56
2022-12-31T12:09:14.653Z,60.35
2022-12-31T12:11:41.091Z,60.73
2022-12-31T12:14:18.374Z,60.38
2022-12-31T12:16:44.722Z,60.72
2022-12-31T12:19:16.930Z,60.64
2022-12-31T12:21:47.219Z,60.61
2022-12-31T12:24:18.937Z,60.45
2022-12-31T12:26:45.301Z,60.65
2022-12-31T12:29:12.386Z,60.46
2022-12-31T12:31:39.085Z,60.43
2022-12-31T12:34:05.894Z,60.49
2022-12-31T12:36:32.271Z,60.59
2022-12-31T12:39:04.522Z,60.42
2022-12-31T12:41:31.132Z,60.51
2022-12-31T12:44:05.773Z,60.46
2022-12-31T12:46:33.689Z,60.57
2022-12-31T12:49:00.138Z,60.40
2022-12-31T12:51:33.360Z,60.20
2022-12-31T12:54:06.616Z,60.57
2022-12-31T12:56:40.629Z,60.47
2022-12-31T12:59:22.055Z,60.44
2022-12-31T13:01:55.471Z,60.18
2022-12-31T13:04:34.585Z,60.26
2022-12-31T13:07:09.658Z,60.22
2022-12-31T13:09:42.957Z,60.35
2022-12-31T13:12:14.538Z,60.13
2022-12-31T13:14:43.555Z,59.98
2022-12-31T13:17:24.132Z,60.07
2022-12-31T13:19:53.419Z,60.20
2022-12-31T13:22:22.874Z,59.96
2022-12-31T13:24:53.937Z,60.05
2022-12-31T13:27:25.078Z,60.08
2022-12-31T13:29:52.195Z,60.03
2022-12-31T13:32:20.416Z,60.12
2022-12-31T13:34:49.782Z,59.95
2022-12-31T13:37:20.168Z,59.87
2022-12-31T13:39:48.255Z,59.86
2022-12-31T13:42:16.774Z,59.95
2022-12-31T13:44:47.730Z,59.84
2022-12-31T13:47:17.449Z,59.71
2022-12-31T13:49:46.238Z,59.76
2022-12-31T13:52:18.754Z,59.83
2022-12-31T13:54:52.058Z,59.61
2022-12-31T13:57:21.002Z,59.67
2022-12-31T13:59:52.401Z,59.73
2022-12-31T14:02:27.009Z,59.85
2022-12-31T14:04:57.443Z,59.63
2022-12-31T14:07:32.220Z,59.70
2022-12-31T14:10:01.884Z,59.52
2022-12-31T14:12:34.995Z,59.47
2022-12-31T14:15:07.791Z,59.49
2022-12-31T14:17:38.698Z,59.40
2022-12-31T14:20:11.618Z,59.22
2022-12-31T14:22:43.382Z,59.24
2022-12-31T14:25:15.545Z,59.37
2022-12-31T14:27:42.997Z,59.24
2022-12-31T14:30:14.908Z,59.12
2022-12-31T14:32:48.339Z,59.01
2022-12-31T14:35:27.325Z,59.12
2022-12-31T14:37:58.269Z,59.17
2022-12-31T14:40:26.664Z,59.03
2022-12-31T14:43:00.790Z,58.76
2022-12-31T14:45:34.912Z,58.83
2022-12-31T14:48:06.398Z,58.77
2022-12-31T14:50:33.322Z,58.74
2022-12-31T14:53:07.069Z,58.64
2022-12-31T14:55:34.391Z,58.56
2022-12-31T14:58:27.285Z,58.59
2022-12-31T15:00:53.686Z,58.37
2022-12-31T15:03:24.950Z,58.37
2022-12-31T15:05:52.819Z,58.28
2022-12-31T15:08:28.529Z,58.28
2022-12-31T15:11:06.797Z,58.22
2022-12-31T15:13:40.699Z,58.15
2022-12-31T15:16:15.277Z,58.05
2022-12-31T15:18:49.730Z,58.24
2022-12-31T15:21:25.889Z,58.03
2022-12-31T15:23:52.360Z,57.50
2022-12-31T15:26:20.905Z,57.75
2022-12-31T15:28:55.973Z,57.68
2022-12-31T15:31:23.956Z,57.46
2022-12-31T15:33:55.645Z,57.48
2022-12-31T15:36:23.437Z,57.81
2022-12-31T15:38:50.199Z,57.61
2022-12-31T15:41:25.687Z,57.44
2022-12-31T15:43:54.429Z,57.26
2022-12-31T15:46:23.562Z,57.12
2022-12-31T15:48:55.444Z,57.25
2022-12-31T15:51:26.704Z,57.33
2022-12-31T15:53:53.796Z,57.44
2022-12-31T15:56:23.587Z,56.93
2022-12-31T15:58:53.380Z,57.17
2022-12-31T16:01:20.987Z,57.04
2022-12-31T16:03:49.219Z,57.10
2022-12-31T16:06:17.421Z,56.95
2022-12-31T16:08:45.006Z,56.66
2022-12-31T16:11:11.474Z,56.85
2022-12-31T16:13:40.225Z,57.25
2022-12-31T16:16:08.437Z,56.89
2022-12-31T16:18:36.446Z,56.69
2022-12-31T16:21:02.743Z,56.91
2022-12-31T16:23:30.357Z,56.67
2022-12-31T16:25:58.123Z,56.78
2022-12-31T16:28:27.960Z,56.65
2022-12-31T16:30:57.169Z,56.46
2022-12-31T16:33:23.551Z,56.57
2022-12-31T16:35:54.563Z,56.48
2022-12-31T16:38:20.988Z,56.11
2022-12-31T16:43:42.578Z,56.26
2022-12-31T16:46:11.415Z,56.33
2022-12-31T16:48:37.961Z,56.13
2022-12-31T16:51:04.874Z,56.09
2022-12-31T16:53:34.081Z,56.11
2022-12-31T16:56:02.060Z,56.08
2022-12-31T16:58:30.378Z,55.83
2022-12-31T17:01:00.996Z,56.15
2022-12-31T17:03:28.265Z,56.03
2022-12-31T17:05:57.459Z,56.10
2022-12-31T17:08:25.252Z,55.97
2022-12-31T17:10:51.592Z,56.12
2022-12-31T17:13:30.086Z,56.01
2022-12-31T17:15:57.741Z,56.00
2022-12-31T17:18:26.174Z,55.82
2022-12-31T17:20:54.169Z,56.12
2022-12-31T17:23:23.571Z,55.92
2022-12-31T17:25:56.822Z,55.71
2022-12-31T17:28:23.921Z,56.08
2022-12-31T17:30:50.574Z,55.75
2022-12-31T17:33:26.722Z,55.87
2022-12-31T17:35:56.116Z,55.56
2022-12-31T17:38:29.358Z,55.74
2022-12-31T17:41:01.236Z,55.87
2022-12-31T17:43:31.514Z,55.36
2022-12-31T17:46:01.913Z,55.52
2022-12-31T17:48:28.445Z,55.85
2022-12-31T17:50:56.897Z,55.62
2022-12-31T17:53:23.613Z,55.41
2022-12-31T17:55:51.077Z,55.57
2022-12-31T17:58:18.342Z,55.73
2022-12-31T18:00:44.676Z,55.59
2022-12-31T18:03:11.132Z,55.59
2022-12-31T18:05:37.523Z,55.58
2022-12-31T18:08:05.223Z,55.59
2022-12-31T18:10:34.352Z,55.70
2022-12-31T18:13:00.714Z,55.80
2022-12-31T18:15:27.084Z,55.81
2022-12-31T18:17:53.521Z,55.62
2022-12-31T18:20:19.830Z,55.54
2022-12-31T18:22:46.284Z,55.47
2022-12-31T18:25:16.730Z,55.63
2022-12-31T18:27:43.034Z,55.50
2022-12-31T18:30:09.746Z,55.61
2022-12-31T18:32:37.194Z,55.63
2022-12-31T18:35:03.743Z,55.59
2022-12-31T18:37:31.351Z,55.57
2022-12-31T18:39:57.616Z,55.69
2022-12-31T18:42:27.740Z,55.43
2022-12-31T18:44:54.063Z,55.61
2022-12-31T18:47:20.763Z,55.60
2022-12-31T18:49:47.161Z,55.68
2022-12-31T18:52:14.182Z,55.61
2022-12-31T18:54:40.867Z,55.42
2022-12-31T18:57:07.165Z,55.49
2022-12-31T18:59:34.813Z,55.54
2022-12-31T19:02:01.450Z,55.40
2022-12-31T19:04:28.508Z,55.61
2022-12-31T19:06:55.276Z,55.46
2022-12-31T19:12:10.013Z,55.60
2022-12-31T19:14:37.759Z,55.70
2022-12-31T19:19:29.305Z,55.69
2022-12-31T19:21:55.709Z,55.47
2022-12-31T19:24:23.060Z,55.76
2022-12-31T19:26:49.857Z,55.70
2022-12-31T19:29:16.997Z,55.79
2022-12-31T19:31:44.671Z,55.63
2022-12-31T19:34:11.011Z,55.66
2022-12-31T19:36:43.564Z,55.62
2022-12-31T19:39:13.217Z,55.88
2022-12-31T19:41:41.287Z,55.71
2022-12-31T19:44:08.795Z,55.79
2022-12-31T19:46:35.249Z,55.71
2022-12-31T19:49:02.909Z,55.76
2022-12-31T19:51:29.207Z,55.92
2022-12-31T19:53:55.658Z,55.96
2022-12-31T19:56:22.005Z,56.01
2022-12-31T19:58:48.287Z,55.84
2022-12-31T20:01:18.004Z,55.78
2022-12-31T20:03:44.370Z,55.85
2022-12-31T20:06:12.014Z,55.82
2022-12-31T20:08:38.596Z,55.97
2022-12-31T20:11:08.362Z,55.98
2022-12-31T20:13:34.689Z,56.14
2022-12-31T20:16:01.010Z,55.97
2022-12-31T20:18:27.485Z,55.88
2022-12-31T20:20:56.031Z,56.06
2022-12-31T20:23:23.803Z,55.99
2022-12-31T20:25:56.511Z,56.03
2022-12-31T20:28:22.874Z,56.08
2022-12-31T20:30:49.275Z,56.32
2022-12-31T20:33:19.016Z,56.11
2022-12-31T20:35:45.728Z,56.25
2022-12-31T20:38:12.068Z,56.19
2022-12-31T20:40:46.218Z,56.34
2022-12-31T20:43:13.165Z,56.21
2022-12-31T20:45:40.112Z,56.14
2022-12-31T20:48:06.585Z,56.26
2022-12-31T20:50:32.987Z,56.24
2022-12-31T20:52:59.326Z,56.27
2022-12-31T20:55:25.629Z,56.39
2022-12-31T20:57:53.990Z,56.47
2022-12-31T21:00:20.354Z,56.56
2022-12-31T21:02:53.903Z,56.56
2022-12-31T21:05:24.276Z,56.40
2022-12-31T21:07:50.798Z,56.62
2022-12-31T21:10:17.116Z,56.71
2022-12-31T21:12:43.432Z,56.66
2022-12-31T21:15:11.433Z,56.74
2022-12-31T21:17:37.786Z,56.54
2022-12-31T21:20:04.933Z,56.73
2022-12-31T21:22:31.409Z,56.67
2022-12-31T21:24:57.679Z,56.76
2022-12-31T21:27:24.003Z,56.49
2022-12-31T21:30:17.625Z,56.84
2022-12-31T21:32:37.951Z,56.76
2022-12-31T21:35:41.083Z,56.93
2022-12-31T21:37:58.308Z,56.92
2022-12-31T21:40:26.804Z,56.73
2022-12-31T21:42:53.242Z,56.88
2022-12-31T21:45:19.575Z,56.84
2022-12-31T21:47:47.874Z,56.96
2022-12-31T21:50:14.413Z,56.76
2022-12-31T21:52:40.868Z,56.89
2022-12-31T21:55:07.515Z,56.92
2022-12-31T21:57:51.849Z,57.06
2022-12-31T22:00:43.683Z,57.13
2022-12-31T22:03:10.096Z,57.05
2022-12-31T22:05:37.249Z,56.95
2022-12-31T22:08:03.633Z,57.08
2022-12-31T22:10:36.968Z,57.03
2022-12-31T22:13:04.085Z,57.00
2022-12-31T22:15:30.478Z,57.03
2022-12-31T22:17:56.789Z,57.10
2022-12-31T22:20:28.511Z,57.14
2022-12-31T22:22:55.304Z,57.05
2022-12-31T22:25:21.644Z,57.30
2022-12-31T22:28:11.685Z,57.25
2022-12-31T22:30:34.767Z,57.21
2022-12-31T22:33:01.095Z,57.03
2022-12-31T22:35:28.721Z,57.43
2022-12-31T22:37:57.319Z,57.17
2022-12-31T22:40:25.378Z,57.42
2022-12-31T22:42:51.665Z,57.28
2022-12-31T22:45:18.255Z,57.20
2022-12-31T22:47:44.702Z,57.08
2022-12-31T22:50:11.024Z,57.31
2022-12-31T22:52:38.629Z,57.25
2022-12-31T22:55:05.423Z,57.14
2022-12-31T22:57:31.748Z,57.11
2022-12-31T22:59:58.053Z,57.39
2022-12-31T23:02:24.351Z,57.16
2022-12-31T23:04:50.680Z,57.31
2022-12-31T23:07:16.975Z,57.18
2022-12-31T23:09:44.631Z,57.26
2022-12-31T23:12:10.965Z,57.42
2022-12-31T23:14:37.727Z,57.36
2022-12-31T23:17:31.515Z,57.25
2022-12-31T23:19:50.400Z,57.35
2022-12-31T23:22:16.828Z,57.30
2022-12-31T23:24:43.210Z,57.37
2022-12-31T23:27:11.346Z,57.39
2022-12-31T23:29:45.538Z,57.16
2022-12-31T23:32:13.349Z,57.24
2022-12-31T23:34:39.691Z,57.26
2022-12-31T23:37:06.001Z,57.26
2022-12-31T23:39:32.299Z,57.18
2022-12-31T23:41:58.732Z,57.19
2022-12-31T23:44:26.745Z,57.25
2022-12-31T23:46:53.162Z,57.24
2022-12-31T23:49:19.817Z,57.34
2022-12-31T23:51:46.162Z,57.32
2022-12-31T23:54:12.536Z,57.11
2022-12-31T23:56:38.861Z,57.45
2022-12-31T23:59:05.314Z,57.38
