createdAt,value
2019-02-05T00:00:28.169Z,0.70
2019-02-05T00:02:56.899Z,0.70
2019-02-05T00:05:25.425Z,0.68
2019-02-05T00:07:53.874Z,0.73
2019-02-05T00:10:22.354Z,0.79
2019-02-05T00:12:50.800Z,0.89
2019-02-05T00:15:19.344Z,1.05
2019-02-05T00:17:48.262Z,0.95
2019-02-05T00:20:16.723Z,0.74
2019-02-05T00:22:45.246Z,0.69
2019-02-05T00:25:13.806Z,0.66
2019-02-05T00:27:42.226Z,0.61
2019-02-05T00:30:15.435Z,0.56
2019-02-05T00:32:44.307Z,0.52
2019-02-05T00:35:12.945Z,0.61
2019-02-05T00:37:41.498Z,0.59
2019-02-05T00:40:12.811Z,0.49
2019-02-05T00:42:41.349Z,0.37
2019-02-05T00:45:12.610Z,0.43
2019-02-05T00:47:41.362Z,0.41
2019-02-05T00:50:12.070Z,0.25
2019-02-05T00:52:40.627Z,0.25
2019-02-05T00:55:14.354Z,0.17
2019-02-05T00:57:42.915Z,0.15
2019-02-05T01:00:14.491Z,-0.11
2019-02-05T01:02:42.964Z,-0.20
2019-02-05T01:05:11.474Z,-0.15
2019-02-05T01:07:39.927Z,-0.06
2019-02-05T01:10:09.790Z,0.05
2019-02-05T01:12:38.332Z,-0.07
2019-02-05T01:15:15.829Z,-0.12
2019-02-05T01:17:44.314Z,-0.16
2019-02-05T01:20:16.146Z,-0.09
2019-02-05T01:22:44.695Z,-0.13
2019-02-05T01:25:13.390Z,-0.26
2019-02-05T01:27:41.871Z,-0.49
2019-02-05T01:30:25.036Z,-0.72
2019-02-05T01:32:53.578Z,-0.68
2019-02-05T01:35:22.281Z,-0.49
2019-02-05T01:37:50.827Z,-0.56
2019-02-05T01:40:21.802Z,-0.63
2019-02-05T01:42:50.341Z,-0.60
2019-02-05T01:45:20.247Z,-0.63
2019-02-05T01:47:48.706Z,-0.61
2019-02-05T01:50:19.624Z,-0.82
2019-02-05T01:52:48.090Z,-0.75
2019-02-05T01:55:16.609Z,-0.71
2019-02-05T01:57:45.452Z,-0.84
2019-02-05T02:00:22.756Z,-0.87
2019-02-05T02:02:51.312Z,-0.86
2019-02-05T02:05:19.847Z,-0.71
2019-02-05T02:07:48.489Z,-0.75
2019-02-05T02:10:28.712Z,-0.75
2019-02-05T02:12:57.278Z,-0.77
2019-02-05T02:15:25.770Z,-0.79
2019-02-05T02:17:54.387Z,-0.86
2019-02-05T02:20:23.228Z,-1.02
2019-02-05T02:22:51.720Z,-1.12
2019-02-05T02:25:20.250Z,-1.12
2019-02-05T02:27:49.509Z,-1.03
2019-02-05T02:30:26.697Z,-1.01
2019-02-05T02:32:55.239Z,-0.98
2019-02-05T02:35:23.787Z,-1.03
2019-02-05T02:37:52.818Z,-1.01
2019-02-05T02:40:21.304Z,-1.01
2019-02-05T02:42:49.742Z,-0.97
2019-02-05T02:45:18.298Z,-1.36
2019-02-05T02:47:46.808Z,-1.39
2019-02-05T02:50:22.717Z,-1.32
2019-02-05T02:52:51.389Z,-1.29
2019-02-05T02:55:20.141Z,-1.38
2019-02-05T02:57:48.681Z,-1.19
2019-02-05T03:00:21.773Z,-1.17
2019-02-05T03:02:51.381Z,-1.20
2019-02-05T03:05:22.206Z,-1.32
2019-02-05T03:07:50.739Z,-1.41
2019-02-05T03:10:24.494Z,-1.43
2019-02-05T03:12:53.393Z,-1.43
2019-02-05T03:15:21.938Z,-1.41
2019-02-05T03:17:50.499Z,-1.61
2019-02-05T03:20:19.199Z,-1.60
2019-02-05T03:22:47.630Z,-1.56
2019-02-05T03:25:21.969Z,-1.57
2019-02-05T03:27:53.515Z,-1.57
2019-02-05T03:30:22.772Z,-1.52
2019-02-05T03:32:52.059Z,-1.51
2019-02-05T03:35:20.891Z,-1.49
2019-02-05T03:37:49.522Z,-1.64
2019-02-05T03:40:27.040Z,-1.55
2019-02-05T03:42:55.562Z,-1.63
2019-02-05T03:45:25.015Z,-1.58
2019-02-05T03:47:56.577Z,-1.61
2019-02-05T03:50:25.748Z,-1.77
2019-02-05T03:52:57.288Z,-1.81
2019-02-05T03:55:43.771Z,-1.73
2019-02-05T03:58:18.019Z,-1.68
2019-02-05T04:00:49.601Z,-1.69
2019-02-05T04:03:26.852Z,-1.69
2019-02-05T04:06:04.104Z,-1.82
2019-02-05T04:08:41.596Z,-1.82
2019-02-05T04:11:34.436Z,-1.75
2019-02-05T04:14:33.078Z,-1.80
2019-02-05T04:17:30.311Z,-1.93
2019-02-05T04:20:27.872Z,-2.29
2019-02-05T04:22:59.830Z,-2.29
2019-02-05T04:25:46.399Z,-1.99
2019-02-05T04:28:20.593Z,-1.99
2019-02-05T04:31:00.994Z,-1.89
2019-02-05T04:33:35.040Z,-1.99
2019-02-05T04:36:09.293Z,-1.98
2019-02-05T04:38:40.850Z,-1.95
2019-02-05T04:41:15.446Z,-1.95
2019-02-05T04:43:49.693Z,-1.99
2019-02-05T04:46:42.657Z,-1.96
2019-02-05T04:49:19.999Z,-1.96
2019-02-05T04:52:12.568Z,-1.92
2019-02-05T04:55:05.376Z,-1.94
2019-02-05T04:58:01.732Z,-2.03
2019-02-05T05:00:39.171Z,-2.11
2019-02-05T05:03:10.752Z,-2.36
2019-02-05T05:06:07.880Z,-2.30
2019-02-05T05:08:54.792Z,-2.26
2019-02-05T05:11:23.237Z,-2.22
2019-02-05T05:13:51.716Z,-2.12
2019-02-05T05:16:20.160Z,-2.32
2019-02-05T05:18:48.803Z,-2.14
2019-02-05T05:21:18.228Z,-2.14
2019-02-05T05:23:47.653Z,-2.24
2019-02-05T05:26:16.684Z,-2.24
2019-02-05T05:28:56.742Z,-2.21
2019-02-05T05:31:25.560Z,-2.33
2019-02-05T05:33:53.934Z,-2.41
2019-02-05T05:36:22.453Z,-2.32
2019-02-05T05:38:50.964Z,-2.21
2019-02-05T05:41:19.778Z,-2.32
2019-02-05T05:43:48.179Z,-2.35
2019-02-05T05:46:16.626Z,-2.39
2019-02-05T05:48:45.020Z,-2.37
2019-02-05T05:51:13.467Z,-2.51
2019-02-05T05:53:41.865Z,-2.31
2019-02-05T05:56:10.313Z,-2.28
2019-02-05T05:58:39.071Z,-2.20
2019-02-05T06:01:07.510Z,-2.55
2019-02-05T06:03:36.005Z,-2.37
2019-02-05T06:06:04.509Z,-2.38
2019-02-05T06:08:33.070Z,-2.54
2019-02-05T06:11:01.431Z,-2.48
2019-02-05T06:13:29.968Z,-2.45
2019-02-05T06:15:58.961Z,-2.46
2019-02-05T06:18:27.422Z,-2.46
2019-02-05T06:20:55.870Z,-2.38
2019-02-05T06:23:24.346Z,-2.53
2019-02-05T06:25:52.904Z,-2.42
2019-02-05T06:28:21.406Z,-2.43
2019-02-05T06:30:49.953Z,-2.35
2019-02-05T06:33:18.574Z,-2.36
2019-02-05T06:35:47.047Z,-2.35
2019-02-05T06:38:15.564Z,-2.45
2019-02-05T06:40:44.074Z,-2.28
2019-02-05T06:43:12.621Z,-2.40
2019-02-05T06:45:41.611Z,-2.36
2019-02-05T06:48:10.250Z,-2.35
2019-02-05T06:50:38.722Z,-2.35
2019-02-05T06:53:07.086Z,-2.42
2019-02-05T06:55:35.577Z,-2.55
2019-02-05T06:58:04.395Z,-2.43
2019-02-05T07:00:34.731Z,-2.49
2019-02-05T07:03:03.179Z,-2.52
2019-02-05T07:05:33.011Z,-2.56
2019-02-05T07:08:01.596Z,-2.51
2019-02-05T07:10:30.523Z,-2.50
2019-02-05T07:12:59.075Z,-2.50
2019-02-05T07:15:30.057Z,-2.43
2019-02-05T07:17:58.727Z,-2.32
2019-02-05T07:20:27.323Z,-2.39
2019-02-05T07:22:56.106Z,-2.41
2019-02-05T07:25:24.576Z,-2.48
2019-02-05T07:28:01.179Z,-2.49
2019-02-05T07:30:29.796Z,-2.49
2019-02-05T07:32:58.419Z,-2.36
2019-02-05T07:35:26.948Z,-2.49
2019-02-05T07:37:59.098Z,-2.67
2019-02-05T07:40:27.633Z,-2.49
2019-02-05T07:42:58.253Z,-2.40
2019-02-05T07:45:26.838Z,-2.51
2019-02-05T07:47:55.323Z,-2.53
2019-02-05T07:50:26.294Z,-2.31
2019-02-05T07:52:55.131Z,-2.32
2019-02-05T07:55:24.125Z,-2.14
2019-02-05T07:57:52.682Z,-2.02
2019-02-05T08:00:27.224Z,-1.95
2019-02-05T08:02:55.963Z,-1.95
2019-02-05T08:05:28.825Z,-2.00
2019-02-05T08:07:57.566Z,-1.88
2019-02-05T08:10:26.425Z,-1.80
2019-02-05T08:12:54.903Z,-1.73
2019-02-05T08:15:26.274Z,-1.56
2019-02-05T08:17:54.810Z,-1.56
2019-02-05T08:20:23.326Z,-1.56
2019-02-05T08:22:51.941Z,-1.56
2019-02-05T08:25:20.692Z,-1.49
2019-02-05T08:27:49.254Z,-1.36
2019-02-05T08:30:20.442Z,-1.26
2019-02-05T08:32:48.936Z,-1.26
2019-02-05T08:35:18.354Z,-1.14
2019-02-05T08:37:46.822Z,-1.16
2019-02-05T08:40:20.511Z,-1.07
2019-02-05T08:42:48.987Z,-1.09
2019-02-05T08:45:20.098Z,-1.10
2019-02-05T08:47:48.499Z,-1.04
2019-02-05T08:50:19.584Z,-0.98
2019-02-05T08:52:48.038Z,-0.94
2019-02-05T08:55:18.555Z,-0.92
2019-02-05T08:57:47.621Z,-0.86
2019-02-05T09:00:24.335Z,-0.72
2019-02-05T09:02:53.179Z,-0.61
2019-02-05T09:05:23.251Z,-0.60
2019-02-05T09:07:53.035Z,-0.58
2019-02-05T09:10:33.499Z,-0.47
2019-02-05T09:13:02.078Z,-0.42
2019-02-05T09:15:31.668Z,-0.41
2019-02-05T09:18:00.491Z,-0.29
2019-02-05T09:20:28.962Z,-0.28
2019-02-05T09:22:57.874Z,-0.15
2019-02-05T09:25:26.464Z,-0.08
2019-02-05T09:28:00.582Z,0.01
2019-02-05T09:30:35.528Z,0.00
2019-02-05T09:33:10.013Z,0.14
2019-02-05T09:35:44.121Z,0.13
2019-02-05T09:38:14.278Z,0.17
2019-02-05T09:40:44.131Z,0.30
2019-02-05T09:43:13.115Z,0.34
2019-02-05T09:45:45.289Z,0.37
2019-02-05T09:48:18.408Z,0.42
2019-02-05T09:50:48.806Z,0.48
2019-02-05T09:53:20.195Z,0.53
2019-02-05T09:55:48.720Z,0.59
2019-02-05T09:58:19.089Z,0.64
2019-02-05T10:00:47.552Z,0.71
2019-02-05T10:03:15.910Z,0.80
2019-02-05T10:05:44.450Z,0.85
2019-02-05T10:08:13.183Z,0.92
2019-02-05T10:10:41.575Z,1.00
2019-02-05T10:13:10.011Z,1.01
2019-02-05T10:15:41.489Z,1.09
2019-02-05T10:18:12.232Z,1.09
2019-02-05T10:20:40.775Z,1.23
2019-02-05T10:23:09.798Z,1.25
2019-02-05T10:25:38.837Z,1.28
2019-02-05T10:28:08.054Z,1.39
2019-02-05T10:30:44.008Z,1.48
2019-02-05T10:33:12.520Z,1.57
2019-02-05T10:35:41.153Z,1.58
2019-02-05T10:38:14.095Z,1.63
2019-02-05T10:40:47.739Z,1.67
2019-02-05T10:43:21.033Z,1.74
2019-02-05T10:45:49.907Z,1.81
2019-02-05T10:48:19.948Z,1.90
2019-02-05T10:50:53.120Z,1.95
2019-02-05T10:53:27.335Z,2.00
2019-02-05T10:55:56.277Z,2.13
2019-02-05T10:58:29.412Z,2.13
2019-02-05T11:00:59.448Z,2.15
2019-02-05T11:06:24.785Z,2.40
2019-02-05T11:08:53.505Z,2.46
2019-02-05T11:11:22.037Z,2.53
2019-02-05T11:13:50.592Z,2.57
2019-02-05T11:16:20.590Z,2.60
2019-02-05T11:18:49.181Z,2.75
2019-02-05T11:21:18.085Z,2.83
2019-02-05T11:23:46.580Z,2.85
2019-02-05T11:26:18.272Z,2.94
2019-02-05T11:28:46.881Z,3.01
2019-02-05T11:31:15.658Z,3.06
2019-02-05T11:33:44.184Z,3.19
2019-02-05T11:36:16.192Z,3.19
2019-02-05T11:38:44.758Z,3.20
2019-02-05T11:41:13.842Z,3.25
2019-02-05T11:43:42.462Z,3.35
2019-02-05T11:46:10.902Z,3.45
2019-02-05T11:48:39.536Z,3.46
2019-02-05T11:51:08.081Z,3.52
2019-02-05T11:53:36.614Z,3.61
2019-02-05T11:56:05.050Z,3.65
2019-02-05T11:58:33.630Z,3.62
2019-02-05T12:01:04.024Z,3.69
2019-02-05T12:03:32.527Z,3.80
2019-02-05T12:06:01.043Z,3.80
2019-02-05T12:08:29.684Z,3.98
2019-02-05T12:10:58.188Z,4.09
2019-02-05T12:13:26.585Z,4.13
2019-02-05T12:15:55.087Z,4.24
2019-02-05T12:18:23.924Z,4.32
2019-02-05T12:20:52.465Z,4.27
2019-02-05T12:23:20.933Z,4.27
2019-02-05T12:25:49.882Z,4.34
2019-02-05T12:28:18.451Z,4.48
2019-02-05T12:30:47.234Z,4.44
2019-02-05T12:33:15.780Z,4.50
2019-02-05T12:35:44.975Z,4.56
2019-02-05T12:38:13.541Z,4.67
2019-02-05T12:40:41.974Z,4.60
2019-02-05T12:43:10.432Z,4.71
2019-02-05T12:45:39.366Z,4.76
2019-02-05T12:48:08.109Z,4.73
2019-02-05T12:50:38.808Z,4.77
2019-02-05T12:53:07.932Z,4.80
2019-02-05T12:55:37.642Z,4.80
2019-02-05T12:58:06.760Z,4.91
2019-02-05T13:00:56.469Z,5.08
2019-02-05T13:03:17.485Z,5.32
2019-02-05T13:05:47.596Z,5.52
2019-02-05T13:08:16.135Z,5.42
2019-02-05T13:10:49.626Z,5.49
2019-02-05T13:13:18.536Z,5.41
2019-02-05T13:15:47.158Z,5.45
2019-02-05T13:18:15.728Z,5.41
2019-02-05T13:20:47.095Z,5.43
2019-02-05T13:23:16.094Z,5.51
2019-02-05T13:25:53.730Z,5.45
2019-02-05T13:28:22.888Z,5.58
2019-02-05T13:30:54.898Z,5.54
2019-02-05T13:33:26.412Z,5.51
2019-02-05T13:35:55.281Z,5.53
2019-02-05T13:38:24.039Z,5.47
2019-02-05T13:40:52.535Z,5.55
2019-02-05T13:43:21.070Z,5.57
2019-02-05T13:45:52.220Z,5.68
2019-02-05T13:48:21.484Z,5.68
2019-02-05T13:50:50.588Z,5.68
2019-02-05T13:53:20.551Z,5.83
2019-02-05T13:55:51.941Z,5.86
2019-02-05T13:58:20.982Z,5.84
2019-02-05T14:00:52.293Z,5.85
2019-02-05T14:03:22.795Z,5.77
2019-02-05T14:05:51.662Z,5.74
2019-02-05T14:08:21.960Z,5.80
2019-02-05T14:10:50.851Z,5.77
2019-02-05T14:13:19.357Z,5.88
2019-02-05T14:15:51.183Z,5.88
2019-02-05T14:18:23.077Z,5.89
2019-02-05T14:20:56.290Z,5.86
2019-02-05T14:23:24.811Z,5.98
2019-02-05T14:25:54.254Z,6.02
2019-02-05T14:28:26.314Z,5.92
2019-02-05T14:30:59.439Z,5.97
2019-02-05T14:33:29.207Z,6.02
2019-02-05T14:35:57.750Z,6.06
2019-02-05T14:38:37.035Z,6.15
2019-02-05T14:41:08.343Z,6.20
2019-02-05T14:43:40.120Z,6.16
2019-02-05T14:46:08.645Z,6.17
2019-02-05T14:48:44.562Z,6.14
2019-02-05T14:51:13.127Z,6.23
2019-02-05T14:53:45.726Z,6.33
2019-02-05T14:56:19.329Z,6.34
2019-02-05T14:58:49.755Z,6.29
2019-02-05T15:01:18.771Z,6.32
2019-02-05T15:03:48.611Z,6.23
2019-02-05T15:06:17.414Z,6.33
2019-02-05T15:08:45.840Z,6.38
2019-02-05T15:11:16.496Z,6.50
2019-02-05T15:13:45.605Z,6.59
2019-02-05T15:16:15.244Z,6.64
2019-02-05T15:18:45.098Z,6.68
2019-02-05T15:21:13.907Z,6.64
2019-02-05T15:23:45.406Z,6.71
2019-02-05T15:26:14.555Z,6.61
2019-02-05T15:28:43.801Z,6.65
2019-02-05T15:31:12.619Z,6.78
2019-02-05T15:33:45.066Z,6.72
2019-02-05T15:36:18.503Z,6.70
2019-02-05T15:38:50.917Z,6.61
2019-02-05T15:41:19.558Z,6.47
2019-02-05T15:43:48.056Z,6.48
2019-02-05T15:46:29.599Z,6.49
2019-02-05T15:49:01.381Z,6.50
2019-02-05T15:51:31.760Z,6.59
2019-02-05T15:54:03.336Z,6.59
2019-02-05T15:56:38.047Z,6.52
2019-02-05T16:02:05.933Z,6.53
2019-02-05T16:04:30.486Z,6.47
2019-02-05T16:06:58.940Z,6.40
2019-02-05T16:09:30.594Z,6.21
2019-02-05T16:12:00.044Z,6.07
2019-02-05T16:14:29.423Z,6.15
2019-02-05T16:16:59.384Z,6.15
2019-02-05T16:19:28.582Z,6.03
2019-02-05T16:21:58.579Z,5.88
2019-02-05T16:24:27.510Z,5.48
2019-02-05T16:26:57.655Z,5.36
2019-02-05T16:29:26.386Z,5.37
2019-02-05T16:31:55.259Z,5.31
2019-02-05T16:34:24.136Z,5.07
2019-02-05T16:36:54.553Z,5.03
2019-02-05T16:39:23.848Z,4.58
2019-02-05T16:41:52.939Z,4.47
2019-02-05T16:44:21.981Z,4.43
2019-02-05T16:46:50.892Z,4.38
2019-02-05T16:49:22.293Z,4.31
2019-02-05T16:51:51.763Z,4.24
2019-02-05T16:54:20.953Z,3.79
2019-02-05T16:56:49.920Z,3.69
2019-02-05T16:59:19.386Z,3.74
2019-02-05T17:01:47.890Z,3.72
2019-02-05T17:04:18.743Z,3.56
2019-02-05T17:06:49.261Z,3.46
2019-02-05T17:09:18.747Z,3.30
2019-02-05T17:11:49.376Z,3.20
2019-02-05T17:14:18.879Z,3.09
2019-02-05T17:16:47.561Z,2.98
2019-02-05T17:19:16.509Z,2.90
2019-02-05T17:21:44.950Z,2.67
2019-02-05T17:24:13.789Z,2.54
2019-02-05T17:26:42.291Z,2.44
2019-02-05T17:29:10.757Z,2.41
2019-02-05T17:31:39.189Z,2.44
2019-02-05T17:34:07.652Z,2.27
2019-02-05T17:36:38.598Z,1.87
2019-02-05T17:39:10.849Z,1.52
2019-02-05T17:41:39.849Z,1.47
2019-02-05T17:44:13.273Z,1.73
2019-02-05T17:46:41.998Z,1.82
2019-02-05T17:49:13.705Z,1.76
2019-02-05T17:51:45.529Z,1.55
2019-02-05T17:54:17.386Z,1.30
2019-02-05T17:56:46.102Z,1.12
2019-02-05T17:59:15.118Z,1.25
2019-02-05T18:01:43.998Z,1.24
2019-02-05T18:04:19.084Z,1.35
2019-02-05T18:06:48.409Z,1.20
2019-02-05T18:09:18.421Z,0.92
2019-02-05T18:11:49.773Z,0.99
2019-02-05T18:14:21.636Z,0.98
2019-02-05T18:16:51.871Z,0.83
2019-02-05T18:19:20.330Z,0.89
2019-02-05T18:21:50.070Z,0.79
2019-02-05T18:24:20.503Z,0.70
2019-02-05T18:26:49.382Z,0.73
2019-02-05T18:29:17.921Z,0.62
2019-02-05T18:31:46.658Z,0.25
2019-02-05T18:34:15.468Z,0.28
2019-02-05T18:36:49.591Z,0.49
2019-02-05T18:39:20.345Z,0.52
2019-02-05T18:41:48.888Z,0.58
2019-02-05T18:44:17.321Z,0.60
2019-02-05T18:46:49.184Z,0.54
2019-02-05T18:49:18.304Z,0.57
2019-02-05T18:51:46.796Z,0.49
2019-02-05T18:54:15.210Z,0.46
2019-02-05T18:56:43.795Z,0.45
2019-02-05T18:59:12.472Z,0.45
2019-02-05T19:01:44.435Z,0.54
2019-02-05T19:04:16.085Z,0.54
2019-02-05T19:06:48.807Z,0.41
2019-02-05T19:09:17.729Z,0.49
2019-02-05T19:11:47.878Z,0.32
2019-02-05T19:14:16.318Z,0.38
2019-02-05T19:16:46.658Z,0.23
2019-02-05T19:19:15.512Z,0.30
2019-02-05T19:21:45.514Z,0.31
2019-02-05T19:24:15.802Z,0.23
2019-02-05T19:26:46.787Z,0.00
2019-02-05T19:29:18.933Z,0.11
2019-02-05T19:31:45.483Z,-0.04
2019-02-05T19:34:13.853Z,-0.15
2019-02-05T19:36:42.323Z,-0.10
2019-02-05T19:39:11.544Z,-0.05
2019-02-05T19:41:40.089Z,-0.03
2019-02-05T19:44:08.510Z,0.04
2019-02-05T19:46:54.162Z,-0.07
2019-02-05T19:49:24.569Z,-0.06
2019-02-05T19:51:53.294Z,-0.16
2019-02-05T19:54:22.131Z,-0.09
2019-02-05T19:56:50.615Z,-0.18
2019-02-05T19:59:19.537Z,-0.29
2019-02-05T20:01:48.121Z,-0.29
2019-02-05T20:04:16.603Z,-0.20
2019-02-05T20:06:45.171Z,-0.18
2019-02-05T20:09:14.533Z,-0.35
2019-02-05T20:11:43.094Z,-0.53
2019-02-05T20:14:11.846Z,-0.56
2019-02-05T20:16:40.301Z,-0.43
2019-02-05T20:19:08.911Z,-0.24
2019-02-05T20:21:37.694Z,-0.25
2019-02-05T20:24:06.220Z,-0.53
2019-02-05T20:26:35.407Z,-0.61
2019-02-05T20:29:03.851Z,-0.51
2019-02-05T20:31:32.315Z,-0.67
2019-02-05T20:34:00.694Z,-0.71
2019-02-05T20:36:29.156Z,-0.84
2019-02-05T20:38:58.042Z,-0.59
2019-02-05T20:41:26.574Z,-0.61
2019-02-05T20:43:56.129Z,-0.47
2019-02-05T20:46:24.568Z,-0.70
2019-02-05T20:48:53.101Z,-0.63
2019-02-05T20:51:21.556Z,-0.47
2019-02-05T20:53:49.969Z,-0.47
2019-02-05T20:56:18.474Z,-0.45
2019-02-05T20:58:47.123Z,-0.59
2019-02-05T21:01:15.594Z,-0.63
2019-02-05T21:03:44.130Z,-0.61
2019-02-05T21:06:12.574Z,-0.67
2019-02-05T21:08:41.115Z,-0.63
2019-02-05T21:11:09.716Z,-0.59
2019-02-05T21:13:38.291Z,-0.68
2019-02-05T21:16:06.965Z,-0.56
2019-02-05T21:18:35.559Z,-0.67
2019-02-05T21:21:04.074Z,-0.64
2019-02-05T21:23:32.470Z,-0.59
2019-02-05T21:26:00.979Z,-0.77
2019-02-05T21:28:31.360Z,-0.81
2019-02-05T21:31:00.215Z,-0.81
2019-02-05T21:33:31.480Z,-0.78
2019-02-05T21:36:00.257Z,-0.88
2019-02-05T21:38:29.494Z,-1.04
2019-02-05T21:40:59.858Z,-1.12
2019-02-05T21:43:28.545Z,-1.02
2019-02-05T21:45:57.105Z,-0.97
2019-02-05T21:48:25.582Z,-1.04
2019-02-05T21:50:53.946Z,-0.98
2019-02-05T21:53:22.355Z,-1.06
2019-02-05T21:55:50.722Z,-1.14
2019-02-05T21:58:19.169Z,-1.20
2019-02-05T22:00:47.644Z,-1.31
2019-02-05T22:03:16.721Z,-1.21
2019-02-05T22:05:46.220Z,-1.23
2019-02-05T22:08:14.881Z,-1.22
2019-02-05T22:10:43.787Z,-1.30
2019-02-05T22:13:12.870Z,-1.30
2019-02-05T22:15:42.115Z,-1.30
2019-02-05T22:18:11.011Z,-1.18
2019-02-05T22:20:40.450Z,-1.15
2019-02-05T22:23:09.815Z,-1.14
2019-02-05T22:25:38.612Z,-1.11
2019-02-05T22:28:07.604Z,-1.20
2019-02-05T22:30:40.420Z,-1.10
2019-02-05T22:33:09.418Z,-1.22
2019-02-05T22:35:39.154Z,-1.19
2019-02-05T22:38:09.801Z,-1.30
2019-02-05T22:40:38.493Z,-1.32
2019-02-05T22:43:08.000Z,-1.22
2019-02-05T22:45:37.042Z,-1.38
2019-02-05T22:48:06.544Z,-1.21
2019-02-05T22:50:36.944Z,-1.23
2019-02-05T22:53:08.859Z,-1.23
2019-02-05T22:55:39.500Z,-1.35
2019-02-05T22:58:09.132Z,-1.37
2019-02-05T23:00:54.879Z,-1.38
2019-02-05T23:03:26.762Z,-1.33
2019-02-05T23:06:15.028Z,-1.33
2019-02-05T23:08:43.818Z,-1.41
2019-02-05T23:11:25.367Z,-1.35
2019-02-05T23:13:54.694Z,-1.32
2019-02-05T23:16:23.484Z,-1.31
2019-02-05T23:18:52.132Z,-1.57
2019-02-05T23:21:20.669Z,-1.57
2019-02-05T23:23:49.110Z,-1.71
2019-02-05T23:26:17.830Z,-1.71
2019-02-05T23:28:46.316Z,-1.70
2019-02-05T23:31:14.746Z,-1.67
2019-02-05T23:33:44.656Z,-1.77
2019-02-05T23:36:13.336Z,-1.77
2019-02-05T23:38:42.406Z,-1.82
2019-02-05T23:41:11.153Z,-1.74
2019-02-05T23:43:39.635Z,-1.83
2019-02-05T23:46:08.156Z,-1.83
2019-02-05T23:48:36.617Z,-1.86
2019-02-05T23:51:05.438Z,-1.98
2019-02-05T23:53:35.514Z,-1.98
2019-02-05T23:56:04.406Z,-1.92
2019-02-05T23:58:32.819Z,-1.91
