createdAt,value
2018-08-06T00:01:08.391Z,100640.37
2018-08-06T00:06:13.522Z,100643.66
2018-08-06T00:11:17.723Z,100642.52
2018-08-06T00:16:26.876Z,100641.30
2018-08-06T00:21:31.361Z,100644.25
2018-08-06T00:26:35.989Z,100648.28
2018-08-06T00:31:40.487Z,100645.47
2018-08-06T00:36:49.559Z,100643.48
2018-08-06T00:41:54.296Z,100635.53
2018-08-06T00:46:58.593Z,100632.59
2018-08-06T00:52:04.995Z,100628.47
2018-08-06T00:57:09.312Z,100620.77
2018-08-06T01:02:13.476Z,100618.12
2018-08-06T01:07:18.017Z,100615.19
2018-08-06T01:12:22.131Z,100611.68
2018-08-06T01:17:33.451Z,100618.88
2018-08-06T01:22:38.780Z,100617.64
2018-08-06T01:27:45.560Z,100616.91
2018-08-06T01:32:49.942Z,100611.33
2018-08-06T01:37:54.974Z,100609.48
2018-08-06T01:42:59.254Z,100605.66
2018-08-06T01:48:03.528Z,100604.45
2018-08-06T01:53:08.422Z,100600.63
2018-08-06T01:58:14.863Z,100596.92
2018-08-06T02:03:19.529Z,100594.15
2018-08-06T02:08:25.628Z,100598.58
2018-08-06T02:13:29.700Z,100603.17
2018-08-06T02:18:36.145Z,100596.59
2018-08-06T02:23:40.236Z,100596.11
2018-08-06T02:28:44.671Z,100598.72
2018-08-06T02:33:51.576Z,100599.15
2018-08-06T02:38:57.418Z,100594.16
2018-08-06T02:44:01.781Z,100590.22
2018-08-06T02:49:05.864Z,100584.93
2018-08-06T02:54:10.271Z,100598.69
2018-08-06T02:59:14.484Z,100592.12
2018-08-06T03:04:19.135Z,100591.91
2018-08-06T03:09:24.134Z,100594.45
2018-08-06T03:14:32.865Z,100586.53
2018-08-06T03:19:37.251Z,100584.73
2018-08-06T03:24:43.217Z,100596.32
2018-08-06T03:29:47.258Z,100590.16
2018-08-06T03:34:51.605Z,100596.48
2018-08-06T03:39:57.906Z,100597.18
2018-08-06T03:45:06.351Z,100594.11
2018-08-06T03:50:11.716Z,100586.55
2018-08-06T03:55:16.011Z,100593.80
2018-08-06T04:00:20.910Z,100595.93
2018-08-06T04:05:25.312Z,100599.69
2018-08-06T04:10:29.926Z,100594.84
2018-08-06T04:15:37.956Z,100599.95
2018-08-06T04:20:42.555Z,100606.92
2018-08-06T04:25:47.028Z,100615.53
2018-08-06T04:30:53.377Z,100613.70
2018-08-06T04:35:57.530Z,100618.21
2018-08-06T04:41:04.076Z,100621.60
2018-08-06T04:46:10.287Z,100624.69
2018-08-06T04:51:14.664Z,100625.58
2018-08-06T04:56:19.659Z,100634.69
2018-08-06T05:01:24.460Z,100632.34
2018-08-06T05:06:28.865Z,100641.09
2018-08-06T05:11:33.742Z,100643.11
2018-08-06T05:16:38.629Z,100637.19
2018-08-06T05:21:42.911Z,100637.02
2018-08-06T05:26:47.219Z,100642.11
2018-08-06T05:31:51.612Z,100645.00
2018-08-06T05:36:56.357Z,100648.20
2018-08-06T05:42:01.797Z,100654.34
2018-08-06T05:47:06.022Z,100654.33
2018-08-06T05:52:14.693Z,100659.51
2018-08-06T05:57:19.113Z,100668.69
2018-08-06T06:02:23.540Z,100661.65
2018-08-06T06:07:29.143Z,100662.94
2018-08-06T06:12:33.173Z,100663.77
2018-08-06T06:17:36.701Z,100674.37
2018-08-06T06:22:40.366Z,100672.80
2018-08-06T06:27:44.435Z,100664.61
2018-08-06T06:32:48.726Z,100665.70
2018-08-06T06:37:53.411Z,100659.52
2018-08-06T06:42:56.910Z,100657.70
2018-08-06T06:48:00.979Z,100657.71
2018-08-06T06:53:04.833Z,100654.16
2018-08-06T06:58:08.368Z,100661.40
2018-08-06T07:03:11.961Z,100654.30
2018-08-06T07:08:16.165Z,100658.23
2018-08-06T07:13:19.658Z,100658.17
2018-08-06T07:18:23.231Z,100654.92
2018-08-06T07:23:26.802Z,100660.25
2018-08-06T07:28:30.371Z,100649.58
2018-08-06T07:33:33.997Z,100649.03
2018-08-06T07:38:37.970Z,100651.42
2018-08-06T07:43:41.558Z,100643.59
2018-08-06T07:48:45.314Z,100645.27
2018-08-06T07:53:49.166Z,100649.48
2018-08-06T07:58:54.417Z,100645.73
2018-08-06T08:03:58.278Z,100633.98
2018-08-06T08:09:01.955Z,100632.91
2018-08-06T08:14:05.706Z,100629.78
2018-08-06T08:19:10.046Z,100622.88
2018-08-06T08:24:13.701Z,100627.52
2018-08-06T08:29:17.550Z,100628.52
2018-08-06T08:34:22.584Z,100621.77
2018-08-06T08:39:26.198Z,100607.17
2018-08-06T08:44:29.765Z,100613.43
2018-08-06T08:49:33.479Z,100612.47
2018-08-06T08:54:37.006Z,100608.31
2018-08-06T08:59:40.617Z,100595.99
2018-08-06T09:04:44.249Z,100592.11
2018-08-06T09:09:47.842Z,100587.19
2018-08-06T09:14:51.493Z,100583.53
2018-08-06T09:19:55.708Z,100576.61
2018-08-06T09:25:05.341Z,100567.50
2018-08-06T09:30:15.274Z,100566.41
2018-08-06T09:35:19.880Z,100569.76
2018-08-06T09:40:24.134Z,100564.93
2018-08-06T09:45:27.930Z,100560.66
2018-08-06T09:50:31.758Z,100560.67
2018-08-06T09:55:35.801Z,100551.44
2018-08-06T10:00:41.306Z,100543.30
2018-08-06T10:05:44.942Z,100538.45
2018-08-06T10:10:49.201Z,100534.70
2018-08-06T10:15:53.204Z,100529.63
2018-08-06T10:20:56.809Z,100520.38
2018-08-06T10:26:00.794Z,100514.66
2018-08-06T10:31:04.460Z,100506.25
2018-08-06T10:36:08.488Z,100503.53
2018-08-06T10:41:12.434Z,100498.63
2018-08-06T10:46:16.225Z,100493.17
2018-08-06T10:51:19.922Z,100485.30
2018-08-06T10:56:23.598Z,100477.14
2018-08-06T11:01:27.314Z,100468.38
2018-08-06T11:06:32.317Z,100463.98
2018-08-06T11:11:36.007Z,100453.80
2018-08-06T11:16:39.814Z,100452.84
2018-08-06T11:21:43.467Z,100450.30
2018-08-06T11:26:47.040Z,100434.04
2018-08-06T11:31:50.644Z,100425.13
2018-08-06T11:36:54.522Z,100421.07
2018-08-06T11:41:57.966Z,100416.55
2018-08-06T11:47:01.858Z,100411.95
2018-08-06T11:52:05.413Z,100410.64
2018-08-06T11:57:09.009Z,100403.47
2018-08-06T12:02:12.543Z,100397.00
2018-08-06T12:07:16.160Z,100391.86
2018-08-06T12:12:20.272Z,100382.30
2018-08-06T12:17:24.403Z,100379.24
2018-08-06T12:22:28.070Z,100370.27
2018-08-06T12:27:31.643Z,100356.95
2018-08-06T12:32:35.242Z,100349.66
2018-08-06T12:37:38.970Z,100350.53
2018-08-06T12:42:42.830Z,100343.50
2018-08-06T12:47:46.859Z,100335.06
2018-08-06T12:52:50.559Z,100333.28
2018-08-06T12:57:54.109Z,100329.22
2018-08-06T13:02:58.672Z,100331.64
2018-08-06T13:08:02.215Z,100321.06
2018-08-06T13:13:05.952Z,100310.00
2018-08-06T13:18:09.634Z,100306.49
2018-08-06T13:23:13.598Z,100307.84
2018-08-06T13:28:17.245Z,100295.68
2018-08-06T13:33:20.761Z,100284.65
2018-08-06T13:38:24.325Z,100275.69
2018-08-06T13:43:28.019Z,100272.02
2018-08-06T13:48:31.563Z,100271.14
2018-08-06T13:53:35.075Z,100265.17
2018-08-06T13:58:38.662Z,100262.36
2018-08-06T14:19:50.124Z,100233.69
2018-08-06T14:24:53.953Z,100222.13
2018-08-06T14:29:57.598Z,100213.11
2018-08-06T14:35:01.443Z,100209.00
2018-08-06T14:40:07.933Z,100200.28
2018-08-06T14:45:11.965Z,100199.10
2018-08-06T14:50:16.198Z,100188.99
2018-08-06T14:55:19.845Z,100182.14
2018-08-06T15:00:23.761Z,100176.42
2018-08-06T15:05:27.493Z,100176.22
2018-08-06T15:10:31.577Z,100174.30
2018-08-06T15:15:35.320Z,100169.31
2018-08-06T15:20:38.980Z,100166.75
2018-08-06T15:25:43.086Z,100152.16
2018-08-06T15:30:46.789Z,100157.23
2018-08-06T15:35:50.306Z,100152.14
2018-08-06T15:40:54.949Z,100146.94
2018-08-06T15:45:58.522Z,100145.50
2018-08-06T15:51:02.079Z,100142.95
2018-08-06T15:56:07.214Z,100136.42
2018-08-06T16:01:11.810Z,100137.12
2018-08-06T16:06:15.707Z,100133.52
2018-08-06T16:11:19.278Z,100128.98
2018-08-06T16:16:22.861Z,100137.17
2018-08-06T16:21:26.843Z,100127.44
2018-08-06T16:26:30.519Z,100114.03
2018-08-06T16:31:34.353Z,100107.59
2018-08-06T16:36:37.837Z,100093.95
2018-08-06T16:41:41.542Z,100087.99
2018-08-06T16:46:45.265Z,100085.38
2018-08-06T16:51:49.135Z,100081.83
2018-08-06T16:56:52.849Z,100077.07
2018-08-06T17:01:56.684Z,100073.79
2018-08-06T17:07:00.416Z,100075.95
2018-08-06T17:12:04.039Z,100070.31
2018-08-06T17:17:07.633Z,100065.05
2018-08-06T17:22:11.369Z,100066.95
2018-08-06T17:27:15.886Z,100068.09
2018-08-06T17:32:20.107Z,100073.73
2018-08-06T17:37:24.281Z,100069.12
2018-08-06T17:42:28.745Z,100059.62
2018-08-06T17:47:32.871Z,100057.63
2018-08-06T17:52:36.767Z,100049.21
2018-08-06T17:57:41.279Z,100050.22
2018-08-06T18:02:45.466Z,100051.14
2018-08-06T18:07:49.838Z,100052.98
2018-08-06T18:12:53.558Z,100053.91
2018-08-06T18:17:57.132Z,100046.24
2018-08-06T18:23:01.508Z,100037.22
2018-08-06T18:28:05.421Z,100038.44
2018-08-06T18:33:10.633Z,100047.07
2018-08-06T18:38:14.603Z,100051.08
2018-08-06T18:43:18.652Z,100055.66
2018-08-06T18:48:22.593Z,100059.08
2018-08-06T18:53:26.331Z,100062.49
2018-08-06T18:58:30.742Z,100061.14
2018-08-06T19:03:34.922Z,100069.89
2018-08-06T19:08:39.026Z,100066.60
2018-08-06T19:13:47.757Z,100065.03
2018-08-06T19:18:56.823Z,100072.95
2018-08-06T19:24:09.111Z,100074.81
2018-08-06T19:29:12.786Z,100072.86
2018-08-06T19:34:17.085Z,100076.27
2018-08-06T19:39:20.689Z,100071.36
2018-08-06T19:44:24.572Z,100077.63
2018-08-06T19:49:33.255Z,100072.62
2018-08-06T19:54:37.010Z,100078.28
2018-08-06T19:59:40.810Z,100081.63
2018-08-06T20:04:44.423Z,100079.00
2018-08-06T20:09:47.976Z,100074.16
2018-08-06T20:14:51.562Z,100076.41
2018-08-06T20:19:55.093Z,100080.87
2018-08-06T20:24:58.630Z,100072.31
2018-08-06T20:30:03.537Z,100075.42
2018-08-06T20:35:10.088Z,100067.09
2018-08-06T20:40:13.710Z,100071.81
2018-08-06T20:45:18.971Z,100070.50
2018-08-06T20:50:23.604Z,100069.51
2018-08-06T20:55:28.337Z,100076.33
2018-08-06T21:00:31.931Z,100076.62
2018-08-06T21:05:35.585Z,100081.89
2018-08-06T21:10:39.162Z,100077.05
2018-08-06T21:15:43.452Z,100079.21
2018-08-06T21:20:47.010Z,100084.96
2018-08-06T21:25:50.558Z,100077.63
2018-08-06T21:30:54.140Z,100075.95
2018-08-06T21:35:58.019Z,100078.75
2018-08-06T21:41:02.093Z,100079.09
2018-08-06T21:46:05.731Z,100080.73
2018-08-06T21:51:10.268Z,100078.28
2018-08-06T21:56:14.349Z,100072.59
2018-08-06T22:01:18.620Z,100063.09
2018-08-06T22:06:22.355Z,100067.98
2018-08-06T22:11:26.465Z,100061.47
2018-08-06T22:16:30.147Z,100056.63
2018-08-06T22:21:34.296Z,100059.88
2018-08-06T22:26:38.697Z,100055.81
2018-08-06T22:31:42.552Z,100052.81
2018-08-06T22:36:47.346Z,100050.39
2018-08-06T22:41:52.189Z,100044.44
2018-08-06T22:46:56.627Z,100039.88
2018-08-06T22:52:00.267Z,100043.68
2018-08-06T22:57:04.284Z,100042.42
2018-08-06T23:02:08.486Z,100048.73
2018-08-06T23:07:12.355Z,100044.42
2018-08-06T23:12:16.642Z,100042.26
2018-08-06T23:17:20.822Z,100037.44
2018-08-06T23:22:25.105Z,100034.19
2018-08-06T23:27:29.438Z,100027.16
2018-08-06T23:32:33.686Z,100025.81
2018-08-06T23:37:37.597Z,100026.91
2018-08-06T23:42:42.318Z,100019.33
2018-08-06T23:47:46.232Z,100013.11
2018-08-06T23:52:51.506Z,100005.55
2018-08-06T23:57:56.412Z,100002.83
