createdAt,value
2022-08-18T00:01:07.660Z,3.47
2022-08-18T00:03:57.393Z,4.00
2022-08-18T00:06:28.328Z,3.97
2022-08-18T00:08:58.263Z,4.07
2022-08-18T00:11:26.564Z,3.60
2022-08-18T00:13:54.493Z,4.33
2022-08-18T00:16:22.438Z,3.73
2022-08-18T00:18:51.789Z,4.10
2022-08-18T00:21:20.071Z,3.60
2022-08-18T00:23:48.056Z,3.60
2022-08-18T00:26:16.016Z,3.20
2022-08-18T00:28:43.937Z,3.50
2022-08-18T00:31:11.910Z,3.77
2022-08-18T00:33:39.873Z,3.50
2022-08-18T00:36:09.215Z,2.73
2022-08-18T00:38:39.304Z,3.90
2022-08-18T00:41:08.337Z,3.67
2022-08-18T00:43:41.935Z,3.50
2022-08-18T00:46:13.607Z,2.93
2022-08-18T00:48:41.615Z,3.13
2022-08-18T00:51:22.015Z,3.50
2022-08-18T00:53:55.343Z,3.50
2022-08-18T00:56:26.573Z,3.37
2022-08-18T00:58:59.486Z,4.20
2022-08-18T01:01:31.597Z,3.13
2022-08-18T01:04:03.994Z,3.90
2022-08-18T01:06:42.211Z,4.20
2022-08-18T01:09:10.231Z,3.53
2022-08-18T01:11:39.409Z,3.40
2022-08-18T01:14:09.856Z,3.47
2022-08-18T01:16:57.424Z,3.90
2022-08-18T01:19:45.099Z,3.80
2022-08-18T01:22:22.400Z,3.70
2022-08-18T01:25:11.002Z,3.60
2022-08-18T01:27:41.838Z,3.17
2022-08-18T01:30:14.276Z,3.70
2022-08-18T01:32:45.876Z,4.07
2022-08-18T01:35:17.132Z,4.33
2022-08-18T01:37:45.053Z,3.10
2022-08-18T01:41:21.715Z,3.77
2022-08-18T01:43:05.351Z,3.50
2022-08-18T01:45:34.534Z,4.17
2022-08-18T01:48:03.894Z,3.47
2022-08-18T01:50:34.245Z,3.40
2022-08-18T01:53:04.420Z,3.97
2022-08-18T01:55:34.208Z,4.40
2022-08-18T01:58:02.124Z,3.60
2022-08-18T02:00:32.233Z,3.73
2022-08-18T02:03:02.689Z,4.10
2022-08-18T02:05:35.638Z,4.17
2022-08-18T02:08:04.294Z,3.10
2022-08-18T02:10:33.979Z,4.60
2022-08-18T02:13:03.058Z,3.50
2022-08-18T02:15:31.147Z,3.97
2022-08-18T02:17:59.121Z,4.10
2022-08-18T02:20:27.268Z,3.77
2022-08-18T02:22:55.290Z,3.60
2022-08-18T02:25:23.469Z,3.10
2022-08-18T02:27:53.240Z,4.20
2022-08-18T02:30:21.573Z,3.40
2022-08-18T02:32:49.793Z,4.13
2022-08-18T02:35:17.874Z,3.60
2022-08-18T02:37:47.978Z,4.23
2022-08-18T02:40:17.028Z,3.80
2022-08-18T02:42:45.598Z,4.30
2022-08-18T02:45:15.255Z,3.47
2022-08-18T02:47:44.955Z,4.40
2022-08-18T02:50:14.096Z,4.73
2022-08-18T02:52:41.998Z,3.60
2022-08-18T02:55:11.543Z,3.73
2022-08-18T02:57:43.464Z,4.77
2022-08-18T03:00:15.968Z,4.10
2022-08-18T03:02:47.963Z,3.87
2022-08-18T03:05:16.928Z,4.73
2022-08-18T03:07:45.352Z,4.13
2022-08-18T03:10:32.959Z,3.70
2022-08-18T03:13:01.819Z,3.57
2022-08-18T03:15:31.150Z,3.93
2022-08-18T03:17:59.614Z,4.00
2022-08-18T03:20:30.450Z,3.60
2022-08-18T03:23:00.098Z,4.10
2022-08-18T03:25:33.951Z,3.80
2022-08-18T03:28:04.024Z,3.70
2022-08-18T03:30:33.342Z,3.70
2022-08-18T03:33:01.265Z,3.80
2022-08-18T03:35:30.298Z,3.60
2022-08-18T03:37:59.797Z,3.70
2022-08-18T03:40:27.970Z,3.70
2022-08-18T03:42:55.939Z,3.57
2022-08-18T03:45:24.334Z,4.30
2022-08-18T03:47:53.829Z,4.17
2022-08-18T03:50:25.512Z,3.70
2022-08-18T03:52:53.758Z,4.50
2022-08-18T03:55:21.790Z,3.63
2022-08-18T03:57:52.964Z,3.50
2022-08-18T04:00:21.873Z,2.97
2022-08-18T04:02:49.845Z,4.20
2022-08-18T04:05:19.333Z,3.77
2022-08-18T04:07:47.620Z,4.43
2022-08-18T04:10:16.371Z,4.20
2022-08-18T04:12:47.546Z,4.50
2022-08-18T04:15:16.831Z,3.53
2022-08-18T04:18:03.060Z,3.60
2022-08-18T04:20:33.654Z,4.40
2022-08-18T04:23:01.996Z,4.30
2022-08-18T04:25:32.855Z,4.57
2022-08-18T04:28:03.422Z,4.20
2022-08-18T04:30:32.000Z,3.63
2022-08-18T04:33:02.246Z,4.60
2022-08-18T04:35:33.604Z,4.10
2022-08-18T04:38:01.501Z,4.20
2022-08-18T04:40:29.788Z,4.30
2022-08-18T04:42:58.050Z,4.30
2022-08-18T04:45:26.245Z,3.90
2022-08-18T04:47:54.847Z,4.30
2022-08-18T04:50:24.553Z,4.37
2022-08-18T04:53:17.225Z,4.70
2022-08-18T04:55:48.650Z,4.37
2022-08-18T04:58:17.305Z,4.07
2022-08-18T05:00:45.667Z,4.53
2022-08-18T05:03:14.463Z,5.00
2022-08-18T05:05:42.385Z,4.60
2022-08-18T05:08:11.645Z,3.60
2022-08-18T05:10:40.373Z,4.20
2022-08-18T05:13:08.911Z,4.67
2022-08-18T05:15:59.351Z,4.40
2022-08-18T05:18:26.660Z,3.87
2022-08-18T05:20:56.867Z,4.20
2022-08-18T05:23:26.146Z,4.57
2022-08-18T05:25:58.978Z,4.57
2022-08-18T05:28:27.316Z,5.27
2022-08-18T05:30:55.210Z,4.20
2022-08-18T05:33:28.258Z,4.67
2022-08-18T05:36:04.482Z,4.47
2022-08-18T05:38:42.340Z,4.67
2022-08-18T05:41:14.289Z,4.07
2022-08-18T05:43:51.218Z,4.37
2022-08-18T05:46:22.717Z,4.47
2022-08-18T05:48:51.439Z,4.80
2022-08-18T05:51:26.519Z,5.37
2022-08-18T05:54:13.783Z,4.80
2022-08-18T05:56:47.320Z,4.27
2022-08-18T05:59:21.007Z,5.30
2022-08-18T06:01:54.868Z,5.60
2022-08-18T06:04:31.198Z,4.40
2022-08-18T06:07:03.478Z,4.90
2022-08-18T06:09:37.367Z,4.27
2022-08-18T06:12:13.342Z,3.77
2022-08-18T06:14:42.495Z,3.93
2022-08-18T06:17:30.252Z,4.70
2022-08-18T06:20:04.963Z,4.27
2022-08-18T06:22:52.599Z,4.40
2022-08-18T06:25:34.154Z,4.60
2022-08-18T06:28:07.037Z,5.13
2022-08-18T06:30:47.861Z,4.70
2022-08-18T06:33:35.103Z,4.70
2022-08-18T06:36:13.154Z,4.50
2022-08-18T06:38:56.718Z,4.47
2022-08-18T06:41:43.517Z,4.70
2022-08-18T06:44:18.391Z,4.60
2022-08-18T06:46:53.650Z,3.70
2022-08-18T06:49:35.918Z,4.10
2022-08-18T06:52:19.647Z,3.93
2022-08-18T06:54:51.269Z,4.00
2022-08-18T06:57:28.778Z,4.23
2022-08-18T07:00:01.092Z,4.13
2022-08-18T07:02:41.696Z,4.60
2022-08-18T07:05:19.215Z,4.30
2022-08-18T07:08:01.213Z,3.67
2022-08-18T07:10:33.976Z,4.00
2022-08-18T07:13:20.804Z,4.10
2022-08-18T07:15:50.635Z,3.73
2022-08-18T07:18:26.704Z,3.70
2022-08-18T07:20:57.426Z,3.60
2022-08-18T07:23:36.161Z,3.33
2022-08-18T07:26:11.232Z,4.10
2022-08-18T07:28:45.033Z,3.77
2022-08-18T07:31:19.646Z,3.63
2022-08-18T07:33:52.504Z,3.67
2022-08-18T07:36:24.328Z,3.83
2022-08-18T07:38:56.957Z,3.43
2022-08-18T07:41:27.748Z,3.93
2022-08-18T07:44:14.001Z,3.30
2022-08-18T07:46:48.399Z,3.13
2022-08-18T07:49:22.302Z,3.40
2022-08-18T07:51:57.760Z,2.80
2022-08-18T07:54:50.123Z,3.70
2022-08-18T07:57:29.560Z,4.13
2022-08-18T08:00:18.782Z,3.73
2022-08-18T08:02:59.914Z,4.00
2022-08-18T08:05:40.898Z,3.30
2022-08-18T08:08:21.448Z,3.07
2022-08-18T08:11:04.659Z,3.27
2022-08-18T08:13:54.566Z,3.53
2022-08-18T08:16:37.161Z,3.53
2022-08-18T08:19:16.305Z,3.37
2022-08-18T08:21:52.641Z,4.33
2022-08-18T08:24:32.123Z,3.30
2022-08-18T08:27:05.796Z,3.37
2022-08-18T08:29:41.119Z,3.97
2022-08-18T08:32:21.242Z,3.40
2022-08-18T08:34:54.126Z,3.73
2022-08-18T08:37:31.069Z,3.97
2022-08-18T08:40:02.869Z,3.53
2022-08-18T08:42:40.533Z,3.70
2022-08-18T08:45:12.741Z,4.10
2022-08-18T08:47:51.911Z,4.20
2022-08-18T08:50:23.837Z,3.50
2022-08-18T08:52:57.211Z,4.10
2022-08-18T08:55:28.146Z,3.93
2022-08-18T08:58:03.223Z,4.00
2022-08-18T09:00:32.074Z,3.73
2022-08-18T09:03:30.664Z,3.70
2022-08-18T09:06:09.402Z,4.23
2022-08-18T09:08:51.129Z,4.00
2022-08-18T09:11:30.788Z,3.60
2022-08-18T09:14:40.665Z,3.63
2022-08-18T09:17:34.165Z,5.13
2022-08-18T09:20:29.085Z,3.70
2022-08-18T09:23:05.579Z,4.00
2022-08-18T09:25:47.202Z,4.57
2022-08-18T09:28:17.807Z,3.67
2022-08-18T09:30:52.768Z,4.10
2022-08-18T09:33:24.845Z,4.13
2022-08-18T09:36:10.959Z,4.10
2022-08-18T09:39:06.966Z,3.70
2022-08-18T09:41:45.639Z,3.93
2022-08-18T09:44:55.937Z,4.50
2022-08-18T09:47:59.387Z,4.00
2022-08-18T09:53:53.262Z,4.60
2022-08-18T09:57:09.992Z,5.80
2022-08-18T10:00:24.306Z,4.27
2022-08-18T10:03:26.445Z,4.20
2022-08-18T10:06:19.107Z,4.00
2022-08-18T10:09:26.937Z,4.30
2022-08-18T10:12:19.220Z,5.10
2022-08-18T10:15:33.081Z,4.17
2022-08-18T10:18:25.036Z,5.17
2022-08-18T10:21:03.580Z,5.63
2022-08-18T10:24:29.290Z,5.30
2022-08-18T10:27:15.191Z,5.40
2022-08-18T10:29:53.465Z,4.93
2022-08-18T10:32:41.220Z,3.97
2022-08-18T10:35:58.357Z,4.70
2022-08-18T10:38:46.139Z,4.80
2022-08-18T10:41:31.311Z,5.23
2022-08-18T10:44:10.593Z,5.00
2022-08-18T10:46:51.497Z,5.10
2022-08-18T10:49:25.990Z,5.60
2022-08-18T10:52:21.058Z,6.00
2022-08-18T10:55:16.312Z,5.90
2022-08-18T10:58:12.655Z,5.97
2022-08-18T11:01:04.583Z,6.67
2022-08-18T11:04:07.413Z,5.77
2022-08-18T11:06:45.066Z,5.47
2022-08-18T11:09:14.623Z,6.40
2022-08-18T11:14:51.107Z,7.60
2022-08-18T11:17:31.872Z,7.60
2022-08-18T11:20:02.695Z,6.20
2022-08-18T11:22:34.185Z,6.70
2022-08-18T11:25:25.692Z,6.20
2022-08-18T11:27:59.426Z,6.87
2022-08-18T11:30:31.600Z,5.73
2022-08-18T11:33:04.068Z,5.77
2022-08-18T11:35:34.427Z,6.33
2022-08-18T11:38:04.338Z,7.40
2022-08-18T11:43:39.079Z,6.50
2022-08-18T11:46:17.014Z,6.63
2022-08-18T11:48:53.718Z,8.37
2022-08-18T11:51:25.219Z,8.87
2022-08-18T11:53:59.171Z,7.33
2022-08-18T11:56:32.227Z,7.20
2022-08-18T11:59:05.979Z,6.70
2022-08-18T12:01:42.287Z,6.87
2022-08-18T12:04:17.108Z,7.83
2022-08-18T12:07:00.438Z,8.20
2022-08-18T12:10:17.007Z,6.80
2022-08-18T12:12:30.421Z,6.63
2022-08-18T12:15:10.468Z,9.83
2022-08-18T12:17:52.473Z,10.00
2022-08-18T12:20:22.122Z,9.73
2022-08-18T12:22:51.943Z,10.27
2022-08-18T12:25:25.153Z,7.40
2022-08-18T12:27:55.464Z,9.50
2022-08-18T12:30:23.617Z,11.20
2022-08-18T12:33:01.085Z,11.50
2022-08-18T12:35:34.933Z,10.10
2022-08-18T12:40:51.706Z,8.90
2022-08-18T12:43:21.346Z,9.97
2022-08-18T12:45:49.692Z,10.70
2022-08-18T12:48:17.734Z,10.37
2022-08-18T12:50:55.791Z,10.10
2022-08-18T12:53:30.476Z,8.40
2022-08-18T12:56:08.643Z,8.23
2022-08-18T12:58:40.688Z,8.90
2022-08-18T13:01:08.839Z,8.83
2022-08-18T13:03:37.249Z,10.33
2022-08-18T13:06:05.999Z,11.10
2022-08-18T13:08:48.004Z,11.57
2022-08-18T13:11:23.386Z,8.40
2022-08-18T13:13:56.921Z,11.87
2022-08-18T13:16:38.768Z,11.90
2022-08-18T13:19:15.927Z,13.03
2022-08-18T13:21:44.598Z,11.97
2022-08-18T13:24:13.027Z,13.20
2022-08-18T13:26:45.583Z,10.77
2022-08-18T13:29:17.570Z,12.00
2022-08-18T13:31:55.440Z,10.87
2022-08-18T13:34:24.484Z,13.03
2022-08-18T13:36:52.584Z,11.10
2022-08-18T13:39:23.198Z,14.07
2022-08-18T13:41:54.804Z,12.93
2022-08-18T13:44:27.203Z,13.30
2022-08-18T13:46:57.582Z,13.23
2022-08-18T13:49:29.982Z,11.50
2022-08-18T13:52:00.742Z,9.77
2022-08-18T13:54:35.172Z,13.27
2022-08-18T13:57:03.697Z,14.00
2022-08-18T13:59:34.080Z,12.60
2022-08-18T14:02:04.975Z,13.13
2022-08-18T14:04:33.482Z,12.70
2022-08-18T14:07:09.188Z,12.73
2022-08-18T14:09:38.463Z,11.17
2022-08-18T14:12:21.547Z,17.03
2022-08-18T14:14:55.068Z,15.50
2022-08-18T14:17:28.148Z,15.77
2022-08-18T14:20:15.221Z,13.83
2022-08-18T14:23:09.457Z,14.47
2022-08-18T14:25:54.847Z,14.83
2022-08-18T14:28:24.807Z,14.97
2022-08-18T14:30:55.377Z,14.77
2022-08-18T14:33:34.160Z,12.97
2022-08-18T14:36:13.939Z,14.73
2022-08-18T14:38:42.187Z,14.43
2022-08-18T14:41:13.867Z,13.17
2022-08-18T14:43:53.890Z,14.40
2022-08-18T14:46:34.716Z,11.90
2022-08-18T14:49:03.990Z,11.87
2022-08-18T14:51:33.488Z,12.20
2022-08-18T14:54:02.004Z,11.73
2022-08-18T14:56:33.210Z,15.77
2022-08-18T14:59:01.469Z,11.30
2022-08-18T15:01:34.697Z,12.40
2022-08-18T15:04:19.435Z,11.67
2022-08-18T15:06:55.969Z,15.53
2022-08-18T15:09:26.882Z,12.20
2022-08-18T15:11:56.775Z,9.47
2022-08-18T15:14:26.576Z,13.70
2022-08-18T15:17:01.992Z,11.80
2022-08-18T15:19:59.277Z,10.73
2022-08-18T15:22:36.595Z,10.23
2022-08-18T15:25:24.168Z,8.87
2022-08-18T15:27:53.249Z,13.80
2022-08-18T15:30:22.452Z,11.07
2022-08-18T15:32:51.459Z,12.33
2022-08-18T15:35:21.092Z,9.00
2022-08-18T15:37:51.326Z,13.03
2022-08-18T15:40:31.238Z,13.70
2022-08-18T15:43:09.809Z,11.17
2022-08-18T15:45:56.038Z,11.20
2022-08-18T15:48:28.793Z,11.13
2022-08-18T15:51:09.257Z,10.80
2022-08-18T15:53:44.753Z,12.80
2022-08-18T15:56:15.923Z,10.47
2022-08-18T15:58:49.252Z,12.30
2022-08-18T16:01:30.049Z,13.53
2022-08-18T16:03:59.676Z,8.83
2022-08-18T16:06:32.684Z,12.60
2022-08-18T16:09:01.805Z,13.10
2022-08-18T16:11:30.448Z,11.43
2022-08-18T16:13:59.906Z,13.20
2022-08-18T16:16:35.840Z,9.10
2022-08-18T16:19:05.596Z,14.00
2022-08-18T16:21:36.026Z,9.93
2022-08-18T16:24:04.460Z,11.47
2022-08-18T16:26:32.408Z,11.87
2022-08-18T16:29:02.034Z,12.00
2022-08-18T16:31:30.731Z,9.90
2022-08-18T16:33:59.477Z,10.80
2022-08-18T16:36:27.377Z,13.10
2022-08-18T16:38:58.472Z,9.90
2022-08-18T16:41:28.648Z,10.63
2022-08-18T16:43:57.558Z,9.93
2022-08-18T16:46:27.203Z,10.47
2022-08-18T16:48:56.501Z,12.37
2022-08-18T16:51:27.329Z,8.87
2022-08-18T16:53:56.674Z,10.30
2022-08-18T16:56:27.051Z,11.50
2022-08-18T16:59:13.912Z,9.17
2022-08-18T17:02:00.300Z,8.57
2022-08-18T17:04:33.541Z,9.10
2022-08-18T17:07:02.640Z,12.33
2022-08-18T17:09:33.156Z,11.83
2022-08-18T17:12:01.618Z,12.00
2022-08-18T17:14:31.914Z,11.70
2022-08-18T17:17:00.490Z,13.73
2022-08-18T17:19:31.738Z,11.57
2022-08-18T17:21:59.621Z,11.27
2022-08-18T17:24:31.920Z,13.00
2022-08-18T17:27:11.993Z,11.43
2022-08-18T17:30:01.520Z,12.10
2022-08-18T17:32:32.511Z,14.80
2022-08-18T17:35:05.703Z,13.07
2022-08-18T17:37:35.116Z,9.70
2022-08-18T17:40:09.793Z,14.43
2022-08-18T17:42:40.546Z,10.30
2022-08-18T17:45:13.832Z,15.40
2022-08-18T17:47:55.628Z,13.77
2022-08-18T17:50:46.617Z,12.10
2022-08-18T17:53:16.596Z,14.20
2022-08-18T17:55:49.781Z,14.00
2022-08-18T17:58:26.857Z,12.43
2022-08-18T18:00:54.834Z,13.10
2022-08-18T18:03:23.282Z,14.00
2022-08-18T18:05:54.154Z,12.50
2022-08-18T18:08:22.115Z,13.20
2022-08-18T18:11:03.971Z,11.80
2022-08-18T18:13:34.923Z,14.13
2022-08-18T18:16:21.603Z,15.80
2022-08-18T18:18:56.501Z,12.73
2022-08-18T18:22:01.526Z,15.10
2022-08-18T18:24:23.635Z,13.07
2022-08-18T18:26:53.120Z,15.80
2022-08-18T18:29:29.146Z,13.33
2022-08-18T18:32:02.822Z,14.33
2022-08-18T18:34:34.780Z,13.43
2022-08-18T18:37:03.800Z,15.23
2022-08-18T18:39:35.596Z,17.53
2022-08-18T18:42:17.526Z,16.80
2022-08-18T18:44:55.720Z,15.90
2022-08-18T18:47:42.601Z,15.77
2022-08-18T18:50:17.375Z,13.60
2022-08-18T18:52:59.768Z,12.70
2022-08-18T18:55:34.972Z,12.73
2022-08-18T18:58:20.636Z,13.57
2022-08-18T19:00:56.212Z,12.20
2022-08-18T19:03:30.273Z,15.17
2022-08-18T19:06:14.144Z,14.00
2022-08-18T19:08:52.139Z,15.20
2022-08-18T19:11:26.006Z,17.17
2022-08-18T19:13:58.509Z,15.77
2022-08-18T19:16:33.249Z,14.43
2022-08-18T19:19:38.245Z,17.97
2022-08-18T19:22:06.495Z,14.10
2022-08-18T19:24:46.544Z,12.87
2022-08-18T19:27:23.168Z,13.00
2022-08-18T19:29:55.275Z,14.97
2022-08-18T19:32:35.951Z,13.87
2022-08-18T19:35:12.315Z,14.83
2022-08-18T19:38:05.449Z,15.23
2022-08-18T19:40:42.765Z,15.20
2022-08-18T19:43:17.689Z,15.40
2022-08-18T19:45:51.484Z,14.60
2022-08-18T19:48:28.401Z,15.17
2022-08-18T19:51:04.965Z,13.03
2022-08-18T19:54:01.792Z,16.80
2022-08-18T19:56:52.543Z,15.33
2022-08-18T19:59:39.860Z,15.00
2022-08-18T20:02:29.259Z,14.10
2022-08-18T20:05:11.362Z,14.77
2022-08-18T20:08:06.760Z,14.20
2022-08-18T20:10:46.996Z,16.80
2022-08-18T20:13:27.698Z,18.00
2022-08-18T20:16:11.842Z,15.00
2022-08-18T20:18:42.762Z,17.60
2022-08-18T20:21:39.845Z,20.57
2022-08-18T20:24:40.543Z,21.50
2022-08-18T20:27:35.043Z,21.63
2022-08-18T20:30:23.231Z,18.37
2022-08-18T20:33:22.536Z,19.30
2022-08-18T20:36:21.126Z,24.07
2022-08-18T20:38:53.154Z,24.60
2022-08-18T20:41:42.231Z,21.90
2022-08-18T20:44:59.566Z,22.90
2022-08-18T20:47:50.006Z,21.00
2022-08-18T20:50:51.801Z,26.93
2022-08-18T20:53:38.202Z,22.57
2022-08-18T20:56:32.752Z,21.33
2022-08-18T20:59:10.048Z,26.07
2022-08-18T21:01:39.101Z,22.07
2022-08-18T21:04:12.519Z,25.00
2022-08-18T21:06:44.623Z,26.30
2022-08-18T21:09:18.340Z,23.90
2022-08-18T21:11:49.979Z,23.87
2022-08-18T21:14:29.909Z,22.90
2022-08-18T21:16:59.206Z,22.47
2022-08-18T21:19:30.228Z,23.90
2022-08-18T21:22:00.577Z,22.00
2022-08-18T21:24:33.141Z,22.03
2022-08-18T21:27:06.415Z,21.70
2022-08-18T21:29:47.432Z,27.20
2022-08-18T21:32:21.569Z,22.33
2022-08-18T21:34:50.199Z,20.50
2022-08-18T21:37:21.049Z,23.90
2022-08-18T21:39:55.806Z,23.37
2022-08-18T21:42:28.384Z,22.07
2022-08-18T21:45:00.531Z,21.90
2022-08-18T21:47:35.857Z,17.50
2022-08-18T21:50:11.929Z,24.47
2022-08-18T21:52:51.116Z,24.90
2022-08-18T21:55:25.143Z,22.20
2022-08-18T21:58:33.614Z,22.23
2022-08-18T22:01:25.690Z,22.23
2022-08-18T22:04:32.067Z,19.87
2022-08-18T22:07:03.212Z,27.63
2022-08-18T22:09:50.999Z,23.47
2022-08-18T22:12:47.018Z,27.37
2022-08-18T22:15:19.718Z,20.47
2022-08-18T22:17:54.988Z,23.60
2022-08-18T22:20:46.216Z,23.37
2022-08-18T22:23:47.341Z,27.40
2022-08-18T22:26:21.664Z,24.70
2022-08-18T22:28:57.296Z,24.60
2022-08-18T22:31:29.377Z,29.63
2022-08-18T22:34:00.798Z,24.87
2022-08-18T22:36:30.544Z,25.60
2022-08-18T22:38:58.612Z,26.87
2022-08-18T22:41:26.611Z,27.90
2022-08-18T22:43:55.510Z,28.03
2022-08-18T22:46:25.227Z,30.03
2022-08-18T22:48:54.781Z,33.13
2022-08-18T22:51:38.664Z,32.00
2022-08-18T22:54:09.857Z,33.00
2022-08-18T22:56:38.335Z,30.80
2022-08-18T22:59:12.166Z,28.20
2022-08-18T23:01:43.493Z,33.80
2022-08-18T23:04:12.963Z,31.87
2022-08-18T23:06:52.462Z,29.83
2022-08-18T23:09:25.030Z,30.63
2022-08-18T23:11:55.057Z,31.37
2022-08-18T23:14:23.211Z,32.60
2022-08-18T23:16:51.521Z,30.53
2022-08-18T23:19:22.089Z,32.93
2022-08-18T23:21:51.629Z,30.83
2022-08-18T23:24:21.618Z,27.53
2022-08-18T23:26:50.303Z,29.50
2022-08-18T23:29:19.871Z,28.97
2022-08-18T23:31:49.320Z,26.93
2022-08-18T23:34:22.903Z,28.80
2022-08-18T23:36:56.118Z,26.77
2022-08-18T23:39:24.668Z,25.50
2022-08-18T23:41:53.022Z,25.30
2022-08-18T23:44:22.457Z,24.23
2022-08-18T23:46:53.795Z,24.23
2022-08-18T23:49:23.383Z,23.50
2022-08-18T23:51:55.661Z,24.10
2022-08-18T23:54:29.751Z,24.63
2022-08-18T23:56:58.131Z,24.23
2022-08-18T23:59:28.068Z,24.60
