createdAt,value
2022-08-01T00:00:52.722Z,99.90
2022-08-01T00:03:21.914Z,1.00
2022-08-01T00:05:49.811Z,99.90
2022-08-01T00:08:17.647Z,99.90
2022-08-01T00:10:45.649Z,99.90
2022-08-01T00:13:13.524Z,1.00
2022-08-01T00:15:41.387Z,99.90
2022-08-01T00:18:22.880Z,99.90
2022-08-01T00:20:50.732Z,99.90
2022-08-01T00:23:18.620Z,99.90
2022-08-01T00:25:46.525Z,99.90
2022-08-01T00:28:14.544Z,1.00
2022-08-01T00:30:42.382Z,94.10
2022-08-01T00:33:10.181Z,99.90
2022-08-01T00:35:39.421Z,99.90
2022-08-01T00:38:07.272Z,1.00
2022-08-01T00:40:35.132Z,99.90
2022-08-01T00:43:02.929Z,99.90
2022-08-01T00:45:30.880Z,99.90
2022-08-01T00:47:58.699Z,1.00
2022-08-01T00:50:26.599Z,99.90
2022-08-01T00:52:55.927Z,99.90
2022-08-01T00:55:23.786Z,99.90
2022-08-01T00:58:05.261Z,1.00
2022-08-01T01:00:44.873Z,99.90
2022-08-01T01:03:26.424Z,99.90
2022-08-01T01:06:11.216Z,1.00
2022-08-01T01:08:43.951Z,1.00
2022-08-01T01:11:15.539Z,98.40
2022-08-01T01:13:50.227Z,99.90
2022-08-01T01:18:48.579Z,99.90
2022-08-01T01:21:26.968Z,99.90
2022-08-01T01:26:27.434Z,99.90
2022-08-01T01:29:03.877Z,99.90
2022-08-01T01:31:33.415Z,1.00
2022-08-01T01:34:01.807Z,99.90
2022-08-01T01:36:31.041Z,99.90
2022-08-01T01:38:58.967Z,1.00
2022-08-01T01:41:27.824Z,99.90
2022-08-01T01:43:56.130Z,1.00
2022-08-01T01:46:28.005Z,99.90
2022-08-01T01:48:57.636Z,99.90
2022-08-01T01:51:27.451Z,99.90
2022-08-01T01:53:56.034Z,99.90
2022-08-01T01:56:24.156Z,1.00
2022-08-01T01:58:53.214Z,99.90
2022-08-01T02:01:58.854Z,1.00
2022-08-01T02:04:11.791Z,99.90
2022-08-01T02:06:40.063Z,99.90
2022-08-01T02:09:09.279Z,99.90
2022-08-01T02:11:37.630Z,1.00
2022-08-01T02:14:25.988Z,1.00
2022-08-01T02:16:54.111Z,1.00
2022-08-01T02:19:23.304Z,99.90
2022-08-01T02:21:53.895Z,99.90
2022-08-01T02:24:30.511Z,1.00
2022-08-01T02:27:01.364Z,1.00
2022-08-01T02:29:31.590Z,99.90
2022-08-01T02:32:00.221Z,99.90
2022-08-01T02:34:32.917Z,99.90
2022-08-01T02:37:01.093Z,99.90
2022-08-01T02:39:30.607Z,1.00
2022-08-01T02:41:59.936Z,99.90
2022-08-01T02:44:31.039Z,99.90
2022-08-01T02:47:03.156Z,99.90
2022-08-01T02:49:34.422Z,1.00
2022-08-01T02:52:03.714Z,1.00
2022-08-01T02:54:32.672Z,1.00
2022-08-01T02:57:01.972Z,1.00
2022-08-01T02:59:30.794Z,1.00
2022-08-01T03:02:00.042Z,1.00
2022-08-01T03:04:29.122Z,1.00
2022-08-01T03:06:59.622Z,1.00
2022-08-01T03:09:28.548Z,1.00
2022-08-01T03:11:57.945Z,1.00
2022-08-01T03:14:27.039Z,1.00
2022-08-01T03:16:55.113Z,1.00
2022-08-01T03:19:24.837Z,99.90
2022-08-01T03:21:53.072Z,1.00
2022-08-01T03:24:23.749Z,1.00
2022-08-01T03:26:52.078Z,1.00
2022-08-01T03:29:23.942Z,1.00
2022-08-01T03:31:52.019Z,1.00
2022-08-01T03:34:22.260Z,1.00
2022-08-01T03:36:51.700Z,1.00
2022-08-01T03:39:20.233Z,1.00
2022-08-01T03:41:56.652Z,1.00
2022-08-01T03:44:26.682Z,1.00
2022-08-01T03:46:58.852Z,1.00
2022-08-01T03:49:31.733Z,1.00
2022-08-01T03:52:00.760Z,1.00
2022-08-01T03:54:31.887Z,1.00
2022-08-01T03:57:01.888Z,1.00
2022-08-01T03:59:30.629Z,1.00
2022-08-01T04:01:59.342Z,1.00
2022-08-01T04:04:27.515Z,1.00
2022-08-01T04:06:55.951Z,1.00
2022-08-01T04:09:23.993Z,1.00
2022-08-01T04:11:51.803Z,1.00
2022-08-01T04:14:21.072Z,1.00
2022-08-01T04:16:49.282Z,1.00
2022-08-01T04:19:17.128Z,1.00
2022-08-01T04:21:44.955Z,99.90
2022-08-01T04:24:14.138Z,99.90
2022-08-01T04:26:43.187Z,1.00
2022-08-01T04:29:11.583Z,1.00
2022-08-01T04:31:43.208Z,1.00
2022-08-01T04:34:11.686Z,99.90
2022-08-01T04:36:42.855Z,1.00
2022-08-01T04:39:10.977Z,1.00
2022-08-01T04:41:39.275Z,1.00
2022-08-01T04:44:07.810Z,99.90
2022-08-01T04:46:37.853Z,99.90
2022-08-01T04:49:08.574Z,99.90
2022-08-01T04:51:36.985Z,99.90
2022-08-01T04:54:05.530Z,1.00
2022-08-01T04:56:35.130Z,1.00
2022-08-01T04:59:20.476Z,1.00
2022-08-01T05:01:52.328Z,1.00
2022-08-01T05:04:21.620Z,1.00
2022-08-01T05:06:49.484Z,1.00
2022-08-01T05:09:17.387Z,1.00
2022-08-01T05:11:45.243Z,1.00
2022-08-01T05:14:13.164Z,1.00
2022-08-01T05:16:41.038Z,1.00
2022-08-01T05:19:09.158Z,1.00
2022-08-01T05:21:38.561Z,1.00
2022-08-01T05:24:06.701Z,1.00
2022-08-01T05:26:36.358Z,1.00
2022-08-01T05:29:04.658Z,1.00
2022-08-01T05:31:35.075Z,1.00
2022-08-01T05:34:02.993Z,1.00
2022-08-01T05:36:31.211Z,1.00
2022-08-01T05:39:00.483Z,1.00
2022-08-01T05:41:28.511Z,1.00
2022-08-01T05:43:56.363Z,1.00
2022-08-01T05:46:24.202Z,1.00
2022-08-01T05:48:55.475Z,1.00
2022-08-01T05:51:23.364Z,1.00
2022-08-01T05:53:51.280Z,1.00
2022-08-01T05:56:20.924Z,1.00
2022-08-01T05:58:48.816Z,1.00
2022-08-01T06:01:16.667Z,1.00
2022-08-01T06:03:44.589Z,1.00
2022-08-01T06:06:12.473Z,1.00
2022-08-01T06:08:40.326Z,1.00
2022-08-01T06:11:08.215Z,1.00
2022-08-01T06:13:45.003Z,99.90
2022-08-01T06:16:17.006Z,99.90
2022-08-01T06:18:44.831Z,99.90
2022-08-01T06:21:12.696Z,99.90
2022-08-01T06:23:42.421Z,99.90
2022-08-01T06:26:10.352Z,99.90
2022-08-01T06:28:39.728Z,99.90
2022-08-01T06:31:07.593Z,99.90
2022-08-01T06:33:35.443Z,99.90
2022-08-01T06:36:03.311Z,99.90
2022-08-01T06:38:31.138Z,1.00
2022-08-01T06:40:58.997Z,1.00
2022-08-01T06:43:26.840Z,99.90
2022-08-01T06:45:56.043Z,99.90
2022-08-01T06:48:23.933Z,99.90
2022-08-01T06:51:08.661Z,99.90
2022-08-01T06:53:37.186Z,99.90
2022-08-01T06:56:05.356Z,99.90
2022-08-01T06:58:33.109Z,48.90
2022-08-01T07:01:02.446Z,45.30
2022-08-01T07:03:53.181Z,53.50
2022-08-01T07:06:18.940Z,99.90
2022-08-01T07:08:46.720Z,99.90
2022-08-01T07:11:14.453Z,1.00
2022-08-01T07:13:45.696Z,28.90
2022-08-01T07:16:15.316Z,1.00
2022-08-01T07:18:43.291Z,1.00
2022-08-01T07:21:38.815Z,99.90
2022-08-01T07:23:59.091Z,1.00
2022-08-01T07:26:27.651Z,99.90
2022-08-01T07:28:55.536Z,99.90
2022-08-01T07:31:27.365Z,99.90
2022-08-01T07:33:58.251Z,99.90
2022-08-01T07:36:26.020Z,84.20
2022-08-01T07:38:53.777Z,99.90
2022-08-01T07:41:21.636Z,90.40
2022-08-01T07:44:09.378Z,1.00
2022-08-01T07:46:38.608Z,99.90
2022-08-01T07:49:06.379Z,99.90
2022-08-01T07:51:34.234Z,99.90
2022-08-01T07:54:01.933Z,99.90
2022-08-01T07:56:29.699Z,1.00
2022-08-01T07:58:57.633Z,1.00
2022-08-01T08:01:25.483Z,1.00
2022-08-01T08:03:54.723Z,99.90
2022-08-01T08:06:22.636Z,79.60
2022-08-01T08:08:50.441Z,99.90
2022-08-01T08:11:18.202Z,99.90
2022-08-01T08:13:45.985Z,99.90
2022-08-01T08:16:13.759Z,65.20
2022-08-01T08:18:41.834Z,96.20
2022-08-01T08:21:11.081Z,21.70
2022-08-01T08:23:56.185Z,1.00
2022-08-01T08:26:24.739Z,1.00
2022-08-01T08:28:52.551Z,1.00
2022-08-01T08:31:24.873Z,1.00
2022-08-01T08:34:08.074Z,1.00
2022-08-01T08:36:37.629Z,99.90
2022-08-01T08:39:06.293Z,99.90
2022-08-01T08:41:37.684Z,99.90
2022-08-01T08:44:06.706Z,99.90
2022-08-01T08:46:42.162Z,1.00
2022-08-01T08:49:10.623Z,1.00
2022-08-01T08:51:41.178Z,1.00
2022-08-01T08:54:09.358Z,1.00
2022-08-01T08:56:37.263Z,1.00
2022-08-01T08:59:05.753Z,1.00
2022-08-01T09:01:35.948Z,1.00
2022-08-01T09:04:04.467Z,1.00
2022-08-01T09:06:32.706Z,1.00
2022-08-01T09:09:02.106Z,99.90
2022-08-01T09:11:30.377Z,99.90
2022-08-01T09:14:08.636Z,99.90
2022-08-01T09:16:37.313Z,99.90
2022-08-01T09:19:15.942Z,99.90
2022-08-01T09:21:57.143Z,99.90
2022-08-01T09:24:30.932Z,63.60
2022-08-01T09:26:59.542Z,45.50
2022-08-01T09:29:37.195Z,36.80
2022-08-01T09:32:07.679Z,17.80
2022-08-01T09:34:35.863Z,1.00
2022-08-01T09:37:05.731Z,1.00
2022-08-01T09:39:38.650Z,1.00
2022-08-01T09:42:21.254Z,1.00
2022-08-01T09:44:57.666Z,1.00
2022-08-01T09:47:38.748Z,1.00
2022-08-01T09:50:11.134Z,1.00
2022-08-01T09:52:40.999Z,99.90
2022-08-01T09:55:11.465Z,99.90
2022-08-01T09:57:40.869Z,99.90
2022-08-01T10:00:35.728Z,99.90
2022-08-01T10:03:21.094Z,99.90
2022-08-01T10:05:50.295Z,99.90
2022-08-01T10:08:23.149Z,99.90
2022-08-01T10:11:06.116Z,99.90
2022-08-01T10:13:38.005Z,99.90
2022-08-01T10:16:07.295Z,99.90
2022-08-01T10:18:36.291Z,99.90
2022-08-01T10:21:08.715Z,99.90
2022-08-01T10:23:41.305Z,99.90
2022-08-01T10:26:09.904Z,99.90
2022-08-01T10:28:40.689Z,99.90
2022-08-01T10:31:12.503Z,99.90
2022-08-01T10:33:51.287Z,99.90
2022-08-01T10:36:22.690Z,99.90
2022-08-01T10:38:51.509Z,99.90
2022-08-01T10:41:20.439Z,99.90
2022-08-01T10:43:49.636Z,99.90
2022-08-01T10:46:17.956Z,99.90
2022-08-01T10:48:52.197Z,95.70
2022-08-01T10:51:21.433Z,92.70
2022-08-01T10:53:49.629Z,86.50
2022-08-01T10:56:18.246Z,81.20
2022-08-01T10:58:48.745Z,89.50
2022-08-01T11:01:25.506Z,69.40
2022-08-01T11:04:03.084Z,60.40
2022-08-01T11:06:38.660Z,43.90
2022-08-01T11:09:07.583Z,46.30
2022-08-01T11:11:55.689Z,32.50
2022-08-01T11:14:26.580Z,26.20
2022-08-01T11:17:21.251Z,45.30
2022-08-01T11:20:07.781Z,25.30
2022-08-01T11:22:50.615Z,11.60
2022-08-01T11:25:20.154Z,17.20
2022-08-01T11:28:28.914Z,6.00
2022-08-01T11:31:19.422Z,2.70
2022-08-01T11:33:50.795Z,12.20
2022-08-01T11:36:56.906Z,2.80
2022-08-01T11:39:14.530Z,1.00
2022-08-01T11:41:44.809Z,1.00
2022-08-01T11:44:14.466Z,1.00
2022-08-01T11:46:49.742Z,1.00
2022-08-01T11:49:26.224Z,1.00
2022-08-01T11:52:06.381Z,1.00
2022-08-01T11:54:36.158Z,1.00
2022-08-01T11:57:06.099Z,1.00
2022-08-01T11:59:41.416Z,1.00
2022-08-01T12:02:30.723Z,1.00
2022-08-01T12:05:01.327Z,1.00
2022-08-01T12:07:31.752Z,1.00
2022-08-01T12:10:01.601Z,1.00
2022-08-01T12:12:30.171Z,1.00
2022-08-01T12:14:58.708Z,1.00
2022-08-01T12:17:30.499Z,1.00
2022-08-01T12:19:58.551Z,1.00
2022-08-01T12:22:27.032Z,1.00
2022-08-01T12:24:56.479Z,1.00
2022-08-01T12:27:27.860Z,1.00
2022-08-01T12:29:55.996Z,1.00
2022-08-01T12:32:27.985Z,1.00
2022-08-01T12:35:04.899Z,1.00
2022-08-01T12:37:32.743Z,1.00
2022-08-01T12:40:02.005Z,1.00
2022-08-01T12:42:29.850Z,1.00
2022-08-01T12:44:57.840Z,1.00
2022-08-01T12:47:25.977Z,1.00
2022-08-01T12:49:53.919Z,1.00
2022-08-01T12:52:23.293Z,1.00
2022-08-01T12:55:18.343Z,1.00
2022-08-01T12:57:46.934Z,1.00
2022-08-01T13:00:22.139Z,1.00
2022-08-01T13:02:50.722Z,1.00
2022-08-01T13:05:18.726Z,1.00
2022-08-01T13:07:51.076Z,1.00
2022-08-01T13:10:29.160Z,1.00
2022-08-01T13:12:58.538Z,1.00
2022-08-01T13:15:28.180Z,1.00
2022-08-01T13:17:56.426Z,1.00
2022-08-01T13:20:28.262Z,1.00
2022-08-01T13:22:56.142Z,1.00
2022-08-01T13:25:26.064Z,1.00
2022-08-01T13:28:10.148Z,1.00
2022-08-01T13:30:39.398Z,1.00
2022-08-01T13:33:07.259Z,1.00
2022-08-01T13:35:35.065Z,1.00
2022-08-01T13:38:02.930Z,1.00
2022-08-01T13:40:30.812Z,1.00
2022-08-01T13:42:58.696Z,1.00
2022-08-01T13:45:26.764Z,1.00
2022-08-01T13:48:04.121Z,1.00
2022-08-01T13:50:41.062Z,1.00
2022-08-01T13:53:10.356Z,1.00
2022-08-01T13:55:38.950Z,1.00
2022-08-01T13:58:07.532Z,1.00
2022-08-01T14:00:35.855Z,1.00
2022-08-01T14:03:05.244Z,1.00
2022-08-01T14:05:33.170Z,1.00
2022-08-01T14:08:01.011Z,1.00
2022-08-01T14:10:29.336Z,1.00
2022-08-01T14:12:58.966Z,1.00
2022-08-01T14:15:37.369Z,1.00
2022-08-01T14:18:09.576Z,1.00
2022-08-01T14:20:38.327Z,1.00
2022-08-01T14:23:08.603Z,1.00
2022-08-01T14:26:03.045Z,1.00
2022-08-01T14:28:26.400Z,1.00
2022-08-01T14:30:56.427Z,1.00
2022-08-01T14:33:25.734Z,1.00
2022-08-01T14:36:05.307Z,1.00
2022-08-01T14:38:34.498Z,1.00
2022-08-01T14:41:04.307Z,1.00
2022-08-01T14:43:33.929Z,1.00
2022-08-01T14:46:03.728Z,1.00
2022-08-01T14:48:32.982Z,1.00
2022-08-01T14:51:03.482Z,1.00
2022-08-01T14:53:33.644Z,1.00
2022-08-01T14:56:03.743Z,1.00
2022-08-01T14:58:31.571Z,1.00
2022-08-01T15:00:59.742Z,1.00
2022-08-01T15:03:27.703Z,1.00
2022-08-01T15:05:56.869Z,1.00
2022-08-01T15:08:24.900Z,1.00
2022-08-01T15:10:52.936Z,1.00
2022-08-01T15:13:20.846Z,1.00
2022-08-01T15:15:49.003Z,1.00
2022-08-01T15:18:16.846Z,1.00
2022-08-01T15:20:44.886Z,1.00
2022-08-01T15:23:14.653Z,1.00
2022-08-01T15:25:42.506Z,1.00
2022-08-01T15:28:10.659Z,1.00
2022-08-01T15:30:38.553Z,1.00
2022-08-01T15:33:06.514Z,1.00
2022-08-01T15:35:34.403Z,1.00
2022-08-01T15:38:02.266Z,1.00
2022-08-01T15:40:35.307Z,1.00
2022-08-01T15:43:03.631Z,1.00
2022-08-01T15:45:48.037Z,1.00
2022-08-01T15:48:16.705Z,1.00
2022-08-01T15:50:44.578Z,1.00
2022-08-01T15:53:12.482Z,1.00
2022-08-01T15:55:41.773Z,1.00
2022-08-01T15:58:16.769Z,1.00
2022-08-01T16:00:44.701Z,1.00
2022-08-01T16:03:12.539Z,1.00
2022-08-01T16:05:43.938Z,1.00
2022-08-01T16:08:12.208Z,1.00
2022-08-01T16:10:41.545Z,1.00
2022-08-01T16:13:09.499Z,1.00
2022-08-01T16:15:38.232Z,1.00
2022-08-01T16:18:06.544Z,1.00
2022-08-01T16:20:34.465Z,1.00
2022-08-01T16:23:02.347Z,1.00
2022-08-01T16:25:30.257Z,1.00
2022-08-01T16:27:59.483Z,1.00
2022-08-01T16:30:27.581Z,1.00
2022-08-01T16:33:06.344Z,1.00
2022-08-01T16:35:36.748Z,1.00
2022-08-01T16:38:04.772Z,1.00
2022-08-01T16:40:46.414Z,1.00
2022-08-01T16:43:16.778Z,1.00
2022-08-01T16:45:44.624Z,1.00
2022-08-01T16:48:12.828Z,1.00
2022-08-01T16:50:40.737Z,1.00
2022-08-01T16:53:08.633Z,1.00
2022-08-01T16:55:49.488Z,1.00
2022-08-01T16:58:27.562Z,1.00
2022-08-01T17:00:57.446Z,1.00
2022-08-01T17:03:51.709Z,1.00
2022-08-01T17:06:13.790Z,1.00
2022-08-01T17:08:46.484Z,1.00
2022-08-01T17:11:15.162Z,1.00
2022-08-01T17:13:44.501Z,1.00
2022-08-01T17:16:12.716Z,1.00
2022-08-01T17:18:40.623Z,1.00
2022-08-01T17:21:08.461Z,1.00
2022-08-01T17:23:36.350Z,1.00
2022-08-01T17:26:04.218Z,1.00
2022-08-01T17:28:32.150Z,1.00
2022-08-01T17:31:01.375Z,1.00
2022-08-01T17:33:44.501Z,1.00
2022-08-01T17:36:14.160Z,1.00
2022-08-01T17:38:42.006Z,1.00
2022-08-01T17:41:09.940Z,1.00
2022-08-01T17:43:37.855Z,1.00
2022-08-01T17:46:07.107Z,1.00
2022-08-01T17:48:34.982Z,1.00
2022-08-01T17:51:02.853Z,1.00
2022-08-01T17:53:30.781Z,1.00
2022-08-01T17:56:00.742Z,1.00
2022-08-01T17:58:49.739Z,1.00
2022-08-01T18:01:18.754Z,1.00
2022-08-01T18:03:47.267Z,1.00
2022-08-01T18:06:17.422Z,1.00
2022-08-01T18:08:46.993Z,1.00
2022-08-01T18:11:16.008Z,1.00
2022-08-01T18:13:44.087Z,1.00
2022-08-01T18:16:13.080Z,1.00
2022-08-01T18:18:43.514Z,1.00
2022-08-01T18:21:12.130Z,1.00
2022-08-01T18:23:40.058Z,1.00
2022-08-01T18:26:12.089Z,1.00
2022-08-01T18:28:46.257Z,1.00
2022-08-01T18:31:16.894Z,1.00
2022-08-01T18:33:46.530Z,1.00
2022-08-01T18:36:31.900Z,1.00
2022-08-01T18:39:04.436Z,1.00
2022-08-01T18:41:32.981Z,1.00
2022-08-01T18:44:04.232Z,1.00
2022-08-01T18:46:36.365Z,1.00
2022-08-01T18:49:05.874Z,1.00
2022-08-01T18:51:33.932Z,1.00
2022-08-01T18:54:01.870Z,1.00
2022-08-01T18:56:29.720Z,1.00
2022-08-01T18:58:57.582Z,1.00
2022-08-01T19:01:25.492Z,1.00
2022-08-01T19:03:53.413Z,1.00
2022-08-01T19:06:23.140Z,1.00
2022-08-01T19:08:51.074Z,1.00
2022-08-01T19:11:18.966Z,1.00
2022-08-01T19:13:46.828Z,1.00
2022-08-01T19:16:16.508Z,1.00
2022-08-01T19:18:44.788Z,1.00
2022-08-01T19:21:14.262Z,1.00
2022-08-01T19:24:00.684Z,1.00
2022-08-01T19:26:28.614Z,1.00
2022-08-01T19:28:58.398Z,1.00
2022-08-01T19:31:27.625Z,1.00
2022-08-01T19:33:56.328Z,1.00
2022-08-01T19:36:24.486Z,1.00
2022-08-01T19:38:54.508Z,1.00
2022-08-01T19:41:23.081Z,1.00
2022-08-01T19:43:51.642Z,1.00
2022-08-01T19:46:19.811Z,1.00
2022-08-01T19:48:53.689Z,1.00
2022-08-01T19:51:22.850Z,1.00
2022-08-01T19:54:04.441Z,1.00
2022-08-01T19:56:33.593Z,1.00
2022-08-01T19:59:01.713Z,1.00
2022-08-01T20:01:29.618Z,1.00
2022-08-01T20:03:58.606Z,1.00
2022-08-01T20:06:31.707Z,1.00
2022-08-01T20:08:59.926Z,1.00
2022-08-01T20:11:29.148Z,1.00
2022-08-01T20:13:57.651Z,1.00
2022-08-01T20:16:25.667Z,1.00
2022-08-01T20:18:53.527Z,1.00
2022-08-01T20:21:21.448Z,1.00
2022-08-01T20:23:51.227Z,1.00
2022-08-01T20:26:19.916Z,1.00
2022-08-01T20:28:49.923Z,1.00
2022-08-01T20:31:18.068Z,1.00
2022-08-01T20:33:47.045Z,1.00
2022-08-01T20:36:25.669Z,1.00
2022-08-01T20:38:54.759Z,1.00
2022-08-01T20:41:23.702Z,1.00
2022-08-01T20:43:55.170Z,1.00
2022-08-01T20:46:25.144Z,1.00
2022-08-01T20:48:53.878Z,1.00
2022-08-01T20:51:22.154Z,1.00
2022-08-01T20:53:52.648Z,1.00
2022-08-01T20:56:31.116Z,1.00
2022-08-01T20:59:06.387Z,1.00
2022-08-01T21:01:35.336Z,1.00
2022-08-01T21:04:10.876Z,1.00
2022-08-01T21:06:39.617Z,1.00
2022-08-01T21:09:07.498Z,28.50
2022-08-01T21:11:40.027Z,50.60
2022-08-01T21:14:11.113Z,11.20
2022-08-01T21:16:42.063Z,27.00
2022-08-01T21:19:21.411Z,32.90
2022-08-01T21:21:51.821Z,50.00
2022-08-01T21:24:20.471Z,44.90
2022-08-01T21:26:48.354Z,47.20
2022-08-01T21:29:18.718Z,92.10
2022-08-01T21:31:47.286Z,99.90
2022-08-01T21:34:16.859Z,99.90
2022-08-01T21:36:45.182Z,99.90
2022-08-01T21:39:13.578Z,99.90
2022-08-01T21:41:56.043Z,99.90
2022-08-01T21:44:33.862Z,99.90
2022-08-01T21:47:01.921Z,99.90
2022-08-01T21:49:29.856Z,99.90
2022-08-01T21:52:00.833Z,99.90
2022-08-01T21:54:29.899Z,99.90
2022-08-01T21:57:02.113Z,99.90
2022-08-01T21:59:33.567Z,99.90
2022-08-01T22:02:03.797Z,99.90
2022-08-01T22:04:35.289Z,99.90
2022-08-01T22:07:03.911Z,99.90
2022-08-01T22:09:32.983Z,99.90
2022-08-01T22:12:04.875Z,99.90
2022-08-01T22:14:33.576Z,99.90
2022-08-01T22:17:02.052Z,1.00
2022-08-01T22:19:44.358Z,99.90
2022-08-01T22:22:44.874Z,99.90
2022-08-01T22:25:02.995Z,99.90
2022-08-01T22:28:08.278Z,99.90
2022-08-01T22:30:20.164Z,99.90
2022-08-01T22:33:15.181Z,99.90
2022-08-01T22:35:39.895Z,1.00
2022-08-01T22:38:09.757Z,99.90
2022-08-01T22:40:40.557Z,99.90
2022-08-01T22:43:14.726Z,99.90
2022-08-01T22:45:47.473Z,63.60
2022-08-01T22:48:16.567Z,99.90
2022-08-01T22:50:46.415Z,99.90
2022-08-01T22:53:18.578Z,1.00
2022-08-01T22:55:58.467Z,50.80
2022-08-01T22:58:30.609Z,1.00
2022-08-01T23:01:01.269Z,1.00
2022-08-01T23:03:30.891Z,1.00
2022-08-01T23:06:03.874Z,1.00
2022-08-01T23:08:32.330Z,1.00
2022-08-01T23:11:01.001Z,1.00
2022-08-01T23:13:29.050Z,1.00
2022-08-01T23:15:57.931Z,1.00
2022-08-01T23:18:26.703Z,1.00
2022-08-01T23:20:56.732Z,99.90
2022-08-01T23:23:31.298Z,1.00
2022-08-01T23:26:00.255Z,99.90
2022-08-01T23:28:28.504Z,56.50
2022-08-01T23:30:56.916Z,1.00
2022-08-01T23:33:24.788Z,18.70
2022-08-01T23:35:52.634Z,99.90
2022-08-01T23:38:20.495Z,99.90
2022-08-01T23:40:50.904Z,1.00
2022-08-01T23:43:19.012Z,99.90
2022-08-01T23:46:03.474Z,1.00
2022-08-01T23:48:33.692Z,99.90
2022-08-01T23:51:02.139Z,42.00
2022-08-01T23:53:31.064Z,99.90
2022-08-01T23:56:02.440Z,1.00
2022-08-01T23:58:30.834Z,1.00
