createdAt,value
2017-09-19T00:00:14.055Z,954.44
2017-09-19T00:01:14.037Z,954.42
2017-09-19T00:02:13.990Z,954.45
2017-09-19T00:03:14.003Z,954.45
2017-09-19T00:04:14.024Z,954.47
2017-09-19T00:05:14.197Z,954.41
2017-09-19T00:06:14.050Z,954.47
2017-09-19T00:07:13.970Z,954.47
2017-09-19T00:08:13.942Z,954.48
2017-09-19T00:09:13.945Z,954.46
2017-09-19T00:10:13.913Z,954.42
2017-09-19T00:11:13.963Z,954.45
2017-09-19T00:12:13.937Z,954.45
2017-09-19T00:13:13.889Z,954.43
2017-09-19T00:14:13.877Z,954.43
2017-09-19T00:15:13.864Z,954.41
2017-09-19T00:16:13.835Z,954.43
2017-09-19T00:17:13.814Z,954.39
2017-09-19T00:18:13.822Z,954.44
2017-09-19T00:19:13.802Z,954.45
2017-09-19T00:20:13.784Z,954.46
2017-09-19T00:21:13.737Z,954.41
2017-09-19T00:22:13.728Z,954.45
2017-09-19T00:23:13.711Z,954.46
2017-09-19T00:24:13.706Z,954.43
2017-09-19T00:25:13.705Z,954.44
2017-09-19T00:26:13.673Z,954.43
2017-09-19T00:27:13.659Z,954.44
2017-09-19T00:28:13.646Z,954.44
2017-09-19T00:29:13.631Z,954.44
2017-09-19T00:30:13.618Z,954.44
2017-09-19T00:31:13.606Z,954.46
2017-09-19T00:32:13.691Z,954.45
2017-09-19T00:33:13.619Z,954.47
2017-09-19T00:34:13.565Z,954.46
2017-09-19T00:35:13.566Z,954.45
2017-09-19T00:36:13.537Z,954.42
2017-09-19T00:37:13.524Z,954.45
2017-09-19T00:38:13.511Z,954.4
2017-09-19T00:39:13.515Z,954.42
2017-09-19T00:40:13.494Z,954.38
2017-09-19T00:41:13.470Z,954.42
2017-09-19T00:42:13.457Z,954.39
2017-09-19T00:43:13.463Z,954.4
2017-09-19T00:44:13.429Z,954.41
2017-09-19T00:45:13.416Z,954.4
2017-09-19T00:46:13.401Z,954.38
2017-09-19T00:47:13.395Z,954.39
2017-09-19T00:48:13.375Z,954.38
2017-09-19T00:49:13.373Z,954.37
2017-09-19T00:50:13.349Z,954.44
2017-09-19T00:51:13.349Z,954.4
2017-09-19T00:52:13.322Z,954.47
2017-09-19T00:53:13.309Z,954.38
2017-09-19T00:54:13.307Z,954.4
2017-09-19T00:55:13.281Z,954.42
2017-09-19T00:56:13.269Z,954.38
2017-09-19T00:57:13.275Z,954.38
2017-09-19T00:58:13.241Z,954.36
2017-09-19T00:59:13.233Z,954.37
2017-09-19T01:00:13.216Z,954.34
2017-09-19T01:01:13.201Z,954.37
2017-09-19T01:02:13.186Z,954.36
2017-09-19T01:03:13.173Z,954.35
2017-09-19T01:04:13.160Z,954.35
2017-09-19T01:05:13.146Z,954.32
2017-09-19T01:06:13.134Z,954.31
2017-09-19T01:07:13.120Z,954.36
2017-09-19T01:08:13.105Z,954.32
2017-09-19T01:09:13.092Z,954.29
2017-09-19T01:10:13.082Z,954.28
2017-09-19T01:11:13.067Z,954.3
2017-09-19T01:12:13.054Z,954.26
2017-09-19T01:13:13.071Z,954.24
2017-09-19T01:14:13.027Z,954.26
2017-09-19T01:15:13.014Z,954.25
2017-09-19T01:16:12.999Z,954.27
2017-09-19T01:17:12.986Z,954.23
2017-09-19T01:18:12.972Z,954.23
2017-09-19T01:19:12.959Z,954.26
2017-09-19T01:20:12.946Z,954.2
2017-09-19T01:21:12.933Z,954.24
2017-09-19T01:22:12.920Z,954.19
2017-09-19T01:23:12.905Z,954.26
2017-09-19T01:24:12.892Z,954.24
2017-09-19T01:25:12.878Z,954.25
2017-09-19T01:26:12.878Z,954.28
2017-09-19T01:27:12.851Z,954.28
2017-09-19T01:28:12.858Z,954.29
2017-09-19T01:29:12.825Z,954.27
2017-09-19T01:30:12.811Z,954.27
2017-09-19T01:31:12.799Z,954.28
2017-09-19T01:32:12.788Z,954.29
2017-09-19T01:33:12.790Z,954.25
2017-09-19T01:34:12.758Z,954.28
2017-09-19T01:35:12.744Z,954.26
2017-09-19T01:36:12.733Z,954.22
2017-09-19T01:37:12.718Z,954.21
2017-09-19T01:38:12.704Z,954.22
2017-09-19T01:39:12.692Z,954.22
2017-09-19T01:40:12.677Z,954.26
2017-09-19T01:41:12.664Z,954.21
2017-09-19T01:42:12.668Z,954.28
2017-09-19T01:43:12.639Z,954.26
2017-09-19T01:44:12.626Z,954.25
2017-09-19T01:45:12.609Z,954.24
2017-09-19T01:46:12.606Z,954.23
2017-09-19T01:47:12.585Z,954.22
2017-09-19T01:48:12.571Z,954.22
2017-09-19T01:49:12.557Z,954.19
2017-09-19T01:50:12.542Z,954.19
2017-09-19T01:51:12.530Z,954.21
2017-09-19T01:52:12.516Z,954.21
2017-09-19T01:53:12.504Z,954.2
2017-09-19T01:54:12.503Z,954.17
2017-09-19T01:55:12.477Z,954.19
2017-09-19T01:56:12.461Z,954.19
2017-09-19T01:57:12.448Z,954.19
2017-09-19T01:58:12.458Z,954.21
2017-09-19T01:59:12.422Z,954.22
2017-09-19T02:00:12.408Z,954.2
2017-09-19T02:01:12.396Z,954.23
2017-09-19T02:02:12.382Z,954.22
2017-09-19T02:03:12.368Z,954.19
2017-09-19T02:04:12.355Z,954.23
2017-09-19T02:05:12.342Z,954.2
2017-09-19T02:06:12.327Z,954.22
2017-09-19T02:07:12.313Z,954.27
2017-09-19T02:08:12.300Z,954.19
2017-09-19T02:09:12.286Z,954.24
2017-09-19T02:10:12.272Z,954.22
2017-09-19T02:11:12.258Z,954.22
2017-09-19T02:12:12.244Z,954.23
2017-09-19T02:13:12.232Z,954.22
2017-09-19T02:14:12.219Z,954.21
2017-09-19T02:15:12.205Z,954.22
2017-09-19T02:16:12.221Z,954.2
2017-09-19T02:17:12.197Z,954.21
2017-09-19T02:18:12.163Z,954.22
2017-09-19T02:19:12.149Z,954.23
2017-09-19T02:20:12.136Z,954.2
2017-09-19T02:21:12.120Z,954.2
2017-09-19T02:22:12.109Z,954.17
2017-09-19T02:23:12.093Z,954.19
2017-09-19T02:24:12.081Z,954.18
2017-09-19T02:25:12.068Z,954.2
2017-09-19T02:26:12.054Z,954.2
2017-09-19T02:27:12.041Z,954.17
2017-09-19T02:28:12.027Z,954.18
2017-09-19T02:29:12.016Z,954.15
2017-09-19T02:30:11.999Z,954.17
2017-09-19T02:31:11.986Z,954.15
2017-09-19T02:32:11.972Z,954.17
2017-09-19T02:33:11.957Z,954.2
2017-09-19T02:34:11.946Z,954.13
2017-09-19T02:35:11.953Z,954.15
2017-09-19T02:36:11.919Z,954.17
2017-09-19T02:37:11.905Z,954.17
2017-09-19T02:38:11.889Z,954.13
2017-09-19T02:39:11.876Z,954.19
2017-09-19T02:40:11.862Z,954.13
2017-09-19T02:41:11.864Z,954.16
2017-09-19T02:42:11.834Z,954.15
2017-09-19T02:43:11.826Z,954.14
2017-09-19T02:44:11.807Z,954.19
2017-09-19T02:45:11.795Z,954.15
2017-09-19T02:46:11.781Z,954.17
2017-09-19T02:47:13.182Z,954.15
2017-09-19T02:48:11.755Z,954.17
2017-09-19T02:49:11.741Z,954.18
2017-09-19T02:50:11.747Z,954.15
2017-09-19T02:51:11.712Z,954.17
2017-09-19T02:52:11.717Z,954.18
2017-09-19T02:53:11.687Z,954.14
2017-09-19T02:54:11.671Z,954.11
2017-09-19T02:55:11.658Z,954.13
2017-09-19T02:56:11.647Z,954.12
2017-09-19T02:57:11.632Z,954.11
2017-09-19T02:58:11.619Z,954.09
2017-09-19T02:59:11.605Z,954.11
2017-09-19T03:00:11.592Z,954.13
2017-09-19T03:01:11.579Z,954.13
2017-09-19T03:02:11.568Z,954.12
2017-09-19T03:03:11.567Z,954.11
2017-09-19T03:04:11.538Z,954.12
2017-09-19T03:05:11.525Z,954.08
2017-09-19T03:06:11.510Z,954.09
2017-09-19T03:07:11.499Z,954.07
2017-09-19T03:08:11.484Z,954.07
2017-09-19T03:09:11.471Z,954.13
2017-09-19T03:10:11.460Z,954.12
2017-09-19T03:11:11.443Z,954.12
2017-09-19T03:12:11.431Z,954.13
2017-09-19T03:13:11.416Z,954.14
2017-09-19T03:14:11.403Z,954.13
2017-09-19T03:15:11.449Z,954.08
2017-09-19T03:16:11.375Z,954.1
2017-09-19T03:17:11.377Z,954.08
2017-09-19T03:18:11.355Z,954.1
2017-09-19T03:19:11.336Z,954.12
2017-09-19T03:20:11.322Z,954.08
2017-09-19T03:21:11.308Z,954.09
2017-09-19T03:22:11.295Z,954.1
2017-09-19T03:23:11.285Z,954.11
2017-09-19T03:24:11.267Z,954.04
2017-09-19T03:25:11.253Z,954.04
2017-09-19T03:26:11.241Z,954.03
2017-09-19T03:27:11.228Z,954.01
2017-09-19T03:28:11.213Z,954.01
2017-09-19T03:29:11.200Z,954
2017-09-19T03:30:11.188Z,953.98
2017-09-19T03:31:11.171Z,954.02
2017-09-19T03:32:11.161Z,953.95
2017-09-19T03:33:11.149Z,954.01
2017-09-19T03:34:11.133Z,954.01
2017-09-19T03:35:11.120Z,953.96
2017-09-19T03:36:11.109Z,953.96
2017-09-19T03:37:11.096Z,953.97
2017-09-19T03:38:11.079Z,953.94
2017-09-19T03:39:11.088Z,953.92
2017-09-19T03:40:11.052Z,953.95
2017-09-19T03:41:11.039Z,953.88
2017-09-19T03:42:11.037Z,953.91
2017-09-19T03:43:11.011Z,953.87
2017-09-19T03:44:10.998Z,953.9
2017-09-19T03:45:10.984Z,953.87
2017-09-19T03:46:10.970Z,953.92
2017-09-19T03:47:10.959Z,953.92
2017-09-19T03:48:10.943Z,953.91
2017-09-19T03:49:10.930Z,953.91
2017-09-19T03:50:10.915Z,953.92
2017-09-19T03:51:10.902Z,953.93
2017-09-19T03:52:10.894Z,953.97
2017-09-19T03:53:10.885Z,953.96
2017-09-19T03:54:10.860Z,953.95
2017-09-19T03:55:10.867Z,953.94
2017-09-19T03:56:10.833Z,953.96
2017-09-19T03:57:10.819Z,953.93
2017-09-19T03:58:10.806Z,953.92
2017-09-19T03:59:10.796Z,953.93
2017-09-19T04:00:10.780Z,953.94
2017-09-19T04:01:10.764Z,953.96
2017-09-19T04:02:10.752Z,953.93
2017-09-19T04:03:10.758Z,953.95
2017-09-19T04:04:10.722Z,953.96
2017-09-19T04:05:10.709Z,953.96
2017-09-19T04:06:10.699Z,953.97
2017-09-19T04:07:10.682Z,953.95
2017-09-19T04:08:10.668Z,953.96
2017-09-19T04:09:10.655Z,953.97
2017-09-19T04:10:10.642Z,953.98
2017-09-19T04:11:10.627Z,953.96
2017-09-19T04:12:10.614Z,953.98
2017-09-19T04:13:10.612Z,953.95
2017-09-19T04:14:10.588Z,954.03
2017-09-19T04:15:10.572Z,953.99
2017-09-19T04:16:10.560Z,953.98
2017-09-19T04:17:10.545Z,953.99
2017-09-19T04:18:10.531Z,953.97
2017-09-19T04:19:10.517Z,953.99
2017-09-19T04:20:10.502Z,953.96
2017-09-19T04:21:10.490Z,953.98
2017-09-19T04:22:10.475Z,954.02
2017-09-19T04:23:10.467Z,954.02
2017-09-19T04:24:10.448Z,954.01
2017-09-19T04:25:10.434Z,954.06
2017-09-19T04:26:10.420Z,953.99
2017-09-19T04:27:10.406Z,954.04
2017-09-19T04:28:10.396Z,954.01
2017-09-19T04:29:10.377Z,954
2017-09-19T04:30:10.365Z,953.99
2017-09-19T04:31:10.349Z,954.02
2017-09-19T04:32:10.338Z,954.01
2017-09-19T04:33:10.323Z,954.02
2017-09-19T04:34:10.330Z,954.1
2017-09-19T04:35:10.302Z,954.06
2017-09-19T04:36:10.298Z,954.08
2017-09-19T04:37:10.266Z,954.11
2017-09-19T04:38:10.259Z,954.09
2017-09-19T04:39:10.239Z,954.06
2017-09-19T04:40:10.230Z,954.08
2017-09-19T04:41:10.219Z,954.04
2017-09-19T04:42:10.217Z,954
2017-09-19T04:43:10.181Z,954.03
2017-09-19T04:44:10.184Z,954.07
2017-09-19T04:45:10.154Z,954.03
2017-09-19T04:46:10.141Z,954.06
2017-09-19T04:47:10.126Z,954.05
2017-09-19T04:48:10.113Z,954.1
2017-09-19T04:49:10.097Z,954.1
2017-09-19T04:50:10.085Z,954.1
2017-09-19T04:51:10.069Z,954.1
2017-09-19T04:52:10.055Z,954.11
2017-09-19T04:53:10.042Z,954.09
2017-09-19T04:54:10.028Z,954.13
2017-09-19T04:55:10.017Z,954.11
2017-09-19T04:56:10.001Z,954.12
2017-09-19T04:57:09.985Z,954.09
2017-09-19T04:58:09.972Z,954.12
2017-09-19T04:59:09.973Z,954.11
2017-09-19T05:00:09.943Z,954.11
2017-09-19T05:01:09.930Z,954.15
2017-09-19T05:02:09.915Z,954.14
2017-09-19T05:03:09.901Z,954.13
2017-09-19T05:04:09.889Z,954.14
2017-09-19T05:05:09.873Z,954.15
2017-09-19T05:06:09.859Z,954.15
2017-09-19T05:07:09.845Z,954.18
2017-09-19T05:08:09.835Z,954.17
2017-09-19T05:09:09.817Z,954.16
2017-09-19T05:10:09.804Z,954.16
2017-09-19T05:11:09.789Z,954.16
2017-09-19T05:12:09.778Z,954.16
2017-09-19T05:13:09.762Z,954.19
2017-09-19T05:14:09.748Z,954.18
2017-09-19T05:15:09.734Z,954.19
2017-09-19T05:16:09.721Z,954.21
2017-09-19T05:17:09.705Z,954.26
2017-09-19T05:18:09.692Z,954.26
2017-09-19T05:19:09.679Z,954.28
2017-09-19T05:20:09.665Z,954.33
2017-09-19T05:21:09.659Z,954.28
2017-09-19T05:22:09.635Z,954.28
2017-09-19T05:23:09.622Z,954.27
2017-09-19T05:24:09.607Z,954.3
2017-09-19T05:25:09.594Z,954.34
2017-09-19T05:26:09.580Z,954.35
2017-09-19T05:27:09.566Z,954.36
2017-09-19T05:28:09.551Z,954.36
2017-09-19T05:29:09.537Z,954.36
2017-09-19T05:30:09.522Z,954.33
2017-09-19T05:31:09.509Z,954.34
2017-09-19T05:32:09.497Z,954.33
2017-09-19T05:33:09.481Z,954.33
2017-09-19T05:34:09.469Z,954.35
2017-09-19T05:35:09.468Z,954.35
2017-09-19T05:36:09.440Z,954.33
2017-09-19T05:37:09.426Z,954.35
2017-09-19T05:38:09.416Z,954.37
2017-09-19T05:39:09.398Z,954.34
2017-09-19T05:40:09.383Z,954.33
2017-09-19T05:41:09.371Z,954.34
2017-09-19T05:42:09.357Z,954.34
2017-09-19T05:43:09.344Z,954.35
2017-09-19T05:44:09.331Z,954.37
2017-09-19T05:45:09.317Z,954.36
2017-09-19T05:46:09.302Z,954.37
2017-09-19T05:47:09.289Z,954.38
2017-09-19T05:48:09.275Z,954.39
2017-09-19T05:49:09.261Z,954.37
2017-09-19T05:50:09.248Z,954.42
2017-09-19T05:51:09.236Z,954.4
2017-09-19T05:52:09.222Z,954.39
2017-09-19T05:53:09.207Z,954.33
2017-09-19T05:54:09.195Z,954.35
2017-09-19T05:55:09.182Z,954.34
2017-09-19T05:56:09.169Z,954.34
2017-09-19T05:57:09.154Z,954.35
2017-09-19T05:58:09.142Z,954.35
2017-09-19T05:59:09.129Z,954.35
2017-09-19T06:00:09.119Z,954.35
2017-09-19T06:01:09.103Z,954.32
2017-09-19T06:02:09.090Z,954.31
2017-09-19T06:03:09.084Z,954.31
2017-09-19T06:04:09.064Z,954.31
2017-09-19T06:05:09.054Z,954.29
2017-09-19T06:06:09.039Z,954.33
2017-09-19T06:07:09.027Z,954.28
2017-09-19T06:08:09.013Z,954.26
2017-09-19T06:09:09.001Z,954.24
2017-09-19T06:10:08.987Z,954.26
2017-09-19T06:11:08.976Z,954.25
2017-09-19T06:12:08.961Z,954.25
2017-09-19T06:13:08.951Z,954.26
2017-09-19T06:14:08.938Z,954.27
2017-09-19T06:15:08.928Z,954.29
2017-09-19T06:16:08.912Z,954.31
2017-09-19T06:17:08.902Z,954.3
2017-09-19T06:18:08.888Z,954.31
2017-09-19T06:19:08.877Z,954.3
2017-09-19T06:20:08.865Z,954.31
2017-09-19T06:21:08.858Z,954.29
2017-09-19T06:22:08.839Z,954.3
2017-09-19T06:23:08.828Z,954.3
2017-09-19T06:24:08.817Z,954.29
2017-09-19T06:25:08.803Z,954.33
2017-09-19T06:26:08.791Z,954.3
2017-09-19T06:27:08.778Z,954.32
2017-09-19T06:28:08.767Z,954.32
2017-09-19T06:29:08.756Z,954.34
2017-09-19T06:30:08.744Z,954.37
2017-09-19T06:31:08.743Z,954.36
2017-09-19T06:32:08.720Z,954.38
2017-09-19T06:33:08.708Z,954.37
2017-09-19T06:34:08.695Z,954.4
2017-09-19T06:35:08.685Z,954.38
2017-09-19T06:36:08.678Z,954.37
2017-09-19T06:37:08.661Z,954.34
2017-09-19T06:38:08.650Z,954.33
2017-09-19T06:39:08.639Z,954.34
2017-09-19T06:40:08.627Z,954.37
2017-09-19T06:41:08.615Z,954.35
2017-09-19T06:42:08.612Z,954.34
2017-09-19T06:43:08.593Z,954.34
2017-09-19T06:44:08.582Z,954.35
2017-09-19T06:45:08.572Z,954.33
2017-09-19T06:46:08.562Z,954.33
2017-09-19T06:47:08.554Z,954.36
2017-09-19T06:48:08.538Z,954.36
2017-09-19T06:49:08.529Z,954.36
2017-09-19T06:50:08.517Z,954.35
2017-09-19T06:51:08.506Z,954.37
2017-09-19T06:52:08.494Z,954.36
2017-09-19T06:53:08.484Z,954.34
2017-09-19T06:54:08.475Z,954.33
2017-09-19T06:55:08.464Z,954.32
2017-09-19T06:56:08.454Z,954.3
2017-09-19T06:57:08.443Z,954.28
2017-09-19T06:58:08.433Z,954.28
2017-09-19T06:59:08.422Z,954.26
2017-09-19T07:00:08.411Z,954.29
2017-09-19T07:01:08.402Z,954.23
2017-09-19T07:02:08.391Z,954.24
2017-09-19T07:03:08.381Z,954.25
2017-09-19T07:04:08.370Z,954.27
2017-09-19T07:05:08.376Z,954.23
2017-09-19T07:06:08.349Z,954.28
2017-09-19T07:07:08.340Z,954.35
2017-09-19T07:08:08.332Z,954.3
2017-09-19T07:09:08.324Z,954.31
2017-09-19T07:10:08.310Z,954.34
2017-09-19T07:11:08.301Z,954.32
2017-09-19T07:12:08.293Z,954.34
2017-09-19T07:13:08.284Z,954.3
2017-09-19T07:14:08.284Z,954.3
2017-09-19T07:15:08.264Z,954.35
2017-09-19T07:16:08.256Z,954.32
2017-09-19T07:17:08.246Z,954.28
2017-09-19T07:18:08.251Z,954.28
2017-09-19T07:19:08.227Z,954.31
2017-09-19T07:20:08.217Z,954.29
2017-09-19T07:21:08.208Z,954.28
2017-09-19T07:22:08.197Z,954.33
2017-09-19T07:23:08.190Z,954.34
2017-09-19T07:24:08.181Z,954.31
2017-09-19T07:25:08.172Z,954.35
2017-09-19T07:26:08.162Z,954.36
2017-09-19T07:27:08.155Z,954.39
2017-09-19T07:28:08.163Z,954.34
2017-09-19T07:29:08.135Z,954.42
2017-09-19T07:30:08.127Z,954.43
2017-09-19T07:31:08.120Z,954.42
2017-09-19T07:32:08.111Z,954.42
2017-09-19T07:33:08.102Z,954.46
2017-09-19T07:34:08.098Z,954.42
2017-09-19T07:35:08.085Z,954.42
2017-09-19T07:36:08.074Z,954.43
2017-09-19T07:37:08.067Z,954.45
2017-09-19T07:38:08.060Z,954.45
2017-09-19T07:39:08.052Z,954.45
2017-09-19T07:40:08.042Z,954.46
2017-09-19T07:41:08.035Z,954.5
2017-09-19T07:42:08.026Z,954.49
2017-09-19T07:43:08.017Z,954.51
2017-09-19T07:44:08.011Z,954.46
2017-09-19T07:45:08.003Z,954.48
2017-09-19T07:46:07.994Z,954.5
2017-09-19T07:47:07.986Z,954.53
2017-09-19T07:48:07.978Z,954.54
2017-09-19T07:49:07.971Z,954.48
2017-09-19T07:50:07.962Z,954.51
2017-09-19T07:51:07.955Z,954.55
2017-09-19T07:52:07.947Z,954.51
2017-09-19T07:53:07.941Z,954.5
2017-09-19T07:54:07.933Z,954.48
2017-09-19T07:55:07.927Z,954.48
2017-09-19T07:56:07.919Z,954.42
2017-09-19T07:57:07.910Z,954.46
2017-09-19T07:58:07.903Z,954.45
2017-09-19T07:59:07.895Z,954.48
2017-09-19T08:00:07.888Z,954.44
2017-09-19T08:01:07.880Z,954.46
2017-09-19T08:02:07.888Z,954.43
2017-09-19T08:03:07.867Z,954.43
2017-09-19T08:04:07.860Z,954.42
2017-09-19T08:05:07.891Z,954.39
2017-09-19T08:06:07.845Z,954.35
2017-09-19T08:07:07.838Z,954.36
2017-09-19T08:08:07.839Z,954.38
2017-09-19T08:09:07.825Z,954.35
2017-09-19T08:10:07.820Z,954.33
2017-09-19T08:11:07.812Z,954.29
2017-09-19T08:12:07.804Z,954.32
2017-09-19T08:13:07.798Z,954.33
2017-09-19T08:14:07.790Z,954.34
2017-09-19T08:15:07.782Z,954.34
2017-09-19T08:16:07.775Z,954.38
2017-09-19T08:17:07.768Z,954.36
2017-09-19T08:18:07.761Z,954.31
2017-09-19T08:19:07.756Z,954.34
2017-09-19T08:20:07.748Z,954.3
2017-09-19T08:21:07.741Z,954.3
2017-09-19T08:22:07.734Z,954.29
2017-09-19T08:23:07.727Z,954.28
2017-09-19T08:24:07.719Z,954.32
2017-09-19T08:25:07.715Z,954.33
2017-09-19T08:26:07.708Z,954.32
2017-09-19T08:27:07.700Z,954.31
2017-09-19T08:28:07.692Z,954.29
2017-09-19T08:29:07.687Z,954.26
2017-09-19T08:30:07.679Z,954.33
2017-09-19T08:31:07.886Z,954.3
2017-09-19T08:32:07.665Z,954.31
2017-09-19T08:33:07.659Z,954.31
2017-09-19T08:34:07.653Z,954.29
2017-09-19T08:35:07.648Z,954.29
2017-09-19T08:36:07.639Z,954.26
2017-09-19T08:37:07.647Z,954.29
2017-09-19T08:38:07.623Z,954.22
2017-09-19T08:39:07.617Z,954.27
2017-09-19T08:40:07.611Z,954.24
2017-09-19T08:41:07.605Z,954.27
2017-09-19T08:42:07.598Z,954.25
2017-09-19T08:43:07.594Z,954.25
2017-09-19T08:44:07.585Z,954.22
2017-09-19T08:45:07.576Z,954.23
2017-09-19T08:46:07.573Z,954.22
2017-09-19T08:47:07.562Z,954.25
2017-09-19T08:48:07.566Z,954.26
2017-09-19T08:49:07.548Z,954.24
2017-09-19T08:50:07.542Z,954.22
2017-09-19T08:51:07.537Z,954.28
2017-09-19T08:52:07.526Z,954.23
2017-09-19T08:53:07.519Z,954.29
2017-09-19T08:54:07.513Z,954.29
2017-09-19T08:55:07.510Z,954.32
2017-09-19T08:56:07.498Z,954.33
2017-09-19T08:57:07.491Z,954.35
2017-09-19T08:58:07.484Z,954.33
2017-09-19T08:59:07.477Z,954.36
2017-09-19T09:00:07.473Z,954.35
2017-09-19T09:01:07.463Z,954.33
2017-09-19T09:02:07.454Z,954.35
2017-09-19T09:03:07.445Z,954.39
2017-09-19T09:04:07.439Z,954.34
2017-09-19T09:05:07.431Z,954.36
2017-09-19T09:06:07.425Z,954.33
2017-09-19T09:07:07.416Z,954.36
2017-09-19T09:08:07.412Z,954.36
2017-09-19T09:09:07.400Z,954.36
2017-09-19T09:10:07.394Z,954.34
2017-09-19T09:11:07.386Z,954.41
2017-09-19T09:12:07.379Z,954.39
2017-09-19T09:13:07.372Z,954.4
2017-09-19T09:14:07.364Z,954.38
2017-09-19T09:15:07.356Z,954.36
2017-09-19T09:16:07.349Z,954.38
2017-09-19T09:17:07.342Z,954.39
2017-09-19T09:18:07.333Z,954.38
2017-09-19T09:19:07.326Z,954.4
2017-09-19T09:20:07.317Z,954.41
2017-09-19T09:21:07.310Z,954.43
2017-09-19T09:22:07.318Z,954.42
2017-09-19T09:23:07.294Z,954.47
2017-09-19T09:24:07.288Z,954.46
2017-09-19T09:25:07.280Z,954.48
2017-09-19T09:26:07.272Z,954.48
2017-09-19T09:27:07.266Z,954.44
2017-09-19T09:28:16.669Z,954.45
2017-09-19T09:29:07.253Z,954.43
2017-09-19T09:30:07.245Z,954.47
2017-09-19T09:31:07.240Z,954.48
2017-09-19T09:32:07.232Z,954.52
2017-09-19T09:33:07.223Z,954.46
2017-09-19T09:34:07.218Z,954.44
2017-09-19T09:35:07.210Z,954.45
2017-09-19T09:36:07.203Z,954.42
2017-09-19T09:37:07.197Z,954.48
2017-09-19T09:38:07.191Z,954.45
2017-09-19T09:39:07.187Z,954.5
2017-09-19T09:40:07.177Z,954.43
2017-09-19T09:41:07.172Z,954.46
2017-09-19T09:42:07.165Z,954.47
2017-09-19T09:43:07.161Z,954.49
2017-09-19T09:44:07.153Z,954.51
2017-09-19T09:45:07.159Z,954.5
2017-09-19T09:46:07.143Z,954.49
2017-09-19T09:47:07.136Z,954.49
2017-09-19T09:48:07.129Z,954.55
2017-09-19T09:49:07.122Z,954.5
2017-09-19T09:50:07.116Z,954.54
2017-09-19T09:51:07.109Z,954.51
2017-09-19T09:52:07.104Z,954.49
2017-09-19T09:53:07.098Z,954.48
2017-09-19T09:54:07.092Z,954.46
2017-09-19T09:55:07.087Z,954.46
2017-09-19T09:56:07.081Z,954.45
2017-09-19T09:57:07.075Z,954.41
2017-09-19T09:58:07.069Z,954.43
2017-09-19T09:59:07.062Z,954.38
2017-09-19T10:00:07.054Z,954.42
2017-09-19T10:01:07.050Z,954.41
2017-09-19T10:02:07.051Z,954.4
2017-09-19T10:03:07.056Z,954.43
2017-09-19T10:04:07.032Z,954.42
2017-09-19T10:05:07.023Z,954.42
2017-09-19T10:06:07.018Z,954.42
2017-09-19T10:07:07.012Z,954.37
2017-09-19T10:08:07.006Z,954.36
2017-09-19T10:09:06.998Z,954.36
2017-09-19T10:10:06.994Z,954.34
2017-09-19T10:11:07.001Z,954.25
2017-09-19T10:12:06.982Z,954.26
2017-09-19T10:13:06.977Z,954.28
2017-09-19T10:14:06.971Z,954.25
2017-09-19T10:15:06.964Z,954.23
2017-09-19T10:16:06.956Z,954.23
2017-09-19T10:17:06.951Z,954.27
2017-09-19T10:18:06.948Z,954.24
2017-09-19T10:19:06.956Z,954.26
2017-09-19T10:20:06.935Z,954.21
2017-09-19T10:21:06.929Z,954.19
2017-09-19T10:22:06.924Z,954.16
2017-09-19T10:23:06.947Z,954.16
2017-09-19T10:24:06.912Z,954.17
2017-09-19T10:25:06.905Z,954.22
2017-09-19T10:26:06.903Z,954.18
2017-09-19T10:27:06.919Z,954.18
2017-09-19T10:28:06.898Z,954.17
2017-09-19T10:29:06.886Z,954.17
2017-09-19T10:30:06.880Z,954.18
2017-09-19T10:31:06.875Z,954.19
2017-09-19T10:32:06.870Z,954.17
2017-09-19T10:33:06.871Z,954.17
2017-09-19T10:34:06.861Z,954.15
2017-09-19T10:35:06.858Z,954.16
2017-09-19T10:36:06.853Z,954.12
2017-09-19T10:37:06.847Z,954.11
2017-09-19T10:38:06.841Z,954.11
2017-09-19T10:39:06.836Z,954.08
2017-09-19T10:40:06.830Z,954.12
2017-09-19T10:41:06.832Z,954.13
2017-09-19T10:42:06.821Z,954.16
2017-09-19T10:43:06.815Z,954.15
2017-09-19T10:44:06.813Z,954.11
2017-09-19T10:45:06.808Z,954.16
2017-09-19T10:46:06.802Z,954.17
2017-09-19T10:47:06.796Z,954.16
2017-09-19T10:48:06.793Z,954.16
2017-09-19T10:49:06.806Z,954.17
2017-09-19T10:50:06.782Z,954.18
2017-09-19T10:51:06.777Z,954.17
2017-09-19T10:52:06.775Z,954.21
2017-09-19T10:53:06.767Z,954.23
2017-09-19T10:54:06.762Z,954.19
2017-09-19T10:55:06.756Z,954.21
2017-09-19T10:56:06.753Z,954.18
2017-09-19T10:57:06.746Z,954.19
2017-09-19T10:58:06.743Z,954.2
2017-09-19T10:59:06.738Z,954.22
2017-09-19T11:00:06.731Z,954.19
2017-09-19T11:01:06.726Z,954.2
2017-09-19T11:02:06.722Z,954.19
2017-09-19T11:03:06.718Z,954.23
2017-09-19T11:04:06.716Z,954.22
2017-09-19T11:05:06.707Z,954.24
2017-09-19T11:06:06.703Z,954.26
2017-09-19T11:07:06.696Z,954.28
2017-09-19T11:08:06.690Z,954.29
2017-09-19T11:09:06.698Z,954.31
2017-09-19T11:10:06.682Z,954.31
2017-09-19T11:11:06.676Z,954.3
2017-09-19T11:12:06.671Z,954.28
2017-09-19T11:13:06.666Z,954.28
2017-09-19T11:14:06.661Z,954.25
2017-09-19T11:15:06.658Z,954.27
2017-09-19T11:16:06.651Z,954.28
2017-09-19T11:17:06.646Z,954.24
2017-09-19T11:18:06.641Z,954.27
2017-09-19T11:19:06.638Z,954.24
2017-09-19T11:20:06.635Z,954.24
2017-09-19T11:21:06.634Z,954.27
2017-09-19T11:22:06.624Z,954.26
2017-09-19T11:23:06.620Z,954.27
2017-09-19T11:24:06.614Z,954.29
2017-09-19T11:25:06.610Z,954.28
2017-09-19T11:26:06.606Z,954.29
2017-09-19T11:27:06.600Z,954.25
2017-09-19T11:28:06.601Z,954.22
2017-09-19T11:29:06.592Z,954.26
2017-09-19T11:30:06.588Z,954.25
2017-09-19T11:31:06.583Z,954.24
2017-09-19T11:32:06.580Z,954.24
2017-09-19T11:33:06.575Z,954.28
2017-09-19T11:34:06.571Z,954.24
2017-09-19T11:35:06.566Z,954.26
2017-09-19T11:36:06.561Z,954.26
2017-09-19T11:37:06.557Z,954.26
2017-09-19T11:38:06.554Z,954.25
2017-09-19T11:39:06.551Z,954.24
2017-09-19T11:40:06.542Z,954.25
2017-09-19T11:41:06.541Z,954.22
2017-09-19T11:42:06.534Z,954.23
2017-09-19T11:43:06.531Z,954.22
2017-09-19T11:44:06.526Z,954.21
2017-09-19T11:45:06.521Z,954.17
2017-09-19T11:46:06.516Z,954.19
2017-09-19T11:47:06.513Z,954.17
2017-09-19T11:48:06.508Z,954.19
2017-09-19T11:49:06.519Z,954.18
2017-09-19T11:50:06.499Z,954.18
2017-09-19T11:51:06.492Z,954.19
2017-09-19T11:52:06.490Z,954.16
2017-09-19T11:53:06.486Z,954.16
2017-09-19T11:54:06.481Z,954.16
2017-09-19T11:55:06.477Z,954.17
2017-09-19T11:56:06.472Z,954.16
2017-09-19T11:57:06.469Z,954.16
2017-09-19T11:58:06.463Z,954.18
2017-09-19T11:59:06.459Z,954.16
2017-09-19T12:00:06.455Z,954.15
2017-09-19T12:01:06.449Z,954.16
2017-09-19T12:02:06.446Z,954.16
2017-09-19T12:03:06.462Z,954.17
2017-09-19T12:04:06.436Z,954.14
2017-09-19T12:05:06.434Z,954.14
2017-09-19T12:06:06.426Z,954.1
2017-09-19T12:07:06.423Z,954.12
2017-09-19T12:08:06.421Z,954.12
2017-09-19T12:09:06.417Z,954.09
2017-09-19T12:10:06.410Z,954.11
2017-09-19T12:11:06.407Z,954.06
2017-09-19T12:12:06.401Z,954.1
2017-09-19T12:13:06.397Z,954.08
2017-09-19T12:14:06.391Z,954.11
2017-09-19T12:15:06.387Z,954.13
2017-09-19T12:16:06.384Z,954.08
2017-09-19T12:17:06.379Z,954.08
2017-09-19T12:18:06.378Z,954.1
2017-09-19T12:19:06.371Z,954.1
2017-09-19T12:20:06.368Z,954.08
2017-09-19T12:21:06.362Z,954.09
2017-09-19T12:22:06.360Z,954.09
2017-09-19T12:23:06.375Z,954.07
2017-09-19T12:24:06.350Z,954.05
2017-09-19T12:25:06.346Z,954.02
2017-09-19T12:26:06.342Z,954.05
2017-09-19T12:27:06.339Z,953.99
2017-09-19T12:28:06.331Z,953.97
2017-09-19T12:29:06.328Z,953.96
2017-09-19T12:30:06.323Z,953.94