createdAt,value
2023-04-16T00:02:32.044Z,6.82
2023-04-16T00:05:36.851Z,7.90
2023-04-16T00:08:43.177Z,8.57
2023-04-16T00:11:47.832Z,10.25
2023-04-16T00:14:52.171Z,5.38
2023-04-16T00:17:56.931Z,7.13
2023-04-16T00:21:01.817Z,7.97
2023-04-16T00:24:06.378Z,7.72
2023-04-16T00:27:10.844Z,9.15
2023-04-16T00:30:15.758Z,7.65
2023-04-16T00:33:20.493Z,7.72
2023-04-16T00:36:27.034Z,9.77
2023-04-16T00:39:31.601Z,8.18
2023-04-16T00:42:37.107Z,7.55
2023-04-16T00:45:41.778Z,7.60
2023-04-16T00:48:47.051Z,10.65
2023-04-16T00:51:51.500Z,8.60
2023-04-16T00:54:56.554Z,8.07
2023-04-16T00:58:01.065Z,6.75
2023-04-16T01:01:06.361Z,8.88
2023-04-16T01:04:10.707Z,10.13
2023-04-16T01:07:17.259Z,8.35
2023-04-16T01:10:22.080Z,8.88
2023-04-16T01:13:26.739Z,7.47
2023-04-16T01:16:32.819Z,7.95
2023-04-16T01:19:38.443Z,7.00
2023-04-16T01:22:43.086Z,10.68
2023-04-16T01:25:48.116Z,11.93
2023-04-16T01:28:52.571Z,9.43
2023-04-16T01:31:56.869Z,7.68
2023-04-16T01:35:10.564Z,9.57
2023-04-16T01:38:15.755Z,9.88
2023-04-16T01:41:20.748Z,12.30
2023-04-16T01:44:25.657Z,12.10
2023-04-16T01:47:30.559Z,12.00
2023-04-16T01:50:35.333Z,9.68
2023-04-16T01:53:40.242Z,11.95
2023-04-16T01:56:44.755Z,10.25
2023-04-16T01:59:49.273Z,12.10
2023-04-16T02:02:55.536Z,11.57
2023-04-16T02:06:04.538Z,15.00
2023-04-16T02:09:09.156Z,10.18
2023-04-16T02:12:15.856Z,9.95
2023-04-16T02:15:20.438Z,12.00
2023-04-16T02:18:25.314Z,11.45
2023-04-16T02:21:29.959Z,11.05
2023-04-16T02:24:34.761Z,8.57
2023-04-16T02:27:43.885Z,9.95
2023-04-16T02:31:02.418Z,10.00
2023-04-16T02:34:14.157Z,15.05
2023-04-16T02:37:24.012Z,15.13
2023-04-16T02:40:31.297Z,19.13
2023-04-16T02:43:36.577Z,11.18
2023-04-16T02:46:42.253Z,14.63
2023-04-16T02:49:47.016Z,15.65
2023-04-16T02:52:52.309Z,11.77
2023-04-16T02:55:56.478Z,12.52
2023-04-16T02:59:01.055Z,15.48
2023-04-16T03:02:06.031Z,12.35
2023-04-16T03:05:11.854Z,15.25
2023-04-16T03:08:16.604Z,14.63
2023-04-16T03:11:21.204Z,11.15
2023-04-16T03:14:25.932Z,12.00
2023-04-16T03:17:30.500Z,12.07
2023-04-16T03:20:35.327Z,16.08
2023-04-16T03:23:39.653Z,14.48
2023-04-16T03:26:44.377Z,14.80
2023-04-16T03:29:48.541Z,13.13
2023-04-16T03:32:53.453Z,14.85
2023-04-16T03:35:59.166Z,12.75
2023-04-16T03:39:07.068Z,14.35
2023-04-16T03:42:12.014Z,12.35
2023-04-16T03:45:16.830Z,14.57
2023-04-16T03:48:22.336Z,12.10
2023-04-16T03:51:27.075Z,11.93
2023-04-16T03:54:31.470Z,14.75
2023-04-16T03:57:47.701Z,16.20
2023-04-16T04:00:55.479Z,15.07
2023-04-16T04:04:00.526Z,13.05
2023-04-16T04:07:05.214Z,16.40
2023-04-16T04:10:10.648Z,13.00
2023-04-16T04:13:18.079Z,12.90
2023-04-16T04:16:22.815Z,16.25
2023-04-16T04:19:27.380Z,13.70
2023-04-16T04:22:31.897Z,12.93
2023-04-16T04:25:36.881Z,12.20
2023-04-16T04:28:41.473Z,15.13
2023-04-16T04:31:46.197Z,18.20
2023-04-16T04:34:51.296Z,12.00
2023-04-16T04:37:56.223Z,15.32
2023-04-16T04:41:01.508Z,17.50
2023-04-16T04:44:10.662Z,14.07
2023-04-16T04:47:15.469Z,14.90
2023-04-16T04:50:21.692Z,13.02
2023-04-16T04:53:26.286Z,16.60
2023-04-16T04:56:31.792Z,12.63
2023-04-16T04:59:36.364Z,15.57
2023-04-16T05:02:41.545Z,14.52
2023-04-16T05:05:46.336Z,16.77
2023-04-16T05:08:51.357Z,15.00
2023-04-16T05:11:55.664Z,18.88
2023-04-16T05:15:00.052Z,16.35
2023-04-16T05:18:04.499Z,15.38
2023-04-16T05:21:09.124Z,15.30
2023-04-16T05:24:15.011Z,17.35
2023-04-16T05:27:19.449Z,18.15
2023-04-16T05:30:23.610Z,15.85
2023-04-16T05:33:28.098Z,20.48
2023-04-16T05:36:32.537Z,17.48
2023-04-16T05:39:37.232Z,21.67
2023-04-16T05:42:41.574Z,16.45
2023-04-16T05:45:45.901Z,18.77
2023-04-16T05:48:50.475Z,17.80
2023-04-16T05:51:55.175Z,19.02
2023-04-16T05:55:01.612Z,19.05
2023-04-16T05:58:06.668Z,14.95
2023-04-16T06:01:11.549Z,19.55
2023-04-16T06:04:16.311Z,18.92
2023-04-16T06:07:21.098Z,22.42
2023-04-16T06:10:25.744Z,17.67
2023-04-16T06:13:30.952Z,16.42
2023-04-16T06:16:35.434Z,20.13
2023-04-16T06:19:39.819Z,17.60
2023-04-16T06:22:44.631Z,16.42
2023-04-16T06:25:49.403Z,15.88
2023-04-16T06:28:53.942Z,15.70
2023-04-16T06:31:58.555Z,15.40
2023-04-16T06:35:03.562Z,13.00
2023-04-16T06:38:08.254Z,14.90
2023-04-16T06:41:14.550Z,15.25
2023-04-16T06:44:19.287Z,14.35
2023-04-16T06:47:23.885Z,14.00
2023-04-16T06:50:28.556Z,12.98
2023-04-16T06:53:33.550Z,14.35
2023-04-16T06:56:38.141Z,22.30
2023-04-16T06:59:42.913Z,19.02
2023-04-16T07:02:47.763Z,16.40
2023-04-16T07:05:52.573Z,19.27
2023-04-16T07:08:57.246Z,19.90
2023-04-16T07:12:02.178Z,16.95
2023-04-16T07:15:07.938Z,17.23
2023-04-16T07:18:12.758Z,20.05
2023-04-16T07:21:17.171Z,16.80
2023-04-16T07:24:21.778Z,14.35
2023-04-16T07:27:26.446Z,15.95
2023-04-16T07:30:34.695Z,15.48
2023-04-16T07:33:39.526Z,16.30
2023-04-16T07:36:43.912Z,16.80
2023-04-16T07:39:48.383Z,17.73
2023-04-16T07:42:52.880Z,13.95
2023-04-16T07:45:57.673Z,18.10
2023-04-16T07:49:02.104Z,19.48
2023-04-16T07:52:06.906Z,19.13
2023-04-16T07:55:11.348Z,16.90
2023-04-16T07:58:15.906Z,15.75
2023-04-16T08:01:21.493Z,22.83
2023-04-16T08:04:26.733Z,19.08
2023-04-16T08:07:32.786Z,21.20
2023-04-16T08:10:39.825Z,20.38
2023-04-16T08:13:44.633Z,17.67
2023-04-16T08:16:49.946Z,15.80
2023-04-16T08:19:54.629Z,18.33
2023-04-16T08:22:58.892Z,18.58
2023-04-16T08:26:03.696Z,20.10
2023-04-16T08:29:08.679Z,18.83
2023-04-16T08:32:13.427Z,19.77
2023-04-16T08:35:18.150Z,21.73
2023-04-16T08:38:22.597Z,22.38
2023-04-16T08:41:30.875Z,22.38
2023-04-16T08:48:12.349Z,21.65
2023-04-16T08:51:19.361Z,24.15
2023-04-16T08:54:37.509Z,21.60
2023-04-16T08:57:58.208Z,21.15
2023-04-16T09:01:06.164Z,21.77
2023-04-16T09:04:10.832Z,21.50
2023-04-16T09:07:15.893Z,27.25
2023-04-16T09:10:21.264Z,25.60
2023-04-16T09:13:26.724Z,22.42
2023-04-16T09:16:34.416Z,22.75
2023-04-16T09:19:39.203Z,24.73
2023-04-16T09:22:44.199Z,26.48
2023-04-16T09:25:48.566Z,30.13
2023-04-16T09:28:52.970Z,22.40
2023-04-16T09:32:07.251Z,25.40
2023-04-16T09:35:11.885Z,26.15
2023-04-16T09:38:16.956Z,28.98
2023-04-16T09:41:27.641Z,25.92
2023-04-16T09:44:37.640Z,26.23
2023-04-16T09:47:46.567Z,19.77
2023-04-16T09:50:51.775Z,21.52
2023-04-16T09:53:57.491Z,21.95
2023-04-16T09:57:01.853Z,27.65
2023-04-16T10:00:09.719Z,23.67
2023-04-16T10:03:14.610Z,21.88
2023-04-16T10:06:22.087Z,19.52
2023-04-16T10:09:27.204Z,23.00
2023-04-16T10:12:33.051Z,17.27
2023-04-16T10:15:38.750Z,23.13
2023-04-16T10:18:46.046Z,17.25
2023-04-16T10:21:50.781Z,19.25
2023-04-16T10:24:55.711Z,21.20
2023-04-16T10:28:00.697Z,22.83
2023-04-16T10:31:09.960Z,22.77
2023-04-16T10:34:15.945Z,19.73
2023-04-16T10:37:28.886Z,26.67
2023-04-16T10:40:35.192Z,22.80
2023-04-16T10:43:52.084Z,17.63
2023-04-16T10:46:56.637Z,17.23
2023-04-16T10:50:01.426Z,18.35
2023-04-16T10:53:24.682Z,15.88
2023-04-16T10:56:35.115Z,14.95
2023-04-16T10:59:44.026Z,14.50
2023-04-16T11:02:54.338Z,15.80
2023-04-16T11:06:24.489Z,16.52
2023-04-16T11:09:59.482Z,16.20
2023-04-16T11:13:06.606Z,18.05
2023-04-16T11:16:15.676Z,15.55
2023-04-16T11:19:20.521Z,13.93
2023-04-16T11:22:25.949Z,21.77
2023-04-16T11:25:31.884Z,14.73
2023-04-16T11:28:37.189Z,21.27
2023-04-16T11:31:42.172Z,16.88
2023-04-16T11:34:48.027Z,15.90
2023-04-16T11:37:57.123Z,16.75
2023-04-16T11:41:03.691Z,15.60
2023-04-16T11:44:27.412Z,13.50
2023-04-16T11:47:32.468Z,14.35
2023-04-16T11:50:37.753Z,15.18
2023-04-16T11:53:48.068Z,12.05
2023-04-16T11:56:54.305Z,17.58
2023-04-16T12:00:02.165Z,12.85
2023-04-16T12:03:17.939Z,11.75
2023-04-16T12:06:24.312Z,12.63
2023-04-16T12:09:29.214Z,15.52
2023-04-16T12:12:35.472Z,16.55
2023-04-16T12:15:51.712Z,15.65
2023-04-16T12:19:01.607Z,14.18
2023-04-16T12:22:06.651Z,12.55
2023-04-16T12:25:14.668Z,13.93
2023-04-16T12:28:33.339Z,11.57
2023-04-16T12:31:38.408Z,13.80
2023-04-16T12:34:52.815Z,11.15
2023-04-16T12:37:57.625Z,11.48
2023-04-16T12:41:02.394Z,12.35
2023-04-16T12:44:12.884Z,15.55
2023-04-16T12:47:17.561Z,12.18
2023-04-16T12:50:22.521Z,17.60
2023-04-16T12:53:27.162Z,14.73
2023-04-16T12:56:31.896Z,12.43
2023-04-16T12:59:36.516Z,10.40
2023-04-16T13:02:41.175Z,14.27
2023-04-16T13:05:45.711Z,15.70
2023-04-16T13:08:50.530Z,13.13
2023-04-16T13:11:55.199Z,11.68
2023-04-16T13:15:00.049Z,15.32
2023-04-16T13:18:04.909Z,13.05
2023-04-16T13:21:09.826Z,12.55
2023-04-16T13:24:14.482Z,14.38
2023-04-16T13:27:19.232Z,12.80
2023-04-16T13:30:25.481Z,14.15
2023-04-16T13:33:30.102Z,14.45
2023-04-16T13:36:35.320Z,14.18
2023-04-16T13:39:39.624Z,13.88
2023-04-16T13:42:44.214Z,9.98
2023-04-16T13:45:49.238Z,11.23
2023-04-16T13:48:53.788Z,12.93
2023-04-16T13:51:58.938Z,11.32
2023-04-16T13:55:03.859Z,11.65
2023-04-16T13:58:08.798Z,12.80
2023-04-16T14:01:13.275Z,10.82
2023-04-16T14:04:18.207Z,15.38
2023-04-16T14:07:26.211Z,10.05
2023-04-16T14:10:32.023Z,14.98
2023-04-16T14:13:37.347Z,13.65
2023-04-16T14:16:41.817Z,12.60
2023-04-16T14:19:46.384Z,11.57
2023-04-16T14:22:50.702Z,11.45
2023-04-16T14:25:55.325Z,11.50
2023-04-16T14:29:00.833Z,14.80
2023-04-16T14:32:06.738Z,9.77
2023-04-16T14:35:11.553Z,10.38
2023-04-16T14:38:16.269Z,16.42
2023-04-16T14:41:21.321Z,10.20
2023-04-16T14:44:25.843Z,13.43
2023-04-16T14:47:30.922Z,11.95
2023-04-16T14:50:39.166Z,10.32
2023-04-16T14:53:44.162Z,11.70
2023-04-16T14:56:49.539Z,18.52
2023-04-16T14:59:54.224Z,17.73
2023-04-16T15:02:59.316Z,13.90
2023-04-16T15:06:04.485Z,14.57
2023-04-16T15:09:09.603Z,15.57
2023-04-16T15:12:14.421Z,16.27
2023-04-16T15:15:18.758Z,13.80
2023-04-16T15:18:23.258Z,15.98
2023-04-16T15:21:27.966Z,13.23
2023-04-16T15:24:32.529Z,12.95
2023-04-16T15:27:37.410Z,15.15
2023-04-16T15:30:42.674Z,10.48
2023-04-16T15:33:48.429Z,14.98
2023-04-16T15:36:54.304Z,12.77
2023-04-16T15:39:58.756Z,10.60
2023-04-16T15:43:03.308Z,11.68
2023-04-16T15:46:08.874Z,10.90
2023-04-16T15:49:13.721Z,12.90
2023-04-16T15:52:19.967Z,10.25
2023-04-16T15:55:26.404Z,11.30
2023-04-16T15:58:31.337Z,8.80
2023-04-16T16:01:36.302Z,8.30
2023-04-16T16:04:46.167Z,12.98
2023-04-16T16:07:52.142Z,12.30
2023-04-16T16:10:56.538Z,13.52
2023-04-16T16:14:03.834Z,9.88
2023-04-16T16:17:08.619Z,10.63
2023-04-16T16:20:13.527Z,11.43
2023-04-16T16:23:17.986Z,9.57
2023-04-16T16:26:23.085Z,11.13
2023-04-16T16:29:27.715Z,13.77
2023-04-16T16:32:32.551Z,10.65
2023-04-16T16:35:37.197Z,13.32
2023-04-16T16:38:42.540Z,11.90
2023-04-16T16:41:52.177Z,14.00
2023-04-16T16:44:57.573Z,13.23
2023-04-16T16:48:03.932Z,10.90
2023-04-16T16:51:11.728Z,10.95
2023-04-16T16:54:16.595Z,14.18
2023-04-16T16:57:21.697Z,11.50
2023-04-16T17:00:26.244Z,11.75
2023-04-16T17:03:31.389Z,10.60
2023-04-16T17:06:36.192Z,12.25
2023-04-16T17:09:41.291Z,10.43
2023-04-16T17:12:51.081Z,12.85
2023-04-16T17:15:55.903Z,15.68
2023-04-16T17:19:01.325Z,10.35
2023-04-16T17:22:05.585Z,10.65
2023-04-16T17:25:10.545Z,10.32
2023-04-16T17:28:15.079Z,12.60
2023-04-16T17:31:19.271Z,10.32
2023-04-16T17:34:24.181Z,9.70
2023-04-16T17:37:28.802Z,10.95
2023-04-16T17:40:33.537Z,12.20
2023-04-16T17:43:38.137Z,11.00
2023-04-16T17:46:42.657Z,8.88
2023-04-16T17:49:47.394Z,10.40
2023-04-16T17:52:51.852Z,9.88
2023-04-16T17:55:57.020Z,10.20
2023-04-16T17:59:02.253Z,10.82
2023-04-16T18:02:07.325Z,8.57
2023-04-16T18:05:12.221Z,8.38
2023-04-16T18:08:16.951Z,9.32
2023-04-16T18:11:21.553Z,9.57
2023-04-16T18:14:26.829Z,12.30
2023-04-16T18:17:31.452Z,10.50
2023-04-16T18:20:36.568Z,9.25
2023-04-16T18:23:41.393Z,9.13
2023-04-16T18:26:47.055Z,10.32
2023-04-16T18:29:51.725Z,11.02
2023-04-16T18:33:25.338Z,10.32
2023-04-16T18:36:21.158Z,11.43
2023-04-16T18:39:26.041Z,16.48
2023-04-16T18:42:30.714Z,11.93
2023-04-16T18:45:36.177Z,12.50
2023-04-16T18:48:41.636Z,13.60
2023-04-16T18:51:46.453Z,10.95
2023-04-16T18:54:51.568Z,13.75
2023-04-16T18:57:56.384Z,14.18
2023-04-16T19:01:02.177Z,10.40
2023-04-16T19:04:06.724Z,12.80
2023-04-16T19:07:11.395Z,13.68
2023-04-16T19:10:16.637Z,14.25
2023-04-16T19:13:21.614Z,15.05
2023-04-16T19:16:26.396Z,12.20
2023-04-16T19:19:31.044Z,13.85
2023-04-16T19:22:35.172Z,11.65
2023-04-16T19:25:39.974Z,16.55
2023-04-16T19:28:46.055Z,14.60
2023-04-16T19:31:51.404Z,12.60
2023-04-16T19:34:56.260Z,11.85
2023-04-16T19:38:01.119Z,13.65
2023-04-16T19:41:05.859Z,15.48
2023-04-16T19:44:11.152Z,18.20
2023-04-16T19:47:16.100Z,15.13
2023-04-16T19:50:21.273Z,15.20
2023-04-16T19:53:25.995Z,15.98
2023-04-16T19:56:30.862Z,15.20
2023-04-16T19:59:35.704Z,14.45
2023-04-16T20:02:40.900Z,15.70
2023-04-16T20:05:49.757Z,18.25
2023-04-16T20:08:54.397Z,18.73
2023-04-16T20:11:59.323Z,14.13
2023-04-16T20:15:05.624Z,14.65
2023-04-16T20:18:10.236Z,15.20
2023-04-16T20:21:14.948Z,16.05
2023-04-16T20:24:19.700Z,17.63
2023-04-16T20:27:24.183Z,20.40
2023-04-16T20:30:29.376Z,17.35
2023-04-16T20:33:33.759Z,18.20
2023-04-16T20:36:38.063Z,16.70
2023-04-16T20:39:42.366Z,13.77
2023-04-16T20:42:46.949Z,14.43
2023-04-16T20:45:51.975Z,19.73
2023-04-16T20:48:56.724Z,17.10
2023-04-16T20:52:02.439Z,15.70
2023-04-16T20:55:08.062Z,19.23
2023-04-16T20:58:12.322Z,15.23
2023-04-16T21:01:18.292Z,15.50
2023-04-16T21:04:23.606Z,19.10
2023-04-16T21:07:27.980Z,15.45
2023-04-16T21:10:32.190Z,14.43
2023-04-16T21:13:36.544Z,14.95
2023-04-16T21:16:40.982Z,15.45
2023-04-16T21:19:45.597Z,15.60
2023-04-16T21:22:51.178Z,13.75
2023-04-16T21:25:56.589Z,14.77
2023-04-16T21:29:01.536Z,13.57
2023-04-16T21:32:06.358Z,12.48
2023-04-16T21:35:11.617Z,14.70
2023-04-16T21:38:16.052Z,14.65
2023-04-16T21:41:21.128Z,20.63
2023-04-16T21:44:25.761Z,17.95
2023-04-16T21:47:30.765Z,21.13
2023-04-16T21:50:35.341Z,19.45
2023-04-16T21:53:39.940Z,14.55
2023-04-16T21:56:44.635Z,17.02
2023-04-16T21:59:49.158Z,16.38
2023-04-16T22:02:56.031Z,15.70
2023-04-16T22:06:01.502Z,14.82
2023-04-16T22:09:06.797Z,18.00
2023-04-16T22:12:11.137Z,16.45
2023-04-16T22:15:15.595Z,20.33
2023-04-16T22:18:20.556Z,21.48
2023-04-16T22:21:26.000Z,22.23
2023-04-16T22:24:30.494Z,17.90
2023-04-16T22:27:34.862Z,18.13
2023-04-16T22:30:39.527Z,16.20
2023-04-16T22:33:43.840Z,19.33
2023-04-16T22:36:48.243Z,18.70
2023-04-16T22:39:52.714Z,19.15
2023-04-16T22:42:57.333Z,15.35
2023-04-16T22:46:06.581Z,19.67
2023-04-16T22:49:11.517Z,18.55
2023-04-16T22:52:16.078Z,17.90
2023-04-16T22:55:20.400Z,19.30
2023-04-16T22:58:25.011Z,15.70
2023-04-16T23:01:29.446Z,16.80
2023-04-16T23:04:34.198Z,11.93
2023-04-16T23:07:39.954Z,13.25
2023-04-16T23:10:44.317Z,16.05
2023-04-16T23:13:48.993Z,16.70
2023-04-16T23:16:53.840Z,15.45
2023-04-16T23:19:58.610Z,18.38
2023-04-16T23:23:02.908Z,16.95
2023-04-16T23:26:07.225Z,15.00
2023-04-16T23:29:11.873Z,17.17
2023-04-16T23:32:16.844Z,15.18
2023-04-16T23:35:22.886Z,17.25
2023-04-16T23:38:28.529Z,21.10
2023-04-16T23:41:32.893Z,20.15
2023-04-16T23:44:37.583Z,18.73
2023-04-16T23:47:42.557Z,17.80
2023-04-16T23:50:46.830Z,15.77
2023-04-16T23:53:51.142Z,17.05
2023-04-16T23:56:57.319Z,18.52
