createdAt,value
2023-02-17T00:01:40.590Z,-0.01
2023-02-17T00:04:08.688Z,-0.02
2023-02-17T00:06:36.905Z,0.01
2023-02-17T00:09:05.171Z,-0.10
2023-02-17T00:11:33.629Z,0.01
2023-02-17T00:14:01.940Z,0.04
2023-02-17T00:16:31.069Z,0.02
2023-02-17T00:19:02.980Z,0.12
2023-02-17T00:21:33.155Z,0.15
2023-02-17T00:24:01.661Z,0.19
2023-02-17T00:26:30.284Z,0.21
2023-02-17T00:29:00.974Z,0.27
2023-02-17T00:31:29.217Z,0.41
2023-02-17T00:34:01.915Z,0.44
2023-02-17T00:36:30.196Z,0.46
2023-02-17T00:39:00.067Z,0.53
2023-02-17T00:41:29.790Z,0.50
2023-02-17T00:43:59.310Z,0.47
2023-02-17T00:46:27.888Z,0.37
2023-02-17T00:48:56.384Z,0.37
2023-02-17T00:51:27.033Z,0.40
2023-02-17T00:53:55.164Z,0.34
2023-02-17T00:56:23.374Z,0.31
2023-02-17T00:58:51.513Z,0.39
2023-02-17T01:01:19.909Z,0.43
2023-02-17T01:03:48.103Z,0.46
2023-02-17T01:06:22.989Z,0.52
2023-02-17T01:08:53.025Z,0.60
2023-02-17T01:11:23.334Z,0.62
2023-02-17T01:13:51.760Z,0.55
2023-02-17T01:16:22.781Z,0.68
2023-02-17T01:18:51.064Z,0.60
2023-02-17T01:21:21.346Z,0.66
2023-02-17T01:23:51.050Z,0.69
2023-02-17T01:26:22.450Z,0.68
2023-02-17T01:28:51.936Z,0.81
2023-02-17T01:31:21.801Z,0.81
2023-02-17T01:33:50.240Z,0.72
2023-02-17T01:36:20.084Z,0.74
2023-02-17T01:38:48.515Z,0.73
2023-02-17T01:41:26.719Z,0.86
2023-02-17T01:44:13.929Z,0.88
2023-02-17T01:46:43.605Z,0.90
2023-02-17T01:49:23.632Z,0.90
2023-02-17T01:51:56.409Z,0.92
2023-02-17T01:54:29.624Z,0.94
2023-02-17T01:57:01.701Z,0.94
2023-02-17T01:59:32.359Z,0.91
2023-02-17T02:02:03.948Z,0.94
2023-02-17T02:04:34.843Z,1.05
2023-02-17T02:07:05.104Z,1.14
2023-02-17T02:09:38.109Z,1.05
2023-02-17T02:12:20.381Z,1.00
2023-02-17T02:14:49.898Z,1.11
2023-02-17T02:17:28.591Z,1.07
2023-02-17T02:20:30.133Z,1.13
2023-02-17T02:23:20.386Z,1.16
2023-02-17T02:26:26.970Z,1.18
2023-02-17T02:29:19.996Z,1.09
2023-02-17T02:31:58.220Z,0.96
2023-02-17T02:34:33.116Z,0.96
2023-02-17T02:37:13.674Z,0.97
2023-02-17T02:39:45.910Z,1.07
2023-02-17T02:42:17.345Z,1.11
2023-02-17T02:44:45.681Z,1.11
2023-02-17T02:47:43.379Z,1.13
2023-02-17T02:50:16.156Z,1.11
2023-02-17T02:52:56.757Z,1.13
2023-02-17T02:55:39.905Z,1.09
2023-02-17T02:58:14.135Z,1.04
2023-02-17T03:00:54.212Z,1.08
2023-02-17T03:03:32.946Z,0.97
2023-02-17T03:06:13.160Z,0.99
2023-02-17T03:08:46.536Z,0.96
2023-02-17T03:11:15.908Z,1.01
2023-02-17T03:13:44.009Z,1.00
2023-02-17T03:16:15.835Z,1.01
2023-02-17T03:18:43.938Z,0.99
2023-02-17T03:21:17.521Z,1.00
2023-02-17T03:23:45.667Z,1.10
2023-02-17T03:26:13.832Z,1.15
2023-02-17T03:28:41.950Z,1.12
2023-02-17T03:31:10.161Z,1.14
2023-02-17T03:33:38.321Z,1.20
2023-02-17T03:36:07.538Z,1.17
2023-02-17T03:38:37.201Z,1.13
2023-02-17T03:41:05.870Z,1.08
2023-02-17T03:43:34.122Z,1.04
2023-02-17T03:46:02.620Z,1.04
2023-02-17T03:48:31.058Z,1.06
2023-02-17T03:50:59.160Z,1.09
2023-02-17T03:53:27.307Z,1.08
2023-02-17T03:55:56.833Z,1.15
2023-02-17T03:58:24.975Z,1.17
2023-02-17T04:00:53.328Z,1.22
2023-02-17T04:03:21.522Z,1.20
2023-02-17T04:05:49.636Z,1.11
2023-02-17T04:08:17.803Z,1.18
2023-02-17T04:10:45.915Z,1.04
2023-02-17T04:13:15.452Z,1.11
2023-02-17T04:15:43.617Z,1.03
2023-02-17T04:18:11.757Z,1.08
2023-02-17T04:20:39.918Z,1.12
2023-02-17T04:23:08.207Z,1.14
2023-02-17T04:25:36.644Z,1.05
2023-02-17T04:28:05.563Z,1.04
2023-02-17T04:30:35.657Z,1.01
2023-02-17T04:33:04.132Z,1.00
2023-02-17T04:35:32.718Z,1.12
2023-02-17T04:38:00.832Z,1.15
2023-02-17T04:40:28.943Z,1.31
2023-02-17T04:42:57.075Z,1.31
2023-02-17T04:45:25.238Z,1.31
2023-02-17T04:47:54.798Z,1.34
2023-02-17T04:50:23.603Z,1.34
2023-02-17T04:52:51.791Z,1.30
2023-02-17T04:55:20.074Z,1.32
2023-02-17T04:57:48.245Z,1.30
2023-02-17T05:00:16.813Z,1.22
2023-02-17T05:02:44.967Z,1.20
2023-02-17T05:05:15.469Z,1.30
2023-02-17T05:07:44.033Z,1.27
2023-02-17T05:10:13.035Z,1.32
2023-02-17T05:12:41.392Z,1.28
2023-02-17T05:15:10.562Z,1.26
2023-02-17T05:17:38.710Z,1.22
2023-02-17T05:20:08.954Z,1.20
2023-02-17T05:22:38.888Z,1.26
2023-02-17T05:25:07.693Z,1.24
2023-02-17T05:27:36.574Z,1.15
2023-02-17T05:30:05.898Z,1.06
2023-02-17T05:32:34.024Z,0.94
2023-02-17T05:35:02.181Z,0.90
2023-02-17T05:37:30.350Z,0.78
2023-02-17T05:39:59.886Z,0.77
2023-02-17T05:42:29.130Z,0.66
2023-02-17T05:44:57.451Z,0.59
2023-02-17T05:47:27.647Z,0.52
2023-02-17T05:49:56.120Z,0.49
2023-02-17T05:52:24.373Z,0.36
2023-02-17T05:54:52.480Z,0.34
2023-02-17T05:57:21.977Z,0.25
2023-02-17T05:59:50.176Z,0.20
2023-02-17T06:02:18.339Z,0.17
2023-02-17T06:04:46.607Z,0.09
2023-02-17T06:07:14.773Z,-0.01
2023-02-17T06:09:42.960Z,-0.05
2023-02-17T06:12:11.467Z,0.03
2023-02-17T06:14:41.008Z,0.10
2023-02-17T06:17:09.210Z,0.15
2023-02-17T06:19:37.416Z,0.06
2023-02-17T06:22:05.679Z,-0.05
2023-02-17T06:24:35.357Z,-0.02
2023-02-17T06:27:03.643Z,-0.07
2023-02-17T06:29:31.887Z,-0.06
2023-02-17T06:32:01.707Z,-0.10
2023-02-17T06:34:30.204Z,0.05
2023-02-17T06:36:58.383Z,0.16
2023-02-17T06:39:26.563Z,0.20
2023-02-17T06:41:54.990Z,0.17
2023-02-17T06:44:23.534Z,0.42
2023-02-17T06:46:51.780Z,0.64
2023-02-17T06:49:21.559Z,0.82
2023-02-17T06:51:49.897Z,0.92
2023-02-17T06:54:18.121Z,1.21
2023-02-17T06:56:46.373Z,1.35
2023-02-17T06:59:14.654Z,1.44
2023-02-17T07:01:43.035Z,1.67
2023-02-17T07:04:11.200Z,1.91
2023-02-17T07:06:40.728Z,2.08
2023-02-17T07:09:08.865Z,2.15
2023-02-17T07:11:37.106Z,2.21
2023-02-17T07:14:05.249Z,2.33
2023-02-17T07:16:33.461Z,2.52
2023-02-17T07:19:01.649Z,2.85
2023-02-17T07:21:29.823Z,3.19
2023-02-17T07:23:59.372Z,3.60
2023-02-17T07:26:27.501Z,3.96
2023-02-17T07:28:55.714Z,4.32
2023-02-17T07:31:24.003Z,4.57
2023-02-17T07:33:53.462Z,4.89
2023-02-17T07:36:21.678Z,5.08
2023-02-17T07:38:50.333Z,5.32
2023-02-17T07:41:21.741Z,5.61
2023-02-17T07:43:50.328Z,5.90
2023-02-17T07:46:18.656Z,6.00
2023-02-17T07:48:47.087Z,6.03
2023-02-17T07:51:17.286Z,6.03
2023-02-17T07:53:45.986Z,6.22
2023-02-17T07:56:16.878Z,6.47
2023-02-17T07:58:47.383Z,6.86
2023-02-17T08:01:17.366Z,7.25
2023-02-17T08:03:46.322Z,7.54
2023-02-17T08:06:16.410Z,7.77
2023-02-17T08:09:02.277Z,7.93
2023-02-17T08:11:49.854Z,8.23
2023-02-17T08:14:21.628Z,8.36
2023-02-17T08:16:49.843Z,8.45
2023-02-17T08:19:18.146Z,8.68
2023-02-17T08:21:46.505Z,8.60
2023-02-17T08:24:16.345Z,8.88
2023-02-17T08:26:44.634Z,9.05
2023-02-17T08:29:12.804Z,9.38
2023-02-17T08:31:43.336Z,9.72
2023-02-17T08:34:13.950Z,10.15
2023-02-17T08:36:42.295Z,10.55
2023-02-17T08:39:14.306Z,11.03
2023-02-17T08:41:42.974Z,11.22
2023-02-17T08:44:12.826Z,11.42
2023-02-17T08:46:43.088Z,11.61
2023-02-17T08:49:11.607Z,11.74
2023-02-17T08:51:40.242Z,12.04
2023-02-17T08:54:10.390Z,12.52
2023-02-17T08:56:40.187Z,12.78
2023-02-17T08:59:09.947Z,13.13
2023-02-17T09:01:39.441Z,13.40
2023-02-17T09:04:10.903Z,13.79
2023-02-17T09:06:41.513Z,13.64
2023-02-17T09:09:12.007Z,13.53
2023-02-17T09:11:40.667Z,14.05
2023-02-17T09:14:09.453Z,14.35
2023-02-17T09:16:41.129Z,14.81
2023-02-17T09:19:11.107Z,15.39
2023-02-17T09:21:39.403Z,15.32
2023-02-17T09:24:07.855Z,15.01
2023-02-17T09:26:36.859Z,14.36
2023-02-17T09:29:05.440Z,14.14
2023-02-17T09:31:35.814Z,15.03
2023-02-17T09:34:04.410Z,15.81
2023-02-17T09:36:36.311Z,16.11
2023-02-17T09:39:04.885Z,16.26
2023-02-17T09:41:39.345Z,17.01
2023-02-17T09:44:13.511Z,17.61
2023-02-17T09:47:00.644Z,17.42
2023-02-17T09:49:36.417Z,18.06
2023-02-17T09:52:11.652Z,18.54
2023-02-17T09:54:48.006Z,18.58
2023-02-17T09:57:20.880Z,19.34
2023-02-17T09:59:52.569Z,19.30
2023-02-17T10:02:29.011Z,19.63
2023-02-17T10:05:01.889Z,20.19
2023-02-17T10:07:37.365Z,19.97
2023-02-17T10:10:09.996Z,20.06
2023-02-17T10:12:44.288Z,20.20
2023-02-17T10:15:18.191Z,20.27
2023-02-17T10:17:53.035Z,20.29
2023-02-17T10:20:25.122Z,19.45
2023-02-17T10:22:59.239Z,19.56
2023-02-17T10:25:42.733Z,20.49
2023-02-17T10:28:17.654Z,21.64
2023-02-17T10:30:53.269Z,21.53
2023-02-17T10:33:27.128Z,21.47
2023-02-17T10:35:59.530Z,23.32
2023-02-17T10:38:40.871Z,24.40
2023-02-17T10:41:13.962Z,24.10
2023-02-17T10:43:44.183Z,23.70
2023-02-17T10:46:15.859Z,22.67
2023-02-17T10:48:48.369Z,20.71
2023-02-17T10:51:19.310Z,19.58
2023-02-17T10:53:52.467Z,18.33
2023-02-17T10:56:24.749Z,17.67
2023-02-17T10:58:58.001Z,17.47
2023-02-17T11:01:26.949Z,17.44
2023-02-17T11:04:03.605Z,17.47
2023-02-17T11:06:33.592Z,17.60
2023-02-17T11:09:06.043Z,17.51
2023-02-17T11:11:36.907Z,17.44
2023-02-17T11:14:14.743Z,17.36
2023-02-17T11:16:47.127Z,17.38
2023-02-17T11:19:25.603Z,17.52
2023-02-17T11:21:56.474Z,17.43
2023-02-17T11:24:26.504Z,17.36
2023-02-17T11:27:00.011Z,17.18
2023-02-17T11:29:29.141Z,17.73
2023-02-17T11:31:59.359Z,18.38
2023-02-17T11:34:29.611Z,18.64
2023-02-17T11:37:03.856Z,18.52
2023-02-17T11:39:39.661Z,19.00
2023-02-17T11:42:16.497Z,18.92
2023-02-17T11:44:44.776Z,19.10
2023-02-17T11:47:24.528Z,19.11
2023-02-17T11:50:04.763Z,18.88
2023-02-17T11:52:54.340Z,19.00
2023-02-17T11:55:36.625Z,19.48
2023-02-17T11:58:19.020Z,19.10
2023-02-17T12:00:55.661Z,18.94
2023-02-17T12:03:49.194Z,19.06
2023-02-17T12:06:22.334Z,18.63
2023-02-17T12:09:04.962Z,18.24
2023-02-17T12:11:44.441Z,18.27
2023-02-17T12:14:32.824Z,18.58
2023-02-17T12:17:13.859Z,18.44
2023-02-17T12:19:55.842Z,18.18
2023-02-17T12:22:31.249Z,17.97
2023-02-17T12:25:25.815Z,17.52
2023-02-17T12:28:11.665Z,18.42
2023-02-17T12:30:51.303Z,18.33
2023-02-17T12:33:37.900Z,18.39
2023-02-17T12:36:09.350Z,18.14
2023-02-17T12:38:42.943Z,18.10
2023-02-17T12:41:17.799Z,17.92
2023-02-17T12:43:51.364Z,17.89
2023-02-17T12:46:24.875Z,17.98
2023-02-17T12:48:57.303Z,17.67
2023-02-17T12:51:30.594Z,18.10
2023-02-17T12:54:06.031Z,18.20
2023-02-17T12:57:04.293Z,18.67
2023-02-17T12:59:37.080Z,19.49
2023-02-17T13:02:07.614Z,20.08
2023-02-17T13:04:36.633Z,20.33
2023-02-17T13:07:26.511Z,19.71
2023-02-17T13:09:56.785Z,19.35
2023-02-17T13:12:35.587Z,18.80
2023-02-17T13:15:09.503Z,18.86
2023-02-17T13:17:41.165Z,18.64
2023-02-17T13:20:39.951Z,18.57
2023-02-17T13:23:12.044Z,18.91
2023-02-17T13:25:40.721Z,18.98
2023-02-17T13:28:21.069Z,18.93
2023-02-17T13:30:52.486Z,19.08
2023-02-17T13:33:32.181Z,18.12
2023-02-17T13:36:00.425Z,17.86
2023-02-17T13:38:30.650Z,18.17
2023-02-17T13:41:01.836Z,17.79
2023-02-17T13:43:31.768Z,17.53
2023-02-17T13:46:04.224Z,17.58
2023-02-17T13:48:34.251Z,17.32
2023-02-17T13:51:06.072Z,17.31
2023-02-17T13:53:37.695Z,17.14
2023-02-17T13:56:08.674Z,16.78
2023-02-17T13:58:39.223Z,16.64
2023-02-17T14:01:16.301Z,16.29
2023-02-17T14:03:50.771Z,16.20
2023-02-17T14:06:28.145Z,16.16
2023-02-17T14:08:56.631Z,16.21
2023-02-17T14:11:27.055Z,16.16
2023-02-17T14:13:57.987Z,16.02
2023-02-17T14:16:31.204Z,15.99
2023-02-17T14:19:03.799Z,15.90
2023-02-17T14:21:32.426Z,15.76
2023-02-17T14:24:02.536Z,15.69
2023-02-17T14:26:33.794Z,15.66
2023-02-17T14:29:03.668Z,15.78
2023-02-17T14:31:40.008Z,15.83
2023-02-17T14:34:13.966Z,15.69
2023-02-17T14:36:42.790Z,15.60
2023-02-17T14:39:16.242Z,15.48
2023-02-17T14:41:45.288Z,15.40
2023-02-17T14:44:13.359Z,15.29
2023-02-17T14:46:42.878Z,15.38
2023-02-17T14:49:11.367Z,15.36
2023-02-17T14:51:40.544Z,15.16
2023-02-17T14:54:15.917Z,14.82
2023-02-17T14:56:48.996Z,14.84
2023-02-17T14:59:18.055Z,14.85
2023-02-17T15:01:47.696Z,14.75
2023-02-17T15:04:16.033Z,14.67
2023-02-17T15:06:46.504Z,14.60
2023-02-17T15:09:18.116Z,14.59
2023-02-17T15:11:49.031Z,14.53
2023-02-17T15:14:19.546Z,14.46
2023-02-17T15:16:49.961Z,14.22
2023-02-17T15:19:19.776Z,14.25
2023-02-17T15:21:50.683Z,14.20
2023-02-17T15:24:26.276Z,14.03
2023-02-17T15:26:56.829Z,13.94
2023-02-17T15:29:27.488Z,13.81
2023-02-17T15:31:58.800Z,13.77
2023-02-17T15:34:31.585Z,13.70
2023-02-17T15:37:00.224Z,13.52
2023-02-17T15:39:29.725Z,13.35
2023-02-17T15:42:05.672Z,13.25
2023-02-17T15:44:41.476Z,13.17
2023-02-17T15:47:17.549Z,13.06
2023-02-17T15:49:46.780Z,12.97
2023-02-17T15:52:19.430Z,12.89
2023-02-17T15:54:48.414Z,12.74
2023-02-17T15:57:22.397Z,12.65
2023-02-17T15:59:51.762Z,12.47
2023-02-17T16:02:24.486Z,12.32
2023-02-17T16:04:53.641Z,12.23
2023-02-17T16:07:22.177Z,12.12
2023-02-17T16:09:50.603Z,11.99
2023-02-17T16:12:26.638Z,11.94
2023-02-17T16:14:55.919Z,11.85
2023-02-17T16:17:27.521Z,11.72
2023-02-17T16:19:56.727Z,11.65
2023-02-17T16:22:25.613Z,11.52
2023-02-17T16:24:53.733Z,11.43
2023-02-17T16:27:21.996Z,11.36
2023-02-17T16:29:51.797Z,11.31
2023-02-17T16:32:21.444Z,11.16
2023-02-17T16:34:52.058Z,11.05
2023-02-17T16:37:20.977Z,11.00
2023-02-17T16:39:49.776Z,11.01
2023-02-17T16:42:18.546Z,10.83
2023-02-17T16:44:50.144Z,10.70
2023-02-17T16:47:22.813Z,10.60
2023-02-17T16:49:54.830Z,10.52
2023-02-17T16:52:26.684Z,10.47
2023-02-17T16:54:56.407Z,10.43
2023-02-17T16:57:26.942Z,10.35
2023-02-17T16:59:56.226Z,10.32
2023-02-17T17:02:25.372Z,10.31
2023-02-17T17:04:57.052Z,10.31
2023-02-17T17:07:28.127Z,10.14
2023-02-17T17:10:15.346Z,10.05
2023-02-17T17:12:45.255Z,9.99
2023-02-17T17:15:14.434Z,9.89
2023-02-17T17:17:46.549Z,9.86
2023-02-17T17:20:20.404Z,9.83
2023-02-17T17:22:49.663Z,9.78
2023-02-17T17:25:18.596Z,9.70
2023-02-17T17:27:47.479Z,9.66
2023-02-17T17:30:21.284Z,9.65
2023-02-17T17:32:50.440Z,9.63
2023-02-17T17:35:22.795Z,9.62
2023-02-17T17:37:52.899Z,9.54
2023-02-17T17:40:24.528Z,9.46
2023-02-17T17:42:56.781Z,9.43
2023-02-17T17:45:26.611Z,9.30
2023-02-17T17:47:55.936Z,9.25
2023-02-17T17:50:27.442Z,9.27
2023-02-17T17:52:56.522Z,9.20
2023-02-17T17:55:29.472Z,9.14
2023-02-17T17:57:59.303Z,9.03
2023-02-17T18:00:30.573Z,8.92
2023-02-17T18:03:00.704Z,8.87
2023-02-17T18:05:33.416Z,8.80
2023-02-17T18:08:02.900Z,8.77
2023-02-17T18:10:32.646Z,8.73
2023-02-17T18:13:02.204Z,8.64
2023-02-17T18:15:31.380Z,8.46
2023-02-17T18:18:00.527Z,8.40
2023-02-17T18:20:33.033Z,8.31
2023-02-17T18:23:03.364Z,8.27
2023-02-17T18:25:38.468Z,8.19
2023-02-17T18:28:09.003Z,8.16
2023-02-17T18:30:39.758Z,8.14
2023-02-17T18:33:10.641Z,8.11
2023-02-17T18:35:43.968Z,8.06
2023-02-17T18:38:15.162Z,7.97
2023-02-17T18:40:44.748Z,7.88
2023-02-17T18:43:18.282Z,7.86
2023-02-17T18:45:50.730Z,7.84
2023-02-17T18:48:20.622Z,7.75
2023-02-17T18:50:54.352Z,7.71
2023-02-17T18:53:24.259Z,7.68
2023-02-17T18:55:54.854Z,7.61
2023-02-17T18:58:24.920Z,7.56
2023-02-17T19:00:54.766Z,7.53
2023-02-17T19:03:24.041Z,7.49
2023-02-17T19:05:56.312Z,7.39
2023-02-17T19:08:26.217Z,7.32
2023-02-17T19:10:55.374Z,7.25
2023-02-17T19:13:24.501Z,7.23
2023-02-17T19:15:54.123Z,7.20
2023-02-17T19:18:23.599Z,7.14
2023-02-17T19:20:56.565Z,7.20
2023-02-17T19:23:27.836Z,7.16
2023-02-17T19:26:00.143Z,7.11
2023-02-17T19:28:29.886Z,7.06
2023-02-17T19:31:00.237Z,7.07
2023-02-17T19:33:31.786Z,7.02
2023-02-17T19:36:07.602Z,6.90
2023-02-17T19:38:38.397Z,6.86
2023-02-17T19:41:10.577Z,6.89
2023-02-17T19:43:41.038Z,6.87
2023-02-17T19:46:13.776Z,6.83
2023-02-17T19:48:45.953Z,6.86
2023-02-17T19:51:20.510Z,6.87
2023-02-17T19:53:50.355Z,6.87
2023-02-17T19:56:24.764Z,6.90
2023-02-17T19:58:55.988Z,7.00
2023-02-17T20:01:27.780Z,7.04
2023-02-17T20:04:01.928Z,7.07
2023-02-17T20:06:35.639Z,7.07
2023-02-17T20:09:09.357Z,7.01
2023-02-17T20:11:39.274Z,7.00
2023-02-17T20:14:11.586Z,6.97
2023-02-17T20:16:43.186Z,6.81
2023-02-17T20:19:12.181Z,6.80
2023-02-17T20:21:45.462Z,6.77
2023-02-17T20:24:16.117Z,6.75
2023-02-17T20:26:47.961Z,6.78
2023-02-17T20:29:19.498Z,6.78
2023-02-17T20:31:49.819Z,6.70
2023-02-17T20:34:29.622Z,6.72
2023-02-17T20:37:04.423Z,6.63
2023-02-17T20:39:37.314Z,6.57
2023-02-17T20:42:06.128Z,6.52
2023-02-17T20:44:36.206Z,6.45
2023-02-17T20:47:06.167Z,6.43
2023-02-17T20:49:37.282Z,6.35
2023-02-17T20:52:09.001Z,6.34
2023-02-17T20:54:39.390Z,6.29
2023-02-17T20:57:15.766Z,6.27
2023-02-17T20:59:47.095Z,6.20
2023-02-17T21:02:16.840Z,6.14
2023-02-17T21:04:46.849Z,6.05
2023-02-17T21:07:17.929Z,5.88
2023-02-17T21:09:47.908Z,5.93
2023-02-17T21:12:17.069Z,5.78
2023-02-17T21:14:47.442Z,5.75
2023-02-17T21:17:17.582Z,5.69
2023-02-17T21:19:48.625Z,5.67
2023-02-17T21:22:19.267Z,5.63
2023-02-17T21:24:49.087Z,5.59
2023-02-17T21:27:18.256Z,5.54
2023-02-17T21:29:47.514Z,5.52
2023-02-17T21:32:16.394Z,5.55
2023-02-17T21:34:45.377Z,5.53
2023-02-17T21:37:14.492Z,5.45
2023-02-17T21:39:45.430Z,5.36
2023-02-17T21:42:13.810Z,5.29
2023-02-17T21:44:53.272Z,5.25
2023-02-17T21:47:22.551Z,5.24
2023-02-17T21:49:53.932Z,5.22
2023-02-17T21:52:23.333Z,5.23
2023-02-17T21:54:53.801Z,5.28
2023-02-17T21:57:22.752Z,5.24
2023-02-17T21:59:51.297Z,5.25
2023-02-17T22:02:19.536Z,5.22
2023-02-17T22:04:48.032Z,5.23
2023-02-17T22:07:16.829Z,5.17
2023-02-17T22:09:46.486Z,5.21
2023-02-17T22:12:16.179Z,5.19
2023-02-17T22:14:44.750Z,5.16
2023-02-17T22:17:13.208Z,5.14
2023-02-17T22:19:41.714Z,5.12
2023-02-17T22:22:10.190Z,5.07
2023-02-17T22:24:38.543Z,5.13
2023-02-17T22:27:07.186Z,5.08
2023-02-17T22:29:37.244Z,5.07
2023-02-17T22:32:06.454Z,5.11
2023-02-17T22:34:34.876Z,5.14
2023-02-17T22:37:03.436Z,5.20
2023-02-17T22:39:31.861Z,5.21
2023-02-17T22:42:00.616Z,5.18
2023-02-17T22:44:28.990Z,5.18
2023-02-17T22:46:58.854Z,5.23
2023-02-17T22:49:28.185Z,5.23
2023-02-17T22:51:56.735Z,5.21
2023-02-17T22:54:24.931Z,5.16
2023-02-17T22:56:53.249Z,5.11
2023-02-17T22:59:21.349Z,5.15
2023-02-17T23:01:50.112Z,5.12
2023-02-17T23:04:20.110Z,5.14
2023-02-17T23:06:48.465Z,5.11
2023-02-17T23:09:18.861Z,5.07
2023-02-17T23:11:51.363Z,5.05
2023-02-17T23:14:22.565Z,5.07
2023-02-17T23:16:51.081Z,5.10
2023-02-17T23:19:22.844Z,5.07
2023-02-17T23:21:53.865Z,5.10
2023-02-17T23:24:22.989Z,5.11
2023-02-17T23:26:52.051Z,5.16
2023-02-17T23:29:20.442Z,5.17
2023-02-17T23:31:48.716Z,5.26
2023-02-17T23:34:17.617Z,5.22
2023-02-17T23:36:47.940Z,5.26
2023-02-17T23:39:16.921Z,5.21
2023-02-17T23:41:45.654Z,5.15
2023-02-17T23:44:15.225Z,4.99
2023-02-17T23:46:44.882Z,4.97
2023-02-17T23:49:15.480Z,4.91
2023-02-17T23:51:44.372Z,4.92
2023-02-17T23:54:14.016Z,4.88
2023-02-17T23:56:42.218Z,4.86
2023-02-17T23:59:10.384Z,4.84
