createdAt,value
2019-01-05T00:02:20.280Z,5.70
2019-01-05T00:05:08.850Z,5.70
2019-01-05T00:08:02.910Z,5.70
2019-01-05T00:10:51.467Z,5.70
2019-01-05T00:13:52.346Z,5.70
2019-01-05T00:16:59.092Z,5.70
2019-01-05T00:19:53.380Z,5.70
2019-01-05T00:22:41.920Z,5.70
2019-01-05T00:25:29.084Z,5.70
2019-01-05T00:28:10.189Z,5.80
2019-01-05T00:31:07.939Z,5.70
2019-01-05T00:33:48.734Z,5.70
2019-01-05T00:36:51.845Z,5.80
2019-01-05T00:39:32.099Z,5.80
2019-01-05T00:42:09.577Z,5.80
2019-01-05T00:45:01.163Z,5.70
2019-01-05T00:47:48.724Z,5.70
2019-01-05T00:50:52.416Z,5.80
2019-01-05T00:53:40.922Z,5.80
2019-01-05T00:56:35.350Z,5.80
2019-01-05T00:59:22.442Z,5.80
2019-01-05T01:02:16.988Z,5.80
2019-01-05T01:05:05.550Z,5.80
2019-01-05T01:07:53.273Z,5.80
2019-01-05T01:10:40.283Z,5.80
2019-01-05T01:13:27.468Z,5.80
2019-01-05T01:16:24.935Z,5.80
2019-01-05T01:19:19.300Z,5.80
2019-01-05T01:22:06.476Z,5.80
2019-01-05T01:25:00.812Z,5.80
2019-01-05T01:27:48.256Z,5.70
2019-01-05T01:30:35.633Z,5.70
2019-01-05T01:33:33.236Z,5.70
2019-01-05T01:36:24.567Z,5.70
2019-01-05T01:39:25.749Z,5.70
2019-01-05T01:42:23.465Z,5.70
2019-01-05T01:45:11.969Z,5.70
2019-01-05T01:48:06.592Z,5.70
2019-01-05T01:51:13.638Z,5.70
2019-01-05T01:54:04.935Z,5.80
2019-01-05T01:56:59.593Z,5.80
2019-01-05T02:00:28.941Z,5.70
2019-01-05T02:03:16.869Z,5.80
2019-01-05T02:06:14.914Z,5.80
2019-01-05T02:09:10.468Z,5.80
2019-01-05T02:12:00.991Z,5.70
2019-01-05T02:14:52.053Z,5.70
2019-01-05T02:18:17.954Z,5.70
2019-01-05T02:21:30.043Z,5.70
2019-01-05T02:25:20.780Z,5.70
2019-01-05T02:28:36.101Z,5.70
2019-01-05T02:31:51.812Z,5.70
2019-01-05T02:35:16.851Z,5.70
2019-01-05T02:38:54.627Z,5.70
2019-01-05T02:42:31.085Z,5.70
2019-01-05T02:45:54.728Z,5.70
2019-01-05T02:49:02.224Z,5.70
2019-01-05T02:52:26.096Z,5.60
2019-01-05T02:56:02.488Z,5.60
2019-01-05T02:59:40.830Z,5.60
2019-01-05T03:03:05.110Z,5.60
2019-01-05T03:06:26.414Z,5.60
2019-01-05T03:09:49.051Z,5.60
2019-01-05T03:13:09.644Z,5.60
2019-01-05T03:16:21.234Z,5.60
2019-01-05T03:19:48.643Z,5.60
2019-01-05T03:23:01.897Z,5.60
2019-01-05T03:26:25.367Z,5.60
2019-01-05T03:29:41.760Z,5.60
2019-01-05T03:33:21.521Z,5.60
2019-01-05T03:36:50.802Z,5.50
2019-01-05T03:40:31.212Z,5.60
2019-01-05T03:44:10.416Z,5.60
2019-01-05T03:47:41.304Z,5.60
2019-01-05T03:51:08.128Z,5.60
2019-01-05T03:54:26.519Z,5.60
2019-01-05T03:57:53.739Z,5.60
2019-01-05T04:01:14.516Z,5.60
2019-01-05T04:05:00.842Z,5.70
2019-01-05T04:08:32.291Z,5.70
2019-01-05T04:11:49.930Z,5.70
2019-01-05T04:15:29.284Z,5.70
2019-01-05T04:18:51.032Z,5.70
2019-01-05T04:22:22.581Z,5.70
2019-01-05T04:26:08.963Z,5.70
2019-01-05T04:29:29.870Z,5.70
2019-01-05T04:32:55.070Z,5.70
2019-01-05T04:36:24.591Z,5.70
2019-01-05T04:39:38.013Z,5.70
2019-01-05T04:43:52.970Z,5.70
2019-01-05T04:47:22.965Z,5.70
2019-01-05T04:50:40.613Z,5.60
2019-01-05T04:54:30.443Z,5.60
2019-01-05T04:57:47.794Z,5.50
2019-01-05T05:01:27.443Z,5.50
2019-01-05T05:04:59.884Z,5.50
2019-01-05T05:08:24.885Z,5.50
2019-01-05T05:11:53.157Z,5.40
2019-01-05T05:15:36.145Z,5.40
2019-01-05T05:18:58.642Z,5.40
2019-01-05T05:22:48.461Z,5.40
2019-01-05T05:26:19.027Z,5.40
2019-01-05T05:29:50.540Z,5.40
2019-01-05T05:33:17.180Z,5.40
2019-01-05T05:36:57.102Z,5.40
2019-01-05T05:40:21.157Z,5.40
2019-01-05T05:43:52.406Z,5.50
2019-01-05T05:46:58.898Z,5.40
2019-01-05T05:50:06.600Z,5.40
2019-01-05T05:53:34.561Z,5.40
2019-01-05T05:57:21.928Z,5.40
2019-01-05T06:00:50.147Z,5.40
2019-01-05T06:04:23.073Z,5.40
2019-01-05T06:07:54.849Z,5.40
2019-01-05T06:11:38.202Z,5.30
2019-01-05T06:15:15.871Z,5.30
2019-01-05T06:18:40.124Z,5.30
2019-01-05T06:22:24.706Z,5.30
2019-01-05T06:26:16.951Z,5.30
2019-01-05T06:29:44.951Z,5.30
2019-01-05T06:33:17.165Z,5.30
2019-01-05T06:36:46.777Z,5.30
2019-01-05T06:39:55.058Z,5.30
2019-01-05T06:43:24.321Z,5.20
2019-01-05T06:46:53.959Z,5.20
2019-01-05T06:50:28.499Z,5.30
2019-01-05T06:53:48.542Z,5.30
2019-01-05T06:57:23.254Z,5.30
2019-01-05T07:01:06.333Z,5.30
2019-01-05T07:04:36.122Z,5.30
2019-01-05T07:08:06.067Z,5.20
2019-01-05T07:11:32.108Z,5.20
2019-01-05T07:15:17.962Z,5.30
2019-01-05T07:18:48.035Z,5.30
2019-01-05T07:22:21.261Z,5.30
2019-01-05T07:25:45.489Z,5.30
2019-01-05T07:29:24.830Z,5.30
2019-01-05T07:33:00.235Z,5.30
2019-01-05T07:36:53.873Z,5.30
2019-01-05T07:40:20.390Z,5.30
2019-01-05T07:43:34.721Z,5.30
2019-01-05T07:47:08.944Z,5.30
2019-01-05T07:50:25.051Z,5.40
2019-01-05T07:53:49.429Z,5.40
2019-01-05T07:57:09.116Z,5.40
2019-01-05T08:00:34.866Z,5.40
2019-01-05T08:03:50.846Z,5.40
2019-01-05T08:07:32.678Z,5.40
2019-01-05T08:11:12.530Z,5.40
2019-01-05T08:14:57.518Z,5.50
2019-01-05T08:18:28.663Z,5.40
2019-01-05T08:22:27.408Z,5.50
2019-01-05T08:25:54.221Z,5.50
2019-01-05T08:29:40.080Z,5.50
2019-01-05T08:33:42.638Z,5.50
2019-01-05T08:36:58.326Z,5.40
2019-01-05T08:40:45.950Z,5.40
2019-01-05T08:44:17.309Z,5.40
2019-01-05T08:47:45.372Z,5.50
2019-01-05T08:50:59.724Z,5.50
2019-01-05T08:54:38.946Z,5.50
2019-01-05T08:58:35.909Z,5.50
2019-01-05T09:02:05.882Z,5.50
2019-01-05T09:05:52.405Z,5.50
2019-01-05T09:09:10.911Z,5.50
2019-01-05T09:12:54.228Z,5.40
2019-01-05T09:16:43.739Z,5.50
2019-01-05T09:20:13.586Z,5.50
2019-01-05T09:23:56.720Z,5.50
2019-01-05T09:27:46.001Z,5.50
2019-01-05T09:31:20.874Z,5.50
2019-01-05T09:34:39.339Z,5.50
2019-01-05T09:38:23.704Z,5.50
2019-01-05T09:42:07.338Z,5.50
2019-01-05T09:45:35.222Z,5.50
2019-01-05T09:49:02.248Z,5.60
2019-01-05T09:52:45.646Z,5.60
2019-01-05T09:56:14.275Z,5.60
2019-01-05T09:59:48.447Z,5.70
2019-01-05T10:03:19.562Z,5.70
2019-01-05T10:06:58.759Z,5.80
2019-01-05T10:10:35.377Z,5.80
2019-01-05T10:13:56.383Z,5.80
2019-01-05T10:17:39.905Z,5.80
2019-01-05T10:21:03.860Z,5.90
2019-01-05T10:24:38.302Z,5.90
2019-01-05T10:28:08.205Z,5.90
2019-01-05T10:31:41.650Z,5.90
2019-01-05T10:35:28.952Z,5.90
2019-01-05T10:39:02.014Z,6.00
2019-01-05T10:42:34.700Z,6.00
2019-01-05T10:46:05.930Z,6.00
2019-01-05T10:49:37.640Z,6.00
2019-01-05T10:53:07.895Z,6.00
2019-01-05T10:57:17.705Z,6.10
2019-01-05T11:00:40.286Z,6.10
2019-01-05T11:04:10.364Z,6.10
2019-01-05T11:07:42.924Z,6.10
2019-01-05T11:11:06.312Z,6.10
2019-01-05T11:14:41.805Z,6.10
2019-01-05T11:18:14.705Z,6.20
2019-01-05T11:21:49.861Z,6.10
2019-01-05T11:25:23.329Z,6.20
2019-01-05T11:29:00.402Z,6.20
2019-01-05T11:32:39.850Z,6.20
2019-01-05T11:36:17.179Z,6.20
2019-01-05T11:39:40.599Z,6.20
2019-01-05T11:42:58.742Z,6.20
2019-01-05T11:46:20.330Z,6.20
2019-01-05T11:49:56.468Z,6.20
2019-01-05T11:53:25.359Z,6.20
2019-01-05T11:57:04.282Z,6.20
2019-01-05T12:00:40.814Z,6.30
2019-01-05T12:04:01.151Z,6.20
2019-01-05T12:07:25.506Z,6.30
2019-01-05T12:11:15.973Z,6.30
2019-01-05T12:14:41.939Z,6.30
2019-01-05T12:18:15.817Z,6.30
2019-01-05T12:21:35.529Z,6.40
2019-01-05T12:25:03.954Z,6.40
2019-01-05T12:28:34.898Z,6.40
2019-01-05T12:32:09.549Z,6.40
2019-01-05T12:35:23.758Z,6.40
2019-01-05T12:38:38.414Z,6.50
2019-01-05T12:42:10.700Z,6.50
2019-01-05T12:45:49.767Z,6.50
2019-01-05T12:49:56.055Z,6.60
2019-01-05T12:53:20.216Z,6.60
2019-01-05T12:56:56.066Z,6.60
2019-01-05T13:00:10.048Z,6.60
2019-01-05T13:03:33.884Z,6.70
2019-01-05T13:06:58.548Z,6.70
2019-01-05T13:10:31.085Z,6.70
2019-01-05T13:13:52.081Z,6.70
2019-01-05T13:17:16.443Z,6.70
2019-01-05T13:20:44.717Z,6.70
2019-01-05T13:24:23.679Z,6.70
2019-01-05T13:27:39.809Z,6.80
2019-01-05T13:31:04.671Z,6.70
2019-01-05T13:34:35.431Z,6.80
2019-01-05T13:37:51.558Z,6.80
2019-01-05T13:41:31.727Z,6.80
2019-01-05T13:45:01.168Z,6.80
2019-01-05T13:48:35.646Z,6.80
2019-01-05T13:51:59.230Z,6.80
2019-01-05T13:54:53.702Z,6.80
2019-01-05T13:57:42.383Z,6.80
2019-01-05T14:00:30.977Z,6.80
2019-01-05T14:03:18.310Z,6.80
2019-01-05T14:06:09.627Z,6.90
2019-01-05T14:09:13.642Z,6.90
2019-01-05T14:12:00.920Z,6.90
2019-01-05T14:14:48.849Z,7.00
2019-01-05T14:17:35.922Z,7.00
2019-01-05T14:20:24.631Z,7.00
2019-01-05T14:23:22.274Z,7.00
2019-01-05T14:26:09.493Z,7.00
2019-01-05T14:29:06.869Z,7.00
2019-01-05T14:31:55.426Z,7.00
2019-01-05T14:34:42.791Z,7.00
2019-01-05T14:37:40.254Z,7.10
2019-01-05T14:40:38.704Z,7.10
2019-01-05T14:43:45.802Z,7.10
2019-01-05T14:46:43.973Z,7.10
2019-01-05T14:49:32.557Z,7.10
2019-01-05T14:52:30.140Z,7.10
2019-01-05T14:55:12.792Z,7.10
2019-01-05T14:58:16.696Z,7.10
2019-01-05T15:01:11.289Z,7.10
2019-01-05T15:03:58.340Z,7.10
2019-01-05T15:06:51.181Z,7.10
2019-01-05T15:09:48.821Z,7.10
2019-01-05T15:12:52.473Z,7.10
2019-01-05T15:15:47.187Z,7.10
2019-01-05T15:18:48.067Z,7.20
2019-01-05T15:21:29.496Z,7.20
2019-01-05T15:24:20.937Z,7.20
2019-01-05T15:27:24.488Z,7.20
2019-01-05T15:30:18.697Z,7.20
2019-01-05T15:33:06.146Z,7.20
2019-01-05T15:36:03.478Z,7.20
2019-01-05T15:38:58.257Z,7.20
2019-01-05T15:41:42.593Z,7.20
2019-01-05T15:44:29.790Z,7.20
2019-01-05T15:47:16.971Z,7.20
2019-01-05T15:50:04.089Z,7.20
2019-01-05T15:52:51.176Z,7.20
2019-01-05T15:55:42.597Z,7.20
2019-01-05T15:58:34.056Z,7.20
2019-01-05T16:01:23.694Z,7.20
2019-01-05T16:04:11.412Z,7.20
2019-01-05T16:06:58.536Z,7.20
2019-01-05T16:09:45.826Z,7.20
2019-01-05T16:12:33.066Z,7.20
2019-01-05T16:15:20.472Z,7.20
2019-01-05T16:18:09.654Z,7.20
2019-01-05T16:21:00.949Z,7.20
2019-01-05T16:23:58.497Z,7.20
2019-01-05T16:26:59.423Z,7.20
2019-01-05T16:29:46.758Z,7.30
2019-01-05T16:32:34.188Z,7.20
2019-01-05T16:35:21.304Z,7.30
2019-01-05T16:38:12.806Z,7.30
2019-01-05T16:41:13.587Z,7.20
2019-01-05T16:44:02.176Z,7.20
2019-01-05T16:46:49.465Z,7.30
2019-01-05T16:49:53.338Z,7.30
2019-01-05T16:52:47.988Z,7.30
2019-01-05T16:55:35.258Z,7.30
2019-01-05T16:58:29.717Z,7.30
2019-01-05T17:01:22.646Z,7.30
2019-01-05T17:04:05.748Z,7.30
2019-01-05T17:06:52.819Z,7.30
2019-01-05T17:09:44.188Z,7.30
2019-01-05T17:12:43.381Z,7.30
2019-01-05T17:15:41.682Z,7.30
2019-01-05T17:18:31.179Z,7.30
2019-01-05T17:21:22.633Z,7.30
2019-01-05T17:24:08.677Z,7.30
2019-01-05T17:26:56.055Z,7.30
2019-01-05T17:29:49.710Z,7.40
2019-01-05T17:32:44.260Z,7.40
2019-01-05T17:35:36.327Z,7.40
2019-01-05T17:38:28.293Z,7.40
2019-01-05T17:41:17.057Z,7.40
2019-01-05T17:44:15.256Z,7.40
2019-01-05T17:47:09.839Z,7.50
2019-01-05T17:49:57.063Z,7.50
2019-01-05T17:52:44.136Z,7.50
2019-01-05T17:55:38.837Z,7.50
2019-01-05T17:58:26.279Z,7.50
2019-01-05T18:01:18.887Z,7.50
2019-01-05T18:04:13.364Z,7.50
2019-01-05T18:07:00.862Z,7.50
2019-01-05T18:09:48.293Z,7.50
2019-01-05T18:12:34.712Z,7.60
2019-01-05T18:15:38.479Z,7.50
2019-01-05T18:18:25.631Z,7.50
2019-01-05T18:21:20.553Z,7.60
2019-01-05T18:24:07.746Z,7.60
2019-01-05T18:26:51.830Z,7.60
2019-01-05T18:29:52.518Z,7.60
2019-01-05T18:32:52.291Z,7.60
2019-01-05T18:35:41.146Z,7.60
2019-01-05T18:38:28.326Z,7.60
2019-01-05T18:41:28.784Z,7.60
2019-01-05T18:44:26.742Z,7.60
2019-01-05T18:47:24.375Z,7.60
2019-01-05T18:50:22.365Z,7.70
2019-01-05T18:53:09.904Z,7.70
2019-01-05T18:56:13.609Z,7.70
2019-01-05T18:59:01.121Z,7.70
2019-01-05T19:01:48.326Z,7.70
2019-01-05T19:04:49.924Z,7.70
2019-01-05T19:07:47.357Z,7.70
2019-01-05T19:10:45.429Z,7.70
2019-01-05T19:13:33.561Z,7.70
2019-01-05T19:16:37.686Z,7.70
2019-01-05T19:19:29.376Z,7.80
2019-01-05T19:22:18.154Z,7.80
2019-01-05T19:25:05.694Z,7.80
2019-01-05T19:27:46.387Z,7.80
2019-01-05T19:30:38.033Z,7.80
2019-01-05T19:33:25.264Z,7.80
2019-01-05T19:36:12.630Z,7.90
2019-01-05T19:39:01.243Z,7.90
2019-01-05T19:41:49.974Z,7.90
2019-01-05T19:44:37.104Z,7.90
2019-01-05T19:47:24.408Z,7.90
2019-01-05T19:50:22.473Z,7.90
2019-01-05T19:53:09.614Z,7.90
2019-01-05T19:55:56.971Z,7.90
2019-01-05T19:58:44.318Z,7.90
2019-01-05T20:01:45.071Z,7.90
2019-01-05T20:04:33.690Z,7.90
2019-01-05T20:07:20.755Z,7.90
2019-01-05T20:10:12.097Z,7.90
2019-01-05T20:12:59.217Z,8.00
2019-01-05T20:15:53.631Z,8.00
2019-01-05T20:18:40.920Z,8.00
2019-01-05T20:21:29.668Z,8.00
2019-01-05T20:24:18.170Z,8.00
2019-01-05T20:26:55.914Z,8.00
2019-01-05T20:29:53.510Z,8.00
2019-01-05T20:32:40.961Z,8.10
2019-01-05T20:35:38.589Z,8.10
2019-01-05T20:38:27.178Z,8.10
2019-01-05T20:41:27.889Z,8.10
2019-01-05T20:44:25.611Z,8.10
2019-01-05T20:47:12.823Z,8.10
2019-01-05T20:50:16.517Z,8.10
2019-01-05T20:53:08.092Z,8.10
2019-01-05T20:55:56.626Z,8.10
2019-01-05T20:58:46.311Z,8.10
2019-01-05T21:01:47.063Z,8.10
2019-01-05T21:04:41.486Z,8.20
2019-01-05T21:07:32.881Z,8.20
2019-01-05T21:10:30.655Z,8.10
2019-01-05T21:13:17.823Z,8.20
2019-01-05T21:16:21.552Z,8.20
2019-01-05T21:19:05.265Z,8.20
2019-01-05T21:22:02.918Z,8.20
2019-01-05T21:24:50.185Z,8.10
2019-01-05T21:27:34.366Z,8.20
2019-01-05T21:30:22.908Z,8.20
2019-01-05T21:33:13.806Z,8.20
2019-01-05T21:36:11.218Z,8.20
2019-01-05T21:38:58.750Z,8.20
2019-01-05T21:41:47.268Z,8.20
2019-01-05T21:44:42.141Z,8.20
2019-01-05T21:47:29.017Z,8.20
2019-01-05T21:50:17.264Z,8.20
2019-01-05T21:53:14.965Z,8.20
2019-01-05T21:56:18.594Z,8.20
2019-01-05T21:59:06.169Z,8.20
2019-01-05T22:01:51.100Z,8.20
2019-01-05T22:04:51.552Z,8.20
2019-01-05T22:07:42.916Z,8.20
2019-01-05T22:10:26.186Z,8.20
2019-01-05T22:13:25.143Z,8.20
2019-01-05T22:16:19.852Z,8.20
2019-01-05T22:19:07.241Z,8.20
2019-01-05T22:22:10.989Z,8.20
2019-01-05T22:25:08.268Z,8.20
2019-01-05T22:27:55.760Z,8.30
2019-01-05T22:30:50.132Z,8.20
2019-01-05T22:33:47.874Z,8.20
2019-01-05T22:36:45.486Z,8.20
2019-01-05T22:39:32.667Z,8.30
2019-01-05T22:42:33.264Z,8.30
2019-01-05T22:45:21.808Z,8.30
2019-01-05T22:48:10.383Z,8.30
2019-01-05T22:51:07.981Z,8.30
2019-01-05T22:53:54.899Z,8.30
2019-01-05T22:56:43.452Z,8.30
2019-01-05T22:59:47.165Z,8.30
2019-01-05T23:02:41.630Z,8.30
2019-01-05T23:05:39.553Z,8.30
2019-01-05T23:08:26.751Z,8.30
2019-01-05T23:11:24.380Z,8.30
2019-01-05T23:14:22.094Z,8.30
2019-01-05T23:17:09.388Z,8.30
2019-01-05T23:20:03.768Z,8.30
2019-01-05T23:22:55.073Z,8.30
2019-01-05T23:25:42.548Z,8.30
2019-01-05T23:28:40.023Z,8.30
2019-01-05T23:31:34.636Z,8.30
2019-01-05T23:34:32.278Z,8.30
2019-01-05T23:37:26.886Z,8.30
2019-01-05T23:40:27.457Z,8.30
2019-01-05T23:43:14.831Z,8.30
2019-01-05T23:46:03.401Z,8.30
2019-01-05T23:48:56.740Z,8.30
2019-01-05T23:51:45.274Z,8.30
2019-01-05T23:54:36.654Z,8.30
2019-01-05T23:57:14.006Z,8.30
