createdAt,value
2018-11-23T00:00:33.454Z,0
2018-11-23T00:01:32.714Z,0
2018-11-23T00:02:33.417Z,0
2018-11-23T00:03:34.235Z,0
2018-11-23T00:04:33.163Z,0
2018-11-23T00:05:33.410Z,0
2018-11-23T00:06:33.359Z,0
2018-11-23T00:07:33.167Z,0
2018-11-23T00:08:32.943Z,0
2018-11-23T00:09:32.835Z,0
2018-11-23T00:10:32.893Z,0
2018-11-23T00:11:33.063Z,0
2018-11-23T00:12:32.825Z,0
2018-11-23T00:13:33.044Z,0
2018-11-23T00:14:33.056Z,0
2018-11-23T00:15:33.316Z,0
2018-11-23T00:16:33.265Z,0
2018-11-23T00:17:33.256Z,0
2018-11-23T00:18:33.270Z,0
2018-11-23T00:19:33.237Z,0
2018-11-23T00:20:33.255Z,0
2018-11-23T00:21:32.754Z,0
2018-11-23T00:22:33.234Z,0
2018-11-23T00:23:32.735Z,0
2018-11-23T00:24:33.183Z,0
2018-11-23T00:25:33.171Z,0
2018-11-23T00:26:32.902Z,0
2018-11-23T00:27:32.914Z,0
2018-11-23T00:28:33.258Z,0
2018-11-23T00:29:33.132Z,0
2018-11-23T00:30:32.845Z,0
2018-11-23T00:31:32.883Z,0
2018-11-23T00:32:32.874Z,0
2018-11-23T00:33:33.031Z,0
2018-11-23T00:34:33.156Z,0
2018-11-23T00:35:32.815Z,0
2018-11-23T00:36:33.064Z,0
2018-11-23T00:37:33.065Z,0
2018-11-23T00:38:33.032Z,0
2018-11-23T00:39:33.011Z,0
2018-11-23T00:40:33.049Z,0
2018-11-23T00:41:33.154Z,0
2018-11-23T00:42:33.062Z,0
2018-11-23T00:43:32.964Z,0
2018-11-23T00:44:32.714Z,0
2018-11-23T00:45:32.463Z,0
2018-11-23T00:46:32.717Z,0
2018-11-23T00:47:34.022Z,0
2018-11-23T00:48:32.921Z,0
2018-11-23T00:49:32.653Z,0
2018-11-23T00:50:32.656Z,0
2018-11-23T00:51:32.638Z,0
2018-11-23T00:52:32.861Z,0
2018-11-23T00:53:32.347Z,0
2018-11-23T00:54:32.599Z,0
2018-11-23T00:55:32.595Z,0
2018-11-23T00:56:32.589Z,0
2018-11-23T00:57:32.824Z,0
2018-11-23T00:58:32.565Z,0
2018-11-23T00:59:32.581Z,0
2018-11-23T01:00:32.545Z,0
2018-11-23T01:01:32.757Z,0
2018-11-23T01:02:32.750Z,0
2018-11-23T01:03:35.962Z,0
2018-11-23T01:04:32.520Z,0
2018-11-23T01:05:32.478Z,0
2018-11-23T01:06:32.494Z,0
2018-11-23T01:07:32.454Z,0
2018-11-23T01:08:32.721Z,0
2018-11-23T01:09:32.185Z,0
2018-11-23T01:10:32.708Z,0
2018-11-23T01:11:32.754Z,0
2018-11-23T01:12:32.421Z,0
2018-11-23T01:13:32.131Z,0
2018-11-23T01:14:32.122Z,0
2018-11-23T01:15:32.104Z,0
2018-11-23T01:16:32.349Z,0
2018-11-23T01:17:32.577Z,0
2018-11-23T01:18:32.087Z,0
2018-11-23T01:19:32.560Z,0
2018-11-23T01:20:32.572Z,0
2018-11-23T01:21:32.355Z,0
2018-11-23T01:22:32.293Z,0
2018-11-23T01:23:32.289Z,0
2018-11-23T01:24:32.530Z,0
2018-11-23T01:25:32.495Z,0
2018-11-23T01:26:32.220Z,0
2018-11-23T01:27:32.234Z,0
2018-11-23T01:28:32.489Z,0
2018-11-23T01:29:31.710Z,0
2018-11-23T01:30:32.448Z,0
2018-11-23T01:31:32.160Z,0
2018-11-23T01:32:31.925Z,0
2018-11-23T01:33:32.413Z,0
2018-11-23T01:34:35.381Z,0
2018-11-23T01:35:32.130Z,0
2018-11-23T01:36:32.357Z,0
2018-11-23T01:37:32.355Z,0
2018-11-23T01:38:32.522Z,0
2018-11-23T01:39:32.090Z,0
2018-11-23T01:40:32.345Z,0
2018-11-23T01:41:32.067Z,0
2018-11-23T01:42:32.062Z,0
2018-11-23T01:43:31.793Z,0
2018-11-23T01:44:32.020Z,0
2018-11-23T01:45:31.787Z,0
2018-11-23T01:46:31.994Z,0
2018-11-23T01:47:31.991Z,0
2018-11-23T01:48:32.254Z,0
2018-11-23T01:49:31.731Z,0
2018-11-23T01:50:32.254Z,0
2018-11-23T01:51:31.966Z,0
2018-11-23T01:52:32.175Z,0
2018-11-23T01:53:31.923Z,0
2018-11-23T01:54:31.922Z,0
2018-11-23T01:55:31.670Z,0
2018-11-23T01:56:32.150Z,0
2018-11-23T01:57:32.141Z,0
2018-11-23T01:58:31.623Z,0
2018-11-23T01:59:31.869Z,0
2018-11-23T02:00:32.116Z,0
2018-11-23T02:01:32.066Z,0
2018-11-23T02:02:32.072Z,0
2018-11-23T02:03:32.060Z,0
2018-11-23T02:04:36.051Z,0
2018-11-23T02:05:31.820Z,0
2018-11-23T02:06:32.021Z,0
2018-11-23T02:07:32.010Z,0
2018-11-23T02:08:32.013Z,0
2018-11-23T02:09:31.967Z,0
2018-11-23T02:10:31.989Z,0
2018-11-23T02:11:31.469Z,0
2018-11-23T02:12:31.709Z,0
2018-11-23T02:13:31.704Z,0
2018-11-23T02:14:31.680Z,0
2018-11-23T02:15:31.686Z,0
2018-11-23T02:16:31.681Z,0
2018-11-23T02:17:31.888Z,0
2018-11-23T02:18:31.671Z,0
2018-11-23T02:19:31.618Z,0
2018-11-23T02:20:31.639Z,0
2018-11-23T02:21:31.837Z,0
2018-11-23T02:22:31.829Z,0
2018-11-23T02:23:31.847Z,0
2018-11-23T02:24:31.832Z,0
2018-11-23T02:25:31.555Z,0
2018-11-23T02:26:31.788Z,0
2018-11-23T02:27:31.784Z,0
2018-11-23T02:28:31.759Z,0
2018-11-23T02:29:31.737Z,0
2018-11-23T02:30:31.755Z,0
2018-11-23T02:31:31.728Z,0
2018-11-23T02:32:31.712Z,0
2018-11-23T02:33:31.723Z,0
2018-11-23T02:34:31.223Z,0
2018-11-23T02:35:35.691Z,0
2018-11-23T02:36:31.685Z,0
2018-11-23T02:37:31.658Z,0
2018-11-23T02:38:31.656Z,0
2018-11-23T02:39:31.393Z,0
2018-11-23T02:40:31.401Z,0
2018-11-23T02:41:31.013Z,0
2018-11-23T02:42:31.388Z,0
2018-11-23T02:43:31.607Z,0
2018-11-23T02:44:31.609Z,0
2018-11-23T02:45:31.086Z,0
2018-11-23T02:46:31.072Z,0
2018-11-23T02:47:31.551Z,0
2018-11-23T02:48:31.545Z,0
2018-11-23T02:49:31.528Z,0
2018-11-23T02:50:31.525Z,0
2018-11-23T02:51:31.511Z,0
2018-11-23T02:52:31.394Z,0
2018-11-23T02:53:31.507Z,0
2018-11-23T02:54:31.462Z,0
2018-11-23T02:55:31.280Z,0
2018-11-23T02:56:31.448Z,0
2018-11-23T02:57:31.434Z,0
2018-11-23T02:58:31.170Z,0
2018-11-23T02:59:32.963Z,0
2018-11-23T03:00:31.415Z,0
2018-11-23T03:01:31.121Z,0
2018-11-23T03:02:31.402Z,0
2018-11-23T03:03:31.361Z,0
2018-11-23T03:04:31.351Z,0
2018-11-23T03:05:32.945Z,0
2018-11-23T03:06:31.346Z,0
2018-11-23T03:07:30.831Z,0
2018-11-23T03:08:31.341Z,0
2018-11-23T03:09:31.346Z,0
2018-11-23T03:10:31.298Z,0
2018-11-23T03:11:31.255Z,0
2018-11-23T03:12:31.273Z,0
2018-11-23T03:13:31.241Z,0
2018-11-23T03:14:31.226Z,0
2018-11-23T03:15:31.219Z,0
2018-11-23T03:16:31.208Z,0
2018-11-23T03:17:30.974Z,0
2018-11-23T03:18:31.227Z,0
2018-11-23T03:19:30.682Z,0
2018-11-23T03:20:31.157Z,0
2018-11-23T03:21:31.149Z,0
2018-11-23T03:22:30.922Z,0
2018-11-23T03:23:30.906Z,0
2018-11-23T03:24:30.874Z,0
2018-11-23T03:25:30.874Z,0
2018-11-23T03:26:31.092Z,0
2018-11-23T03:27:30.865Z,0
2018-11-23T03:28:30.668Z,0
2018-11-23T03:29:31.069Z,0
2018-11-23T03:30:31.074Z,0
2018-11-23T03:31:30.797Z,0
2018-11-23T03:32:31.038Z,0
2018-11-23T03:33:31.030Z,0
2018-11-23T03:34:31.015Z,0
2018-11-23T03:35:31.033Z,0
2018-11-23T03:36:30.732Z,0
2018-11-23T03:37:30.481Z,0
2018-11-23T03:38:30.961Z,0
2018-11-23T03:39:36.499Z,0
2018-11-23T03:40:30.943Z,0
2018-11-23T03:41:30.691Z,0
2018-11-23T03:42:30.671Z,0
2018-11-23T03:43:30.919Z,0
2018-11-23T03:44:30.642Z,0
2018-11-23T03:45:31.700Z,0
2018-11-23T03:46:30.627Z,0
2018-11-23T03:47:30.615Z,0
2018-11-23T03:48:30.847Z,0
2018-11-23T03:49:30.851Z,0
2018-11-23T03:50:30.327Z,0
2018-11-23T03:51:30.810Z,0
2018-11-23T03:52:30.542Z,0
2018-11-23T03:53:30.550Z,0
2018-11-23T03:54:30.331Z,0
2018-11-23T03:55:30.765Z,0
2018-11-23T03:56:30.507Z,0
2018-11-23T03:57:30.749Z,0
2018-11-23T03:58:30.487Z,0
2018-11-23T03:59:30.724Z,0
2018-11-23T04:00:30.744Z,0
2018-11-23T04:01:30.686Z,0
2018-11-23T04:02:30.679Z,0
2018-11-23T04:03:30.670Z,0
2018-11-23T04:04:30.436Z,0
2018-11-23T04:05:30.653Z,0
2018-11-23T04:06:30.405Z,0
2018-11-23T04:07:30.622Z,0
2018-11-23T04:08:30.627Z,0
2018-11-23T04:09:30.592Z,0
2018-11-23T04:10:30.078Z,0
2018-11-23T04:11:30.324Z,0
2018-11-23T04:12:30.319Z,0
2018-11-23T04:13:30.564Z,0
2018-11-23T04:14:30.543Z,0
2018-11-23T04:15:30.520Z,0
2018-11-23T04:16:30.530Z,0
2018-11-23T04:17:30.251Z,0
2018-11-23T04:18:30.284Z,0
2018-11-23T04:19:30.261Z,0
2018-11-23T04:20:30.219Z,0
2018-11-23T04:21:30.478Z,0
2018-11-23T04:22:30.448Z,0
2018-11-23T04:23:30.466Z,0
2018-11-23T04:24:30.428Z,0
2018-11-23T04:25:30.411Z,0
2018-11-23T04:26:34.427Z,0
2018-11-23T04:27:30.135Z,0
2018-11-23T04:28:29.892Z,0
2018-11-23T04:29:30.367Z,0
2018-11-23T04:30:30.096Z,0
2018-11-23T04:31:30.364Z,0
2018-11-23T04:32:30.083Z,0
2018-11-23T04:33:30.073Z,0
2018-11-23T04:34:30.338Z,0
2018-11-23T04:35:30.037Z,0
2018-11-23T04:36:30.058Z,0
2018-11-23T04:37:30.258Z,0
2018-11-23T04:38:30.253Z,0
2018-11-23T04:39:30.254Z,0
2018-11-23T04:40:29.741Z,0
2018-11-23T04:41:29.997Z,0
2018-11-23T04:42:29.974Z,0
2018-11-23T04:43:29.967Z,0
2018-11-23T04:44:30.174Z,0
2018-11-23T04:45:29.928Z,0
2018-11-23T04:46:29.906Z,0
2018-11-23T04:47:29.905Z,0
2018-11-23T04:48:30.135Z,0
2018-11-23T04:49:29.635Z,0
2018-11-23T04:50:30.107Z,0
2018-11-23T04:51:29.859Z,0
2018-11-23T04:52:29.597Z,0
2018-11-23T04:53:30.085Z,0
2018-11-23T04:54:30.076Z,0
2018-11-23T04:55:29.303Z,0
2018-11-23T04:56:30.067Z,0
2018-11-23T04:57:29.549Z,0
2018-11-23T04:58:29.524Z,0
2018-11-23T04:59:30.025Z,0
2018-11-23T05:00:29.750Z,0
2018-11-23T05:01:29.993Z,0
2018-11-23T05:02:30.010Z,0
2018-11-23T05:03:29.472Z,0
2018-11-23T05:04:29.949Z,0
2018-11-23T05:05:29.688Z,0
2018-11-23T05:06:30.128Z,0
2018-11-23T05:07:29.412Z,0
2018-11-23T05:08:29.647Z,0
2018-11-23T05:09:29.658Z,0
2018-11-23T05:10:29.640Z,0
2018-11-23T05:11:29.640Z,0
2018-11-23T05:12:29.859Z,0
2018-11-23T05:13:29.831Z,0
2018-11-23T05:14:29.569Z,0
2018-11-23T05:15:29.555Z,0
2018-11-23T05:16:29.305Z,0
2018-11-23T05:17:29.798Z,0
2018-11-23T05:18:29.526Z,0
2018-11-23T05:19:29.574Z,0
2018-11-23T05:20:29.757Z,0
2018-11-23T05:21:29.752Z,0
2018-11-23T05:22:29.503Z,0
2018-11-23T05:23:29.739Z,0
2018-11-23T05:24:29.480Z,0
2018-11-23T05:25:29.201Z,0
2018-11-23T05:26:29.696Z,0
2018-11-23T05:27:29.420Z,0
2018-11-23T05:28:29.653Z,0
2018-11-23T05:29:29.396Z,0
2018-11-23T05:30:29.657Z,0
2018-11-23T05:31:29.632Z,0
2018-11-23T05:32:29.605Z,0
2018-11-23T05:33:29.369Z,0
2018-11-23T05:34:29.343Z,0
2018-11-23T05:35:29.089Z,0
2018-11-23T05:36:29.570Z,0
2018-11-23T05:37:29.063Z,0
2018-11-23T05:38:29.054Z,0
2018-11-23T05:39:29.526Z,0
2018-11-23T05:40:29.282Z,0
2018-11-23T05:41:29.514Z,0
2018-11-23T05:42:29.258Z,0
2018-11-23T05:43:29.501Z,0
2018-11-23T05:44:29.471Z,0
2018-11-23T05:45:29.458Z,0
2018-11-23T05:46:29.467Z,0
2018-11-23T05:47:29.442Z,0
2018-11-23T05:48:36.125Z,0
2018-11-23T05:49:29.169Z,0
2018-11-23T05:50:29.399Z,0
2018-11-23T05:51:29.148Z,0
2018-11-23T05:52:29.399Z,0
2018-11-23T05:53:29.369Z,0
2018-11-23T05:54:28.862Z,0
2018-11-23T05:55:29.359Z,0
2018-11-23T05:56:29.080Z,0
2018-11-23T05:57:29.073Z,0
2018-11-23T05:58:29.354Z,0
2018-11-23T05:59:29.313Z,0
2018-11-23T06:00:29.055Z,0
2018-11-23T06:01:29.300Z,0
2018-11-23T06:02:28.762Z,0
2018-11-23T06:03:29.254Z,0
2018-11-23T06:04:28.996Z,0
2018-11-23T06:05:28.996Z,0
2018-11-23T06:06:28.987Z,0
2018-11-23T06:07:29.221Z,0
2018-11-23T06:08:29.222Z,0
2018-11-23T06:09:29.174Z,0
2018-11-23T06:10:28.920Z,0
2018-11-23T06:11:28.919Z,0
2018-11-23T06:12:29.149Z,0
2018-11-23T06:13:29.176Z,0
2018-11-23T06:14:29.125Z,0
2018-11-23T06:15:29.110Z,0
2018-11-23T06:16:28.841Z,0
2018-11-23T06:17:28.829Z,0
2018-11-23T06:18:28.817Z,0
2018-11-23T06:19:29.044Z,0
2018-11-23T06:20:29.049Z,0
2018-11-23T06:21:29.047Z,0
2018-11-23T06:22:29.015Z,0
2018-11-23T06:23:28.990Z,0
2018-11-23T06:24:34.618Z,0
2018-11-23T06:25:28.996Z,0
2018-11-23T06:26:29.541Z,0
2018-11-23T06:27:28.700Z,0
2018-11-23T06:28:28.710Z,0
2018-11-23T06:29:28.953Z,0
2018-11-23T06:30:28.763Z,0
2018-11-23T06:31:28.671Z,0
2018-11-23T06:32:28.402Z,0
2018-11-23T06:33:28.650Z,0
2018-11-23T06:34:28.896Z,0
2018-11-23T06:35:28.889Z,0
2018-11-23T06:36:28.880Z,0
2018-11-23T06:37:28.594Z,0
2018-11-23T06:38:28.827Z,5
2018-11-23T06:39:28.844Z,5
2018-11-23T06:40:28.566Z,5
2018-11-23T06:41:28.539Z,5
2018-11-23T06:42:28.780Z,5
2018-11-23T06:43:28.756Z,5
2018-11-23T06:44:28.522Z,5
2018-11-23T06:45:28.496Z,5
2018-11-23T06:46:28.723Z,10
2018-11-23T06:47:28.710Z,10
2018-11-23T06:48:28.448Z,10
2018-11-23T06:49:28.694Z,10
2018-11-23T06:50:28.675Z,10
2018-11-23T06:51:28.430Z,10
2018-11-23T06:52:28.686Z,15
2018-11-23T06:53:28.658Z,15
2018-11-23T06:54:28.398Z,15
2018-11-23T06:55:28.396Z,15
2018-11-23T06:56:28.630Z,15
2018-11-23T06:57:28.628Z,20
2018-11-23T06:58:28.392Z,20
2018-11-23T06:59:28.355Z,20
2018-11-23T07:00:28.631Z,20
2018-11-23T07:01:29.401Z,25
2018-11-23T07:02:28.645Z,25
2018-11-23T07:03:28.532Z,25
2018-11-23T07:04:28.268Z,30
2018-11-23T07:05:28.537Z,30
2018-11-23T07:06:28.275Z,30
2018-11-23T07:07:29.554Z,30
2018-11-23T07:08:28.273Z,35
2018-11-23T07:09:27.971Z,35
2018-11-23T07:10:28.446Z,40
2018-11-23T07:11:27.954Z,40
2018-11-23T07:12:27.916Z,40
2018-11-23T07:13:28.153Z,40
2018-11-23T07:14:27.914Z,40
2018-11-23T07:15:28.152Z,40
2018-11-23T07:16:28.396Z,40
2018-11-23T07:17:28.365Z,45
2018-11-23T07:18:28.346Z,45
2018-11-23T07:19:28.353Z,45
2018-11-23T07:20:28.353Z,50
2018-11-23T07:21:31.093Z,50
2018-11-23T07:22:28.337Z,50
2018-11-23T07:23:28.308Z,50
2018-11-23T07:24:28.294Z,55
2018-11-23T07:25:28.288Z,55
2018-11-23T07:26:28.274Z,55
2018-11-23T07:27:28.261Z,55
2018-11-23T07:28:28.017Z,55
2018-11-23T07:29:28.242Z,60
2018-11-23T07:30:28.221Z,60
2018-11-23T07:31:27.962Z,60
2018-11-23T07:32:28.233Z,60
2018-11-23T07:33:27.969Z,65
2018-11-23T07:34:27.933Z,65
2018-11-23T07:35:28.168Z,65
2018-11-23T07:36:28.150Z,65
2018-11-23T07:37:27.955Z,70
2018-11-23T07:38:28.053Z,70
2018-11-23T07:39:28.145Z,70
2018-11-23T07:40:27.898Z,70
2018-11-23T07:41:28.108Z,70
2018-11-23T07:42:28.108Z,75
2018-11-23T07:43:28.082Z,75
2018-11-23T07:44:27.861Z,75
2018-11-23T07:45:27.878Z,75
2018-11-23T07:46:28.043Z,80
2018-11-23T07:47:28.848Z,80
2018-11-23T07:48:28.053Z,80
2018-11-23T07:49:28.028Z,80
2018-11-23T07:50:28.025Z,80
2018-11-23T07:51:28.025Z,85
2018-11-23T07:52:28.053Z,85
2018-11-23T07:53:27.986Z,85
2018-11-23T07:54:27.706Z,85
2018-11-23T07:55:27.978Z,90
2018-11-23T07:56:27.713Z,90
2018-11-23T07:57:27.720Z,90
2018-11-23T07:58:27.772Z,90
2018-11-23T07:59:27.927Z,90
2018-11-23T08:00:27.905Z,95
2018-11-23T08:01:27.926Z,95
2018-11-23T08:02:27.633Z,95
2018-11-23T08:03:27.868Z,95
2018-11-23T08:04:27.855Z,95
2018-11-23T08:05:27.875Z,95
2018-11-23T08:06:27.827Z,95
2018-11-23T08:07:28.633Z,95
2018-11-23T08:08:27.308Z,95
2018-11-23T08:09:27.597Z,95
2018-11-23T08:10:27.529Z,95
2018-11-23T08:11:27.783Z,100
2018-11-23T08:12:27.283Z,100
2018-11-23T08:13:27.509Z,100
2018-11-23T08:14:27.750Z,100
2018-11-23T08:15:27.731Z,100
2018-11-23T08:16:27.729Z,100
2018-11-23T08:17:27.714Z,105
2018-11-23T08:18:27.552Z,105
2018-11-23T08:19:27.456Z,105
2018-11-23T08:20:27.459Z,105
2018-11-23T08:21:27.429Z,105
2018-11-23T08:22:27.649Z,105
2018-11-23T08:23:27.493Z,110
2018-11-23T08:24:27.649Z,110
2018-11-23T08:25:27.638Z,110
2018-11-23T08:26:27.628Z,110
2018-11-23T08:27:27.610Z,110
2018-11-23T08:28:27.601Z,110
2018-11-23T08:29:27.600Z,110
2018-11-23T08:30:27.091Z,115
2018-11-23T08:31:27.326Z,115
2018-11-23T08:32:27.325Z,115
2018-11-23T08:33:27.804Z,115
2018-11-23T08:34:27.544Z,115
2018-11-23T08:35:27.276Z,115
2018-11-23T08:36:27.286Z,120
2018-11-23T08:37:27.245Z,120
2018-11-23T08:38:27.477Z,120
2018-11-23T08:39:27.495Z,120
2018-11-23T08:40:27.536Z,120
2018-11-23T08:41:27.456Z,120
2018-11-23T08:42:27.469Z,120
2018-11-23T08:43:27.237Z,125
2018-11-23T08:44:27.444Z,125
2018-11-23T08:45:27.425Z,125
2018-11-23T08:46:27.422Z,125
2018-11-23T08:47:27.391Z,125
2018-11-23T08:48:27.396Z,125
2018-11-23T08:49:27.379Z,125
2018-11-23T08:50:27.375Z,130
2018-11-23T08:51:27.401Z,130
2018-11-23T08:52:26.874Z,130
2018-11-23T08:53:32.835Z,130
2018-11-23T08:54:27.074Z,130
2018-11-23T08:55:26.908Z,135
2018-11-23T08:56:27.318Z,135
2018-11-23T08:57:27.334Z,135
2018-11-23T08:58:27.036Z,140
2018-11-23T08:59:27.300Z,135
2018-11-23T09:00:27.297Z,140
2018-11-23T09:01:27.038Z,140
2018-11-23T09:02:26.514Z,140
2018-11-23T09:03:26.995Z,140
2018-11-23T09:04:27.241Z,140
2018-11-23T09:05:27.221Z,145
2018-11-23T09:06:26.992Z,145
2018-11-23T09:07:27.764Z,145
2018-11-23T09:08:27.190Z,145
2018-11-23T09:09:26.936Z,145
2018-11-23T09:10:26.979Z,145
2018-11-23T09:11:27.182Z,150
2018-11-23T09:12:27.145Z,150
2018-11-23T09:13:26.661Z,150
2018-11-23T09:14:27.147Z,150
2018-11-23T09:15:27.173Z,150
2018-11-23T09:16:27.125Z,150
2018-11-23T09:17:26.628Z,150
2018-11-23T09:18:26.918Z,150
2018-11-23T09:19:26.858Z,145
2018-11-23T09:20:26.645Z,145
2018-11-23T09:21:26.580Z,145
2018-11-23T09:22:32.724Z,150
2018-11-23T09:23:26.841Z,150
2018-11-23T09:24:26.807Z,150
2018-11-23T09:25:26.830Z,150
2018-11-23T09:26:26.788Z,150
2018-11-23T09:27:26.554Z,150
2018-11-23T09:28:26.792Z,150
2018-11-23T09:29:26.791Z,150
2018-11-23T09:30:26.794Z,150
2018-11-23T09:31:26.556Z,150
2018-11-23T09:32:26.747Z,150
2018-11-23T09:33:26.999Z,150
2018-11-23T09:34:26.471Z,150
2018-11-23T09:35:26.783Z,155
2018-11-23T09:36:26.715Z,155
2018-11-23T09:37:26.941Z,155
2018-11-23T09:38:26.677Z,155
2018-11-23T09:39:26.943Z,155
2018-11-23T09:40:26.992Z,155
2018-11-23T09:41:26.430Z,155
2018-11-23T09:42:26.971Z,155
2018-11-23T09:43:26.163Z,155
2018-11-23T09:44:26.893Z,155
2018-11-23T09:45:26.902Z,155
2018-11-23T09:46:26.906Z,155
2018-11-23T09:47:26.871Z,155
2018-11-23T09:48:26.589Z,160
2018-11-23T09:49:27.103Z,160
2018-11-23T09:50:26.835Z,160
2018-11-23T09:51:26.845Z,160
2018-11-23T09:52:26.318Z,160
2018-11-23T09:53:26.561Z,160
2018-11-23T09:54:26.783Z,160
2018-11-23T09:55:26.811Z,160
2018-11-23T09:56:26.808Z,160
2018-11-23T09:57:26.752Z,160
2018-11-23T09:58:26.761Z,160
2018-11-23T09:59:26.739Z,160
2018-11-23T10:00:26.796Z,160
2018-11-23T10:01:26.496Z,160
2018-11-23T10:02:26.755Z,160
2018-11-23T10:03:26.598Z,160
2018-11-23T10:04:26.503Z,160
2018-11-23T10:05:26.714Z,160
2018-11-23T10:06:26.701Z,160
2018-11-23T10:07:26.681Z,160
2018-11-23T10:08:26.816Z,160
2018-11-23T10:09:26.297Z,160
2018-11-23T10:10:25.934Z,160
2018-11-23T10:11:26.677Z,160
2018-11-23T10:12:26.424Z,160
2018-11-23T10:13:26.631Z,160
2018-11-23T10:14:26.627Z,160
2018-11-23T10:15:26.627Z,160
2018-11-23T10:16:26.605Z,160
2018-11-23T10:17:26.128Z,160
2018-11-23T10:18:26.609Z,160
2018-11-23T10:19:26.584Z,155
2018-11-23T10:20:26.376Z,155
2018-11-23T10:21:26.591Z,155
2018-11-23T10:22:26.573Z,155
2018-11-23T10:23:26.564Z,155
2018-11-23T10:24:26.580Z,155
2018-11-23T10:25:26.565Z,155
2018-11-23T10:26:26.027Z,155
2018-11-23T10:27:26.638Z,160
2018-11-23T10:28:26.516Z,155
2018-11-23T10:29:26.497Z,160
2018-11-23T10:30:26.493Z,155
2018-11-23T10:31:26.502Z,155
2018-11-23T10:32:26.213Z,155
2018-11-23T10:33:30.673Z,155
2018-11-23T10:34:26.188Z,160
2018-11-23T10:35:26.446Z,155
2018-11-23T10:36:26.438Z,155
2018-11-23T10:37:26.435Z,155
2018-11-23T10:38:25.949Z,160
2018-11-23T10:39:25.963Z,155
2018-11-23T10:40:26.153Z,155
2018-11-23T10:41:25.942Z,155
2018-11-23T10:42:26.488Z,155
2018-11-23T10:43:26.139Z,155
2018-11-23T10:44:26.373Z,155
2018-11-23T10:45:26.136Z,160
2018-11-23T10:46:26.130Z,155
2018-11-23T10:47:26.366Z,155
2018-11-23T10:48:26.348Z,155
2018-11-23T10:49:26.350Z,155
2018-11-23T10:50:26.092Z,155
2018-11-23T10:51:26.082Z,155
2018-11-23T10:52:26.481Z,155
2018-11-23T10:53:26.081Z,160
2018-11-23T10:54:26.330Z,155
2018-11-23T10:55:26.308Z,155
2018-11-23T10:56:25.784Z,155
2018-11-23T10:57:26.285Z,155
2018-11-23T10:58:26.281Z,160
2018-11-23T10:59:26.276Z,160
2018-11-23T11:00:25.787Z,160
2018-11-23T11:01:26.261Z,160
2018-11-23T11:02:26.249Z,155
2018-11-23T11:03:26.242Z,155
2018-11-23T11:04:25.985Z,160
2018-11-23T11:05:25.965Z,155
2018-11-23T11:06:26.255Z,155
2018-11-23T11:07:25.948Z,155
2018-11-23T11:08:27.326Z,150
2018-11-23T11:09:26.191Z,150
2018-11-23T11:10:26.182Z,150
2018-11-23T11:11:26.182Z,150
2018-11-23T11:12:25.699Z,150
2018-11-23T11:13:26.160Z,150
2018-11-23T11:14:26.178Z,150
2018-11-23T11:15:26.155Z,150
2018-11-23T11:16:25.639Z,150
2018-11-23T11:17:25.658Z,150
2018-11-23T11:18:26.129Z,150
2018-11-23T11:19:25.894Z,150
2018-11-23T11:20:25.892Z,150
2018-11-23T11:21:25.852Z,150
2018-11-23T11:22:26.092Z,150
2018-11-23T11:23:25.835Z,150
2018-11-23T11:24:25.605Z,150
2018-11-23T11:25:25.847Z,150
2018-11-23T11:26:26.080Z,155
2018-11-23T11:27:25.823Z,150
2018-11-23T11:28:25.818Z,150
2018-11-23T11:29:26.041Z,150
2018-11-23T11:30:26.055Z,150
2018-11-23T11:31:25.790Z,150
2018-11-23T11:32:25.785Z,150
2018-11-23T11:33:26.027Z,150
2018-11-23T11:34:25.791Z,150
2018-11-23T11:35:26.031Z,150
2018-11-23T11:36:26.028Z,150
2018-11-23T11:37:25.755Z,145
2018-11-23T11:38:25.784Z,145
2018-11-23T11:39:27.485Z,145
2018-11-23T11:40:25.734Z,145
2018-11-23T11:41:25.746Z,145
2018-11-23T11:42:25.980Z,145
2018-11-23T11:43:25.734Z,145
2018-11-23T11:44:25.971Z,145
2018-11-23T11:45:25.476Z,145
2018-11-23T11:46:25.713Z,145
2018-11-23T11:47:25.938Z,145
2018-11-23T11:48:26.035Z,145
2018-11-23T11:49:25.995Z,135
2018-11-23T11:50:25.632Z,140
2018-11-23T11:51:27.264Z,140
2018-11-23T11:52:25.378Z,145
2018-11-23T11:53:25.871Z,145
2018-11-23T11:54:25.636Z,140
2018-11-23T11:55:25.855Z,140
2018-11-23T11:56:25.850Z,145
2018-11-23T11:57:25.858Z,140
2018-11-23T11:58:26.826Z,140
2018-11-23T11:59:25.834Z,135
2018-11-23T12:00:25.568Z,140
2018-11-23T12:01:25.565Z,140
2018-11-23T12:02:25.317Z,140
2018-11-23T12:03:25.575Z,135
2018-11-23T12:04:25.563Z,135
2018-11-23T12:05:25.795Z,125
2018-11-23T12:06:25.814Z,135
2018-11-23T12:07:25.573Z,125
2018-11-23T12:08:25.811Z,115
2018-11-23T12:09:25.313Z,115
2018-11-23T12:10:25.813Z,115
2018-11-23T12:11:25.833Z,120
2018-11-23T12:12:25.776Z,130
2018-11-23T12:13:25.533Z,130
2018-11-23T12:14:25.530Z,130
2018-11-23T12:15:25.762Z,120
2018-11-23T12:16:26.531Z,115
2018-11-23T12:17:25.751Z,115
2018-11-23T12:18:25.755Z,115
2018-11-23T12:19:25.783Z,120
2018-11-23T12:20:25.482Z,115
2018-11-23T12:21:25.754Z,125
2018-11-23T12:22:25.242Z,125
2018-11-23T12:23:25.736Z,125
2018-11-23T12:24:25.727Z,130
2018-11-23T12:25:25.216Z,115
2018-11-23T12:26:25.766Z,115
2018-11-23T12:27:25.722Z,120
2018-11-23T12:28:25.709Z,115
2018-11-23T12:29:25.447Z,120
2018-11-23T12:30:25.192Z,115
2018-11-23T12:31:25.419Z,115
2018-11-23T12:32:25.166Z,115
2018-11-23T12:33:25.674Z,115
2018-11-23T12:34:25.647Z,115
2018-11-23T12:35:25.633Z,115
2018-11-23T12:36:25.653Z,115
2018-11-23T12:37:25.652Z,120
2018-11-23T12:38:25.212Z,120
2018-11-23T12:39:25.624Z,125
2018-11-23T12:40:25.376Z,125
2018-11-23T12:41:25.370Z,120
2018-11-23T12:42:25.606Z,125
2018-11-23T12:43:25.602Z,125
2018-11-23T12:44:25.625Z,120
2018-11-23T12:45:25.593Z,120
2018-11-23T12:46:25.372Z,120
2018-11-23T12:47:25.332Z,120
2018-11-23T12:48:25.579Z,120
2018-11-23T12:49:25.166Z,125
2018-11-23T12:50:25.619Z,130
2018-11-23T12:51:25.587Z,130
2018-11-23T12:52:25.068Z,130
2018-11-23T12:53:25.550Z,130
2018-11-23T12:54:25.563Z,130
2018-11-23T12:55:25.574Z,130
2018-11-23T12:56:25.030Z,130
2018-11-23T12:57:25.284Z,130
2018-11-23T12:58:25.517Z,130
2018-11-23T12:59:25.554Z,130
2018-11-23T13:00:25.514Z,130
2018-11-23T13:01:25.504Z,130
2018-11-23T13:02:25.011Z,125
2018-11-23T13:03:25.272Z,120
2018-11-23T13:04:25.263Z,125
2018-11-23T13:05:25.486Z,120
2018-11-23T13:06:25.258Z,115
2018-11-23T13:07:25.490Z,115
2018-11-23T13:08:25.734Z,110
2018-11-23T13:09:25.474Z,110
2018-11-23T13:10:25.245Z,115
2018-11-23T13:11:25.255Z,115
2018-11-23T13:12:25.456Z,115
2018-11-23T13:13:24.980Z,110
2018-11-23T13:14:25.214Z,115
2018-11-23T13:15:25.494Z,115
2018-11-23T13:16:25.212Z,110
2018-11-23T13:17:25.449Z,110
2018-11-23T13:18:25.425Z,110
2018-11-23T13:19:25.187Z,110
2018-11-23T13:20:25.434Z,110
2018-11-23T13:21:25.414Z,110
2018-11-23T13:22:24.993Z,110
2018-11-23T13:23:25.411Z,110
2018-11-23T13:24:25.462Z,105
2018-11-23T13:25:25.154Z,105
2018-11-23T13:26:25.400Z,105
2018-11-23T13:27:25.380Z,105
2018-11-23T13:28:25.186Z,105
2018-11-23T13:29:25.966Z,105
2018-11-23T13:30:25.121Z,105
2018-11-23T13:31:25.344Z,105
2018-11-23T13:32:25.362Z,105
2018-11-23T13:33:25.354Z,105
2018-11-23T13:34:25.354Z,100
2018-11-23T13:35:25.340Z,100
2018-11-23T13:36:25.106Z,100
2018-11-23T13:37:25.124Z,100
2018-11-23T13:38:26.398Z,95
2018-11-23T13:39:25.322Z,95
2018-11-23T13:40:25.058Z,95
2018-11-23T13:41:24.809Z,95
2018-11-23T13:42:25.058Z,95
2018-11-23T13:43:25.058Z,95
2018-11-23T13:44:25.310Z,95
2018-11-23T13:45:25.056Z,95
2018-11-23T13:46:25.279Z,95
2018-11-23T13:47:25.304Z,90
2018-11-23T13:48:29.544Z,90
2018-11-23T13:49:25.280Z,85
2018-11-23T13:50:25.287Z,85
2018-11-23T13:51:25.279Z,80
2018-11-23T13:52:24.546Z,80
2018-11-23T13:53:25.079Z,75
2018-11-23T13:54:25.234Z,75
2018-11-23T13:55:24.992Z,75
2018-11-23T13:56:25.265Z,75
2018-11-23T13:57:25.260Z,75
2018-11-23T13:58:24.966Z,75
2018-11-23T13:59:25.209Z,75
2018-11-23T14:00:25.231Z,75
2018-11-23T14:01:24.722Z,75
2018-11-23T14:02:25.222Z,75
2018-11-23T14:03:25.205Z,80
2018-11-23T14:04:25.181Z,80
2018-11-23T14:05:25.181Z,80
2018-11-23T14:06:25.190Z,75
2018-11-23T14:07:24.696Z,75
2018-11-23T14:08:25.165Z,70
2018-11-23T14:09:31.023Z,70
2018-11-23T14:10:24.895Z,70
2018-11-23T14:11:25.132Z,65
2018-11-23T14:12:25.172Z,65
2018-11-23T14:13:24.906Z,60
2018-11-23T14:14:25.135Z,60
2018-11-23T14:15:25.168Z,55
2018-11-23T14:16:25.140Z,55
2018-11-23T14:17:24.897Z,55
2018-11-23T14:18:25.100Z,55