createdAt,value
2016-11-16T00:00:40.014Z,0
2016-11-16T00:01:55.027Z,0
2016-11-16T00:03:09.706Z,0
2016-11-16T00:04:24.616Z,0
2016-11-16T00:05:39.029Z,0
2016-11-16T00:06:53.688Z,0
2016-11-16T00:08:07.918Z,0
2016-11-16T00:09:22.077Z,0
2016-11-16T00:10:36.778Z,0
2016-11-16T00:11:52.102Z,0
2016-11-16T00:13:07.756Z,0
2016-11-16T00:14:22.148Z,0
2016-11-16T00:15:36.959Z,0
2016-11-16T00:16:52.101Z,0
2016-11-16T00:18:07.706Z,0
2016-11-16T00:19:22.017Z,0
2016-11-16T00:20:36.401Z,0
2016-11-16T00:21:50.852Z,0
2016-11-16T00:23:05.848Z,0
2016-11-16T00:24:20.030Z,0
2016-11-16T00:25:34.494Z,0
2016-11-16T00:26:48.890Z,0
2016-11-16T00:28:03.246Z,0
2016-11-16T00:29:17.906Z,0
2016-11-16T00:30:33.006Z,0
2016-11-16T00:31:47.223Z,0
2016-11-16T00:33:16.031Z,0
2016-11-16T00:34:30.538Z,0
2016-11-16T00:35:45.145Z,0
2016-11-16T00:36:59.349Z,0
2016-11-16T00:38:13.863Z,0
2016-11-16T00:39:28.114Z,0
2016-11-16T00:40:42.601Z,0
2016-11-16T00:41:57.306Z,0
2016-11-16T00:43:11.738Z,0
2016-11-16T00:44:26.342Z,0
2016-11-16T00:45:40.920Z,0
2016-11-16T00:46:55.554Z,0
2016-11-16T00:48:09.761Z,0
2016-11-16T00:49:24.829Z,0
2016-11-16T00:50:39.618Z,0
2016-11-16T00:51:54.101Z,0
2016-11-16T00:53:09.350Z,0
2016-11-16T00:54:28.964Z,0
2016-11-16T00:55:47.703Z,0
2016-11-16T00:57:02.423Z,0
2016-11-16T00:58:17.287Z,0
2016-11-16T00:59:32.148Z,0
2016-11-16T01:00:46.977Z,0
2016-11-16T01:02:02.035Z,0
2016-11-16T01:03:17.261Z,0
2016-11-16T01:04:32.337Z,0
2016-11-16T01:09:42.752Z,0
2016-11-16T01:11:00.634Z,0
2016-11-16T01:12:15.565Z,0
2016-11-16T01:13:30.717Z,0
2016-11-16T01:14:44.978Z,0
2016-11-16T01:15:59.758Z,0
2016-11-16T01:17:14.433Z,0
2016-11-16T01:18:28.966Z,0
2016-11-16T01:19:43.667Z,0
2016-11-16T01:20:58.172Z,0
2016-11-16T01:22:12.795Z,0
2016-11-16T01:23:27.966Z,0
2016-11-16T01:24:42.120Z,0
2016-11-16T01:25:56.938Z,0
2016-11-16T01:27:11.278Z,0
2016-11-16T01:28:25.929Z,0
2016-11-16T01:29:40.496Z,0
2016-11-16T01:30:54.941Z,0
2016-11-16T01:32:09.675Z,0
2016-11-16T01:33:23.890Z,0
2016-11-16T01:34:38.200Z,0
2016-11-16T01:35:52.809Z,0
2016-11-16T01:37:07.863Z,0
2016-11-16T01:38:22.018Z,0
2016-11-16T01:39:36.330Z,0
2016-11-16T01:42:51.989Z,0
2016-11-16T01:44:07.066Z,0
2016-11-16T01:45:22.589Z,0
2016-11-16T01:47:19.305Z,0
2016-11-16T01:48:34.278Z,0
2016-11-16T01:50:25.923Z,0
2016-11-16T01:51:40.299Z,0
2016-11-16T01:52:55.091Z,0
2016-11-16T01:56:20.246Z,0
2016-11-16T01:57:34.857Z,0
2016-11-16T01:59:22.421Z,0
2016-11-16T02:00:37.020Z,0
2016-11-16T02:01:52.238Z,0
2016-11-16T02:03:06.591Z,0
2016-11-16T02:04:20.925Z,0
2016-11-16T02:05:35.490Z,0
2016-11-16T02:06:49.819Z,0
2016-11-16T02:08:04.515Z,0
2016-11-16T02:09:19.062Z,0
2016-11-16T02:11:15.923Z,0
2016-11-16T02:12:43.186Z,0
2016-11-16T02:13:57.646Z,0
2016-11-16T02:15:12.676Z,0
2016-11-16T02:16:27.307Z,0
2016-11-16T02:17:42.128Z,0
2016-11-16T02:18:56.547Z,0
2016-11-16T02:20:10.972Z,0
2016-11-16T02:21:25.243Z,0
2016-11-16T02:22:39.865Z,0
2016-11-16T02:23:54.329Z,0
2016-11-16T02:25:08.686Z,0
2016-11-16T02:26:23.312Z,0
2016-11-16T02:28:52.211Z,0
2016-11-16T02:30:06.876Z,0
2016-11-16T02:31:21.278Z,0
2016-11-16T02:32:35.784Z,0
2016-11-16T02:33:50.477Z,0
2016-11-16T02:35:07.474Z,0
2016-11-16T02:36:22.992Z,0
2016-11-16T02:37:52.018Z,0
2016-11-16T02:39:06.643Z,0
2016-11-16T02:40:21.866Z,0
2016-11-16T02:41:36.558Z,0
2016-11-16T02:42:51.472Z,0
2016-11-16T02:44:05.936Z,0
2016-11-16T02:45:39.962Z,0
2016-11-16T02:46:54.754Z,0
2016-11-16T02:48:09.284Z,0
2016-11-16T02:49:23.839Z,0
2016-11-16T02:50:38.351Z,0
2016-11-16T02:51:53.116Z,0
2016-11-16T02:53:08.325Z,0
2016-11-16T02:54:22.924Z,0
2016-11-16T02:55:38.563Z,0
2016-11-16T02:56:52.873Z,0
2016-11-16T02:58:07.529Z,0
2016-11-16T02:59:36.937Z,0
2016-11-16T03:04:44.210Z,0
2016-11-16T03:07:34.451Z,0
2016-11-16T03:08:49.467Z,0
2016-11-16T03:10:23.338Z,0
2016-11-16T03:11:38.472Z,0
2016-11-16T03:12:53.104Z,0
2016-11-16T03:14:07.599Z,0
2016-11-16T03:15:22.167Z,0
2016-11-16T03:16:37.060Z,0
2016-11-16T03:17:51.863Z,0
2016-11-16T03:19:06.350Z,0
2016-11-16T03:20:21.406Z,0
2016-11-16T03:21:36.053Z,0
2016-11-16T03:23:10.114Z,0
2016-11-16T03:24:24.502Z,0
2016-11-16T03:25:39.271Z,0
2016-11-16T03:26:54.424Z,0
2016-11-16T03:28:09.175Z,0
2016-11-16T03:29:24.147Z,0
2016-11-16T03:30:38.982Z,0
2016-11-16T03:31:54.461Z,0
2016-11-16T03:33:09.026Z,0
2016-11-16T03:34:23.457Z,0
2016-11-16T03:35:38.462Z,0
2016-11-16T03:36:52.788Z,0
2016-11-16T03:38:13.761Z,0
2016-11-16T03:39:28.930Z,0
2016-11-16T03:40:43.669Z,0
2016-11-16T03:41:58.868Z,0
2016-11-16T03:43:13.107Z,0
2016-11-16T03:44:27.673Z,0
2016-11-16T03:46:07.785Z,0
2016-11-16T03:47:22.445Z,0
2016-11-16T03:48:37.615Z,0
2016-11-16T03:49:51.984Z,0
2016-11-16T03:51:07.034Z,0
2016-11-16T03:52:22.135Z,0
2016-11-16T03:53:37.004Z,0
2016-11-16T03:54:51.527Z,0
2016-11-16T03:56:06.275Z,0
2016-11-16T03:57:49.138Z,0
2016-11-16T04:00:33.744Z,0
2016-11-16T04:02:07.941Z,0
2016-11-16T04:03:22.532Z,0
2016-11-16T04:05:53.782Z,0
2016-11-16T04:07:08.531Z,0
2016-11-16T04:09:02.315Z,0
2016-11-16T04:10:16.778Z,0
2016-11-16T04:13:00.777Z,0
2016-11-16T04:14:15.786Z,0
2016-11-16T04:15:30.961Z,0
2016-11-16T04:16:45.648Z,0
2016-11-16T04:18:11.322Z,0
2016-11-16T04:19:26.768Z,0
2016-11-16T04:20:41.429Z,0
2016-11-16T04:21:56.874Z,0
2016-11-16T04:23:12.312Z,0
2016-11-16T04:24:27.252Z,0
2016-11-16T04:26:01.403Z,0
2016-11-16T04:27:16.580Z,0
2016-11-16T04:28:32.154Z,0
2016-11-16T04:29:46.996Z,0
2016-11-16T04:31:01.977Z,0
2016-11-16T04:32:17.746Z,0
2016-11-16T04:33:32.510Z,0
2016-11-16T04:34:55.525Z,0
2016-11-16T04:36:14.887Z,0
2016-11-16T04:37:36.714Z,0
2016-11-16T04:40:55.970Z,0
2016-11-16T04:42:14.547Z,0
2016-11-16T04:44:22.810Z,0
2016-11-16T04:45:38.478Z,0
2016-11-16T04:46:53.302Z,0
2016-11-16T04:52:34.122Z,0
2016-11-16T04:53:48.768Z,0
2016-11-16T04:55:03.440Z,0
2016-11-16T04:56:18.530Z,0
2016-11-16T04:57:33.241Z,0
2016-11-16T04:58:48.768Z,0
2016-11-16T05:00:22.549Z,0
2016-11-16T05:01:37.824Z,0
2016-11-16T05:03:07.433Z,0
2016-11-16T05:04:22.018Z,0
2016-11-16T05:05:36.343Z,0
2016-11-16T05:07:10.042Z,0
2016-11-16T05:08:25.402Z,0
2016-11-16T05:09:40.598Z,0
2016-11-16T05:10:54.962Z,0
2016-11-16T05:12:10.050Z,0
2016-11-16T05:14:22.663Z,0
2016-11-16T05:15:37.480Z,0
2016-11-16T05:16:52.157Z,0
2016-11-16T05:18:06.823Z,0
2016-11-16T05:19:21.468Z,0
2016-11-16T05:20:56.073Z,0
2016-11-16T05:22:14.077Z,0
2016-11-16T05:23:28.724Z,0
2016-11-16T05:24:55.984Z,0
2016-11-16T05:26:11.438Z,0
2016-11-16T05:31:15.367Z,0
2016-11-16T05:32:56.151Z,0
2016-11-16T05:34:10.758Z,0
2016-11-16T05:37:23.855Z,0
2016-11-16T05:38:39.037Z,0
2016-11-16T05:39:53.583Z,0
2016-11-16T05:42:06.112Z,0
2016-11-16T05:43:20.732Z,0
2016-11-16T05:44:36.386Z,0
2016-11-16T05:46:55.129Z,0
2016-11-16T05:48:10.242Z,0
2016-11-16T05:49:25.126Z,0
2016-11-16T05:50:40.629Z,0
2016-11-16T05:53:12.286Z,0
2016-11-16T05:54:26.920Z,0
2016-11-16T05:55:41.642Z,0
2016-11-16T05:56:57.071Z,0
2016-11-16T05:58:11.745Z,0
2016-11-16T05:59:56.448Z,0
2016-11-16T06:01:12.472Z,0
2016-11-16T06:02:27.378Z,0
2016-11-16T06:03:43.188Z,0
2016-11-16T06:05:30.658Z,0
2016-11-16T06:06:45.407Z,0
2016-11-16T06:08:10.809Z,0
2016-11-16T06:09:25.498Z,0
2016-11-16T06:10:40.055Z,0
2016-11-16T06:12:52.621Z,0
2016-11-16T06:14:07.883Z,0
2016-11-16T06:15:22.837Z,0
2016-11-16T06:23:20.586Z,4
2016-11-16T06:24:35.509Z,4
2016-11-16T06:25:51.161Z,0
2016-11-16T06:27:05.587Z,4
2016-11-16T06:28:39.688Z,4
2016-11-16T06:29:54.977Z,4
2016-11-16T06:31:09.692Z,4
2016-11-16T06:32:24.463Z,8
2016-11-16T06:33:54.313Z,12
2016-11-16T06:35:08.952Z,12
2016-11-16T06:37:21.155Z,12
2016-11-16T06:38:35.991Z,12
2016-11-16T06:43:17.673Z,16
2016-11-16T06:44:43.043Z,16
2016-11-16T06:45:57.154Z,20
2016-11-16T06:47:11.566Z,24
2016-11-16T06:48:26.210Z,24
2016-11-16T06:51:46.854Z,32
2016-11-16T06:53:01.874Z,36
2016-11-16T06:57:02.163Z,48
2016-11-16T06:59:43.091Z,56
2016-11-16T07:00:57.467Z,64
2016-11-16T07:02:12.249Z,72
2016-11-16T07:03:40.017Z,84
2016-11-16T07:04:55.115Z,88
2016-11-16T07:06:41.775Z,116
2016-11-16T07:07:57.113Z,104
2016-11-16T07:09:11.854Z,108
2016-11-16T07:10:58.977Z,112
2016-11-16T07:12:13.638Z,116
2016-11-16T07:13:28.044Z,128
2016-11-16T07:14:42.637Z,136
2016-11-16T07:17:01.711Z,120
2016-11-16T07:18:15.913Z,116
2016-11-16T07:20:17.297Z,112
2016-11-16T07:21:31.723Z,124
2016-11-16T07:23:18.053Z,128
2016-11-16T07:24:32.227Z,116
2016-11-16T07:26:30.935Z,148
2016-11-16T07:27:45.669Z,160
2016-11-16T07:29:00.260Z,140
2016-11-16T07:31:28.914Z,200
2016-11-16T07:32:43.408Z,176
2016-11-16T07:33:59.823Z,176
2016-11-16T07:35:14.988Z,172
2016-11-16T07:36:29.407Z,160
2016-11-16T07:37:43.659Z,168
2016-11-16T07:39:17.635Z,204
2016-11-16T07:40:32.114Z,232
2016-11-16T07:42:18.855Z,180
2016-11-16T07:44:05.272Z,204
2016-11-16T07:45:20.929Z,244
2016-11-16T07:46:35.254Z,248
2016-11-16T07:47:50.460Z,252
2016-11-16T07:49:04.816Z,244
2016-11-16T07:50:49.256Z,332
2016-11-16T07:52:18.741Z,300
2016-11-16T07:57:19.492Z,328
2016-11-16T07:59:06.193Z,316
2016-11-16T08:00:21.107Z,328
2016-11-16T08:01:35.650Z,328
2016-11-16T08:02:50.346Z,344
2016-11-16T08:04:19.444Z,392
2016-11-16T08:06:48.727Z,356
2016-11-16T08:11:59.136Z,404
2016-11-16T08:13:14.338Z,428
2016-11-16T08:14:28.732Z,420
2016-11-16T08:15:43.216Z,436
2016-11-16T08:16:57.836Z,472
2016-11-16T08:18:13.137Z,492
2016-11-16T08:20:46.789Z,500
2016-11-16T08:24:44.076Z,484
2016-11-16T08:26:01.146Z,544
2016-11-16T08:27:15.925Z,640
2016-11-16T08:30:18.395Z,724
2016-11-16T08:31:33.011Z,812
2016-11-16T08:34:17.665Z,712
2016-11-16T08:35:32.097Z,700
2016-11-16T08:36:46.900Z,684
2016-11-16T08:38:01.895Z,660
2016-11-16T08:39:47.894Z,648
2016-11-16T08:41:18.802Z,576
2016-11-16T08:43:08.322Z,616
2016-11-16T08:44:37.772Z,532
2016-11-16T08:45:52.663Z,504
2016-11-16T08:47:34.411Z,684
2016-11-16T08:48:49.103Z,628
2016-11-16T08:50:03.547Z,656
2016-11-16T08:51:18.430Z,616
2016-11-16T08:52:32.892Z,508
2016-11-16T08:53:48.099Z,520
2016-11-16T08:55:03.034Z,480
2016-11-16T08:56:20.568Z,540
2016-11-16T08:57:35.816Z,520
2016-11-16T09:00:06.297Z,532
2016-11-16T09:01:21.076Z,568
2016-11-16T09:02:49.106Z,724
2016-11-16T09:04:04.102Z,636
2016-11-16T09:05:19.145Z,684
2016-11-16T09:06:33.825Z,748
2016-11-16T09:10:38.206Z,804
2016-11-16T09:11:59.540Z,680
2016-11-16T09:13:33.911Z,772
2016-11-16T09:14:48.421Z,700
2016-11-16T09:17:36.049Z,660
2016-11-16T09:18:51.171Z,884
2016-11-16T09:20:05.510Z,872
2016-11-16T09:23:50.235Z,820
2016-11-16T09:25:04.918Z,768
2016-11-16T09:26:19.608Z,968
2016-11-16T09:27:34.598Z,952
2016-11-16T09:30:47.669Z,1224
2016-11-16T09:32:02.706Z,1200
2016-11-16T09:33:17.043Z,1104
2016-11-16T09:34:50.525Z,1172
2016-11-16T09:36:05.659Z,1520
2016-11-16T09:37:20.551Z,1400
2016-11-16T09:39:19.410Z,1496
2016-11-16T09:40:34.339Z,1204
2016-11-16T09:41:49.488Z,1752
2016-11-16T09:43:04.039Z,1756
2016-11-16T09:44:18.901Z,2288
2016-11-16T09:45:33.281Z,2108
2016-11-16T09:46:47.802Z,1808
2016-11-16T09:48:17.380Z,1964
2016-11-16T09:49:44.761Z,2100
2016-11-16T09:50:58.977Z,2368
2016-11-16T09:53:14.027Z,2248
2016-11-16T09:54:29.307Z,2412
2016-11-16T09:55:43.715Z,2284
2016-11-16T09:56:58.316Z,2000
2016-11-16T09:58:13.471Z,2076
2016-11-16T09:59:28.448Z,1712
2016-11-16T10:00:44.531Z,1676
2016-11-16T10:01:59.324Z,1508
2016-11-16T10:03:14.084Z,1320
2016-11-16T10:04:29.228Z,1432
2016-11-16T10:05:44.601Z,1292
2016-11-16T10:07:00.248Z,1424
2016-11-16T10:08:15.613Z,1352
2016-11-16T10:09:31.270Z,1336
2016-11-16T10:10:46.850Z,1512
2016-11-16T10:12:01.486Z,1404
2016-11-16T10:13:17.364Z,1248
2016-11-16T10:14:32.060Z,1016
2016-11-16T10:15:46.914Z,1316
2016-11-16T10:17:16.526Z,1288
2016-11-16T10:18:31.616Z,1316
2016-11-16T10:19:46.344Z,1252
2016-11-16T10:21:01.639Z,1188
2016-11-16T10:22:16.494Z,1128
2016-11-16T10:23:31.713Z,1340
2016-11-16T10:24:46.922Z,1080
2016-11-16T10:26:01.476Z,1040
2016-11-16T10:27:16.397Z,1232
2016-11-16T10:28:31.092Z,1248
2016-11-16T10:29:45.429Z,1228
2016-11-16T10:31:00.619Z,1292
2016-11-16T10:32:15.195Z,1388
2016-11-16T10:33:30.048Z,1308
2016-11-16T10:34:45.052Z,1540
2016-11-16T10:35:59.540Z,1560
2016-11-16T10:37:15.432Z,1460
2016-11-16T10:38:30.101Z,1364
2016-11-16T10:39:59.712Z,1252
2016-11-16T10:41:29.562Z,1532
2016-11-16T10:42:45.078Z,1240
2016-11-16T10:44:00.025Z,1184
2016-11-16T10:45:14.620Z,1324
2016-11-16T10:46:29.144Z,1556
2016-11-16T10:47:44.011Z,1564
2016-11-16T10:51:32.012Z,1660
2016-11-16T11:01:22.654Z,1296
2016-11-16T11:02:40.940Z,1360
2016-11-16T11:03:55.197Z,1496
2016-11-16T11:05:10.172Z,1588
2016-11-16T11:06:24.630Z,1704
2016-11-16T11:07:39.659Z,1544
2016-11-16T11:08:54.592Z,1752
2016-11-16T11:10:08.949Z,1980
2016-11-16T11:11:38.516Z,2016
2016-11-16T11:13:24.869Z,2108
2016-11-16T11:14:39.894Z,1904
2016-11-16T11:18:55.345Z,1344
2016-11-16T11:20:24.741Z,1344
2016-11-16T11:21:50.273Z,1212
2016-11-16T11:23:05.164Z,1352
2016-11-16T11:27:19.144Z,1256
2016-11-16T11:28:34.466Z,1448
2016-11-16T11:29:49.196Z,1200
2016-11-16T11:31:03.631Z,1212
2016-11-16T11:32:18.271Z,1480
2016-11-16T11:33:33.047Z,1612
2016-11-16T11:34:48.471Z,1628
2016-11-16T11:36:02.741Z,1552
2016-11-16T11:37:17.699Z,1652
2016-11-16T11:38:32.283Z,1668
2016-11-16T11:39:47.959Z,2072
2016-11-16T11:41:03.753Z,1876
2016-11-16T11:42:18.329Z,1608
2016-11-16T11:43:33.051Z,1616
2016-11-16T11:44:47.595Z,1556
2016-11-16T11:46:02.541Z,1768
2016-11-16T11:47:17.735Z,1656
2016-11-16T11:48:32.353Z,1580
2016-11-16T11:49:47.717Z,1496
2016-11-16T11:51:02.596Z,1712
2016-11-16T11:52:18.346Z,1596
2016-11-16T11:53:32.810Z,1348
2016-11-16T11:54:47.323Z,1456
2016-11-16T11:56:02.191Z,1332
2016-11-16T11:58:57.481Z,1392
2016-11-16T12:00:12.253Z,1580
2016-11-16T12:01:26.826Z,1576
2016-11-16T12:02:41.277Z,1460
2016-11-16T12:03:56.534Z,1456
2016-11-16T12:05:11.727Z,1488
2016-11-16T12:06:27.159Z,1396
2016-11-16T12:07:41.888Z,1256
2016-11-16T12:08:56.856Z,1380
2016-11-16T12:10:11.699Z,1184
2016-11-16T12:11:26.594Z,1452
2016-11-16T12:12:41.307Z,1568
2016-11-16T12:13:56.315Z,1512
2016-11-16T12:15:11.110Z,1820
2016-11-16T12:16:26.028Z,1956
2016-11-16T12:17:40.797Z,2376
2016-11-16T12:18:56.289Z,2272
2016-11-16T12:20:11.386Z,2060
2016-11-16T12:21:26.337Z,1924
2016-11-16T12:22:41.754Z,1760
2016-11-16T12:23:56.337Z,1904
2016-11-16T12:25:11.298Z,1816
2016-11-16T12:26:26.095Z,1852
2016-11-16T12:27:41.011Z,2068
2016-11-16T12:28:56.309Z,2088
2016-11-16T12:30:10.876Z,2100
2016-11-16T12:33:31.274Z,1872
2016-11-16T12:34:49.252Z,1560
2016-11-16T12:40:15.234Z,1080
2016-11-16T12:41:42.618Z,1336
2016-11-16T12:42:57.570Z,1308
2016-11-16T12:44:13.749Z,1024
2016-11-16T12:45:28.265Z,896
2016-11-16T12:46:43.602Z,864
2016-11-16T12:48:12.777Z,852
2016-11-16T12:49:28.447Z,756
2016-11-16T12:50:43.753Z,692
2016-11-16T12:51:59.132Z,648
2016-11-16T12:53:14.316Z,568
2016-11-16T12:54:28.795Z,524
2016-11-16T12:55:43.389Z,532
2016-11-16T12:56:57.976Z,504
2016-11-16T12:58:13.008Z,524
2016-11-16T12:59:28.087Z,512
2016-11-16T13:00:44.221Z,560
2016-11-16T13:01:59.226Z,616
2016-11-16T13:03:14.138Z,624
2016-11-16T13:04:29.105Z,640
2016-11-16T13:08:11.517Z,844
2016-11-16T13:09:25.943Z,936
2016-11-16T13:13:23.327Z,880
2016-11-16T13:14:38.005Z,1016
2016-11-16T13:15:53.400Z,972
2016-11-16T13:17:08.633Z,952
2016-11-16T13:18:23.197Z,876
2016-11-16T13:19:37.824Z,764
2016-11-16T13:21:07.147Z,704
2016-11-16T13:27:00.890Z,712
2016-11-16T13:28:15.241Z,748
2016-11-16T13:29:29.886Z,796
2016-11-16T13:30:45.060Z,812
2016-11-16T13:32:00.290Z,796
2016-11-16T13:33:15.488Z,708
2016-11-16T13:34:30.658Z,620
2016-11-16T13:35:45.327Z,632
2016-11-16T13:37:43.905Z,496
2016-11-16T13:38:58.805Z,468
2016-11-16T13:40:13.967Z,484
2016-11-16T13:41:28.496Z,548
2016-11-16T13:42:43.315Z,444
2016-11-16T13:43:58.099Z,560
2016-11-16T13:45:12.954Z,676
2016-11-16T13:46:27.216Z,656
2016-11-16T13:47:42.029Z,712
2016-11-16T13:48:56.967Z,700
2016-11-16T13:50:11.297Z,688
2016-11-16T13:51:26.280Z,736
2016-11-16T13:52:41.059Z,700
2016-11-16T13:53:56.161Z,784
2016-11-16T13:55:11.709Z,596
2016-11-16T13:56:26.455Z,636
2016-11-16T13:57:42.653Z,584
2016-11-16T13:58:59.303Z,536
2016-11-16T14:00:13.943Z,532
2016-11-16T14:01:28.684Z,556
2016-11-16T14:02:43.716Z,484
2016-11-16T14:03:59.190Z,472
2016-11-16T14:05:14.512Z,492
2016-11-16T14:06:30.387Z,380
2016-11-16T14:07:45.234Z,408
2016-11-16T14:09:00.142Z,412
2016-11-16T14:10:15.273Z,456
2016-11-16T14:11:30.770Z,528
2016-11-16T14:12:46.001Z,576
2016-11-16T14:14:01.103Z,520
2016-11-16T14:15:15.890Z,676
2016-11-16T14:16:31.705Z,704
2016-11-16T14:17:47.673Z,816
2016-11-16T14:19:02.035Z,728
2016-11-16T14:20:35.677Z,632
2016-11-16T14:21:50.812Z,624
2016-11-16T14:23:06.129Z,540
2016-11-16T14:24:21.282Z,504
2016-11-16T14:25:36.157Z,500
2016-11-16T14:26:51.547Z,588
2016-11-16T14:28:05.956Z,528
2016-11-16T14:29:20.568Z,424
2016-11-16T14:30:36.028Z,384
2016-11-16T14:31:51.838Z,336
2016-11-16T14:33:06.677Z,308
2016-11-16T14:34:21.712Z,304
2016-11-16T14:35:37.333Z,296
2016-11-16T14:36:52.064Z,304
2016-11-16T14:38:06.805Z,276
2016-11-16T14:39:21.382Z,272
2016-11-16T14:40:36.287Z,276
2016-11-16T14:41:50.715Z,280
2016-11-16T14:43:05.044Z,264
2016-11-16T14:44:19.701Z,252
2016-11-16T14:45:34.216Z,248
2016-11-16T14:46:48.655Z,216
2016-11-16T14:48:03.195Z,192
2016-11-16T14:49:17.820Z,244
2016-11-16T14:50:32.438Z,208
2016-11-16T14:51:47.244Z,204
2016-11-16T14:53:02.378Z,200
2016-11-16T14:54:17.943Z,176
2016-11-16T14:55:47.113Z,196
2016-11-16T14:57:14.817Z,176
2016-11-16T14:58:30.812Z,156
2016-11-16T14:59:45.777Z,156
2016-11-16T15:01:00.277Z,160
2016-11-16T15:02:15.011Z,140
2016-11-16T15:03:55.716Z,148
2016-11-16T15:05:10.900Z,124
2016-11-16T15:06:25.521Z,144
2016-11-16T15:07:46.465Z,132
2016-11-16T15:09:01.017Z,128
2016-11-16T15:12:23.352Z,128
2016-11-16T15:15:42.783Z,144
2016-11-16T15:17:16.838Z,132
2016-11-16T15:18:31.353Z,128
2016-11-16T15:21:49.694Z,120
2016-11-16T15:23:07.421Z,112
2016-11-16T15:24:22.051Z,108
2016-11-16T15:25:37.336Z,108
2016-11-16T15:26:52.335Z,92
2016-11-16T15:28:07.330Z,92
2016-11-16T15:29:22.021Z,88
2016-11-16T15:30:37.523Z,64
2016-11-16T15:31:52.058Z,48
2016-11-16T15:33:06.901Z,48
2016-11-16T15:34:22.153Z,44
2016-11-16T15:35:37.545Z,40
2016-11-16T15:36:52.125Z,44
2016-11-16T15:38:21.809Z,40
2016-11-16T15:39:36.579Z,24
2016-11-16T15:40:51.417Z,24
2016-11-16T15:42:06.306Z,24
2016-11-16T15:43:20.948Z,20
2016-11-16T15:44:35.656Z,20
2016-11-16T15:45:50.369Z,12
2016-11-16T15:47:05.336Z,8
2016-11-16T15:48:19.912Z,12
2016-11-16T15:49:35.288Z,12
2016-11-16T15:50:49.655Z,8
2016-11-16T15:52:04.626Z,8
2016-11-16T15:53:19.363Z,4
2016-11-16T15:54:33.841Z,4
2016-11-16T15:55:48.671Z,4
2016-11-16T15:57:03.661Z,4
2016-11-16T15:58:33.063Z,4
2016-11-16T15:59:47.638Z,0
2016-11-16T16:01:02.320Z,0
2016-11-16T16:02:17.223Z,0
2016-11-16T16:03:46.887Z,0
2016-11-16T16:05:01.704Z,0
2016-11-16T16:06:16.640Z,0
2016-11-16T16:07:32.686Z,0
2016-11-16T16:08:47.515Z,0
2016-11-16T16:10:02.473Z,0
2016-11-16T16:11:17.119Z,0
2016-11-16T16:12:31.727Z,0
2016-11-16T16:13:46.926Z,0
2016-11-16T16:15:01.909Z,0
2016-11-16T16:16:16.750Z,0
2016-11-16T16:17:31.602Z,0
2016-11-16T16:18:46.204Z,0
2016-11-16T16:20:01.280Z,0
2016-11-16T16:21:16.337Z,0
2016-11-16T16:22:31.195Z,0
2016-11-16T16:24:15.116Z,0
2016-11-16T16:25:29.832Z,0
2016-11-16T16:26:44.293Z,0
2016-11-16T16:28:00.246Z,0
2016-11-16T16:29:15.220Z,0
2016-11-16T16:30:30.179Z,0
2016-11-16T16:31:44.472Z,0
2016-11-16T16:32:59.324Z,0
2016-11-16T16:34:14.802Z,0
2016-11-16T16:35:29.947Z,0
2016-11-16T16:36:44.454Z,0
2016-11-16T16:37:59.439Z,0
2016-11-16T16:39:14.598Z,0
2016-11-16T16:40:29.784Z,0
2016-11-16T16:41:47.381Z,0
2016-11-16T16:43:02.023Z,0
2016-11-16T16:44:16.540Z,0
2016-11-16T16:45:31.314Z,0
2016-11-16T16:46:47.228Z,0
2016-11-16T16:48:01.823Z,0
2016-11-16T16:49:16.463Z,0
2016-11-16T16:50:32.282Z,0
2016-11-16T16:51:47.323Z,0
2016-11-16T16:53:02.305Z,0
2016-11-16T16:54:16.977Z,0
2016-11-16T16:55:32.131Z,0
2016-11-16T16:56:46.916Z,0
2016-11-16T16:58:02.431Z,0
2016-11-16T16:59:17.367Z,0
2016-11-16T17:00:32.867Z,0
2016-11-16T17:01:48.962Z,0
2016-11-16T17:03:03.572Z,0
2016-11-16T17:04:18.032Z,0
2016-11-16T17:05:32.737Z,0
2016-11-16T17:06:47.298Z,0
2016-11-16T17:08:02.645Z,0
2016-11-16T17:09:17.674Z,0
2016-11-16T17:10:32.551Z,0
2016-11-16T17:11:48.763Z,0
2016-11-16T17:13:18.217Z,0
2016-11-16T17:14:33.912Z,0
2016-11-16T17:15:49.338Z,0
2016-11-16T17:17:04.647Z,0
2016-11-16T17:18:19.274Z,0
2016-11-16T17:19:53.226Z,0
2016-11-16T17:21:07.988Z,0
2016-11-16T17:22:22.840Z,0
2016-11-16T17:23:38.103Z,0
2016-11-16T17:24:52.801Z,0
2016-11-16T17:26:07.521Z,0
2016-11-16T17:27:22.718Z,0
2016-11-16T17:28:41.429Z,0
2016-11-16T17:29:56.807Z,0
2016-11-16T17:31:11.536Z,0
2016-11-16T17:32:26.572Z,0
2016-11-16T17:33:42.356Z,0
2016-11-16T17:35:27.281Z,0
2016-11-16T17:36:41.855Z,0
2016-11-16T17:37:57.473Z,0
2016-11-16T17:39:12.720Z,0
2016-11-16T17:40:27.790Z,0
2016-11-16T17:41:43.877Z,0
2016-11-16T17:42:58.319Z,0
2016-11-16T17:44:13.372Z,0
2016-11-16T17:45:28.380Z,0
2016-11-16T17:46:43.929Z,0
2016-11-16T17:47:58.618Z,0
2016-11-16T17:49:12.938Z,0
2016-11-16T17:50:27.411Z,0
2016-11-16T17:51:42.592Z,0
2016-11-16T17:52:57.315Z,0
2016-11-16T17:54:13.486Z,0
2016-11-16T17:55:29.177Z,0
2016-11-16T17:56:43.916Z,0
2016-11-16T17:57:58.526Z,0
2016-11-16T17:59:13.491Z,0
2016-11-16T18:00:31.400Z,0
2016-11-16T18:01:45.807Z,0
2016-11-16T18:03:01.419Z,0
2016-11-16T18:04:16.021Z,0
2016-11-16T18:05:30.517Z,0
2016-11-16T18:06:45.719Z,0
2016-11-16T18:08:00.252Z,0
2016-11-16T18:09:15.829Z,0
2016-11-16T18:10:30.605Z,0
2016-11-16T18:11:45.641Z,0
2016-11-16T18:13:00.728Z,0
2016-11-16T18:14:15.357Z,0
2016-11-16T18:15:30.047Z,0
2016-11-16T18:16:45.915Z,0
2016-11-16T18:18:00.708Z,0
2016-11-16T18:19:17.489Z,0
2016-11-16T18:20:32.982Z,0
2016-11-16T18:21:48.299Z,0
2016-11-16T18:23:03.871Z,0
2016-11-16T18:24:19.350Z,0
2016-11-16T18:25:35.880Z,0
2016-11-16T18:26:50.509Z,0
2016-11-16T18:28:05.229Z,0
2016-11-16T18:29:21.474Z,0
2016-11-16T18:30:35.959Z,0
2016-11-16T18:31:51.088Z,0
2016-11-16T18:33:20.835Z,0
2016-11-16T18:34:36.331Z,0
2016-11-16T18:35:50.794Z,0
2016-11-16T18:37:20.572Z,0
2016-11-16T18:38:35.157Z,0
2016-11-16T18:40:05.413Z,0
2016-11-16T18:41:21.782Z,0
2016-11-16T18:42:36.641Z,0
2016-11-16T18:43:51.104Z,0
2016-11-16T18:45:06.421Z,0
2016-11-16T18:46:21.577Z,0
2016-11-16T18:47:37.427Z,0
2016-11-16T18:48:53.095Z,0
2016-11-16T18:50:10.522Z,0
2016-11-16T18:51:25.956Z,0
2016-11-16T18:52:55.471Z,0
2016-11-16T18:54:10.273Z,0
2016-11-16T18:55:25.236Z,0
2016-11-16T18:56:40.772Z,0
2016-11-16T18:57:58.305Z,0
2016-11-16T18:59:12.788Z,0
2016-11-16T19:00:28.446Z,0
2016-11-16T19:02:00.126Z,0
2016-11-16T19:03:15.676Z,0
2016-11-16T19:04:30.563Z,0
2016-11-16T19:05:45.828Z,0
2016-11-16T19:07:03.707Z,0
2016-11-16T19:08:18.996Z,0
2016-11-16T19:09:33.898Z,0
2016-11-16T19:10:50.345Z,0
2016-11-16T19:12:05.627Z,0
2016-11-16T19:13:20.883Z,0
2016-11-16T19:14:35.910Z,0
2016-11-16T19:15:50.988Z,0
2016-11-16T19:17:05.730Z,0
2016-11-16T19:18:22.110Z,0
2016-11-16T19:19:40.244Z,0
2016-11-16T19:20:55.512Z,0
2016-11-16T19:22:10.949Z,0
2016-11-16T19:23:26.374Z,0
2016-11-16T19:24:41.802Z,0
2016-11-16T19:25:57.269Z,0
2016-11-16T19:27:12.506Z,0
2016-11-16T19:28:45.167Z,0
2016-11-16T19:30:01.529Z,0
2016-11-16T19:31:26.049Z,0
2016-11-16T19:32:49.192Z,0
2016-11-16T19:34:19.046Z,0
2016-11-16T19:35:34.535Z,0
2016-11-16T19:36:51.432Z,0
2016-11-16T19:38:06.766Z,0
2016-11-16T19:39:21.983Z,0
2016-11-16T19:40:36.646Z,0
2016-11-16T19:41:51.765Z,0
2016-11-16T19:43:13.006Z,0
2016-11-16T19:44:31.477Z,0
2016-11-16T19:45:46.948Z,0
2016-11-16T19:47:02.271Z,0
2016-11-16T19:48:17.102Z,0
2016-11-16T19:49:33.269Z,0
2016-11-16T19:51:03.078Z,0
2016-11-16T19:52:20.162Z,0
2016-11-16T19:53:36.523Z,0
2016-11-16T19:54:51.652Z,0
2016-11-16T19:56:07.466Z,0
2016-11-16T19:57:22.731Z,0
2016-11-16T19:58:38.069Z,0
2016-11-16T19:59:53.344Z,0
2016-11-16T20:01:08.664Z,0
2016-11-16T20:02:39.315Z,0
2016-11-16T20:03:55.252Z,0
2016-11-16T20:05:10.792Z,0
2016-11-16T20:06:25.579Z,0
2016-11-16T20:07:40.294Z,0
2016-11-16T20:08:55.574Z,0
2016-11-16T20:10:12.980Z,0
2016-11-16T20:11:28.352Z,0
2016-11-16T20:12:43.455Z,0
2016-11-16T20:13:58.568Z,0
2016-11-16T20:15:13.758Z,0
2016-11-16T20:16:28.952Z,0
2016-11-16T20:17:45.142Z,0
2016-11-16T20:18:59.894Z,0
2016-11-16T20:20:30.604Z,0
2016-11-16T20:21:46.946Z,0
2016-11-16T20:23:01.587Z,0
2016-11-16T20:24:16.360Z,0
2016-11-16T20:25:31.272Z,0
2016-11-16T20:26:47.598Z,0
2016-11-16T20:28:04.588Z,0