createdAt,value
2023-05-18T00:01:16.882Z,5.63
2023-05-18T00:03:44.541Z,5.60
2023-05-18T00:06:12.362Z,5.50
2023-05-18T00:08:39.948Z,5.53
2023-05-18T00:11:07.689Z,5.75
2023-05-18T00:13:36.558Z,6.13
2023-05-18T00:16:04.167Z,5.85
2023-05-18T00:18:31.814Z,6.00
2023-05-18T00:20:59.745Z,6.28
2023-05-18T00:23:29.794Z,5.38
2023-05-18T00:25:58.233Z,6.25
2023-05-18T00:28:26.084Z,6.22
2023-05-18T00:30:55.898Z,5.80
2023-05-18T00:33:23.909Z,6.05
2023-05-18T00:35:51.517Z,6.35
2023-05-18T00:38:19.103Z,5.68
2023-05-18T00:40:46.653Z,6.22
2023-05-18T00:43:14.231Z,6.38
2023-05-18T00:45:41.825Z,6.15
2023-05-18T00:48:10.846Z,6.63
2023-05-18T00:50:38.438Z,5.85
2023-05-18T00:53:05.975Z,6.90
2023-05-18T00:55:33.850Z,6.00
2023-05-18T00:58:02.413Z,6.78
2023-05-18T01:00:30.207Z,6.00
2023-05-18T01:02:57.915Z,6.03
2023-05-18T01:05:26.942Z,5.90
2023-05-18T01:07:56.529Z,5.40
2023-05-18T01:10:24.093Z,5.88
2023-05-18T01:12:54.447Z,5.40
2023-05-18T01:15:24.595Z,5.97
2023-05-18T01:18:00.952Z,5.88
2023-05-18T01:20:38.007Z,5.57
2023-05-18T01:23:24.144Z,6.68
2023-05-18T01:25:56.884Z,6.82
2023-05-18T01:28:27.015Z,5.85
2023-05-18T01:30:55.295Z,6.00
2023-05-18T01:33:24.660Z,6.55
2023-05-18T01:35:52.293Z,6.35
2023-05-18T01:38:22.163Z,5.95
2023-05-18T01:40:56.895Z,6.10
2023-05-18T01:43:29.532Z,5.47
2023-05-18T01:45:59.181Z,6.65
2023-05-18T01:48:27.196Z,5.90
2023-05-18T01:50:57.367Z,5.63
2023-05-18T01:53:26.350Z,6.13
2023-05-18T01:55:55.157Z,5.75
2023-05-18T01:58:23.475Z,5.95
2023-05-18T02:00:52.558Z,6.28
2023-05-18T02:03:20.222Z,6.20
2023-05-18T02:05:47.894Z,5.90
2023-05-18T02:08:16.272Z,5.78
2023-05-18T02:10:43.884Z,5.80
2023-05-18T02:13:11.478Z,5.57
2023-05-18T02:15:39.014Z,5.68
2023-05-18T02:18:08.477Z,5.60
2023-05-18T02:20:37.966Z,6.60
2023-05-18T02:23:05.562Z,5.80
2023-05-18T02:25:33.280Z,5.72
2023-05-18T02:28:00.872Z,5.90
2023-05-18T02:30:29.301Z,6.32
2023-05-18T02:32:57.479Z,5.43
2023-05-18T02:35:26.568Z,5.38
2023-05-18T02:37:54.124Z,6.22
2023-05-18T02:40:22.298Z,6.35
2023-05-18T02:42:49.937Z,6.53
2023-05-18T02:45:17.543Z,6.07
2023-05-18T02:47:45.148Z,6.20
2023-05-18T02:50:12.979Z,6.07
2023-05-18T02:52:42.180Z,6.50
2023-05-18T02:55:10.133Z,5.57
2023-05-18T02:57:37.705Z,6.77
2023-05-18T03:00:10.182Z,5.95
2023-05-18T03:02:38.881Z,5.82
2023-05-18T03:05:07.084Z,6.67
2023-05-18T03:07:34.623Z,5.60
2023-05-18T03:10:04.861Z,5.75
2023-05-18T03:12:32.457Z,5.93
2023-05-18T03:15:00.027Z,5.75
2023-05-18T03:17:27.633Z,5.78
2023-05-18T03:19:55.190Z,6.03
2023-05-18T03:22:23.779Z,6.10
2023-05-18T03:24:51.478Z,6.00
2023-05-18T03:27:25.351Z,6.28
2023-05-18T03:29:54.202Z,6.03
2023-05-18T03:32:21.743Z,5.72
2023-05-18T03:34:49.315Z,6.03
2023-05-18T03:37:17.266Z,6.50
2023-05-18T03:39:45.063Z,6.45
2023-05-18T03:42:12.654Z,6.15
2023-05-18T03:44:41.747Z,6.38
2023-05-18T03:47:09.279Z,6.38
2023-05-18T03:49:36.810Z,5.95
2023-05-18T03:52:04.811Z,6.25
2023-05-18T03:54:32.738Z,5.85
2023-05-18T03:57:00.497Z,6.32
2023-05-18T03:59:28.101Z,6.45
2023-05-18T04:01:57.020Z,5.93
2023-05-18T04:04:27.527Z,5.70
2023-05-18T04:06:55.773Z,6.07
2023-05-18T04:09:23.946Z,6.00
2023-05-18T04:11:51.610Z,5.65
2023-05-18T04:14:20.954Z,6.33
2023-05-18T04:16:48.777Z,6.72
2023-05-18T04:19:19.081Z,6.47
2023-05-18T04:21:47.514Z,6.70
2023-05-18T04:24:16.527Z,6.63
2023-05-18T04:26:44.107Z,6.20
2023-05-18T04:29:13.362Z,7.20
2023-05-18T04:31:42.646Z,7.30
2023-05-18T04:34:10.321Z,7.03
2023-05-18T04:36:42.565Z,6.80
2023-05-18T04:39:10.961Z,6.53
2023-05-18T04:41:38.561Z,7.07
2023-05-18T04:44:06.179Z,6.93
2023-05-18T04:46:34.935Z,7.15
2023-05-18T04:49:02.605Z,6.80
2023-05-18T04:51:30.152Z,6.85
2023-05-18T04:53:59.022Z,7.05
2023-05-18T04:56:26.648Z,6.53
2023-05-18T04:58:54.278Z,6.40
2023-05-18T05:01:21.971Z,7.18
2023-05-18T05:03:49.574Z,7.65
2023-05-18T05:06:17.286Z,8.38
2023-05-18T05:08:44.896Z,8.75
2023-05-18T05:11:13.778Z,7.13
2023-05-18T05:13:41.374Z,7.50
2023-05-18T05:16:08.985Z,6.57
2023-05-18T05:18:36.691Z,6.72
2023-05-18T05:21:04.378Z,7.10
2023-05-18T05:23:31.939Z,7.15
2023-05-18T05:25:59.448Z,7.03
2023-05-18T05:28:28.356Z,6.90
2023-05-18T05:30:56.248Z,6.97
2023-05-18T05:33:23.778Z,6.85
2023-05-18T05:35:51.388Z,6.80
2023-05-18T05:38:18.929Z,7.07
2023-05-18T05:40:46.536Z,5.90
2023-05-18T05:43:14.095Z,6.75
2023-05-18T05:45:43.741Z,6.45
2023-05-18T05:48:13.760Z,6.82
2023-05-18T05:50:41.654Z,6.65
2023-05-18T05:53:09.223Z,6.13
2023-05-18T05:55:41.217Z,6.15
2023-05-18T05:58:08.867Z,5.95
2023-05-18T06:00:36.694Z,5.53
2023-05-18T06:03:05.673Z,6.05
2023-05-18T06:05:33.610Z,5.53
2023-05-18T06:08:01.404Z,5.75
2023-05-18T06:10:29.379Z,5.53
2023-05-18T06:12:57.041Z,5.70
2023-05-18T06:15:24.698Z,5.93
2023-05-18T06:17:52.309Z,5.57
2023-05-18T06:20:21.329Z,5.40
2023-05-18T06:22:49.060Z,5.95
2023-05-18T06:25:17.640Z,4.88
2023-05-18T06:27:46.129Z,4.82
2023-05-18T06:30:14.020Z,4.63
2023-05-18T06:32:41.602Z,4.75
2023-05-18T06:35:09.501Z,4.20
2023-05-18T06:37:39.298Z,4.85
2023-05-18T06:40:07.644Z,4.22
2023-05-18T06:42:35.364Z,4.53
2023-05-18T06:45:03.048Z,4.50
2023-05-18T06:47:30.638Z,4.97
2023-05-18T06:49:58.162Z,4.13
2023-05-18T06:52:27.032Z,4.45
2023-05-18T06:54:56.940Z,3.38
2023-05-18T06:57:24.518Z,3.75
2023-05-18T06:59:53.785Z,4.32
2023-05-18T07:02:21.823Z,3.90
2023-05-18T07:04:49.796Z,3.97
2023-05-18T07:07:17.865Z,4.07
2023-05-18T07:09:45.559Z,3.60
2023-05-18T07:12:14.622Z,3.60
2023-05-18T07:14:42.161Z,3.90
2023-05-18T07:17:09.754Z,4.00
2023-05-18T07:19:37.326Z,3.70
2023-05-18T07:22:05.204Z,3.40
2023-05-18T07:24:32.805Z,3.40
2023-05-18T07:27:01.001Z,3.47
2023-05-18T07:29:30.145Z,3.75
2023-05-18T07:31:57.866Z,3.78
2023-05-18T07:34:26.938Z,4.00
2023-05-18T07:36:54.534Z,4.07
2023-05-18T07:39:28.556Z,3.30
2023-05-18T07:41:56.316Z,3.80
2023-05-18T07:44:24.306Z,3.38
2023-05-18T07:46:53.340Z,3.63
2023-05-18T07:49:23.191Z,3.08
2023-05-18T07:51:51.277Z,3.85
2023-05-18T07:54:19.186Z,4.40
2023-05-18T07:56:46.923Z,3.95
2023-05-18T07:59:14.589Z,3.58
2023-05-18T08:01:45.040Z,3.83
2023-05-18T08:04:14.112Z,3.40
2023-05-18T08:06:41.712Z,4.03
2023-05-18T08:09:09.358Z,4.15
2023-05-18T08:11:37.112Z,4.38
2023-05-18T08:14:05.395Z,3.40
2023-05-18T08:16:37.103Z,3.60
2023-05-18T08:19:04.877Z,2.88
2023-05-18T08:21:34.508Z,3.30
2023-05-18T08:24:03.017Z,3.25
2023-05-18T08:26:30.602Z,3.90
2023-05-18T08:28:58.168Z,3.00
2023-05-18T08:31:26.225Z,4.47
2023-05-18T08:33:53.828Z,3.75
2023-05-18T08:36:21.765Z,3.80
2023-05-18T08:38:52.732Z,3.55
2023-05-18T08:41:22.698Z,3.75
2023-05-18T08:43:54.464Z,3.85
2023-05-18T08:46:22.457Z,3.80
2023-05-18T08:48:52.900Z,3.95
2023-05-18T08:51:22.005Z,3.63
2023-05-18T08:53:53.489Z,3.50
2023-05-18T08:56:23.389Z,3.70
2023-05-18T08:58:52.066Z,3.63
2023-05-18T09:01:19.702Z,3.42
2023-05-18T09:03:49.240Z,3.30
2023-05-18T09:06:16.840Z,3.20
2023-05-18T09:08:45.287Z,3.75
2023-05-18T09:11:14.652Z,4.82
2023-05-18T09:13:42.614Z,3.40
2023-05-18T09:16:13.141Z,3.83
2023-05-18T09:18:40.810Z,3.22
2023-05-18T09:21:08.418Z,3.40
2023-05-18T09:23:36.216Z,3.30
2023-05-18T09:26:04.882Z,3.67
2023-05-18T09:28:34.422Z,3.22
2023-05-18T09:31:01.990Z,3.55
2023-05-18T09:33:34.133Z,3.53
2023-05-18T09:36:01.835Z,3.60
2023-05-18T09:38:29.520Z,3.83
2023-05-18T09:40:57.133Z,4.22
2023-05-18T09:43:24.696Z,3.78
2023-05-18T09:45:53.624Z,3.85
2023-05-18T09:48:25.014Z,3.65
2023-05-18T09:50:53.140Z,3.22
2023-05-18T09:53:20.835Z,3.22
2023-05-18T09:55:49.559Z,3.80
2023-05-18T09:58:17.389Z,3.33
2023-05-18T10:00:46.079Z,3.30
2023-05-18T10:03:22.649Z,3.90
2023-05-18T10:05:50.588Z,3.25
2023-05-18T10:08:20.553Z,3.50
2023-05-18T10:10:48.827Z,3.22
2023-05-18T10:13:19.029Z,3.10
2023-05-18T10:15:51.040Z,3.22
2023-05-18T10:18:21.621Z,3.15
2023-05-18T10:20:53.164Z,3.80
2023-05-18T10:23:33.322Z,3.58
2023-05-18T10:26:00.896Z,3.92
2023-05-18T10:28:28.899Z,3.35
2023-05-18T10:30:57.125Z,3.22
2023-05-18T10:33:29.442Z,3.28
2023-05-18T10:35:58.458Z,3.65
2023-05-18T10:38:27.015Z,3.25
2023-05-18T10:40:56.367Z,3.35
2023-05-18T10:43:27.400Z,3.17
2023-05-18T10:45:56.088Z,2.88
2023-05-18T10:48:24.488Z,2.90
2023-05-18T10:50:54.104Z,3.47
2023-05-18T10:53:23.341Z,3.00
2023-05-18T10:55:51.958Z,2.92
2023-05-18T10:58:20.851Z,3.20
2023-05-18T11:00:51.459Z,2.88
2023-05-18T11:03:19.919Z,2.63
2023-05-18T11:05:50.541Z,3.38
2023-05-18T11:08:27.896Z,3.45
2023-05-18T11:11:03.592Z,2.63
2023-05-18T11:13:32.160Z,2.88
2023-05-18T11:16:09.218Z,2.90
2023-05-18T11:18:41.167Z,2.75
2023-05-18T11:21:27.376Z,2.78
2023-05-18T11:24:22.226Z,2.88
2023-05-18T11:26:54.602Z,2.50
2023-05-18T11:29:23.903Z,3.05
2023-05-18T11:31:52.761Z,3.05
2023-05-18T11:34:42.260Z,2.78
2023-05-18T11:37:10.931Z,2.95
2023-05-18T11:39:47.879Z,2.72
2023-05-18T11:42:24.859Z,2.60
2023-05-18T11:44:55.847Z,10.63
2023-05-18T11:47:30.554Z,3.28
2023-05-18T11:49:58.254Z,5.05
2023-05-18T11:52:26.411Z,3.00
2023-05-18T11:54:54.571Z,2.60
2023-05-18T11:57:24.908Z,4.30
2023-05-18T11:59:56.984Z,3.40
2023-05-18T12:02:26.681Z,3.47
2023-05-18T12:04:55.008Z,3.72
2023-05-18T12:07:23.545Z,3.17
2023-05-18T12:09:51.185Z,3.20
2023-05-18T12:12:20.353Z,3.85
2023-05-18T12:15:00.029Z,3.03
2023-05-18T12:17:38.740Z,2.80
2023-05-18T12:20:06.962Z,3.15
2023-05-18T12:22:34.662Z,2.80
2023-05-18T12:25:02.206Z,2.80
2023-05-18T12:27:30.183Z,2.50
2023-05-18T12:29:57.742Z,2.58
2023-05-18T12:32:25.538Z,3.20
2023-05-18T12:34:54.460Z,2.65
2023-05-18T12:37:33.865Z,2.83
2023-05-18T12:40:07.108Z,2.80
2023-05-18T12:42:35.285Z,2.88
2023-05-18T12:45:03.908Z,3.10
2023-05-18T12:47:33.861Z,3.00
2023-05-18T12:50:03.908Z,2.63
2023-05-18T12:52:31.470Z,2.53
2023-05-18T12:55:00.057Z,2.97
2023-05-18T12:57:27.904Z,2.67
2023-05-18T12:59:55.781Z,2.63
2023-05-18T13:02:41.573Z,3.42
2023-05-18T13:05:11.369Z,2.53
2023-05-18T13:07:39.911Z,2.75
2023-05-18T13:10:08.223Z,2.53
2023-05-18T13:12:46.209Z,2.55
2023-05-18T13:15:14.823Z,2.40
2023-05-18T13:17:58.828Z,2.50
2023-05-18T13:20:35.190Z,2.67
2023-05-18T13:23:04.711Z,2.47
2023-05-18T13:25:33.180Z,2.50
2023-05-18T13:28:01.409Z,2.72
2023-05-18T13:30:29.046Z,2.85
2023-05-18T13:32:57.560Z,2.72
2023-05-18T13:35:25.222Z,2.80
2023-05-18T13:37:54.213Z,2.92
2023-05-18T13:40:22.218Z,2.50
2023-05-18T13:42:49.784Z,2.65
2023-05-18T13:45:17.628Z,2.60
2023-05-18T13:47:50.533Z,2.60
2023-05-18T13:50:18.716Z,3.00
2023-05-18T13:52:46.458Z,2.75
2023-05-18T13:55:15.354Z,2.45
2023-05-18T13:57:42.999Z,2.40
2023-05-18T14:00:13.238Z,2.53
2023-05-18T14:02:40.895Z,2.92
2023-05-18T14:05:09.662Z,14.85
2023-05-18T14:07:37.259Z,9.20
2023-05-18T14:10:05.218Z,12.25
2023-05-18T14:12:34.387Z,3.33
2023-05-18T14:15:02.324Z,9.25
2023-05-18T14:17:30.730Z,2.80
2023-05-18T14:19:58.473Z,3.53
2023-05-18T14:22:26.284Z,4.28
2023-05-18T14:24:54.071Z,3.95
2023-05-18T14:27:21.623Z,5.95
2023-05-18T14:29:51.067Z,2.80
2023-05-18T14:32:20.792Z,2.90
2023-05-18T14:34:48.483Z,2.22
2023-05-18T14:37:16.488Z,3.30
2023-05-18T14:39:44.071Z,2.47
2023-05-18T14:42:12.138Z,2.95
2023-05-18T14:44:40.127Z,2.38
2023-05-18T14:47:16.469Z,2.85
2023-05-18T14:49:44.827Z,2.47
2023-05-18T14:52:12.426Z,2.38
2023-05-18T14:54:42.867Z,2.65
2023-05-18T15:00:03.396Z,2.17
2023-05-18T15:02:33.564Z,2.63
2023-05-18T15:05:01.811Z,3.03
2023-05-18T15:07:30.046Z,2.55
2023-05-18T15:09:57.726Z,2.67
2023-05-18T15:12:26.662Z,2.38
2023-05-18T15:14:54.268Z,2.25
2023-05-18T15:17:21.964Z,2.80
2023-05-18T15:19:51.031Z,2.58
2023-05-18T15:22:18.579Z,2.50
2023-05-18T15:24:46.397Z,2.85
2023-05-18T15:27:13.969Z,3.10
2023-05-18T15:29:41.494Z,2.60
2023-05-18T15:32:09.110Z,2.80
2023-05-18T15:34:36.770Z,2.67
2023-05-18T15:37:05.941Z,2.50
2023-05-18T15:39:33.548Z,2.78
2023-05-18T15:42:01.107Z,2.83
2023-05-18T15:44:29.740Z,2.50
2023-05-18T15:46:57.785Z,2.55
2023-05-18T15:49:26.254Z,2.95
2023-05-18T15:51:53.816Z,2.65
2023-05-18T15:54:22.748Z,3.05
2023-05-18T15:56:50.683Z,3.30
2023-05-18T15:59:18.283Z,2.58
2023-05-18T16:01:46.013Z,3.33
2023-05-18T16:04:13.693Z,2.60
2023-05-18T16:06:41.357Z,2.85
2023-05-18T16:09:08.870Z,2.70
2023-05-18T16:11:37.981Z,2.80
2023-05-18T16:14:06.786Z,2.65
2023-05-18T16:16:34.374Z,2.30
2023-05-18T16:19:34.397Z,2.67
2023-05-18T16:22:09.037Z,2.78
2023-05-18T16:24:36.612Z,2.65
2023-05-18T16:27:06.010Z,3.20
2023-05-18T16:29:33.600Z,2.70
2023-05-18T16:32:01.227Z,2.92
2023-05-18T16:34:28.873Z,2.42
2023-05-18T16:36:57.045Z,2.47
2023-05-18T16:39:27.160Z,2.63
2023-05-18T16:41:54.980Z,2.60
2023-05-18T16:44:23.859Z,2.42
2023-05-18T16:46:51.784Z,2.88
2023-05-18T16:49:20.696Z,2.72
2023-05-18T16:51:48.321Z,2.40
2023-05-18T16:54:15.907Z,2.25
2023-05-18T16:56:43.479Z,2.78
2023-05-18T16:59:11.090Z,3.08
2023-05-18T17:01:40.040Z,2.83
2023-05-18T17:04:07.725Z,2.83
2023-05-18T17:06:35.354Z,2.05
2023-05-18T17:09:05.534Z,2.55
2023-05-18T17:11:34.073Z,2.83
2023-05-18T17:14:01.619Z,2.70
2023-05-18T17:16:30.052Z,2.50
2023-05-18T17:18:59.142Z,2.65
2023-05-18T17:21:28.333Z,2.38
2023-05-18T17:23:56.164Z,2.65
2023-05-18T17:26:25.427Z,2.85
2023-05-18T17:28:53.032Z,2.45
2023-05-18T17:31:20.652Z,2.58
2023-05-18T17:33:48.257Z,2.50
2023-05-18T17:36:18.248Z,3.17
2023-05-18T17:38:46.822Z,2.55
2023-05-18T17:41:14.476Z,3.13
2023-05-18T17:43:42.249Z,2.90
2023-05-18T17:46:09.840Z,2.47
2023-05-18T17:48:37.465Z,2.75
2023-05-18T17:51:05.096Z,2.53
2023-05-18T17:53:34.249Z,2.70
2023-05-18T17:56:01.933Z,2.53
2023-05-18T17:58:29.533Z,3.10
2023-05-18T18:00:57.314Z,2.67
2023-05-18T18:03:24.977Z,2.80
2023-05-18T18:05:52.632Z,2.80
2023-05-18T18:08:20.312Z,2.97
2023-05-18T18:10:49.306Z,3.08
2023-05-18T18:13:17.016Z,3.28
2023-05-18T18:15:44.575Z,2.70
2023-05-18T18:18:12.266Z,2.40
2023-05-18T18:20:39.960Z,3.85
2023-05-18T18:23:08.814Z,2.30
2023-05-18T18:25:36.440Z,2.60
2023-05-18T18:28:05.390Z,3.22
2023-05-18T18:30:33.295Z,2.65
2023-05-18T18:33:01.434Z,2.92
2023-05-18T18:35:29.177Z,2.47
2023-05-18T18:38:01.654Z,2.97
2023-05-18T18:40:29.376Z,2.60
2023-05-18T18:42:57.000Z,2.55
2023-05-18T18:45:26.975Z,3.22
2023-05-18T18:47:54.595Z,2.65
2023-05-18T18:50:22.232Z,2.67
2023-05-18T18:52:51.253Z,2.83
2023-05-18T18:55:19.305Z,3.03
2023-05-18T18:57:47.095Z,2.53
2023-05-18T19:00:16.998Z,2.38
2023-05-18T19:02:45.974Z,2.90
2023-05-18T19:05:13.794Z,2.58
2023-05-18T19:07:41.480Z,2.72
2023-05-18T19:10:10.231Z,2.88
2023-05-18T19:12:37.795Z,3.10
2023-05-18T19:15:05.981Z,3.03
2023-05-18T19:17:33.671Z,3.75
2023-05-18T19:20:02.749Z,3.33
2023-05-18T19:22:30.352Z,3.10
2023-05-18T19:24:58.002Z,3.20
2023-05-18T19:28:34.927Z,3.70
2023-05-18T19:30:57.839Z,3.00
2023-05-18T19:33:25.690Z,3.75
2023-05-18T19:35:55.365Z,3.70
2023-05-18T19:38:23.127Z,2.67
2023-05-18T19:40:50.713Z,2.95
2023-05-18T19:43:18.313Z,2.80
2023-05-18T19:45:51.948Z,3.33
2023-05-18T19:48:20.003Z,3.22
2023-05-18T19:50:59.549Z,3.28
2023-05-18T19:53:28.564Z,3.35
2023-05-18T19:55:57.081Z,3.05
2023-05-18T19:58:24.839Z,2.88
2023-05-18T20:00:54.623Z,3.45
2023-05-18T20:03:22.324Z,3.05
2023-05-18T20:05:50.224Z,2.95
2023-05-18T20:08:17.790Z,2.97
2023-05-18T20:10:47.677Z,2.95
2023-05-18T20:13:15.994Z,2.88
2023-05-18T20:15:43.740Z,3.38
2023-05-18T20:18:11.492Z,3.03
2023-05-18T20:20:39.253Z,3.03
2023-05-18T20:23:10.322Z,3.05
2023-05-18T20:25:38.196Z,3.30
2023-05-18T20:28:08.071Z,3.60
2023-05-18T20:30:35.690Z,3.80
2023-05-18T20:33:04.696Z,3.33
2023-05-18T20:35:33.330Z,4.00
2023-05-18T20:38:01.074Z,3.50
2023-05-18T20:40:31.260Z,3.38
2023-05-18T20:43:00.637Z,3.40
2023-05-18T20:45:29.814Z,3.00
2023-05-18T20:47:57.811Z,3.08
2023-05-18T20:50:25.941Z,3.42
2023-05-18T20:52:53.852Z,3.17
2023-05-18T20:55:21.605Z,3.63
2023-05-18T20:57:49.939Z,4.10
2023-05-18T21:00:18.476Z,3.88
2023-05-18T21:02:48.475Z,3.53
2023-05-18T21:05:16.794Z,3.45
2023-05-18T21:07:44.567Z,4.25
2023-05-18T21:10:12.506Z,3.13
2023-05-18T21:12:40.185Z,3.53
2023-05-18T21:15:08.458Z,3.33
2023-05-18T21:17:36.078Z,3.40
2023-05-18T21:20:05.787Z,3.15
2023-05-18T21:22:33.410Z,3.33
2023-05-18T21:25:01.061Z,3.00
2023-05-18T21:27:28.762Z,3.95
2023-05-18T21:29:56.390Z,3.15
2023-05-18T21:32:24.219Z,2.83
2023-05-18T21:34:51.937Z,3.15
2023-05-18T21:37:22.964Z,2.75
2023-05-18T21:39:50.512Z,3.00
2023-05-18T21:42:18.057Z,3.20
2023-05-18T21:44:45.577Z,3.17
2023-05-18T21:47:13.123Z,3.20
2023-05-18T21:52:08.865Z,3.22
2023-05-18T21:54:38.474Z,3.53
2023-05-18T21:57:06.416Z,3.50
2023-05-18T21:59:34.015Z,3.40
2023-05-18T22:02:01.949Z,2.92
2023-05-18T22:04:29.630Z,3.83
2023-05-18T22:06:57.244Z,3.72
2023-05-18T22:09:24.832Z,3.42
2023-05-18T22:11:53.700Z,3.70
2023-05-18T22:14:21.383Z,3.25
2023-05-18T22:16:49.076Z,3.25
2023-05-18T22:19:16.843Z,3.25
2023-05-18T22:21:44.593Z,3.38
2023-05-18T22:24:12.095Z,3.22
2023-05-18T22:26:39.605Z,3.28
2023-05-18T22:29:08.649Z,3.50
2023-05-18T22:31:36.756Z,2.70
2023-05-18T22:34:04.374Z,3.30
2023-05-18T22:36:33.034Z,2.83
2023-05-18T22:39:00.597Z,3.15
2023-05-18T22:41:28.166Z,3.10
2023-05-18T22:43:55.751Z,3.13
2023-05-18T22:46:24.750Z,3.10
2023-05-18T22:48:53.497Z,3.08
2023-05-18T22:51:23.463Z,2.88
2023-05-18T22:53:51.317Z,3.72
2023-05-18T22:56:20.129Z,2.78
2023-05-18T22:58:47.715Z,3.38
2023-05-18T23:01:15.262Z,3.50
2023-05-18T23:03:44.263Z,2.85
2023-05-18T23:06:11.819Z,2.85
2023-05-18T23:08:39.301Z,2.70
2023-05-18T23:11:06.936Z,2.58
2023-05-18T23:13:37.715Z,2.63
2023-05-18T23:16:05.754Z,2.90
2023-05-18T23:18:33.325Z,2.70
2023-05-18T23:21:02.827Z,3.38
2023-05-18T23:23:30.514Z,3.00
2023-05-18T23:25:58.175Z,3.38
2023-05-18T23:28:25.780Z,3.05
2023-05-18T23:30:53.341Z,2.88
2023-05-18T23:33:21.268Z,3.40
2023-05-18T23:35:49.752Z,2.80
2023-05-18T23:38:21.912Z,2.90
2023-05-18T23:40:50.053Z,3.28
2023-05-18T23:43:17.885Z,3.20
2023-05-18T23:45:45.629Z,3.40
2023-05-18T23:48:13.746Z,3.10
2023-05-18T23:50:42.106Z,3.03
2023-05-18T23:53:10.591Z,2.72
2023-05-18T23:55:41.344Z,3.10
2023-05-18T23:58:09.268Z,2.95
