createdAt,value
2018-05-02T00:00:19.131Z,0.00
2018-05-02T00:01:19.116Z,0.00
2018-05-02T00:02:19.078Z,0.00
2018-05-02T00:03:19.064Z,0.00
2018-05-02T00:04:19.028Z,0.00
2018-05-02T00:05:19.010Z,0.00
2018-05-02T00:06:18.977Z,0.00
2018-05-02T00:07:18.953Z,0.00
2018-05-02T00:08:18.924Z,0.00
2018-05-02T00:09:18.898Z,0.00
2018-05-02T00:10:18.877Z,0.00
2018-05-02T00:11:18.845Z,0.00
2018-05-02T00:12:18.815Z,0.00
2018-05-02T00:13:18.798Z,0.00
2018-05-02T00:14:18.771Z,0.00
2018-05-02T00:15:18.741Z,0.00
2018-05-02T00:16:18.714Z,0.00
2018-05-02T00:17:18.691Z,0.00
2018-05-02T00:18:18.666Z,0.00
2018-05-02T00:19:18.637Z,0.00
2018-05-02T00:20:18.609Z,0.00
2018-05-02T00:21:18.585Z,0.00
2018-05-02T00:22:18.556Z,0.00
2018-05-02T00:23:18.530Z,0.00
2018-05-02T00:24:18.498Z,0.00
2018-05-02T00:25:18.480Z,0.00
2018-05-02T00:26:18.448Z,0.00
2018-05-02T00:27:18.426Z,0.00
2018-05-02T00:28:18.404Z,0.00
2018-05-02T00:29:18.374Z,0.00
2018-05-02T00:30:18.340Z,0.00
2018-05-02T00:31:18.324Z,0.00
2018-05-02T00:32:18.287Z,0.00
2018-05-02T00:33:18.270Z,0.00
2018-05-02T00:34:18.234Z,0.00
2018-05-02T00:35:18.216Z,0.00
2018-05-02T00:36:18.187Z,0.00
2018-05-02T00:37:18.166Z,0.00
2018-05-02T00:38:18.131Z,0.00
2018-05-02T00:39:18.103Z,0.00
2018-05-02T00:40:18.084Z,0.00
2018-05-02T00:41:18.051Z,0.00
2018-05-02T00:42:18.028Z,0.00
2018-05-02T00:43:17.999Z,0.00
2018-05-02T00:44:17.976Z,0.00
2018-05-02T00:45:17.945Z,0.00
2018-05-02T00:46:17.926Z,0.00
2018-05-02T00:47:17.892Z,0.00
2018-05-02T00:48:17.874Z,0.00
2018-05-02T00:49:17.837Z,0.00
2018-05-02T00:50:17.825Z,0.00
2018-05-02T00:51:17.786Z,0.00
2018-05-02T00:52:17.771Z,0.00
2018-05-02T00:53:17.733Z,0.00
2018-05-02T00:54:17.713Z,0.00
2018-05-02T00:55:17.688Z,0.00
2018-05-02T00:56:17.652Z,0.00
2018-05-02T00:57:17.635Z,0.00
2018-05-02T00:58:17.604Z,0.00
2018-05-02T00:59:17.580Z,0.00
2018-05-02T01:00:17.549Z,0.00
2018-05-02T01:01:17.525Z,0.00
2018-05-02T01:02:17.495Z,0.00
2018-05-02T01:03:17.474Z,0.00
2018-05-02T01:04:17.444Z,0.00
2018-05-02T01:05:17.423Z,0.00
2018-05-02T01:06:17.395Z,0.00
2018-05-02T01:07:17.364Z,0.00
2018-05-02T01:08:17.342Z,0.00
2018-05-02T01:09:17.309Z,0.00
2018-05-02T01:10:17.296Z,0.00
2018-05-02T01:11:17.255Z,0.00
2018-05-02T01:12:17.239Z,0.00
2018-05-02T01:13:17.203Z,0.00
2018-05-02T01:14:17.183Z,0.00
2018-05-02T01:15:17.158Z,0.00
2018-05-02T01:16:17.125Z,0.00
2018-05-02T01:17:17.111Z,0.00
2018-05-02T01:18:17.079Z,0.00
2018-05-02T01:19:17.043Z,0.00
2018-05-02T01:20:17.019Z,0.00
2018-05-02T01:21:16.996Z,0.00
2018-05-02T01:22:16.974Z,0.00
2018-05-02T01:23:16.937Z,0.00
2018-05-02T01:24:16.937Z,0.00
2018-05-02T01:25:16.884Z,0.00
2018-05-02T01:26:16.865Z,0.00
2018-05-02T01:27:16.833Z,0.00
2018-05-02T01:28:16.811Z,0.00
2018-05-02T01:29:16.780Z,0.00
2018-05-02T01:30:16.755Z,0.00
2018-05-02T01:31:16.731Z,0.00
2018-05-02T01:32:16.705Z,0.00
2018-05-02T01:33:16.680Z,0.00
2018-05-02T01:34:16.645Z,0.00
2018-05-02T01:35:16.631Z,0.00
2018-05-02T01:36:16.595Z,0.00
2018-05-02T01:37:16.574Z,0.00
2018-05-02T01:38:16.545Z,0.00
2018-05-02T01:39:16.515Z,0.00
2018-05-02T01:40:16.492Z,0.00
2018-05-02T01:41:16.464Z,0.00
2018-05-02T01:42:16.439Z,0.00
2018-05-02T01:43:16.412Z,0.00
2018-05-02T01:44:16.384Z,0.00
2018-05-02T01:45:16.358Z,0.00
2018-05-02T01:46:16.332Z,0.00
2018-05-02T01:47:16.303Z,0.00
2018-05-02T01:48:16.284Z,0.00
2018-05-02T01:49:16.248Z,0.00
2018-05-02T01:50:16.229Z,0.00
2018-05-02T01:51:16.193Z,0.00
2018-05-02T01:52:16.177Z,0.00
2018-05-02T01:53:16.144Z,0.00
2018-05-02T01:54:16.117Z,0.00
2018-05-02T01:55:16.095Z,0.00
2018-05-02T01:56:16.071Z,0.00
2018-05-02T01:57:16.034Z,0.00
2018-05-02T01:58:16.010Z,0.00
2018-05-02T01:59:15.985Z,0.00
2018-05-02T02:00:15.956Z,0.00
2018-05-02T02:01:15.939Z,0.00
2018-05-02T02:02:15.910Z,0.00
2018-05-02T02:03:15.877Z,0.00
2018-05-02T02:04:15.859Z,0.00
2018-05-02T02:05:15.824Z,0.00
2018-05-02T02:06:15.800Z,0.00
2018-05-02T02:07:15.773Z,0.00
2018-05-02T02:08:15.749Z,0.00
2018-05-02T02:09:15.719Z,0.00
2018-05-02T02:10:15.695Z,0.00
2018-05-02T02:11:15.671Z,0.00
2018-05-02T02:12:15.645Z,0.00
2018-05-02T02:13:15.614Z,0.00
2018-05-02T02:14:15.592Z,0.00
2018-05-02T02:15:15.560Z,0.00
2018-05-02T02:16:15.540Z,0.00
2018-05-02T02:17:15.509Z,0.00
2018-05-02T02:18:15.480Z,0.00
2018-05-02T02:19:15.454Z,0.00
2018-05-02T02:20:15.430Z,0.00
2018-05-02T02:21:15.400Z,0.00
2018-05-02T02:22:15.373Z,0.00
2018-05-02T02:23:15.350Z,0.00
2018-05-02T02:24:15.327Z,0.00
2018-05-02T02:25:15.291Z,0.00
2018-05-02T02:26:15.269Z,0.00
2018-05-02T02:27:15.240Z,0.00
2018-05-02T02:28:15.221Z,0.00
2018-05-02T02:29:15.188Z,0.00
2018-05-02T02:30:15.159Z,0.00
2018-05-02T02:31:15.140Z,0.00
2018-05-02T02:32:15.112Z,0.00
2018-05-02T02:33:15.088Z,0.00
2018-05-02T02:34:15.057Z,0.00
2018-05-02T02:35:15.032Z,0.00
2018-05-02T02:36:15.008Z,0.00
2018-05-02T02:37:14.975Z,0.00
2018-05-02T02:38:14.945Z,0.00
2018-05-02T02:39:14.937Z,0.00
2018-05-02T02:40:14.899Z,0.00
2018-05-02T02:41:14.867Z,0.00
2018-05-02T02:42:14.846Z,0.00
2018-05-02T02:43:14.815Z,0.00
2018-05-02T02:44:14.793Z,0.00
2018-05-02T02:45:14.773Z,0.00
2018-05-02T02:46:14.736Z,0.00
2018-05-02T02:47:14.708Z,0.00
2018-05-02T02:48:14.684Z,0.00
2018-05-02T02:49:14.661Z,0.00
2018-05-02T02:50:14.632Z,0.00
2018-05-02T02:51:14.606Z,0.00
2018-05-02T02:52:14.583Z,0.00
2018-05-02T02:53:14.549Z,0.00
2018-05-02T02:54:14.530Z,0.00
2018-05-02T02:55:14.519Z,0.00
2018-05-02T02:56:14.476Z,0.00
2018-05-02T02:57:14.443Z,0.00
2018-05-02T02:58:14.417Z,0.00
2018-05-02T02:59:14.394Z,0.00
2018-05-02T03:00:14.370Z,0.00
2018-05-02T03:01:14.342Z,0.00
2018-05-02T03:02:14.319Z,0.00
2018-05-02T03:03:14.292Z,0.00
2018-05-02T03:04:14.255Z,0.00
2018-05-02T03:05:14.236Z,0.00
2018-05-02T03:06:14.210Z,0.00
2018-05-02T03:07:14.175Z,0.00
2018-05-02T03:08:14.155Z,0.00
2018-05-02T03:09:14.122Z,0.00
2018-05-02T03:10:14.103Z,0.00
2018-05-02T03:11:14.076Z,0.00
2018-05-02T03:12:14.048Z,0.00
2018-05-02T03:13:14.016Z,0.00
2018-05-02T03:14:13.993Z,0.00
2018-05-02T03:15:13.966Z,0.00
2018-05-02T03:16:13.938Z,0.00
2018-05-02T03:17:13.911Z,0.00
2018-05-02T03:18:13.885Z,0.00
2018-05-02T03:19:13.858Z,0.00
2018-05-02T03:20:13.851Z,0.00
2018-05-02T03:21:13.802Z,0.00
2018-05-02T03:22:13.778Z,0.00
2018-05-02T03:23:13.759Z,0.00
2018-05-02T03:24:13.731Z,0.00
2018-05-02T03:25:13.700Z,0.00
2018-05-02T03:26:13.674Z,0.00
2018-05-02T03:27:13.647Z,0.00
2018-05-02T03:28:13.625Z,0.00
2018-05-02T03:29:13.589Z,0.00
2018-05-02T03:30:13.572Z,0.00
2018-05-02T03:31:13.541Z,0.00
2018-05-02T03:32:13.515Z,0.00
2018-05-02T03:33:13.488Z,0.00
2018-05-02T03:34:13.461Z,0.00
2018-05-02T03:35:13.430Z,0.00
2018-05-02T03:36:13.403Z,0.00
2018-05-02T03:37:13.385Z,0.00
2018-05-02T03:38:13.354Z,0.00
2018-05-02T03:39:13.329Z,0.00
2018-05-02T03:40:13.305Z,0.00
2018-05-02T03:41:13.274Z,0.00
2018-05-02T03:42:13.242Z,0.00
2018-05-02T03:43:13.224Z,0.00
2018-05-02T03:44:13.195Z,0.00
2018-05-02T03:45:13.169Z,0.00
2018-05-02T03:46:13.138Z,0.00
2018-05-02T03:47:13.116Z,0.00
2018-05-02T03:48:13.084Z,0.00
2018-05-02T03:49:13.058Z,0.00
2018-05-02T03:50:13.037Z,0.00
2018-05-02T03:51:13.013Z,0.00
2018-05-02T03:52:12.986Z,0.00
2018-05-02T03:53:12.955Z,0.00
2018-05-02T03:54:12.927Z,0.00
2018-05-02T03:55:12.901Z,0.00
2018-05-02T03:56:12.876Z,0.00
2018-05-02T03:57:12.845Z,0.00
2018-05-02T03:58:12.845Z,0.00
2018-05-02T03:59:12.789Z,0.00
2018-05-02T04:00:12.773Z,0.00
2018-05-02T04:01:12.736Z,5.63
2018-05-02T04:02:12.712Z,5.63
2018-05-02T04:03:12.692Z,5.63
2018-05-02T04:04:12.659Z,5.63
2018-05-02T04:05:12.634Z,5.63
2018-05-02T04:06:12.608Z,5.63
2018-05-02T04:07:12.584Z,5.63
2018-05-02T04:08:12.557Z,5.63
2018-05-02T04:09:12.531Z,5.63
2018-05-02T04:10:12.498Z,11.25
2018-05-02T04:11:12.477Z,11.25
2018-05-02T04:12:12.444Z,11.25
2018-05-02T04:13:12.426Z,11.25
2018-05-02T04:14:12.392Z,11.25
2018-05-02T04:15:12.368Z,11.25
2018-05-02T04:16:12.339Z,11.25
2018-05-02T04:17:12.328Z,16.88
2018-05-02T04:18:12.293Z,16.88
2018-05-02T04:19:12.255Z,16.88
2018-05-02T04:20:12.238Z,16.88
2018-05-02T04:21:12.206Z,16.88
2018-05-02T04:22:12.181Z,16.88
2018-05-02T04:23:12.158Z,22.50
2018-05-02T04:24:12.124Z,22.50
2018-05-02T04:25:12.104Z,22.50
2018-05-02T04:26:12.169Z,22.50
2018-05-02T04:27:12.043Z,22.50
2018-05-02T04:28:12.025Z,22.50
2018-05-02T04:29:11.987Z,28.13
2018-05-02T04:30:11.969Z,28.13
2018-05-02T04:31:11.945Z,28.13
2018-05-02T04:32:11.914Z,28.13
2018-05-02T04:33:11.884Z,28.13
2018-05-02T04:34:11.855Z,28.13
2018-05-02T04:35:11.838Z,33.75
2018-05-02T04:36:11.808Z,33.75
2018-05-02T04:37:11.778Z,33.75
2018-05-02T04:38:11.750Z,33.75
2018-05-02T04:39:11.728Z,33.75
2018-05-02T04:40:11.700Z,33.75
2018-05-02T04:41:11.709Z,39.38
2018-05-02T04:42:11.644Z,39.38
2018-05-02T04:43:11.624Z,39.38
2018-05-02T04:44:11.590Z,39.38
2018-05-02T04:45:11.569Z,39.38
2018-05-02T04:46:11.538Z,39.38
2018-05-02T04:47:11.513Z,39.38
2018-05-02T04:48:11.485Z,45.00
2018-05-02T04:49:11.461Z,45.00
2018-05-02T04:50:11.437Z,45.00
2018-05-02T04:51:11.402Z,45.00
2018-05-02T04:52:11.385Z,45.00
2018-05-02T04:53:11.348Z,45.00
2018-05-02T04:54:11.327Z,45.00
2018-05-02T04:55:11.353Z,50.63
2018-05-02T04:56:11.273Z,50.63
2018-05-02T04:57:11.245Z,50.63
2018-05-02T04:58:11.225Z,50.63
2018-05-02T04:59:11.191Z,50.63
2018-05-02T05:00:11.164Z,50.63
2018-05-02T05:01:11.141Z,50.63
2018-05-02T05:02:11.111Z,56.25
2018-05-02T05:03:11.085Z,56.25
2018-05-02T05:04:11.057Z,56.25
2018-05-02T05:05:11.038Z,56.25
2018-05-02T05:06:11.006Z,56.25
2018-05-02T05:07:10.978Z,56.25
2018-05-02T05:08:10.953Z,56.25
2018-05-02T05:09:10.923Z,56.25
2018-05-02T05:10:10.904Z,61.88
2018-05-02T05:11:10.868Z,61.88
2018-05-02T05:12:10.926Z,61.88
2018-05-02T05:13:10.815Z,61.88
2018-05-02T05:14:10.788Z,61.88
2018-05-02T05:15:10.771Z,61.88
2018-05-02T05:16:10.740Z,61.88
2018-05-02T05:17:10.717Z,61.88
2018-05-02T05:18:10.683Z,61.88
2018-05-02T05:19:10.660Z,67.50
2018-05-02T05:20:10.843Z,67.50
2018-05-02T05:21:10.608Z,67.50
2018-05-02T05:22:10.578Z,67.50
2018-05-02T05:23:10.554Z,67.50
2018-05-02T05:24:10.526Z,67.50
2018-05-02T05:25:10.501Z,67.50
2018-05-02T05:26:10.471Z,67.50
2018-05-02T05:27:10.450Z,67.50
2018-05-02T05:28:10.451Z,67.50
2018-05-02T05:29:10.391Z,67.50
2018-05-02T05:30:10.374Z,73.13
2018-05-02T05:31:10.339Z,73.13
2018-05-02T05:32:10.324Z,73.13
2018-05-02T05:33:10.281Z,73.13
2018-05-02T05:34:10.263Z,73.13
2018-05-02T05:35:10.306Z,73.13
2018-05-02T05:36:10.208Z,73.13
2018-05-02T05:37:10.178Z,73.13
2018-05-02T05:38:10.161Z,73.13
2018-05-02T05:39:10.126Z,73.13
2018-05-02T05:40:10.101Z,73.13
2018-05-02T05:41:10.072Z,73.13
2018-05-02T05:42:10.053Z,73.13
2018-05-02T05:43:10.018Z,78.75
2018-05-02T05:44:09.998Z,78.75
2018-05-02T05:45:09.970Z,78.75
2018-05-02T05:46:09.936Z,78.75
2018-05-02T05:47:09.920Z,78.75
2018-05-02T05:48:09.885Z,78.75
2018-05-02T05:49:09.867Z,78.75
2018-05-02T05:50:09.835Z,78.75
2018-05-02T05:51:09.811Z,78.75
2018-05-02T05:52:09.781Z,78.75
2018-05-02T05:53:09.755Z,78.75
2018-05-02T05:54:09.823Z,78.75
2018-05-02T05:55:09.704Z,78.75
2018-05-02T05:56:09.675Z,78.75
2018-05-02T05:57:09.650Z,78.75
2018-05-02T05:58:09.623Z,78.75
2018-05-02T05:59:09.601Z,84.38
2018-05-02T06:00:09.568Z,84.38
2018-05-02T06:01:09.546Z,84.38
2018-05-02T06:02:09.522Z,84.38
2018-05-02T06:03:09.484Z,84.38
2018-05-02T06:04:09.462Z,84.38
2018-05-02T06:05:09.449Z,84.38
2018-05-02T06:06:09.442Z,84.38
2018-05-02T06:07:09.382Z,84.38
2018-05-02T06:08:09.354Z,84.38
2018-05-02T06:09:09.338Z,84.38
2018-05-02T06:10:09.310Z,84.38
2018-05-02T06:11:09.277Z,84.38
2018-05-02T06:12:09.249Z,84.38
2018-05-02T06:13:09.228Z,84.38
2018-05-02T06:14:09.205Z,84.38
2018-05-02T06:15:09.175Z,84.38
2018-05-02T06:16:09.144Z,90.00
2018-05-02T06:17:09.119Z,90.00
2018-05-02T06:18:09.087Z,90.00
2018-05-02T06:19:09.069Z,90.00
2018-05-02T06:20:09.042Z,90.00
2018-05-02T06:21:09.009Z,90.00
2018-05-02T06:22:09.043Z,90.00
2018-05-02T06:23:08.974Z,90.00
2018-05-02T06:24:08.938Z,90.00
2018-05-02T06:25:08.905Z,90.00
2018-05-02T06:26:08.887Z,90.00
2018-05-02T06:27:08.856Z,90.00
2018-05-02T06:28:08.828Z,90.00
2018-05-02T06:29:08.800Z,90.00
2018-05-02T06:30:08.781Z,90.00
2018-05-02T06:31:08.753Z,90.00
2018-05-02T06:32:08.728Z,90.00
2018-05-02T06:33:08.698Z,90.00
2018-05-02T06:34:08.672Z,90.00
2018-05-02T06:35:08.638Z,90.00
2018-05-02T06:36:08.619Z,90.00
2018-05-02T06:37:08.590Z,95.63
2018-05-02T06:38:08.564Z,95.63
2018-05-02T06:39:08.537Z,95.63
2018-05-02T06:40:08.511Z,95.63
2018-05-02T06:41:08.483Z,95.63
2018-05-02T06:42:08.460Z,95.63
2018-05-02T06:43:08.434Z,95.63
2018-05-02T06:44:08.403Z,95.63
2018-05-02T06:45:08.376Z,95.63
2018-05-02T06:46:08.358Z,95.63
2018-05-02T06:47:08.320Z,95.63
2018-05-02T06:48:08.303Z,95.63
2018-05-02T06:49:08.304Z,95.63
2018-05-02T06:50:08.256Z,95.63
2018-05-02T06:51:08.235Z,95.63
2018-05-02T06:52:08.197Z,95.63
2018-05-02T06:53:08.166Z,95.63
2018-05-02T06:54:08.145Z,95.63
2018-05-02T06:55:08.111Z,95.63
2018-05-02T06:56:08.094Z,95.63
2018-05-02T06:57:08.063Z,95.63
2018-05-02T06:58:08.039Z,95.63
2018-05-02T06:59:08.012Z,101.25
2018-05-02T07:00:07.985Z,101.25
2018-05-02T07:01:07.960Z,106.88
2018-05-02T07:02:07.927Z,106.88
2018-05-02T07:03:07.902Z,106.88
2018-05-02T07:04:07.880Z,106.88
2018-05-02T07:05:07.849Z,106.88
2018-05-02T07:06:07.833Z,106.88
2018-05-02T07:07:07.841Z,106.88
2018-05-02T07:08:07.802Z,106.88
2018-05-02T07:09:07.749Z,112.50
2018-05-02T07:10:07.717Z,106.88
2018-05-02T07:11:07.699Z,112.50
2018-05-02T07:12:07.670Z,112.50
2018-05-02T07:13:07.640Z,112.50
2018-05-02T07:14:07.613Z,112.50
2018-05-02T07:15:07.596Z,112.50
2018-05-02T07:16:07.567Z,118.13
2018-05-02T07:17:07.548Z,123.75
2018-05-02T07:18:07.516Z,129.38
2018-05-02T07:19:07.487Z,129.38
2018-05-02T07:20:07.462Z,129.38
2018-05-02T07:21:07.434Z,123.75
2018-05-02T07:22:07.402Z,123.75
2018-05-02T07:23:07.384Z,129.38
2018-05-02T07:24:07.421Z,129.38
2018-05-02T07:25:07.327Z,123.75
2018-05-02T07:26:07.303Z,118.13
2018-05-02T07:27:07.282Z,112.50
2018-05-02T07:28:07.255Z,112.50
2018-05-02T07:29:07.219Z,106.88
2018-05-02T07:30:07.197Z,106.88
2018-05-02T07:31:07.169Z,106.88
2018-05-02T07:32:07.150Z,101.25
2018-05-02T07:33:07.169Z,101.25
2018-05-02T07:34:07.089Z,106.88
2018-05-02T07:35:07.078Z,106.88
2018-05-02T07:36:07.042Z,106.88
2018-05-02T07:37:07.018Z,106.88
2018-05-02T07:38:06.994Z,106.88
2018-05-02T07:39:06.959Z,106.88
2018-05-02T07:40:06.942Z,106.88
2018-05-02T07:41:06.906Z,106.88
2018-05-02T07:42:06.890Z,106.88
2018-05-02T07:43:06.856Z,106.88
2018-05-02T07:44:06.840Z,106.88
2018-05-02T07:45:06.807Z,106.88
2018-05-02T07:46:06.781Z,106.88
2018-05-02T07:47:06.760Z,106.88
2018-05-02T07:48:06.731Z,106.88
2018-05-02T07:49:06.708Z,106.88
2018-05-02T07:50:06.682Z,106.88
2018-05-02T07:51:06.644Z,106.88
2018-05-02T07:52:06.628Z,106.88
2018-05-02T07:53:06.629Z,106.88
2018-05-02T07:54:06.575Z,106.88
2018-05-02T07:55:06.548Z,106.88
2018-05-02T07:56:06.524Z,106.88
2018-05-02T07:57:06.494Z,106.88
2018-05-02T07:58:06.511Z,106.88
2018-05-02T07:59:06.441Z,106.88
2018-05-02T08:00:06.423Z,106.88
2018-05-02T08:01:06.388Z,106.88
2018-05-02T08:02:06.363Z,106.88
2018-05-02T08:03:06.341Z,106.88
2018-05-02T08:04:06.318Z,106.88
2018-05-02T08:05:06.288Z,106.88
2018-05-02T08:06:06.266Z,106.88
2018-05-02T08:07:06.239Z,106.88
2018-05-02T08:08:06.209Z,106.88
2018-05-02T08:09:06.186Z,106.88
2018-05-02T08:10:06.155Z,106.88
2018-05-02T08:11:06.206Z,106.88
2018-05-02T08:12:06.109Z,106.88
2018-05-02T08:13:06.082Z,106.88
2018-05-02T08:14:06.052Z,106.88
2018-05-02T08:15:06.031Z,106.88
2018-05-02T08:16:06.005Z,106.88
2018-05-02T08:17:05.975Z,101.25
2018-05-02T08:18:05.951Z,106.88
2018-05-02T08:19:05.923Z,106.88
2018-05-02T08:20:05.900Z,106.88
2018-05-02T08:21:05.876Z,112.50
2018-05-02T08:22:05.848Z,106.88
2018-05-02T08:23:05.825Z,112.50
2018-05-02T08:24:05.793Z,112.50
2018-05-02T08:25:05.770Z,112.50
2018-05-02T08:26:05.751Z,112.50
2018-05-02T08:27:05.713Z,112.50
2018-05-02T08:28:05.697Z,112.50
2018-05-02T08:29:05.665Z,112.50
2018-05-02T08:30:05.660Z,112.50
2018-05-02T08:31:05.620Z,112.50
2018-05-02T08:32:05.607Z,112.50
2018-05-02T08:33:05.561Z,118.13
2018-05-02T08:34:05.539Z,118.13
2018-05-02T08:35:05.540Z,112.50
2018-05-02T08:36:05.489Z,118.13
2018-05-02T08:37:05.457Z,118.13
2018-05-02T08:38:05.439Z,118.13
2018-05-02T08:39:05.404Z,129.38
2018-05-02T08:40:05.387Z,151.88
2018-05-02T08:41:05.354Z,151.88
2018-05-02T08:42:05.332Z,180.00
2018-05-02T08:43:05.308Z,168.75
2018-05-02T08:44:05.278Z,174.38
2018-05-02T08:45:05.258Z,163.13
2018-05-02T08:46:05.233Z,151.88
2018-05-02T08:47:05.200Z,146.25
2018-05-02T08:48:05.175Z,123.75
2018-05-02T08:49:05.151Z,135.00
2018-05-02T08:50:05.130Z,196.88
2018-05-02T08:51:05.100Z,168.75
2018-05-02T08:52:05.074Z,151.88
2018-05-02T08:53:05.052Z,129.38
2018-05-02T08:54:05.041Z,123.75
2018-05-02T08:55:04.998Z,135.00
2018-05-02T08:56:04.970Z,157.50
2018-05-02T08:57:04.950Z,163.13
2018-05-02T08:58:04.926Z,163.13
2018-05-02T08:59:04.893Z,163.13
2018-05-02T09:00:04.868Z,168.75
2018-05-02T09:01:04.844Z,151.88
2018-05-02T09:02:04.816Z,168.75
2018-05-02T09:03:04.796Z,180.00
2018-05-02T09:04:04.773Z,219.38
2018-05-02T09:05:04.741Z,236.25
2018-05-02T09:06:04.716Z,202.50
2018-05-02T09:07:04.705Z,202.50
2018-05-02T09:08:04.661Z,213.75
2018-05-02T09:09:04.643Z,185.63
2018-05-02T09:10:04.620Z,185.63
2018-05-02T09:11:04.592Z,202.50
2018-05-02T09:12:04.567Z,219.38
2018-05-02T09:13:04.533Z,247.50
2018-05-02T09:14:04.514Z,225.00
2018-05-02T09:15:04.486Z,225.00
2018-05-02T09:16:04.465Z,247.50
2018-05-02T09:17:04.435Z,253.13
2018-05-02T09:18:04.410Z,247.50
2018-05-02T09:19:04.391Z,275.63
2018-05-02T09:20:04.365Z,253.13
2018-05-02T09:21:04.339Z,247.50
2018-05-02T09:22:04.313Z,236.25
2018-05-02T09:23:04.282Z,241.88
2018-05-02T09:24:04.263Z,247.50
2018-05-02T09:25:04.230Z,236.25
2018-05-02T09:26:04.212Z,225.00
2018-05-02T09:27:04.188Z,241.88
2018-05-02T09:28:04.155Z,258.75
2018-05-02T09:29:04.136Z,264.38
2018-05-02T09:30:04.113Z,247.50
2018-05-02T09:31:04.078Z,247.50
2018-05-02T09:32:04.061Z,247.50
2018-05-02T09:33:04.033Z,241.88
2018-05-02T09:34:04.015Z,236.25
2018-05-02T09:35:03.983Z,219.38
2018-05-02T09:36:03.952Z,230.63
2018-05-02T09:37:03.933Z,230.63
2018-05-02T09:38:03.908Z,241.88
2018-05-02T09:39:03.879Z,241.88
2018-05-02T09:40:03.859Z,258.75
2018-05-02T09:41:03.828Z,264.38
2018-05-02T09:42:03.810Z,247.50
2018-05-02T09:43:03.777Z,247.50
2018-05-02T09:44:03.794Z,275.63
2018-05-02T09:45:03.725Z,258.75
2018-05-02T09:46:03.698Z,253.13
2018-05-02T09:47:03.682Z,258.75
2018-05-02T09:48:03.660Z,270.00
2018-05-02T09:49:03.638Z,286.88
2018-05-02T09:50:03.602Z,286.88
2018-05-02T09:51:03.579Z,275.63
2018-05-02T09:52:03.562Z,270.00
2018-05-02T09:53:03.525Z,270.00
2018-05-02T09:54:03.507Z,247.50
2018-05-02T09:55:03.479Z,264.38
2018-05-02T09:56:03.453Z,258.75
2018-05-02T09:57:03.429Z,275.63
2018-05-02T09:58:03.405Z,281.25
2018-05-02T09:59:03.377Z,281.25
2018-05-02T10:00:03.348Z,270.00
2018-05-02T10:01:03.338Z,264.38
2018-05-02T10:02:03.309Z,264.38
2018-05-02T10:03:03.277Z,241.88
2018-05-02T10:04:03.251Z,236.25
2018-05-02T10:05:03.227Z,230.63
2018-05-02T10:06:03.202Z,230.63
2018-05-02T10:07:03.182Z,241.88
2018-05-02T10:08:03.154Z,241.88
2018-05-02T10:09:03.125Z,225.00
2018-05-02T10:10:03.105Z,202.50
2018-05-02T10:11:03.077Z,202.50
2018-05-02T10:12:03.051Z,196.88
2018-05-02T10:13:03.042Z,185.63
2018-05-02T10:14:03.007Z,191.25
2018-05-02T10:15:02.981Z,196.88
2018-05-02T10:16:02.958Z,185.63
2018-05-02T10:17:02.948Z,180.00
2018-05-02T10:18:02.902Z,185.63
2018-05-02T10:19:02.884Z,174.38
2018-05-02T10:20:02.849Z,163.13
2018-05-02T10:21:02.832Z,146.25
2018-05-02T10:22:02.821Z,146.25
2018-05-02T10:23:02.774Z,146.25
2018-05-02T10:24:02.808Z,146.25
2018-05-02T10:25:02.729Z,151.88
2018-05-02T10:26:02.708Z,151.88
2018-05-02T10:27:02.673Z,157.50
2018-05-02T10:28:02.659Z,157.50
2018-05-02T10:29:02.625Z,157.50
2018-05-02T10:30:02.604Z,151.88
2018-05-02T10:31:02.589Z,151.88
2018-05-02T10:32:02.549Z,146.25
2018-05-02T10:33:02.533Z,151.88
2018-05-02T10:34:02.511Z,151.88
2018-05-02T10:35:02.475Z,151.88
2018-05-02T10:36:02.465Z,151.88
2018-05-02T10:37:02.524Z,151.88
2018-05-02T10:38:02.406Z,157.50
2018-05-02T10:39:02.375Z,151.88
2018-05-02T10:40:02.355Z,157.50
2018-05-02T10:41:02.325Z,151.88
2018-05-02T10:42:02.310Z,146.25
2018-05-02T10:43:02.319Z,151.88
2018-05-02T10:44:02.252Z,146.25
2018-05-02T10:45:02.232Z,146.25
2018-05-02T10:46:02.208Z,146.25
2018-05-02T10:47:02.180Z,146.25
2018-05-02T10:48:02.159Z,146.25
2018-05-02T10:49:02.123Z,146.25
2018-05-02T10:50:02.103Z,151.88
2018-05-02T10:51:02.076Z,151.88
2018-05-02T10:52:02.062Z,146.25
2018-05-02T10:53:02.067Z,151.88
2018-05-02T10:54:02.007Z,151.88
2018-05-02T10:55:01.980Z,151.88
2018-05-02T10:56:02.014Z,151.88
2018-05-02T10:57:01.928Z,151.88
2018-05-02T10:58:01.905Z,151.88
2018-05-02T10:59:01.873Z,157.50
2018-05-02T11:00:01.860Z,146.25
2018-05-02T11:01:01.824Z,146.25
2018-05-02T11:02:01.800Z,168.75
2018-05-02T11:03:01.783Z,163.13
2018-05-02T11:04:01.765Z,163.13
2018-05-02T11:05:01.731Z,157.50
2018-05-02T11:06:01.708Z,157.50
2018-05-02T11:07:01.683Z,157.50
2018-05-02T11:08:01.656Z,157.50
2018-05-02T11:09:01.632Z,157.50
2018-05-02T11:10:01.605Z,163.13
2018-05-02T11:11:01.575Z,163.13
2018-05-02T11:12:01.559Z,163.13
2018-05-02T11:13:01.552Z,168.75
2018-05-02T11:14:01.506Z,168.75
2018-05-02T11:15:01.475Z,168.75
2018-05-02T11:16:01.450Z,168.75
2018-05-02T11:17:01.424Z,168.75
2018-05-02T11:18:01.405Z,168.75
2018-05-02T11:19:01.388Z,168.75
2018-05-02T11:20:01.356Z,168.75
2018-05-02T11:21:01.323Z,168.75
2018-05-02T11:22:01.369Z,168.75
2018-05-02T11:23:01.284Z,168.75
2018-05-02T11:24:01.250Z,168.75
2018-05-02T11:25:01.233Z,174.38
2018-05-02T11:26:01.202Z,180.00
2018-05-02T11:27:01.178Z,174.38
2018-05-02T11:28:01.151Z,180.00
2018-05-02T11:29:01.131Z,180.00
2018-05-02T11:30:01.106Z,180.00
2018-05-02T11:31:01.081Z,185.63
2018-05-02T11:32:01.061Z,191.25
2018-05-02T11:33:01.033Z,196.88
2018-05-02T11:34:01.008Z,196.88
2018-05-02T11:35:00.984Z,196.88
2018-05-02T11:36:00.954Z,191.25
2018-05-02T11:37:00.933Z,196.88
2018-05-02T11:38:00.950Z,208.13
2018-05-02T11:39:00.876Z,208.13
2018-05-02T11:40:00.861Z,225.00
2018-05-02T11:41:00.824Z,247.50
2018-05-02T11:42:00.809Z,241.88
2018-05-02T11:43:00.782Z,202.50
2018-05-02T11:44:00.757Z,191.25
2018-05-02T11:45:00.752Z,213.75
2018-05-02T11:46:00.704Z,219.38
2018-05-02T11:47:00.681Z,202.50
2018-05-02T11:48:00.654Z,213.75
2018-05-02T11:49:00.631Z,230.63
2018-05-02T11:50:00.607Z,253.13
2018-05-02T11:51:00.584Z,258.75
2018-05-02T11:52:00.563Z,253.13
2018-05-02T11:53:00.534Z,247.50
2018-05-02T11:54:00.505Z,241.88
2018-05-02T11:55:00.563Z,225.00
2018-05-02T11:56:00.462Z,230.63
2018-05-02T11:57:00.438Z,230.63
2018-05-02T11:58:00.411Z,230.63
2018-05-02T11:59:00.392Z,219.38
2018-05-02T12:00:00.387Z,225.00
2018-05-02T12:01:00.332Z,225.00
2018-05-02T12:02:00.317Z,225.00
2018-05-02T12:03:00.287Z,253.13
2018-05-02T12:04:00.273Z,270.00
2018-05-02T12:05:00.239Z,270.00
2018-05-02T12:06:00.213Z,286.88
2018-05-02T12:07:00.232Z,292.50
2018-05-02T12:08:00.163Z,292.50
2018-05-02T12:09:00.144Z,298.13
2018-05-02T12:10:00.120Z,292.50
2018-05-02T12:11:00.088Z,303.75
2018-05-02T12:12:00.066Z,320.63
2018-05-02T12:13:00.043Z,337.50
2018-05-02T12:14:00.020Z,360.00
2018-05-02T12:15:00.069Z,365.63
2018-05-02T12:15:59.969Z,388.13
2018-05-02T12:16:59.951Z,393.75
2018-05-02T12:17:59.922Z,405.00
2018-05-02T12:18:59.893Z,405.00
2018-05-02T12:19:59.869Z,405.00
2018-05-02T12:20:59.844Z,393.75
2018-05-02T12:21:59.909Z,393.75
2018-05-02T12:22:59.796Z,388.13
2018-05-02T12:23:59.779Z,388.13
2018-05-02T12:24:59.747Z,382.50
2018-05-02T12:25:59.728Z,365.63
2018-05-02T12:26:59.703Z,365.63
2018-05-02T12:27:59.680Z,376.88
2018-05-02T12:28:59.652Z,382.50
2018-05-02T12:29:59.636Z,405.00
2018-05-02T12:30:59.603Z,427.50
2018-05-02T12:31:59.599Z,455.63
2018-05-02T12:32:59.553Z,466.88
2018-05-02T12:33:59.541Z,461.25
2018-05-02T12:34:59.512Z,472.50
2018-05-02T12:35:59.489Z,478.13
2018-05-02T12:36:59.470Z,478.13
2018-05-02T12:37:59.459Z,489.38
2018-05-02T12:38:59.419Z,483.75
2018-05-02T12:39:59.386Z,511.88
2018-05-02T12:40:59.362Z,523.13
2018-05-02T12:41:59.347Z,511.88
2018-05-02T12:42:59.311Z,517.50
2018-05-02T12:43:59.320Z,534.38
2018-05-02T12:44:59.312Z,540.00
2018-05-02T12:45:59.262Z,534.38
2018-05-02T12:46:59.221Z,528.75
2018-05-02T12:47:59.239Z,511.88
2018-05-02T12:48:59.175Z,500.63