createdAt,value
2023-05-21T00:00:57.385Z,6.55
2023-05-21T00:03:59.989Z,5.97
2023-05-21T00:07:02.136Z,6.20
2023-05-21T00:10:04.089Z,6.28
2023-05-21T00:13:06.029Z,6.35
2023-05-21T00:16:08.256Z,6.20
2023-05-21T00:19:10.465Z,6.50
2023-05-21T00:22:12.327Z,6.63
2023-05-21T00:25:14.116Z,6.97
2023-05-21T00:28:16.190Z,6.75
2023-05-21T00:31:19.141Z,6.85
2023-05-21T00:34:21.018Z,6.60
2023-05-21T00:37:24.713Z,7.50
2023-05-21T00:40:27.693Z,6.40
2023-05-21T00:43:29.579Z,6.95
2023-05-21T00:46:31.772Z,6.85
2023-05-21T00:49:33.897Z,6.45
2023-05-21T00:52:42.045Z,6.72
2023-05-21T00:55:44.538Z,6.03
2023-05-21T00:58:48.000Z,6.30
2023-05-21T01:01:56.174Z,6.25
2023-05-21T01:04:58.232Z,6.10
2023-05-21T01:08:00.386Z,5.80
2023-05-21T01:11:04.008Z,6.40
2023-05-21T01:14:09.413Z,6.25
2023-05-21T01:17:13.145Z,5.88
2023-05-21T01:20:20.577Z,5.72
2023-05-21T01:23:22.951Z,6.40
2023-05-21T01:26:26.102Z,6.10
2023-05-21T01:29:27.872Z,5.47
2023-05-21T01:32:48.122Z,6.05
2023-05-21T01:36:32.940Z,5.30
2023-05-21T01:39:39.933Z,6.57
2023-05-21T01:42:44.712Z,6.23
2023-05-21T01:45:47.930Z,6.63
2023-05-21T01:48:52.785Z,5.95
2023-05-21T01:51:54.926Z,5.85
2023-05-21T01:55:00.444Z,6.43
2023-05-21T01:58:02.706Z,6.28
2023-05-21T02:01:05.275Z,6.28
2023-05-21T02:04:07.297Z,5.95
2023-05-21T02:07:10.320Z,6.78
2023-05-21T02:10:12.593Z,6.70
2023-05-21T02:13:14.582Z,6.10
2023-05-21T02:16:16.441Z,6.90
2023-05-21T02:19:19.323Z,6.25
2023-05-21T02:22:21.141Z,6.10
2023-05-21T02:25:23.053Z,6.43
2023-05-21T02:28:24.828Z,6.05
2023-05-21T02:31:26.889Z,6.30
2023-05-21T02:34:32.344Z,6.82
2023-05-21T02:37:35.302Z,6.45
2023-05-21T02:40:37.194Z,7.30
2023-05-21T02:43:39.213Z,6.43
2023-05-21T02:46:41.254Z,6.20
2023-05-21T02:49:43.263Z,6.40
2023-05-21T02:52:45.083Z,6.60
2023-05-21T02:55:46.964Z,6.75
2023-05-21T02:58:48.805Z,6.18
2023-05-21T03:01:50.921Z,6.43
2023-05-21T03:04:52.798Z,6.35
2023-05-21T03:07:54.660Z,6.45
2023-05-21T03:10:56.486Z,6.75
2023-05-21T03:13:58.541Z,6.53
2023-05-21T03:17:00.390Z,6.70
2023-05-21T03:20:04.934Z,5.90
2023-05-21T03:23:06.699Z,6.68
2023-05-21T03:26:09.208Z,6.78
2023-05-21T03:29:11.134Z,5.97
2023-05-21T03:32:15.016Z,6.85
2023-05-21T03:35:17.989Z,6.40
2023-05-21T03:38:20.122Z,6.32
2023-05-21T03:41:22.112Z,6.53
2023-05-21T03:44:32.609Z,5.90
2023-05-21T03:47:50.866Z,6.40
2023-05-21T03:50:52.832Z,6.13
2023-05-21T03:53:54.800Z,6.40
2023-05-21T03:56:56.961Z,5.47
2023-05-21T04:00:00.326Z,6.00
2023-05-21T04:03:02.395Z,6.00
2023-05-21T04:06:04.721Z,5.32
2023-05-21T04:09:06.548Z,5.82
2023-05-21T04:12:08.731Z,5.82
2023-05-21T04:15:12.629Z,6.22
2023-05-21T04:18:16.630Z,6.18
2023-05-21T04:21:18.577Z,5.72
2023-05-21T04:24:20.805Z,5.97
2023-05-21T04:27:34.707Z,5.63
2023-05-21T04:30:36.604Z,6.03
2023-05-21T04:33:42.150Z,5.63
2023-05-21T04:36:45.583Z,5.82
2023-05-21T04:39:48.420Z,5.35
2023-05-21T04:42:53.315Z,5.82
2023-05-21T04:45:58.149Z,5.18
2023-05-21T04:49:03.048Z,4.97
2023-05-21T04:52:05.137Z,5.43
2023-05-21T04:55:08.126Z,5.65
2023-05-21T04:58:13.041Z,5.13
2023-05-21T05:01:16.044Z,5.45
2023-05-21T05:04:17.848Z,5.72
2023-05-21T05:07:19.779Z,5.88
2023-05-21T05:10:22.033Z,4.95
2023-05-21T05:13:23.927Z,4.50
2023-05-21T05:16:26.279Z,4.55
2023-05-21T05:19:32.059Z,4.55
2023-05-21T05:22:34.060Z,5.07
2023-05-21T05:25:36.167Z,4.88
2023-05-21T05:28:38.037Z,4.05
2023-05-21T05:31:40.027Z,4.55
2023-05-21T05:34:42.818Z,4.10
2023-05-21T05:37:44.795Z,4.20
2023-05-21T05:40:46.629Z,4.15
2023-05-21T05:43:48.834Z,4.03
2023-05-21T05:46:51.644Z,3.72
2023-05-21T05:49:53.585Z,3.92
2023-05-21T05:52:55.638Z,4.03
2023-05-21T05:55:57.388Z,3.42
2023-05-21T05:58:59.621Z,4.03
2023-05-21T06:02:01.756Z,3.60
2023-05-21T06:05:04.264Z,3.80
2023-05-21T06:08:06.472Z,3.35
2023-05-21T06:11:08.560Z,3.60
2023-05-21T06:14:10.444Z,3.25
2023-05-21T06:17:13.442Z,3.33
2023-05-21T06:20:16.534Z,3.38
2023-05-21T06:23:19.056Z,3.50
2023-05-21T06:26:22.124Z,3.72
2023-05-21T06:29:25.820Z,3.53
2023-05-21T06:32:27.810Z,3.35
2023-05-21T06:35:29.715Z,3.38
2023-05-21T06:38:31.588Z,3.13
2023-05-21T06:41:35.203Z,2.95
2023-05-21T06:44:39.823Z,2.97
2023-05-21T06:47:56.038Z,3.40
2023-05-21T06:50:58.602Z,3.40
2023-05-21T06:54:01.100Z,3.03
2023-05-21T06:57:04.150Z,3.35
2023-05-21T07:00:09.562Z,3.28
2023-05-21T07:03:12.755Z,3.90
2023-05-21T07:06:14.789Z,3.25
2023-05-21T07:09:18.354Z,3.10
2023-05-21T07:12:21.730Z,3.20
2023-05-21T07:15:23.809Z,2.90
2023-05-21T07:18:26.156Z,2.97
2023-05-21T07:21:27.882Z,2.63
2023-05-21T07:24:30.271Z,3.08
2023-05-21T07:27:32.310Z,2.72
2023-05-21T07:30:34.643Z,2.80
2023-05-21T07:33:38.067Z,2.97
2023-05-21T07:36:40.051Z,2.80
2023-05-21T07:39:42.118Z,2.38
2023-05-21T07:42:45.446Z,2.40
2023-05-21T07:45:48.502Z,2.15
2023-05-21T07:48:50.442Z,2.63
2023-05-21T07:51:52.409Z,2.15
2023-05-21T07:54:54.621Z,2.40
2023-05-21T07:57:57.606Z,2.30
2023-05-21T08:01:03.512Z,2.45
2023-05-21T08:04:06.775Z,2.20
2023-05-21T08:07:10.807Z,2.10
2023-05-21T08:10:12.696Z,1.98
2023-05-21T08:13:18.244Z,2.08
2023-05-21T08:16:23.455Z,2.53
2023-05-21T08:19:25.539Z,2.20
2023-05-21T08:22:27.508Z,2.20
2023-05-21T08:25:30.193Z,2.38
2023-05-21T08:28:32.973Z,2.40
2023-05-21T08:31:36.633Z,2.33
2023-05-21T08:34:38.512Z,2.50
2023-05-21T08:38:18.702Z,1.95
2023-05-21T08:41:35.253Z,2.40
2023-05-21T08:44:42.178Z,2.10
2023-05-21T08:47:44.811Z,2.00
2023-05-21T08:50:47.552Z,2.35
2023-05-21T08:53:57.161Z,2.13
2023-05-21T08:57:00.135Z,2.20
2023-05-21T09:00:04.736Z,2.20
2023-05-21T09:03:12.367Z,2.10
2023-05-21T09:06:16.308Z,2.67
2023-05-21T09:09:33.735Z,2.67
2023-05-21T09:12:36.080Z,2.28
2023-05-21T09:15:38.924Z,2.40
2023-05-21T09:18:41.640Z,2.17
2023-05-21T09:21:52.932Z,2.65
2023-05-21T09:24:57.734Z,2.17
2023-05-21T09:27:59.641Z,2.38
2023-05-21T09:31:03.622Z,2.38
2023-05-21T09:34:05.500Z,2.90
2023-05-21T09:37:16.528Z,2.60
2023-05-21T09:40:28.463Z,2.13
2023-05-21T09:43:31.364Z,2.13
2023-05-21T09:46:42.665Z,2.47
2023-05-21T09:49:44.671Z,2.20
2023-05-21T09:52:48.410Z,2.80
2023-05-21T09:55:57.673Z,2.30
2023-05-21T09:59:06.519Z,2.53
2023-05-21T10:02:24.739Z,2.35
2023-05-21T10:05:30.645Z,2.50
2023-05-21T10:08:37.439Z,1.98
2023-05-21T10:11:43.407Z,2.47
2023-05-21T10:14:50.015Z,1.92
2023-05-21T10:17:52.576Z,2.25
2023-05-21T10:20:55.622Z,2.15
2023-05-21T10:23:57.975Z,2.42
2023-05-21T10:27:01.939Z,2.17
2023-05-21T10:30:08.692Z,2.35
2023-05-21T10:33:13.437Z,2.10
2023-05-21T10:36:18.887Z,2.17
2023-05-21T10:39:22.317Z,2.60
2023-05-21T10:42:24.066Z,1.90
2023-05-21T10:45:59.480Z,2.25
2023-05-21T10:49:11.199Z,2.28
2023-05-21T10:52:27.796Z,2.10
2023-05-21T10:55:35.158Z,2.60
2023-05-21T10:58:48.747Z,2.50
2023-05-21T11:01:53.266Z,2.30
2023-05-21T11:04:59.264Z,2.30
2023-05-21T11:08:01.816Z,2.22
2023-05-21T11:11:03.989Z,2.10
2023-05-21T11:14:43.085Z,2.85
2023-05-21T11:17:48.181Z,2.70
2023-05-21T11:20:52.860Z,2.58
2023-05-21T11:24:02.736Z,2.17
2023-05-21T11:27:05.759Z,2.28
2023-05-21T11:30:09.399Z,2.08
2023-05-21T11:33:12.255Z,2.35
2023-05-21T11:36:14.341Z,2.00
2023-05-21T11:39:23.979Z,2.13
2023-05-21T11:42:29.428Z,2.60
2023-05-21T11:45:32.930Z,2.40
2023-05-21T11:48:36.739Z,2.17
2023-05-21T11:51:40.862Z,2.00
2023-05-21T11:54:48.646Z,2.10
2023-05-21T11:57:53.631Z,2.30
2023-05-21T12:00:55.373Z,2.20
2023-05-21T12:03:57.491Z,2.20
2023-05-21T12:06:59.267Z,2.13
2023-05-21T12:10:01.442Z,2.40
2023-05-21T12:13:05.292Z,2.40
2023-05-21T12:16:07.776Z,2.10
2023-05-21T12:19:09.840Z,3.30
2023-05-21T12:22:11.885Z,2.55
2023-05-21T12:25:13.808Z,2.40
2023-05-21T12:28:16.143Z,2.60
2023-05-21T12:31:18.005Z,2.85
2023-05-21T12:34:39.098Z,2.10
2023-05-21T12:37:41.159Z,3.17
2023-05-21T12:40:44.639Z,2.47
2023-05-21T12:43:47.066Z,2.50
2023-05-21T12:46:48.912Z,3.70
2023-05-21T12:49:55.396Z,3.05
2023-05-21T12:52:58.659Z,3.05
2023-05-21T12:56:11.594Z,3.30
2023-05-21T12:59:17.147Z,2.20
2023-05-21T13:02:22.140Z,2.20
2023-05-21T13:05:23.925Z,2.30
2023-05-21T13:08:25.774Z,2.83
2023-05-21T13:11:27.554Z,2.95
2023-05-21T13:14:30.404Z,2.55
2023-05-21T13:17:32.596Z,2.20
2023-05-21T13:20:35.844Z,2.20
2023-05-21T13:23:37.750Z,2.38
2023-05-21T13:26:39.555Z,2.75
2023-05-21T13:29:41.977Z,2.63
2023-05-21T13:32:44.140Z,4.05
2023-05-21T13:35:51.133Z,3.33
2023-05-21T13:41:54.611Z,2.90
2023-05-21T13:44:56.368Z,4.28
2023-05-21T13:47:58.468Z,2.40
2023-05-21T13:51:00.260Z,2.85
2023-05-21T13:54:02.184Z,2.40
2023-05-21T13:57:04.206Z,2.20
2023-05-21T14:00:09.169Z,2.60
2023-05-21T14:03:12.348Z,2.45
2023-05-21T14:06:14.248Z,2.17
2023-05-21T14:09:19.233Z,2.72
2023-05-21T14:12:21.835Z,2.72
2023-05-21T14:15:23.614Z,2.80
2023-05-21T14:18:25.402Z,2.72
2023-05-21T14:21:27.369Z,3.83
2023-05-21T14:24:29.186Z,2.58
2023-05-21T14:27:32.825Z,2.67
2023-05-21T14:30:35.400Z,2.40
2023-05-21T14:33:37.860Z,4.13
2023-05-21T14:36:39.689Z,3.58
2023-05-21T14:39:41.644Z,2.60
2023-05-21T14:42:43.555Z,3.53
2023-05-21T14:45:45.503Z,3.42
2023-05-21T14:48:47.349Z,2.92
2023-05-21T14:51:49.082Z,2.25
2023-05-21T14:54:50.836Z,2.17
2023-05-21T14:57:52.610Z,2.20
2023-05-21T15:00:54.381Z,2.35
2023-05-21T15:03:58.539Z,2.40
2023-05-21T15:07:00.669Z,2.53
2023-05-21T15:10:02.413Z,2.47
2023-05-21T15:13:04.416Z,2.35
2023-05-21T15:16:06.943Z,2.35
2023-05-21T15:19:10.277Z,2.10
2023-05-21T15:22:13.003Z,2.03
2023-05-21T15:25:15.943Z,2.28
2023-05-21T15:28:18.332Z,3.28
2023-05-21T15:31:21.521Z,3.75
2023-05-21T15:34:23.814Z,3.40
2023-05-21T15:37:26.230Z,2.45
2023-05-21T15:40:28.078Z,2.30
2023-05-21T15:43:29.883Z,3.92
2023-05-21T15:46:31.797Z,3.67
2023-05-21T15:49:34.200Z,4.53
2023-05-21T15:52:36.021Z,3.65
2023-05-21T15:55:38.037Z,2.97
2023-05-21T15:58:40.121Z,6.00
2023-05-21T16:01:42.383Z,3.67
2023-05-21T16:04:44.338Z,2.70
2023-05-21T16:07:46.359Z,2.80
2023-05-21T16:10:48.144Z,2.15
2023-05-21T16:13:50.536Z,3.15
2023-05-21T16:16:52.456Z,3.63
2023-05-21T16:19:54.351Z,3.67
2023-05-21T16:22:56.097Z,2.60
2023-05-21T16:25:57.935Z,2.30
2023-05-21T16:29:02.285Z,2.63
2023-05-21T16:32:04.645Z,2.47
2023-05-21T16:35:07.093Z,3.28
2023-05-21T16:38:08.837Z,3.53
2023-05-21T16:41:10.743Z,3.30
2023-05-21T16:44:12.650Z,2.72
2023-05-21T16:47:14.452Z,2.80
2023-05-21T16:50:16.855Z,2.80
2023-05-21T16:53:18.836Z,2.80
2023-05-21T16:56:21.570Z,2.60
2023-05-21T16:59:23.474Z,3.08
2023-05-21T17:02:25.665Z,2.70
2023-05-21T17:05:27.715Z,2.17
2023-05-21T17:08:29.642Z,2.33
2023-05-21T17:11:31.583Z,3.60
2023-05-21T17:14:35.328Z,4.00
2023-05-21T17:17:38.203Z,2.80
2023-05-21T17:20:40.140Z,2.67
2023-05-21T17:23:42.929Z,2.88
2023-05-21T17:26:44.809Z,2.20
2023-05-21T17:29:46.632Z,2.50
2023-05-21T17:32:48.480Z,3.03
2023-05-21T17:35:50.445Z,4.20
2023-05-21T17:38:52.307Z,3.10
2023-05-21T17:41:55.708Z,2.78
2023-05-21T17:44:57.424Z,3.30
2023-05-21T17:48:00.540Z,3.55
2023-05-21T17:51:03.275Z,4.70
2023-05-21T17:54:05.807Z,4.30
2023-05-21T17:57:07.622Z,3.22
2023-05-21T18:00:10.343Z,4.68
2023-05-21T18:03:15.150Z,5.50
2023-05-21T18:06:17.162Z,5.72
2023-05-21T18:09:19.082Z,3.30
2023-05-21T18:12:21.512Z,3.35
2023-05-21T18:15:23.436Z,3.20
2023-05-21T18:18:25.553Z,3.13
2023-05-21T18:21:27.412Z,3.08
2023-05-21T18:24:29.287Z,2.92
2023-05-21T18:27:31.002Z,2.58
2023-05-21T18:30:32.812Z,3.15
2023-05-21T18:33:34.694Z,3.60
2023-05-21T18:36:38.976Z,3.50
2023-05-21T18:39:40.881Z,2.55
2023-05-21T18:42:42.713Z,2.60
2023-05-21T18:45:45.428Z,2.80
2023-05-21T18:48:48.770Z,2.63
2023-05-21T18:51:50.616Z,2.72
2023-05-21T18:54:52.560Z,2.97
2023-05-21T18:57:55.704Z,2.72
2023-05-21T19:00:57.532Z,2.42
2023-05-21T19:03:59.418Z,2.70
2023-05-21T19:07:02.800Z,2.60
2023-05-21T19:10:05.158Z,2.60
2023-05-21T19:13:07.112Z,3.33
2023-05-21T19:16:11.186Z,2.53
2023-05-21T19:19:13.448Z,2.40
2023-05-21T19:22:15.461Z,2.47
2023-05-21T20:59:23.706Z,2.50
2023-05-21T21:02:25.531Z,2.60
2023-05-21T21:05:28.353Z,2.50
2023-05-21T21:08:30.101Z,2.85
2023-05-21T21:11:31.953Z,2.92
2023-05-21T21:14:34.160Z,2.88
2023-05-21T21:17:35.926Z,2.85
2023-05-21T21:20:38.176Z,2.70
2023-05-21T21:23:40.272Z,2.60
2023-05-21T21:26:42.101Z,2.70
2023-05-21T21:29:45.725Z,2.83
2023-05-21T21:32:49.533Z,2.88
2023-05-21T21:35:51.635Z,2.78
2023-05-21T21:38:53.412Z,2.65
2023-05-21T21:41:55.538Z,2.90
2023-05-21T21:44:57.391Z,2.85
2023-05-21T21:47:59.371Z,3.88
2023-05-21T21:51:01.206Z,3.10
2023-05-21T21:54:02.985Z,2.80
2023-05-21T21:57:04.900Z,2.78
2023-05-21T22:00:15.962Z,3.22
2023-05-21T22:03:18.041Z,3.45
2023-05-21T22:06:19.807Z,2.83
2023-05-21T22:09:22.758Z,3.05
2023-05-21T22:12:24.589Z,2.67
2023-05-21T22:15:28.779Z,2.95
2023-05-21T22:18:39.639Z,3.25
2023-05-21T22:21:43.307Z,2.63
2023-05-21T22:24:45.070Z,2.92
2023-05-21T22:27:46.913Z,3.10
2023-05-21T22:30:48.703Z,2.70
2023-05-21T22:33:50.679Z,2.55
2023-05-21T22:36:52.453Z,2.60
2023-05-21T22:39:54.315Z,2.70
2023-05-21T22:42:56.495Z,3.03
2023-05-21T22:45:58.352Z,3.28
2023-05-21T22:49:00.250Z,2.92
2023-05-21T22:52:09.521Z,2.83
2023-05-21T22:55:11.658Z,2.70
2023-05-21T22:58:13.601Z,2.90
2023-05-21T23:01:16.193Z,2.80
2023-05-21T23:04:18.754Z,3.50
2023-05-21T23:07:21.285Z,3.00
2023-05-21T23:10:23.037Z,3.40
2023-05-21T23:13:24.743Z,2.53
2023-05-21T23:16:26.659Z,2.92
2023-05-21T23:19:29.528Z,2.95
2023-05-21T23:22:31.761Z,3.35
2023-05-21T23:25:34.943Z,2.80
2023-05-21T23:28:37.332Z,2.72
2023-05-21T23:31:39.164Z,3.13
2023-05-21T23:34:42.037Z,3.47
2023-05-21T23:37:43.982Z,3.15
2023-05-21T23:40:45.970Z,3.10
2023-05-21T23:43:47.698Z,3.20
2023-05-21T23:46:50.095Z,3.10
2023-05-21T23:49:52.432Z,2.80
2023-05-21T23:52:54.366Z,3.28
2023-05-21T23:55:56.164Z,2.80
2023-05-21T23:58:57.962Z,2.92
