createdAt,value
2018-04-10T00:01:05.458Z,59.30
2018-04-10T00:03:33.803Z,58.90
2018-04-10T00:06:01.355Z,58.90
2018-04-10T00:08:28.949Z,58.20
2018-04-10T00:10:57.271Z,60.30
2018-04-10T00:13:24.848Z,60.20
2018-04-10T00:15:52.405Z,60.60
2018-04-10T00:18:19.988Z,65.90
2018-04-10T00:20:48.306Z,60.70
2018-04-10T00:23:15.883Z,59.90
2018-04-10T00:25:43.432Z,59.90
2018-04-10T00:28:11.014Z,57.40
2018-04-10T00:30:38.576Z,62.10
2018-04-10T00:33:06.182Z,63.40
2018-04-10T00:35:33.769Z,58.40
2018-04-10T00:38:01.359Z,62.30
2018-04-10T00:40:28.917Z,59.80
2018-04-10T00:42:56.510Z,62.00
2018-04-10T00:45:24.086Z,60.40
2018-04-10T00:47:51.645Z,60.10
2018-04-10T00:50:19.215Z,63.10
2018-04-10T00:52:46.764Z,60.70
2018-04-10T00:55:14.378Z,61.30
2018-04-10T00:57:41.936Z,62.10
2018-04-10T01:00:09.509Z,67.50
2018-04-10T01:02:37.064Z,62.00
2018-04-10T01:05:04.653Z,63.40
2018-04-10T01:07:32.217Z,62.00
2018-04-10T01:09:59.806Z,63.10
2018-04-10T01:12:27.362Z,60.70
2018-04-10T01:14:54.938Z,59.90
2018-04-10T01:17:22.531Z,60.00
2018-04-10T01:19:50.120Z,60.70
2018-04-10T01:22:17.724Z,59.60
2018-04-10T01:24:45.293Z,61.90
2018-04-10T01:27:12.853Z,60.80
2018-04-10T01:29:40.433Z,63.90
2018-04-10T01:32:07.990Z,59.80
2018-04-10T01:34:36.344Z,64.10
2018-04-10T01:37:03.923Z,64.00
2018-04-10T01:39:31.503Z,59.00
2018-04-10T01:41:59.068Z,60.30
2018-04-10T01:44:26.621Z,59.80
2018-04-10T01:46:54.205Z,64.60
2018-04-10T01:49:21.754Z,61.20
2018-04-10T01:51:49.333Z,60.80
2018-04-10T01:54:16.889Z,60.60
2018-04-10T01:56:44.464Z,64.20
2018-04-10T01:59:12.041Z,61.70
2018-04-10T02:01:40.388Z,64.50
2018-04-10T02:04:08.721Z,60.20
2018-04-10T02:06:36.299Z,60.00
2018-04-10T02:09:03.849Z,62.50
2018-04-10T02:11:31.431Z,61.10
2018-04-10T02:13:58.974Z,59.80
2018-04-10T02:16:26.535Z,65.70
2018-04-10T02:18:54.092Z,66.10
2018-04-10T02:21:21.675Z,62.20
2018-04-10T02:23:49.235Z,65.00
2018-04-10T02:26:16.809Z,64.20
2018-04-10T02:28:44.376Z,63.70
2018-04-10T02:31:11.970Z,64.30
2018-04-10T02:33:39.550Z,60.00
2018-04-10T02:36:07.092Z,61.50
2018-04-10T02:38:34.660Z,61.60
2018-04-10T02:41:02.216Z,60.70
2018-04-10T02:43:29.809Z,64.70
2018-04-10T02:45:57.396Z,61.60
2018-04-10T02:48:25.019Z,61.90
2018-04-10T02:50:52.576Z,62.60
2018-04-10T02:53:20.155Z,61.30
2018-04-10T02:55:47.766Z,61.70
2018-04-10T02:58:15.394Z,61.30
2018-04-10T03:00:46.689Z,61.20
2018-04-10T03:03:14.869Z,62.50
2018-04-10T03:05:42.708Z,65.30
2018-04-10T03:08:10.284Z,60.60
2018-04-10T03:10:37.833Z,62.20
2018-04-10T03:13:05.412Z,63.70
2018-04-10T03:15:32.963Z,62.00
2018-04-10T03:18:00.534Z,64.10
2018-04-10T03:20:28.109Z,64.80
2018-04-10T03:22:55.689Z,59.80
2018-04-10T03:25:23.268Z,59.40
2018-04-10T03:27:51.600Z,61.90
2018-04-10T03:30:19.169Z,62.20
2018-04-10T03:32:46.792Z,65.60
2018-04-10T03:35:14.387Z,60.90
2018-04-10T03:37:42.011Z,60.30
2018-04-10T03:40:09.581Z,63.40
2018-04-10T03:42:37.196Z,64.40
2018-04-10T03:45:05.553Z,65.00
2018-04-10T03:47:33.105Z,65.10
2018-04-10T03:50:00.688Z,61.90
2018-04-10T03:52:28.249Z,64.70
2018-04-10T03:54:56.617Z,63.30
2018-04-10T03:57:24.933Z,59.90
2018-04-10T03:59:52.514Z,60.00
2018-04-10T04:02:20.069Z,61.50
2018-04-10T04:04:47.649Z,65.90
2018-04-10T04:07:15.207Z,60.40
2018-04-10T04:09:42.791Z,61.00
2018-04-10T04:12:10.357Z,62.40
2018-04-10T04:14:38.700Z,62.50
2018-04-10T04:17:18.166Z,62.40
2018-04-10T04:20:12.132Z,62.10
2018-04-10T04:22:39.693Z,61.90
2018-04-10T04:25:07.261Z,59.50
2018-04-10T04:27:35.598Z,62.00
2018-04-10T04:30:03.192Z,62.50
2018-04-10T04:32:30.749Z,62.30
2018-04-10T04:34:58.331Z,61.00
2018-04-10T04:37:25.881Z,62.90
2018-04-10T04:39:54.207Z,65.40
2018-04-10T04:42:21.765Z,65.20
2018-04-10T04:44:49.344Z,62.80
2018-04-10T04:47:16.893Z,61.20
2018-04-10T04:49:44.477Z,61.50
2018-04-10T04:52:12.055Z,61.90
2018-04-10T04:54:39.648Z,64.70
2018-04-10T04:57:07.205Z,67.90
2018-04-10T04:59:34.808Z,64.50
2018-04-10T05:02:02.360Z,61.60
2018-04-10T05:04:29.912Z,61.50
2018-04-10T05:06:58.248Z,64.80
2018-04-10T05:09:25.800Z,65.70
2018-04-10T05:11:53.382Z,66.40
2018-04-10T05:14:20.927Z,62.70
2018-04-10T05:16:48.491Z,61.40
2018-04-10T05:19:16.040Z,63.20
2018-04-10T05:21:43.613Z,64.60
2018-04-10T05:24:11.161Z,66.50
2018-04-10T05:26:38.740Z,66.90
2018-04-10T05:29:06.294Z,64.60
2018-04-10T05:31:33.860Z,62.20
2018-04-10T05:34:01.581Z,61.20
2018-04-10T05:36:29.147Z,62.50
2018-04-10T05:38:56.700Z,64.90
2018-04-10T05:41:24.277Z,64.70
2018-04-10T05:43:52.019Z,64.00
2018-04-10T05:46:19.592Z,63.80
2018-04-10T05:48:47.148Z,67.30
2018-04-10T05:51:14.717Z,67.90
2018-04-10T05:53:42.321Z,67.30
2018-04-10T05:56:09.889Z,65.90
2018-04-10T05:58:37.437Z,68.20
2018-04-10T06:01:04.996Z,66.50
2018-04-10T06:03:32.565Z,66.20
2018-04-10T06:06:00.113Z,67.10
2018-04-10T06:08:27.880Z,64.70
2018-04-10T06:10:55.442Z,67.70
2018-04-10T06:13:23.017Z,65.90
2018-04-10T06:15:51.356Z,68.80
2018-04-10T06:18:18.917Z,68.60
2018-04-10T06:20:46.477Z,64.20
2018-04-10T06:23:14.055Z,64.30
2018-04-10T06:25:41.600Z,63.60
2018-04-10T06:28:09.177Z,65.40
2018-04-10T06:30:36.720Z,66.30
2018-04-10T06:33:05.797Z,66.50
2018-04-10T06:35:33.353Z,66.40
2018-04-10T06:38:00.929Z,65.50
2018-04-10T06:40:28.481Z,65.80
2018-04-10T06:42:56.053Z,68.80
2018-04-10T06:45:23.778Z,66.60
2018-04-10T06:47:51.350Z,67.70
2018-04-10T06:50:18.896Z,66.50
2018-04-10T06:52:46.468Z,67.50
2018-04-10T06:55:14.012Z,64.90
2018-04-10T06:57:41.600Z,65.30
2018-04-10T07:00:09.185Z,66.10
2018-04-10T07:02:36.760Z,64.60
2018-04-10T07:05:04.305Z,62.80
2018-04-10T07:07:32.698Z,63.70
2018-04-10T07:10:01.861Z,61.30
2018-04-10T07:12:29.407Z,61.20
2018-04-10T07:14:56.981Z,61.00
2018-04-10T07:17:24.533Z,60.50
2018-04-10T07:19:52.112Z,60.30
2018-04-10T07:22:20.456Z,59.20
2018-04-10T07:24:48.030Z,59.00
2018-04-10T07:27:15.594Z,58.60
2018-04-10T07:29:43.193Z,58.10
2018-04-10T07:32:10.752Z,57.80
2018-04-10T07:34:38.353Z,56.70
2018-04-10T07:37:05.913Z,56.40
2018-04-10T07:39:33.488Z,57.40
2018-04-10T07:42:01.048Z,55.40
2018-04-10T07:44:29.472Z,56.00
2018-04-10T07:46:57.017Z,54.90
2018-04-10T07:49:26.056Z,54.90
2018-04-10T07:51:53.609Z,54.70
2018-04-10T07:54:21.178Z,54.10
2018-04-10T07:56:48.746Z,52.80
2018-04-10T07:59:16.332Z,53.70
2018-04-10T08:01:44.660Z,54.20
2018-04-10T08:04:12.242Z,54.20
2018-04-10T08:06:39.788Z,52.30
2018-04-10T08:09:07.358Z,52.00
2018-04-10T08:11:35.049Z,53.70
2018-04-10T08:14:02.614Z,52.40
2018-04-10T08:16:30.933Z,51.80
2018-04-10T08:18:58.506Z,51.70
2018-04-10T08:21:26.112Z,51.70
2018-04-10T08:23:53.659Z,51.00
2018-04-10T08:26:21.992Z,48.70
2018-04-10T08:28:49.544Z,48.60
2018-04-10T08:31:17.113Z,48.50
2018-04-10T08:33:45.425Z,46.10
2018-04-10T08:36:13.765Z,45.30
2018-04-10T08:38:41.317Z,45.20
2018-04-10T08:41:08.889Z,44.40
2018-04-10T08:43:36.436Z,42.70
2018-04-10T08:46:04.004Z,44.00
2018-04-10T08:48:31.562Z,46.70
2018-04-10T08:50:59.146Z,45.70
2018-04-10T08:53:26.688Z,44.90
2018-04-10T08:55:54.256Z,41.50
2018-04-10T08:58:21.796Z,43.60
2018-04-10T09:00:49.363Z,41.20
2018-04-10T09:03:16.904Z,40.70
2018-04-10T09:05:44.473Z,42.60
2018-04-10T09:08:12.025Z,40.40
2018-04-10T09:10:39.601Z,38.80
2018-04-10T09:13:07.183Z,40.90
2018-04-10T09:15:34.757Z,41.80
2018-04-10T09:18:10.495Z,38.20
2018-04-10T09:20:44.070Z,40.00
2018-04-10T09:23:11.619Z,39.60
2018-04-10T09:25:39.189Z,41.70
2018-04-10T09:28:06.737Z,40.50
2018-04-10T09:30:34.318Z,34.70
2018-04-10T09:33:01.856Z,39.20
2018-04-10T09:35:29.441Z,36.00
2018-04-10T09:37:56.995Z,39.00
2018-04-10T09:40:25.384Z,35.40
2018-04-10T09:42:53.716Z,36.90
2018-04-10T09:45:21.270Z,37.20
2018-04-10T09:47:48.856Z,37.40
2018-04-10T09:50:16.437Z,37.60
2018-04-10T09:52:44.001Z,33.10
2018-04-10T09:55:11.555Z,33.30
2018-04-10T09:57:39.129Z,35.50
2018-04-10T10:00:07.447Z,35.00
2018-04-10T10:02:35.012Z,34.50
2018-04-10T10:05:02.577Z,33.20
2018-04-10T10:07:30.154Z,34.90
2018-04-10T10:09:57.708Z,32.30
2018-04-10T10:12:25.281Z,30.40
2018-04-10T10:14:52.831Z,33.60
2018-04-10T10:17:20.392Z,32.00
2018-04-10T10:19:47.965Z,30.00
2018-04-10T10:22:15.536Z,33.20
2018-04-10T10:24:43.856Z,34.40
2018-04-10T10:27:11.429Z,34.40
2018-04-10T10:29:39.018Z,34.70
2018-04-10T10:32:06.589Z,32.60
2018-04-10T10:34:34.900Z,35.00
2018-04-10T10:37:02.477Z,34.80
2018-04-10T10:39:30.068Z,33.00
2018-04-10T10:41:57.637Z,33.00
2018-04-10T10:44:25.949Z,35.50
2018-04-10T10:46:53.529Z,35.50
2018-04-10T10:49:21.079Z,34.40
2018-04-10T10:51:48.625Z,35.80
2018-04-10T10:54:16.197Z,33.10
2018-04-10T10:56:43.748Z,34.50
2018-04-10T10:59:11.312Z,34.50
2018-04-10T11:01:38.860Z,34.20
2018-04-10T11:04:06.450Z,35.30
2018-04-10T11:06:35.506Z,34.10
2018-04-10T11:09:03.099Z,33.90
2018-04-10T11:11:30.649Z,36.30
2018-04-10T11:13:58.217Z,36.60
2018-04-10T11:16:25.760Z,37.50
2018-04-10T11:18:53.333Z,35.40
2018-04-10T11:21:20.885Z,36.60
2018-04-10T11:23:48.456Z,36.20
2018-04-10T11:26:16.005Z,36.70
2018-04-10T11:28:44.491Z,37.60
2018-04-10T11:31:12.048Z,35.90
2018-04-10T11:33:39.611Z,38.10
2018-04-10T11:36:07.916Z,38.80
2018-04-10T11:38:35.488Z,38.90
2018-04-10T11:41:03.093Z,39.30
2018-04-10T11:43:30.660Z,38.70
2018-04-10T11:45:58.208Z,39.10
2018-04-10T11:48:25.772Z,38.30
2018-04-10T11:50:53.390Z,39.30
2018-04-10T11:53:20.960Z,39.80
2018-04-10T11:55:48.509Z,40.10
2018-04-10T11:58:16.084Z,40.40
2018-04-10T12:00:43.634Z,40.00
2018-04-10T12:03:11.208Z,38.80
2018-04-10T12:05:38.757Z,38.80
2018-04-10T12:08:06.333Z,40.00
2018-04-10T12:10:34.361Z,40.50
2018-04-10T12:13:02.722Z,40.20
2018-04-10T12:15:31.060Z,40.20
2018-04-10T12:17:58.610Z,40.10
2018-04-10T12:20:26.180Z,40.30
2018-04-10T12:22:54.493Z,40.00
2018-04-10T12:25:22.062Z,40.10
2018-04-10T12:27:49.608Z,40.60
2018-04-10T12:30:17.176Z,40.00
2018-04-10T12:32:45.501Z,41.10
2018-04-10T12:35:13.068Z,41.00
2018-04-10T12:37:40.617Z,40.60
2018-04-10T12:40:08.184Z,41.10
2018-04-10T12:42:35.730Z,39.40
2018-04-10T12:45:03.301Z,40.00
2018-04-10T12:47:30.849Z,40.60
2018-04-10T12:49:58.422Z,40.80
2018-04-10T12:52:25.968Z,41.20
2018-04-10T12:54:53.532Z,41.10
2018-04-10T12:57:21.106Z,41.20
2018-04-10T12:59:49.448Z,40.80
2018-04-10T13:02:17.007Z,40.80
2018-04-10T13:04:44.576Z,41.50
2018-04-10T13:07:12.130Z,40.90
2018-04-10T13:09:39.711Z,41.40
2018-04-10T13:12:07.265Z,42.00
2018-04-10T13:14:34.837Z,40.60
2018-04-10T13:17:02.392Z,41.60
2018-04-10T13:19:29.965Z,40.80
2018-04-10T13:21:57.512Z,41.60
2018-04-10T13:24:25.137Z,42.00
2018-04-10T13:26:52.684Z,41.70
2018-04-10T13:29:20.277Z,41.50
2018-04-10T13:31:47.827Z,41.60
2018-04-10T13:34:15.376Z,41.60
2018-04-10T13:36:42.951Z,42.20
2018-04-10T13:39:10.497Z,42.20
2018-04-10T13:41:38.068Z,42.50
2018-04-10T13:44:05.610Z,42.70
2018-04-10T13:46:33.176Z,42.30
2018-04-10T13:49:00.733Z,42.00
2018-04-10T13:51:28.296Z,42.70
2018-04-10T13:53:55.846Z,42.60
2018-04-10T13:56:23.418Z,42.20
2018-04-10T13:58:50.967Z,42.70
2018-04-10T14:01:18.637Z,43.20
2018-04-10T14:03:46.343Z,43.50
2018-04-10T14:06:13.925Z,43.80
2018-04-10T14:08:41.478Z,44.30
2018-04-10T14:11:09.822Z,44.20
2018-04-10T14:13:37.374Z,44.10
2018-04-10T14:16:04.949Z,43.70
2018-04-10T14:18:32.496Z,44.40
2018-04-10T14:21:00.536Z,44.00
2018-04-10T14:23:28.080Z,44.30
2018-04-10T14:25:55.653Z,44.10
2018-04-10T14:28:23.200Z,43.70
2018-04-10T14:30:50.780Z,44.50
2018-04-10T14:33:18.327Z,45.40
2018-04-10T14:35:45.873Z,44.90
2018-04-10T14:38:13.462Z,45.50
2018-04-10T14:40:41.015Z,45.80
2018-04-10T14:43:08.590Z,45.30
2018-04-10T14:45:36.143Z,45.40
2018-04-10T14:48:03.725Z,45.00
2018-04-10T14:50:31.302Z,45.70
2018-04-10T14:52:59.638Z,46.20
2018-04-10T14:55:27.179Z,46.20
2018-04-10T14:57:54.740Z,46.10
2018-04-10T15:00:22.281Z,46.90
2018-04-10T15:02:52.540Z,45.80
2018-04-10T15:05:20.080Z,46.70
2018-04-10T15:07:47.652Z,47.10
2018-04-10T15:10:15.201Z,47.70
2018-04-10T15:12:42.772Z,48.70
2018-04-10T15:15:10.315Z,50.10
2018-04-10T15:17:37.888Z,50.10
2018-04-10T15:20:05.441Z,48.50
2018-04-10T15:22:33.004Z,52.40
2018-04-10T15:25:01.322Z,53.20
2018-04-10T15:27:29.659Z,54.50
2018-04-10T15:29:57.204Z,54.30
2018-04-10T15:32:24.773Z,53.00
2018-04-10T15:34:52.329Z,53.50
2018-04-10T15:37:19.902Z,51.80
2018-04-10T15:39:48.959Z,52.20
2018-04-10T15:42:16.537Z,52.50
2018-04-10T15:44:44.076Z,52.60
2018-04-10T15:47:12.177Z,51.10
2018-04-10T15:49:40.518Z,53.80
2018-04-10T15:52:08.097Z,52.60
2018-04-10T15:54:35.645Z,51.70
2018-04-10T15:57:03.184Z,53.50
2018-04-10T15:59:30.759Z,56.60
2018-04-10T16:01:58.307Z,55.20
2018-04-10T16:04:25.881Z,56.10
2018-04-10T16:06:53.421Z,54.70
2018-04-10T16:09:21.000Z,55.10
2018-04-10T16:11:48.545Z,55.00
2018-04-10T16:14:16.118Z,54.90
2018-04-10T16:16:44.280Z,53.10
2018-04-10T16:19:11.849Z,55.50
2018-04-10T16:21:41.041Z,55.30
2018-04-10T16:24:08.613Z,55.10
2018-04-10T16:26:36.157Z,55.50
2018-04-10T16:29:03.729Z,53.70
2018-04-10T16:31:31.275Z,53.20
2018-04-10T16:33:58.860Z,55.10
2018-04-10T16:36:26.409Z,53.00
2018-04-10T16:38:53.972Z,54.50
2018-04-10T16:41:21.514Z,51.90
2018-04-10T16:43:49.084Z,55.50
2018-04-10T16:46:16.637Z,56.40
2018-04-10T16:48:44.250Z,56.30
2018-04-10T16:51:11.776Z,54.30
2018-04-10T16:53:40.041Z,55.30
2018-04-10T16:56:07.601Z,56.80
2018-04-10T16:58:35.173Z,55.30
2018-04-10T17:01:02.716Z,54.90
2018-04-10T17:03:30.293Z,54.00
2018-04-10T17:05:57.846Z,52.20
2018-04-10T17:08:25.398Z,54.20
2018-04-10T17:10:52.977Z,53.40
2018-04-10T17:13:20.516Z,55.90
2018-04-10T17:15:48.882Z,55.80
2018-04-10T17:18:16.436Z,54.40
2018-04-10T17:20:44.000Z,54.70
2018-04-10T17:23:11.555Z,58.30
2018-04-10T17:25:39.120Z,57.40
2018-04-10T17:28:06.664Z,56.30
2018-04-10T17:30:34.239Z,56.60
2018-04-10T17:33:02.558Z,57.00
2018-04-10T17:35:30.900Z,58.40
2018-04-10T17:37:58.449Z,58.10
2018-04-10T17:40:26.018Z,59.40
2018-04-10T17:42:53.560Z,57.70
2018-04-10T17:45:21.129Z,58.30
2018-04-10T17:47:49.201Z,56.40
2018-04-10T17:50:16.768Z,59.40
2018-04-10T17:52:45.072Z,57.90
2018-04-10T17:55:12.981Z,57.80
2018-04-10T17:57:40.578Z,58.90
2018-04-10T18:00:08.154Z,58.20
2018-04-10T18:02:35.840Z,59.30
2018-04-10T18:05:03.475Z,60.50
2018-04-10T18:07:31.033Z,58.90
2018-04-10T18:09:58.602Z,59.80
2018-04-10T18:12:26.909Z,59.60
2018-04-10T18:14:55.105Z,59.40
2018-04-10T18:17:22.686Z,60.20
2018-04-10T18:19:50.230Z,59.80
2018-04-10T18:22:17.813Z,60.30
2018-04-10T18:24:45.361Z,58.50
2018-04-10T18:27:12.938Z,59.00
2018-04-10T18:29:40.480Z,60.60
2018-04-10T18:32:08.053Z,58.00
2018-04-10T18:34:35.600Z,60.40
2018-04-10T18:37:03.180Z,59.60
2018-04-10T18:39:30.734Z,57.10
2018-04-10T18:41:59.077Z,58.60
2018-04-10T18:44:27.393Z,60.80
2018-04-10T18:46:54.969Z,60.90
2018-04-10T18:49:22.512Z,57.10
2018-04-10T18:51:50.848Z,56.60
2018-04-10T18:54:18.405Z,56.60
2018-04-10T18:56:45.989Z,55.90
2018-04-10T18:59:13.544Z,59.50
2018-04-10T19:01:41.116Z,56.30
2018-04-10T19:04:08.670Z,57.40
2018-04-10T19:06:36.241Z,56.10
2018-04-10T19:09:04.568Z,58.00
2018-04-10T19:11:32.132Z,57.90
2018-04-10T19:13:59.680Z,60.10
2018-04-10T19:16:27.248Z,58.40
2018-04-10T19:18:54.817Z,57.20
2018-04-10T19:21:22.377Z,56.10
2018-04-10T19:23:49.969Z,62.30
2018-04-10T19:26:18.285Z,61.00
2018-04-10T19:28:46.524Z,60.80
2018-04-10T19:31:14.839Z,65.00
2018-04-10T19:33:42.412Z,65.00
2018-04-10T19:36:10.730Z,62.70
2018-04-10T19:38:38.298Z,62.60
2018-04-10T19:41:06.603Z,63.60
2018-04-10T19:43:34.961Z,63.70
2018-04-10T19:46:02.556Z,62.20
2018-04-10T19:48:30.171Z,58.60
2018-04-10T19:50:57.732Z,58.60
2018-04-10T19:53:25.301Z,59.80
2018-04-10T19:55:54.133Z,58.30
2018-04-10T19:58:21.709Z,59.10
2018-04-10T20:00:49.262Z,60.60
2018-04-10T20:03:16.840Z,61.40
2018-04-10T20:05:44.387Z,56.90
2018-04-10T20:08:11.957Z,57.80
2018-04-10T20:10:39.513Z,59.30
2018-04-10T20:13:07.132Z,59.50
2018-04-10T20:15:35.510Z,62.40
2018-04-10T20:18:03.104Z,62.30
2018-04-10T20:20:30.660Z,57.80
2018-04-10T20:22:58.228Z,58.60
2018-04-10T20:25:25.769Z,62.00
2018-04-10T20:27:53.343Z,60.40
2018-04-10T20:30:20.900Z,62.10
2018-04-10T20:32:48.513Z,59.60
2018-04-10T20:35:16.049Z,59.00
2018-04-10T20:37:44.421Z,59.80
2018-04-10T20:40:12.751Z,59.30
2018-04-10T20:42:40.296Z,59.20
2018-04-10T20:45:07.864Z,60.80
2018-04-10T20:47:38.358Z,64.00
2018-04-10T20:50:08.877Z,63.00
2018-04-10T20:52:40.863Z,60.80
2018-04-10T20:55:10.186Z,59.90
2018-04-10T20:57:38.852Z,65.10
2018-04-10T21:00:07.732Z,66.50
2018-04-10T21:02:35.272Z,63.10
2018-04-10T21:05:04.392Z,65.80
2018-04-10T21:07:31.931Z,65.80
2018-04-10T21:09:59.501Z,61.70
2018-04-10T21:12:27.036Z,64.50
2018-04-10T21:14:54.613Z,63.30
2018-04-10T21:17:22.820Z,65.50
2018-04-10T21:19:50.962Z,62.90
2018-04-10T21:22:22.173Z,66.40
2018-04-10T21:25:01.964Z,65.40
2018-04-10T21:27:29.521Z,60.50
2018-04-10T21:32:37.427Z,61.10
2018-04-10T21:35:08.973Z,64.70
2018-04-10T21:37:41.534Z,59.80
2018-04-10T21:40:10.549Z,59.30
2018-04-10T21:42:44.577Z,63.80
2018-04-10T21:45:12.550Z,63.30
2018-04-10T21:47:40.097Z,65.70
2018-04-10T21:50:07.659Z,65.40
2018-04-10T21:52:35.223Z,64.90
2018-04-10T21:55:02.788Z,66.30
2018-04-10T21:57:30.337Z,62.70
2018-04-10T21:59:57.900Z,64.80
2018-04-10T22:02:25.727Z,65.70
2018-04-10T22:04:53.298Z,66.10
2018-04-10T22:07:20.833Z,62.60
2018-04-10T22:09:48.395Z,63.60
2018-04-10T22:12:16.696Z,64.60
2018-04-10T22:14:44.236Z,64.60
2018-04-10T22:17:11.807Z,64.70
2018-04-10T22:19:39.354Z,67.20
2018-04-10T22:22:06.926Z,64.80
2018-04-10T22:24:34.483Z,66.50
2018-04-10T22:27:02.047Z,65.30
2018-04-10T22:29:29.592Z,59.80
2018-04-10T22:31:57.160Z,59.60
2018-04-10T22:34:24.665Z,61.30
2018-04-10T22:36:52.225Z,64.10
2018-04-10T22:39:20.539Z,61.50
2018-04-10T22:41:48.117Z,61.70
2018-04-10T22:44:15.661Z,62.90
2018-04-10T22:46:43.291Z,60.80
2018-04-10T22:49:10.836Z,65.40
2018-04-10T22:51:39.169Z,62.30
2018-04-10T22:54:06.709Z,62.20
2018-04-10T22:56:34.274Z,62.50
2018-04-10T22:59:01.819Z,61.80
2018-04-10T23:01:29.382Z,63.90
2018-04-10T23:03:56.929Z,65.80
2018-04-10T23:06:24.501Z,65.10
2018-04-10T23:08:52.070Z,60.10
2018-04-10T23:11:19.641Z,64.30
2018-04-10T23:13:47.185Z,66.30
2018-04-10T23:16:14.766Z,62.90
2018-04-10T23:18:42.312Z,64.40
2018-04-10T23:21:09.890Z,67.50
2018-04-10T23:23:37.629Z,65.10
2018-04-10T23:26:05.206Z,66.40
2018-04-10T23:28:32.753Z,67.30
2018-04-10T23:31:00.292Z,64.60
2018-04-10T23:33:28.629Z,62.10
2018-04-10T23:35:56.173Z,62.20
2018-04-10T23:38:23.749Z,64.40
2018-04-10T23:40:51.297Z,66.90
2018-04-10T23:43:18.872Z,61.70
2018-04-10T23:45:46.416Z,60.90
2018-04-10T23:48:13.981Z,62.20
2018-04-10T23:50:42.291Z,65.10
2018-04-10T23:53:09.857Z,65.20
2018-04-10T23:55:37.418Z,60.30
2018-04-10T23:58:05.762Z,60.80
