createdAt,value
2018-03-18T00:00:10.125Z,0
2018-03-18T00:01:10.784Z,0
2018-03-18T00:02:11.453Z,0
2018-03-18T00:03:12.105Z,0
2018-03-18T00:04:12.771Z,0
2018-03-18T00:05:13.496Z,0
2018-03-18T00:06:14.150Z,0
2018-03-18T00:07:14.799Z,0
2018-03-18T00:08:15.525Z,0
2018-03-18T00:09:16.175Z,0
2018-03-18T00:10:16.835Z,0
2018-03-18T00:11:17.500Z,0
2018-03-18T00:12:18.148Z,0
2018-03-18T00:13:18.803Z,0
2018-03-18T00:14:19.455Z,0
2018-03-18T00:15:20.161Z,0
2018-03-18T00:16:20.845Z,0
2018-03-18T00:17:21.516Z,0
2018-03-18T00:18:22.253Z,0
2018-03-18T00:19:22.913Z,0
2018-03-18T00:20:23.577Z,0
2018-03-18T00:21:24.229Z,0
2018-03-18T00:22:25.038Z,0
2018-03-18T00:23:25.766Z,0
2018-03-18T00:24:26.420Z,0
2018-03-18T00:25:27.083Z,0
2018-03-18T00:26:27.747Z,0
2018-03-18T00:27:28.403Z,0
2018-03-18T00:28:29.061Z,0
2018-03-18T00:29:29.712Z,0
2018-03-18T00:30:30.386Z,0
2018-03-18T00:31:31.043Z,0
2018-03-18T00:32:31.705Z,0
2018-03-18T00:33:32.363Z,0
2018-03-18T00:34:33.022Z,0
2018-03-18T00:35:33.689Z,0
2018-03-18T00:36:34.361Z,0
2018-03-18T00:37:35.017Z,0
2018-03-18T00:38:35.693Z,0
2018-03-18T00:39:36.361Z,0
2018-03-18T00:40:37.007Z,0
2018-03-18T00:41:37.681Z,0
2018-03-18T00:42:38.350Z,0
2018-03-18T00:43:39.014Z,0
2018-03-18T00:44:39.675Z,0
2018-03-18T00:45:40.340Z,0
2018-03-18T00:46:41.028Z,0
2018-03-18T00:47:41.680Z,0
2018-03-18T00:48:42.322Z,0
2018-03-18T00:49:42.998Z,0
2018-03-18T00:50:43.671Z,0
2018-03-18T00:51:44.336Z,0
2018-03-18T00:52:45.015Z,0
2018-03-18T00:53:45.678Z,0
2018-03-18T00:54:46.331Z,0
2018-03-18T00:55:47.035Z,0
2018-03-18T00:56:47.687Z,0
2018-03-18T00:57:48.335Z,0
2018-03-18T00:58:49.008Z,0
2018-03-18T00:59:49.672Z,0
2018-03-18T01:01:34.399Z,0
2018-03-18T01:02:35.002Z,0
2018-03-18T01:03:35.598Z,0
2018-03-18T01:04:36.187Z,0
2018-03-18T01:05:36.781Z,0
2018-03-18T01:06:37.371Z,0
2018-03-18T01:07:37.961Z,0
2018-03-18T01:08:38.548Z,0
2018-03-18T01:09:39.146Z,0
2018-03-18T01:10:39.744Z,0
2018-03-18T01:11:40.344Z,0
2018-03-18T01:12:40.938Z,0
2018-03-18T01:13:41.532Z,0
2018-03-18T01:14:42.131Z,0
2018-03-18T01:15:42.720Z,0
2018-03-18T01:16:43.310Z,0
2018-03-18T01:17:43.903Z,0
2018-03-18T01:18:44.501Z,0
2018-03-18T01:19:45.091Z,0
2018-03-18T01:20:45.678Z,0
2018-03-18T01:21:46.275Z,0
2018-03-18T01:22:46.871Z,0
2018-03-18T01:23:47.458Z,0
2018-03-18T01:24:48.044Z,0
2018-03-18T01:25:48.641Z,0
2018-03-18T01:26:49.226Z,0
2018-03-18T01:27:49.825Z,0
2018-03-18T01:28:50.410Z,0
2018-03-18T01:29:51.007Z,0
2018-03-18T01:30:51.594Z,0
2018-03-18T01:31:52.190Z,0
2018-03-18T01:32:52.783Z,0
2018-03-18T01:33:53.370Z,0
2018-03-18T01:34:53.967Z,0
2018-03-18T01:35:54.569Z,0
2018-03-18T01:36:55.153Z,0
2018-03-18T01:37:55.741Z,0
2018-03-18T01:38:56.360Z,0
2018-03-18T01:39:56.929Z,0
2018-03-18T01:40:57.514Z,0
2018-03-18T01:41:58.108Z,0
2018-03-18T01:42:58.706Z,0
2018-03-18T01:43:59.289Z,0
2018-03-18T01:44:59.885Z,0
2018-03-18T01:46:00.480Z,0
2018-03-18T01:47:01.070Z,0
2018-03-18T01:48:01.719Z,0
2018-03-18T01:49:02.257Z,0
2018-03-18T01:50:02.859Z,0
2018-03-18T01:51:03.456Z,0
2018-03-18T01:52:04.052Z,0
2018-03-18T01:53:04.638Z,0
2018-03-18T01:54:05.225Z,0
2018-03-18T01:55:05.823Z,0
2018-03-18T01:56:06.420Z,0
2018-03-18T01:57:07.007Z,0
2018-03-18T01:58:07.608Z,0
2018-03-18T01:59:08.200Z,0
2018-03-18T02:00:08.789Z,0
2018-03-18T02:01:09.386Z,0
2018-03-18T02:02:09.983Z,0
2018-03-18T02:03:10.583Z,0
2018-03-18T02:04:11.172Z,0
2018-03-18T02:05:11.768Z,0
2018-03-18T02:06:12.362Z,0
2018-03-18T02:07:12.946Z,0
2018-03-18T02:08:13.531Z,0
2018-03-18T02:09:14.120Z,0
2018-03-18T02:10:14.707Z,0
2018-03-18T02:11:15.292Z,0
2018-03-18T02:12:15.887Z,0
2018-03-18T02:13:16.475Z,0
2018-03-18T02:14:17.056Z,0
2018-03-18T02:15:17.663Z,0
2018-03-18T02:16:18.248Z,0
2018-03-18T02:17:18.851Z,0
2018-03-18T02:18:19.439Z,0
2018-03-18T02:19:20.030Z,0
2018-03-18T02:20:20.632Z,0
2018-03-18T02:21:21.230Z,0
2018-03-18T02:22:21.815Z,0
2018-03-18T02:23:22.400Z,0
2018-03-18T02:24:22.997Z,0
2018-03-18T02:25:23.584Z,0
2018-03-18T02:26:24.224Z,0
2018-03-18T02:27:24.777Z,0
2018-03-18T02:28:25.368Z,0
2018-03-18T02:29:25.967Z,0
2018-03-18T02:30:26.555Z,0
2018-03-18T02:31:27.142Z,0
2018-03-18T02:32:27.745Z,0
2018-03-18T02:33:28.326Z,0
2018-03-18T02:34:28.914Z,0
2018-03-18T02:35:29.506Z,0
2018-03-18T02:36:30.094Z,0
2018-03-18T02:37:30.680Z,0
2018-03-18T02:38:31.277Z,0
2018-03-18T02:39:31.868Z,0
2018-03-18T02:40:32.455Z,0
2018-03-18T02:41:33.038Z,0
2018-03-18T02:42:33.627Z,0
2018-03-18T02:43:34.226Z,0
2018-03-18T02:44:34.820Z,0
2018-03-18T02:45:35.412Z,0
2018-03-18T02:46:36.009Z,0
2018-03-18T02:47:36.598Z,0
2018-03-18T02:48:37.194Z,0
2018-03-18T02:49:37.781Z,0
2018-03-18T02:50:38.368Z,0
2018-03-18T02:51:38.952Z,0
2018-03-18T02:52:39.547Z,0
2018-03-18T02:53:40.149Z,0
2018-03-18T02:54:40.733Z,0
2018-03-18T02:55:41.317Z,0
2018-03-18T02:56:41.916Z,0
2018-03-18T02:57:42.505Z,0
2018-03-18T02:58:43.092Z,0
2018-03-18T02:59:43.687Z,0
2018-03-18T03:00:44.272Z,0
2018-03-18T03:01:44.870Z,0
2018-03-18T03:02:45.454Z,0
2018-03-18T03:03:46.041Z,0
2018-03-18T03:04:46.641Z,0
2018-03-18T03:05:47.236Z,0
2018-03-18T03:06:47.824Z,0
2018-03-18T03:07:48.424Z,0
2018-03-18T03:08:49.062Z,0
2018-03-18T03:09:49.625Z,0
2018-03-18T03:10:50.217Z,0
2018-03-18T03:11:50.815Z,0
2018-03-18T03:12:51.414Z,0
2018-03-18T03:13:52.040Z,0
2018-03-18T03:14:52.594Z,0
2018-03-18T03:15:53.184Z,0
2018-03-18T03:16:53.772Z,0
2018-03-18T03:17:54.357Z,0
2018-03-18T03:18:54.947Z,0
2018-03-18T03:19:55.532Z,0
2018-03-18T03:20:56.125Z,0
2018-03-18T03:21:56.721Z,0
2018-03-18T03:22:57.313Z,0
2018-03-18T03:23:57.899Z,0
2018-03-18T03:24:58.492Z,0
2018-03-18T03:25:59.078Z,0
2018-03-18T03:26:59.672Z,0
2018-03-18T03:28:00.269Z,0
2018-03-18T03:29:00.867Z,0
2018-03-18T03:30:01.446Z,0
2018-03-18T03:31:02.034Z,0
2018-03-18T03:32:02.633Z,0
2018-03-18T03:33:03.229Z,0
2018-03-18T03:34:03.817Z,0
2018-03-18T03:35:04.418Z,0
2018-03-18T03:36:05.017Z,0
2018-03-18T03:37:05.607Z,0
2018-03-18T03:38:06.214Z,0
2018-03-18T03:39:06.798Z,0
2018-03-18T03:40:07.389Z,0
2018-03-18T03:41:07.977Z,0
2018-03-18T03:42:08.573Z,0
2018-03-18T03:43:09.163Z,0
2018-03-18T03:44:09.744Z,0
2018-03-18T03:45:10.339Z,0
2018-03-18T03:46:10.938Z,0
2018-03-18T03:47:11.539Z,0
2018-03-18T03:48:12.133Z,0
2018-03-18T03:49:12.721Z,0
2018-03-18T03:50:13.318Z,0
2018-03-18T03:51:13.903Z,0
2018-03-18T03:52:14.496Z,0
2018-03-18T03:53:15.089Z,0
2018-03-18T03:54:15.680Z,0
2018-03-18T03:55:16.282Z,0
2018-03-18T03:56:16.877Z,0
2018-03-18T03:57:17.476Z,0
2018-03-18T03:58:18.077Z,0
2018-03-18T03:59:18.673Z,0
2018-03-18T04:00:19.275Z,0
2018-03-18T04:01:19.863Z,0
2018-03-18T04:02:20.464Z,0
2018-03-18T04:03:21.058Z,0
2018-03-18T04:04:21.657Z,0
2018-03-18T04:05:22.242Z,0
2018-03-18T04:06:22.829Z,0
2018-03-18T04:07:23.427Z,0
2018-03-18T04:08:24.014Z,0
2018-03-18T04:09:24.606Z,0
2018-03-18T04:10:25.206Z,0
2018-03-18T04:11:25.793Z,0
2018-03-18T04:12:26.380Z,0
2018-03-18T04:13:26.968Z,0
2018-03-18T04:14:27.557Z,0
2018-03-18T04:15:28.140Z,0
2018-03-18T04:16:28.739Z,0
2018-03-18T04:17:29.323Z,0
2018-03-18T04:18:29.919Z,0
2018-03-18T04:19:30.504Z,0
2018-03-18T04:20:31.096Z,0
2018-03-18T04:21:31.685Z,0
2018-03-18T04:22:32.275Z,0
2018-03-18T04:23:32.868Z,0
2018-03-18T04:24:33.461Z,0
2018-03-18T04:25:34.045Z,0
2018-03-18T04:26:34.642Z,0
2018-03-18T04:27:35.246Z,0
2018-03-18T04:28:35.827Z,0
2018-03-18T04:29:36.419Z,0
2018-03-18T04:30:37.009Z,0
2018-03-18T04:31:37.597Z,0
2018-03-18T04:32:38.185Z,0
2018-03-18T04:33:38.771Z,0
2018-03-18T04:34:39.362Z,0
2018-03-18T04:35:39.949Z,0
2018-03-18T04:36:40.548Z,0
2018-03-18T04:37:41.126Z,0
2018-03-18T04:38:41.720Z,0
2018-03-18T04:39:42.314Z,0
2018-03-18T04:40:42.899Z,0
2018-03-18T04:41:43.484Z,0
2018-03-18T04:42:44.085Z,0
2018-03-18T04:43:44.678Z,0
2018-03-18T04:44:45.279Z,0
2018-03-18T04:45:45.869Z,0
2018-03-18T04:46:46.467Z,0
2018-03-18T04:47:47.052Z,0
2018-03-18T04:48:47.639Z,0
2018-03-18T04:49:48.226Z,0
2018-03-18T04:50:48.811Z,0
2018-03-18T04:51:49.413Z,0
2018-03-18T04:52:49.998Z,0
2018-03-18T04:53:50.587Z,0
2018-03-18T04:54:51.173Z,0
2018-03-18T04:55:51.761Z,0
2018-03-18T04:56:52.354Z,0
2018-03-18T04:57:52.949Z,0
2018-03-18T04:58:53.550Z,0
2018-03-18T04:59:54.144Z,0
2018-03-18T05:00:54.741Z,0
2018-03-18T05:01:55.335Z,0
2018-03-18T05:02:55.935Z,0
2018-03-18T05:03:56.523Z,0
2018-03-18T05:04:57.124Z,0
2018-03-18T05:05:57.716Z,0
2018-03-18T05:06:58.310Z,0
2018-03-18T05:07:58.899Z,0
2018-03-18T05:08:59.488Z,0
2018-03-18T05:10:00.080Z,0
2018-03-18T05:11:00.666Z,0
2018-03-18T05:12:01.256Z,0
2018-03-18T05:13:01.859Z,0
2018-03-18T05:14:02.450Z,0
2018-03-18T05:15:03.036Z,0
2018-03-18T05:16:03.627Z,0
2018-03-18T05:17:04.210Z,0
2018-03-18T05:18:04.795Z,0
2018-03-18T05:19:05.380Z,0
2018-03-18T05:20:05.973Z,0
2018-03-18T05:21:06.560Z,0
2018-03-18T05:22:07.159Z,0
2018-03-18T05:23:07.771Z,0
2018-03-18T05:24:08.351Z,0
2018-03-18T05:25:08.940Z,0
2018-03-18T05:26:09.532Z,0
2018-03-18T05:27:10.119Z,0
2018-03-18T05:28:10.708Z,0
2018-03-18T05:29:11.297Z,0
2018-03-18T05:30:11.898Z,0
2018-03-18T05:31:12.496Z,0
2018-03-18T05:32:13.094Z,0
2018-03-18T05:33:13.694Z,0
2018-03-18T05:34:14.292Z,5
2018-03-18T05:35:14.879Z,5
2018-03-18T05:36:15.467Z,5
2018-03-18T05:37:16.061Z,5
2018-03-18T05:38:16.657Z,5
2018-03-18T05:39:17.246Z,5
2018-03-18T05:40:17.829Z,5
2018-03-18T05:41:18.418Z,10
2018-03-18T05:42:19.006Z,10
2018-03-18T05:43:19.605Z,10
2018-03-18T05:44:20.200Z,10
2018-03-18T05:45:20.801Z,10
2018-03-18T05:46:21.401Z,10
2018-03-18T05:47:21.990Z,10
2018-03-18T05:48:22.590Z,15
2018-03-18T05:49:23.195Z,15
2018-03-18T05:50:23.800Z,20
2018-03-18T05:51:24.400Z,25
2018-03-18T05:52:24.996Z,30
2018-03-18T05:53:25.595Z,30
2018-03-18T05:54:26.192Z,35
2018-03-18T05:55:26.788Z,35
2018-03-18T05:56:27.387Z,35
2018-03-18T05:57:27.980Z,35
2018-03-18T05:58:28.579Z,35
2018-03-18T05:59:29.191Z,40
2018-03-18T06:00:29.769Z,40
2018-03-18T06:01:30.366Z,45
2018-03-18T06:02:30.957Z,50
2018-03-18T06:03:31.549Z,50
2018-03-18T06:04:32.143Z,50
2018-03-18T06:05:32.736Z,55
2018-03-18T06:06:33.336Z,55
2018-03-18T06:07:33.937Z,65
2018-03-18T06:08:34.534Z,70
2018-03-18T06:09:35.126Z,75
2018-03-18T06:10:35.721Z,85
2018-03-18T06:11:36.317Z,85
2018-03-18T06:12:36.904Z,90
2018-03-18T06:13:37.495Z,90
2018-03-18T06:14:38.087Z,95
2018-03-18T06:15:38.691Z,95
2018-03-18T06:16:39.282Z,100
2018-03-18T06:17:39.882Z,105
2018-03-18T06:18:40.479Z,115
2018-03-18T06:19:41.064Z,120
2018-03-18T06:20:41.666Z,120
2018-03-18T06:21:42.266Z,130
2018-03-18T06:22:42.859Z,130
2018-03-18T06:23:43.462Z,135
2018-03-18T06:24:44.088Z,135
2018-03-18T06:25:44.654Z,140
2018-03-18T06:26:45.260Z,140
2018-03-18T06:27:45.849Z,140
2018-03-18T06:28:46.448Z,145
2018-03-18T06:29:47.040Z,150
2018-03-18T06:30:47.643Z,160
2018-03-18T06:31:48.234Z,170
2018-03-18T06:32:48.836Z,170
2018-03-18T06:33:49.431Z,185
2018-03-18T06:34:50.035Z,190
2018-03-18T06:35:50.634Z,200
2018-03-18T06:36:51.233Z,205
2018-03-18T06:37:51.844Z,190
2018-03-18T06:38:52.436Z,190
2018-03-18T06:39:53.043Z,190
2018-03-18T06:40:53.634Z,190
2018-03-18T06:41:54.225Z,200
2018-03-18T06:42:54.822Z,210
2018-03-18T06:43:55.416Z,220
2018-03-18T06:44:56.008Z,230
2018-03-18T06:45:56.610Z,235
2018-03-18T06:46:57.203Z,250
2018-03-18T06:47:57.801Z,265
2018-03-18T06:48:58.402Z,275
2018-03-18T06:49:59.000Z,295
2018-03-18T06:50:59.605Z,310
2018-03-18T06:52:00.210Z,325
2018-03-18T06:53:00.809Z,325
2018-03-18T06:54:01.410Z,325
2018-03-18T06:55:02.005Z,315
2018-03-18T06:56:02.600Z,280
2018-03-18T06:57:03.195Z,255
2018-03-18T06:58:03.790Z,255
2018-03-18T06:59:04.393Z,260
2018-03-18T07:00:04.991Z,265
2018-03-18T07:01:05.598Z,255
2018-03-18T07:02:06.194Z,255
2018-03-18T07:03:06.788Z,260
2018-03-18T07:04:07.383Z,250
2018-03-18T07:05:07.980Z,245
2018-03-18T07:06:08.588Z,235
2018-03-18T07:07:09.192Z,230
2018-03-18T07:08:09.788Z,230
2018-03-18T07:09:10.387Z,225
2018-03-18T07:10:10.990Z,220
2018-03-18T07:11:11.590Z,210
2018-03-18T07:12:12.182Z,210
2018-03-18T07:13:12.827Z,205
2018-03-18T07:14:13.381Z,205
2018-03-18T07:15:13.972Z,210
2018-03-18T07:16:14.566Z,220
2018-03-18T07:17:15.157Z,230
2018-03-18T07:18:15.755Z,250
2018-03-18T07:19:16.347Z,270
2018-03-18T07:20:16.950Z,300
2018-03-18T07:21:17.555Z,340
2018-03-18T07:22:18.159Z,375
2018-03-18T07:23:18.762Z,400
2018-03-18T07:24:19.361Z,410
2018-03-18T07:25:19.948Z,420
2018-03-18T07:26:20.544Z,450
2018-03-18T07:27:21.147Z,475
2018-03-18T07:28:21.752Z,485
2018-03-18T07:29:22.354Z,455
2018-03-18T07:30:22.956Z,455
2018-03-18T07:31:23.551Z,450
2018-03-18T07:32:24.148Z,430
2018-03-18T07:33:24.749Z,405
2018-03-18T07:34:25.348Z,390
2018-03-18T07:35:25.942Z,360
2018-03-18T07:36:26.544Z,350
2018-03-18T07:37:27.150Z,345
2018-03-18T07:38:27.749Z,345
2018-03-18T07:39:28.355Z,345
2018-03-18T07:40:28.963Z,375
2018-03-18T07:41:29.556Z,395
2018-03-18T07:42:30.161Z,410
2018-03-18T07:43:30.783Z,430
2018-03-18T07:44:31.396Z,445
2018-03-18T07:45:31.983Z,455
2018-03-18T07:46:32.588Z,465
2018-03-18T07:47:33.189Z,465
2018-03-18T07:48:33.839Z,480
2018-03-18T07:49:34.400Z,490
2018-03-18T07:50:35.034Z,500
2018-03-18T07:51:35.607Z,505
2018-03-18T07:52:36.209Z,505
2018-03-18T07:53:36.813Z,535
2018-03-18T07:54:37.417Z,560
2018-03-18T07:55:38.023Z,575
2018-03-18T07:56:38.629Z,585
2018-03-18T07:57:39.225Z,585
2018-03-18T07:58:39.829Z,570
2018-03-18T07:59:40.437Z,555
2018-03-18T08:00:41.044Z,540
2018-03-18T08:01:41.638Z,535
2018-03-18T08:02:42.238Z,530
2018-03-18T08:03:42.852Z,510
2018-03-18T08:04:43.450Z,510
2018-03-18T08:05:44.050Z,530
2018-03-18T08:06:44.663Z,555
2018-03-18T08:07:45.275Z,640
2018-03-18T08:08:45.883Z,675
2018-03-18T08:09:46.479Z,710
2018-03-18T08:10:47.071Z,760
2018-03-18T08:11:47.668Z,780
2018-03-18T08:12:48.265Z,745
2018-03-18T08:13:48.874Z,700
2018-03-18T08:14:49.471Z,755
2018-03-18T08:15:50.068Z,765
2018-03-18T08:16:50.704Z,790
2018-03-18T08:17:51.302Z,795
2018-03-18T08:18:51.911Z,805
2018-03-18T08:19:52.524Z,845
2018-03-18T08:20:53.132Z,845
2018-03-18T08:21:53.736Z,855
2018-03-18T08:22:54.349Z,860
2018-03-18T08:23:54.986Z,860
2018-03-18T08:24:55.605Z,840
2018-03-18T08:25:56.224Z,810
2018-03-18T08:26:56.834Z,775
2018-03-18T08:27:57.454Z,795
2018-03-18T08:28:58.097Z,760
2018-03-18T08:29:58.704Z,740
2018-03-18T08:30:59.332Z,725
2018-03-18T08:31:59.939Z,680
2018-03-18T08:33:00.550Z,645
2018-03-18T08:34:01.157Z,630
2018-03-18T08:35:01.753Z,635
2018-03-18T08:36:02.361Z,635
2018-03-18T08:37:03.001Z,690
2018-03-18T08:38:03.616Z,670
2018-03-18T08:39:04.215Z,635
2018-03-18T08:40:04.829Z,630
2018-03-18T08:41:05.454Z,630
2018-03-18T08:42:06.070Z,635
2018-03-18T08:43:06.711Z,655
2018-03-18T08:44:07.287Z,660
2018-03-18T08:45:07.905Z,680
2018-03-18T08:46:08.501Z,705
2018-03-18T08:47:09.107Z,715
2018-03-18T08:48:09.748Z,725
2018-03-18T08:49:10.376Z,725
2018-03-18T08:50:11.012Z,750
2018-03-18T08:51:11.641Z,800
2018-03-18T08:52:12.269Z,750
2018-03-18T08:53:12.899Z,880
2018-03-18T08:54:13.513Z,970
2018-03-18T08:55:14.152Z,1000
2018-03-18T08:56:14.748Z,1010
2018-03-18T08:57:15.365Z,800
2018-03-18T08:58:15.982Z,880
2018-03-18T08:59:16.617Z,835
2018-03-18T09:00:17.238Z,815
2018-03-18T09:01:17.891Z,800
2018-03-18T09:02:18.420Z,795
2018-03-18T09:03:19.039Z,795
2018-03-18T09:04:19.632Z,780
2018-03-18T09:05:20.240Z,735
2018-03-18T09:06:20.843Z,700
2018-03-18T09:07:21.448Z,690
2018-03-18T09:08:22.043Z,670
2018-03-18T09:09:22.643Z,665
2018-03-18T09:10:23.242Z,680
2018-03-18T09:11:23.855Z,690
2018-03-18T09:12:24.467Z,680
2018-03-18T09:13:25.086Z,680
2018-03-18T09:14:25.703Z,695
2018-03-18T09:15:26.310Z,745
2018-03-18T09:16:26.909Z,745
2018-03-18T09:17:27.511Z,780
2018-03-18T09:18:28.112Z,760
2018-03-18T09:19:28.731Z,800
2018-03-18T09:20:29.323Z,820
2018-03-18T09:21:29.940Z,825
2018-03-18T09:22:30.537Z,800
2018-03-18T09:23:31.142Z,800
2018-03-18T09:24:31.742Z,790
2018-03-18T09:25:32.343Z,790
2018-03-18T09:26:32.950Z,785
2018-03-18T09:27:33.553Z,775
2018-03-18T09:28:34.164Z,770
2018-03-18T09:29:34.759Z,770
2018-03-18T09:30:35.365Z,770
2018-03-18T09:31:35.964Z,750
2018-03-18T09:32:36.582Z,740
2018-03-18T09:33:37.201Z,735
2018-03-18T09:34:37.828Z,730
2018-03-18T09:35:38.489Z,730
2018-03-18T09:36:39.060Z,735
2018-03-18T09:37:39.670Z,735
2018-03-18T09:38:40.272Z,730
2018-03-18T09:39:40.876Z,735
2018-03-18T09:40:41.480Z,740
2018-03-18T09:41:42.099Z,750
2018-03-18T09:42:42.721Z,750
2018-03-18T09:43:43.356Z,750
2018-03-18T09:44:43.986Z,755
2018-03-18T09:45:44.576Z,745
2018-03-18T09:46:45.203Z,745
2018-03-18T09:47:45.823Z,750
2018-03-18T09:48:46.443Z,740
2018-03-18T09:49:47.082Z,760
2018-03-18T09:50:47.713Z,750
2018-03-18T09:51:48.309Z,750
2018-03-18T09:52:48.905Z,745
2018-03-18T09:53:49.500Z,745
2018-03-18T09:54:50.123Z,750
2018-03-18T09:55:50.739Z,755
2018-03-18T09:56:51.352Z,765
2018-03-18T09:57:51.961Z,770
2018-03-18T09:58:52.589Z,765
2018-03-18T09:59:53.182Z,775
2018-03-18T10:00:53.814Z,755
2018-03-18T10:01:54.405Z,745
2018-03-18T10:02:55.004Z,745
2018-03-18T10:03:55.592Z,750
2018-03-18T10:04:56.222Z,760
2018-03-18T10:05:56.836Z,760
2018-03-18T10:06:57.456Z,780
2018-03-18T10:07:58.083Z,785
2018-03-18T10:08:58.698Z,775
2018-03-18T10:09:59.297Z,780
2018-03-18T10:10:59.912Z,795
2018-03-18T10:12:00.556Z,815
2018-03-18T10:13:01.137Z,815
2018-03-18T10:14:01.794Z,800
2018-03-18T10:15:02.385Z,775
2018-03-18T10:16:02.996Z,730
2018-03-18T10:17:03.596Z,685
2018-03-18T10:18:04.201Z,665
2018-03-18T10:19:04.795Z,660
2018-03-18T10:20:06.399Z,650
2018-03-18T10:21:07.007Z,655
2018-03-18T10:22:07.619Z,675
2018-03-18T10:23:08.223Z,680
2018-03-18T10:24:08.836Z,700
2018-03-18T10:25:09.454Z,715
2018-03-18T10:26:10.095Z,740
2018-03-18T10:27:10.710Z,770
2018-03-18T10:28:11.318Z,790
2018-03-18T10:29:11.944Z,780
2018-03-18T10:30:12.566Z,770
2018-03-18T10:31:13.207Z,750
2018-03-18T10:32:13.802Z,740
2018-03-18T10:33:14.429Z,755
2018-03-18T10:34:15.043Z,785
2018-03-18T10:35:15.664Z,795
2018-03-18T10:36:16.281Z,795
2018-03-18T10:37:16.914Z,780
2018-03-18T10:38:17.537Z,765
2018-03-18T10:39:18.127Z,755
2018-03-18T10:40:18.746Z,775
2018-03-18T10:41:19.370Z,795
2018-03-18T10:42:19.974Z,805
2018-03-18T10:43:20.598Z,795
2018-03-18T10:44:21.239Z,780
2018-03-18T10:45:21.839Z,770
2018-03-18T10:46:22.476Z,750
2018-03-18T10:47:23.070Z,760
2018-03-18T10:48:23.700Z,745
2018-03-18T10:49:24.306Z,745
2018-03-18T10:50:24.927Z,750
2018-03-18T10:51:25.546Z,705
2018-03-18T10:52:26.150Z,675
2018-03-18T10:53:26.779Z,675
2018-03-18T10:54:27.418Z,685
2018-03-18T10:55:28.030Z,690
2018-03-18T10:56:28.648Z,700
2018-03-18T10:57:29.258Z,735
2018-03-18T10:58:29.853Z,755
2018-03-18T10:59:30.470Z,750
2018-03-18T11:00:31.061Z,745
2018-03-18T11:01:31.674Z,755
2018-03-18T11:02:32.272Z,790
2018-03-18T11:03:32.894Z,795
2018-03-18T11:04:33.507Z,795
2018-03-18T11:05:34.097Z,800
2018-03-18T11:06:34.698Z,790
2018-03-18T11:07:35.322Z,755
2018-03-18T11:08:35.919Z,730
2018-03-18T11:09:36.523Z,725
2018-03-18T11:10:37.127Z,715
2018-03-18T11:11:37.764Z,720
2018-03-18T11:12:38.369Z,735
2018-03-18T11:13:38.998Z,785
2018-03-18T11:14:39.616Z,795
2018-03-18T11:15:40.254Z,790
2018-03-18T11:16:40.888Z,800
2018-03-18T11:17:41.535Z,765
2018-03-18T11:18:42.120Z,730
2018-03-18T11:19:42.754Z,725
2018-03-18T11:20:43.368Z,760
2018-03-18T11:21:43.984Z,785
2018-03-18T11:22:44.602Z,820
2018-03-18T11:23:45.239Z,870
2018-03-18T11:24:45.851Z,860
2018-03-18T11:25:46.497Z,885
2018-03-18T11:26:47.130Z,880
2018-03-18T11:27:47.774Z,850
2018-03-18T11:28:48.419Z,825
2018-03-18T11:29:49.005Z,835
2018-03-18T11:30:49.623Z,835
2018-03-18T11:31:50.265Z,815
2018-03-18T11:32:50.944Z,770
2018-03-18T11:33:51.570Z,750
2018-03-18T11:34:52.207Z,775
2018-03-18T11:35:52.844Z,805
2018-03-18T11:36:53.480Z,805
2018-03-18T11:37:54.095Z,825
2018-03-18T11:38:54.680Z,840
2018-03-18T11:39:55.305Z,865
2018-03-18T11:40:56.000Z,895
2018-03-18T11:41:56.651Z,900
2018-03-18T11:42:57.272Z,860
2018-03-18T11:43:57.899Z,790
2018-03-18T11:44:58.483Z,765
2018-03-18T11:45:59.152Z,805
2018-03-18T11:46:59.769Z,840
2018-03-18T11:48:00.484Z,825
2018-03-18T11:49:01.095Z,835
2018-03-18T11:50:01.744Z,875
2018-03-18T11:51:02.358Z,910
2018-03-18T11:52:02.990Z,925
2018-03-18T11:53:03.636Z,885
2018-03-18T11:54:04.259Z,850
2018-03-18T11:55:04.902Z,895
2018-03-18T11:56:05.533Z,945
2018-03-18T11:57:06.199Z,900
2018-03-18T11:58:06.812Z,955
2018-03-18T11:59:07.464Z,1045
2018-03-18T12:00:08.121Z,1100
2018-03-18T12:01:08.812Z,1045
2018-03-18T12:02:09.412Z,1065
2018-03-18T12:03:10.011Z,1020
2018-03-18T12:04:10.686Z,1005
2018-03-18T12:05:11.329Z,1035
2018-03-18T12:06:11.993Z,1065
2018-03-18T12:07:12.659Z,1060
2018-03-18T12:08:13.304Z,1105
2018-03-18T12:09:13.961Z,1155
2018-03-18T12:10:14.609Z,1010
2018-03-18T12:11:15.222Z,915
2018-03-18T12:12:15.829Z,915
2018-03-18T12:13:16.470Z,900
2018-03-18T12:14:17.070Z,860
2018-03-18T12:15:17.716Z,810
2018-03-18T12:16:18.315Z,760
2018-03-18T12:17:18.975Z,695
2018-03-18T12:18:19.572Z,680
2018-03-18T12:19:20.210Z,670
2018-03-18T12:20:20.832Z,645
2018-03-18T12:21:21.491Z,640
2018-03-18T12:22:22.091Z,705
2018-03-18T12:23:22.758Z,745
2018-03-18T12:24:23.392Z,745
2018-03-18T12:25:24.061Z,715
2018-03-18T12:26:24.651Z,670
2018-03-18T12:27:25.235Z,640
2018-03-18T12:28:25.833Z,630
2018-03-18T12:29:26.497Z,620
2018-03-18T12:30:27.117Z,565
2018-03-18T12:31:27.716Z,525
2018-03-18T12:32:28.384Z,520
2018-03-18T12:33:29.009Z,545
2018-03-18T12:34:29.654Z,585
2018-03-18T12:35:30.477Z,615
2018-03-18T12:36:31.149Z,620
2018-03-18T12:37:31.805Z,625
2018-03-18T12:38:32.392Z,640
2018-03-18T12:39:33.052Z,630
2018-03-18T12:40:33.637Z,610
2018-03-18T12:41:34.290Z,595
2018-03-18T12:42:34.915Z,595
2018-03-18T12:43:35.575Z,605
2018-03-18T12:44:36.133Z,615
2018-03-18T12:45:36.779Z,620
2018-03-18T12:46:37.423Z,650
2018-03-18T12:47:38.028Z,675
2018-03-18T12:48:38.673Z,685
2018-03-18T12:49:39.323Z,700
2018-03-18T12:50:39.944Z,695
2018-03-18T12:51:40.539Z,700
2018-03-18T12:52:41.192Z,700
2018-03-18T12:53:41.821Z,705
2018-03-18T12:54:42.495Z,705
2018-03-18T12:55:43.091Z,700
2018-03-18T12:56:43.760Z,690
2018-03-18T12:57:44.332Z,670
2018-03-18T12:58:44.934Z,640
2018-03-18T12:59:45.554Z,630
2018-03-18T13:00:46.245Z,635
2018-03-18T13:01:46.828Z,635
2018-03-18T13:02:47.444Z,635
2018-03-18T13:03:48.042Z,645
2018-03-18T13:04:48.706Z,625
2018-03-18T13:05:49.326Z,620
2018-03-18T13:06:49.948Z,605
2018-03-18T13:07:50.616Z,595
2018-03-18T13:08:51.234Z,595
2018-03-18T13:09:51.831Z,610
2018-03-18T13:10:52.455Z,630
2018-03-18T13:11:53.062Z,650
2018-03-18T13:12:53.661Z,680
2018-03-18T13:13:54.323Z,730
2018-03-18T13:14:54.969Z,810
2018-03-18T13:15:55.569Z,850
2018-03-18T13:16:56.177Z,855
2018-03-18T13:17:56.817Z,895
2018-03-18T13:18:57.463Z,925
2018-03-18T13:19:58.097Z,940
2018-03-18T13:20:58.703Z,920
2018-03-18T13:21:59.359Z,885
2018-03-18T13:23:00.060Z,860
2018-03-18T13:24:00.708Z,850
2018-03-18T13:25:01.306Z,860
2018-03-18T13:26:01.968Z,845
2018-03-18T13:27:02.605Z,820
2018-03-18T13:28:03.248Z,805
2018-03-18T13:29:03.837Z,800
2018-03-18T13:30:04.503Z,780
2018-03-18T13:31:05.187Z,765
2018-03-18T13:32:05.739Z,750
2018-03-18T13:33:06.348Z,740
2018-03-18T13:34:07.045Z,750
2018-03-18T13:35:07.684Z,765
2018-03-18T13:36:08.307Z,760
2018-03-18T13:37:08.955Z,775
2018-03-18T13:38:09.648Z,785
2018-03-18T13:39:10.299Z,765
2018-03-18T13:40:10.972Z,760
2018-03-18T13:41:11.544Z,760
2018-03-18T13:42:12.139Z,755
2018-03-18T13:43:12.814Z,760
2018-03-18T13:44:13.446Z,745
2018-03-18T13:45:14.086Z,745
2018-03-18T13:46:14.810Z,750
2018-03-18T13:47:15.477Z,750
2018-03-18T13:48:16.062Z,760
2018-03-18T13:49:16.703Z,765
2018-03-18T13:50:17.315Z,775
2018-03-18T13:51:17.926Z,785
2018-03-18T13:52:18.515Z,795
2018-03-18T13:53:19.134Z,820
2018-03-18T13:54:19.767Z,810
2018-03-18T13:55:20.449Z,765
2018-03-18T13:56:21.017Z,735
2018-03-18T13:57:21.672Z,715
2018-03-18T13:58:22.390Z,685
2018-03-18T13:59:23.063Z,640
2018-03-18T14:00:23.754Z,595
2018-03-18T14:01:24.383Z,560
2018-03-18T14:02:24.948Z,525
2018-03-18T14:03:25.592Z,490
2018-03-18T14:04:26.209Z,460
2018-03-18T14:05:26.830Z,440
2018-03-18T14:06:27.453Z,415
2018-03-18T14:07:28.101Z,380
2018-03-18T14:08:28.712Z,375
2018-03-18T14:09:29.305Z,370
2018-03-18T14:10:29.995Z,370
2018-03-18T14:11:30.668Z,370
2018-03-18T14:12:31.291Z,390
2018-03-18T14:13:31.926Z,400
2018-03-18T14:14:32.520Z,420
2018-03-18T14:15:33.145Z,460
2018-03-18T14:16:33.788Z,515
2018-03-18T14:17:34.440Z,580
2018-03-18T14:18:35.019Z,635
2018-03-18T14:19:35.664Z,650