createdAt,value
2023-02-16T08:17:08.536Z,99.90
2023-02-16T08:19:37.078Z,99.90
2023-02-16T08:22:05.829Z,99.90
2023-02-16T08:24:34.735Z,99.90
2023-02-16T08:27:04.300Z,99.90
2023-02-16T08:29:32.732Z,99.90
2023-02-16T08:32:01.370Z,99.90
2023-02-16T08:34:32.909Z,99.90
2023-02-16T08:37:02.244Z,99.90
2023-02-16T08:39:32.826Z,99.90
2023-02-16T08:42:02.352Z,99.90
2023-02-16T08:44:30.596Z,99.90
2023-02-16T08:47:00.755Z,99.90
2023-02-16T08:49:30.263Z,99.90
2023-02-16T08:51:59.766Z,99.90
2023-02-16T08:54:30.330Z,99.90
2023-02-16T08:57:01.602Z,99.90
2023-02-16T08:59:30.467Z,99.90
2023-02-16T09:01:59.220Z,99.90
2023-02-16T09:04:29.119Z,99.90
2023-02-16T09:06:59.892Z,99.90
2023-02-16T09:09:28.524Z,99.90
2023-02-16T09:11:57.699Z,99.90
2023-02-16T09:14:26.472Z,99.90
2023-02-16T09:16:54.514Z,99.90
2023-02-16T09:19:22.791Z,99.90
2023-02-16T09:21:51.947Z,99.90
2023-02-16T09:24:21.957Z,99.90
2023-02-16T09:26:49.812Z,99.90
2023-02-16T09:29:18.120Z,99.90
2023-02-16T09:31:46.397Z,99.90
2023-02-16T09:34:19.832Z,99.90
2023-02-16T09:36:48.256Z,99.90
2023-02-16T09:39:17.495Z,99.90
2023-02-16T09:42:08.954Z,99.90
2023-02-16T09:44:46.729Z,99.90
2023-02-16T09:47:22.001Z,99.90
2023-02-16T09:49:50.382Z,99.90
2023-02-16T09:52:24.206Z,99.90
2023-02-16T09:54:55.828Z,99.90
2023-02-16T09:57:39.501Z,99.90
2023-02-16T10:00:16.266Z,99.90
2023-02-16T10:02:51.163Z,99.90
2023-02-16T10:05:24.781Z,99.90
2023-02-16T10:08:03.530Z,99.90
2023-02-16T10:10:41.785Z,99.90
2023-02-16T10:13:17.897Z,99.90
2023-02-16T10:15:48.322Z,99.90
2023-02-16T10:18:23.027Z,99.90
2023-02-16T10:20:54.188Z,99.90
2023-02-16T10:23:35.690Z,99.90
2023-02-16T10:26:13.551Z,99.90
2023-02-16T10:28:47.701Z,99.90
2023-02-16T10:31:23.738Z,99.90
2023-02-16T10:34:05.247Z,99.90
2023-02-16T10:36:45.648Z,99.90
2023-02-16T10:39:20.569Z,99.90
2023-02-16T10:41:55.479Z,99.90
2023-02-16T10:44:29.229Z,99.90
2023-02-16T10:47:03.952Z,99.90
2023-02-16T10:49:33.156Z,99.90
2023-02-16T10:52:03.203Z,99.90
2023-02-16T10:54:33.079Z,99.90
2023-02-16T10:57:04.108Z,99.90
2023-02-16T10:59:39.584Z,99.90
2023-02-16T11:02:19.517Z,99.90
2023-02-16T11:04:50.106Z,99.90
2023-02-16T11:07:20.060Z,99.90
2023-02-16T11:09:51.101Z,99.90
2023-02-16T11:12:27.060Z,99.90
2023-02-16T11:15:01.157Z,99.90
2023-02-16T11:17:29.248Z,99.90
2023-02-16T11:20:01.922Z,99.90
2023-02-16T11:22:36.977Z,99.90
2023-02-16T11:25:28.964Z,99.90
2023-02-16T11:27:59.618Z,99.90
2023-02-16T11:30:34.944Z,99.90
2023-02-16T11:33:04.935Z,99.90
2023-02-16T11:35:42.123Z,99.90
2023-02-16T11:38:27.845Z,99.90
2023-02-16T11:40:56.547Z,99.90
2023-02-16T11:43:28.560Z,99.90
2023-02-16T11:46:03.502Z,99.90
2023-02-16T11:48:33.822Z,99.90
2023-02-16T11:51:03.980Z,99.90
2023-02-16T11:53:34.463Z,99.90
2023-02-16T11:56:22.962Z,99.90
2023-02-16T11:59:07.087Z,99.90
2023-02-16T12:01:54.302Z,99.90
2023-02-16T12:04:39.427Z,99.90
2023-02-16T12:07:16.471Z,99.90
2023-02-16T12:09:52.726Z,99.90
2023-02-16T12:12:32.240Z,99.90
2023-02-16T12:15:06.871Z,99.90
2023-02-16T12:17:49.366Z,99.90
2023-02-16T12:20:25.290Z,99.90
2023-02-16T12:23:00.938Z,99.90
2023-02-16T12:25:34.026Z,99.90
2023-02-16T12:28:09.564Z,99.90
2023-02-16T12:30:49.805Z,99.90
2023-02-16T12:33:36.398Z,99.90
2023-02-16T12:36:32.216Z,99.90
2023-02-16T12:39:08.638Z,99.90
2023-02-16T12:41:48.342Z,99.90
2023-02-16T12:44:24.781Z,99.90
2023-02-16T12:47:01.894Z,99.90
2023-02-16T12:49:36.669Z,99.90
2023-02-16T12:52:08.153Z,99.90
2023-02-16T12:54:41.431Z,99.90
2023-02-16T12:57:14.626Z,99.90
2023-02-16T12:59:49.064Z,99.90
2023-02-16T13:02:23.086Z,99.90
2023-02-16T13:04:59.838Z,99.90
2023-02-16T13:07:32.570Z,99.10
2023-02-16T13:10:05.235Z,97.70
2023-02-16T13:12:36.682Z,96.00
2023-02-16T13:15:12.498Z,94.50
2023-02-16T13:17:44.386Z,93.50
2023-02-16T13:20:16.988Z,93.50
2023-02-16T13:23:21.010Z,91.30
2023-02-16T13:26:18.363Z,90.20
2023-02-16T13:29:03.401Z,90.00
2023-02-16T13:31:43.986Z,87.40
2023-02-16T13:34:34.144Z,86.20
2023-02-16T13:37:30.460Z,84.30
2023-02-16T13:40:22.287Z,84.60
2023-02-16T13:43:15.633Z,84.30
2023-02-16T13:45:46.822Z,82.90
2023-02-16T13:48:17.230Z,80.70
2023-02-16T13:50:46.699Z,80.10
2023-02-16T13:53:22.570Z,80.60
2023-02-16T13:55:52.736Z,80.00
2023-02-16T13:58:33.394Z,79.40
2023-02-16T14:01:38.935Z,79.30
2023-02-16T14:04:11.655Z,79.20
2023-02-16T14:06:42.735Z,77.50
2023-02-16T14:09:46.622Z,77.10
2023-02-16T14:12:21.770Z,77.50
2023-02-16T14:15:01.975Z,78.00
2023-02-16T14:17:33.543Z,76.80
2023-02-16T14:20:03.872Z,76.60
2023-02-16T14:22:40.700Z,76.30
2023-02-16T14:25:36.171Z,75.00
2023-02-16T14:28:05.929Z,74.60
2023-02-16T14:30:37.225Z,74.00
2023-02-16T14:33:17.404Z,73.80
2023-02-16T14:35:47.724Z,73.50
2023-02-16T14:38:19.454Z,72.70
2023-02-16T14:40:55.266Z,72.30
2023-02-16T14:43:31.096Z,70.60
2023-02-16T14:46:26.001Z,70.30
2023-02-16T14:49:25.028Z,69.50
2023-02-16T14:52:20.799Z,68.90
2023-02-16T14:55:15.460Z,68.90
2023-02-16T14:57:51.836Z,68.80
2023-02-16T15:00:26.351Z,68.40
2023-02-16T15:02:58.859Z,68.60
2023-02-16T15:05:29.624Z,69.00
2023-02-16T15:08:05.049Z,69.30
2023-02-16T15:10:33.098Z,69.70
2023-02-16T15:15:42.485Z,69.80
2023-02-16T15:18:16.091Z,70.80
2023-02-16T15:20:46.887Z,71.50
2023-02-16T15:23:21.403Z,71.30
2023-02-16T15:25:58.651Z,72.40
2023-02-16T15:28:30.832Z,71.60
2023-02-16T15:31:00.748Z,71.40
2023-02-16T15:33:36.241Z,71.70
2023-02-16T15:36:08.801Z,72.50
2023-02-16T15:38:38.184Z,73.30
2023-02-16T15:41:08.940Z,74.30
2023-02-16T15:43:40.608Z,74.80
2023-02-16T15:46:15.984Z,75.40
2023-02-16T15:51:17.291Z,75.30
2023-02-16T15:53:49.291Z,76.70
2023-02-16T15:56:34.759Z,83.40
2023-02-16T15:59:14.475Z,90.90
2023-02-16T16:01:42.347Z,98.30
2023-02-16T16:04:20.224Z,98.50
2023-02-16T16:06:51.051Z,79.90
2023-02-16T16:09:24.142Z,79.60
2023-02-16T16:11:53.006Z,80.10
2023-02-16T16:14:22.999Z,80.60
