createdAt,value
2018-08-03T00:01:09.495Z,27.11
2018-08-03T00:03:37.572Z,27.09
2018-08-03T00:06:05.652Z,27.10
2018-08-03T00:08:33.722Z,27.25
2018-08-03T00:11:01.798Z,27.19
2018-08-03T00:13:29.874Z,26.94
2018-08-03T00:15:57.931Z,26.92
2018-08-03T00:18:26.017Z,26.78
2018-08-03T00:20:54.146Z,26.71
2018-08-03T00:23:22.250Z,26.62
2018-08-03T00:25:50.343Z,26.47
2018-08-03T00:28:18.395Z,26.40
2018-08-03T00:30:46.488Z,26.33
2018-08-03T00:33:14.549Z,26.55
2018-08-03T00:35:42.631Z,26.75
2018-08-03T00:38:10.686Z,26.80
2018-08-03T00:40:38.787Z,26.75
2018-08-03T00:43:07.028Z,26.93
2018-08-03T00:45:35.096Z,26.80
2018-08-03T00:48:03.172Z,26.77
2018-08-03T00:50:31.245Z,26.88
2018-08-03T00:52:59.302Z,26.74
2018-08-03T00:55:27.342Z,26.71
2018-08-03T00:57:55.410Z,26.77
2018-08-03T01:00:23.471Z,26.75
2018-08-03T01:02:51.527Z,26.74
2018-08-03T01:05:19.799Z,26.79
2018-08-03T01:07:47.838Z,26.70
2018-08-03T01:10:15.946Z,26.70
2018-08-03T01:12:46.151Z,26.64
2018-08-03T01:15:14.224Z,26.68
2018-08-03T01:17:42.322Z,26.54
2018-08-03T01:20:10.370Z,26.51
2018-08-03T01:22:38.612Z,26.54
2018-08-03T01:25:07.023Z,26.42
2018-08-03T01:27:35.074Z,26.45
2018-08-03T01:30:03.168Z,26.48
2018-08-03T01:32:31.219Z,26.44
2018-08-03T01:34:59.258Z,26.40
2018-08-03T01:37:27.314Z,26.34
2018-08-03T01:39:55.369Z,26.32
2018-08-03T01:42:23.438Z,26.31
2018-08-03T01:44:51.504Z,26.31
2018-08-03T01:47:19.542Z,26.29
2018-08-03T01:49:47.619Z,26.29
2018-08-03T01:52:15.668Z,26.18
2018-08-03T01:54:43.730Z,26.07
2018-08-03T01:57:11.783Z,25.97
2018-08-03T01:59:39.946Z,26.05
2018-08-03T02:02:08.005Z,26.00
2018-08-03T02:04:36.058Z,25.99
2018-08-03T02:07:04.120Z,26.07
2018-08-03T02:09:32.175Z,25.96
2018-08-03T02:12:00.236Z,25.91
2018-08-03T02:14:28.308Z,25.93
2018-08-03T02:16:56.386Z,25.91
2018-08-03T02:19:24.443Z,25.98
2018-08-03T02:21:52.487Z,25.91
2018-08-03T02:24:20.542Z,25.88
2018-08-03T02:26:48.578Z,25.80
2018-08-03T02:29:16.637Z,25.74
2018-08-03T02:31:44.703Z,25.72
2018-08-03T02:34:12.776Z,25.77
2018-08-03T02:36:40.873Z,25.75
2018-08-03T02:39:10.380Z,25.76
2018-08-03T02:41:38.761Z,25.68
2018-08-03T02:44:07.329Z,25.69
2018-08-03T02:46:35.649Z,25.67
2018-08-03T02:49:03.724Z,25.73
2018-08-03T02:51:31.861Z,25.67
2018-08-03T02:54:00.129Z,25.57
2018-08-03T02:56:28.186Z,25.58
2018-08-03T02:58:56.244Z,25.48
2018-08-03T03:01:24.300Z,25.59
2018-08-03T03:03:52.425Z,25.54
2018-08-03T03:06:20.492Z,25.59
2018-08-03T03:08:48.571Z,25.58
2018-08-03T03:11:16.667Z,25.52
2018-08-03T03:13:44.776Z,25.52
2018-08-03T03:16:12.840Z,25.54
2018-08-03T03:18:40.884Z,25.62
2018-08-03T03:21:08.963Z,25.51
2018-08-03T03:23:37.038Z,25.43
2018-08-03T03:26:05.188Z,25.42
2018-08-03T03:28:33.230Z,25.43
2018-08-03T03:31:01.317Z,25.38
2018-08-03T03:33:29.402Z,25.35
2018-08-03T03:35:57.495Z,25.46
2018-08-03T03:38:25.663Z,25.34
2018-08-03T03:40:53.730Z,25.43
2018-08-03T03:43:21.766Z,25.32
2018-08-03T03:45:49.857Z,25.32
2018-08-03T03:48:17.985Z,25.27
2018-08-03T03:50:46.045Z,25.19
2018-08-03T03:53:14.094Z,25.11
2018-08-03T03:55:42.152Z,25.12
2018-08-03T03:58:10.203Z,25.09
2018-08-03T04:00:38.302Z,25.03
2018-08-03T04:03:06.403Z,24.99
2018-08-03T04:05:34.498Z,24.88
2018-08-03T04:08:02.555Z,24.93
2018-08-03T04:10:30.802Z,24.78
2018-08-03T04:12:58.883Z,24.79
2018-08-03T04:15:26.953Z,24.86
2018-08-03T04:17:54.999Z,24.94
2018-08-03T04:20:23.098Z,24.81
2018-08-03T04:22:51.140Z,24.85
2018-08-03T04:25:19.215Z,24.84
2018-08-03T04:27:47.269Z,24.85
2018-08-03T04:30:15.374Z,24.92
2018-08-03T04:32:43.503Z,24.88
2018-08-03T04:35:11.571Z,24.84
2018-08-03T04:37:39.642Z,24.87
2018-08-03T04:40:07.705Z,24.88
2018-08-03T04:42:35.880Z,25.00
2018-08-03T04:45:03.887Z,25.08
2018-08-03T04:47:31.954Z,24.93
2018-08-03T04:50:00.158Z,24.86
2018-08-03T04:52:28.224Z,24.81
2018-08-03T04:54:56.337Z,24.82
2018-08-03T04:57:24.455Z,24.95
2018-08-03T04:59:52.516Z,25.01
2018-08-03T05:02:20.560Z,25.01
2018-08-03T05:04:48.633Z,25.03
2018-08-03T05:07:16.674Z,24.99
2018-08-03T05:09:44.720Z,25.01
2018-08-03T05:12:12.832Z,25.01
2018-08-03T05:14:40.863Z,25.08
2018-08-03T05:17:08.940Z,25.09
2018-08-03T05:19:36.984Z,25.03
2018-08-03T05:22:05.044Z,25.09
2018-08-03T05:24:33.107Z,25.17
2018-08-03T05:27:01.175Z,25.18
2018-08-03T05:29:29.252Z,25.25
2018-08-03T05:31:57.330Z,25.24
2018-08-03T05:34:25.407Z,25.29
2018-08-03T05:36:53.465Z,25.33
2018-08-03T05:39:21.540Z,25.43
2018-08-03T05:41:49.622Z,25.54
2018-08-03T05:44:17.692Z,25.63
2018-08-03T05:46:45.757Z,25.69
2018-08-03T05:49:13.841Z,25.78
2018-08-03T05:51:41.947Z,25.80
2018-08-03T05:54:10.020Z,25.86
2018-08-03T05:56:38.108Z,25.86
2018-08-03T05:59:06.295Z,25.89
2018-08-03T06:01:34.398Z,25.98
2018-08-03T06:04:02.498Z,26.01
2018-08-03T06:06:30.507Z,26.04
2018-08-03T06:08:58.567Z,26.21
2018-08-03T06:11:26.643Z,26.28
2018-08-03T06:13:54.715Z,26.42
2018-08-03T06:16:22.784Z,26.47
2018-08-03T06:18:50.859Z,26.59
2018-08-03T06:21:18.955Z,26.64
2018-08-03T06:23:47.031Z,26.67
2018-08-03T06:26:15.155Z,26.73
2018-08-03T06:28:43.194Z,26.75
2018-08-03T06:31:13.159Z,26.81
2018-08-03T06:33:41.235Z,26.86
2018-08-03T06:36:09.316Z,26.85
2018-08-03T06:38:37.386Z,27.01
2018-08-03T06:41:05.525Z,27.10
2018-08-03T06:43:33.604Z,27.17
2018-08-03T06:46:01.641Z,27.20
2018-08-03T06:48:29.798Z,27.34
2018-08-03T06:50:57.807Z,27.43
2018-08-03T06:53:26.046Z,27.43
2018-08-03T06:55:54.398Z,27.53
2018-08-03T06:58:22.513Z,27.68
2018-08-03T07:00:50.591Z,27.68
2018-08-03T07:03:18.643Z,27.81
2018-08-03T07:05:46.905Z,27.80
2018-08-03T07:08:15.035Z,27.83
2018-08-03T07:10:43.112Z,27.95
2018-08-03T07:13:11.218Z,28.02
2018-08-03T07:15:39.392Z,28.14
2018-08-03T07:18:07.905Z,28.10
2018-08-03T07:20:36.020Z,28.22
2018-08-03T07:23:04.071Z,28.14
2018-08-03T07:25:32.388Z,28.14
2018-08-03T07:28:00.247Z,28.26
2018-08-03T07:30:28.335Z,28.25
2018-08-03T07:33:03.062Z,28.25
2018-08-03T07:35:31.192Z,28.30
2018-08-03T07:37:59.244Z,28.43
2018-08-03T07:40:27.291Z,28.49
2018-08-03T07:42:55.522Z,28.58
2018-08-03T07:45:23.551Z,28.65
2018-08-03T07:48:20.355Z,28.64
2018-08-03T07:51:20.347Z,28.69
2018-08-03T07:53:52.279Z,28.78
2018-08-03T07:56:20.428Z,28.89
2018-08-03T07:58:48.630Z,29.00
2018-08-03T08:01:19.850Z,29.05
2018-08-03T08:03:57.104Z,29.14
2018-08-03T08:06:25.779Z,29.10
2018-08-03T08:08:53.835Z,29.22
2018-08-03T08:11:21.930Z,29.24
2018-08-03T08:13:50.235Z,29.38
2018-08-03T08:16:18.278Z,29.41
2018-08-03T08:18:46.342Z,29.36
2018-08-03T08:21:14.429Z,29.33
2018-08-03T08:23:42.729Z,29.45
2018-08-03T08:26:13.918Z,29.58
2018-08-03T08:28:41.950Z,29.55
2018-08-03T08:31:10.034Z,29.67
2018-08-03T08:33:38.142Z,29.68
2018-08-03T08:36:06.940Z,29.67
2018-08-03T08:38:35.033Z,29.76
2018-08-03T08:41:03.278Z,29.79
2018-08-03T08:43:31.402Z,29.87
2018-08-03T08:45:59.400Z,29.98
2018-08-03T08:48:27.454Z,30.01
2018-08-03T08:50:55.591Z,30.05
2018-08-03T08:53:23.737Z,30.28
2018-08-03T08:55:51.792Z,30.35
2018-08-03T08:58:19.848Z,30.45
2018-08-03T09:00:47.934Z,30.35
2018-08-03T09:03:16.027Z,30.42
2018-08-03T09:05:44.744Z,30.53
2018-08-03T09:08:12.819Z,30.55
2018-08-03T09:10:40.875Z,30.67
2018-08-03T09:13:08.986Z,30.70
2018-08-03T09:15:37.541Z,30.75
2018-08-03T09:18:06.415Z,30.86
2018-08-03T09:20:34.465Z,30.84
2018-08-03T09:23:02.504Z,30.86
2018-08-03T09:25:30.551Z,30.93
2018-08-03T09:27:58.638Z,31.03
2018-08-03T09:30:27.802Z,31.18
2018-08-03T09:32:55.866Z,31.18
2018-08-03T09:35:23.919Z,31.24
2018-08-03T09:37:51.975Z,31.32
2018-08-03T09:40:20.104Z,31.28
2018-08-03T09:42:48.237Z,31.27
2018-08-03T09:45:16.400Z,31.45
2018-08-03T09:47:44.599Z,31.55
2018-08-03T09:50:12.833Z,31.52
2018-08-03T09:52:41.154Z,31.63
2018-08-03T09:55:09.930Z,31.56
2018-08-03T09:57:38.125Z,31.61
2018-08-03T10:00:06.295Z,31.62
2018-08-03T10:02:34.488Z,31.59
2018-08-03T10:05:02.669Z,31.84
2018-08-03T10:07:30.864Z,31.82
2018-08-03T10:09:59.024Z,31.99
2018-08-03T10:12:27.133Z,32.01
2018-08-03T10:14:55.190Z,31.93
2018-08-03T10:17:23.247Z,32.00
2018-08-03T10:19:51.319Z,31.98
2018-08-03T10:22:19.393Z,32.13
2018-08-03T10:24:47.435Z,32.22
2018-08-03T10:27:15.496Z,32.11
2018-08-03T10:29:43.605Z,32.23
2018-08-03T10:32:11.627Z,32.31
2018-08-03T10:34:41.780Z,32.44
2018-08-03T10:37:09.837Z,32.48
2018-08-03T10:39:37.897Z,32.44
2018-08-03T10:42:05.969Z,32.53
2018-08-03T10:44:34.083Z,32.62
2018-08-03T10:47:02.195Z,32.71
2018-08-03T10:49:30.212Z,32.65
2018-08-03T10:51:58.300Z,32.70
2018-08-03T10:54:26.384Z,32.72
2018-08-03T10:56:54.432Z,32.75
2018-08-03T10:59:22.531Z,32.77
2018-08-03T11:01:50.563Z,32.93
2018-08-03T11:04:18.716Z,33.05
2018-08-03T11:06:46.815Z,33.07
2018-08-03T11:09:14.825Z,33.16
2018-08-03T11:11:42.915Z,33.19
2018-08-03T11:14:10.990Z,33.31
2018-08-03T11:16:39.099Z,33.28
2018-08-03T11:22:11.082Z,33.44
2018-08-03T11:24:39.123Z,33.50
2018-08-03T11:27:07.178Z,33.53
2018-08-03T11:29:35.263Z,33.57
2018-08-03T11:32:03.322Z,33.60
2018-08-03T11:34:31.391Z,33.56
2018-08-03T11:36:59.463Z,33.66
2018-08-03T11:39:27.983Z,33.71
2018-08-03T11:41:56.052Z,33.73
2018-08-03T11:44:24.139Z,33.78
2018-08-03T11:46:53.975Z,33.76
2018-08-03T11:49:22.472Z,33.71
2018-08-03T11:51:50.645Z,33.70
2018-08-03T11:54:18.716Z,33.81
2018-08-03T11:56:46.771Z,33.84
2018-08-03T11:59:14.851Z,33.87
2018-08-03T12:01:42.889Z,34.08
2018-08-03T12:04:11.594Z,34.15
2018-08-03T12:06:39.686Z,34.21
2018-08-03T12:09:08.180Z,34.32
2018-08-03T12:11:36.261Z,34.30
2018-08-03T12:14:04.323Z,34.30
2018-08-03T12:16:32.378Z,34.21
2018-08-03T12:19:01.046Z,34.29
2018-08-03T12:21:29.117Z,34.29
2018-08-03T12:23:57.315Z,34.36
2018-08-03T12:26:25.307Z,34.44
2018-08-03T12:28:53.398Z,34.39
2018-08-03T12:31:21.488Z,34.42
2018-08-03T12:33:49.566Z,34.47
2018-08-03T12:36:17.661Z,34.43
2018-08-03T12:38:45.738Z,34.50
2018-08-03T12:41:14.244Z,34.54
2018-08-03T12:43:42.349Z,34.54
2018-08-03T12:46:10.536Z,34.46
2018-08-03T12:48:38.591Z,34.35
2018-08-03T12:51:06.607Z,34.38
2018-08-03T12:53:34.744Z,34.46
2018-08-03T12:56:02.878Z,34.61
2018-08-03T12:58:30.928Z,34.53
2018-08-03T13:00:59.034Z,34.47
2018-08-03T13:03:27.091Z,34.59
2018-08-03T13:05:55.180Z,34.75
2018-08-03T13:08:23.586Z,34.68
2018-08-03T13:10:51.324Z,34.67
2018-08-03T13:13:19.495Z,34.71
2018-08-03T13:15:47.554Z,34.69
2018-08-03T13:18:15.664Z,34.80
2018-08-03T13:20:43.922Z,34.73
2018-08-03T13:23:12.032Z,34.83
2018-08-03T13:25:40.112Z,34.90
2018-08-03T13:28:08.194Z,35.02
2018-08-03T13:30:36.333Z,35.17
2018-08-03T13:36:00.188Z,35.40
2018-08-03T13:38:28.279Z,35.40
2018-08-03T13:40:56.359Z,35.34
2018-08-03T13:43:24.450Z,35.21
2018-08-03T13:45:52.532Z,35.12
2018-08-03T13:48:20.674Z,34.98
2018-08-03T13:50:48.815Z,34.94
2018-08-03T13:53:16.920Z,34.86
2018-08-03T13:55:45.092Z,34.82
2018-08-03T13:58:13.272Z,34.77
2018-08-03T14:00:41.455Z,34.84
2018-08-03T14:03:09.547Z,34.77
2018-08-03T14:05:37.933Z,34.92
2018-08-03T14:08:06.078Z,35.10
2018-08-03T14:10:34.869Z,35.18
2018-08-03T14:13:03.748Z,35.32
2018-08-03T14:15:31.921Z,35.44
2018-08-03T14:18:00.123Z,35.45
2018-08-03T14:20:28.367Z,35.49
2018-08-03T14:22:56.568Z,35.56
2018-08-03T14:25:31.473Z,35.66
2018-08-03T14:27:59.719Z,35.68
2018-08-03T14:30:27.894Z,35.67
2018-08-03T14:32:56.101Z,35.71
2018-08-03T14:35:24.348Z,35.74
2018-08-03T14:37:52.573Z,35.77
2018-08-03T14:40:20.704Z,35.64
2018-08-03T14:42:49.577Z,35.70
2018-08-03T14:45:17.701Z,35.75
2018-08-03T14:47:45.783Z,35.68
2018-08-03T14:50:13.940Z,35.69
2018-08-03T14:52:41.969Z,35.89
2018-08-03T14:55:10.136Z,36.03
2018-08-03T14:57:38.317Z,36.12
2018-08-03T15:00:07.810Z,36.19
2018-08-03T15:02:35.959Z,36.11
2018-08-03T15:05:04.124Z,35.92
2018-08-03T15:07:32.240Z,35.85
2018-08-03T15:10:00.431Z,35.73
2018-08-03T15:12:28.524Z,35.65
2018-08-03T15:14:56.599Z,35.57
2018-08-03T15:17:24.646Z,35.54
2018-08-03T15:19:52.726Z,35.46
2018-08-03T15:22:20.791Z,35.45
2018-08-03T15:24:48.855Z,35.42
2018-08-03T15:27:16.989Z,35.47
2018-08-03T15:29:45.294Z,35.56
2018-08-03T15:32:13.418Z,35.73
2018-08-03T15:34:41.628Z,35.87
2018-08-03T15:37:09.852Z,35.92
2018-08-03T15:39:38.010Z,35.90
2018-08-03T15:42:06.217Z,35.88
2018-08-03T15:44:34.323Z,35.89
2018-08-03T15:47:02.520Z,35.92
2018-08-03T15:49:31.104Z,35.79
2018-08-03T15:51:59.198Z,35.87
2018-08-03T15:54:27.299Z,35.90
2018-08-03T15:56:55.429Z,35.97
2018-08-03T15:59:23.510Z,35.93
2018-08-03T16:01:51.595Z,35.91
2018-08-03T16:04:19.703Z,36.00
2018-08-03T16:06:47.780Z,36.09
2018-08-03T16:09:15.868Z,36.13
2018-08-03T16:11:44.823Z,36.13
2018-08-03T16:14:13.108Z,36.01
2018-08-03T16:16:41.170Z,35.93
2018-08-03T16:19:09.224Z,36.12
2018-08-03T16:21:37.307Z,36.09
2018-08-03T16:24:05.418Z,36.06
2018-08-03T16:26:33.548Z,36.05
2018-08-03T16:29:01.623Z,36.07
2018-08-03T16:31:29.736Z,36.05
2018-08-03T16:33:57.910Z,36.01
2018-08-03T16:36:25.998Z,36.06
2018-08-03T16:38:54.108Z,36.13
2018-08-03T16:41:22.125Z,36.14
2018-08-03T16:43:50.186Z,36.09
2018-08-03T16:46:18.307Z,36.16
2018-08-03T16:48:46.390Z,36.12
2018-08-03T16:51:14.477Z,36.06
2018-08-03T16:53:42.543Z,36.10
2018-08-03T16:56:10.603Z,36.00
2018-08-03T16:58:38.823Z,36.12
2018-08-03T17:01:06.939Z,36.11
2018-08-03T17:03:35.012Z,36.03
2018-08-03T17:06:03.080Z,36.05
2018-08-03T17:08:31.179Z,36.04
2018-08-03T17:10:59.522Z,35.99
2018-08-03T17:13:27.575Z,36.16
2018-08-03T17:15:55.631Z,36.18
2018-08-03T17:18:23.711Z,36.23
2018-08-03T17:20:52.752Z,36.30
2018-08-03T17:23:20.864Z,36.40
2018-08-03T17:25:49.022Z,36.71
2018-08-03T17:28:17.083Z,36.94
2018-08-03T17:30:45.687Z,36.90
2018-08-03T17:33:14.003Z,37.13
2018-08-03T17:35:42.056Z,37.17
2018-08-03T17:38:10.138Z,37.35
2018-08-03T17:40:38.231Z,37.29
2018-08-03T17:43:06.386Z,36.96
2018-08-03T17:45:34.521Z,36.71
2018-08-03T17:48:02.579Z,36.45
2018-08-03T17:50:30.640Z,36.23
2018-08-03T17:52:59.586Z,36.06
2018-08-03T17:55:27.809Z,35.84
2018-08-03T17:57:55.963Z,35.84
2018-08-03T18:00:24.541Z,35.64
2018-08-03T18:02:55.742Z,35.67
2018-08-03T18:05:24.713Z,35.60
2018-08-03T18:07:52.820Z,35.51
2018-08-03T18:10:20.948Z,35.45
2018-08-03T18:12:49.878Z,35.32
2018-08-03T18:15:18.020Z,35.31
2018-08-03T18:17:46.207Z,35.23
2018-08-03T18:20:14.326Z,35.15
2018-08-03T18:22:42.506Z,35.13
2018-08-03T18:25:10.655Z,35.01
2018-08-03T18:27:38.850Z,34.93
2018-08-03T18:30:07.257Z,34.82
2018-08-03T18:32:35.364Z,34.83
2018-08-03T18:35:03.524Z,34.72
2018-08-03T18:37:31.659Z,34.50
2018-08-03T18:39:59.873Z,34.45
2018-08-03T18:42:28.260Z,34.44
2018-08-03T18:44:56.384Z,34.39
2018-08-03T18:47:24.575Z,34.34
2018-08-03T18:49:52.697Z,34.23
2018-08-03T18:52:21.645Z,33.97
2018-08-03T18:54:49.818Z,33.91
2018-08-03T18:57:17.960Z,33.81
2018-08-03T18:59:46.106Z,33.32
2018-08-03T19:02:14.274Z,32.81
2018-08-03T19:04:42.503Z,32.34
2018-08-03T19:07:10.663Z,31.95
2018-08-03T19:09:39.613Z,31.64
2018-08-03T19:12:08.987Z,31.59
2018-08-03T19:14:37.140Z,31.51
2018-08-03T19:17:05.298Z,31.44
2018-08-03T19:19:33.409Z,31.40
2018-08-03T19:22:01.691Z,31.33
2018-08-03T19:24:29.787Z,31.07
2018-08-03T19:26:57.918Z,30.97
2018-08-03T19:29:26.037Z,30.84
2018-08-03T19:31:54.237Z,30.70
2018-08-03T19:34:23.741Z,30.55
2018-08-03T19:36:51.889Z,30.43
2018-08-03T19:39:19.989Z,30.28
2018-08-03T19:41:48.181Z,30.17
2018-08-03T19:44:16.295Z,30.08
2018-08-03T19:46:44.425Z,29.97
2018-08-03T19:49:12.546Z,29.91
2018-08-03T19:51:40.644Z,29.79
2018-08-03T19:54:08.824Z,29.69
2018-08-03T19:56:36.931Z,29.52
2018-08-03T19:59:05.154Z,29.45
2018-08-03T20:01:33.886Z,29.37
2018-08-03T20:04:02.028Z,29.29
2018-08-03T20:06:30.139Z,29.11
2018-08-03T20:08:58.283Z,29.03
2018-08-03T20:11:26.513Z,28.96
2018-08-03T20:13:54.724Z,28.88
2018-08-03T20:16:22.802Z,28.80
2018-08-03T20:18:50.942Z,28.67
2018-08-03T20:21:19.091Z,28.58
2018-08-03T20:23:47.279Z,28.57
2018-08-03T20:26:15.426Z,28.47
2018-08-03T20:28:43.551Z,28.40
2018-08-03T20:31:11.640Z,28.27
2018-08-03T20:33:39.801Z,28.23
2018-08-03T20:36:07.930Z,28.13
2018-08-03T20:38:36.043Z,28.07
2018-08-03T20:41:04.171Z,27.86
2018-08-03T20:43:32.336Z,27.84
2018-08-03T20:46:00.455Z,27.71
2018-08-03T20:48:28.662Z,27.55
2018-08-03T20:50:56.789Z,27.40
2018-08-03T20:53:24.868Z,27.31
2018-08-03T20:55:53.002Z,27.31
2018-08-03T20:58:21.156Z,27.31
2018-08-03T21:00:49.279Z,27.33
2018-08-03T21:03:17.425Z,27.32
2018-08-03T21:05:45.540Z,27.21
2018-08-03T21:08:13.632Z,27.05
2018-08-03T21:10:41.771Z,26.97
2018-08-03T21:13:09.950Z,26.94
2018-08-03T21:15:38.071Z,26.90
2018-08-03T21:18:06.306Z,26.73
2018-08-03T21:20:34.391Z,26.54
2018-08-03T21:23:02.505Z,26.55
2018-08-03T21:25:30.628Z,26.47
2018-08-03T21:27:58.753Z,26.43
2018-08-03T21:30:26.939Z,26.24
2018-08-03T21:32:56.053Z,26.22
2018-08-03T21:35:24.773Z,26.20
2018-08-03T21:37:55.835Z,25.88
2018-08-03T21:40:35.055Z,25.85
2018-08-03T21:43:03.577Z,25.79
2018-08-03T21:45:43.907Z,25.80
2018-08-03T21:51:03.606Z,25.72
2018-08-03T21:53:37.726Z,25.51
2018-08-03T21:56:08.168Z,25.50
2018-08-03T21:59:03.091Z,25.44
2018-08-03T22:01:39.223Z,25.42
2018-08-03T22:04:18.933Z,25.34
2018-08-03T22:09:30.599Z,25.31
2018-08-03T22:14:43.117Z,25.11
2018-08-03T22:17:17.492Z,25.27
2018-08-03T22:19:56.081Z,25.73
2018-08-03T22:22:27.555Z,25.82
2018-08-03T22:24:58.381Z,26.05
2018-08-03T22:27:27.132Z,26.18
2018-08-03T22:29:58.063Z,26.31
2018-08-03T22:32:27.600Z,26.47
2018-08-03T22:34:56.242Z,26.64
2018-08-03T22:37:25.381Z,26.88
2018-08-03T22:39:54.472Z,26.99
2018-08-03T22:42:42.841Z,27.09
2018-08-03T22:45:12.874Z,27.09
2018-08-03T22:47:43.549Z,27.14
2018-08-03T22:50:13.994Z,27.10
2018-08-03T22:52:43.028Z,27.29
2018-08-03T22:55:11.450Z,27.36
2018-08-03T22:57:40.992Z,27.24
2018-08-03T23:00:15.184Z,27.13
2018-08-03T23:02:51.706Z,26.91
2018-08-03T23:05:19.778Z,26.80
2018-08-03T23:07:47.859Z,26.66
2018-08-03T23:10:16.121Z,26.62
2018-08-03T23:12:44.168Z,26.65
2018-08-03T23:15:12.265Z,26.82
2018-08-03T23:17:40.308Z,26.69
2018-08-03T23:20:08.408Z,26.48
2018-08-03T23:22:36.459Z,26.26
2018-08-03T23:25:04.531Z,26.14
2018-08-03T23:27:32.588Z,26.02
2018-08-03T23:30:00.672Z,25.94
2018-08-03T23:32:28.819Z,25.61
2018-08-03T23:34:56.871Z,25.67
2018-08-03T23:37:24.919Z,25.65
2018-08-03T23:39:52.980Z,25.48
2018-08-03T23:42:21.028Z,25.42
2018-08-03T23:44:49.141Z,25.31
2018-08-03T23:47:17.221Z,25.53
2018-08-03T23:49:45.282Z,25.28
2018-08-03T23:52:13.332Z,25.26
2018-08-03T23:54:41.425Z,25.41
2018-08-03T23:57:09.493Z,25.48
2018-08-03T23:59:37.556Z,25.45
