createdAt,value
2019-03-19T00:01:42.760Z,9.15
2019-03-19T00:04:08.977Z,12.07
2019-03-19T00:06:35.221Z,10.50
2019-03-19T00:09:01.391Z,9.65
2019-03-19T00:11:27.671Z,9.58
2019-03-19T00:13:53.842Z,9.03
2019-03-19T00:16:20.226Z,10.80
2019-03-19T00:18:46.477Z,7.78
2019-03-19T00:21:12.694Z,8.78
2019-03-19T00:23:38.907Z,11.60
2019-03-19T00:26:05.251Z,5.87
2019-03-19T00:28:31.548Z,11.78
2019-03-19T00:30:57.833Z,8.18
2019-03-19T00:33:24.515Z,11.50
2019-03-19T00:35:50.699Z,7.37
2019-03-19T00:38:16.876Z,5.72
2019-03-19T00:40:43.038Z,9.40
2019-03-19T00:43:09.260Z,10.53
2019-03-19T00:45:35.471Z,11.50
2019-03-19T00:48:01.687Z,7.70
2019-03-19T00:50:27.905Z,8.25
2019-03-19T00:52:54.191Z,10.93
2019-03-19T00:55:20.437Z,10.38
2019-03-19T00:57:46.669Z,10.25
2019-03-19T01:00:16.688Z,9.60
2019-03-19T01:02:42.925Z,8.83
2019-03-19T01:05:09.338Z,9.48
2019-03-19T01:07:35.624Z,7.22
2019-03-19T01:10:03.396Z,10.18
2019-03-19T01:12:29.555Z,8.58
2019-03-19T01:14:55.822Z,5.80
2019-03-19T01:17:21.924Z,10.65
2019-03-19T01:19:48.095Z,12.45
2019-03-19T01:22:14.284Z,6.42
2019-03-19T01:24:40.472Z,10.82
2019-03-19T01:27:06.679Z,8.90
2019-03-19T01:29:32.821Z,8.48
2019-03-19T01:31:59.080Z,8.73
2019-03-19T01:34:25.297Z,12.80
2019-03-19T01:36:51.536Z,8.78
2019-03-19T01:39:17.632Z,9.45
2019-03-19T01:41:43.860Z,11.20
2019-03-19T01:44:10.012Z,8.80
2019-03-19T01:46:36.232Z,12.85
2019-03-19T01:49:02.464Z,9.90
2019-03-19T01:51:28.670Z,8.08
2019-03-19T01:53:54.830Z,9.35
2019-03-19T01:56:21.092Z,7.85
2019-03-19T01:58:47.472Z,7.85
2019-03-19T02:01:13.676Z,9.85
2019-03-19T02:03:39.870Z,11.53
2019-03-19T02:06:06.123Z,13.48
2019-03-19T02:08:32.439Z,9.58
2019-03-19T02:10:58.679Z,9.33
2019-03-19T02:13:24.885Z,11.75
2019-03-19T02:15:51.009Z,8.60
2019-03-19T02:18:17.249Z,8.45
2019-03-19T02:20:43.332Z,10.25
2019-03-19T02:23:09.511Z,12.20
2019-03-19T02:25:35.598Z,10.80
2019-03-19T02:28:02.127Z,8.95
2019-03-19T02:30:28.380Z,13.40
2019-03-19T02:32:54.552Z,10.85
2019-03-19T02:35:20.721Z,15.23
2019-03-19T02:37:47.029Z,10.53
2019-03-19T02:40:14.493Z,8.93
2019-03-19T02:42:40.743Z,11.48
2019-03-19T02:45:09.573Z,11.50
2019-03-19T02:47:35.803Z,14.40
2019-03-19T02:50:04.878Z,12.20
2019-03-19T02:52:31.142Z,9.40
2019-03-19T02:54:57.375Z,12.23
2019-03-19T02:57:23.802Z,10.95
2019-03-19T02:59:50.030Z,12.23
2019-03-19T03:02:16.214Z,11.83
2019-03-19T03:04:42.475Z,11.03
2019-03-19T03:07:08.684Z,12.25
2019-03-19T03:09:34.801Z,15.00
2019-03-19T03:12:01.155Z,13.58
2019-03-19T03:14:27.492Z,9.68
2019-03-19T03:16:53.755Z,11.33
2019-03-19T03:19:20.019Z,9.58
2019-03-19T03:21:46.294Z,14.25
2019-03-19T03:24:12.510Z,14.10
2019-03-19T03:26:47.648Z,12.88
2019-03-19T03:29:06.756Z,9.48
2019-03-19T03:31:32.928Z,9.28
2019-03-19T03:33:59.168Z,10.78
2019-03-19T03:36:25.277Z,12.55
2019-03-19T03:38:51.491Z,12.05
2019-03-19T03:41:25.414Z,9.48
2019-03-19T03:43:51.504Z,13.78
2019-03-19T03:46:17.814Z,8.30
2019-03-19T03:48:43.962Z,16.62
2019-03-19T03:51:10.228Z,13.98
2019-03-19T03:53:36.384Z,14.45
2019-03-19T03:56:02.869Z,12.58
2019-03-19T03:58:28.966Z,15.20
2019-03-19T04:00:55.384Z,16.52
2019-03-19T04:03:21.525Z,11.18
2019-03-19T04:05:47.771Z,9.83
2019-03-19T04:08:14.049Z,13.62
2019-03-19T04:10:40.332Z,11.38
2019-03-19T04:13:06.613Z,13.50
2019-03-19T04:15:32.765Z,15.43
2019-03-19T04:17:58.948Z,12.00
2019-03-19T04:20:25.087Z,14.47
2019-03-19T04:22:51.311Z,14.43
2019-03-19T04:25:17.821Z,11.50
2019-03-19T04:27:44.402Z,8.75
2019-03-19T04:30:16.090Z,14.10
2019-03-19T04:32:42.343Z,14.20
2019-03-19T04:35:08.951Z,17.32
2019-03-19T04:37:35.165Z,12.25
2019-03-19T04:40:01.587Z,10.20
2019-03-19T04:42:27.694Z,11.85
2019-03-19T04:44:53.898Z,18.35
2019-03-19T04:47:20.000Z,17.17
2019-03-19T04:49:46.198Z,14.45
2019-03-19T04:52:12.370Z,15.90
2019-03-19T04:54:38.621Z,12.90
2019-03-19T04:57:04.951Z,13.18
2019-03-19T04:59:31.122Z,13.30
2019-03-19T05:01:57.395Z,9.90
2019-03-19T05:04:23.679Z,12.50
2019-03-19T05:06:49.918Z,16.42
2019-03-19T05:09:16.053Z,12.93
2019-03-19T05:11:42.315Z,14.13
2019-03-19T05:14:08.451Z,6.92
2019-03-19T05:16:34.677Z,14.43
2019-03-19T05:19:01.883Z,11.05
2019-03-19T05:21:28.092Z,11.10
2019-03-19T05:23:54.395Z,14.45
2019-03-19T05:26:20.621Z,15.08
2019-03-19T05:28:46.827Z,13.65
2019-03-19T05:31:13.088Z,14.10
2019-03-19T05:33:39.367Z,9.63
2019-03-19T05:36:05.539Z,11.35
2019-03-19T05:38:31.788Z,14.43
2019-03-19T05:40:58.058Z,13.50
2019-03-19T05:43:24.629Z,11.53
2019-03-19T05:45:50.872Z,17.42
2019-03-19T05:48:17.091Z,12.05
2019-03-19T05:50:43.253Z,16.57
2019-03-19T05:53:09.513Z,10.65
2019-03-19T05:55:35.630Z,12.35
2019-03-19T05:58:02.048Z,15.78
2019-03-19T06:00:30.223Z,16.77
2019-03-19T06:02:56.621Z,19.15
2019-03-19T06:05:22.854Z,15.25
2019-03-19T06:07:49.040Z,14.68
2019-03-19T06:10:15.359Z,13.40
2019-03-19T06:12:41.633Z,18.98
2019-03-19T06:15:12.663Z,15.58
2019-03-19T06:17:39.947Z,12.20
2019-03-19T06:20:11.973Z,12.88
2019-03-19T06:22:38.253Z,15.18
2019-03-19T06:25:06.078Z,22.40
2019-03-19T06:27:32.286Z,14.25
2019-03-19T06:29:58.463Z,14.23
2019-03-19T06:32:24.723Z,20.62
2019-03-19T06:34:50.894Z,19.07
2019-03-19T06:37:17.196Z,16.90
2019-03-19T06:39:43.376Z,16.32
2019-03-19T06:42:09.528Z,13.08
2019-03-19T06:44:35.685Z,10.53
2019-03-19T06:47:01.942Z,11.05
2019-03-19T06:49:28.152Z,16.37
2019-03-19T06:51:54.461Z,15.65
2019-03-19T06:54:20.567Z,13.40
2019-03-19T06:56:46.802Z,14.60
2019-03-19T06:59:12.915Z,18.65
2019-03-19T07:01:39.148Z,17.15
2019-03-19T07:04:05.263Z,12.60
2019-03-19T07:06:31.494Z,13.50
2019-03-19T07:08:57.591Z,14.58
2019-03-19T07:11:24.211Z,22.07
2019-03-19T07:13:50.320Z,8.18
2019-03-19T07:16:16.635Z,12.85
2019-03-19T07:18:42.833Z,15.35
2019-03-19T07:21:09.022Z,18.05
2019-03-19T07:23:35.258Z,17.82
2019-03-19T07:26:01.574Z,13.50
2019-03-19T07:28:27.744Z,13.28
2019-03-19T07:30:54.001Z,14.43
2019-03-19T07:33:20.168Z,13.00
2019-03-19T07:35:46.331Z,15.68
2019-03-19T07:38:12.514Z,14.13
2019-03-19T07:40:38.697Z,14.23
2019-03-19T07:43:04.857Z,15.38
2019-03-19T07:45:31.261Z,16.37
2019-03-19T07:47:57.408Z,19.07
2019-03-19T07:50:23.974Z,19.20
2019-03-19T07:52:50.251Z,15.83
2019-03-19T07:55:16.440Z,16.62
2019-03-19T07:57:42.667Z,18.48
2019-03-19T08:00:17.154Z,11.75
2019-03-19T08:02:43.703Z,16.97
2019-03-19T08:05:10.183Z,15.80
2019-03-19T08:07:36.361Z,18.65
2019-03-19T08:10:11.522Z,15.58
2019-03-19T08:12:37.779Z,17.27
2019-03-19T08:15:10.207Z,13.83
2019-03-19T08:17:36.499Z,16.85
2019-03-19T08:20:05.784Z,18.50
2019-03-19T08:22:32.002Z,17.40
2019-03-19T08:24:58.268Z,17.40
2019-03-19T08:27:24.639Z,11.83
2019-03-19T08:29:50.870Z,15.95
2019-03-19T08:32:17.029Z,15.18
2019-03-19T08:34:43.307Z,18.55
2019-03-19T08:37:09.555Z,13.85
2019-03-19T08:39:36.661Z,11.83
2019-03-19T08:42:03.146Z,13.32
2019-03-19T08:44:29.322Z,17.07
2019-03-19T08:46:55.583Z,14.18
2019-03-19T08:49:22.410Z,14.03
2019-03-19T08:51:48.628Z,14.98
2019-03-19T08:54:14.864Z,12.50
2019-03-19T08:56:42.136Z,11.97
2019-03-19T08:59:08.364Z,17.55
2019-03-19T09:01:34.534Z,12.03
2019-03-19T09:04:00.763Z,13.43
2019-03-19T09:06:26.878Z,9.63
2019-03-19T09:08:53.871Z,12.78
2019-03-19T09:11:20.021Z,14.07
2019-03-19T09:13:46.385Z,20.62
2019-03-19T09:16:12.780Z,15.10
2019-03-19T09:18:39.006Z,11.80
2019-03-19T09:21:05.163Z,10.58
2019-03-19T09:23:33.257Z,16.60
2019-03-19T09:25:59.395Z,16.32
2019-03-19T09:28:25.646Z,13.25
2019-03-19T09:30:51.739Z,13.93
2019-03-19T09:33:18.002Z,11.15
2019-03-19T09:35:44.270Z,12.25
2019-03-19T09:38:10.493Z,11.57
2019-03-19T09:40:36.654Z,17.48
2019-03-19T09:43:03.178Z,21.60
2019-03-19T09:45:29.297Z,18.12
2019-03-19T09:47:55.544Z,14.28
2019-03-19T09:50:25.994Z,15.48
2019-03-19T09:52:52.241Z,11.93
2019-03-19T09:55:18.587Z,14.33
2019-03-19T09:57:44.855Z,17.23
2019-03-19T10:00:19.459Z,12.07
2019-03-19T10:02:45.834Z,12.80
2019-03-19T10:05:12.223Z,17.70
2019-03-19T10:07:38.467Z,14.50
2019-03-19T10:10:10.877Z,16.00
2019-03-19T10:12:38.064Z,11.25
2019-03-19T10:15:06.723Z,13.35
2019-03-19T10:17:32.967Z,15.88
2019-03-19T10:19:59.149Z,12.00
2019-03-19T10:22:25.322Z,14.55
2019-03-19T10:24:51.502Z,15.00
2019-03-19T10:27:19.579Z,18.17
2019-03-19T10:29:45.722Z,13.25
2019-03-19T10:32:11.968Z,11.70
2019-03-19T10:34:38.094Z,10.40
2019-03-19T10:37:04.325Z,6.10
2019-03-19T10:39:30.427Z,16.60
2019-03-19T10:41:56.649Z,8.55
2019-03-19T10:44:22.751Z,14.05
2019-03-19T10:46:48.981Z,10.95
2019-03-19T10:49:15.111Z,10.40
2019-03-19T10:51:41.358Z,11.30
2019-03-19T10:54:07.555Z,9.93
2019-03-19T10:56:33.786Z,8.85
2019-03-19T10:58:59.952Z,10.98
2019-03-19T11:01:26.237Z,10.98
2019-03-19T11:03:52.462Z,5.58
2019-03-19T11:06:18.620Z,8.53
2019-03-19T11:08:44.887Z,9.05
2019-03-19T11:11:11.084Z,8.48
2019-03-19T11:13:37.219Z,6.75
2019-03-19T11:16:03.652Z,7.22
2019-03-19T11:18:29.736Z,10.72
2019-03-19T11:20:55.939Z,9.08
2019-03-19T11:23:23.232Z,6.72
2019-03-19T11:25:54.531Z,8.23
2019-03-19T11:28:17.752Z,7.22
2019-03-19T11:30:43.931Z,6.08
2019-03-19T11:33:10.188Z,9.60
2019-03-19T11:35:36.816Z,9.15
2019-03-19T11:38:04.327Z,7.85
2019-03-19T11:40:30.492Z,6.33
2019-03-19T11:42:56.666Z,8.80
2019-03-19T11:45:23.214Z,8.90
2019-03-19T11:47:49.890Z,5.55
2019-03-19T11:50:24.583Z,8.68
2019-03-19T11:52:51.511Z,6.10
2019-03-19T11:55:17.874Z,9.38
2019-03-19T11:57:44.241Z,6.80
2019-03-19T12:00:29.649Z,6.15
2019-03-19T12:02:56.176Z,5.65
2019-03-19T12:05:22.406Z,15.25
2019-03-19T12:07:48.677Z,5.53
2019-03-19T12:10:14.777Z,7.47
2019-03-19T12:12:42.101Z,9.68
2019-03-19T12:15:10.174Z,7.28
2019-03-19T12:17:36.516Z,20.05
2019-03-19T12:20:05.232Z,13.20
2019-03-19T12:22:31.446Z,11.90
2019-03-19T12:24:57.624Z,14.78
2019-03-19T12:27:24.297Z,18.52
2019-03-19T12:29:50.575Z,12.23
2019-03-19T12:32:16.838Z,11.97
2019-03-19T12:34:43.091Z,11.30
2019-03-19T12:37:09.307Z,7.80
2019-03-19T12:39:35.691Z,10.93
2019-03-19T12:42:02.114Z,9.40
2019-03-19T12:44:28.422Z,11.35
2019-03-19T12:46:54.786Z,11.22
2019-03-19T12:49:21.007Z,9.85
2019-03-19T12:51:47.167Z,10.68
2019-03-19T12:54:13.443Z,12.75
2019-03-19T12:56:39.668Z,12.10
2019-03-19T12:59:06.886Z,16.57
2019-03-19T13:01:33.195Z,14.78
2019-03-19T13:03:59.516Z,12.10
2019-03-19T13:06:25.732Z,17.95
2019-03-19T13:08:51.929Z,11.25
2019-03-19T13:11:18.220Z,10.65
2019-03-19T13:13:44.485Z,13.10
2019-03-19T13:16:10.735Z,10.88
2019-03-19T13:18:36.836Z,11.90
2019-03-19T13:21:03.145Z,11.63
2019-03-19T13:23:29.367Z,8.48
2019-03-19T13:25:56.774Z,7.37
2019-03-19T13:28:23.177Z,11.18
2019-03-19T13:30:49.531Z,9.78
2019-03-19T13:33:16.856Z,9.40
2019-03-19T13:35:43.032Z,11.15
2019-03-19T13:38:09.248Z,11.78
2019-03-19T13:40:35.418Z,11.35
2019-03-19T13:43:01.798Z,14.20
2019-03-19T13:45:27.952Z,14.65
2019-03-19T13:47:54.184Z,6.65
2019-03-19T13:50:21.520Z,8.63
2019-03-19T13:52:47.767Z,5.50
2019-03-19T13:55:16.741Z,7.80
2019-03-19T13:57:44.144Z,4.77
2019-03-19T14:00:14.700Z,10.72
2019-03-19T14:02:40.864Z,6.83
2019-03-19T14:05:09.694Z,6.47
2019-03-19T14:07:36.021Z,9.90
2019-03-19T14:10:04.872Z,6.40
2019-03-19T14:12:31.111Z,12.28
2019-03-19T14:14:57.200Z,9.35
2019-03-19T14:17:23.413Z,7.05
2019-03-19T14:19:51.316Z,15.43
2019-03-19T14:22:17.638Z,10.53
2019-03-19T14:24:43.799Z,11.25
2019-03-19T14:27:10.027Z,8.48
2019-03-19T14:29:36.145Z,7.03
2019-03-19T14:32:04.007Z,9.70
2019-03-19T14:34:30.253Z,17.17
2019-03-19T14:36:56.581Z,10.45
2019-03-19T14:39:22.988Z,12.70
2019-03-19T14:41:49.184Z,9.25
2019-03-19T14:44:15.438Z,12.10
2019-03-19T14:46:41.671Z,9.78
2019-03-19T14:49:08.072Z,8.30
2019-03-19T14:51:35.425Z,10.95
2019-03-19T14:54:01.594Z,9.83
2019-03-19T14:56:27.953Z,9.30
2019-03-19T14:58:54.281Z,9.13
2019-03-19T15:01:20.411Z,11.85
2019-03-19T15:03:46.636Z,12.53
2019-03-19T15:06:12.802Z,7.85
2019-03-19T15:08:39.079Z,14.15
2019-03-19T15:11:05.290Z,15.58
2019-03-19T15:13:32.506Z,13.55
2019-03-19T15:15:58.709Z,15.50
2019-03-19T15:18:25.017Z,12.23
2019-03-19T15:20:53.010Z,12.20
2019-03-19T15:23:19.334Z,12.07
2019-03-19T15:25:45.550Z,12.70
2019-03-19T15:28:11.653Z,12.88
2019-03-19T15:30:37.957Z,10.98
2019-03-19T15:33:04.261Z,9.48
2019-03-19T15:35:30.575Z,10.88
2019-03-19T15:37:56.833Z,15.58
2019-03-19T15:40:23.004Z,15.13
2019-03-19T15:42:49.287Z,10.10
2019-03-19T15:45:17.219Z,8.98
2019-03-19T15:47:44.321Z,12.78
2019-03-19T15:50:14.545Z,10.08
2019-03-19T15:52:40.798Z,10.60
2019-03-19T15:55:08.765Z,14.63
2019-03-19T15:57:35.039Z,17.25
2019-03-19T16:00:01.247Z,8.88
2019-03-19T16:02:27.457Z,14.07
2019-03-19T16:04:53.590Z,12.07
2019-03-19T16:07:19.810Z,11.00
2019-03-19T16:09:45.913Z,15.80
2019-03-19T16:12:12.360Z,9.58
2019-03-19T16:14:38.571Z,11.85
2019-03-19T16:17:04.783Z,11.85
2019-03-19T16:19:31.072Z,10.78
2019-03-19T16:21:57.229Z,17.57
2019-03-19T16:24:24.273Z,16.25
2019-03-19T16:26:51.595Z,9.55
2019-03-19T16:29:17.871Z,13.60
2019-03-19T16:31:50.816Z,11.85
2019-03-19T16:34:12.143Z,6.97
2019-03-19T16:36:38.282Z,11.50
2019-03-19T16:39:05.235Z,9.40
2019-03-19T16:41:31.375Z,10.95
2019-03-19T16:43:57.626Z,10.50
2019-03-19T16:46:23.999Z,13.30
2019-03-19T16:48:50.247Z,23.35
2019-03-19T16:51:16.405Z,10.90
2019-03-19T16:53:42.615Z,12.55
2019-03-19T16:56:09.795Z,12.82
2019-03-19T16:58:36.021Z,25.25
2019-03-19T17:01:02.174Z,24.60
2019-03-19T17:03:28.339Z,31.73
2019-03-19T17:05:54.526Z,19.55
2019-03-19T17:08:20.773Z,18.65
2019-03-19T17:10:47.847Z,10.05
2019-03-19T17:13:14.049Z,14.43
2019-03-19T17:15:40.280Z,13.32
2019-03-19T17:18:06.717Z,14.33
2019-03-19T17:20:33.094Z,16.48
2019-03-19T17:22:59.409Z,10.68
2019-03-19T17:25:26.138Z,12.30
2019-03-19T17:27:52.662Z,12.88
2019-03-19T17:30:24.582Z,18.55
2019-03-19T17:32:51.033Z,19.07
2019-03-19T17:35:17.442Z,17.98
2019-03-19T17:37:43.657Z,46.85
2019-03-19T17:40:11.376Z,35.55
2019-03-19T17:42:37.499Z,142.95
2019-03-19T17:45:06.490Z,18.37
2019-03-19T17:47:32.660Z,28.38
2019-03-19T17:49:58.937Z,15.32
2019-03-19T17:52:25.244Z,23.85
2019-03-19T17:54:51.457Z,9.28
2019-03-19T17:57:17.788Z,10.35
2019-03-19T17:59:44.099Z,7.97
2019-03-19T18:02:10.270Z,9.08
2019-03-19T18:04:36.793Z,12.53
2019-03-19T18:07:03.219Z,14.07
2019-03-19T18:09:29.315Z,16.27
2019-03-19T18:11:55.786Z,15.53
2019-03-19T18:14:24.951Z,11.88
2019-03-19T18:16:51.298Z,18.27
2019-03-19T18:19:17.457Z,12.47
2019-03-19T18:21:43.728Z,11.33
2019-03-19T18:24:09.900Z,12.15
2019-03-19T18:26:36.181Z,8.60
2019-03-19T18:29:02.587Z,12.28
2019-03-19T18:31:28.934Z,12.18
2019-03-19T18:33:55.057Z,14.13
2019-03-19T18:36:21.280Z,7.17
2019-03-19T18:38:47.391Z,9.23
2019-03-19T18:41:13.702Z,9.83
2019-03-19T18:43:39.810Z,13.38
2019-03-19T18:46:06.051Z,11.50
2019-03-19T18:48:32.319Z,12.23
2019-03-19T18:50:58.556Z,9.03
2019-03-19T18:53:25.051Z,14.60
2019-03-19T18:55:51.230Z,10.18
2019-03-19T18:58:17.397Z,8.23
2019-03-19T19:00:43.596Z,8.98
2019-03-19T19:03:09.802Z,11.68
2019-03-19T19:05:36.072Z,12.20
2019-03-19T19:08:02.187Z,10.43
2019-03-19T19:10:28.399Z,12.40
2019-03-19T19:12:54.556Z,9.70
2019-03-19T19:15:24.214Z,21.70
2019-03-19T19:17:50.724Z,13.83
2019-03-19T19:20:17.691Z,33.10
2019-03-19T19:22:44.011Z,19.80
2019-03-19T19:25:19.178Z,15.72
2019-03-19T19:27:45.327Z,25.85
2019-03-19T19:30:18.212Z,15.48
2019-03-19T19:32:44.337Z,29.48
2019-03-19T19:35:10.676Z,81.08
2019-03-19T19:37:36.905Z,56.18
2019-03-19T19:40:09.995Z,139.12
2019-03-19T19:42:36.098Z,66.77
2019-03-19T19:45:03.241Z,51.15
2019-03-19T19:47:29.503Z,51.18
2019-03-19T19:49:55.731Z,107.87
2019-03-19T19:52:21.861Z,38.67
2019-03-19T19:54:48.479Z,86.45
2019-03-19T19:57:14.681Z,239.55
2019-03-19T19:59:40.895Z,148.40
2019-03-19T20:02:07.161Z,157.20
2019-03-19T20:04:33.344Z,351.52
2019-03-19T20:06:59.492Z,75.20
2019-03-19T20:09:25.667Z,61.30
2019-03-19T20:11:51.839Z,39.05
2019-03-19T20:14:18.042Z,37.20
2019-03-19T20:16:44.343Z,36.98
2019-03-19T20:19:11.292Z,28.67
2019-03-19T20:21:37.647Z,17.52
2019-03-19T20:24:03.871Z,10.72
2019-03-19T20:26:30.185Z,7.67
2019-03-19T20:28:56.306Z,13.18
2019-03-19T20:31:22.522Z,17.20
2019-03-19T20:33:48.631Z,9.80
2019-03-19T20:36:14.830Z,13.03
2019-03-19T20:38:41.089Z,17.45
2019-03-19T20:41:07.368Z,9.10
2019-03-19T20:43:33.548Z,11.00
2019-03-19T20:45:59.765Z,15.68
2019-03-19T20:48:25.986Z,12.55
2019-03-19T20:50:52.603Z,11.15
2019-03-19T20:53:18.907Z,13.48
2019-03-19T20:55:45.267Z,14.10
2019-03-19T20:58:11.492Z,11.25
2019-03-19T21:00:37.709Z,12.50
2019-03-19T21:03:03.982Z,11.28
2019-03-19T21:05:30.234Z,11.25
2019-03-19T21:07:56.569Z,11.65
2019-03-19T21:10:23.778Z,12.20
2019-03-19T21:12:50.183Z,12.70
2019-03-19T21:15:20.156Z,12.65
2019-03-19T21:17:47.130Z,10.53
2019-03-19T21:20:14.426Z,9.98
2019-03-19T21:22:40.768Z,7.45
2019-03-19T21:25:07.089Z,14.35
2019-03-19T21:27:33.397Z,11.28
2019-03-19T21:29:59.500Z,10.88
2019-03-19T21:32:27.070Z,15.28
2019-03-19T21:34:53.237Z,12.88
2019-03-19T21:37:19.475Z,9.75
2019-03-19T21:39:45.695Z,12.47
2019-03-19T21:42:12.107Z,12.98
2019-03-19T21:44:38.224Z,11.40
2019-03-19T21:47:04.416Z,12.70
2019-03-19T21:49:30.528Z,11.88
2019-03-19T21:51:56.742Z,13.28
2019-03-19T21:54:22.903Z,8.73
2019-03-19T21:56:49.240Z,16.48
2019-03-19T21:59:15.648Z,13.43
2019-03-19T22:01:41.880Z,13.08
2019-03-19T22:04:08.000Z,12.50
2019-03-19T22:06:34.327Z,14.85
2019-03-19T22:09:00.477Z,12.10
2019-03-19T22:11:26.745Z,17.67
2019-03-19T22:13:52.893Z,11.55
2019-03-19T22:16:19.003Z,14.33
2019-03-19T22:18:45.220Z,15.70
2019-03-19T22:21:11.417Z,16.97
2019-03-19T22:23:37.754Z,13.25
2019-03-19T22:26:03.962Z,12.07
2019-03-19T22:28:30.165Z,12.20
2019-03-19T22:30:56.312Z,12.78
2019-03-19T22:33:23.285Z,10.03
2019-03-19T22:35:49.593Z,14.70
2019-03-19T22:38:15.856Z,15.35
2019-03-19T22:40:42.113Z,12.33
2019-03-19T22:43:08.328Z,10.95
2019-03-19T22:45:34.437Z,13.40
2019-03-19T22:48:00.631Z,9.38
2019-03-19T22:50:26.775Z,16.75
2019-03-19T22:52:53.269Z,16.30
2019-03-19T22:55:28.687Z,11.18
2019-03-19T22:57:47.605Z,11.18
2019-03-19T23:00:36.724Z,10.13
2019-03-19T23:03:05.732Z,9.50
2019-03-19T23:05:32.009Z,9.68
2019-03-19T23:07:58.268Z,10.32
2019-03-19T23:10:24.739Z,13.95
2019-03-19T23:12:51.113Z,11.45
2019-03-19T23:15:17.494Z,9.10
2019-03-19T23:17:43.842Z,11.10
2019-03-19T23:20:11.853Z,11.95
2019-03-19T23:22:38.255Z,15.28
2019-03-19T23:25:05.206Z,13.85
2019-03-19T23:27:31.527Z,9.10
2019-03-19T23:29:57.753Z,9.95
2019-03-19T23:32:24.871Z,11.18
2019-03-19T23:34:51.158Z,9.90
2019-03-19T23:37:17.462Z,12.30
2019-03-19T23:39:43.651Z,13.00
2019-03-19T23:42:09.924Z,13.60
2019-03-19T23:44:36.284Z,9.45
2019-03-19T23:47:02.508Z,12.82
2019-03-19T23:49:28.822Z,7.65
2019-03-19T23:51:54.989Z,9.55
2019-03-19T23:54:21.238Z,12.37
2019-03-19T23:56:47.618Z,8.95
2019-03-19T23:59:13.842Z,13.45
