createdAt,value
2023-05-10T00:01:46.777Z,5.32
2023-05-10T00:04:14.679Z,5.50
2023-05-10T00:06:44.207Z,7.10
2023-05-10T00:09:11.703Z,7.18
2023-05-10T00:11:39.231Z,5.75
2023-05-10T00:14:06.733Z,6.18
2023-05-10T00:19:01.185Z,7.30
2023-05-10T00:21:29.343Z,6.43
2023-05-10T00:23:58.192Z,4.95
2023-05-10T00:26:25.721Z,6.78
2023-05-10T00:28:53.270Z,6.63
2023-05-10T00:31:20.886Z,7.03
2023-05-10T00:33:48.402Z,5.43
2023-05-10T00:36:15.877Z,5.50
2023-05-10T00:38:43.384Z,5.32
2023-05-10T00:41:12.220Z,6.47
2023-05-10T00:43:39.693Z,6.22
2023-05-10T00:46:07.684Z,5.63
2023-05-10T00:48:36.247Z,6.00
2023-05-10T00:51:04.518Z,4.38
2023-05-10T00:56:01.068Z,7.03
2023-05-10T00:58:31.806Z,6.40
2023-05-10T01:01:00.370Z,4.90
2023-05-10T01:03:28.164Z,5.32
2023-05-10T01:05:56.092Z,5.00
2023-05-10T01:08:23.757Z,7.25
2023-05-10T01:10:51.645Z,6.80
2023-05-10T01:13:32.351Z,5.20
2023-05-10T01:16:02.862Z,6.35
2023-05-10T01:18:32.724Z,6.80
2023-05-10T01:21:13.079Z,6.45
2023-05-10T01:24:11.479Z,5.47
2023-05-10T01:27:09.527Z,5.05
2023-05-10T01:30:15.356Z,5.57
2023-05-10T01:32:52.325Z,4.18
2023-05-10T01:35:28.721Z,4.20
2023-05-10T01:38:06.204Z,5.03
2023-05-10T01:40:39.448Z,4.85
2023-05-10T01:43:19.383Z,6.00
2023-05-10T01:45:58.222Z,5.57
2023-05-10T01:48:30.519Z,4.40
2023-05-10T01:50:59.638Z,5.55
2023-05-10T01:53:28.450Z,4.85
2023-05-10T01:55:57.608Z,4.85
2023-05-10T01:58:29.501Z,4.55
2023-05-10T02:00:59.309Z,3.65
2023-05-10T02:03:30.239Z,3.60
2023-05-10T02:05:59.358Z,5.68
2023-05-10T02:08:27.918Z,5.93
2023-05-10T02:10:58.113Z,3.50
2023-05-10T02:13:27.935Z,3.60
2023-05-10T02:15:57.083Z,5.65
2023-05-10T02:18:27.646Z,4.68
2023-05-10T02:20:58.284Z,3.90
2023-05-10T02:23:27.201Z,2.88
2023-05-10T02:25:56.924Z,3.55
2023-05-10T02:28:26.259Z,2.70
2023-05-10T02:30:54.865Z,3.25
2023-05-10T02:33:23.249Z,3.58
2023-05-10T02:35:52.805Z,4.55
2023-05-10T02:38:24.498Z,3.60
2023-05-10T02:40:52.993Z,3.70
2023-05-10T02:43:23.324Z,3.53
2023-05-10T02:45:51.176Z,3.42
2023-05-10T02:48:18.967Z,2.50
2023-05-10T02:50:47.668Z,2.08
2023-05-10T02:53:20.400Z,3.42
2023-05-10T02:55:53.498Z,1.73
2023-05-10T02:58:21.735Z,1.50
2023-05-10T03:00:49.238Z,1.67
2023-05-10T03:03:16.710Z,1.50
2023-05-10T03:05:44.306Z,3.92
2023-05-10T03:08:12.132Z,0.90
2023-05-10T03:10:48.597Z,0.40
2023-05-10T03:13:31.047Z,0.80
2023-05-10T03:16:06.667Z,0.50
2023-05-10T03:18:42.248Z,0.52
2023-05-10T03:21:13.313Z,1.00
2023-05-10T03:23:45.043Z,2.15
2023-05-10T03:26:19.138Z,0.40
2023-05-10T03:28:50.414Z,0.50
2023-05-10T03:31:19.043Z,0.40
2023-05-10T03:33:49.893Z,1.65
2023-05-10T03:36:17.686Z,0.30
2023-05-10T03:38:45.201Z,0.60
2023-05-10T03:41:12.665Z,0.47
2023-05-10T03:43:40.119Z,0.20
2023-05-10T03:46:09.109Z,0.57
2023-05-10T03:48:36.563Z,0.50
2023-05-10T03:51:04.134Z,0.57
2023-05-10T03:53:31.802Z,0.60
2023-05-10T03:55:59.335Z,0.57
2023-05-10T03:58:26.815Z,0.45
2023-05-10T04:00:54.267Z,0.15
2023-05-10T04:03:23.870Z,0.32
2023-05-10T04:05:59.983Z,0.30
2023-05-10T04:08:27.626Z,0.30
2023-05-10T04:10:55.115Z,0.30
2023-05-10T04:13:23.493Z,0.63
2023-05-10T04:15:51.042Z,0.43
2023-05-10T04:18:18.615Z,0.40
2023-05-10T04:20:47.438Z,0.65
2023-05-10T04:23:15.167Z,0.50
2023-05-10T04:25:42.744Z,0.57
2023-05-10T04:28:10.319Z,0.38
2023-05-10T04:30:38.024Z,0.55
2023-05-10T04:33:05.597Z,0.25
2023-05-10T04:35:33.110Z,0.70
2023-05-10T04:38:01.906Z,0.52
2023-05-10T04:40:29.612Z,0.30
2023-05-10T04:42:57.244Z,0.68
2023-05-10T04:45:24.682Z,0.65
2023-05-10T04:47:52.140Z,0.82
2023-05-10T04:50:19.955Z,0.80
2023-05-10T04:52:47.435Z,0.50
2023-05-10T04:55:17.022Z,0.43
2023-05-10T04:57:44.503Z,0.40
2023-05-10T05:00:13.143Z,0.73
2023-05-10T05:02:44.904Z,0.70
2023-05-10T05:05:12.551Z,2.05
2023-05-10T05:07:40.371Z,0.60
2023-05-10T05:10:09.012Z,0.90
2023-05-10T05:12:37.816Z,0.55
2023-05-10T05:15:07.295Z,0.25
2023-05-10T05:17:36.634Z,0.45
2023-05-10T05:20:05.037Z,0.85
2023-05-10T05:25:00.000Z,0.80
2023-05-10T05:27:28.741Z,1.02
2023-05-10T05:29:58.506Z,0.60
2023-05-10T05:32:26.853Z,0.95
2023-05-10T05:37:23.442Z,1.38
2023-05-10T05:39:50.976Z,0.73
2023-05-10T05:42:19.691Z,1.35
2023-05-10T05:44:47.407Z,0.60
2023-05-10T05:47:16.239Z,1.45
2023-05-10T05:49:46.534Z,0.80
2023-05-10T05:52:14.357Z,3.30
2023-05-10T05:54:45.110Z,1.42
2023-05-10T05:57:12.808Z,1.23
2023-05-10T05:59:42.800Z,1.15
2023-05-10T06:02:10.515Z,1.35
2023-05-10T06:04:39.852Z,1.17
2023-05-10T06:07:07.684Z,0.90
2023-05-10T06:09:35.224Z,1.10
2023-05-10T06:12:02.676Z,1.05
2023-05-10T06:14:30.126Z,1.20
2023-05-10T06:16:57.746Z,1.35
2023-05-10T06:19:25.310Z,0.98
2023-05-10T06:21:54.131Z,1.40
2023-05-10T06:24:22.119Z,2.50
2023-05-10T06:26:50.863Z,1.75
2023-05-10T06:29:18.478Z,2.33
2023-05-10T06:31:46.120Z,1.52
2023-05-10T06:34:14.409Z,1.40
2023-05-10T06:36:42.061Z,1.23
2023-05-10T06:39:12.547Z,2.75
2023-05-10T06:41:40.031Z,0.95
2023-05-10T06:44:07.481Z,2.70
2023-05-10T06:46:35.026Z,1.77
2023-05-10T06:49:02.512Z,1.70
2023-05-10T06:51:29.978Z,1.80
2023-05-10T06:54:00.254Z,1.90
2023-05-10T06:56:29.166Z,1.60
2023-05-10T06:58:56.734Z,2.33
2023-05-10T07:01:24.437Z,2.78
2023-05-10T07:03:51.998Z,2.10
2023-05-10T07:06:32.260Z,1.05
2023-05-10T07:09:01.250Z,2.05
2023-05-10T07:11:30.125Z,1.70
2023-05-10T07:13:57.636Z,2.55
2023-05-10T07:16:25.103Z,2.33
2023-05-10T07:18:53.928Z,3.28
2023-05-10T07:21:21.869Z,1.98
2023-05-10T07:23:49.498Z,2.38
2023-05-10T07:26:17.009Z,1.55
2023-05-10T07:28:45.811Z,2.17
2023-05-10T07:31:13.246Z,2.20
2023-05-10T07:33:40.957Z,2.03
2023-05-10T07:36:08.728Z,1.58
2023-05-10T07:38:37.119Z,2.70
2023-05-10T07:41:05.525Z,1.75
2023-05-10T07:43:33.004Z,1.73
2023-05-10T07:46:02.004Z,2.63
2023-05-10T07:48:29.501Z,2.80
2023-05-10T07:50:57.281Z,4.07
2023-05-10T07:53:24.842Z,2.17
2023-05-10T07:55:52.700Z,2.72
2023-05-10T07:58:20.430Z,1.58
2023-05-10T08:00:48.103Z,1.75
2023-05-10T08:03:17.169Z,1.77
2023-05-10T08:05:44.706Z,2.53
2023-05-10T08:08:12.299Z,2.25
2023-05-10T08:10:40.896Z,2.90
2023-05-10T08:13:08.324Z,2.30
2023-05-10T08:15:35.836Z,2.85
2023-05-10T08:18:03.322Z,2.33
2023-05-10T08:20:32.126Z,2.30
2023-05-10T08:22:59.700Z,3.00
2023-05-10T08:25:27.373Z,2.65
2023-05-10T08:27:54.876Z,1.75
2023-05-10T08:30:22.605Z,3.28
2023-05-10T08:32:50.215Z,2.40
2023-05-10T08:35:18.314Z,3.15
2023-05-10T08:37:47.279Z,3.63
2023-05-10T08:40:17.258Z,2.58
2023-05-10T08:42:51.388Z,6.43
2023-05-10T08:45:20.994Z,2.50
2023-05-10T08:47:48.830Z,1.80
2023-05-10T08:50:18.318Z,2.75
2023-05-10T08:52:48.730Z,3.03
2023-05-10T08:55:17.799Z,1.70
2023-05-10T08:57:45.527Z,5.60
2023-05-10T09:00:17.288Z,2.42
2023-05-10T09:02:46.732Z,7.85
2023-05-10T09:05:17.224Z,2.03
2023-05-10T09:07:45.060Z,5.43
2023-05-10T09:10:15.563Z,5.10
2023-05-10T09:12:44.883Z,3.28
2023-05-10T09:15:12.736Z,4.40
2023-05-10T09:17:42.343Z,2.17
2023-05-10T09:20:10.173Z,2.25
2023-05-10T09:22:38.620Z,3.40
2023-05-10T09:25:07.970Z,1.95
2023-05-10T09:27:37.351Z,1.33
2023-05-10T09:30:08.755Z,3.88
2023-05-10T09:32:40.368Z,1.65
2023-05-10T09:35:09.466Z,2.00
2023-05-10T09:37:36.985Z,1.70
2023-05-10T09:40:08.391Z,3.25
2023-05-10T09:42:37.247Z,1.60
2023-05-10T09:45:08.491Z,1.88
2023-05-10T09:47:37.107Z,3.67
2023-05-10T09:50:05.583Z,2.38
2023-05-10T09:52:47.197Z,1.63
2023-05-10T09:55:14.940Z,2.78
2023-05-10T09:57:44.129Z,1.40
2023-05-10T10:00:13.292Z,4.38
2023-05-10T10:02:41.192Z,1.38
2023-05-10T10:05:09.490Z,2.78
2023-05-10T10:10:05.768Z,1.77
2023-05-10T10:12:33.306Z,1.50
2023-05-10T10:15:02.660Z,1.55
2023-05-10T10:17:32.590Z,2.00
2023-05-10T10:20:00.611Z,1.70
2023-05-10T10:22:28.082Z,1.75
2023-05-10T10:24:57.785Z,1.35
2023-05-10T10:27:30.627Z,2.60
2023-05-10T10:30:08.564Z,1.42
2023-05-10T10:32:49.724Z,1.95
2023-05-10T10:35:18.153Z,2.50
2023-05-10T10:37:47.771Z,1.98
2023-05-10T10:40:25.698Z,0.80
2023-05-10T10:42:54.515Z,0.88
2023-05-10T10:45:24.693Z,4.47
2023-05-10T10:48:21.259Z,1.80
2023-05-10T10:50:48.757Z,1.20
2023-05-10T10:53:16.247Z,1.80
2023-05-10T10:55:50.035Z,2.13
2023-05-10T11:01:13.902Z,1.85
2023-05-10T11:03:41.757Z,1.27
2023-05-10T11:06:09.846Z,2.38
2023-05-10T11:08:44.701Z,3.05
2023-05-10T11:11:16.786Z,3.47
2023-05-10T11:13:50.892Z,4.63
2023-05-10T11:16:22.247Z,3.78
2023-05-10T11:18:55.228Z,3.30
2023-05-10T11:21:23.143Z,2.70
2023-05-10T11:23:52.664Z,2.22
2023-05-10T11:26:23.970Z,2.65
2023-05-10T11:28:51.900Z,2.25
2023-05-10T11:31:21.857Z,7.40
2023-05-10T11:33:50.884Z,2.75
2023-05-10T11:36:19.769Z,3.40
2023-05-10T11:38:47.508Z,2.35
2023-05-10T11:41:15.788Z,2.40
2023-05-10T11:46:13.886Z,4.50
2023-05-10T11:48:43.829Z,2.55
2023-05-10T11:51:12.743Z,3.28
2023-05-10T11:53:40.318Z,2.00
2023-05-10T11:56:08.961Z,1.77
2023-05-10T11:58:37.467Z,3.03
2023-05-10T12:01:06.791Z,3.60
2023-05-10T12:03:34.975Z,1.98
2023-05-10T12:08:32.683Z,1.27
2023-05-10T12:13:34.066Z,1.45
2023-05-10T12:16:01.676Z,1.08
2023-05-10T12:18:29.239Z,2.50
2023-05-10T12:21:06.435Z,1.92
2023-05-10T12:23:34.300Z,1.92
2023-05-10T12:26:04.743Z,1.58
2023-05-10T12:28:32.794Z,2.17
2023-05-10T12:31:01.719Z,1.45
2023-05-10T12:33:29.340Z,1.70
2023-05-10T12:35:57.278Z,1.95
2023-05-10T12:38:30.258Z,1.65
2023-05-10T12:40:58.677Z,1.60
2023-05-10T12:43:26.273Z,1.33
2023-05-10T12:45:53.778Z,0.65
2023-05-10T12:48:21.690Z,1.20
2023-05-10T12:50:49.312Z,1.80
2023-05-10T12:53:17.438Z,2.45
2023-05-10T12:55:46.572Z,2.20
2023-05-10T12:58:24.062Z,2.42
2023-05-10T13:01:01.873Z,2.55
2023-05-10T13:03:29.515Z,1.30
2023-05-10T13:05:57.025Z,1.35
2023-05-10T13:08:24.662Z,1.45
2023-05-10T13:10:54.112Z,2.28
2023-05-10T13:13:21.553Z,1.70
2023-05-10T13:15:48.970Z,1.70
2023-05-10T13:18:16.687Z,0.88
2023-05-10T13:20:45.140Z,1.40
2023-05-10T13:23:12.744Z,0.82
2023-05-10T13:25:40.207Z,0.75
2023-05-10T13:28:09.001Z,0.90
2023-05-10T13:30:36.459Z,1.80
2023-05-10T13:33:04.025Z,1.23
2023-05-10T13:35:31.518Z,0.90
2023-05-10T13:37:59.058Z,0.88
2023-05-10T13:40:26.621Z,1.33
2023-05-10T13:42:54.173Z,0.80
2023-05-10T13:45:23.018Z,2.00
2023-05-10T13:47:50.608Z,2.80
2023-05-10T13:50:18.992Z,1.77
2023-05-10T13:52:46.468Z,1.67
2023-05-10T13:55:14.712Z,2.05
2023-05-10T14:00:12.208Z,1.40
2023-05-10T14:02:41.428Z,0.93
2023-05-10T14:05:09.439Z,1.27
2023-05-10T14:07:36.952Z,1.02
2023-05-10T14:10:04.763Z,0.75
2023-05-10T14:12:32.319Z,1.50
2023-05-10T14:15:00.034Z,1.92
2023-05-10T14:17:27.536Z,1.83
2023-05-10T14:19:56.603Z,1.75
2023-05-10T14:22:24.040Z,1.08
2023-05-10T14:24:51.639Z,2.03
2023-05-10T14:27:19.116Z,2.75
2023-05-10T14:29:46.551Z,4.93
2023-05-10T14:32:14.105Z,3.20
2023-05-10T14:34:41.659Z,1.90
2023-05-10T14:37:12.261Z,3.92
2023-05-10T14:39:39.981Z,1.80
2023-05-10T14:42:07.549Z,1.70
2023-05-10T14:44:35.053Z,2.30
2023-05-10T14:47:02.593Z,1.60
2023-05-10T14:49:30.127Z,2.67
2023-05-10T14:51:57.732Z,1.63
2023-05-10T14:54:26.861Z,2.50
2023-05-10T14:56:54.604Z,1.23
2023-05-10T14:59:27.362Z,1.45
2023-05-10T15:01:55.366Z,1.10
2023-05-10T15:04:23.592Z,0.80
2023-05-10T15:06:52.329Z,0.98
2023-05-10T15:09:20.110Z,1.83
2023-05-10T15:11:49.134Z,0.75
2023-05-10T15:14:16.659Z,0.88
2023-05-10T15:16:44.245Z,0.75
2023-05-10T15:19:11.801Z,0.68
2023-05-10T15:21:39.552Z,0.77
2023-05-10T15:24:07.232Z,2.00
2023-05-10T15:26:34.742Z,1.13
2023-05-10T15:29:03.597Z,1.65
2023-05-10T15:31:31.227Z,1.05
2023-05-10T15:34:00.033Z,1.10
2023-05-10T15:36:27.600Z,1.10
2023-05-10T15:38:55.524Z,1.30
2023-05-10T15:41:23.000Z,1.42
2023-05-10T15:43:51.134Z,1.02
2023-05-10T15:46:19.936Z,1.05
2023-05-10T15:48:47.461Z,1.55
2023-05-10T15:51:15.436Z,1.60
2023-05-10T15:53:56.506Z,1.63
2023-05-10T15:56:30.992Z,1.58
2023-05-10T15:58:58.494Z,1.40
2023-05-10T16:01:27.495Z,3.38
2023-05-10T16:03:55.090Z,3.50
2023-05-10T16:06:22.673Z,6.95
2023-05-10T16:08:50.237Z,2.63
2023-05-10T16:11:17.751Z,1.98
2023-05-10T16:13:45.191Z,3.08
2023-05-10T16:16:12.742Z,3.03
2023-05-10T16:18:41.758Z,2.13
2023-05-10T16:21:09.275Z,1.73
2023-05-10T16:23:36.893Z,3.58
2023-05-10T16:26:04.565Z,2.13
2023-05-10T16:28:32.418Z,2.45
2023-05-10T16:30:59.921Z,2.72
2023-05-10T16:33:27.605Z,1.45
2023-05-10T16:35:56.596Z,2.45
2023-05-10T16:38:24.048Z,1.65
2023-05-10T16:40:51.544Z,3.47
2023-05-10T16:43:19.164Z,2.72
2023-05-10T16:45:46.765Z,1.30
2023-05-10T16:48:14.312Z,2.10
2023-05-10T16:50:44.472Z,3.40
2023-05-10T16:53:13.315Z,1.77
2023-05-10T16:55:41.196Z,1.83
2023-05-10T16:58:09.890Z,1.80
2023-05-10T17:00:37.367Z,2.65
2023-05-10T17:03:05.273Z,1.83
2023-05-10T17:05:32.781Z,2.40
2023-05-10T17:08:00.806Z,2.25
2023-05-10T17:10:29.726Z,1.90
2023-05-10T17:12:57.314Z,2.58
2023-05-10T17:15:24.839Z,2.63
2023-05-10T17:17:52.526Z,3.20
2023-05-10T17:20:20.315Z,2.08
2023-05-10T17:22:47.924Z,2.13
2023-05-10T17:25:15.905Z,2.70
2023-05-10T17:27:44.991Z,1.23
2023-05-10T17:30:13.680Z,1.83
2023-05-10T17:32:41.232Z,2.22
2023-05-10T17:35:09.914Z,2.35
2023-05-10T17:37:37.372Z,2.20
2023-05-10T17:40:07.723Z,3.40
2023-05-10T17:42:35.197Z,2.63
2023-05-10T17:45:04.291Z,2.67
2023-05-10T17:47:31.939Z,1.73
2023-05-10T17:49:59.396Z,2.47
2023-05-10T17:52:26.950Z,3.97
2023-05-10T17:54:54.387Z,2.53
2023-05-10T17:57:22.260Z,3.03
2023-05-10T17:59:49.793Z,2.08
2023-05-10T18:02:18.671Z,2.22
2023-05-10T18:04:46.204Z,2.70
2023-05-10T18:07:13.882Z,1.83
2023-05-10T18:09:41.347Z,3.20
2023-05-10T18:12:08.927Z,2.63
2023-05-10T18:14:41.253Z,2.78
2023-05-10T18:17:10.382Z,2.75
2023-05-10T18:19:39.282Z,2.95
2023-05-10T18:22:08.945Z,2.88
2023-05-10T18:24:40.314Z,2.25
2023-05-10T18:27:08.916Z,3.75
2023-05-10T18:29:37.322Z,2.17
2023-05-10T18:34:32.394Z,1.95
2023-05-10T18:37:02.390Z,2.92
2023-05-10T18:39:30.580Z,3.00
2023-05-10T18:42:00.483Z,1.83
2023-05-10T18:44:29.206Z,3.42
2023-05-10T18:46:56.745Z,3.88
2023-05-10T18:49:24.299Z,2.67
2023-05-10T18:51:52.005Z,1.98
2023-05-10T18:54:23.328Z,4.05
2023-05-10T18:56:50.981Z,4.50
2023-05-10T18:59:18.563Z,2.55
2023-05-10T19:01:46.162Z,2.55
2023-05-10T19:04:13.745Z,1.98
2023-05-10T19:06:44.255Z,1.90
2023-05-10T19:09:11.869Z,1.35
2023-05-10T19:11:43.143Z,2.00
2023-05-10T19:14:10.679Z,1.90
2023-05-10T19:16:38.424Z,3.10
2023-05-10T19:19:08.179Z,2.42
2023-05-10T19:21:35.971Z,2.63
2023-05-10T19:24:04.688Z,3.72
2023-05-10T19:26:32.252Z,2.28
2023-05-10T19:29:02.732Z,1.92
2023-05-10T19:31:30.910Z,2.78
2023-05-10T19:34:00.897Z,2.60
2023-05-10T19:36:28.691Z,2.10
2023-05-10T19:38:57.888Z,3.38
2023-05-10T19:41:25.636Z,2.03
2023-05-10T19:43:53.160Z,7.38
2023-05-10T19:46:22.047Z,7.85
2023-05-10T19:48:50.040Z,9.10
2023-05-10T19:51:17.726Z,4.57
2023-05-10T19:53:45.232Z,2.92
2023-05-10T19:56:12.861Z,4.07
2023-05-10T19:58:40.906Z,2.58
2023-05-10T20:01:08.436Z,3.83
2023-05-10T20:03:37.372Z,2.10
2023-05-10T20:06:05.274Z,1.92
2023-05-10T20:08:32.739Z,1.60
2023-05-10T20:11:02.516Z,3.95
2023-05-10T20:13:30.782Z,1.95
2023-05-10T20:15:59.373Z,2.15
2023-05-10T20:18:27.204Z,2.90
2023-05-10T20:20:56.714Z,1.50
2023-05-10T20:23:24.318Z,2.55
2023-05-10T20:25:51.915Z,3.30
2023-05-10T20:28:23.874Z,1.95
2023-05-10T20:30:53.687Z,2.03
2023-05-10T20:33:21.816Z,3.28
2023-05-10T20:35:51.096Z,1.58
2023-05-10T20:38:20.934Z,2.15
2023-05-10T20:40:49.023Z,2.55
2023-05-10T20:43:16.500Z,3.78
2023-05-10T20:45:43.966Z,4.38
2023-05-10T20:48:11.594Z,3.42
2023-05-10T20:50:39.311Z,4.05
2023-05-10T20:53:06.913Z,3.03
2023-05-10T20:55:35.969Z,2.30
2023-05-10T20:58:04.937Z,2.13
2023-05-10T21:00:32.822Z,3.47
2023-05-10T21:03:00.314Z,6.35
2023-05-10T21:05:27.930Z,2.20
2023-05-10T21:07:55.523Z,2.33
2023-05-10T21:10:23.055Z,2.47
2023-05-10T21:12:51.928Z,2.15
2023-05-10T21:15:19.380Z,3.55
2023-05-10T21:17:46.876Z,3.78
2023-05-10T21:20:14.959Z,3.00
2023-05-10T21:25:10.772Z,3.55
2023-05-10T21:27:38.326Z,2.20
2023-05-10T21:30:08.651Z,3.42
2023-05-10T21:32:36.709Z,2.03
2023-05-10T21:35:04.378Z,2.92
2023-05-10T21:37:31.846Z,2.70
2023-05-10T21:39:59.285Z,2.95
2023-05-10T21:42:26.849Z,3.05
2023-05-10T21:44:54.499Z,3.15
2023-05-10T21:47:23.352Z,3.45
2023-05-10T21:49:51.383Z,2.80
2023-05-10T21:52:18.876Z,5.53
2023-05-10T21:54:46.380Z,3.15
2023-05-10T21:57:14.015Z,4.18
2023-05-10T21:59:41.652Z,3.78
2023-05-10T22:02:09.226Z,2.38
2023-05-10T22:04:38.035Z,3.45
2023-05-10T22:07:05.534Z,2.60
2023-05-10T22:09:32.982Z,1.77
2023-05-10T22:12:00.537Z,2.67
2023-05-10T22:14:28.031Z,3.25
2023-05-10T22:16:55.635Z,3.47
2023-05-10T22:19:23.122Z,3.78
2023-05-10T22:21:51.930Z,3.47
2023-05-10T22:24:19.554Z,3.55
2023-05-10T22:26:46.979Z,4.38
2023-05-10T22:29:14.447Z,5.22
2023-05-10T22:31:41.941Z,2.58
2023-05-10T22:34:09.445Z,3.85
2023-05-10T22:36:37.231Z,3.47
2023-05-10T22:39:06.078Z,3.17
2023-05-10T22:41:34.070Z,2.35
2023-05-10T22:44:02.239Z,2.67
2023-05-10T22:46:30.128Z,4.07
2023-05-10T22:48:57.621Z,3.30
2023-05-10T22:51:25.107Z,4.80
2023-05-10T22:53:52.522Z,4.43
2023-05-10T22:56:21.681Z,3.70
2023-05-10T22:58:49.281Z,3.47
2023-05-10T23:01:17.009Z,3.17
2023-05-10T23:03:44.607Z,5.13
2023-05-10T23:06:12.069Z,3.55
2023-05-10T23:08:39.651Z,3.03
2023-05-10T23:11:07.093Z,3.72
2023-05-10T23:13:35.897Z,2.50
2023-05-10T23:16:06.980Z,3.95
2023-05-10T23:18:34.849Z,3.40
2023-05-10T23:21:02.429Z,3.80
2023-05-10T23:23:30.027Z,2.97
2023-05-10T23:25:57.621Z,3.30
2023-05-10T23:28:25.117Z,5.30
2023-05-10T23:30:57.339Z,3.92
2023-05-10T23:33:25.861Z,3.03
2023-05-10T23:35:53.959Z,3.05
2023-05-10T23:38:21.596Z,3.63
2023-05-10T23:40:49.965Z,2.50
2023-05-10T23:45:53.391Z,2.83
2023-05-10T23:48:22.396Z,2.83
2023-05-10T23:50:50.573Z,3.40
2023-05-10T23:53:18.266Z,4.38
2023-05-10T23:55:46.302Z,2.75
2023-05-10T23:58:13.875Z,3.17
