createdAt,value
2018-05-17T00:02:25.266Z,19.30
2018-05-17T00:04:52.740Z,21.93
2018-05-17T00:07:20.241Z,20.60
2018-05-17T00:09:47.716Z,18.80
2018-05-17T00:12:15.973Z,18.80
2018-05-17T00:14:43.444Z,20.27
2018-05-17T00:17:11.705Z,18.80
2018-05-17T00:19:39.182Z,16.53
2018-05-17T00:22:07.425Z,18.70
2018-05-17T00:24:34.917Z,18.70
2018-05-17T00:27:02.396Z,16.60
2018-05-17T00:29:29.886Z,18.10
2018-05-17T00:31:57.367Z,15.27
2018-05-17T00:34:25.681Z,16.07
2018-05-17T00:36:53.137Z,15.87
2018-05-17T00:39:20.629Z,15.60
2018-05-17T00:41:48.105Z,15.47
2018-05-17T00:44:15.593Z,13.57
2018-05-17T00:46:43.072Z,13.43
2018-05-17T00:49:10.577Z,15.07
2018-05-17T00:51:38.048Z,13.50
2018-05-17T00:54:06.289Z,13.63
2018-05-17T00:56:33.781Z,12.90
2018-05-17T00:59:01.266Z,13.83
2018-05-17T01:01:28.757Z,15.00
2018-05-17T01:03:56.249Z,12.57
2018-05-17T01:06:24.509Z,13.60
2018-05-17T01:08:52.757Z,12.73
2018-05-17T01:11:20.251Z,12.07
2018-05-17T01:13:48.489Z,11.50
2018-05-17T01:16:15.985Z,11.77
2018-05-17T01:18:43.462Z,11.47
2018-05-17T01:21:10.936Z,11.93
2018-05-17T01:23:38.432Z,9.70
2018-05-17T01:26:06.681Z,9.80
2018-05-17T01:28:34.937Z,8.50
2018-05-17T01:31:02.412Z,9.73
2018-05-17T01:33:29.918Z,10.57
2018-05-17T01:35:57.393Z,9.77
2018-05-17T01:38:25.709Z,8.57
2018-05-17T01:40:53.186Z,9.23
2018-05-17T01:43:21.442Z,8.37
2018-05-17T01:45:48.913Z,7.90
2018-05-17T01:48:17.149Z,8.50
2018-05-17T01:50:44.681Z,8.47
2018-05-17T01:53:12.169Z,8.80
2018-05-17T01:55:39.656Z,9.00
2018-05-17T01:58:07.910Z,9.67
2018-05-17T02:00:35.401Z,8.03
2018-05-17T02:03:03.641Z,8.63
2018-05-17T02:05:31.138Z,8.20
2018-05-17T02:07:58.605Z,7.90
2018-05-17T02:10:26.075Z,7.13
2018-05-17T02:12:53.565Z,9.27
2018-05-17T02:15:21.037Z,9.63
2018-05-17T02:17:49.293Z,9.40
2018-05-17T02:20:16.765Z,8.27
2018-05-17T02:22:44.258Z,9.93
2018-05-17T02:25:11.729Z,10.30
2018-05-17T02:27:39.205Z,11.30
2018-05-17T02:30:06.701Z,10.63
2018-05-17T02:32:34.950Z,12.17
2018-05-17T02:35:02.457Z,10.87
2018-05-17T02:37:29.929Z,10.90
2018-05-17T02:39:58.423Z,10.13
2018-05-17T02:42:25.708Z,12.43
2018-05-17T02:44:53.944Z,12.10
2018-05-17T02:47:21.438Z,11.40
2018-05-17T02:49:49.677Z,11.90
2018-05-17T02:52:17.170Z,11.80
2018-05-17T02:54:45.425Z,14.40
2018-05-17T02:57:12.927Z,14.63
2018-05-17T02:59:40.405Z,16.83
2018-05-17T03:02:07.893Z,15.30
2018-05-17T03:04:35.377Z,16.50
2018-05-17T03:07:03.638Z,17.03
2018-05-17T03:09:31.877Z,15.53
2018-05-17T03:11:59.349Z,20.27
2018-05-17T03:14:26.840Z,21.77
2018-05-17T03:16:55.090Z,22.80
2018-05-17T03:19:23.356Z,21.50
2018-05-17T03:21:50.829Z,21.67
2018-05-17T03:24:19.090Z,23.70
2018-05-17T03:26:46.560Z,24.00
2018-05-17T03:29:14.829Z,24.13
2018-05-17T03:31:42.302Z,23.37
2018-05-17T03:34:10.561Z,22.40
2018-05-17T03:36:38.049Z,27.03
2018-05-17T03:39:06.389Z,25.27
2018-05-17T03:41:33.903Z,22.47
2018-05-17T03:44:01.385Z,22.97
2018-05-17T03:46:28.873Z,23.30
2018-05-17T03:48:57.105Z,26.20
2018-05-17T03:51:24.605Z,22.47
2018-05-17T03:53:52.845Z,26.20
2018-05-17T03:56:20.323Z,26.47
2018-05-17T03:58:48.053Z,26.80
2018-05-17T04:01:27.365Z,24.67
2018-05-17T04:04:06.776Z,26.97
2018-05-17T04:06:39.973Z,23.03
2018-05-17T04:09:07.442Z,24.70
2018-05-17T04:11:34.913Z,24.70
2018-05-17T04:14:02.405Z,23.83
2018-05-17T04:16:29.882Z,24.80
2018-05-17T04:18:58.144Z,24.57
2018-05-17T04:21:26.396Z,24.10
2018-05-17T04:23:53.885Z,24.43
2018-05-17T04:26:22.129Z,20.60
2018-05-17T04:28:49.619Z,21.63
2018-05-17T04:31:17.858Z,23.77
2018-05-17T04:33:45.353Z,19.33
2018-05-17T04:36:12.831Z,23.57
2018-05-17T04:38:40.305Z,21.53
2018-05-17T04:41:07.793Z,19.47
2018-05-17T04:43:35.265Z,15.60
2018-05-17T04:46:03.525Z,15.87
2018-05-17T04:48:31.001Z,14.33
2018-05-17T04:50:58.509Z,13.60
2018-05-17T04:53:25.985Z,13.73
2018-05-17T04:55:53.461Z,12.53
2018-05-17T04:58:21.718Z,11.90
2018-05-17T05:00:49.189Z,12.37
2018-05-17T05:03:17.449Z,12.13
2018-05-17T05:05:44.925Z,13.07
2018-05-17T05:08:13.173Z,9.33
2018-05-17T05:10:40.649Z,10.93
2018-05-17T05:13:08.905Z,13.97
2018-05-17T05:15:36.393Z,12.50
2018-05-17T05:18:03.877Z,12.00
2018-05-17T05:20:31.367Z,11.53
2018-05-17T05:22:58.849Z,12.43
2018-05-17T05:25:27.163Z,12.57
2018-05-17T05:27:54.717Z,11.97
2018-05-17T05:30:22.189Z,14.07
2018-05-17T05:32:49.685Z,12.57
2018-05-17T05:35:17.940Z,12.23
2018-05-17T05:37:45.428Z,11.30
2018-05-17T05:40:13.734Z,13.37
2018-05-17T05:42:41.225Z,13.47
2018-05-17T05:45:08.704Z,13.90
2018-05-17T05:47:36.967Z,15.80
2018-05-17T05:50:04.449Z,15.83
2018-05-17T05:52:31.957Z,18.13
2018-05-17T05:54:59.425Z,16.70
2018-05-17T05:57:26.945Z,17.17
2018-05-17T05:59:54.445Z,18.20
2018-05-17T06:02:22.025Z,15.60
2018-05-17T06:04:49.607Z,18.20
2018-05-17T06:07:17.085Z,19.90
2018-05-17T06:09:44.805Z,20.97
2018-05-17T06:12:13.046Z,21.40
2018-05-17T06:14:40.545Z,22.80
2018-05-17T06:17:08.041Z,26.00
2018-05-17T06:19:35.566Z,23.30
2018-05-17T06:22:03.045Z,23.97
2018-05-17T06:24:30.521Z,26.23
2018-05-17T06:26:58.014Z,26.97
2018-05-17T06:29:26.254Z,27.40
2018-05-17T06:31:53.746Z,26.60
2018-05-17T06:34:21.989Z,25.20
2018-05-17T06:36:49.497Z,28.33
2018-05-17T06:39:17.045Z,25.53
2018-05-17T06:41:44.524Z,25.30
2018-05-17T06:44:12.019Z,26.73
2018-05-17T06:46:39.496Z,23.60
2018-05-17T06:49:07.825Z,23.00
2018-05-17T06:51:35.296Z,22.13
2018-05-17T06:54:02.806Z,21.77
2018-05-17T06:56:30.289Z,20.87
2018-05-17T06:58:57.838Z,21.43
2018-05-17T07:01:25.329Z,22.13
2018-05-17T07:03:52.806Z,19.50
2018-05-17T07:06:21.080Z,21.70
2018-05-17T07:08:49.331Z,22.70
2018-05-17T07:11:16.841Z,23.10
2018-05-17T07:13:44.317Z,22.83
2018-05-17T07:16:11.781Z,20.87
2018-05-17T07:18:39.638Z,21.30
2018-05-17T07:21:07.550Z,19.77
2018-05-17T07:23:35.825Z,19.57
2018-05-17T07:26:03.301Z,20.10
2018-05-17T07:28:31.557Z,21.87
2018-05-17T07:30:59.034Z,23.13
2018-05-17T07:33:26.530Z,21.57
2018-05-17T07:35:54.002Z,20.47
2018-05-17T07:38:21.477Z,21.20
2018-05-17T07:40:48.970Z,20.40
2018-05-17T07:43:16.446Z,21.30
2018-05-17T07:45:43.929Z,20.50
2018-05-17T07:48:11.406Z,18.70
2018-05-17T07:50:38.893Z,21.70
2018-05-17T07:53:06.365Z,21.50
2018-05-17T07:55:33.910Z,23.37
2018-05-17T07:58:02.194Z,24.90
2018-05-17T08:00:29.674Z,26.90
2018-05-17T08:02:57.169Z,26.43
2018-05-17T08:05:25.409Z,19.87
2018-05-17T08:07:52.897Z,12.10
2018-05-17T08:10:21.152Z,11.30
2018-05-17T08:12:48.638Z,9.77
2018-05-17T08:15:16.119Z,10.17
2018-05-17T08:17:43.620Z,13.60
2018-05-17T08:20:11.094Z,14.60
2018-05-17T08:22:39.334Z,17.50
2018-05-17T08:25:06.825Z,18.90
2018-05-17T08:27:35.065Z,16.30
2018-05-17T08:30:02.553Z,16.20
2018-05-17T08:32:30.798Z,15.50
2018-05-17T08:34:58.297Z,18.00
2018-05-17T08:37:26.533Z,15.80
2018-05-17T08:39:54.006Z,15.20
2018-05-17T08:42:21.489Z,33.17
2018-05-17T08:44:48.969Z,13.40
2018-05-17T08:47:17.593Z,9.70
2018-05-17T08:49:45.062Z,9.40
2018-05-17T08:52:13.312Z,9.47
2018-05-17T08:54:40.788Z,9.70
2018-05-17T08:57:09.035Z,7.77
2018-05-17T08:59:36.614Z,9.23
2018-05-17T09:02:04.773Z,7.20
2018-05-17T09:04:32.259Z,9.20
2018-05-17T09:07:00.489Z,8.60
2018-05-17T09:09:28.019Z,9.33
2018-05-17T09:11:56.049Z,10.30
2018-05-17T09:14:24.285Z,8.50
2018-05-17T09:16:51.815Z,8.53
2018-05-17T09:19:20.029Z,10.07
2018-05-17T09:21:47.522Z,10.80
2018-05-17T09:24:15.753Z,9.90
2018-05-17T09:26:43.237Z,6.83
2018-05-17T09:29:11.571Z,10.03
2018-05-17T09:31:38.990Z,8.87
2018-05-17T09:34:06.469Z,10.10
2018-05-17T09:36:33.941Z,9.17
2018-05-17T09:39:01.429Z,10.20
2018-05-17T09:41:28.995Z,13.00
2018-05-17T09:43:56.406Z,12.90
2018-05-17T09:46:23.946Z,12.20
2018-05-17T09:48:51.437Z,12.00
2018-05-17T09:51:18.917Z,11.90
2018-05-17T09:53:46.418Z,8.43
2018-05-17T09:56:13.897Z,9.03
2018-05-17T09:58:41.377Z,9.40
2018-05-17T10:01:09.652Z,10.27
2018-05-17T10:03:37.157Z,9.47
2018-05-17T10:06:04.641Z,7.87
2018-05-17T10:08:32.106Z,9.90
2018-05-17T10:10:59.593Z,10.90
2018-05-17T10:13:27.829Z,9.43
2018-05-17T10:15:55.309Z,7.97
2018-05-17T10:18:22.783Z,8.40
2018-05-17T10:20:51.016Z,6.93
2018-05-17T10:23:18.504Z,9.17
2018-05-17T10:25:46.742Z,7.90
2018-05-17T10:28:14.225Z,8.00
2018-05-17T10:30:41.699Z,8.57
2018-05-17T10:33:09.945Z,8.90
2018-05-17T10:35:37.415Z,7.33
2018-05-17T10:38:05.681Z,8.87
2018-05-17T10:40:36.972Z,7.60
2018-05-17T10:43:04.441Z,8.00
2018-05-17T10:45:31.942Z,8.80
2018-05-17T10:47:59.431Z,7.43
2018-05-17T10:50:26.921Z,8.87
2018-05-17T10:52:54.395Z,8.03
2018-05-17T10:55:21.889Z,9.07
2018-05-17T10:57:50.129Z,8.30
2018-05-17T11:00:17.620Z,7.27
2018-05-17T11:02:45.090Z,7.93
2018-05-17T11:05:12.561Z,8.50
2018-05-17T11:07:40.049Z,8.40
2018-05-17T11:10:07.518Z,7.73
2018-05-17T11:12:35.006Z,11.03
2018-05-17T11:15:02.474Z,9.07
2018-05-17T11:17:29.962Z,9.83
2018-05-17T11:19:57.430Z,8.40
2018-05-17T11:22:24.920Z,8.57
2018-05-17T11:24:52.426Z,9.47
2018-05-17T11:27:19.898Z,8.73
2018-05-17T11:29:47.389Z,7.97
2018-05-17T11:32:15.625Z,7.90
2018-05-17T11:34:43.110Z,7.63
2018-05-17T11:37:11.351Z,7.50
2018-05-17T11:39:38.833Z,8.87
2018-05-17T11:42:07.069Z,8.17
2018-05-17T11:44:34.589Z,7.40
2018-05-17T11:47:02.061Z,7.97
2018-05-17T11:49:29.529Z,8.27
2018-05-17T11:51:57.022Z,8.30
2018-05-17T11:54:24.487Z,7.80
2018-05-17T11:56:52.737Z,9.00
2018-05-17T11:59:20.213Z,7.80
2018-05-17T12:01:47.709Z,8.23
2018-05-17T12:04:15.185Z,8.83
2018-05-17T12:06:42.686Z,7.07
2018-05-17T12:09:10.925Z,8.07
2018-05-17T12:11:38.392Z,6.60
2018-05-17T12:14:05.877Z,8.17
2018-05-17T12:16:34.117Z,8.27
2018-05-17T12:19:01.602Z,7.93
2018-05-17T12:21:29.832Z,7.83
2018-05-17T12:23:57.320Z,8.07
2018-05-17T12:26:24.791Z,8.40
2018-05-17T12:28:53.055Z,7.10
2018-05-17T12:31:20.524Z,7.90
2018-05-17T12:33:48.753Z,8.73
2018-05-17T12:36:16.244Z,8.70
2018-05-17T12:38:44.494Z,7.50
2018-05-17T12:41:12.021Z,8.23
2018-05-17T12:43:39.478Z,8.30
2018-05-17T12:46:06.961Z,8.73
2018-05-17T12:48:34.430Z,7.60
2018-05-17T12:51:01.915Z,7.43
2018-05-17T12:53:29.393Z,8.43
2018-05-17T12:55:56.869Z,7.93
2018-05-17T12:58:24.363Z,7.87
2018-05-17T13:00:52.606Z,7.30
2018-05-17T13:03:20.144Z,7.57
2018-05-17T13:05:47.613Z,8.33
2018-05-17T13:08:15.104Z,8.93
2018-05-17T13:10:43.361Z,8.90
2018-05-17T13:13:10.842Z,7.97
2018-05-17T13:15:39.081Z,7.63
2018-05-17T13:18:06.572Z,6.40
2018-05-17T13:20:34.808Z,6.50
2018-05-17T13:23:02.297Z,7.30
2018-05-17T13:25:30.534Z,6.43
2018-05-17T13:27:58.006Z,7.40
2018-05-17T13:30:25.485Z,7.33
2018-05-17T13:32:53.722Z,8.93
2018-05-17T13:35:21.209Z,7.83
2018-05-17T13:37:48.685Z,8.00
2018-05-17T13:40:16.936Z,7.00
2018-05-17T13:42:44.405Z,6.70
2018-05-17T13:45:12.653Z,7.63
2018-05-17T13:47:40.171Z,7.37
2018-05-17T13:50:08.395Z,7.93
2018-05-17T13:52:35.862Z,8.43
2018-05-17T13:55:04.116Z,6.70
2018-05-17T13:57:31.590Z,6.87
2018-05-17T13:59:59.826Z,7.63
2018-05-17T14:02:27.329Z,7.90
2018-05-17T14:04:55.605Z,7.33
2018-05-17T14:07:23.857Z,8.53
2018-05-17T14:09:51.322Z,7.90
2018-05-17T14:12:19.577Z,7.03
2018-05-17T14:14:47.050Z,7.60
2018-05-17T14:17:15.317Z,7.20
2018-05-17T14:19:42.789Z,7.37
2018-05-17T14:22:11.030Z,6.83
2018-05-17T14:24:38.526Z,5.83
2018-05-17T14:27:06.765Z,8.57
2018-05-17T14:29:34.250Z,7.93
2018-05-17T14:32:02.487Z,6.57
2018-05-17T14:34:29.978Z,7.30
2018-05-17T14:36:58.211Z,7.60
2018-05-17T14:39:25.701Z,7.10
2018-05-17T14:41:53.940Z,6.87
2018-05-17T14:44:21.451Z,8.00
2018-05-17T14:46:48.937Z,7.13
2018-05-17T14:49:16.406Z,7.10
2018-05-17T14:51:43.889Z,8.30
2018-05-17T14:54:11.358Z,6.83
2018-05-17T14:56:39.609Z,7.93
2018-05-17T14:59:07.077Z,7.40
2018-05-17T15:01:34.567Z,6.37
2018-05-17T15:04:02.038Z,6.83
2018-05-17T15:06:29.520Z,6.27
2018-05-17T15:08:56.994Z,6.53
2018-05-17T15:11:24.542Z,5.53
2018-05-17T15:13:52.069Z,6.60
2018-05-17T15:16:19.458Z,5.73
2018-05-17T15:18:46.926Z,6.90
2018-05-17T15:21:15.765Z,6.60
2018-05-17T15:23:43.249Z,6.60
2018-05-17T15:26:10.721Z,6.47
2018-05-17T15:28:38.202Z,5.50
2018-05-17T15:31:06.438Z,6.33
2018-05-17T15:33:33.926Z,7.00
2018-05-17T15:36:01.409Z,6.33
2018-05-17T15:38:29.197Z,6.20
2018-05-17T15:40:56.669Z,6.40
2018-05-17T15:43:24.157Z,6.23
2018-05-17T15:45:52.399Z,6.13
2018-05-17T15:48:19.903Z,6.43
2018-05-17T15:50:48.190Z,6.97
2018-05-17T15:53:15.663Z,6.30
2018-05-17T15:55:43.162Z,6.87
2018-05-17T15:58:10.634Z,7.00
2018-05-17T16:00:38.884Z,6.00
2018-05-17T16:03:06.350Z,6.73
2018-05-17T16:05:34.604Z,7.87
2018-05-17T16:08:02.081Z,6.20
2018-05-17T16:10:29.562Z,6.83
2018-05-17T16:12:57.039Z,4.93
2018-05-17T16:15:24.680Z,5.43
2018-05-17T16:17:52.009Z,6.80
2018-05-17T16:20:20.249Z,5.23
2018-05-17T16:22:47.733Z,7.27
2018-05-17T16:25:15.969Z,5.80
2018-05-17T16:27:43.458Z,6.37
2018-05-17T16:30:10.924Z,6.60
2018-05-17T16:32:39.186Z,7.47
2018-05-17T16:35:06.658Z,5.50
2018-05-17T16:37:34.905Z,6.03
2018-05-17T16:40:02.373Z,7.20
2018-05-17T16:42:29.867Z,6.70
2018-05-17T16:44:57.338Z,6.90
2018-05-17T16:47:24.826Z,6.80
2018-05-17T16:49:52.341Z,6.90
2018-05-17T16:52:19.821Z,6.47
2018-05-17T16:54:47.313Z,6.93
2018-05-17T16:57:15.561Z,5.83
2018-05-17T16:59:43.041Z,6.13
2018-05-17T17:02:10.524Z,5.73
2018-05-17T17:04:38.018Z,6.90
2018-05-17T17:07:05.497Z,7.67
2018-05-17T17:09:32.986Z,6.73
2018-05-17T17:12:00.457Z,6.93
2018-05-17T17:14:28.025Z,8.23
2018-05-17T17:16:55.493Z,6.13
2018-05-17T17:19:23.000Z,7.93
2018-05-17T17:21:51.249Z,6.10
2018-05-17T17:24:18.738Z,7.00
2018-05-17T17:26:46.234Z,7.70
2018-05-17T17:29:13.704Z,7.73
2018-05-17T17:31:41.193Z,6.60
2018-05-17T17:34:09.512Z,6.70
2018-05-17T17:36:37.090Z,6.83
2018-05-17T17:39:07.370Z,7.17
2018-05-17T17:41:34.865Z,6.87
2018-05-17T17:44:02.343Z,6.33
2018-05-17T17:46:29.867Z,6.83
2018-05-17T17:48:57.342Z,6.90
2018-05-17T17:51:24.866Z,7.00
2018-05-17T17:53:52.344Z,6.57
2018-05-17T17:56:19.835Z,7.63
2018-05-17T17:58:48.229Z,6.83
2018-05-17T18:01:16.489Z,6.73
2018-05-17T18:03:44.808Z,6.00
2018-05-17T18:06:12.274Z,5.60
2018-05-17T18:08:39.769Z,6.33
2018-05-17T18:11:07.246Z,7.07
2018-05-17T18:13:35.506Z,7.00
2018-05-17T18:16:02.973Z,6.77
2018-05-17T18:18:31.234Z,7.27
2018-05-17T18:20:59.572Z,8.27
2018-05-17T18:23:27.061Z,6.63
2018-05-17T18:25:54.530Z,7.20
2018-05-17T18:28:22.840Z,6.33
2018-05-17T18:30:50.317Z,7.67
2018-05-17T18:33:17.801Z,6.90
2018-05-17T18:35:45.274Z,7.23
2018-05-17T18:38:13.543Z,6.00
2018-05-17T18:40:41.019Z,7.83
2018-05-17T18:43:08.600Z,7.20
2018-05-17T18:45:36.077Z,6.87
2018-05-17T18:48:03.545Z,6.97
2018-05-17T18:50:31.043Z,5.33
2018-05-17T18:52:59.285Z,6.33
2018-05-17T18:55:26.776Z,6.67
2018-05-17T18:57:54.249Z,5.30
2018-05-17T19:00:21.788Z,7.07
2018-05-17T19:02:49.241Z,6.10
2018-05-17T19:05:16.744Z,6.57
2018-05-17T19:07:44.217Z,7.20
2018-05-17T19:10:11.698Z,6.87
2018-05-17T19:12:39.937Z,6.90
2018-05-17T19:15:07.421Z,6.70
2018-05-17T19:17:35.672Z,7.30
2018-05-17T19:20:03.173Z,5.37
2018-05-17T19:22:30.646Z,6.30
2018-05-17T19:24:58.115Z,6.57
2018-05-17T19:27:25.602Z,6.87
2018-05-17T19:29:53.071Z,6.70
2018-05-17T19:32:20.561Z,6.17
2018-05-17T19:34:48.037Z,6.40
2018-05-17T19:37:15.550Z,7.70
2018-05-17T19:39:43.000Z,6.27
2018-05-17T19:42:11.253Z,6.67
2018-05-17T19:44:38.725Z,7.87
2018-05-17T19:47:06.981Z,7.80
2018-05-17T19:49:34.453Z,7.47
2018-05-17T19:52:01.953Z,7.60
2018-05-17T19:54:29.425Z,8.07
2018-05-17T19:56:56.924Z,7.40
2018-05-17T19:59:24.425Z,7.83
2018-05-17T20:01:51.878Z,6.60
2018-05-17T20:04:19.365Z,6.77
2018-05-17T20:06:46.833Z,6.53
2018-05-17T20:09:14.321Z,6.10
2018-05-17T20:11:42.573Z,6.07
2018-05-17T20:14:10.060Z,6.10
2018-05-17T20:16:37.530Z,7.47
2018-05-17T20:19:05.014Z,7.07
2018-05-17T20:21:32.485Z,6.90
2018-05-17T20:23:59.973Z,6.40
2018-05-17T20:26:28.214Z,6.60
2018-05-17T20:28:55.697Z,8.43
2018-05-17T20:31:23.938Z,7.73
2018-05-17T20:33:51.438Z,9.53
2018-05-17T20:36:18.940Z,7.70
2018-05-17T20:38:46.425Z,7.70
2018-05-17T20:41:13.917Z,6.63
2018-05-17T20:43:41.485Z,6.03
2018-05-17T20:46:08.969Z,8.60
2018-05-17T20:48:36.440Z,7.53
2018-05-17T20:51:03.929Z,8.27
2018-05-17T20:53:32.165Z,6.80
2018-05-17T20:55:59.654Z,7.03
2018-05-17T20:58:27.891Z,7.60
2018-05-17T21:00:55.385Z,7.00
2018-05-17T21:03:23.625Z,7.60
2018-05-17T21:05:51.121Z,7.87
2018-05-17T21:08:18.589Z,8.10
2018-05-17T21:10:46.337Z,7.60
2018-05-17T21:13:13.814Z,7.33
2018-05-17T21:15:41.293Z,7.80
2018-05-17T21:18:08.786Z,6.47
2018-05-17T21:20:37.023Z,7.43
2018-05-17T21:23:04.521Z,7.10
2018-05-17T21:25:32.766Z,8.00
2018-05-17T21:28:00.256Z,8.20
2018-05-17T21:30:28.564Z,7.00
2018-05-17T21:32:56.517Z,9.23
2018-05-17T21:35:24.001Z,8.00
2018-05-17T21:37:51.497Z,8.17
2018-05-17T21:40:18.969Z,8.17
2018-05-17T21:42:47.241Z,6.40
2018-05-17T21:45:15.481Z,7.30
2018-05-17T21:47:42.987Z,8.90
2018-05-17T21:50:10.466Z,6.10
2018-05-17T21:52:37.941Z,8.47
2018-05-17T21:55:06.213Z,6.93
2018-05-17T21:57:33.692Z,8.37
2018-05-17T22:00:01.184Z,8.87
2018-05-17T22:02:28.661Z,7.23
2018-05-17T22:04:56.153Z,8.30
2018-05-17T22:07:23.629Z,7.70
2018-05-17T22:09:51.915Z,7.77
2018-05-17T22:12:19.399Z,7.33
2018-05-17T22:14:46.917Z,6.90
2018-05-17T22:17:15.164Z,8.00
2018-05-17T22:19:42.663Z,8.53
2018-05-17T22:22:10.901Z,7.70
2018-05-17T22:24:38.392Z,6.70
2018-05-17T22:27:06.641Z,5.90
2018-05-17T22:29:34.143Z,7.40
2018-05-17T22:32:01.629Z,7.80
2018-05-17T22:34:29.102Z,6.63
2018-05-17T22:36:56.587Z,6.50
2018-05-17T22:39:24.825Z,6.97
2018-05-17T22:41:52.313Z,6.80
2018-05-17T22:44:20.553Z,7.13
2018-05-17T22:46:48.049Z,7.00
2018-05-17T22:49:16.289Z,7.17
2018-05-17T22:51:43.868Z,6.83
2018-05-17T22:54:11.269Z,7.07
2018-05-17T22:56:50.606Z,7.20
2018-05-17T22:59:18.086Z,7.90
2018-05-17T23:01:45.581Z,7.30
2018-05-17T23:04:13.830Z,7.60
2018-05-17T23:06:41.297Z,6.43
2018-05-17T23:09:09.553Z,8.80
2018-05-17T23:11:37.025Z,6.80
2018-05-17T23:14:05.290Z,7.70
2018-05-17T23:16:32.761Z,6.17
2018-05-17T23:19:01.010Z,8.27
2018-05-17T23:21:28.485Z,6.83
2018-05-17T23:23:56.733Z,8.33
2018-05-17T23:26:24.209Z,8.83
2018-05-17T23:28:51.695Z,6.90
2018-05-17T23:31:19.170Z,8.30
2018-05-17T23:33:46.661Z,7.73
2018-05-17T23:36:14.139Z,7.30
2018-05-17T23:38:43.379Z,7.73
2018-05-17T23:41:22.782Z,9.93
2018-05-17T23:43:51.015Z,8.43
2018-05-17T23:46:18.494Z,6.90
2018-05-17T23:48:45.989Z,9.43
2018-05-17T23:51:13.474Z,6.80
2018-05-17T23:53:40.941Z,7.30
2018-05-17T23:56:08.426Z,7.63
2018-05-17T23:58:36.664Z,7.87
