createdAt,value
2016-03-20T00:00:41.976Z,75.34
2016-03-20T00:01:41.901Z,75.05
2016-03-20T00:02:41.889Z,75.05
2016-03-20T00:03:41.892Z,74.87
2016-03-20T00:04:41.909Z,75.05
2016-03-20T00:05:41.897Z,74.87
2016-03-20T00:06:41.899Z,74.87
2016-03-20T00:07:41.902Z,74.77
2016-03-20T00:08:41.919Z,74.87
2016-03-20T00:09:41.891Z,74.96
2016-03-20T00:10:41.878Z,74.77
2016-03-20T00:11:41.881Z,74.92
2016-03-20T00:12:41.883Z,74.96
2016-03-20T00:13:41.871Z,74.96
2016-03-20T00:14:41.873Z,74.96
2016-03-20T00:15:41.892Z,74.58
2016-03-20T00:16:41.894Z,74.49
2016-03-20T00:17:41.866Z,74.58
2016-03-20T00:18:41.852Z,74.58
2016-03-20T00:19:41.872Z,74.58
2016-03-20T00:20:41.874Z,74.49
2016-03-20T00:21:41.861Z,74.58
2016-03-20T00:22:41.848Z,74.49
2016-03-20T00:23:41.851Z,74.11
2016-03-20T00:24:41.853Z,74.2
2016-03-20T00:25:41.856Z,74.11
2016-03-20T00:26:41.859Z,74.11
2016-03-20T00:27:41.846Z,74.2
2016-03-20T00:28:41.833Z,74.3
2016-03-20T00:29:41.836Z,74.2
2016-03-20T00:30:41.854Z,74.11
2016-03-20T00:31:41.841Z,74.3
2016-03-20T00:32:41.844Z,74.2
2016-03-20T00:33:41.831Z,74.3
2016-03-20T00:34:41.833Z,73.82
2016-03-20T00:35:41.820Z,73.63
2016-03-20T00:36:41.839Z,73.82
2016-03-20T00:37:41.826Z,74.11
2016-03-20T00:38:41.828Z,73.44
2016-03-20T00:39:41.831Z,73.82
2016-03-20T00:40:41.834Z,73.63
2016-03-20T00:41:41.806Z,74.01
2016-03-20T00:42:41.824Z,73.16
2016-03-20T00:43:41.811Z,72.88
2016-03-20T00:44:41.813Z,72.78
2016-03-20T00:45:41.816Z,73.35
2016-03-20T00:46:41.819Z,73.16
2016-03-20T00:47:41.805Z,72.88
2016-03-20T00:48:41.809Z,72.78
2016-03-20T00:49:41.796Z,73.07
2016-03-20T00:50:41.783Z,73.25
2016-03-20T00:51:41.801Z,73.63
2016-03-20T00:52:41.788Z,73.44
2016-03-20T00:53:41.790Z,73.44
2016-03-20T00:54:41.793Z,73.25
2016-03-20T00:55:41.796Z,73.63
2016-03-20T00:56:41.799Z,73.35
2016-03-20T00:57:41.786Z,73.35
2016-03-20T00:58:41.789Z,73.35
2016-03-20T00:59:41.807Z,74.01
2016-03-20T01:00:41.795Z,73.63
2016-03-20T01:01:41.781Z,73.92
2016-03-20T01:02:41.784Z,73.72
2016-03-20T01:03:41.771Z,73.63
2016-03-20T01:04:41.773Z,74.01
2016-03-20T01:05:41.776Z,74.11
2016-03-20T01:06:41.795Z,74.11
2016-03-20T01:07:41.767Z,73.79
2016-03-20T01:08:41.769Z,73.82
2016-03-20T01:09:41.771Z,73.97
2016-03-20T01:10:41.775Z,73.92
2016-03-20T01:11:41.745Z,73.79
2016-03-20T01:12:41.764Z,73.5
2016-03-20T01:13:41.750Z,73.69
2016-03-20T01:14:41.753Z,73.79
2016-03-20T01:15:41.756Z,73.6
2016-03-20T01:16:41.743Z,73.69
2016-03-20T01:17:41.746Z,73.22
2016-03-20T01:18:41.749Z,73.41
2016-03-20T01:19:41.752Z,73.41
2016-03-20T01:20:41.754Z,73.12
2016-03-20T01:21:41.741Z,72.93
2016-03-20T01:22:41.743Z,73.31
2016-03-20T01:23:41.731Z,72.17
2016-03-20T01:24:41.734Z,71.98
2016-03-20T01:25:41.721Z,71.41
2016-03-20T01:26:41.724Z,70.65
2016-03-20T01:27:41.726Z,70.59
2016-03-20T01:28:41.729Z,70.75
2016-03-20T01:29:41.732Z,71.45
2016-03-20T01:30:41.719Z,71.03
2016-03-20T01:31:41.706Z,71.51
2016-03-20T01:32:41.740Z,71.55
2016-03-20T01:33:41.727Z,72.02
2016-03-20T01:34:41.729Z,72.02
2016-03-20T01:35:41.716Z,71.92
2016-03-20T01:36:41.719Z,71.92
2016-03-20T01:37:41.706Z,72.02
2016-03-20T01:38:41.693Z,72.11
2016-03-20T01:39:41.711Z,72.02
2016-03-20T01:40:41.699Z,72.11
2016-03-20T01:41:41.701Z,72.21
2016-03-20T01:42:41.689Z,72.3
2016-03-20T01:43:41.706Z,71.45
2016-03-20T01:44:41.709Z,71.55
2016-03-20T01:45:41.680Z,71.55
2016-03-20T01:46:41.683Z,71.36
2016-03-20T01:47:41.671Z,71.51
2016-03-20T01:48:41.673Z,71.73
2016-03-20T01:49:41.676Z,72.08
2016-03-20T01:50:41.679Z,72.02
2016-03-20T01:51:41.682Z,72.27
2016-03-20T01:52:41.685Z,72.02
2016-03-20T01:53:41.671Z,71.98
2016-03-20T01:54:41.674Z,72.49
2016-03-20T01:55:41.693Z,72.4
2016-03-20T01:56:41.726Z,72.21
2016-03-20T01:57:41.665Z,72.11
2016-03-20T01:58:41.685Z,72.11
2016-03-20T01:59:41.687Z,72.78
2016-03-20T02:00:41.674Z,72.59
2016-03-20T02:01:41.645Z,72.97
2016-03-20T02:02:41.664Z,72.97
2016-03-20T02:03:41.651Z,72.45
2016-03-20T02:04:41.638Z,72.97
2016-03-20T02:05:41.657Z,72.68
2016-03-20T02:06:41.659Z,72.59
2016-03-20T02:07:41.645Z,72.93
2016-03-20T02:08:41.633Z,73.03
2016-03-20T02:09:41.636Z,72.84
2016-03-20T02:10:41.639Z,72.68
2016-03-20T02:11:41.642Z,72.49
2016-03-20T02:12:41.645Z,72.02
2016-03-20T02:13:41.616Z,71.98
2016-03-20T02:14:41.619Z,72.17
2016-03-20T02:15:41.621Z,71.6
2016-03-20T02:16:41.624Z,70.28
2016-03-20T02:17:41.611Z,69.99
2016-03-20T02:18:41.613Z,70.94
2016-03-20T02:19:41.616Z,72.55
2016-03-20T02:20:41.618Z,72.45
2016-03-20T02:21:41.605Z,72.59
2016-03-20T02:22:41.608Z,72.55
2016-03-20T02:23:41.596Z,72.45
2016-03-20T02:24:41.599Z,72.84
2016-03-20T02:25:41.601Z,73.03
2016-03-20T02:26:41.604Z,72.45
2016-03-20T02:27:41.607Z,73.03
2016-03-20T02:28:41.593Z,73.31
2016-03-20T02:29:41.580Z,73.31
2016-03-20T02:30:41.583Z,73.5
2016-03-20T02:31:41.570Z,73.69
2016-03-20T02:32:41.573Z,73.69
2016-03-20T02:33:41.576Z,74.07
2016-03-20T02:34:41.562Z,74.07
2016-03-20T02:35:41.565Z,74.07
2016-03-20T02:36:41.537Z,74.35
2016-03-20T02:37:41.571Z,74.07
2016-03-20T02:38:41.542Z,74.35
2016-03-20T02:39:41.545Z,74.35
2016-03-20T02:40:41.564Z,74.26
2016-03-20T02:41:41.550Z,74.07
2016-03-20T02:42:41.522Z,73.22
2016-03-20T02:43:41.524Z,74.07
2016-03-20T02:44:41.527Z,74.26
2016-03-20T02:45:41.530Z,74.45
2016-03-20T02:46:41.532Z,74.26
2016-03-20T02:47:41.536Z,74.16
2016-03-20T02:48:41.506Z,74.16
2016-03-20T02:49:41.509Z,74.45
2016-03-20T02:50:41.511Z,74.26
2016-03-20T02:51:41.499Z,74.26
2016-03-20T02:52:41.502Z,73.97
2016-03-20T02:53:41.504Z,74.45
2016-03-20T02:54:41.507Z,74.26
2016-03-20T02:55:41.494Z,74.54
2016-03-20T02:56:41.513Z,74.54
2016-03-20T02:57:41.499Z,74.45
2016-03-20T02:58:41.487Z,74.26
2016-03-20T02:59:41.489Z,74.45
2016-03-20T03:00:41.477Z,74.26
2016-03-20T03:01:41.479Z,74.35
2016-03-20T03:02:41.481Z,74.26
2016-03-20T03:03:41.516Z,74.16
2016-03-20T03:04:41.549Z,73.69
2016-03-20T03:05:41.459Z,73.79
2016-03-20T03:06:41.483Z,73.5
2016-03-20T03:07:41.470Z,73.97
2016-03-20T03:08:41.458Z,73.97
2016-03-20T03:09:41.476Z,73.79
2016-03-20T03:10:41.478Z,73.6
2016-03-20T03:11:41.466Z,73.79
2016-03-20T03:12:41.453Z,73.97
2016-03-20T03:13:41.455Z,72.93
2016-03-20T03:14:41.443Z,73.22
2016-03-20T03:15:41.446Z,73.12
2016-03-20T03:16:41.432Z,73.31
2016-03-20T03:17:41.451Z,72.74
2016-03-20T03:18:41.438Z,72.74
2016-03-20T03:19:41.456Z,73.12
2016-03-20T03:20:41.271Z,72.55
2016-03-20T03:21:41.462Z,72.45
2016-03-20T03:22:41.432Z,72.84
2016-03-20T03:23:41.420Z,72.84
2016-03-20T03:24:41.438Z,72.84
2016-03-20T03:25:41.425Z,72.55
2016-03-20T03:26:41.429Z,72.45
2016-03-20T03:27:41.431Z,72.74
2016-03-20T03:28:41.402Z,72.45
2016-03-20T03:29:41.404Z,72.36
2016-03-20T03:30:41.407Z,71.98
2016-03-20T03:31:41.425Z,72.17
2016-03-20T03:32:41.413Z,71.03
2016-03-20T03:33:41.384Z,70.94
2016-03-20T03:34:41.247Z,71.32
2016-03-20T03:35:41.389Z,71.8
2016-03-20T03:36:41.392Z,71.41
2016-03-20T03:37:41.411Z,71.41
2016-03-20T03:38:41.429Z,71.32
2016-03-20T03:39:41.400Z,70.37
2016-03-20T03:40:41.387Z,70.28
2016-03-20T03:41:41.375Z,71.13
2016-03-20T03:42:41.393Z,71.41
2016-03-20T03:43:41.364Z,71.41
2016-03-20T03:44:41.398Z,70.94
2016-03-20T03:45:41.385Z,70.28
2016-03-20T03:46:41.404Z,69.61
2016-03-20T03:47:41.453Z,69.9
2016-03-20T03:48:41.362Z,69.61
2016-03-20T03:49:41.365Z,69.99
2016-03-20T03:50:41.352Z,70.28
2016-03-20T03:51:41.370Z,69.8
2016-03-20T03:52:41.342Z,68.85
2016-03-20T03:53:41.344Z,69.33
2016-03-20T03:54:41.332Z,69.8
2016-03-20T03:55:41.318Z,69.99
2016-03-20T03:56:41.352Z,69.61
2016-03-20T03:57:41.324Z,69.99
2016-03-20T03:58:41.342Z,70.28
2016-03-20T03:59:41.345Z,69.99
2016-03-20T04:00:41.316Z,70.94
2016-03-20T04:01:41.320Z,70.18
2016-03-20T04:02:41.327Z,70.47
2016-03-20T04:03:41.314Z,70.47
2016-03-20T04:04:41.332Z,70.56
2016-03-20T04:05:41.335Z,70.65
2016-03-20T04:06:41.291Z,70.47
2016-03-20T04:07:41.324Z,70.84
2016-03-20T04:08:41.327Z,70.75
2016-03-20T04:09:41.282Z,70.75
2016-03-20T04:10:41.301Z,70.37
2016-03-20T04:11:41.289Z,70.56
2016-03-20T04:12:41.291Z,70.28
2016-03-20T04:13:41.293Z,70.18
2016-03-20T04:14:41.297Z,69.99
2016-03-20T04:15:41.283Z,69.42
2016-03-20T04:16:41.285Z,69.9
2016-03-20T04:17:41.288Z,69.9
2016-03-20T04:18:41.276Z,69.42
2016-03-20T04:19:41.278Z,69.99
2016-03-20T04:20:41.282Z,69.71
2016-03-20T04:21:41.268Z,69.99
2016-03-20T04:22:41.270Z,69.61
2016-03-20T04:23:41.259Z,69.8
2016-03-20T04:24:41.261Z,69.52
2016-03-20T04:25:41.231Z,69.8
2016-03-20T04:26:41.251Z,69.99
2016-03-20T04:27:41.243Z,69.33
2016-03-20T04:28:41.217Z,69.13
2016-03-20T04:29:41.223Z,69.13
2016-03-20T04:30:41.213Z,68.95
2016-03-20T04:31:41.172Z,69.04
2016-03-20T04:32:41.168Z,68.95
2016-03-20T04:33:41.150Z,68.76
2016-03-20T04:34:41.149Z,68.76
2016-03-20T04:35:41.147Z,69.13
2016-03-20T04:36:41.145Z,69.13
2016-03-20T04:37:41.162Z,69.42
2016-03-20T04:38:41.116Z,69.42
2016-03-20T04:39:41.148Z,68.76
2016-03-20T04:40:41.133Z,69.13
2016-03-20T04:41:41.103Z,69.33
2016-03-20T04:42:41.105Z,69.23
2016-03-20T04:43:41.092Z,69.23
2016-03-20T04:44:41.078Z,69.33
2016-03-20T04:45:41.095Z,68.66
2016-03-20T04:46:41.143Z,69.04
2016-03-20T04:47:41.084Z,69.04
2016-03-20T04:48:41.071Z,69.23
2016-03-20T04:49:41.058Z,68.38
2016-03-20T04:50:41.076Z,68.38
2016-03-20T04:51:41.064Z,68.19
2016-03-20T04:52:41.066Z,67.81
2016-03-20T04:53:41.069Z,68.29
2016-03-20T04:54:41.056Z,68.29
2016-03-20T04:55:41.089Z,68.76
2016-03-20T04:56:41.062Z,68.38
2016-03-20T04:57:41.048Z,68.29
2016-03-20T04:58:41.082Z,68.1
2016-03-20T04:59:41.070Z,68.48
2016-03-20T05:00:41.041Z,68.57
2016-03-20T05:01:41.074Z,68.48
2016-03-20T05:02:41.047Z,68.19
2016-03-20T05:03:41.096Z,68.29
2016-03-20T05:04:41.021Z,68.48
2016-03-20T05:05:41.039Z,68.85
2016-03-20T05:06:40.994Z,69.33
2016-03-20T05:07:40.996Z,68.73
2016-03-20T05:08:41.032Z,68.91
2016-03-20T05:09:40.987Z,68.91
2016-03-20T05:10:40.989Z,68.63
2016-03-20T05:11:40.993Z,68.91
2016-03-20T05:12:40.995Z,69.01
2016-03-20T05:13:40.998Z,69.1
2016-03-20T05:14:41.001Z,69.2
2016-03-20T05:15:40.987Z,69.1
2016-03-20T05:16:41.006Z,69.29
2016-03-20T05:17:40.977Z,69.29
2016-03-20T05:18:40.995Z,69.38
2016-03-20T05:19:40.951Z,69.04
2016-03-20T05:20:40.985Z,68.73
2016-03-20T05:21:41.004Z,68.82
2016-03-20T05:22:40.975Z,69.23
2016-03-20T05:23:40.962Z,69.04
2016-03-20T05:24:40.934Z,69.04
2016-03-20T05:25:40.952Z,69.01
2016-03-20T05:26:40.939Z,68.85
2016-03-20T05:27:40.925Z,68.85
2016-03-20T05:28:40.944Z,68.73
2016-03-20T05:29:40.946Z,69.04
2016-03-20T05:30:40.919Z,68.63
2016-03-20T05:31:40.936Z,68.85
2016-03-20T05:32:40.908Z,68.85
2016-03-20T05:33:40.942Z,68.95
2016-03-20T05:34:40.944Z,68.66
2016-03-20T05:35:40.932Z,68.29
2016-03-20T05:36:40.919Z,68.76
2016-03-20T05:37:40.905Z,68.85
2016-03-20T05:38:40.924Z,68.57
2016-03-20T05:39:40.896Z,69.13
2016-03-20T05:40:40.898Z,69.23
2016-03-20T05:41:40.933Z,69.13
2016-03-20T05:42:40.873Z,69.13
2016-03-20T05:43:40.890Z,69.33
2016-03-20T05:44:40.910Z,68.73
2016-03-20T05:45:40.881Z,68.95
2016-03-20T05:46:40.883Z,68.91
2016-03-20T05:47:40.870Z,68.38
2016-03-20T05:48:40.889Z,68.73
2016-03-20T05:49:40.876Z,69.01
2016-03-20T05:50:40.863Z,69.33
2016-03-20T05:51:40.881Z,68.82
2016-03-20T05:52:40.853Z,69.04
2016-03-20T05:53:40.871Z,68.76
2016-03-20T05:54:40.842Z,68.95
2016-03-20T05:55:40.860Z,68.29
2016-03-20T05:56:40.863Z,68
2016-03-20T05:57:40.834Z,68.38
2016-03-20T05:58:40.837Z,68.85
2016-03-20T05:59:40.856Z,69.23
2016-03-20T06:00:40.827Z,69.23
2016-03-20T06:01:40.830Z,69.13
2016-03-20T06:02:40.833Z,68.38
2016-03-20T06:03:40.850Z,68.38
2016-03-20T06:04:40.807Z,68.66
2016-03-20T06:05:40.824Z,68.95
2016-03-20T06:06:40.813Z,68.57
2016-03-20T06:07:40.815Z,68.38
2016-03-20T06:08:40.818Z,67.71
2016-03-20T06:09:40.805Z,67.81
2016-03-20T06:10:40.807Z,67.9
2016-03-20T06:11:40.810Z,67.9
2016-03-20T06:12:40.781Z,67.9
2016-03-20T06:13:40.799Z,68.1
2016-03-20T06:14:40.801Z,68.19
2016-03-20T06:15:40.774Z,68.95
2016-03-20T06:16:40.776Z,68.57
2016-03-20T06:17:40.763Z,67.43
2016-03-20T06:18:40.766Z,67.81
2016-03-20T06:19:40.753Z,68.38
2016-03-20T06:20:40.771Z,67.9
2016-03-20T06:21:40.759Z,67.9
2016-03-20T06:22:40.761Z,68.29
2016-03-20T06:23:40.748Z,67.62
2016-03-20T06:24:40.766Z,67.24
2016-03-20T06:25:40.769Z,67.24
2016-03-20T06:26:40.772Z,67.71
2016-03-20T06:27:40.744Z,66.96
2016-03-20T06:28:40.777Z,66.58
2016-03-20T06:29:40.749Z,66.58
2016-03-20T06:30:40.720Z,66.67
2016-03-20T06:31:40.755Z,67.24
2016-03-20T06:32:40.726Z,66.86
2016-03-20T06:33:40.775Z,67.14
2016-03-20T06:34:40.716Z,67.24
2016-03-20T06:35:40.719Z,67.14
2016-03-20T06:36:40.721Z,67.05
2016-03-20T06:37:40.707Z,66.96
2016-03-20T06:38:40.710Z,67.24
2016-03-20T06:39:40.729Z,66.96
2016-03-20T06:40:40.700Z,67.81
2016-03-20T06:41:40.702Z,68.19
2016-03-20T06:42:40.690Z,68
2016-03-20T06:43:40.693Z,66.86
2016-03-20T06:44:40.696Z,67.81
2016-03-20T06:45:40.682Z,67.52
2016-03-20T06:46:40.701Z,67.52
2016-03-20T06:47:40.673Z,66.77
2016-03-20T06:48:40.676Z,66.96
2016-03-20T06:49:40.678Z,67.81
2016-03-20T06:50:40.680Z,67.71
2016-03-20T06:51:40.715Z,67.24
2016-03-20T06:52:40.686Z,65.63
2016-03-20T06:53:40.673Z,66.2
2016-03-20T06:54:40.660Z,65.72
2016-03-20T06:55:40.678Z,65.72
2016-03-20T06:56:40.665Z,66.39
2016-03-20T06:57:40.653Z,66.29
2016-03-20T06:58:40.655Z,66.1
2016-03-20T06:59:40.689Z,66.01
2016-03-20T07:00:40.629Z,65.82
2016-03-20T07:01:40.647Z,65.34
2016-03-20T07:02:40.634Z,65.53
2016-03-20T07:03:40.653Z,65.06
2016-03-20T07:04:40.624Z,65.06
2016-03-20T07:05:40.642Z,64.87
2016-03-20T07:06:40.645Z,64.59
2016-03-20T07:07:40.647Z,64.68
2016-03-20T07:08:40.650Z,63.92
2016-03-20T07:09:40.638Z,63.95
2016-03-20T07:10:40.624Z,63.76
2016-03-20T07:11:40.628Z,63.86
2016-03-20T07:12:40.615Z,63.86
2016-03-20T07:13:40.633Z,63.82
2016-03-20T07:14:40.604Z,63.48
2016-03-20T07:15:40.607Z,63.39
2016-03-20T07:16:40.626Z,63.86
2016-03-20T07:17:40.596Z,63.57
2016-03-20T07:18:40.599Z,63.29
2016-03-20T07:19:40.601Z,63.48
2016-03-20T07:20:40.605Z,63.35
2016-03-20T07:21:40.639Z,63.35
2016-03-20T07:22:40.595Z,63.48
2016-03-20T07:23:40.597Z,63.48
2016-03-20T07:24:40.584Z,63.48
2016-03-20T07:25:40.587Z,62.82
2016-03-20T07:26:40.589Z,63.48
2016-03-20T07:27:40.576Z,63.35
2016-03-20T07:28:40.595Z,63.39
2016-03-20T07:29:40.581Z,62.82
2016-03-20T07:30:40.569Z,62.72
2016-03-20T07:31:40.587Z,62.97
2016-03-20T07:32:40.589Z,62.91
2016-03-20T07:33:40.593Z,62.91
2016-03-20T07:34:40.580Z,62.53
2016-03-20T07:35:40.582Z,62.43
2016-03-20T07:36:40.570Z,62.53
2016-03-20T07:37:40.653Z,62.34
2016-03-20T07:38:40.561Z,62.34
2016-03-20T07:39:40.550Z,62.21
2016-03-20T07:40:40.567Z,62.24
2016-03-20T07:41:40.554Z,62.31
2016-03-20T07:42:40.558Z,62.05
2016-03-20T07:43:40.560Z,62.15
2016-03-20T07:44:40.532Z,62.53
2016-03-20T07:45:40.550Z,62.24
2016-03-20T07:46:40.552Z,62.34
2016-03-20T07:47:40.540Z,62.53
2016-03-20T07:48:40.543Z,62.15
2016-03-20T07:49:40.529Z,62.05
2016-03-20T07:50:40.548Z,61.2
2016-03-20T07:51:40.535Z,61.39
2016-03-20T07:52:40.537Z,61.3
2016-03-20T07:53:40.557Z,61.01
2016-03-20T07:54:40.543Z,60.95
2016-03-20T07:55:40.545Z,60.19
2016-03-20T07:56:40.549Z,60.38
2016-03-20T07:57:40.551Z,60.19
2016-03-20T07:58:40.554Z,59.91
2016-03-20T07:59:40.525Z,59.91
2016-03-20T08:00:40.543Z,59.81
2016-03-20T08:01:40.545Z,59.62
2016-03-20T08:02:40.534Z,60.38
2016-03-20T08:03:40.551Z,60.16
2016-03-20T08:04:40.522Z,60.63
2016-03-20T08:05:40.557Z,61.11
2016-03-20T08:06:40.512Z,61.11
2016-03-20T08:07:40.500Z,61.68
2016-03-20T08:08:40.502Z,61.49
2016-03-20T08:09:40.505Z,61.49
2016-03-20T08:10:40.508Z,61.49
2016-03-20T08:11:40.494Z,61.49
2016-03-20T08:12:40.513Z,61.3
2016-03-20T08:13:40.516Z,61.3
2016-03-20T08:14:40.488Z,60.73
2016-03-20T08:15:40.521Z,60.73
2016-03-20T08:16:40.493Z,60.82
2016-03-20T08:17:40.495Z,60.73
2016-03-20T08:18:40.482Z,60.92
2016-03-20T08:19:40.516Z,60.92
2016-03-20T08:20:40.488Z,61.39
2016-03-20T08:21:40.490Z,61.2
2016-03-20T08:22:40.493Z,61.39
2016-03-20T08:23:40.512Z,61.49
2016-03-20T08:24:40.514Z,61.2
2016-03-20T08:25:40.485Z,61.01
2016-03-20T08:26:40.488Z,60.44
2016-03-20T08:27:40.475Z,60.25
2016-03-20T08:28:40.494Z,60.35
2016-03-20T08:29:40.481Z,59.97
2016-03-20T08:30:40.484Z,59.59
2016-03-20T08:31:40.486Z,59.62
2016-03-20T08:32:40.489Z,59.43
2016-03-20T08:33:40.492Z,59.43
2016-03-20T08:34:40.462Z,59.05
2016-03-20T08:35:40.465Z,58.76
2016-03-20T08:36:40.453Z,58.29
2016-03-20T08:37:40.471Z,57.81
2016-03-20T08:38:40.458Z,58
2016-03-20T08:39:40.461Z,58.29
2016-03-20T08:40:40.464Z,58.29
2016-03-20T08:41:40.466Z,58.48
2016-03-20T08:42:40.484Z,59.24
2016-03-20T08:43:40.440Z,59.11
2016-03-20T08:44:40.474Z,58.48
2016-03-20T08:45:40.477Z,58.29
2016-03-20T08:46:40.449Z,58.39
2016-03-20T08:47:40.435Z,58.29
2016-03-20T08:48:40.454Z,58.1
2016-03-20T08:49:40.457Z,57.43
2016-03-20T08:50:40.443Z,57.81
2016-03-20T08:51:40.477Z,57.53
2016-03-20T08:52:40.465Z,57.62
2016-03-20T08:53:40.467Z,57.43
2016-03-20T08:54:40.438Z,57.62
2016-03-20T08:55:40.457Z,57.53
2016-03-20T08:56:40.444Z,57.62
2016-03-20T08:57:40.446Z,57.15
2016-03-20T08:58:40.449Z,56.87
2016-03-20T08:59:40.452Z,57.43
2016-03-20T09:00:40.454Z,57.53
2016-03-20T09:01:40.426Z,56.96
2016-03-20T09:02:40.444Z,56.68
2016-03-20T09:03:40.448Z,57.15
2016-03-20T09:04:40.450Z,56.96
2016-03-20T09:05:40.436Z,56.49
2016-03-20T09:06:40.455Z,56.01
2016-03-20T09:07:40.426Z,55.44
2016-03-20T09:08:40.445Z,55.16
2016-03-20T09:09:40.416Z,56.8
2016-03-20T09:10:40.434Z,56.8
2016-03-20T09:11:40.437Z,55.18
2016-03-20T09:12:40.425Z,54.43
2016-03-20T09:13:40.442Z,54.14
2016-03-20T09:14:40.430Z,54.14
2016-03-20T09:15:40.448Z,53.95
2016-03-20T09:16:40.435Z,54.14
2016-03-20T09:17:40.438Z,53.47
2016-03-20T09:18:40.441Z,53.28
2016-03-20T09:19:40.427Z,53.47
2016-03-20T09:20:40.430Z,55.09
2016-03-20T09:21:40.449Z,54.61
2016-03-20T09:22:40.451Z,53.57
2016-03-20T09:23:40.438Z,53.57
2016-03-20T09:24:40.441Z,53.57
2016-03-20T09:25:40.428Z,53.66
2016-03-20T09:26:40.446Z,53
2016-03-20T09:27:40.434Z,52.93
2016-03-20T09:28:40.451Z,53
2016-03-20T09:29:40.440Z,53.28
2016-03-20T09:30:40.426Z,53.19
2016-03-20T09:31:40.444Z,53.19
2016-03-20T09:32:40.463Z,52.74
2016-03-20T09:33:40.434Z,51.41
2016-03-20T09:34:40.436Z,50.65
2016-03-20T09:35:40.439Z,50.84
2016-03-20T09:36:40.458Z,50.65
2016-03-20T09:37:40.445Z,50.46
2016-03-20T09:38:40.448Z,50.18
2016-03-20T09:39:40.450Z,50.1
2016-03-20T09:40:40.453Z,50.08
2016-03-20T09:41:40.440Z,49.91
2016-03-20T09:42:40.458Z,49.91
2016-03-20T09:43:40.444Z,49.35
2016-03-20T09:44:40.464Z,48.77
2016-03-20T09:45:40.466Z,48.61
2016-03-20T09:46:40.453Z,48.23
2016-03-20T09:47:40.456Z,48.3
2016-03-20T09:48:40.286Z,48.01
2016-03-20T09:49:40.446Z,48.21
2016-03-20T09:50:40.496Z,48.49
2016-03-20T09:51:40.452Z,48.96
2016-03-20T09:52:40.454Z,49.91
2016-03-20T09:53:40.472Z,50.08
2016-03-20T09:54:40.460Z,50.65
2016-03-20T09:55:40.477Z,50.74
2016-03-20T09:56:40.496Z,50.74
2016-03-20T09:57:40.468Z,51.12
2016-03-20T09:58:40.485Z,51.51
2016-03-20T09:59:40.488Z,51.22
2016-03-20T10:00:40.475Z,51.03
2016-03-20T10:01:40.478Z,50.46
2016-03-20T10:02:40.481Z,50.46
2016-03-20T10:03:40.468Z,50.46
2016-03-20T10:04:40.486Z,50.65
2016-03-20T10:05:40.489Z,51.03
2016-03-20T10:06:40.492Z,50.46
2016-03-20T10:07:40.478Z,50.46
2016-03-20T10:08:40.481Z,50.56
2016-03-20T10:09:40.483Z,50.93
2016-03-20T10:10:40.471Z,51.41
2016-03-20T10:11:40.505Z,51.12
2016-03-20T10:12:40.492Z,51.6
2016-03-20T10:13:40.479Z,51.95
2016-03-20T10:14:40.497Z,51.98
2016-03-20T10:15:40.484Z,52.72
2016-03-20T10:16:40.486Z,52.72
2016-03-20T10:17:40.521Z,53
2016-03-20T10:18:40.492Z,52.62
2016-03-20T10:19:40.479Z,51.89
2016-03-20T10:20:40.498Z,52.08
2016-03-20T10:21:40.500Z,51.6
2016-03-20T10:22:40.503Z,51.89
2016-03-20T10:23:40.506Z,50.74
2016-03-20T10:24:40.477Z,50.74
2016-03-20T10:25:40.496Z,50.65
2016-03-20T10:26:40.499Z,51.51
2016-03-20T10:27:40.532Z,50.93
2016-03-20T10:28:40.488Z,50.46
2016-03-20T10:29:40.491Z,50.18
2016-03-20T10:30:40.494Z,51.03
2016-03-20T10:31:40.496Z,50.46
2016-03-20T10:32:40.562Z,50.46
2016-03-20T10:33:40.502Z,50.84
2016-03-20T10:34:40.504Z,51.41
2016-03-20T10:35:40.507Z,51.79
2016-03-20T10:36:40.509Z,51.41
2016-03-20T10:37:40.529Z,51.31
2016-03-20T10:38:40.515Z,51.22
2016-03-20T10:39:40.502Z,51.89
2016-03-20T10:40:40.505Z,51.79
2016-03-20T10:41:40.508Z,51.51
2016-03-20T10:42:40.525Z,50.84
2016-03-20T10:43:40.497Z,50.46
2016-03-20T10:44:40.500Z,50.93
2016-03-20T10:45:40.503Z,50.27
2016-03-20T10:46:40.505Z,50.27
2016-03-20T10:47:40.508Z,50.74
2016-03-20T10:48:40.511Z,50.56
2016-03-20T10:49:40.513Z,50.18
2016-03-20T10:50:40.516Z,49.98
2016-03-20T10:51:40.503Z,49.91
2016-03-20T10:52:40.505Z,49.35
2016-03-20T10:53:40.509Z,49.15
2016-03-20T10:54:40.511Z,49.35
2016-03-20T10:55:40.529Z,48.87
2016-03-20T10:56:40.532Z,49.35
2016-03-20T10:57:40.535Z,49.63
2016-03-20T10:58:40.506Z,48.68
2016-03-20T10:59:40.509Z,48.39
2016-03-20T11:00:40.527Z,48.11
2016-03-20T11:01:40.515Z,48.77
2016-03-20T11:02:40.532Z,49.35
2016-03-20T11:03:40.520Z,50.08
2016-03-20T11:04:40.523Z,50.08
2016-03-20T11:05:40.525Z,50.27
2016-03-20T11:06:40.528Z,50.93
2016-03-20T11:07:40.514Z,51.51
2016-03-20T11:08:40.517Z,51.31
2016-03-20T11:09:40.521Z,50.74
2016-03-20T11:10:40.523Z,51.12
2016-03-20T11:11:40.541Z,50.93
2016-03-20T11:12:40.528Z,51.31
2016-03-20T11:13:40.547Z,51.41
2016-03-20T11:14:40.517Z,51.98
2016-03-20T11:15:40.520Z,52.74
2016-03-20T11:16:40.539Z,53.88
2016-03-20T11:17:40.526Z,52.64
2016-03-20T11:18:40.544Z,51.98
2016-03-20T11:19:40.547Z,51.89
2016-03-20T11:20:40.534Z,51.31
2016-03-20T11:21:40.552Z,50.74
2016-03-20T11:22:40.524Z,50.65
2016-03-20T11:23:40.527Z,50.18
2016-03-20T11:24:40.529Z,49.89
2016-03-20T11:25:40.533Z,50.08
2016-03-20T11:26:40.535Z,50.2
2016-03-20T11:27:40.522Z,50.2
2016-03-20T11:28:40.524Z,50.1
2016-03-20T11:29:40.543Z,49.82
2016-03-20T11:30:40.530Z,48.77
2016-03-20T11:31:40.532Z,48.58
2016-03-20T11:32:39.801Z,48.77
2016-03-20T11:33:40.523Z,48.39
2016-03-20T11:34:40.526Z,48.49
2016-03-20T11:35:40.528Z,48.87
2016-03-20T11:36:40.530Z,49.06
2016-03-20T11:37:40.534Z,49.25
2016-03-20T11:38:40.551Z,48.68
2016-03-20T11:39:40.538Z,48.87
2016-03-20T11:40:40.822Z,48.77
2016-03-20T11:41:54.497Z,48.87
2016-03-20T11:42:40.547Z,49.25
2016-03-20T11:43:40.534Z,49.15
2016-03-20T11:44:40.521Z,49.82
2016-03-20T11:45:40.539Z,50.01
2016-03-20T11:46:40.572Z,48.87
2016-03-20T11:47:40.560Z,48.49
2016-03-20T11:49:12.144Z,48.49
2016-03-20T11:49:40.566Z,48.96
2016-03-20T11:50:40.536Z,48.96
2016-03-20T11:51:39.789Z,49.54
2016-03-20T11:52:40.558Z,49.15
2016-03-20T11:53:40.544Z,49.25
2016-03-20T11:54:40.547Z,48.68
2016-03-20T11:55:40.549Z,48.68
2016-03-20T11:56:40.537Z,47.85
2016-03-20T11:57:40.555Z,48.58
2016-03-20T11:58:40.543Z,49.15
2016-03-20T11:59:40.546Z,48.96
2016-03-20T12:00:40.549Z,49.15
2016-03-20T12:01:40.535Z,49.25
2016-03-20T12:02:40.585Z,49.63
2016-03-20T12:03:40.541Z,49.35
2016-03-20T12:04:40.559Z,49.35
2016-03-20T12:05:40.545Z,49.44
2016-03-20T12:06:40.548Z,49.82
2016-03-20T12:07:40.567Z,50.1
2016-03-20T12:08:40.553Z,49.15
2016-03-20T12:09:40.573Z,49.54
2016-03-20T12:10:40.559Z,49.44
2016-03-20T12:11:40.562Z,49.82
2016-03-20T12:12:40.549Z,50.48
2016-03-20T12:13:40.552Z,50.2
2016-03-20T12:14:40.554Z,50.29
2016-03-20T12:15:40.603Z,49.82
2016-03-20T12:16:40.544Z,49.91
2016-03-20T12:17:40.562Z,49.54
2016-03-20T12:18:40.564Z,49.35
2016-03-20T12:19:40.567Z,48.96
2016-03-20T12:20:40.555Z,48.77
2016-03-20T12:21:40.558Z,48.68
2016-03-20T12:22:40.575Z,48.87
2016-03-20T12:23:40.578Z,48.87
2016-03-20T12:24:40.566Z,48.96
2016-03-20T12:25:40.568Z,49.06
2016-03-20T12:26:40.572Z,49.63
2016-03-20T12:27:40.558Z,49.82
2016-03-20T12:28:40.560Z,49.94
2016-03-20T12:29:40.564Z,48.8
2016-03-20T12:30:40.582Z,49.08
2016-03-20T12:31:40.568Z,48.13
2016-03-20T12:32:40.572Z,48.99
2016-03-20T12:33:40.574Z,48.42
2016-03-20T12:34:40.577Z,46.99
2016-03-20T12:35:40.580Z,46.42
2016-03-20T12:36:40.567Z,46.15
2016-03-20T12:37:40.585Z,46.25
2016-03-20T12:38:39.854Z,45.95
2016-03-20T12:39:40.575Z,46.14
2016-03-20T12:40:40.578Z,46.51
2016-03-20T12:41:40.581Z,46.7
2016-03-20T12:42:40.584Z,47.66
2016-03-20T12:43:40.570Z,46.89
2016-03-20T12:44:40.572Z,47.28
2016-03-20T12:45:40.591Z,46.8
2016-03-20T12:46:40.594Z,46.7
2016-03-20T12:47:40.581Z,46.99
2016-03-20T12:48:40.584Z,46.89
2016-03-20T12:49:40.586Z,46.99
2016-03-20T12:50:40.589Z,46.61
2016-03-20T12:51:40.576Z,46.35
2016-03-20T12:52:40.578Z,46.35
2016-03-20T12:53:40.566Z,46.7
2016-03-20T12:54:40.600Z,46.8
2016-03-20T12:55:40.586Z,46.89