createdAt,value
2022-10-08T00:01:25.640Z,9.43
2022-10-08T00:03:54.478Z,10.70
2022-10-08T00:06:29.386Z,10.93
2022-10-08T00:09:05.141Z,9.18
2022-10-08T00:11:37.474Z,8.58
2022-10-08T00:14:06.606Z,8.20
2022-10-08T00:16:38.731Z,7.53
2022-10-08T00:19:14.784Z,7.25
2022-10-08T00:21:45.383Z,7.33
2022-10-08T00:24:18.080Z,7.25
2022-10-08T00:26:47.559Z,6.95
2022-10-08T00:29:19.463Z,7.47
2022-10-08T00:31:50.224Z,8.93
2022-10-08T00:34:22.848Z,7.30
2022-10-08T00:36:53.092Z,7.60
2022-10-08T00:39:23.625Z,7.12
2022-10-08T00:41:54.428Z,6.47
2022-10-08T00:44:52.527Z,6.28
2022-10-08T00:47:28.560Z,5.92
2022-10-08T00:50:01.767Z,5.47
2022-10-08T00:52:34.495Z,5.28
2022-10-08T00:55:06.310Z,5.65
2022-10-08T00:57:35.483Z,6.75
2022-10-08T01:00:12.097Z,6.17
2022-10-08T01:02:40.451Z,6.83
2022-10-08T01:05:09.964Z,7.08
2022-10-08T01:07:59.855Z,7.08
2022-10-08T01:10:44.237Z,7.47
2022-10-08T01:13:25.994Z,7.65
2022-10-08T01:16:14.161Z,8.10
2022-10-08T01:18:59.354Z,7.83
2022-10-08T01:21:47.710Z,7.72
2022-10-08T01:25:09.879Z,7.42
2022-10-08T01:27:45.307Z,8.33
2022-10-08T01:32:57.092Z,7.72
2022-10-08T01:35:32.744Z,8.53
2022-10-08T01:38:06.617Z,7.60
2022-10-08T01:40:38.313Z,7.33
2022-10-08T01:43:10.355Z,7.55
2022-10-08T01:45:56.531Z,6.87
2022-10-08T01:48:28.745Z,7.80
2022-10-08T01:51:03.806Z,6.30
2022-10-08T01:53:36.779Z,5.80
2022-10-08T01:56:08.784Z,5.72
2022-10-08T01:58:50.435Z,5.62
2022-10-08T02:01:41.623Z,6.00
2022-10-08T02:04:27.886Z,5.45
2022-10-08T02:06:57.924Z,5.97
2022-10-08T02:09:28.370Z,6.15
2022-10-08T02:11:57.125Z,6.95
2022-10-08T02:14:27.681Z,6.50
2022-10-08T02:17:06.909Z,6.05
2022-10-08T02:20:00.924Z,5.22
2022-10-08T02:22:36.392Z,5.28
2022-10-08T02:25:14.731Z,5.70
2022-10-08T02:27:56.709Z,5.55
2022-10-08T02:30:25.140Z,5.87
2022-10-08T02:33:00.873Z,5.62
2022-10-08T02:35:33.316Z,5.20
2022-10-08T02:38:11.499Z,5.17
2022-10-08T02:40:42.324Z,4.78
2022-10-08T02:43:15.704Z,4.78
2022-10-08T02:45:48.737Z,5.00
2022-10-08T02:48:32.414Z,5.05
2022-10-08T02:51:07.491Z,4.80
2022-10-08T02:53:38.094Z,4.75
2022-10-08T02:56:46.277Z,4.80
2022-10-08T02:59:17.829Z,4.90
2022-10-08T03:01:55.316Z,4.72
2022-10-08T03:04:34.541Z,4.65
2022-10-08T03:07:02.607Z,4.42
2022-10-08T03:09:39.848Z,5.08
2022-10-08T03:12:07.684Z,6.05
2022-10-08T03:14:42.748Z,5.45
2022-10-08T03:17:14.446Z,5.70
2022-10-08T03:19:42.038Z,5.00
2022-10-08T03:22:10.131Z,4.85
2022-10-08T03:24:37.497Z,5.03
2022-10-08T03:27:05.170Z,5.00
2022-10-08T03:29:32.855Z,4.80
2022-10-08T03:32:00.117Z,5.20
2022-10-08T03:34:27.751Z,5.15
2022-10-08T03:36:55.132Z,6.20
2022-10-08T03:39:22.805Z,5.45
2022-10-08T03:41:50.956Z,4.95
2022-10-08T03:44:18.666Z,4.95
2022-10-08T03:46:46.309Z,4.78
2022-10-08T03:49:13.998Z,4.40
2022-10-08T03:51:41.800Z,5.20
2022-10-08T03:54:09.492Z,5.40
2022-10-08T03:56:36.925Z,5.12
2022-10-08T03:59:04.376Z,4.80
2022-10-08T04:01:31.967Z,5.20
2022-10-08T04:03:59.954Z,4.87
2022-10-08T04:06:27.443Z,4.78
2022-10-08T04:08:56.871Z,5.37
2022-10-08T04:11:25.278Z,6.10
2022-10-08T04:13:52.734Z,5.12
2022-10-08T04:16:20.434Z,5.90
2022-10-08T04:18:48.617Z,6.17
2022-10-08T04:21:18.174Z,6.15
2022-10-08T04:23:49.843Z,5.83
2022-10-08T04:26:18.027Z,5.78
2022-10-08T04:28:47.590Z,5.65
2022-10-08T04:31:18.756Z,6.30
2022-10-08T04:33:47.472Z,7.05
2022-10-08T04:36:24.254Z,6.83
2022-10-08T04:38:52.078Z,7.62
2022-10-08T04:41:25.501Z,8.30
2022-10-08T04:43:56.793Z,7.28
2022-10-08T04:46:24.521Z,8.28
2022-10-08T04:48:54.821Z,7.90
2022-10-08T04:51:26.139Z,8.15
2022-10-08T04:53:55.351Z,7.97
2022-10-08T04:56:27.162Z,7.12
2022-10-08T04:58:56.312Z,6.83
2022-10-08T05:01:26.120Z,5.75
2022-10-08T05:03:55.976Z,6.25
2022-10-08T05:06:28.061Z,7.20
2022-10-08T05:08:59.709Z,7.50
2022-10-08T05:11:28.183Z,7.87
2022-10-08T05:13:58.079Z,7.15
2022-10-08T05:16:26.738Z,6.83
2022-10-08T05:18:56.181Z,5.30
2022-10-08T05:21:28.191Z,5.37
2022-10-08T05:24:07.024Z,4.53
2022-10-08T05:26:58.669Z,4.97
2022-10-08T05:29:10.987Z,5.15
2022-10-08T05:31:39.962Z,4.78
2022-10-08T05:34:07.751Z,5.90
2022-10-08T05:36:40.183Z,5.58
2022-10-08T05:39:07.794Z,5.22
2022-10-08T05:41:36.918Z,5.37
2022-10-08T05:44:06.070Z,5.15
2022-10-08T05:46:36.777Z,7.00
2022-10-08T05:49:08.145Z,6.70
2022-10-08T05:51:37.502Z,7.72
2022-10-08T05:54:05.323Z,9.80
2022-10-08T05:56:33.049Z,5.90
2022-10-08T05:59:01.035Z,5.28
2022-10-08T06:01:34.390Z,5.12
2022-10-08T06:04:09.077Z,4.72
2022-10-08T06:06:39.620Z,5.08
2022-10-08T06:09:12.400Z,4.10
2022-10-08T06:11:42.226Z,4.50
2022-10-08T06:14:16.616Z,4.30
2022-10-08T06:16:44.771Z,4.10
2022-10-08T06:19:14.339Z,4.45
2022-10-08T06:21:42.150Z,4.37
2022-10-08T06:24:11.657Z,4.47
2022-10-08T06:26:42.307Z,4.53
2022-10-08T06:29:18.464Z,5.17
2022-10-08T06:31:47.651Z,4.87
2022-10-08T06:34:15.923Z,5.05
2022-10-08T06:36:43.787Z,5.55
2022-10-08T06:39:13.950Z,6.50
2022-10-08T06:41:44.819Z,4.80
2022-10-08T06:44:15.003Z,4.75
2022-10-08T06:46:43.937Z,6.12
2022-10-08T06:49:12.755Z,4.70
2022-10-08T06:51:40.479Z,4.30
2022-10-08T06:54:08.821Z,4.67
2022-10-08T06:56:38.147Z,5.45
2022-10-08T06:59:07.360Z,4.90
2022-10-08T07:01:35.484Z,4.53
2022-10-08T07:04:06.239Z,4.70
2022-10-08T07:06:34.463Z,4.40
2022-10-08T07:09:04.002Z,4.20
2022-10-08T07:11:33.136Z,19.17
2022-10-08T07:14:00.971Z,18.02
2022-10-08T07:16:28.947Z,6.37
2022-10-08T07:18:57.946Z,45.50
2022-10-08T07:21:26.676Z,21.70
2022-10-08T07:23:54.876Z,30.90
2022-10-08T07:26:26.392Z,18.30
2022-10-08T07:28:59.904Z,8.78
2022-10-08T07:31:34.273Z,5.42
2022-10-08T07:34:06.092Z,8.33
2022-10-08T07:36:34.585Z,8.70
2022-10-08T07:39:15.816Z,5.30
2022-10-08T07:41:43.460Z,7.80
2022-10-08T07:44:12.426Z,8.83
2022-10-08T07:46:47.635Z,7.55
2022-10-08T07:49:17.745Z,23.27
2022-10-08T07:51:45.733Z,10.20
2022-10-08T07:54:18.076Z,10.40
2022-10-08T07:56:46.258Z,8.93
2022-10-08T07:59:15.367Z,13.13
2022-10-08T08:01:43.409Z,9.75
2022-10-08T08:04:12.165Z,8.80
2022-10-08T08:06:49.263Z,10.45
2022-10-08T08:09:18.038Z,10.53
2022-10-08T08:11:48.227Z,11.97
2022-10-08T08:14:16.364Z,10.03
2022-10-08T08:16:44.289Z,11.10
2022-10-08T08:19:12.078Z,10.38
2022-10-08T08:21:39.718Z,11.60
2022-10-08T08:24:13.207Z,10.78
2022-10-08T08:26:42.900Z,10.10
2022-10-08T08:29:14.678Z,7.10
2022-10-08T08:31:46.073Z,6.75
2022-10-08T08:34:20.587Z,7.78
2022-10-08T08:36:50.816Z,8.30
2022-10-08T08:39:27.649Z,7.75
2022-10-08T08:42:31.129Z,6.90
2022-10-08T08:45:03.287Z,9.10
2022-10-08T08:47:41.521Z,9.83
2022-10-08T08:50:35.274Z,9.40
2022-10-08T08:53:05.083Z,11.60
2022-10-08T08:55:43.287Z,7.85
2022-10-08T08:59:01.848Z,6.67
2022-10-08T09:01:46.827Z,5.97
2022-10-08T09:04:19.852Z,5.35
2022-10-08T09:06:50.834Z,5.78
2022-10-08T09:09:33.275Z,5.78
2022-10-08T09:12:21.185Z,8.60
2022-10-08T09:14:56.694Z,5.62
2022-10-08T09:17:35.739Z,4.50
2022-10-08T09:20:04.124Z,3.75
2022-10-08T09:22:39.107Z,3.98
2022-10-08T09:25:17.249Z,4.05
2022-10-08T09:27:57.303Z,2.92
2022-10-08T09:30:30.007Z,3.10
2022-10-08T09:33:02.287Z,3.50
2022-10-08T09:35:33.564Z,3.30
2022-10-08T09:38:05.629Z,2.62
2022-10-08T09:40:31.541Z,3.92
2022-10-08T09:43:16.706Z,2.52
2022-10-08T09:45:49.351Z,4.55
2022-10-08T09:48:25.609Z,3.00
2022-10-08T09:50:58.158Z,2.17
2022-10-08T09:53:48.649Z,2.45
2022-10-08T09:56:27.613Z,4.17
2022-10-08T09:59:01.973Z,5.05
2022-10-08T10:01:33.363Z,2.98
2022-10-08T10:04:02.835Z,7.50
2022-10-08T10:06:37.356Z,2.85
2022-10-08T10:09:28.328Z,2.90
2022-10-08T10:12:36.460Z,2.62
2022-10-08T10:15:23.988Z,3.33
2022-10-08T10:17:59.361Z,2.58
2022-10-08T10:20:50.789Z,2.72
2022-10-08T10:23:29.959Z,2.20
2022-10-08T10:26:14.040Z,2.30
2022-10-08T10:28:50.132Z,2.90
2022-10-08T10:31:28.010Z,2.40
2022-10-08T10:34:15.305Z,2.90
2022-10-08T10:36:53.671Z,2.42
2022-10-08T10:39:42.238Z,2.50
2022-10-08T10:42:50.798Z,3.40
2022-10-08T10:45:23.766Z,3.35
2022-10-08T10:47:54.503Z,2.55
2022-10-08T10:50:39.568Z,2.30
2022-10-08T10:53:28.506Z,2.47
2022-10-08T10:56:18.329Z,2.20
2022-10-08T10:59:22.995Z,3.33
2022-10-08T11:02:24.910Z,3.40
2022-10-08T11:05:19.531Z,3.02
2022-10-08T11:08:10.681Z,2.83
2022-10-08T11:11:18.692Z,2.80
2022-10-08T11:13:57.721Z,3.08
2022-10-08T11:16:42.814Z,2.15
2022-10-08T11:19:35.609Z,5.42
2022-10-08T11:22:26.858Z,5.70
2022-10-08T11:26:02.677Z,2.72
2022-10-08T11:28:24.040Z,2.62
2022-10-08T11:31:12.774Z,2.67
2022-10-08T11:33:41.783Z,2.50
2022-10-08T11:36:38.355Z,2.30
2022-10-08T11:39:23.281Z,2.90
2022-10-08T11:42:05.594Z,2.45
2022-10-08T11:44:33.469Z,2.02
2022-10-08T11:47:43.119Z,2.12
2022-10-08T11:50:30.520Z,3.10
2022-10-08T11:53:20.195Z,3.50
2022-10-08T11:55:55.322Z,2.50
2022-10-08T11:58:30.511Z,2.65
2022-10-08T12:01:10.166Z,2.45
2022-10-08T12:03:41.075Z,6.10
2022-10-08T12:06:28.240Z,2.98
2022-10-08T12:09:01.128Z,2.40
2022-10-08T12:11:37.335Z,3.47
2022-10-08T12:14:19.160Z,2.10
2022-10-08T12:17:07.536Z,2.30
2022-10-08T12:19:45.330Z,2.42
2022-10-08T12:22:27.634Z,2.20
2022-10-08T12:24:59.118Z,2.02
2022-10-08T12:27:34.477Z,2.02
2022-10-08T12:30:06.866Z,2.25
2022-10-08T12:32:45.832Z,2.85
2022-10-08T12:35:37.415Z,1.92
2022-10-08T12:38:20.908Z,3.22
2022-10-08T12:41:12.050Z,4.55
2022-10-08T12:44:10.316Z,2.22
2022-10-08T12:47:04.707Z,2.30
2022-10-08T12:49:56.408Z,4.10
2022-10-08T12:52:24.876Z,2.80
2022-10-08T12:55:01.151Z,2.77
2022-10-08T12:57:36.045Z,2.30
2022-10-08T13:00:10.814Z,2.22
2022-10-08T13:02:41.514Z,2.45
2022-10-08T13:05:30.723Z,2.15
2022-10-08T13:07:58.769Z,2.25
2022-10-08T13:10:29.230Z,2.58
2022-10-08T13:13:05.063Z,2.10
2022-10-08T13:15:35.619Z,6.10
2022-10-08T13:18:21.790Z,3.80
2022-10-08T13:21:04.556Z,2.50
2022-10-08T13:23:42.424Z,2.25
2022-10-08T13:26:44.935Z,2.70
2022-10-08T13:29:29.453Z,3.10
2022-10-08T13:32:15.647Z,2.75
2022-10-08T13:34:57.491Z,2.70
2022-10-08T13:37:32.500Z,2.67
2022-10-08T13:40:14.661Z,5.72
2022-10-08T13:42:49.205Z,7.42
2022-10-08T13:45:21.354Z,3.45
2022-10-08T13:47:51.188Z,2.60
2022-10-08T13:50:20.435Z,2.52
2022-10-08T13:52:54.254Z,3.80
2022-10-08T13:55:30.231Z,4.10
2022-10-08T13:58:01.524Z,5.75
2022-10-08T14:00:32.037Z,3.50
2022-10-08T14:03:00.540Z,2.72
2022-10-08T14:05:30.993Z,2.55
2022-10-08T14:08:04.398Z,2.83
2022-10-08T14:10:32.834Z,3.33
2022-10-08T14:13:00.293Z,2.42
2022-10-08T14:15:28.167Z,3.70
2022-10-08T14:17:55.728Z,3.02
2022-10-08T14:20:23.522Z,2.85
2022-10-08T14:22:51.504Z,3.12
2022-10-08T14:25:23.462Z,3.05
2022-10-08T14:27:51.721Z,2.98
2022-10-08T14:30:19.971Z,3.05
2022-10-08T14:32:47.570Z,3.05
2022-10-08T14:35:16.572Z,3.58
2022-10-08T14:37:44.160Z,3.95
2022-10-08T14:40:19.180Z,3.52
2022-10-08T14:42:47.336Z,3.10
2022-10-08T14:45:15.211Z,3.50
2022-10-08T14:47:42.881Z,3.12
2022-10-08T14:50:10.565Z,3.45
2022-10-08T14:52:44.690Z,4.37
2022-10-08T14:55:08.501Z,3.87
2022-10-08T14:57:35.924Z,4.00
2022-10-08T15:00:05.415Z,4.33
2022-10-08T15:02:36.096Z,3.70
2022-10-08T15:05:04.474Z,4.40
2022-10-08T15:07:32.367Z,4.08
2022-10-08T15:10:00.034Z,4.00
2022-10-08T15:12:27.684Z,7.80
2022-10-08T15:14:55.458Z,25.75
2022-10-08T15:17:24.933Z,38.78
2022-10-08T15:19:57.421Z,38.17
2022-10-08T15:22:29.865Z,32.10
2022-10-08T15:24:58.151Z,22.30
2022-10-08T15:27:25.830Z,23.77
2022-10-08T15:29:53.302Z,16.10
2022-10-08T15:32:24.477Z,11.93
2022-10-08T15:34:52.962Z,22.30
2022-10-08T15:37:21.155Z,20.70
2022-10-08T15:39:48.683Z,54.83
2022-10-08T15:42:17.126Z,121.40
2022-10-08T15:44:46.123Z,120.02
2022-10-08T15:47:15.735Z,104.38
2022-10-08T15:49:45.389Z,88.87
2022-10-08T15:52:16.833Z,84.30
2022-10-08T15:54:46.112Z,73.33
2022-10-08T15:57:17.138Z,70.22
2022-10-08T15:59:45.483Z,62.75
2022-10-08T16:02:17.212Z,61.90
2022-10-08T16:04:47.162Z,56.23
2022-10-08T16:07:16.374Z,47.38
2022-10-08T16:09:44.189Z,47.40
2022-10-08T16:12:12.267Z,35.83
2022-10-08T16:14:39.742Z,30.77
2022-10-08T16:17:10.391Z,40.78
2022-10-08T16:19:38.270Z,38.73
2022-10-08T16:22:07.167Z,25.90
2022-10-08T16:24:34.683Z,24.25
2022-10-08T16:27:02.629Z,15.43
2022-10-08T16:29:30.446Z,17.20
2022-10-08T16:31:58.460Z,27.15
2022-10-08T16:34:27.933Z,24.63
2022-10-08T16:36:57.636Z,21.10
2022-10-08T16:39:25.474Z,20.32
2022-10-08T16:41:53.162Z,15.43
2022-10-08T16:44:21.959Z,14.18
2022-10-08T16:46:52.633Z,14.95
2022-10-08T16:49:25.808Z,13.80
2022-10-08T16:52:01.861Z,13.15
2022-10-08T16:54:29.488Z,13.30
2022-10-08T16:56:57.574Z,15.45
2022-10-08T16:59:27.515Z,15.30
2022-10-08T17:01:58.094Z,16.80
2022-10-08T17:04:28.336Z,19.92
2022-10-08T17:06:56.659Z,19.75
2022-10-08T17:09:24.330Z,19.32
2022-10-08T17:11:52.037Z,17.95
2022-10-08T17:14:19.647Z,16.10
2022-10-08T17:16:49.162Z,15.78
2022-10-08T17:19:17.252Z,14.75
2022-10-08T17:21:45.030Z,17.17
2022-10-08T17:24:12.978Z,18.32
2022-10-08T17:26:41.543Z,16.95
2022-10-08T17:29:11.241Z,16.48
2022-10-08T17:31:39.979Z,14.45
2022-10-08T17:34:08.075Z,13.40
2022-10-08T17:36:39.276Z,13.62
2022-10-08T17:39:11.270Z,16.62
2022-10-08T17:41:40.878Z,15.00
2022-10-08T17:44:10.511Z,15.18
2022-10-08T17:46:45.410Z,16.10
2022-10-08T17:51:42.903Z,19.48
2022-10-08T17:54:14.893Z,21.48
2022-10-08T17:56:42.811Z,21.73
2022-10-08T17:59:14.369Z,21.17
2022-10-08T18:01:45.036Z,21.82
2022-10-08T18:04:15.062Z,20.20
2022-10-08T18:06:45.875Z,21.30
2022-10-08T18:09:18.031Z,19.52
2022-10-08T18:11:50.766Z,18.37
2022-10-08T18:14:19.826Z,18.17
2022-10-08T18:16:48.691Z,17.50
2022-10-08T18:19:17.427Z,17.55
2022-10-08T18:21:45.604Z,19.92
2022-10-08T18:24:13.823Z,17.95
2022-10-08T18:26:42.030Z,16.90
2022-10-08T18:29:13.102Z,16.77
2022-10-08T18:31:43.270Z,16.77
2022-10-08T18:34:16.934Z,18.48
2022-10-08T18:36:46.532Z,19.52
2022-10-08T18:39:18.441Z,20.10
2022-10-08T18:41:50.358Z,20.08
2022-10-08T18:44:21.979Z,19.35
2022-10-08T18:46:50.821Z,19.42
2022-10-08T18:49:23.393Z,18.00
2022-10-08T18:51:51.290Z,20.23
2022-10-08T18:54:19.188Z,20.35
2022-10-08T18:56:47.110Z,22.48
2022-10-08T18:59:17.048Z,23.87
2022-10-08T19:01:47.410Z,29.82
2022-10-08T19:04:19.561Z,29.72
2022-10-08T19:06:52.488Z,31.75
2022-10-08T19:09:21.119Z,33.28
2022-10-08T19:11:52.437Z,26.95
2022-10-08T19:14:22.507Z,25.90
2022-10-08T19:16:51.680Z,22.77
2022-10-08T19:19:24.770Z,22.42
2022-10-08T19:21:53.862Z,22.00
2022-10-08T19:24:24.655Z,22.70
2022-10-08T19:26:53.872Z,22.35
2022-10-08T19:29:27.432Z,22.27
2022-10-08T19:31:55.805Z,23.62
2022-10-08T19:34:26.594Z,23.38
2022-10-08T19:36:54.623Z,23.27
2022-10-08T19:39:26.998Z,23.30
2022-10-08T19:41:54.705Z,25.10
2022-10-08T19:44:22.338Z,27.05
2022-10-08T19:46:50.317Z,28.60
2022-10-08T19:49:18.815Z,27.80
2022-10-08T19:51:46.785Z,27.52
2022-10-08T19:54:14.940Z,27.02
2022-10-08T19:56:42.519Z,26.35
2022-10-08T19:59:11.341Z,26.05
2022-10-08T20:01:40.735Z,24.95
2022-10-08T20:04:09.838Z,25.00
2022-10-08T20:06:40.545Z,24.55
2022-10-08T20:09:12.470Z,25.82
2022-10-08T20:11:43.608Z,24.32
2022-10-08T20:14:13.514Z,24.30
2022-10-08T20:16:43.028Z,22.90
2022-10-08T20:19:18.834Z,22.82
2022-10-08T20:21:47.509Z,23.05
2022-10-08T20:24:17.269Z,21.75
2022-10-08T20:26:45.071Z,21.12
2022-10-08T20:29:21.616Z,21.65
2022-10-08T20:31:54.479Z,22.85
2022-10-08T20:34:30.034Z,22.07
2022-10-08T20:37:00.374Z,22.22
2022-10-08T20:39:28.407Z,21.60
2022-10-08T20:41:57.761Z,23.22
2022-10-08T20:44:25.402Z,23.00
2022-10-08T20:46:53.100Z,24.92
2022-10-08T20:49:20.793Z,35.48
2022-10-08T20:51:48.707Z,46.10
2022-10-08T20:54:17.254Z,48.73
2022-10-08T20:56:45.304Z,47.05
2022-10-08T20:59:18.478Z,36.00
2022-10-08T21:01:46.761Z,33.28
2022-10-08T21:04:14.415Z,28.00
2022-10-08T21:06:48.148Z,23.87
2022-10-08T21:09:18.554Z,22.90
2022-10-08T21:11:46.562Z,24.02
2022-10-08T21:14:22.748Z,24.27
2022-10-08T21:16:50.571Z,24.60
2022-10-08T21:19:23.413Z,23.83
2022-10-08T21:21:51.736Z,23.60
2022-10-08T21:24:19.560Z,25.08
2022-10-08T21:26:47.636Z,24.67
2022-10-08T21:29:15.480Z,24.02
2022-10-08T21:31:43.338Z,24.05
2022-10-08T21:34:12.751Z,25.45
2022-10-08T21:36:41.628Z,28.12
2022-10-08T21:39:16.183Z,29.10
2022-10-08T21:41:45.168Z,30.40
2022-10-08T21:44:14.077Z,24.65
2022-10-08T21:46:42.456Z,22.30
2022-10-08T21:49:23.504Z,20.00
2022-10-08T21:51:51.884Z,19.85
2022-10-08T21:54:19.588Z,19.32
2022-10-08T21:56:47.234Z,17.17
2022-10-08T21:59:16.161Z,16.10
2022-10-08T22:01:47.658Z,17.42
2022-10-08T22:04:19.616Z,17.30
2022-10-08T22:06:51.767Z,17.80
2022-10-08T22:09:26.155Z,16.67
2022-10-08T22:11:56.321Z,17.33
2022-10-08T22:14:24.351Z,17.87
2022-10-08T22:16:52.883Z,18.60
2022-10-08T22:19:20.815Z,18.25
2022-10-08T22:21:48.508Z,19.25
2022-10-08T22:24:16.534Z,19.00
2022-10-08T22:26:47.075Z,18.95
2022-10-08T22:29:15.808Z,19.02
2022-10-08T22:31:43.969Z,18.57
2022-10-08T22:34:12.504Z,17.20
2022-10-08T22:36:43.126Z,15.28
2022-10-08T22:39:11.272Z,15.85
2022-10-08T22:41:39.135Z,13.55
2022-10-08T22:44:07.122Z,13.65
2022-10-08T22:46:38.445Z,13.22
2022-10-08T22:49:10.154Z,13.68
2022-10-08T22:51:38.956Z,13.85
2022-10-08T22:54:07.409Z,13.28
2022-10-08T22:56:35.349Z,12.78
2022-10-08T22:59:04.186Z,13.65
2022-10-08T23:01:32.094Z,13.05
2022-10-08T23:03:59.973Z,12.78
2022-10-08T23:06:33.712Z,11.83
2022-10-08T23:09:05.949Z,10.95
2022-10-08T23:11:34.656Z,10.85
2022-10-08T23:14:02.803Z,11.22
2022-10-08T23:16:32.984Z,11.12
2022-10-08T23:19:08.115Z,10.75
2022-10-08T23:21:36.822Z,11.68
2022-10-08T23:24:05.616Z,11.57
2022-10-08T23:26:35.447Z,11.40
2022-10-08T23:29:04.047Z,12.82
2022-10-08T23:31:35.140Z,13.08
2022-10-08T23:34:04.916Z,13.20
2022-10-08T23:36:39.980Z,13.50
2022-10-08T23:39:14.046Z,13.88
2022-10-08T23:41:42.048Z,13.85
2022-10-08T23:44:11.547Z,13.08
2022-10-08T23:46:39.106Z,13.28
2022-10-08T23:49:06.914Z,11.38
2022-10-08T23:51:35.397Z,12.18
2022-10-08T23:54:03.189Z,12.68
2022-10-08T23:56:30.735Z,14.07
2022-10-08T23:58:59.575Z,14.10
