createdAt,value
2018-03-07T00:00:00.616Z,989.19
2018-03-07T00:01:00.585Z,989.20
2018-03-07T00:02:00.534Z,989.21
2018-03-07T00:03:00.484Z,989.21
2018-03-07T00:04:00.441Z,989.24
2018-03-07T00:05:00.391Z,989.21
2018-03-07T00:06:00.347Z,989.19
2018-03-07T00:07:00.301Z,989.19
2018-03-07T00:08:00.254Z,989.17
2018-03-07T00:09:00.208Z,989.19
2018-03-07T00:10:00.164Z,989.17
2018-03-07T00:11:00.122Z,989.16
2018-03-07T00:12:00.079Z,989.14
2018-03-07T00:13:00.026Z,989.21
2018-03-07T00:13:59.980Z,989.20
2018-03-07T00:14:59.933Z,989.22
2018-03-07T00:15:59.890Z,989.19
2018-03-07T00:16:59.845Z,989.20
2018-03-07T00:17:59.795Z,989.18
2018-03-07T00:18:59.751Z,989.20
2018-03-07T00:19:59.707Z,989.19
2018-03-07T00:20:59.659Z,989.19
2018-03-07T00:21:59.610Z,989.20
2018-03-07T00:22:59.566Z,989.17
2018-03-07T00:23:59.519Z,989.20
2018-03-07T00:24:59.477Z,989.18
2018-03-07T00:25:59.427Z,989.19
2018-03-07T00:26:59.387Z,989.17
2018-03-07T00:27:59.338Z,989.16
2018-03-07T00:28:59.294Z,989.14
2018-03-07T00:29:59.242Z,989.13
2018-03-07T00:30:59.199Z,989.11
2018-03-07T00:31:59.152Z,989.12
2018-03-07T00:32:59.111Z,989.07
2018-03-07T00:33:59.065Z,989.08
2018-03-07T00:34:59.016Z,989.07
2018-03-07T00:35:58.975Z,989.02
2018-03-07T00:36:58.930Z,989.02
2018-03-07T00:37:58.879Z,989.00
2018-03-07T00:38:58.833Z,988.98
2018-03-07T00:39:58.793Z,988.99
2018-03-07T00:40:58.736Z,988.98
2018-03-07T00:41:58.695Z,988.96
2018-03-07T00:42:58.649Z,988.99
2018-03-07T00:43:58.606Z,988.97
2018-03-07T00:44:58.561Z,988.97
2018-03-07T00:45:58.542Z,988.96
2018-03-07T00:46:58.468Z,988.99
2018-03-07T00:47:58.420Z,989.00
2018-03-07T00:48:58.378Z,989.02
2018-03-07T00:49:58.325Z,988.97
2018-03-07T00:50:58.280Z,988.97
2018-03-07T00:51:58.234Z,988.99
2018-03-07T00:52:58.188Z,988.97
2018-03-07T00:53:58.147Z,988.95
2018-03-07T00:54:58.093Z,988.95
2018-03-07T00:55:58.050Z,988.98
2018-03-07T00:56:58.004Z,988.97
2018-03-07T00:57:57.955Z,988.95
2018-03-07T00:58:57.914Z,988.97
2018-03-07T00:59:57.867Z,988.98
2018-03-07T01:00:57.823Z,989.03
2018-03-07T01:01:57.771Z,988.98
2018-03-07T01:02:57.730Z,989.02
2018-03-07T01:03:57.684Z,989.04
2018-03-07T01:04:57.633Z,989.04
2018-03-07T01:05:57.592Z,989.02
2018-03-07T01:06:57.579Z,989.05
2018-03-07T01:07:57.502Z,989.01
2018-03-07T01:08:57.452Z,989.00
2018-03-07T01:09:57.404Z,989.00
2018-03-07T01:10:57.357Z,989.03
2018-03-07T01:11:57.318Z,989.04
2018-03-07T01:12:57.266Z,989.03
2018-03-07T01:13:57.223Z,988.99
2018-03-07T01:14:57.173Z,989.07
2018-03-07T01:15:57.132Z,989.02
2018-03-07T01:16:57.083Z,989.04
2018-03-07T01:17:57.037Z,989.05
2018-03-07T01:18:56.988Z,989.03
2018-03-07T01:19:56.943Z,989.05
2018-03-07T01:20:56.902Z,989.02
2018-03-07T01:21:56.852Z,989.09
2018-03-07T01:22:56.813Z,989.07
2018-03-07T01:23:56.762Z,989.08
2018-03-07T01:24:56.717Z,989.07
2018-03-07T01:25:56.705Z,989.06
2018-03-07T01:26:56.621Z,989.07
2018-03-07T01:27:56.579Z,989.06
2018-03-07T01:28:56.532Z,989.04
2018-03-07T01:29:56.483Z,989.06
2018-03-07T01:30:56.439Z,989.05
2018-03-07T01:31:56.393Z,989.01
2018-03-07T01:32:56.349Z,989.02
2018-03-07T01:33:56.301Z,989.07
2018-03-07T01:34:56.254Z,989.04
2018-03-07T01:35:56.208Z,989.07
2018-03-07T01:36:56.162Z,989.04
2018-03-07T01:37:56.120Z,989.03
2018-03-07T01:38:56.070Z,989.02
2018-03-07T01:39:56.026Z,989.02
2018-03-07T01:40:55.977Z,989.05
2018-03-07T01:41:55.929Z,989.06
2018-03-07T01:42:55.883Z,989.03
2018-03-07T01:43:55.843Z,989.05
2018-03-07T01:44:55.799Z,989.07
2018-03-07T01:45:55.756Z,989.06
2018-03-07T01:46:55.705Z,989.06
2018-03-07T01:47:55.658Z,989.06
2018-03-07T01:48:55.613Z,989.07
2018-03-07T01:49:55.569Z,989.12
2018-03-07T01:50:55.518Z,989.10
2018-03-07T01:51:55.472Z,989.09
2018-03-07T01:52:55.427Z,989.10
2018-03-07T01:53:55.381Z,989.11
2018-03-07T01:54:55.337Z,989.08
2018-03-07T01:55:55.292Z,989.08
2018-03-07T01:56:55.242Z,989.09
2018-03-07T01:57:55.199Z,989.07
2018-03-07T01:58:55.153Z,989.04
2018-03-07T01:59:55.106Z,989.03
2018-03-07T02:00:55.065Z,988.97
2018-03-07T02:01:55.009Z,989.02
2018-03-07T02:02:54.969Z,989.00
2018-03-07T02:03:54.921Z,989.02
2018-03-07T02:04:54.874Z,988.98
2018-03-07T02:05:54.827Z,988.97
2018-03-07T02:06:54.781Z,988.97
2018-03-07T02:07:54.735Z,988.95
2018-03-07T02:08:54.690Z,988.93
2018-03-07T02:09:54.641Z,988.91
2018-03-07T03:05:52.055Z,988.90
2018-03-07T03:06:52.008Z,988.91
2018-03-07T03:07:51.964Z,988.89
2018-03-07T03:08:51.915Z,988.91
2018-03-07T03:09:51.868Z,988.92
2018-03-07T03:10:51.826Z,988.91
2018-03-07T03:11:51.782Z,988.94
2018-03-07T03:12:51.728Z,988.91
2018-03-07T03:13:51.684Z,988.98
2018-03-07T03:14:51.642Z,988.99
2018-03-07T03:15:51.587Z,988.98
2018-03-07T03:16:51.546Z,988.97
2018-03-07T03:17:51.501Z,988.94
2018-03-07T03:18:51.451Z,988.92
2018-03-07T03:19:51.407Z,988.96
2018-03-07T03:20:51.358Z,988.93
2018-03-07T03:21:51.309Z,988.94
2018-03-07T03:22:51.263Z,988.98
2018-03-07T03:23:51.216Z,988.94
2018-03-07T03:24:51.169Z,988.96
2018-03-07T03:25:51.119Z,988.96
2018-03-07T03:26:51.072Z,988.92
2018-03-07T03:27:51.030Z,988.95
2018-03-07T03:28:50.982Z,988.94
2018-03-07T03:29:50.938Z,988.97
2018-03-07T03:30:50.888Z,988.95
2018-03-07T03:31:50.841Z,988.93
2018-03-07T03:32:50.799Z,988.92
2018-03-07T03:33:50.747Z,988.94
2018-03-07T03:34:50.702Z,988.95
2018-03-07T03:35:50.653Z,988.93
2018-03-07T03:36:50.605Z,988.92
2018-03-07T03:37:50.558Z,988.92
2018-03-07T03:38:50.512Z,988.93
2018-03-07T03:39:50.464Z,988.86
2018-03-07T03:40:50.421Z,988.97
2018-03-07T03:41:50.372Z,988.95
2018-03-07T03:42:50.324Z,988.93
2018-03-07T03:43:50.276Z,988.97
2018-03-07T03:44:50.231Z,988.96
2018-03-07T03:45:50.183Z,988.95
2018-03-07T03:46:50.144Z,988.94
2018-03-07T03:47:50.093Z,988.98
2018-03-07T03:48:50.046Z,988.97
2018-03-07T03:49:50.000Z,988.95
2018-03-07T03:50:49.950Z,988.94
2018-03-07T03:51:49.900Z,988.98
2018-03-07T03:52:49.853Z,989.01
2018-03-07T03:53:49.808Z,989.02
2018-03-07T03:54:49.762Z,989.02
2018-03-07T03:55:49.725Z,989.01
2018-03-07T03:56:49.665Z,989.03
2018-03-07T03:57:49.620Z,989.01
2018-03-07T03:58:49.573Z,988.99
2018-03-07T03:59:49.525Z,989.02
2018-03-07T04:00:49.479Z,988.99
2018-03-07T04:01:49.431Z,988.98
2018-03-07T04:02:49.386Z,988.97
2018-03-07T04:03:49.336Z,988.97
2018-03-07T04:04:49.291Z,988.94
2018-03-07T04:05:49.245Z,988.94
2018-03-07T04:06:49.196Z,988.96
2018-03-07T04:07:49.150Z,988.96
2018-03-07T04:08:49.101Z,988.95
2018-03-07T04:09:49.057Z,988.96
2018-03-07T04:10:49.009Z,989.01
2018-03-07T04:11:48.962Z,989.03
2018-03-07T04:12:48.917Z,989.01
2018-03-07T04:13:48.867Z,989.02
2018-03-07T04:14:48.819Z,989.00
2018-03-07T04:15:48.772Z,989.04
2018-03-07T04:16:48.727Z,989.03
2018-03-07T04:17:48.679Z,989.00
2018-03-07T04:18:48.633Z,988.99
2018-03-07T04:19:48.587Z,989.01
2018-03-07T04:20:48.545Z,989.04
2018-03-07T04:21:48.489Z,989.05
2018-03-07T04:22:48.444Z,989.04
2018-03-07T04:23:48.396Z,989.05
2018-03-07T04:24:48.359Z,989.04
2018-03-07T04:25:48.304Z,989.05
2018-03-07T04:26:48.255Z,989.07
2018-03-07T04:27:48.208Z,989.05
2018-03-07T04:28:48.166Z,989.04
2018-03-07T04:29:48.115Z,989.06
2018-03-07T04:30:48.064Z,989.06
2018-03-07T04:31:48.018Z,989.04
2018-03-07T04:32:47.976Z,989.10
2018-03-07T04:33:47.925Z,989.06
2018-03-07T04:34:47.878Z,989.06
2018-03-07T04:35:47.829Z,989.08
2018-03-07T04:36:47.786Z,989.04
2018-03-07T04:37:47.736Z,989.06
2018-03-07T04:38:47.691Z,989.05
2018-03-07T04:39:47.645Z,989.03
2018-03-07T04:40:47.596Z,989.06
2018-03-07T04:41:47.550Z,989.03
2018-03-07T04:42:47.498Z,989.07
2018-03-07T04:43:47.452Z,989.06
2018-03-07T04:44:47.410Z,989.07
2018-03-07T04:45:47.358Z,989.11
2018-03-07T04:46:47.311Z,989.09
2018-03-07T04:47:47.266Z,989.10
2018-03-07T04:48:47.219Z,989.09
2018-03-07T04:49:47.170Z,989.12
2018-03-07T04:50:47.122Z,989.11
2018-03-07T04:51:47.078Z,989.12
2018-03-07T04:52:47.027Z,989.12
2018-03-07T04:53:46.978Z,989.13
2018-03-07T04:54:46.933Z,989.12
2018-03-07T04:55:46.884Z,989.16
2018-03-07T04:56:46.840Z,989.15
2018-03-07T04:57:46.788Z,989.17
2018-03-07T04:58:46.742Z,989.18
2018-03-07T04:59:46.697Z,989.18
2018-03-07T05:00:46.650Z,989.16
2018-03-07T05:01:46.598Z,989.18
2018-03-07T05:02:46.663Z,989.16
2018-03-07T05:03:46.506Z,989.16
2018-03-07T05:04:46.458Z,989.15
2018-03-07T05:05:46.410Z,989.18
2018-03-07T05:06:46.365Z,989.18
2018-03-07T05:07:46.317Z,989.17
2018-03-07T05:08:46.270Z,989.16
2018-03-07T05:09:46.222Z,989.13
2018-03-07T05:10:46.184Z,989.11
2018-03-07T05:11:46.133Z,989.11
2018-03-07T05:12:46.084Z,989.11
2018-03-07T05:13:46.030Z,989.11
2018-03-07T05:14:45.987Z,989.14
2018-03-07T05:15:45.937Z,989.14
2018-03-07T05:16:45.888Z,989.13
2018-03-07T05:17:45.842Z,989.13
2018-03-07T05:18:45.806Z,989.16
2018-03-07T05:19:45.746Z,989.15
2018-03-07T05:20:45.699Z,989.21
2018-03-07T05:21:45.653Z,989.20
2018-03-07T05:22:45.606Z,989.18
2018-03-07T05:23:45.560Z,989.17
2018-03-07T05:24:45.510Z,989.21
2018-03-07T05:25:45.463Z,989.23
2018-03-07T05:26:45.414Z,989.22
2018-03-07T05:27:45.366Z,989.23
2018-03-07T05:28:45.321Z,989.22
2018-03-07T05:29:45.284Z,989.19
2018-03-07T05:30:45.243Z,989.18
2018-03-07T05:31:45.183Z,989.21
2018-03-07T05:32:45.139Z,989.20
2018-03-07T05:33:45.081Z,989.21
2018-03-07T05:34:45.034Z,989.20
2018-03-07T05:35:44.989Z,989.24
2018-03-07T05:36:44.943Z,989.22
2018-03-07T05:37:44.893Z,989.22
2018-03-07T05:38:44.848Z,989.22
2018-03-07T05:39:44.796Z,989.21
2018-03-07T05:40:44.748Z,989.19
2018-03-07T05:41:44.698Z,989.19
2018-03-07T05:42:44.652Z,989.22
2018-03-07T05:43:44.605Z,989.26
2018-03-07T05:44:44.556Z,989.26
2018-03-07T05:45:44.507Z,989.24
2018-03-07T05:46:44.467Z,989.21
2018-03-07T05:47:44.414Z,989.21
2018-03-07T05:48:44.371Z,989.21
2018-03-07T05:49:44.320Z,989.21
2018-03-07T05:50:44.271Z,989.19
2018-03-07T05:51:44.222Z,989.21
2018-03-07T05:52:44.176Z,989.17
2018-03-07T05:53:44.127Z,989.20
2018-03-07T05:54:44.079Z,989.21
2018-03-07T05:55:44.041Z,989.18
2018-03-07T05:56:43.984Z,989.25
2018-03-07T05:57:43.939Z,989.22
2018-03-07T05:58:43.894Z,989.27
2018-03-07T05:59:43.838Z,989.26
2018-03-07T06:00:43.794Z,989.26
2018-03-07T06:01:43.749Z,989.24
2018-03-07T06:02:43.699Z,989.23
2018-03-07T06:03:43.651Z,989.27
2018-03-07T06:04:43.600Z,989.29
2018-03-07T06:05:43.551Z,989.28
2018-03-07T06:06:43.505Z,989.33
2018-03-07T06:07:43.456Z,989.34
2018-03-07T06:08:43.410Z,989.36
2018-03-07T06:09:43.360Z,989.35
2018-03-07T06:10:43.321Z,989.34
2018-03-07T06:11:43.267Z,989.34
2018-03-07T06:12:43.218Z,989.30
2018-03-07T06:13:43.172Z,989.32
2018-03-07T06:14:43.120Z,989.35
2018-03-07T06:15:43.073Z,989.30
2018-03-07T06:16:43.024Z,989.33
2018-03-07T06:17:42.976Z,989.38
2018-03-07T06:18:42.927Z,989.41
2018-03-07T06:19:42.881Z,989.38
2018-03-07T06:20:42.833Z,989.39
2018-03-07T06:21:42.782Z,989.42
2018-03-07T06:22:42.741Z,989.46
2018-03-07T06:23:42.691Z,989.48
2018-03-07T06:24:42.642Z,989.41
2018-03-07T06:25:42.594Z,989.47
2018-03-07T06:26:42.545Z,989.44
2018-03-07T06:27:42.496Z,989.49
2018-03-07T06:28:42.450Z,989.53
2018-03-07T06:29:42.404Z,989.51
2018-03-07T06:30:42.353Z,989.47
2018-03-07T06:31:42.310Z,989.51
2018-03-07T06:32:42.261Z,989.49
2018-03-07T06:33:42.210Z,989.52
2018-03-07T06:34:42.161Z,989.48
2018-03-07T06:35:42.115Z,989.49
2018-03-07T06:36:42.068Z,989.49
2018-03-07T06:37:42.021Z,989.56
2018-03-07T06:38:41.972Z,989.53
2018-03-07T06:39:41.924Z,989.54
2018-03-07T06:40:41.878Z,989.52
2018-03-07T06:41:41.828Z,989.55
2018-03-07T06:42:41.788Z,989.53
2018-03-07T06:43:41.735Z,989.53
2018-03-07T06:44:41.689Z,989.55
2018-03-07T06:45:41.641Z,989.54
2018-03-07T06:46:41.588Z,989.59
2018-03-07T06:47:41.547Z,989.63
2018-03-07T06:48:41.498Z,989.62
2018-03-07T06:49:41.447Z,989.65
2018-03-07T06:50:41.399Z,989.65
2018-03-07T06:51:41.360Z,989.65
2018-03-07T06:52:41.307Z,989.63
2018-03-07T06:53:41.256Z,989.59
2018-03-07T06:54:41.213Z,989.59
2018-03-07T06:55:41.161Z,989.59
2018-03-07T06:56:41.114Z,989.59
2018-03-07T06:57:41.073Z,989.57
2018-03-07T06:58:41.027Z,989.58
2018-03-07T06:59:40.978Z,989.56
2018-03-07T07:00:40.930Z,989.55
2018-03-07T07:01:40.880Z,989.57
2018-03-07T07:02:40.831Z,989.57
2018-03-07T07:03:40.786Z,989.58
2018-03-07T07:04:40.736Z,989.59
2018-03-07T07:05:40.686Z,989.60
2018-03-07T07:06:40.638Z,989.65
2018-03-07T07:07:40.591Z,989.67
2018-03-07T07:08:40.546Z,989.69
2018-03-07T07:09:40.497Z,989.65
2018-03-07T07:10:40.449Z,989.72
2018-03-07T07:11:40.405Z,989.75
2018-03-07T07:12:40.356Z,989.70
2018-03-07T07:13:40.307Z,989.71
2018-03-07T07:14:40.265Z,989.70
2018-03-07T07:15:40.211Z,989.75
2018-03-07T07:16:40.165Z,989.69
2018-03-07T07:17:40.116Z,989.67
2018-03-07T07:18:40.070Z,989.68
2018-03-07T07:19:40.025Z,989.71
2018-03-07T07:20:39.975Z,989.71
2018-03-07T07:21:39.928Z,989.73
2018-03-07T07:22:39.881Z,989.71
2018-03-07T07:23:39.836Z,989.76
2018-03-07T07:24:39.788Z,989.73
2018-03-07T07:25:39.740Z,989.74
2018-03-07T07:26:39.694Z,989.72
2018-03-07T07:27:39.656Z,989.73
2018-03-07T07:28:39.600Z,989.75
2018-03-07T07:29:39.556Z,989.70
2018-03-07T07:30:39.508Z,989.74
2018-03-07T07:31:39.461Z,989.73
2018-03-07T07:32:39.413Z,989.75
2018-03-07T07:33:39.370Z,989.76
2018-03-07T07:34:39.321Z,989.73
2018-03-07T07:35:39.275Z,989.73
2018-03-07T07:36:39.228Z,989.78
2018-03-07T07:37:39.181Z,989.78
2018-03-07T07:38:39.142Z,989.75
2018-03-07T07:39:39.089Z,989.81
2018-03-07T07:40:39.050Z,989.80
2018-03-07T07:41:39.004Z,989.80
2018-03-07T07:42:38.950Z,989.86
2018-03-07T07:43:38.907Z,989.85
2018-03-07T07:44:38.857Z,989.89
2018-03-07T07:45:38.817Z,989.92
2018-03-07T07:46:38.767Z,989.88
2018-03-07T07:47:38.721Z,989.86
2018-03-07T07:48:38.674Z,989.87
2018-03-07T07:49:38.634Z,989.90
2018-03-07T07:50:38.582Z,989.89
2018-03-07T07:51:38.538Z,989.89
2018-03-07T07:52:38.490Z,989.86
2018-03-07T07:53:38.446Z,989.84
2018-03-07T07:54:38.399Z,989.82
2018-03-07T07:55:38.353Z,989.82
2018-03-07T07:56:38.314Z,989.85
2018-03-07T07:57:38.307Z,989.80
2018-03-07T07:58:38.216Z,989.81
2018-03-07T07:59:38.174Z,989.84
2018-03-07T08:00:38.127Z,989.84
2018-03-07T08:01:38.084Z,989.84
2018-03-07T08:02:38.035Z,989.84
2018-03-07T08:03:37.991Z,989.87
2018-03-07T08:04:37.946Z,989.89
2018-03-07T08:05:37.901Z,989.87
2018-03-07T08:06:37.854Z,989.90
2018-03-07T08:07:37.808Z,989.88
2018-03-07T08:08:37.763Z,989.82
2018-03-07T08:09:37.719Z,989.84
2018-03-07T08:10:37.681Z,989.81
2018-03-07T08:11:37.633Z,989.84
2018-03-07T08:12:37.582Z,989.87
2018-03-07T08:13:37.536Z,989.86
2018-03-07T08:14:37.493Z,989.92
2018-03-07T08:15:37.452Z,989.97
2018-03-07T08:16:37.408Z,990.02
2018-03-07T08:17:37.360Z,989.98
2018-03-07T08:18:37.316Z,990.01
2018-03-07T08:19:37.276Z,990.06
2018-03-07T08:20:37.233Z,990.08
2018-03-07T08:21:37.191Z,990.13
2018-03-07T08:22:37.143Z,990.16
2018-03-07T08:23:37.105Z,990.11
2018-03-07T08:24:37.062Z,990.18
2018-03-07T08:25:37.020Z,990.16
2018-03-07T08:26:36.976Z,990.19
2018-03-07T08:27:36.988Z,990.20
2018-03-07T08:28:36.894Z,990.27
2018-03-07T08:29:36.856Z,990.31
2018-03-07T08:30:36.814Z,990.29
2018-03-07T08:31:36.772Z,990.28
2018-03-07T08:32:36.729Z,990.29
2018-03-07T08:33:36.688Z,990.29
2018-03-07T08:34:36.646Z,990.40
2018-03-07T08:35:36.604Z,990.35
2018-03-07T08:36:36.563Z,990.35
2018-03-07T08:37:36.520Z,990.34
2018-03-07T08:38:36.481Z,990.36
2018-03-07T08:39:36.442Z,990.35
2018-03-07T08:40:36.397Z,990.36
2018-03-07T08:41:36.357Z,990.37
2018-03-07T08:42:36.314Z,990.38
2018-03-07T08:43:36.274Z,990.40
2018-03-07T08:44:36.232Z,990.35
2018-03-07T08:45:36.191Z,990.36
2018-03-07T08:46:36.151Z,990.33
2018-03-07T08:47:36.110Z,990.40
2018-03-07T08:48:36.070Z,990.38
2018-03-07T08:49:36.028Z,990.41
2018-03-07T08:50:35.989Z,990.44
2018-03-07T08:51:35.949Z,990.45
2018-03-07T08:52:35.910Z,990.50
2018-03-07T08:53:35.864Z,990.41
2018-03-07T08:54:35.824Z,990.44
2018-03-07T08:55:35.786Z,990.46
2018-03-07T08:56:35.745Z,990.41
2018-03-07T08:57:35.708Z,990.42
2018-03-07T08:58:35.663Z,990.46
2018-03-07T08:59:35.631Z,990.47
2018-03-07T09:00:35.624Z,990.44
2018-03-07T09:01:35.546Z,990.44
2018-03-07T09:02:35.515Z,990.45
2018-03-07T09:03:35.463Z,990.47
2018-03-07T09:04:35.426Z,990.49
2018-03-07T09:05:35.384Z,990.55
2018-03-07T09:06:35.345Z,990.45
2018-03-07T09:07:35.305Z,990.55
2018-03-07T09:08:35.265Z,990.63
2018-03-07T09:09:35.223Z,990.59
2018-03-07T09:10:35.188Z,990.50
2018-03-07T09:11:35.147Z,990.55
2018-03-07T09:12:35.106Z,990.56
2018-03-07T09:13:35.068Z,990.51
2018-03-07T09:14:35.025Z,990.51
2018-03-07T09:15:34.986Z,990.52
2018-03-07T09:16:34.946Z,990.53
2018-03-07T09:17:34.908Z,990.52
2018-03-07T09:18:34.871Z,990.49
2018-03-07T09:19:34.833Z,990.52
2018-03-07T09:20:34.787Z,990.47
2018-03-07T09:21:34.748Z,990.50
2018-03-07T09:22:34.720Z,990.55
2018-03-07T09:23:34.668Z,990.53
2018-03-07T09:24:34.663Z,990.49
2018-03-07T09:25:34.590Z,990.47
2018-03-07T09:26:34.552Z,990.52
2018-03-07T09:27:34.510Z,990.51
2018-03-07T09:28:34.475Z,990.49
2018-03-07T09:29:34.431Z,990.48
2018-03-07T09:30:34.397Z,990.48
2018-03-07T09:31:34.356Z,990.51
2018-03-07T09:32:34.318Z,990.52
2018-03-07T09:33:34.274Z,990.51
2018-03-07T09:34:34.280Z,990.49
2018-03-07T09:35:34.196Z,990.56
2018-03-07T09:36:34.157Z,990.54
2018-03-07T09:37:34.119Z,990.54
2018-03-07T09:38:34.081Z,990.49
2018-03-07T09:39:34.040Z,990.52
2018-03-07T09:40:34.008Z,990.52
2018-03-07T09:41:33.964Z,990.49
2018-03-07T09:42:33.923Z,990.51
2018-03-07T09:43:33.883Z,990.53
2018-03-07T09:44:33.848Z,990.54
2018-03-07T09:45:33.807Z,990.52
2018-03-07T09:46:33.773Z,990.52
2018-03-07T09:47:33.727Z,990.54
2018-03-07T09:48:33.689Z,990.57
2018-03-07T09:49:33.650Z,990.58
2018-03-07T09:50:33.617Z,990.54
2018-03-07T09:51:33.571Z,990.51
2018-03-07T09:52:33.532Z,990.57
2018-03-07T09:53:33.493Z,990.57
2018-03-07T09:54:33.455Z,990.59
2018-03-07T09:55:33.414Z,990.63
2018-03-07T09:56:33.515Z,990.64
2018-03-07T09:57:33.336Z,990.61
2018-03-07T09:58:33.302Z,990.58
2018-03-07T09:59:33.256Z,990.65
2018-03-07T10:00:33.219Z,990.61
2018-03-07T10:01:33.177Z,990.64
2018-03-07T10:02:33.138Z,990.61
2018-03-07T10:03:33.099Z,990.63
2018-03-07T10:04:33.058Z,990.63
2018-03-07T10:05:33.019Z,990.60
2018-03-07T10:06:32.979Z,990.64
2018-03-07T10:07:32.939Z,990.67
2018-03-07T10:08:32.901Z,990.68
2018-03-07T10:09:32.860Z,990.67
2018-03-07T10:10:32.820Z,990.68
2018-03-07T10:11:32.782Z,990.70
2018-03-07T10:12:32.738Z,990.69
2018-03-07T10:13:32.714Z,990.70
2018-03-07T10:14:32.690Z,990.75
2018-03-07T10:15:32.618Z,990.72
2018-03-07T10:16:32.609Z,990.76
2018-03-07T10:17:32.536Z,990.83
2018-03-07T10:18:32.495Z,990.77
2018-03-07T10:19:32.459Z,990.84
2018-03-07T10:20:32.414Z,990.80
2018-03-07T10:21:32.376Z,990.76
2018-03-07T10:22:32.334Z,990.82
2018-03-07T10:23:32.293Z,990.81
2018-03-07T10:24:32.260Z,990.82
2018-03-07T10:25:32.209Z,990.87
2018-03-07T10:26:32.171Z,990.84
2018-03-07T10:27:32.130Z,990.87
2018-03-07T10:28:32.088Z,990.91
2018-03-07T10:29:32.063Z,990.90
2018-03-07T10:30:32.009Z,990.87
2018-03-07T10:31:31.967Z,990.89
2018-03-07T10:32:31.923Z,990.87
2018-03-07T10:33:31.882Z,990.83
2018-03-07T10:34:31.841Z,990.92
2018-03-07T10:35:31.800Z,990.83
2018-03-07T10:36:31.757Z,990.90
2018-03-07T10:37:31.718Z,990.95
2018-03-07T10:38:31.676Z,990.88
2018-03-07T10:39:31.635Z,990.90
2018-03-07T10:40:31.595Z,990.92
2018-03-07T10:41:31.559Z,990.86
2018-03-07T10:42:31.510Z,990.95
2018-03-07T10:43:31.475Z,990.90
2018-03-07T10:44:31.430Z,990.92
2018-03-07T10:45:31.391Z,990.98
2018-03-07T10:46:31.350Z,990.93
2018-03-07T10:47:31.307Z,990.93
2018-03-07T10:48:31.267Z,990.96
2018-03-07T10:49:31.229Z,990.95
2018-03-07T10:50:31.187Z,990.96
2018-03-07T10:51:31.141Z,990.98
2018-03-07T10:52:31.109Z,990.94
2018-03-07T10:53:31.059Z,990.95
2018-03-07T10:54:31.019Z,990.95
2018-03-07T10:55:30.981Z,990.99
2018-03-07T10:56:30.936Z,991.00
2018-03-07T10:57:30.897Z,991.01
2018-03-07T10:58:30.860Z,990.99
2018-03-07T10:59:30.815Z,991.03
2018-03-07T11:00:30.775Z,991.00
2018-03-07T11:01:30.741Z,990.97
2018-03-07T11:02:30.698Z,990.96
2018-03-07T11:03:30.653Z,990.97
2018-03-07T11:04:30.612Z,990.96
2018-03-07T11:05:30.572Z,990.98
2018-03-07T11:06:30.531Z,990.97
2018-03-07T11:07:30.491Z,991.01
2018-03-07T11:08:30.449Z,991.04
2018-03-07T11:09:30.408Z,991.00
2018-03-07T11:10:30.372Z,991.02
2018-03-07T11:11:30.328Z,991.06
2018-03-07T11:12:30.290Z,991.09
2018-03-07T11:13:30.249Z,991.04
2018-03-07T11:14:30.204Z,990.99
2018-03-07T11:15:30.165Z,991.04
2018-03-07T11:16:30.125Z,991.10
2018-03-07T11:17:30.083Z,991.09
2018-03-07T11:18:30.042Z,991.07
2018-03-07T11:19:30.000Z,991.06
2018-03-07T11:20:29.957Z,991.07
2018-03-07T11:21:29.918Z,991.08
2018-03-07T11:22:29.890Z,991.13
2018-03-07T11:23:29.834Z,991.08
2018-03-07T11:24:29.793Z,991.09
2018-03-07T11:25:29.754Z,991.08
2018-03-07T11:26:29.713Z,991.11
2018-03-07T11:27:29.670Z,991.13
2018-03-07T11:28:29.630Z,991.11
2018-03-07T11:29:29.585Z,991.13
2018-03-07T11:30:29.548Z,991.09
2018-03-07T11:31:29.501Z,991.11
2018-03-07T11:32:29.463Z,991.06
2018-03-07T11:33:29.421Z,991.03
2018-03-07T11:34:29.385Z,991.09
2018-03-07T11:35:29.337Z,991.07
2018-03-07T11:36:29.296Z,991.12
2018-03-07T11:37:29.254Z,991.12
2018-03-07T11:38:29.218Z,991.13
2018-03-07T11:39:29.173Z,991.16
2018-03-07T11:40:29.133Z,991.11
2018-03-07T11:41:29.095Z,991.08
2018-03-07T11:42:29.049Z,991.09
2018-03-07T11:43:29.010Z,991.13
2018-03-07T11:44:28.968Z,991.09
2018-03-07T11:45:28.930Z,991.13
2018-03-07T11:46:28.885Z,991.12
2018-03-07T11:47:28.844Z,991.09
2018-03-07T11:48:28.801Z,991.11
2018-03-07T11:49:28.760Z,991.12
2018-03-07T11:50:28.722Z,991.12
2018-03-07T11:51:28.677Z,991.15
2018-03-07T11:52:28.636Z,991.11
2018-03-07T11:53:28.593Z,991.10
2018-03-07T11:54:28.554Z,991.09
2018-03-07T11:55:28.514Z,991.10
2018-03-07T11:56:28.476Z,991.11
2018-03-07T11:57:28.432Z,991.14
2018-03-07T11:58:28.394Z,991.15
2018-03-07T11:59:28.353Z,991.09
2018-03-07T12:00:28.312Z,991.16
2018-03-07T12:01:28.267Z,991.11
2018-03-07T12:02:28.225Z,991.10
2018-03-07T12:03:28.188Z,991.08
2018-03-07T12:04:28.144Z,991.08
2018-03-07T12:05:28.104Z,991.11
2018-03-07T12:06:28.060Z,991.09
2018-03-07T12:07:28.019Z,991.14
2018-03-07T12:08:27.983Z,991.13
2018-03-07T12:09:27.937Z,991.18
2018-03-07T12:10:27.899Z,991.18
2018-03-07T12:11:27.857Z,991.14
2018-03-07T12:12:27.814Z,991.13
2018-03-07T12:13:27.771Z,991.11
2018-03-07T12:14:27.730Z,991.20
2018-03-07T12:15:27.691Z,991.16
2018-03-07T12:16:27.649Z,991.18
2018-03-07T12:17:27.605Z,991.16
2018-03-07T12:18:27.567Z,991.11
2018-03-07T12:19:27.526Z,991.14
2018-03-07T12:20:27.486Z,991.15
2018-03-07T12:21:27.440Z,991.16
2018-03-07T12:22:27.397Z,991.13
2018-03-07T12:23:27.358Z,991.15
2018-03-07T12:24:27.320Z,991.17
2018-03-07T12:25:27.277Z,991.10
2018-03-07T12:26:27.233Z,991.11
2018-03-07T12:27:27.191Z,991.12
2018-03-07T12:28:27.152Z,991.15
2018-03-07T12:29:27.113Z,991.16
2018-03-07T12:30:27.073Z,991.15
2018-03-07T12:31:27.025Z,991.14
2018-03-07T12:32:26.979Z,991.12
2018-03-07T12:33:26.943Z,991.15
2018-03-07T12:34:26.896Z,991.18
2018-03-07T12:35:26.860Z,991.15
2018-03-07T12:36:26.816Z,991.13
2018-03-07T12:37:26.771Z,991.14
2018-03-07T12:38:26.726Z,991.14
2018-03-07T12:39:26.686Z,991.14
2018-03-07T12:40:26.641Z,991.17
2018-03-07T12:41:26.604Z,991.10
2018-03-07T12:42:26.562Z,991.17
2018-03-07T12:43:26.513Z,991.21
2018-03-07T12:44:26.471Z,991.19
2018-03-07T12:45:26.433Z,991.15
2018-03-07T12:46:26.387Z,991.12
2018-03-07T12:47:26.342Z,991.11
2018-03-07T12:48:26.299Z,991.10
2018-03-07T12:49:26.256Z,991.10
2018-03-07T12:50:26.218Z,991.07
2018-03-07T12:51:26.169Z,991.10
2018-03-07T12:52:26.138Z,991.11
2018-03-07T12:53:26.083Z,991.17
2018-03-07T12:54:26.043Z,991.14
2018-03-07T12:55:26.001Z,991.13
2018-03-07T12:56:25.956Z,991.14
2018-03-07T12:57:25.910Z,991.12
2018-03-07T12:58:25.870Z,991.08
2018-03-07T12:59:25.838Z,991.08
2018-03-07T13:00:25.784Z,991.15
2018-03-07T13:01:25.743Z,991.13
2018-03-07T13:02:25.694Z,991.16
2018-03-07T13:03:25.657Z,991.12
2018-03-07T13:04:25.609Z,991.17
2018-03-07T13:05:25.571Z,991.12
2018-03-07T13:06:25.528Z,991.14
2018-03-07T13:07:25.477Z,991.18
2018-03-07T13:08:25.433Z,991.17
2018-03-07T13:09:25.394Z,991.15
2018-03-07T13:10:25.351Z,991.18
2018-03-07T13:11:25.306Z,991.19
2018-03-07T13:12:25.264Z,991.17
2018-03-07T13:13:25.252Z,991.19
2018-03-07T13:14:25.177Z,991.21
2018-03-07T13:15:25.134Z,991.25
2018-03-07T13:16:25.101Z,991.21
2018-03-07T13:17:25.042Z,991.25
2018-03-07T13:18:25.000Z,991.25
2018-03-07T13:19:24.962Z,991.20
2018-03-07T13:20:24.915Z,991.21
2018-03-07T13:21:24.868Z,991.22
2018-03-07T13:22:24.829Z,991.23