createdAt,value
2018-04-01T00:00:06.777Z,22.70
2018-04-01T00:01:06.786Z,22.10
2018-04-01T00:02:06.808Z,21.10
2018-04-01T00:03:06.823Z,20.60
2018-04-01T00:04:06.841Z,21.30
2018-04-01T00:05:06.858Z,18.70
2018-04-01T00:06:06.875Z,18.50
2018-04-01T00:07:06.891Z,17.80
2018-04-01T00:08:06.910Z,18.30
2018-04-01T00:09:06.928Z,18.80
2018-04-01T00:10:06.941Z,18.80
2018-04-01T00:11:06.963Z,20.10
2018-04-01T00:12:06.985Z,18.10
2018-04-01T00:13:06.995Z,18.80
2018-04-01T00:14:07.018Z,18.90
2018-04-01T00:15:07.031Z,18.90
2018-04-01T00:16:07.046Z,19.10
2018-04-01T00:17:07.069Z,19.70
2018-04-01T00:18:07.080Z,18.40
2018-04-01T00:19:07.104Z,18.40
2018-04-01T00:20:07.116Z,18.80
2018-04-01T00:21:07.133Z,19.40
2018-04-01T00:22:07.153Z,19.40
2018-04-01T00:23:07.172Z,19.40
2018-04-01T00:24:07.190Z,17.90
2018-04-01T00:25:07.204Z,17.90
2018-04-01T00:26:07.219Z,17.80
2018-04-01T00:27:07.236Z,17.70
2018-04-01T00:28:07.254Z,17.80
2018-04-01T00:29:07.269Z,17.50
2018-04-01T00:30:07.290Z,17.50
2018-04-01T00:31:07.303Z,17.00
2018-04-01T00:32:07.324Z,17.30
2018-04-01T00:33:07.338Z,16.40
2018-04-01T00:34:07.369Z,17.60
2018-04-01T00:35:07.374Z,17.60
2018-04-01T00:36:07.389Z,17.50
2018-04-01T00:37:07.412Z,17.20
2018-04-01T00:38:07.428Z,16.70
2018-04-01T00:39:07.444Z,17.90
2018-04-01T00:40:07.459Z,16.90
2018-04-01T00:41:07.482Z,17.40
2018-04-01T00:42:07.503Z,16.90
2018-04-01T00:43:07.512Z,17.30
2018-04-01T00:44:07.528Z,18.00
2018-04-01T00:45:07.547Z,17.80
2018-04-01T00:46:07.565Z,22.90
2018-04-01T00:47:07.582Z,17.10
2018-04-01T00:48:07.599Z,16.60
2018-04-01T00:49:07.621Z,16.60
2018-04-01T00:50:07.637Z,16.10
2018-04-01T00:51:07.649Z,17.00
2018-04-01T00:52:07.663Z,16.70
2018-04-01T00:53:07.684Z,16.70
2018-04-01T00:54:07.698Z,16.30
2018-04-01T00:55:07.723Z,15.70
2018-04-01T00:56:07.733Z,16.60
2018-04-01T00:57:07.758Z,15.50
2018-04-01T00:58:07.768Z,15.60
2018-04-01T00:59:07.787Z,15.80
2018-04-01T01:00:07.809Z,15.40
2018-04-01T01:01:07.822Z,14.90
2018-04-01T01:02:07.839Z,15.50
2018-04-01T01:03:07.857Z,15.40
2018-04-01T01:04:07.876Z,15.80
2018-04-01T01:05:07.893Z,15.10
2018-04-01T01:06:07.906Z,15.10
2018-04-01T01:07:07.931Z,16.10
2018-04-01T01:08:07.940Z,15.90
2018-04-01T01:09:07.958Z,15.60
2018-04-01T01:10:07.981Z,15.40
2018-04-01T01:11:07.990Z,14.40
2018-04-01T01:12:08.016Z,15.80
2018-04-01T01:13:08.025Z,15.60
2018-04-01T01:14:08.051Z,15.50
2018-04-01T01:15:08.064Z,15.00
2018-04-01T01:16:08.082Z,15.00
2018-04-01T01:17:08.100Z,15.80
2018-04-01T01:18:08.120Z,15.40
2018-04-01T01:19:08.131Z,15.10
2018-04-01T01:20:08.157Z,16.30
2018-04-01T01:21:08.164Z,15.60
2018-04-01T01:22:08.183Z,14.60
2018-04-01T01:23:08.198Z,14.90
2018-04-01T01:24:08.216Z,15.50
2018-04-01T01:25:08.236Z,15.50
2018-04-01T01:26:08.257Z,15.60
2018-04-01T01:27:08.268Z,15.50
2018-04-01T01:28:08.290Z,15.60
2018-04-01T01:29:08.306Z,15.30
2018-04-01T01:30:08.323Z,15.50
2018-04-01T01:31:08.337Z,16.20
2018-04-01T01:32:08.355Z,15.60
2018-04-01T01:33:08.375Z,14.30
2018-04-01T01:34:08.391Z,15.50
2018-04-01T01:35:08.405Z,15.90
2018-04-01T01:36:08.427Z,15.10
2018-04-01T01:37:08.440Z,15.30
2018-04-01T01:38:08.464Z,15.40
2018-04-01T01:39:08.476Z,15.90
2018-04-01T01:40:08.499Z,16.00
2018-04-01T01:41:08.511Z,16.70
2018-04-01T01:42:08.529Z,16.10
2018-04-01T01:43:08.545Z,16.70
2018-04-01T01:44:08.559Z,16.80
2018-04-01T01:45:08.582Z,14.90
2018-04-01T01:46:08.596Z,15.50
2018-04-01T01:47:08.617Z,16.10
2018-04-01T01:48:08.630Z,17.10
2018-04-01T01:49:08.653Z,16.80
2018-04-01T01:50:08.674Z,17.00
2018-04-01T01:51:08.679Z,17.00
2018-04-01T01:52:08.699Z,17.00
2018-04-01T01:53:08.715Z,16.80
2018-04-01T01:54:08.733Z,17.40
2018-04-01T01:55:08.751Z,18.30
2018-04-01T01:56:08.769Z,17.20
2018-04-01T01:57:08.784Z,17.50
2018-04-01T01:58:08.809Z,17.70
2018-04-01T01:59:08.823Z,17.30
2018-04-01T02:00:08.838Z,17.90
2018-04-01T02:01:08.858Z,18.00
2018-04-01T02:02:08.935Z,17.80
2018-04-01T02:03:08.888Z,17.90
2018-04-01T02:04:08.906Z,17.20
2018-04-01T02:05:08.923Z,17.10
2018-04-01T02:06:08.939Z,17.40
2018-04-01T02:07:08.954Z,18.50
2018-04-01T02:08:09.012Z,18.40
2018-04-01T02:09:08.998Z,17.20
2018-04-01T02:10:09.015Z,16.70
2018-04-01T02:11:09.027Z,18.20
2018-04-01T02:12:09.043Z,17.90
2018-04-01T02:13:09.059Z,19.20
2018-04-01T02:14:09.079Z,18.50
2018-04-01T02:15:09.107Z,18.30
2018-04-01T02:16:09.109Z,18.70
2018-04-01T02:17:09.132Z,18.60
2018-04-01T02:18:09.153Z,18.70
2018-04-01T02:19:09.159Z,18.60
2018-04-01T02:20:09.183Z,18.80
2018-04-01T02:21:09.202Z,18.50
2018-04-01T02:22:09.216Z,19.10
2018-04-01T02:23:09.229Z,20.00
2018-04-01T02:24:09.247Z,19.30
2018-04-01T02:25:09.272Z,18.90
2018-04-01T02:26:09.282Z,19.60
2018-04-01T02:27:09.308Z,19.50
2018-04-01T02:28:09.322Z,19.10
2018-04-01T02:29:09.333Z,20.40
2018-04-01T02:30:09.355Z,21.00
2018-04-01T02:31:09.385Z,21.90
2018-04-01T02:32:09.398Z,21.00
2018-04-01T02:33:09.404Z,20.60
2018-04-01T02:34:09.427Z,21.20
2018-04-01T02:35:09.443Z,21.40
2018-04-01T02:36:09.457Z,20.80
2018-04-01T02:37:09.478Z,19.40
2018-04-01T02:38:09.500Z,21.00
2018-04-01T02:39:09.509Z,21.30
2018-04-01T02:40:09.523Z,21.10
2018-04-01T02:41:09.547Z,20.40
2018-04-01T02:42:09.561Z,20.90
2018-04-01T02:43:09.582Z,19.50
2018-04-01T02:44:09.592Z,20.60
2018-04-01T02:45:09.607Z,20.40
2018-04-01T02:46:09.626Z,21.00
2018-04-01T02:47:09.656Z,19.90
2018-04-01T02:48:09.715Z,21.70
2018-04-01T02:49:09.679Z,19.70
2018-04-01T02:50:09.692Z,19.70
2018-04-01T02:51:09.710Z,19.50
2018-04-01T02:52:09.731Z,20.00
2018-04-01T02:53:09.742Z,20.30
2018-04-01T02:54:09.767Z,21.50
2018-04-01T02:55:09.784Z,19.80
2018-04-01T02:56:09.792Z,19.20
2018-04-01T02:57:09.818Z,20.30
2018-04-01T02:58:09.839Z,19.70
2018-04-01T02:59:09.851Z,20.10
2018-04-01T03:00:09.868Z,20.20
2018-04-01T03:01:09.887Z,20.50
2018-04-01T03:02:09.906Z,20.60
2018-04-01T03:03:09.922Z,19.20
2018-04-01T03:04:09.938Z,20.00
2018-04-01T03:05:09.964Z,17.80
2018-04-01T03:06:09.975Z,19.80
2018-04-01T03:07:09.994Z,18.40
2018-04-01T03:08:10.004Z,19.10
2018-04-01T03:09:10.021Z,18.20
2018-04-01T03:10:10.038Z,19.80
2018-04-01T03:11:10.110Z,18.00
2018-04-01T03:12:10.071Z,18.20
2018-04-01T03:13:10.086Z,18.80
2018-04-01T03:14:10.107Z,18.70
2018-04-01T03:15:10.122Z,18.60
2018-04-01T03:16:10.144Z,19.30
2018-04-01T03:17:10.154Z,18.10
2018-04-01T03:18:10.172Z,18.40
2018-04-01T03:19:10.198Z,18.90
2018-04-01T03:20:10.215Z,16.70
2018-04-01T03:21:10.225Z,17.90
2018-04-01T03:22:10.244Z,18.20
2018-04-01T03:23:10.263Z,18.90
2018-04-01T03:24:10.275Z,18.80
2018-04-01T03:25:10.294Z,19.50
2018-04-01T03:26:10.315Z,18.50
2018-04-01T03:27:10.334Z,19.30
2018-04-01T03:28:10.349Z,19.20
2018-04-01T03:29:10.362Z,18.30
2018-04-01T03:30:10.386Z,17.90
2018-04-01T03:31:10.405Z,18.40
2018-04-01T03:32:10.420Z,19.40
2018-04-01T03:33:10.429Z,17.80
2018-04-01T03:34:10.451Z,18.50
2018-04-01T03:35:10.472Z,18.30
2018-04-01T03:36:10.484Z,18.90
2018-04-01T03:37:10.508Z,17.10
2018-04-01T03:38:10.522Z,19.10
2018-04-01T03:39:10.539Z,18.30
2018-04-01T03:40:10.554Z,18.10
2018-04-01T03:41:10.573Z,18.80
2018-04-01T03:42:10.592Z,18.20
2018-04-01T03:43:10.607Z,17.40
2018-04-01T03:44:10.620Z,17.30
2018-04-01T03:45:10.634Z,17.70
2018-04-01T03:46:10.654Z,17.20
2018-04-01T03:47:10.673Z,18.10
2018-04-01T03:48:10.690Z,18.40
2018-04-01T03:49:10.709Z,18.40
2018-04-01T03:50:10.722Z,18.10
2018-04-01T03:51:10.749Z,18.40
2018-04-01T03:52:10.766Z,17.40
2018-04-01T03:53:10.778Z,17.40
2018-04-01T03:54:10.789Z,17.50
2018-04-01T03:55:10.820Z,17.40
2018-04-01T03:56:10.824Z,17.30
2018-04-01T03:57:10.843Z,17.40
2018-04-01T03:58:10.861Z,16.90
2018-04-01T03:59:10.879Z,17.50
2018-04-01T04:00:10.891Z,18.50
2018-04-01T04:01:10.917Z,17.20
2018-04-01T04:02:10.938Z,17.30
2018-04-01T04:03:10.945Z,16.30
2018-04-01T04:04:10.959Z,17.30
2018-04-01T04:05:10.976Z,17.10
2018-04-01T04:06:10.998Z,18.00
2018-04-01T04:07:11.011Z,17.20
2018-04-01T04:08:11.037Z,18.10
2018-04-01T04:09:11.042Z,17.50
2018-04-01T04:10:11.064Z,17.20
2018-04-01T04:11:11.080Z,17.00
2018-04-01T04:12:11.093Z,17.40
2018-04-01T04:13:11.111Z,16.50
2018-04-01T04:14:11.133Z,16.30
2018-04-01T04:15:11.150Z,17.30
2018-04-01T04:16:11.174Z,16.60
2018-04-01T04:17:11.179Z,17.70
2018-04-01T04:18:11.204Z,17.60
2018-04-01T04:19:11.215Z,17.60
2018-04-01T04:20:11.236Z,17.00
2018-04-01T04:21:11.253Z,16.60
2018-04-01T04:22:11.267Z,16.70
2018-04-01T04:23:11.286Z,16.40
2018-04-01T04:24:11.312Z,17.20
2018-04-01T04:25:11.319Z,17.00
2018-04-01T04:26:11.338Z,16.90
2018-04-01T04:27:11.348Z,17.00
2018-04-01T04:28:11.367Z,16.60
2018-04-01T04:29:11.388Z,17.00
2018-04-01T04:30:11.410Z,17.50
2018-04-01T04:31:11.420Z,17.10
2018-04-01T04:32:11.440Z,17.80
2018-04-01T04:33:11.453Z,17.20
2018-04-01T04:34:11.474Z,16.70
2018-04-01T04:35:11.490Z,17.10
2018-04-01T04:36:11.506Z,17.90
2018-04-01T04:37:11.527Z,16.90
2018-04-01T04:38:11.535Z,16.90
2018-04-01T04:39:11.556Z,17.80
2018-04-01T04:40:11.575Z,17.20
2018-04-01T04:41:11.590Z,17.50
2018-04-01T04:42:11.605Z,17.30
2018-04-01T04:43:11.625Z,17.30
2018-04-01T04:44:11.640Z,17.60
2018-04-01T04:45:11.658Z,17.30
2018-04-01T04:46:11.679Z,16.90
2018-04-01T04:47:11.694Z,17.70
2018-04-01T04:48:11.711Z,16.00
2018-04-01T04:49:11.728Z,17.60
2018-04-01T04:50:11.747Z,18.00
2018-04-01T04:51:11.765Z,17.70
2018-04-01T04:52:11.775Z,17.40
2018-04-01T04:53:11.807Z,17.50
2018-04-01T04:54:11.815Z,17.40
2018-04-01T04:55:11.827Z,16.20
2018-04-01T04:56:11.848Z,17.40
2018-04-01T04:57:11.867Z,17.40
2018-04-01T04:58:11.877Z,16.70
2018-04-01T04:59:11.895Z,17.40
2018-04-01T05:00:11.921Z,16.80
2018-04-01T05:01:11.935Z,16.80
2018-04-01T05:02:11.951Z,16.10
2018-04-01T05:03:11.964Z,15.70
2018-04-01T05:04:11.978Z,16.10
2018-04-01T05:05:11.994Z,16.70
2018-04-01T05:06:12.015Z,16.30
2018-04-01T05:07:12.035Z,16.90
2018-04-01T05:08:12.048Z,16.80
2018-04-01T05:09:12.065Z,16.90
2018-04-01T05:10:12.090Z,15.60
2018-04-01T05:11:12.106Z,16.10
2018-04-01T05:12:12.115Z,16.50
2018-04-01T05:13:12.137Z,16.60
2018-04-01T05:14:12.154Z,16.20
2018-04-01T05:15:12.173Z,16.20
2018-04-01T05:16:12.187Z,15.70
2018-04-01T05:17:12.204Z,15.80
2018-04-01T05:18:12.222Z,16.80
2018-04-01T05:19:12.234Z,17.10
2018-04-01T05:20:12.258Z,16.70
2018-04-01T05:21:12.272Z,16.30
2018-04-01T05:22:12.321Z,15.50
2018-04-01T05:23:12.310Z,16.90
2018-04-01T05:24:12.330Z,17.10
2018-04-01T05:25:12.338Z,16.30
2018-04-01T05:26:12.358Z,16.20
2018-04-01T05:27:12.372Z,17.40
2018-04-01T05:28:12.396Z,16.50
2018-04-01T05:29:12.407Z,16.30
2018-04-01T05:30:12.427Z,16.40
2018-04-01T05:31:12.438Z,16.40
2018-04-01T05:32:12.457Z,15.40
2018-04-01T05:33:12.476Z,16.80
2018-04-01T05:34:12.493Z,16.70
2018-04-01T05:35:12.507Z,16.90
2018-04-01T05:36:12.523Z,16.40
2018-04-01T05:37:12.540Z,15.50
2018-04-01T05:38:12.560Z,15.50
2018-04-01T05:39:12.581Z,15.60
2018-04-01T05:40:12.591Z,15.50
2018-04-01T05:41:12.618Z,16.30
2018-04-01T05:42:12.630Z,15.10
2018-04-01T05:43:12.647Z,16.00
2018-04-01T05:44:12.708Z,16.40
2018-04-01T05:45:12.683Z,15.70
2018-04-01T05:46:12.701Z,15.70
2018-04-01T05:47:12.711Z,15.50
2018-04-01T05:48:12.727Z,15.40
2018-04-01T05:49:12.746Z,15.10
2018-04-01T05:50:12.762Z,15.50
2018-04-01T05:51:12.779Z,14.50
2018-04-01T05:52:12.800Z,14.30
2018-04-01T05:53:12.815Z,15.20
2018-04-01T05:54:12.833Z,14.80
2018-04-01T05:55:12.851Z,14.40
2018-04-01T05:56:12.872Z,14.60
2018-04-01T05:57:12.880Z,13.60
2018-04-01T05:58:12.905Z,13.30
2018-04-01T05:59:12.919Z,13.70
2018-04-01T06:00:12.930Z,14.50
2018-04-01T06:01:12.954Z,14.20
2018-04-01T06:02:12.966Z,14.70
2018-04-01T06:03:12.987Z,14.40
2018-04-01T06:04:13.001Z,14.80
2018-04-01T06:05:13.015Z,13.50
2018-04-01T06:06:13.036Z,13.20
2018-04-01T06:07:13.063Z,13.30
2018-04-01T06:08:13.070Z,14.10
2018-04-01T06:09:13.090Z,14.10
2018-04-01T06:10:13.108Z,13.50
2018-04-01T06:11:13.120Z,12.70
2018-04-01T06:12:13.171Z,13.50
2018-04-01T06:13:13.155Z,13.10
2018-04-01T06:14:13.179Z,13.10
2018-04-01T06:15:13.190Z,12.70
2018-04-01T06:16:13.209Z,12.70
2018-04-01T06:17:13.226Z,14.20
2018-04-01T06:18:13.242Z,13.00
2018-04-01T06:19:13.259Z,13.40
2018-04-01T06:20:13.276Z,13.30
2018-04-01T06:21:13.294Z,13.60
2018-04-01T06:22:13.315Z,13.40
2018-04-01T06:23:13.330Z,14.00
2018-04-01T06:24:13.358Z,13.10
2018-04-01T06:25:13.368Z,12.60
2018-04-01T06:26:13.378Z,13.00
2018-04-01T06:27:13.395Z,12.80
2018-04-01T06:28:13.414Z,12.80
2018-04-01T06:29:13.428Z,13.20
2018-04-01T06:30:13.450Z,13.60
2018-04-01T06:31:13.464Z,12.20
2018-04-01T06:32:13.484Z,12.50
2018-04-01T06:33:13.502Z,12.00
2018-04-01T06:34:13.520Z,11.70
2018-04-01T06:35:13.542Z,12.40
2018-04-01T06:36:13.558Z,11.90
2018-04-01T06:37:13.572Z,11.40
2018-04-01T06:38:13.590Z,11.10
2018-04-01T06:39:13.603Z,11.50
2018-04-01T06:40:13.627Z,10.90
2018-04-01T06:41:13.643Z,11.00
2018-04-01T06:42:13.658Z,10.90
2018-04-01T06:43:13.678Z,11.00
2018-04-01T06:44:13.742Z,11.00
2018-04-01T06:45:13.713Z,12.70
2018-04-01T06:46:13.732Z,12.10
2018-04-01T06:47:13.743Z,12.20
2018-04-01T06:48:13.762Z,12.20
2018-04-01T06:49:13.778Z,11.60
2018-04-01T06:50:13.797Z,11.50
2018-04-01T06:51:13.815Z,11.80
2018-04-01T06:52:13.837Z,11.70
2018-04-01T06:53:13.849Z,12.00
2018-04-01T06:54:13.868Z,11.70
2018-04-01T06:55:13.883Z,12.30
2018-04-01T06:56:13.898Z,12.30
2018-04-01T06:57:13.918Z,11.70
2018-04-01T06:58:13.938Z,11.10
2018-04-01T06:59:13.952Z,11.30
2018-04-01T07:00:13.976Z,11.60
2018-04-01T07:01:13.990Z,11.40
2018-04-01T07:02:14.011Z,11.30
2018-04-01T07:03:14.027Z,10.80
2018-04-01T07:04:14.042Z,11.20
2018-04-01T07:05:14.064Z,10.60
2018-04-01T07:06:14.092Z,11.20
2018-04-01T07:07:14.102Z,10.30
2018-04-01T07:08:14.112Z,10.20
2018-04-01T07:09:14.138Z,10.40
2018-04-01T07:10:14.152Z,10.70
2018-04-01T07:11:14.168Z,10.90
2018-04-01T07:12:14.207Z,11.30
2018-04-01T07:13:14.206Z,10.80
2018-04-01T07:14:14.223Z,11.20
2018-04-01T07:15:14.238Z,11.20
2018-04-01T07:16:14.263Z,11.20
2018-04-01T07:17:14.281Z,10.90
2018-04-01T07:18:14.291Z,11.50
2018-04-01T07:19:14.312Z,10.60
2018-04-01T07:20:14.326Z,11.00
2018-04-01T07:21:14.345Z,11.30
2018-04-01T07:22:14.370Z,11.20
2018-04-01T07:23:14.382Z,11.10
2018-04-01T07:24:14.397Z,10.30
2018-04-01T07:25:14.421Z,10.30
2018-04-01T07:26:14.437Z,11.00
2018-04-01T07:27:14.456Z,10.90
2018-04-01T07:28:14.472Z,10.40
2018-04-01T07:29:14.493Z,11.00
2018-04-01T07:30:14.509Z,10.60
2018-04-01T07:31:14.529Z,10.70
2018-04-01T07:32:14.545Z,10.80
2018-04-01T07:33:14.560Z,10.70
2018-04-01T07:34:14.580Z,10.30
2018-04-01T07:35:14.598Z,10.30
2018-04-01T07:36:14.623Z,10.30
2018-04-01T07:37:14.634Z,9.90
2018-04-01T07:38:14.653Z,10.10
2018-04-01T07:39:14.669Z,9.50
2018-04-01T07:40:14.684Z,10.20
2018-04-01T07:41:14.709Z,9.80
2018-04-01T07:42:14.727Z,9.50
2018-04-01T07:43:14.742Z,9.90
2018-04-01T07:44:14.755Z,10.00
2018-04-01T07:45:14.777Z,10.20
2018-04-01T07:46:14.798Z,10.00
2018-04-01T07:47:14.815Z,10.40
2018-04-01T07:48:14.839Z,10.20
2018-04-01T07:49:14.850Z,9.80
2018-04-01T07:50:14.870Z,10.00
2018-04-01T07:51:14.885Z,10.00
2018-04-01T07:52:14.905Z,9.60
2018-04-01T07:53:14.928Z,9.60
2018-04-01T07:54:14.948Z,9.90
2018-04-01T07:55:14.964Z,10.00
2018-04-01T07:56:14.987Z,9.90
2018-04-01T07:57:14.999Z,9.30
2018-04-01T07:58:15.018Z,9.60
2018-04-01T07:59:15.039Z,9.60
2018-04-01T08:00:15.060Z,10.00
2018-04-01T08:01:15.069Z,9.40
2018-04-01T08:02:15.094Z,9.10
2018-04-01T08:03:15.108Z,9.50
2018-04-01T08:04:15.125Z,10.30
2018-04-01T08:05:15.144Z,10.20
2018-04-01T08:06:15.173Z,9.50
2018-04-01T08:07:15.191Z,9.90
2018-04-01T08:08:15.203Z,9.80
2018-04-01T08:09:15.224Z,9.80
2018-04-01T08:10:15.239Z,9.50
2018-04-01T08:11:15.255Z,9.90
2018-04-01T08:12:15.275Z,9.70
2018-04-01T08:13:15.297Z,9.20
2018-04-01T08:14:15.323Z,9.10
2018-04-01T08:15:15.333Z,8.90
2018-04-01T08:16:15.355Z,9.00
2018-04-01T08:17:15.368Z,9.70
2018-04-01T08:18:15.389Z,9.30
2018-04-01T08:19:15.411Z,8.70
2018-04-01T08:20:15.427Z,8.50
2018-04-01T08:21:15.447Z,8.70
2018-04-01T08:22:15.464Z,8.10
2018-04-01T08:23:15.493Z,8.60
2018-04-01T08:24:15.505Z,9.30
2018-04-01T08:25:15.520Z,9.20
2018-04-01T08:26:15.538Z,9.50
2018-04-01T08:27:15.557Z,9.00
2018-04-01T08:28:15.579Z,8.00
2018-04-01T08:29:15.602Z,8.00
2018-04-01T08:30:15.612Z,7.90
2018-04-01T08:31:15.634Z,8.20
2018-04-01T08:32:15.705Z,9.30
2018-04-01T08:33:15.672Z,9.00
2018-04-01T08:34:15.722Z,9.10
2018-04-01T08:35:15.708Z,9.00
2018-04-01T08:36:15.727Z,8.50
2018-04-01T08:37:15.751Z,9.00
2018-04-01T08:38:15.768Z,8.90
2018-04-01T08:39:15.791Z,8.20
2018-04-01T08:40:15.801Z,8.70
2018-04-01T08:41:15.823Z,8.30
2018-04-01T08:42:15.841Z,7.90
2018-04-01T08:43:15.862Z,7.90
2018-04-01T08:44:15.878Z,8.10
2018-04-01T08:45:15.897Z,7.70
2018-04-01T08:46:15.918Z,8.10
2018-04-01T08:47:15.940Z,7.70
2018-04-01T08:48:15.960Z,7.80
2018-04-01T08:49:15.970Z,7.20
2018-04-01T08:50:15.996Z,7.00
2018-04-01T08:51:16.011Z,7.70
2018-04-01T08:52:16.034Z,7.10
2018-04-01T08:53:16.089Z,6.70
2018-04-01T08:54:16.074Z,6.50
2018-04-01T08:55:16.085Z,6.70
2018-04-01T08:56:16.109Z,6.60
2018-04-01T08:57:16.125Z,6.30
2018-04-01T08:58:16.145Z,6.60
2018-04-01T08:59:16.289Z,6.70
2018-04-01T09:00:16.181Z,6.80
2018-04-01T09:01:16.205Z,6.80
2018-04-01T09:02:16.226Z,6.30
2018-04-01T09:03:16.240Z,7.10
2018-04-01T09:04:16.271Z,7.00
2018-04-01T09:05:16.280Z,6.50
2018-04-01T09:06:16.308Z,6.70
2018-04-01T09:07:16.315Z,6.30
2018-04-01T09:08:16.338Z,7.10
2018-04-01T09:09:16.355Z,7.00
2018-04-01T09:10:16.380Z,6.60
2018-04-01T09:11:16.399Z,6.70
2018-04-01T09:12:16.414Z,6.30
2018-04-01T09:13:16.433Z,6.50
2018-04-01T09:14:16.449Z,7.00
2018-04-01T09:15:16.473Z,6.80
2018-04-01T09:16:16.499Z,6.30
2018-04-01T09:17:16.509Z,6.10
2018-04-01T09:18:16.525Z,5.80
2018-04-01T09:19:16.551Z,6.10
2018-04-01T09:20:16.571Z,6.20
2018-04-01T09:21:16.590Z,6.30
2018-04-01T09:22:16.634Z,6.20
2018-04-01T09:23:16.637Z,6.00
2018-04-01T09:24:16.648Z,6.50
2018-04-01T09:25:16.666Z,6.10
2018-04-01T09:26:16.690Z,6.60
2018-04-01T09:27:16.706Z,6.70
2018-04-01T09:28:16.733Z,7.10
2018-04-01T09:29:16.750Z,7.00
2018-04-01T09:30:16.768Z,7.20
2018-04-01T09:31:16.787Z,7.20
2018-04-01T09:32:16.814Z,7.60
2018-04-01T09:33:16.827Z,7.00
2018-04-01T09:34:16.864Z,8.10
2018-04-01T09:35:16.860Z,8.50
2018-04-01T09:36:16.895Z,8.70
2018-04-01T09:37:16.909Z,7.90
2018-04-01T09:38:16.924Z,7.00
2018-04-01T09:39:16.942Z,7.60
2018-04-01T09:40:16.963Z,8.70
2018-04-01T09:41:16.982Z,7.20
2018-04-01T09:42:17.004Z,8.20
2018-04-01T09:43:17.022Z,8.50
2018-04-01T09:44:17.043Z,7.60
2018-04-01T09:45:17.067Z,8.50
2018-04-01T09:46:17.083Z,7.40
2018-04-01T09:47:17.103Z,7.50
2018-04-01T09:48:17.128Z,7.30
2018-04-01T09:49:17.156Z,7.20
2018-04-01T09:50:17.162Z,7.50
2018-04-01T09:51:17.186Z,7.10
2018-04-01T09:52:17.208Z,7.20
2018-04-01T09:53:17.222Z,6.90
2018-04-01T09:54:17.255Z,6.80
2018-04-01T09:55:17.272Z,6.90
2018-04-01T09:56:17.343Z,7.10
2018-04-01T09:57:17.312Z,7.20
2018-04-01T09:58:17.328Z,7.50
2018-04-01T09:59:17.356Z,7.40
2018-04-01T10:00:17.367Z,7.90
2018-04-01T10:01:17.395Z,7.00
2018-04-01T10:02:17.411Z,5.90
2018-04-01T10:03:17.435Z,5.70
2018-04-01T10:04:17.452Z,5.20
2018-04-01T10:05:17.465Z,5.80
2018-04-01T10:06:17.490Z,5.50
2018-04-01T10:07:17.508Z,5.80
2018-04-01T10:08:17.525Z,5.40
2018-04-01T10:09:17.547Z,5.40
2018-04-01T10:10:17.565Z,5.30
2018-04-01T10:11:17.586Z,5.10
2018-04-01T10:12:17.606Z,5.30
2018-04-01T10:13:17.632Z,4.90
2018-04-01T10:14:17.647Z,5.40
2018-04-01T10:15:17.665Z,5.10
2018-04-01T10:16:17.690Z,5.00
2018-04-01T10:17:17.718Z,5.00
2018-04-01T10:18:17.732Z,4.80
2018-04-01T10:19:17.747Z,5.00
2018-04-01T10:20:17.828Z,4.60
2018-04-01T10:21:17.792Z,4.80
2018-04-01T10:22:17.812Z,4.70
2018-04-01T10:23:17.832Z,4.30
2018-04-01T10:24:17.854Z,4.50
2018-04-01T10:25:17.869Z,4.70
2018-04-01T10:26:17.891Z,4.70
2018-04-01T10:27:17.908Z,4.70
2018-04-01T10:28:17.941Z,4.60
2018-04-01T10:29:17.947Z,4.20
2018-04-01T10:30:17.974Z,4.40
2018-04-01T10:31:17.990Z,4.40
2018-04-01T10:32:18.060Z,4.00
2018-04-01T10:33:18.039Z,3.70
2018-04-01T10:34:18.056Z,4.00
2018-04-01T10:35:18.080Z,3.70
2018-04-01T10:36:18.106Z,4.60
2018-04-01T10:37:18.115Z,4.20
2018-04-01T10:38:18.136Z,4.20
2018-04-01T10:39:18.160Z,4.00
2018-04-01T10:40:18.174Z,4.20
2018-04-01T10:41:18.198Z,3.90
2018-04-01T10:42:18.216Z,4.10
2018-04-01T10:43:18.299Z,4.20
2018-04-01T10:44:18.256Z,3.70
2018-04-01T10:45:18.282Z,3.80
2018-04-01T10:46:18.302Z,4.00
2018-04-01T10:47:18.326Z,4.30
2018-04-01T10:48:18.339Z,4.20
2018-04-01T10:49:18.364Z,3.40
2018-04-01T10:50:18.385Z,3.50
2018-04-01T10:51:18.398Z,3.70
2018-04-01T10:52:18.420Z,3.60
2018-04-01T10:53:18.438Z,3.60
2018-04-01T10:54:18.476Z,3.50
2018-04-01T10:55:18.478Z,3.60
2018-04-01T10:56:18.502Z,3.90
2018-04-01T10:57:18.522Z,3.90
2018-04-01T10:58:18.538Z,4.00
2018-04-01T10:59:18.566Z,4.10
2018-04-01T11:00:18.579Z,4.30
2018-04-01T11:01:18.600Z,4.00
2018-04-01T11:02:18.618Z,4.20
2018-04-01T11:03:18.642Z,4.00
2018-04-01T11:04:18.657Z,3.90
2018-04-01T11:05:18.678Z,3.60
2018-04-01T11:06:18.699Z,3.60
2018-04-01T11:07:18.719Z,3.00
2018-04-01T11:08:18.743Z,3.30
2018-04-01T11:09:18.758Z,3.60
2018-04-01T11:10:18.782Z,3.50
2018-04-01T11:11:18.794Z,3.50
2018-04-01T11:12:18.819Z,3.70
2018-04-01T11:13:18.834Z,4.00
2018-04-01T11:14:18.858Z,4.10
2018-04-01T11:15:18.877Z,4.30
2018-04-01T11:16:18.897Z,5.70
2018-04-01T11:17:18.914Z,6.10
2018-04-01T11:18:18.932Z,6.90
2018-04-01T11:19:18.964Z,5.60
2018-04-01T11:20:18.987Z,5.50
2018-04-01T11:21:18.994Z,5.80
2018-04-01T11:22:19.012Z,5.40
2018-04-01T11:23:19.031Z,5.50
2018-04-01T11:24:19.058Z,5.40
2018-04-01T11:25:19.078Z,6.40
2018-04-01T11:26:19.091Z,6.30
2018-04-01T11:27:19.107Z,6.50
2018-04-01T11:28:19.132Z,7.20
2018-04-01T11:29:19.145Z,7.30
2018-04-01T11:30:19.163Z,8.20
2018-04-01T11:31:19.187Z,8.60
2018-04-01T11:32:19.216Z,10.60
2018-04-01T11:33:19.230Z,11.90
2018-04-01T11:34:19.248Z,12.30
2018-04-01T11:35:19.277Z,11.70
2018-04-01T11:36:19.280Z,11.50
2018-04-01T11:37:19.303Z,11.70
2018-04-01T11:38:19.318Z,11.90
2018-04-01T11:39:19.341Z,11.10
2018-04-01T11:40:19.356Z,12.20
2018-04-01T11:41:19.376Z,11.70
2018-04-01T11:42:19.393Z,11.60
2018-04-01T11:43:19.411Z,11.30
2018-04-01T11:44:19.434Z,11.00
2018-04-01T11:45:19.457Z,11.10
2018-04-01T11:46:19.476Z,11.30
2018-04-01T11:47:19.491Z,10.80
2018-04-01T11:48:19.507Z,11.00
2018-04-01T11:49:19.531Z,11.20
2018-04-01T11:50:19.550Z,10.40
2018-04-01T11:51:19.566Z,10.10
2018-04-01T11:52:19.590Z,9.60
2018-04-01T11:53:19.605Z,9.30
2018-04-01T11:54:19.626Z,8.60
2018-04-01T11:55:19.646Z,8.10
2018-04-01T11:56:19.668Z,8.80
2018-04-01T11:57:19.689Z,8.20
2018-04-01T11:58:19.708Z,8.50
2018-04-01T11:59:19.722Z,8.70
2018-04-01T12:00:19.750Z,8.80
2018-04-01T12:01:19.762Z,9.30
2018-04-01T12:02:19.785Z,9.40
2018-04-01T12:03:19.801Z,9.70
2018-04-01T12:04:19.825Z,9.30
2018-04-01T12:05:19.844Z,9.90
2018-04-01T12:06:19.863Z,8.70
2018-04-01T12:07:19.894Z,9.00
2018-04-01T12:08:19.909Z,10.90
2018-04-01T12:09:19.920Z,10.00
2018-04-01T12:10:19.939Z,10.00
2018-04-01T12:11:19.967Z,9.30
2018-04-01T12:12:19.984Z,9.40
2018-04-01T12:13:19.998Z,8.50
2018-04-01T12:14:20.053Z,8.60
2018-04-01T12:15:20.038Z,8.20
2018-04-01T12:16:20.059Z,8.90
2018-04-01T12:17:20.078Z,8.30
2018-04-01T12:18:20.137Z,8.30
2018-04-01T12:19:20.115Z,8.60
2018-04-01T12:20:20.135Z,8.50
2018-04-01T12:21:20.154Z,8.60
2018-04-01T12:22:20.177Z,8.50
2018-04-01T12:23:20.195Z,8.10
2018-04-01T12:24:20.214Z,9.10
2018-04-01T12:25:20.234Z,8.60
2018-04-01T12:26:20.252Z,8.80
2018-04-01T12:27:20.286Z,9.10
2018-04-01T12:28:20.290Z,8.80
2018-04-01T12:29:20.312Z,8.80
2018-04-01T12:30:20.329Z,8.60
2018-04-01T12:31:20.351Z,8.10
2018-04-01T12:32:20.368Z,8.20
2018-04-01T12:33:20.389Z,8.20
2018-04-01T12:34:20.408Z,7.60
2018-04-01T12:35:20.429Z,8.00
2018-04-01T12:36:20.447Z,7.80
2018-04-01T12:37:20.463Z,8.90
2018-04-01T12:38:20.484Z,9.10
2018-04-01T12:39:20.506Z,9.10
2018-04-01T12:40:20.529Z,9.50
2018-04-01T12:41:20.543Z,8.90
2018-04-01T12:42:20.567Z,9.60
2018-04-01T12:43:20.583Z,9.30
2018-04-01T12:44:20.607Z,9.80
2018-04-01T12:45:20.626Z,9.60
2018-04-01T12:46:20.644Z,9.70
2018-04-01T12:47:20.658Z,9.50
2018-04-01T12:48:20.682Z,9.50
2018-04-01T12:49:20.702Z,8.50
2018-04-01T12:50:20.722Z,9.10
2018-04-01T12:51:20.742Z,8.70
2018-04-01T12:52:20.757Z,8.40
2018-04-01T12:53:20.778Z,8.20
2018-04-01T12:54:20.798Z,8.60
2018-04-01T12:55:20.816Z,7.90
2018-04-01T12:56:20.900Z,7.50
2018-04-01T12:57:20.861Z,7.80
2018-04-01T12:58:20.878Z,7.30
2018-04-01T12:59:20.903Z,7.00
2018-04-01T13:00:20.918Z,7.00
2018-04-01T13:01:20.936Z,6.90
2018-04-01T13:02:20.961Z,7.20