createdAt,value
2017-10-28T00:00:21.965Z,0.00
2017-10-28T00:01:21.976Z,0.00
2017-10-28T00:02:21.996Z,0.00
2017-10-28T00:03:22.014Z,0.00
2017-10-28T00:04:22.047Z,0.00
2017-10-28T00:05:22.058Z,0.00
2017-10-28T00:06:22.066Z,0.00
2017-10-28T00:07:22.086Z,0.00
2017-10-28T00:08:22.116Z,0.00
2017-10-28T00:09:22.121Z,0.00
2017-10-28T00:10:22.181Z,0.00
2017-10-28T00:11:22.159Z,0.00
2017-10-28T00:12:22.179Z,0.00
2017-10-28T00:13:22.220Z,0.00
2017-10-28T00:14:22.212Z,0.00
2017-10-28T00:15:22.231Z,0.00
2017-10-28T00:16:22.248Z,0.00
2017-10-28T00:17:22.272Z,0.00
2017-10-28T00:18:22.282Z,0.00
2017-10-28T00:19:22.303Z,0.00
2017-10-28T00:20:22.321Z,0.00
2017-10-28T00:21:22.342Z,0.00
2017-10-28T00:22:22.356Z,0.00
2017-10-28T00:23:22.376Z,0.00
2017-10-28T00:24:22.393Z,0.00
2017-10-28T00:25:22.412Z,0.00
2017-10-28T00:26:22.428Z,0.00
2017-10-28T00:27:22.449Z,0.00
2017-10-28T00:28:22.466Z,0.00
2017-10-28T00:29:22.488Z,0.00
2017-10-28T00:30:22.501Z,0.00
2017-10-28T00:31:22.520Z,0.00
2017-10-28T00:32:22.539Z,0.00
2017-10-28T00:33:22.557Z,0.00
2017-10-28T00:34:22.575Z,0.00
2017-10-28T00:35:22.591Z,0.00
2017-10-28T00:36:22.610Z,0.00
2017-10-28T00:37:22.631Z,0.00
2017-10-28T00:38:22.644Z,0.00
2017-10-28T00:39:22.669Z,0.00
2017-10-28T00:40:22.681Z,0.00
2017-10-28T00:41:22.701Z,0.00
2017-10-28T00:42:22.716Z,0.00
2017-10-28T00:43:22.737Z,0.00
2017-10-28T00:44:22.772Z,0.00
2017-10-28T00:45:22.775Z,0.00
2017-10-28T00:46:22.790Z,0.00
2017-10-28T00:47:22.810Z,0.00
2017-10-28T00:48:22.828Z,0.00
2017-10-28T00:49:22.848Z,0.00
2017-10-28T00:50:22.865Z,0.00
2017-10-28T00:51:22.884Z,0.00
2017-10-28T00:52:22.904Z,0.00
2017-10-28T00:53:22.918Z,0.00
2017-10-28T00:54:22.935Z,0.00
2017-10-28T00:55:22.955Z,0.00
2017-10-28T00:56:22.973Z,0.00
2017-10-28T00:57:22.992Z,0.00
2017-10-28T00:58:23.009Z,0.00
2017-10-28T00:59:23.029Z,0.00
2017-10-28T01:00:23.045Z,0.00
2017-10-28T01:01:23.066Z,0.00
2017-10-28T01:02:23.080Z,0.00
2017-10-28T01:03:23.099Z,0.00
2017-10-28T01:04:23.118Z,0.00
2017-10-28T01:05:23.135Z,0.00
2017-10-28T01:06:23.155Z,0.00
2017-10-28T01:07:23.172Z,0.00
2017-10-28T01:08:23.187Z,0.00
2017-10-28T01:09:23.220Z,0.00
2017-10-28T01:10:23.224Z,0.00
2017-10-28T01:11:23.244Z,0.00
2017-10-28T01:12:23.261Z,0.00
2017-10-28T01:13:23.283Z,0.00
2017-10-28T01:14:23.300Z,0.00
2017-10-28T01:15:23.318Z,0.00
2017-10-28T01:16:23.336Z,0.00
2017-10-28T01:17:23.356Z,0.00
2017-10-28T01:18:23.371Z,0.00
2017-10-28T01:19:23.391Z,0.00
2017-10-28T01:20:23.404Z,0.00
2017-10-28T01:21:23.426Z,0.00
2017-10-28T01:22:23.445Z,0.00
2017-10-28T01:23:23.464Z,0.00
2017-10-28T01:24:23.479Z,0.00
2017-10-28T01:25:23.497Z,0.00
2017-10-28T01:26:23.516Z,0.00
2017-10-28T01:27:23.533Z,0.00
2017-10-28T01:28:23.552Z,0.00
2017-10-28T01:29:23.571Z,0.00
2017-10-28T01:30:23.588Z,0.00
2017-10-28T01:31:23.606Z,0.00
2017-10-28T01:32:23.624Z,0.00
2017-10-28T01:33:23.644Z,0.00
2017-10-28T01:34:23.661Z,0.00
2017-10-28T01:35:23.681Z,0.00
2017-10-28T01:36:23.699Z,0.00
2017-10-28T01:37:23.714Z,0.00
2017-10-28T01:38:23.733Z,0.00
2017-10-28T01:39:23.752Z,0.00
2017-10-28T01:40:23.766Z,0.00
2017-10-28T01:41:23.786Z,0.00
2017-10-28T01:42:23.803Z,0.00
2017-10-28T01:43:23.822Z,0.00
2017-10-28T01:44:23.846Z,0.00
2017-10-28T01:45:23.858Z,0.00
2017-10-28T01:46:23.876Z,0.00
2017-10-28T01:47:23.891Z,0.00
2017-10-28T01:48:23.909Z,0.00
2017-10-28T01:49:24.905Z,0.00
2017-10-28T01:50:23.945Z,0.00
2017-10-28T01:51:23.962Z,0.00
2017-10-28T01:52:23.982Z,0.00
2017-10-28T01:53:24.001Z,0.00
2017-10-28T01:54:24.017Z,0.00
2017-10-28T01:55:24.035Z,0.00
2017-10-28T01:56:24.056Z,0.00
2017-10-28T01:57:24.071Z,0.00
2017-10-28T01:58:24.090Z,0.00
2017-10-28T01:59:24.108Z,0.00
2017-10-28T02:00:24.123Z,0.00
2017-10-28T02:01:24.143Z,0.00
2017-10-28T02:02:24.161Z,0.00
2017-10-28T02:03:24.181Z,0.00
2017-10-28T02:04:24.195Z,0.00
2017-10-28T02:05:24.216Z,0.00
2017-10-28T02:06:24.230Z,0.00
2017-10-28T02:07:24.251Z,0.00
2017-10-28T02:08:24.267Z,0.00
2017-10-28T02:09:24.284Z,0.00
2017-10-28T02:10:24.302Z,0.00
2017-10-28T02:11:24.321Z,0.00
2017-10-28T02:12:24.338Z,0.00
2017-10-28T02:13:24.355Z,0.00
2017-10-28T02:14:24.374Z,0.00
2017-10-28T02:15:24.391Z,0.00
2017-10-28T02:16:24.411Z,0.00
2017-10-28T02:17:24.436Z,0.00
2017-10-28T02:18:24.444Z,0.00
2017-10-28T02:19:24.465Z,0.00
2017-10-28T02:20:24.482Z,0.00
2017-10-28T02:21:24.498Z,0.00
2017-10-28T02:22:24.515Z,0.00
2017-10-28T02:23:24.535Z,0.00
2017-10-28T02:24:24.645Z,0.00
2017-10-28T02:25:24.572Z,0.00
2017-10-28T02:26:24.589Z,0.00
2017-10-28T02:27:24.606Z,0.00
2017-10-28T02:28:24.623Z,0.00
2017-10-28T02:29:24.642Z,0.00
2017-10-28T02:30:24.662Z,0.00
2017-10-28T02:31:24.679Z,0.00
2017-10-28T02:32:24.693Z,0.00
2017-10-28T02:33:24.712Z,0.00
2017-10-28T02:34:24.728Z,0.00
2017-10-28T02:35:24.749Z,0.00
2017-10-28T02:36:24.768Z,0.00
2017-10-28T02:37:24.787Z,0.00
2017-10-28T02:38:24.808Z,0.00
2017-10-28T02:39:24.819Z,0.00
2017-10-28T02:40:24.838Z,0.00
2017-10-28T02:41:24.855Z,0.00
2017-10-28T02:42:24.870Z,0.00
2017-10-28T02:43:24.892Z,0.00
2017-10-28T02:44:24.913Z,0.00
2017-10-28T02:45:24.925Z,0.00
2017-10-28T02:46:24.945Z,0.00
2017-10-28T02:47:24.960Z,0.00
2017-10-28T02:48:24.977Z,0.00
2017-10-28T02:49:24.998Z,0.00
2017-10-28T02:50:25.013Z,0.00
2017-10-28T02:51:25.032Z,0.00
2017-10-28T02:52:25.050Z,0.00
2017-10-28T02:53:25.069Z,0.00
2017-10-28T02:54:25.084Z,0.00
2017-10-28T02:55:25.104Z,0.00
2017-10-28T02:56:25.120Z,0.00
2017-10-28T02:57:25.141Z,0.00
2017-10-28T02:58:25.158Z,0.00
2017-10-28T02:59:25.171Z,0.00
2017-10-28T03:00:25.194Z,0.00
2017-10-28T03:01:25.210Z,0.00
2017-10-28T03:02:25.227Z,0.00
2017-10-28T03:03:25.245Z,0.00
2017-10-28T03:04:25.262Z,0.00
2017-10-28T03:05:25.282Z,0.00
2017-10-28T03:06:25.300Z,0.00
2017-10-28T03:07:25.318Z,0.00
2017-10-28T03:08:25.336Z,0.00
2017-10-28T03:09:25.352Z,0.00
2017-10-28T03:10:25.370Z,0.00
2017-10-28T03:11:25.386Z,0.00
2017-10-28T03:12:25.409Z,0.00
2017-10-28T03:13:25.427Z,0.00
2017-10-28T03:14:25.441Z,0.00
2017-10-28T03:15:25.458Z,0.00
2017-10-28T03:16:25.478Z,0.00
2017-10-28T03:17:25.492Z,0.00
2017-10-28T03:18:25.513Z,0.00
2017-10-28T03:19:25.529Z,0.00
2017-10-28T03:20:25.547Z,0.00
2017-10-28T03:21:25.564Z,0.00
2017-10-28T03:22:25.583Z,0.00
2017-10-28T03:23:25.601Z,0.00
2017-10-28T03:24:25.619Z,0.00
2017-10-28T03:25:25.635Z,0.00
2017-10-28T03:26:25.654Z,0.00
2017-10-28T03:27:25.672Z,0.00
2017-10-28T03:28:25.689Z,0.00
2017-10-28T03:29:25.708Z,0.00
2017-10-28T03:30:25.725Z,0.00
2017-10-28T03:31:25.742Z,0.00
2017-10-28T03:32:25.761Z,0.00
2017-10-28T03:33:25.778Z,0.00
2017-10-28T03:34:25.794Z,0.00
2017-10-28T03:35:25.814Z,0.00
2017-10-28T03:36:25.837Z,0.00
2017-10-28T03:37:25.849Z,0.00
2017-10-28T03:38:25.868Z,0.00
2017-10-28T03:39:25.884Z,0.00
2017-10-28T03:40:25.902Z,0.00
2017-10-28T03:41:25.922Z,0.00
2017-10-28T03:42:25.938Z,0.00
2017-10-28T03:43:25.954Z,0.00
2017-10-28T03:44:25.974Z,0.00
2017-10-28T03:45:25.992Z,0.00
2017-10-28T03:46:26.007Z,0.00
2017-10-28T03:47:26.027Z,0.00
2017-10-28T03:48:26.043Z,0.00
2017-10-28T03:49:26.058Z,0.00
2017-10-28T03:50:26.077Z,0.00
2017-10-28T03:51:26.095Z,0.00
2017-10-28T03:52:26.117Z,0.00
2017-10-28T03:53:26.132Z,0.00
2017-10-28T03:54:26.149Z,0.00
2017-10-28T03:55:26.167Z,0.00
2017-10-28T03:56:26.185Z,0.00
2017-10-28T03:57:26.203Z,0.00
2017-10-28T03:58:26.223Z,0.00
2017-10-28T03:59:26.236Z,0.00
2017-10-28T04:00:26.256Z,0.00
2017-10-28T04:01:26.277Z,0.00
2017-10-28T04:02:26.290Z,0.00
2017-10-28T04:03:26.311Z,0.00
2017-10-28T04:04:26.331Z,0.00
2017-10-28T04:05:26.346Z,0.00
2017-10-28T04:06:26.362Z,0.00
2017-10-28T04:07:26.381Z,0.00
2017-10-28T04:08:26.402Z,0.00
2017-10-28T04:09:26.415Z,0.00
2017-10-28T04:10:26.438Z,0.00
2017-10-28T04:11:26.450Z,0.00
2017-10-28T04:12:26.470Z,0.00
2017-10-28T04:13:26.490Z,0.00
2017-10-28T04:14:26.503Z,0.00
2017-10-28T04:15:26.527Z,0.00
2017-10-28T04:16:26.541Z,0.00
2017-10-28T04:17:26.560Z,0.00
2017-10-28T04:18:26.574Z,0.00
2017-10-28T04:19:26.595Z,0.00
2017-10-28T04:20:26.612Z,0.00
2017-10-28T04:21:26.632Z,0.00
2017-10-28T04:22:26.648Z,0.00
2017-10-28T04:23:26.665Z,0.00
2017-10-28T04:24:26.682Z,0.00
2017-10-28T04:25:26.702Z,0.00
2017-10-28T04:26:26.717Z,0.00
2017-10-28T04:27:26.738Z,0.00
2017-10-28T04:28:26.756Z,0.00
2017-10-28T04:29:26.775Z,0.00
2017-10-28T04:30:26.793Z,0.00
2017-10-28T04:31:26.810Z,0.00
2017-10-28T04:32:26.828Z,0.00
2017-10-28T04:33:26.846Z,0.00
2017-10-28T04:34:26.860Z,0.00
2017-10-28T04:35:26.880Z,0.00
2017-10-28T04:36:26.901Z,0.00
2017-10-28T04:37:26.915Z,0.00
2017-10-28T04:38:26.930Z,0.00
2017-10-28T04:39:26.952Z,0.00
2017-10-28T04:40:26.970Z,0.00
2017-10-28T04:41:26.986Z,0.00
2017-10-28T04:42:27.128Z,0.00
2017-10-28T04:43:27.022Z,0.00
2017-10-28T04:44:27.041Z,0.00
2017-10-28T04:45:27.060Z,0.00
2017-10-28T04:46:27.075Z,0.00
2017-10-28T04:47:27.093Z,0.00
2017-10-28T04:48:27.111Z,0.00
2017-10-28T04:49:27.128Z,0.00
2017-10-28T04:50:27.147Z,0.00
2017-10-28T04:51:27.166Z,0.00
2017-10-28T04:52:27.184Z,0.00
2017-10-28T04:53:27.203Z,0.00
2017-10-28T04:54:27.216Z,0.00
2017-10-28T04:55:27.234Z,0.00
2017-10-28T04:56:27.252Z,0.00
2017-10-28T04:57:27.273Z,0.00
2017-10-28T04:58:27.289Z,0.00
2017-10-28T04:59:27.316Z,0.00
2017-10-28T05:00:27.331Z,0.00
2017-10-28T05:01:27.345Z,0.00
2017-10-28T05:02:27.361Z,0.00
2017-10-28T05:03:27.380Z,0.00
2017-10-28T05:04:27.451Z,0.00
2017-10-28T05:05:27.413Z,0.00
2017-10-28T05:06:27.432Z,0.00
2017-10-28T05:07:27.447Z,0.00
2017-10-28T05:08:27.467Z,0.00
2017-10-28T05:09:27.496Z,0.00
2017-10-28T05:10:27.503Z,0.00
2017-10-28T05:11:27.579Z,0.00
2017-10-28T05:12:27.539Z,0.00
2017-10-28T05:13:27.558Z,0.00
2017-10-28T05:14:27.574Z,0.00
2017-10-28T05:15:27.593Z,0.00
2017-10-28T05:16:27.608Z,0.00
2017-10-28T05:17:27.627Z,0.00
2017-10-28T05:18:27.652Z,0.00
2017-10-28T05:19:27.662Z,0.00
2017-10-28T05:20:27.683Z,0.00
2017-10-28T05:21:27.706Z,0.00
2017-10-28T05:22:27.714Z,0.00
2017-10-28T05:23:27.734Z,0.00
2017-10-28T05:24:27.753Z,0.00
2017-10-28T05:25:27.771Z,0.00
2017-10-28T05:26:27.789Z,0.00
2017-10-28T05:27:27.804Z,0.00
2017-10-28T05:28:27.831Z,0.00
2017-10-28T05:29:27.844Z,0.00
2017-10-28T05:30:27.857Z,0.00
2017-10-28T05:31:27.899Z,0.00
2017-10-28T05:32:27.906Z,0.00
2017-10-28T05:33:27.913Z,0.00
2017-10-28T05:34:27.932Z,0.00
2017-10-28T05:35:27.949Z,0.00
2017-10-28T05:36:27.966Z,0.00
2017-10-28T05:37:27.986Z,0.00
2017-10-28T05:38:28.003Z,0.00
2017-10-28T05:39:28.070Z,4.00
2017-10-28T05:40:28.036Z,4.00
2017-10-28T05:41:28.056Z,4.00
2017-10-28T05:42:28.069Z,4.00
2017-10-28T05:43:28.090Z,4.00
2017-10-28T05:44:28.111Z,0.00
2017-10-28T05:45:28.126Z,4.00
2017-10-28T05:46:28.144Z,4.00
2017-10-28T05:47:28.158Z,4.00
2017-10-28T05:48:28.178Z,4.00
2017-10-28T05:49:28.196Z,8.00
2017-10-28T05:50:28.222Z,4.00
2017-10-28T05:51:28.228Z,4.00
2017-10-28T05:52:28.248Z,8.00
2017-10-28T05:53:28.272Z,12.00
2017-10-28T05:54:28.283Z,16.00
2017-10-28T05:55:28.305Z,16.00
2017-10-28T05:56:28.318Z,24.00
2017-10-28T05:57:28.336Z,28.00
2017-10-28T05:58:28.354Z,36.00
2017-10-28T05:59:28.371Z,36.00
2017-10-28T06:00:28.392Z,40.00
2017-10-28T06:01:28.407Z,44.00
2017-10-28T06:02:28.425Z,44.00
2017-10-28T06:03:28.440Z,44.00
2017-10-28T06:04:28.461Z,52.00
2017-10-28T06:05:28.478Z,48.00
2017-10-28T06:06:28.498Z,48.00
2017-10-28T06:07:28.511Z,52.00
2017-10-28T06:08:28.530Z,56.00
2017-10-28T06:09:28.548Z,72.00
2017-10-28T06:10:28.568Z,76.00
2017-10-28T06:11:28.583Z,80.00
2017-10-28T06:12:28.600Z,80.00
2017-10-28T06:13:28.620Z,92.00
2017-10-28T06:14:28.633Z,100.00
2017-10-28T06:15:28.653Z,100.00
2017-10-28T06:16:28.670Z,104.00
2017-10-28T06:17:28.692Z,100.00
2017-10-28T06:18:28.705Z,108.00
2017-10-28T06:19:28.724Z,112.00
2017-10-28T06:20:28.743Z,112.00
2017-10-28T06:21:28.763Z,128.00
2017-10-28T06:22:28.777Z,136.00
2017-10-28T06:23:28.794Z,152.00
2017-10-28T06:24:28.811Z,152.00
2017-10-28T06:25:28.836Z,164.00
2017-10-28T06:26:28.844Z,160.00
2017-10-28T06:27:28.872Z,168.00
2017-10-28T06:28:28.884Z,152.00
2017-10-28T06:29:28.898Z,116.00
2017-10-28T06:30:28.916Z,132.00
2017-10-28T06:31:28.933Z,144.00
2017-10-28T06:32:28.953Z,172.00
2017-10-28T06:33:28.971Z,196.00
2017-10-28T06:34:28.988Z,160.00
2017-10-28T06:35:29.005Z,212.00
2017-10-28T06:36:29.023Z,200.00
2017-10-28T06:37:29.042Z,228.00
2017-10-28T06:38:29.057Z,196.00
2017-10-28T06:39:29.077Z,268.00
2017-10-28T06:40:29.092Z,220.00
2017-10-28T06:41:29.111Z,236.00
2017-10-28T06:42:29.127Z,268.00
2017-10-28T06:43:29.147Z,272.00
2017-10-28T06:44:29.166Z,364.00
2017-10-28T06:45:29.185Z,328.00
2017-10-28T06:46:29.200Z,336.00
2017-10-28T06:47:29.217Z,244.00
2017-10-28T06:48:29.233Z,220.00
2017-10-28T06:49:29.253Z,232.00
2017-10-28T06:50:29.271Z,256.00
2017-10-28T06:51:29.287Z,272.00
2017-10-28T06:52:29.304Z,276.00
2017-10-28T06:53:29.323Z,312.00
2017-10-28T06:54:29.343Z,272.00
2017-10-28T06:55:29.359Z,296.00
2017-10-28T06:56:29.375Z,284.00
2017-10-28T06:57:29.392Z,372.00
2017-10-28T06:58:29.410Z,544.00
2017-10-28T06:59:29.429Z,504.00
2017-10-28T07:00:29.447Z,828.00
2017-10-28T07:01:29.465Z,928.00
2017-10-28T07:02:29.480Z,928.00
2017-10-28T07:03:29.499Z,964.00
2017-10-28T07:04:29.517Z,908.00
2017-10-28T07:05:29.534Z,888.00
2017-10-28T07:06:29.557Z,1168.00
2017-10-28T07:07:29.570Z,940.00
2017-10-28T07:08:29.589Z,948.00
2017-10-28T07:09:29.611Z,860.00
2017-10-28T07:10:29.623Z,920.00
2017-10-28T07:11:29.638Z,1152.00
2017-10-28T07:12:29.664Z,1076.00
2017-10-28T07:13:29.679Z,1104.00
2017-10-28T07:14:29.697Z,1148.00
2017-10-28T07:15:29.710Z,1068.00
2017-10-28T07:16:29.731Z,1008.00
2017-10-28T07:17:29.747Z,944.00
2017-10-28T07:18:29.799Z,932.00
2017-10-28T07:19:29.785Z,756.00
2017-10-28T07:20:29.802Z,636.00
2017-10-28T07:21:29.822Z,636.00
2017-10-28T07:22:29.837Z,596.00
2017-10-28T07:23:29.854Z,744.00
2017-10-28T07:24:29.872Z,892.00
2017-10-28T07:25:29.899Z,852.00
2017-10-28T07:26:29.906Z,924.00
2017-10-28T07:27:29.924Z,1236.00
2017-10-28T07:28:29.941Z,1344.00
2017-10-28T07:29:29.959Z,1280.00
2017-10-28T07:30:29.980Z,1648.00
2017-10-28T07:31:29.996Z,1704.00
2017-10-28T07:32:30.013Z,1876.00
2017-10-28T07:33:30.032Z,2196.00
2017-10-28T07:34:30.049Z,2696.00
2017-10-28T07:35:30.070Z,2616.00
2017-10-28T07:36:30.084Z,2416.00
2017-10-28T07:37:30.103Z,2368.00
2017-10-28T07:38:30.120Z,2108.00
2017-10-28T07:39:30.146Z,2216.00
2017-10-28T07:40:30.157Z,2140.00
2017-10-28T07:41:30.174Z,1720.00
2017-10-28T07:42:30.191Z,1548.00
2017-10-28T07:43:30.208Z,1416.00
2017-10-28T07:44:30.227Z,1368.00
2017-10-28T07:45:30.246Z,1344.00
2017-10-28T07:46:30.262Z,1544.00
2017-10-28T07:47:30.280Z,1736.00
2017-10-28T07:48:30.300Z,1632.00
2017-10-28T07:49:30.316Z,1568.00
2017-10-28T07:50:30.338Z,1352.00
2017-10-28T07:51:30.353Z,1664.00
2017-10-28T07:52:30.369Z,2012.00
2017-10-28T07:53:30.390Z,2196.00
2017-10-28T07:54:30.403Z,2380.00
2017-10-28T07:55:30.422Z,2544.00
2017-10-28T07:56:30.440Z,2852.00
2017-10-28T07:57:30.465Z,3096.00
2017-10-28T07:58:30.475Z,3424.00
2017-10-28T07:59:30.494Z,3208.00
2017-10-28T08:00:30.511Z,3044.00
2017-10-28T08:01:30.530Z,3076.00
2017-10-28T08:02:30.550Z,2596.00
2017-10-28T08:03:30.565Z,1984.00
2017-10-28T08:04:30.587Z,1680.00
2017-10-28T08:05:30.605Z,1748.00
2017-10-28T08:06:30.619Z,1848.00
2017-10-28T08:07:30.637Z,1492.00
2017-10-28T08:08:30.657Z,1276.00
2017-10-28T08:09:30.675Z,1524.00
2017-10-28T08:10:30.691Z,940.00
2017-10-28T08:11:30.709Z,880.00
2017-10-28T08:12:30.729Z,868.00
2017-10-28T08:13:30.745Z,720.00
2017-10-28T08:14:30.771Z,836.00
2017-10-28T08:15:30.783Z,1212.00
2017-10-28T08:16:30.803Z,1320.00
2017-10-28T08:17:30.820Z,1392.00
2017-10-28T08:18:30.836Z,1480.00
2017-10-28T08:19:30.853Z,1184.00
2017-10-28T08:20:30.870Z,1344.00
2017-10-28T08:21:30.888Z,1180.00
2017-10-28T08:22:30.904Z,912.00
2017-10-28T08:23:30.928Z,928.00
2017-10-28T08:24:30.942Z,988.00
2017-10-28T08:25:30.961Z,1088.00
2017-10-28T08:26:30.977Z,1332.00
2017-10-28T08:27:30.997Z,1544.00
2017-10-28T08:28:31.013Z,1908.00
2017-10-28T08:29:31.030Z,2540.00
2017-10-28T08:30:31.054Z,2904.00
2017-10-28T08:31:31.068Z,2644.00
2017-10-28T08:32:31.086Z,2536.00
2017-10-28T08:33:31.106Z,2568.00
2017-10-28T08:34:31.119Z,2784.00
2017-10-28T08:35:31.144Z,2548.00
2017-10-28T08:36:31.157Z,2372.00
2017-10-28T08:37:31.185Z,2244.00
2017-10-28T08:38:31.192Z,2252.00
2017-10-28T08:39:31.210Z,2224.00
2017-10-28T08:40:31.231Z,2320.00
2017-10-28T08:41:31.249Z,1732.00
2017-10-28T08:42:31.264Z,1780.00
2017-10-28T08:43:31.285Z,1372.00
2017-10-28T08:44:31.302Z,1276.00
2017-10-28T08:45:31.320Z,1364.00
2017-10-28T08:46:31.338Z,1388.00
2017-10-28T08:47:31.358Z,1452.00
2017-10-28T08:48:31.372Z,1772.00
2017-10-28T08:49:31.390Z,1464.00
2017-10-28T08:50:31.408Z,1240.00
2017-10-28T08:51:31.425Z,1156.00
2017-10-28T08:52:31.443Z,1576.00
2017-10-28T08:53:31.465Z,1152.00
2017-10-28T08:54:31.482Z,1052.00
2017-10-28T08:55:31.500Z,1104.00
2017-10-28T08:56:31.515Z,1412.00
2017-10-28T08:57:31.535Z,1872.00
2017-10-28T08:58:31.550Z,1340.00
2017-10-28T08:59:31.567Z,1600.00
2017-10-28T09:00:31.587Z,1948.00
2017-10-28T09:01:31.607Z,1680.00
2017-10-28T09:02:31.619Z,1676.00
2017-10-28T09:03:31.640Z,1916.00
2017-10-28T09:04:31.659Z,1704.00
2017-10-28T09:05:31.681Z,1880.00
2017-10-28T09:06:31.696Z,2092.00
2017-10-28T09:07:31.712Z,2032.00
2017-10-28T09:08:31.738Z,2516.00
2017-10-28T09:09:31.750Z,2668.00
2017-10-28T09:10:31.765Z,2492.00
2017-10-28T09:11:31.783Z,2492.00
2017-10-28T09:12:31.803Z,2580.00
2017-10-28T09:13:31.834Z,2784.00
2017-10-28T09:14:31.838Z,3076.00
2017-10-28T09:15:31.857Z,3548.00
2017-10-28T09:16:31.876Z,4116.00
2017-10-28T09:17:31.893Z,3360.00
2017-10-28T09:18:31.909Z,3140.00
2017-10-28T09:19:31.929Z,3904.00
2017-10-28T09:20:31.945Z,3628.00
2017-10-28T09:21:31.964Z,3220.00
2017-10-28T09:22:31.979Z,3344.00
2017-10-28T09:23:32.002Z,3368.00
2017-10-28T09:24:32.019Z,2692.00
2017-10-28T09:25:32.036Z,2680.00
2017-10-28T09:26:32.054Z,2492.00
2017-10-28T09:27:32.072Z,2660.00
2017-10-28T09:28:32.104Z,2732.00
2017-10-28T09:29:32.123Z,2764.00
2017-10-28T09:30:32.131Z,2712.00
2017-10-28T09:31:32.145Z,3180.00
2017-10-28T09:32:32.166Z,4172.00
2017-10-28T09:33:32.186Z,3880.00
2017-10-28T09:34:32.241Z,2808.00
2017-10-28T09:35:32.224Z,2572.00
2017-10-28T09:36:32.236Z,3168.00
2017-10-28T09:37:32.254Z,4612.00
2017-10-28T09:38:32.270Z,5860.00
2017-10-28T09:39:32.290Z,5472.00
2017-10-28T09:40:32.306Z,6916.00
2017-10-28T09:41:32.327Z,6400.00
2017-10-28T09:42:32.347Z,4728.00
2017-10-28T09:43:32.363Z,5752.00
2017-10-28T09:44:32.381Z,7328.00
2017-10-28T09:45:32.397Z,8756.00
2017-10-28T09:46:32.415Z,10040.00
2017-10-28T09:47:32.434Z,10708.00
2017-10-28T09:48:32.451Z,10852.00
2017-10-28T09:49:32.470Z,10332.00
2017-10-28T09:50:32.489Z,10000.00
2017-10-28T09:51:32.526Z,8992.00
2017-10-28T09:52:32.525Z,6884.00
2017-10-28T09:53:32.545Z,5980.00
2017-10-28T09:54:32.563Z,5224.00
2017-10-28T09:55:32.583Z,6036.00
2017-10-28T09:56:32.599Z,6072.00
2017-10-28T09:57:32.636Z,7220.00
2017-10-28T09:58:32.637Z,8216.00
2017-10-28T09:59:32.656Z,6816.00
2017-10-28T10:00:32.678Z,5440.00
2017-10-28T10:01:32.692Z,4220.00
2017-10-28T10:02:32.711Z,3756.00
2017-10-28T10:03:32.735Z,4132.00
2017-10-28T10:04:32.750Z,4760.00
2017-10-28T10:05:32.766Z,4476.00
2017-10-28T10:06:32.789Z,4692.00
2017-10-28T10:07:32.803Z,4956.00
2017-10-28T10:08:32.822Z,4840.00
2017-10-28T10:09:32.843Z,5624.00
2017-10-28T10:10:32.862Z,6444.00
2017-10-28T10:11:32.878Z,7600.00
2017-10-28T10:12:32.899Z,6512.00
2017-10-28T10:13:32.916Z,5920.00
2017-10-28T10:14:32.950Z,4388.00
2017-10-28T10:15:32.954Z,5032.00
2017-10-28T10:16:32.973Z,5592.00
2017-10-28T10:17:32.998Z,5036.00
2017-10-28T10:18:33.010Z,4640.00
2017-10-28T10:19:33.027Z,4068.00
2017-10-28T10:20:33.050Z,3260.00
2017-10-28T10:21:33.065Z,3680.00
2017-10-28T10:22:33.081Z,3828.00
2017-10-28T10:23:33.103Z,4552.00
2017-10-28T10:24:33.121Z,5604.00
2017-10-28T10:25:33.137Z,5480.00
2017-10-28T10:26:33.156Z,5720.00
2017-10-28T10:27:33.177Z,6428.00
2017-10-28T10:28:33.195Z,7172.00
2017-10-28T10:29:33.216Z,5352.00
2017-10-28T10:30:33.232Z,3944.00
2017-10-28T10:31:33.249Z,3088.00
2017-10-28T10:32:33.268Z,3944.00
2017-10-28T10:33:33.292Z,3692.00
2017-10-28T10:34:33.303Z,3804.00
2017-10-28T10:35:33.324Z,4180.00
2017-10-28T10:36:33.345Z,4968.00
2017-10-28T10:37:33.358Z,4584.00
2017-10-28T10:38:33.379Z,3868.00
2017-10-28T10:39:33.398Z,4380.00
2017-10-28T10:40:33.417Z,3664.00
2017-10-28T10:41:33.433Z,3928.00
2017-10-28T10:42:33.450Z,3444.00
2017-10-28T10:43:33.473Z,3460.00
2017-10-28T10:44:33.490Z,3868.00
2017-10-28T10:45:33.508Z,3940.00
2017-10-28T10:46:33.526Z,3444.00
2017-10-28T10:47:33.545Z,3888.00
2017-10-28T10:48:33.560Z,3696.00
2017-10-28T10:49:33.592Z,3076.00
2017-10-28T10:50:33.598Z,3636.00
2017-10-28T10:51:33.620Z,3648.00
2017-10-28T10:52:33.635Z,3872.00
2017-10-28T10:53:33.655Z,4356.00
2017-10-28T10:54:33.671Z,5152.00
2017-10-28T10:55:33.692Z,6612.00
2017-10-28T10:56:33.709Z,6040.00
2017-10-28T10:57:33.728Z,6868.00
2017-10-28T10:58:33.744Z,6132.00
2017-10-28T10:59:33.763Z,6528.00
2017-10-28T11:00:33.791Z,6884.00
2017-10-28T11:01:33.803Z,6892.00
2017-10-28T11:02:33.822Z,6260.00
2017-10-28T11:03:33.840Z,4860.00
2017-10-28T11:04:33.860Z,4136.00
2017-10-28T11:05:33.877Z,4252.00
2017-10-28T11:06:33.893Z,4608.00
2017-10-28T11:07:33.913Z,3716.00
2017-10-28T11:08:33.932Z,4556.00
2017-10-28T11:09:33.952Z,5188.00
2017-10-28T11:10:33.968Z,5024.00
2017-10-28T11:11:33.985Z,4888.00
2017-10-28T11:12:34.006Z,3892.00
2017-10-28T11:13:34.026Z,4048.00
2017-10-28T11:14:34.040Z,3900.00
2017-10-28T11:15:34.072Z,4532.00
2017-10-28T11:16:34.082Z,6164.00
2017-10-28T11:17:34.095Z,5528.00
2017-10-28T11:18:34.118Z,4792.00
2017-10-28T11:19:34.134Z,6576.00
2017-10-28T11:20:34.153Z,6992.00
2017-10-28T11:21:34.172Z,7052.00
2017-10-28T11:22:34.191Z,7264.00
2017-10-28T11:23:34.208Z,7268.00
2017-10-28T11:24:34.228Z,7940.00
2017-10-28T11:25:34.246Z,7272.00
2017-10-28T11:26:34.270Z,7100.00
2017-10-28T11:27:34.281Z,7400.00
2017-10-28T11:28:34.302Z,7640.00
2017-10-28T11:29:34.322Z,7632.00
2017-10-28T11:30:34.339Z,5612.00
2017-10-28T11:31:34.359Z,5556.00
2017-10-28T11:32:34.377Z,7272.00
2017-10-28T11:33:34.399Z,5492.00
2017-10-28T11:34:34.423Z,4088.00
2017-10-28T11:35:34.452Z,4420.00
2017-10-28T11:36:34.449Z,4192.00
2017-10-28T11:37:34.471Z,3664.00
2017-10-28T11:38:34.489Z,4384.00
2017-10-28T11:39:34.521Z,4840.00
2017-10-28T11:40:34.526Z,5224.00
2017-10-28T11:41:34.548Z,4088.00
2017-10-28T11:42:34.561Z,3712.00
2017-10-28T11:43:34.581Z,2724.00
2017-10-28T11:44:34.602Z,2604.00
2017-10-28T11:45:34.618Z,2536.00
2017-10-28T11:46:34.642Z,3680.00
2017-10-28T11:47:34.656Z,3516.00
2017-10-28T11:48:34.672Z,3356.00
2017-10-28T11:49:34.693Z,3336.00
2017-10-28T11:50:34.708Z,3240.00
2017-10-28T11:51:34.730Z,3684.00
2017-10-28T11:52:34.751Z,3376.00
2017-10-28T11:53:34.767Z,3844.00
2017-10-28T11:54:34.782Z,4716.00
2017-10-28T11:55:34.799Z,3308.00
2017-10-28T11:56:34.821Z,3292.00
2017-10-28T11:57:34.840Z,3672.00
2017-10-28T11:58:34.858Z,3588.00
2017-10-28T11:59:34.874Z,3456.00
2017-10-28T12:00:34.900Z,3088.00
2017-10-28T12:01:34.910Z,3404.00
2017-10-28T12:02:34.931Z,5172.00
2017-10-28T12:03:34.950Z,4300.00
2017-10-28T12:04:34.968Z,4116.00
2017-10-28T12:05:34.988Z,4084.00
2017-10-28T12:06:35.007Z,3776.00
2017-10-28T12:07:35.025Z,3260.00
2017-10-28T12:08:35.046Z,3736.00
2017-10-28T12:09:35.061Z,3636.00
2017-10-28T12:10:35.078Z,3304.00
2017-10-28T12:11:35.092Z,3888.00
2017-10-28T12:12:35.118Z,3724.00
2017-10-28T12:13:35.133Z,3848.00
2017-10-28T12:14:35.149Z,4588.00
2017-10-28T12:15:35.171Z,5172.00
2017-10-28T12:16:35.188Z,4552.00
2017-10-28T12:17:35.206Z,5284.00
2017-10-28T12:18:35.224Z,4984.00
2017-10-28T12:19:35.242Z,5104.00
2017-10-28T12:20:35.267Z,4252.00
2017-10-28T12:21:35.279Z,4172.00
2017-10-28T12:22:35.296Z,5396.00
2017-10-28T12:23:35.317Z,4716.00
2017-10-28T12:24:35.339Z,4872.00
2017-10-28T12:25:35.354Z,4732.00
2017-10-28T12:26:35.371Z,5188.00
2017-10-28T12:27:35.390Z,4160.00
2017-10-28T12:28:35.412Z,5060.00
2017-10-28T12:29:35.426Z,5292.00
2017-10-28T12:30:35.449Z,5248.00
2017-10-28T12:31:35.463Z,4804.00
2017-10-28T12:32:35.479Z,4216.00
2017-10-28T12:33:35.497Z,3896.00
2017-10-28T12:34:35.521Z,3340.00
2017-10-28T12:35:35.575Z,4412.00
2017-10-28T12:36:35.552Z,4548.00
2017-10-28T12:37:35.573Z,4852.00
2017-10-28T12:38:35.589Z,5220.00
2017-10-28T12:39:35.608Z,5380.00
2017-10-28T12:40:35.750Z,5312.00
2017-10-28T12:41:35.647Z,4528.00