createdAt,value
2019-05-05T00:01:28.381Z,7.93
2019-05-05T00:03:44.563Z,7.50
2019-05-05T00:05:54.762Z,7.30
2019-05-05T00:08:02.168Z,7.03
2019-05-05T00:10:12.029Z,6.87
2019-05-05T00:12:54.992Z,6.80
2019-05-05T00:15:22.301Z,7.83
2019-05-05T00:17:30.213Z,7.27
2019-05-05T00:19:37.551Z,7.10
2019-05-05T00:21:44.865Z,8.53
2019-05-05T00:23:52.285Z,7.43
2019-05-05T00:26:00.238Z,6.53
2019-05-05T00:28:07.716Z,7.33
2019-05-05T00:30:15.512Z,7.57
2019-05-05T00:32:24.496Z,7.37
2019-05-05T00:34:32.097Z,8.50
2019-05-05T00:36:39.468Z,9.90
2019-05-05T00:38:46.818Z,39.57
2019-05-05T00:40:55.010Z,7.33
2019-05-05T00:43:02.526Z,7.93
2019-05-05T00:45:10.637Z,6.97
2019-05-05T00:47:29.375Z,7.80
2019-05-05T00:49:46.376Z,9.60
2019-05-05T00:51:47.235Z,10.07
2019-05-05T00:53:55.464Z,8.07
2019-05-05T00:56:04.982Z,7.03
2019-05-05T00:58:14.199Z,6.30
2019-05-05T01:00:44.408Z,18.83
2019-05-05T01:02:54.184Z,6.23
2019-05-05T01:05:14.861Z,6.23
2019-05-05T01:07:22.382Z,5.33
2019-05-05T01:09:30.883Z,6.00
2019-05-05T01:11:39.106Z,5.53
2019-05-05T01:13:46.537Z,8.37
2019-05-05T01:15:54.262Z,5.40
2019-05-05T01:18:02.306Z,5.30
2019-05-05T01:20:09.974Z,5.67
2019-05-05T01:22:17.284Z,5.90
2019-05-05T01:24:24.932Z,5.40
2019-05-05T01:26:32.255Z,4.90
2019-05-05T01:28:39.642Z,6.13
2019-05-05T01:30:49.815Z,4.57
2019-05-05T01:33:31.079Z,5.97
2019-05-05T01:35:38.600Z,5.30
2019-05-05T01:38:04.882Z,7.30
2019-05-05T01:40:30.567Z,6.10
2019-05-05T01:42:37.939Z,4.73
2019-05-05T01:44:45.394Z,4.43
2019-05-05T01:46:54.901Z,6.13
2019-05-05T01:49:01.750Z,4.63
2019-05-05T01:51:09.072Z,11.10
2019-05-05T01:53:16.370Z,5.80
2019-05-05T01:55:25.230Z,7.20
2019-05-05T01:57:34.448Z,5.40
2019-05-05T01:59:42.312Z,5.83
2019-05-05T02:01:49.628Z,4.20
2019-05-05T02:03:56.910Z,4.30
2019-05-05T02:06:05.277Z,3.77
2019-05-05T02:08:12.759Z,3.47
2019-05-05T02:10:20.272Z,4.30
2019-05-05T02:12:27.634Z,4.10
2019-05-05T02:14:35.303Z,3.87
2019-05-05T02:16:42.698Z,3.83
2019-05-05T02:18:49.922Z,3.57
2019-05-05T02:21:09.159Z,3.60
2019-05-05T02:23:17.536Z,3.40
2019-05-05T02:25:25.079Z,3.17
2019-05-05T02:27:34.345Z,3.10
2019-05-05T02:29:57.358Z,2.87
2019-05-05T02:32:38.762Z,3.07
2019-05-05T02:34:51.686Z,2.50
2019-05-05T02:36:59.116Z,3.47
2019-05-05T02:39:10.251Z,2.50
2019-05-05T02:41:19.102Z,2.43
2019-05-05T02:43:28.243Z,2.27
2019-05-05T02:46:18.822Z,2.07
2019-05-05T02:48:29.054Z,2.03
2019-05-05T02:51:00.035Z,2.30
2019-05-05T02:53:05.661Z,2.30
2019-05-05T02:55:14.670Z,2.10
2019-05-05T02:57:24.487Z,2.40
2019-05-05T02:59:54.012Z,2.20
2019-05-05T03:02:09.267Z,2.27
2019-05-05T03:04:17.343Z,3.17
2019-05-05T03:06:24.520Z,2.40
2019-05-05T03:08:33.577Z,2.00
2019-05-05T03:10:41.020Z,1.90
2019-05-05T03:12:48.732Z,7.43
2019-05-05T03:14:59.213Z,1.97
2019-05-05T03:17:14.358Z,3.47
2019-05-05T03:19:25.757Z,3.07
2019-05-05T03:21:33.622Z,4.20
2019-05-05T03:23:41.453Z,1.83
2019-05-05T03:25:49.499Z,4.87
2019-05-05T03:27:56.808Z,2.67
2019-05-05T03:30:05.917Z,3.50
2019-05-05T03:32:16.217Z,4.27
2019-05-05T03:34:24.092Z,127.20
2019-05-05T03:36:33.793Z,69.37
2019-05-05T03:38:40.876Z,4.47
2019-05-05T03:40:51.053Z,18.30
2019-05-05T03:43:07.675Z,21.50
2019-05-05T03:45:44.474Z,2.83
2019-05-05T03:47:54.105Z,15.87
2019-05-05T03:50:04.198Z,59.80
2019-05-05T03:52:10.964Z,10.57
2019-05-05T03:54:19.099Z,17.30
2019-05-05T03:56:27.266Z,13.57
2019-05-05T03:58:34.823Z,5.67
2019-05-05T04:01:31.234Z,25.93
2019-05-05T04:03:38.535Z,9.10
2019-05-05T04:05:55.898Z,9.90
2019-05-05T04:08:03.954Z,2.47
2019-05-05T04:10:11.510Z,2.33
2019-05-05T04:12:18.964Z,9.73
2019-05-05T04:14:26.367Z,2.20
2019-05-05T04:16:39.844Z,3.43
2019-05-05T04:18:51.418Z,1.70
2019-05-05T04:20:58.715Z,1.43
2019-05-05T04:23:06.539Z,1.70
2019-05-05T04:25:13.962Z,1.53
2019-05-05T04:27:21.357Z,1.50
2019-05-05T04:29:28.676Z,1.60
2019-05-05T04:31:36.004Z,1.30
2019-05-05T04:33:44.470Z,1.40
2019-05-05T04:35:51.821Z,1.30
2019-05-05T04:37:59.063Z,1.60
2019-05-05T04:40:06.431Z,1.60
2019-05-05T04:42:14.140Z,1.40
2019-05-05T04:44:23.533Z,1.50
2019-05-05T04:46:30.473Z,1.60
2019-05-05T04:48:46.490Z,1.60
2019-05-05T04:51:18.635Z,1.20
2019-05-05T04:53:34.792Z,1.30
2019-05-05T04:55:44.167Z,1.27
2019-05-05T04:57:51.236Z,1.50
2019-05-05T04:59:59.466Z,1.20
2019-05-05T05:02:15.176Z,1.30
2019-05-05T05:04:30.468Z,1.30
2019-05-05T05:06:44.396Z,1.40
2019-05-05T05:08:53.516Z,1.60
2019-05-05T05:11:00.773Z,1.20
2019-05-05T05:13:08.534Z,1.37
2019-05-05T05:15:16.258Z,1.23
2019-05-05T05:17:33.875Z,1.30
2019-05-05T05:19:41.163Z,1.17
2019-05-05T05:21:59.443Z,1.40
2019-05-05T05:23:57.502Z,1.30
2019-05-05T05:26:05.197Z,1.23
2019-05-05T05:28:14.323Z,1.20
2019-05-05T05:30:24.124Z,1.30
2019-05-05T05:32:30.994Z,1.17
2019-05-05T05:34:38.242Z,1.00
2019-05-05T05:36:45.606Z,1.00
2019-05-05T05:38:54.846Z,1.10
2019-05-05T05:41:13.782Z,1.07
2019-05-05T05:43:27.181Z,1.00
2019-05-05T05:45:43.631Z,0.90
2019-05-05T05:48:14.390Z,1.07
2019-05-05T05:50:41.620Z,1.10
2019-05-05T05:52:48.927Z,1.10
2019-05-05T05:54:56.388Z,0.90
2019-05-05T05:57:04.298Z,0.80
2019-05-05T05:59:11.750Z,0.80
2019-05-05T06:01:18.968Z,0.90
2019-05-05T06:03:26.298Z,0.90
2019-05-05T06:05:34.348Z,0.83
2019-05-05T06:07:44.255Z,1.00
2019-05-05T06:09:51.715Z,1.03
2019-05-05T06:11:58.998Z,1.00
2019-05-05T06:14:06.491Z,1.20
2019-05-05T06:16:14.584Z,1.53
2019-05-05T06:18:24.139Z,1.40
2019-05-05T06:20:31.116Z,1.77
2019-05-05T06:22:38.549Z,1.10
2019-05-05T06:24:45.888Z,1.17
2019-05-05T06:26:54.734Z,1.17
2019-05-05T06:29:04.194Z,1.10
2019-05-05T06:31:11.249Z,1.10
2019-05-05T06:33:18.560Z,1.03
2019-05-05T06:35:26.101Z,0.90
2019-05-05T06:37:34.243Z,1.07
2019-05-05T06:39:43.829Z,1.00
2019-05-05T06:42:09.440Z,1.30
2019-05-05T06:44:24.771Z,1.70
2019-05-05T06:46:51.051Z,1.37
2019-05-05T06:48:58.463Z,1.10
2019-05-05T06:51:05.866Z,0.83
2019-05-05T06:53:13.655Z,1.20
2019-05-05T06:55:21.106Z,1.10
2019-05-05T06:57:28.354Z,1.10
2019-05-05T06:59:35.701Z,1.07
2019-05-05T07:01:44.234Z,1.27
2019-05-05T07:03:51.623Z,1.30
2019-05-05T07:05:59.134Z,1.07
2019-05-05T07:08:06.576Z,1.70
2019-05-05T07:10:14.247Z,2.73
2019-05-05T07:12:21.580Z,4.60
2019-05-05T07:14:28.847Z,1.47
2019-05-05T07:16:36.286Z,1.13
2019-05-05T07:18:44.588Z,1.20
2019-05-05T07:20:54.491Z,1.20
2019-05-05T07:23:05.010Z,1.07
2019-05-05T07:25:11.143Z,0.80
2019-05-05T07:27:18.529Z,1.27
2019-05-05T07:29:29.083Z,1.17
2019-05-05T07:31:36.636Z,1.70
2019-05-05T07:33:44.286Z,1.70
2019-05-05T07:36:10.816Z,2.10
2019-05-05T07:38:18.271Z,2.70
2019-05-05T07:40:25.654Z,2.47
2019-05-05T07:42:33.623Z,2.30
2019-05-05T07:44:41.160Z,1.33
2019-05-05T07:46:48.564Z,1.67
2019-05-05T07:48:56.042Z,1.90
2019-05-05T07:51:05.482Z,1.50
2019-05-05T07:53:17.576Z,1.40
2019-05-05T07:55:23.765Z,1.47
2019-05-05T07:57:31.396Z,1.03
2019-05-05T07:59:38.981Z,1.13
2019-05-05T08:01:46.885Z,1.20
2019-05-05T08:03:54.375Z,1.70
2019-05-05T08:06:03.880Z,1.40
2019-05-05T08:08:10.940Z,1.60
2019-05-05T08:10:18.863Z,1.60
2019-05-05T08:12:27.001Z,1.60
2019-05-05T08:14:34.679Z,1.30
2019-05-05T08:16:58.986Z,1.67
2019-05-05T08:19:24.268Z,1.03
2019-05-05T08:21:31.900Z,1.70
2019-05-05T08:23:47.404Z,1.60
2019-05-05T08:26:26.260Z,2.43
2019-05-05T08:28:43.486Z,2.10
2019-05-05T08:31:10.189Z,2.63
2019-05-05T08:33:17.803Z,2.70
2019-05-05T08:35:25.386Z,1.97
2019-05-05T08:37:34.349Z,1.93
2019-05-05T08:39:41.896Z,1.40
2019-05-05T08:41:49.425Z,1.60
2019-05-05T08:43:56.783Z,1.60
2019-05-05T08:46:04.952Z,1.30
2019-05-05T08:48:14.249Z,1.87
2019-05-05T08:50:24.792Z,1.53
2019-05-05T08:52:31.119Z,1.87
2019-05-05T08:54:38.729Z,1.70
2019-05-05T08:56:46.760Z,1.40
2019-05-05T08:58:54.560Z,1.27
2019-05-05T09:01:04.196Z,1.57
2019-05-05T09:03:13.661Z,1.30
2019-05-05T09:05:20.798Z,1.40
2019-05-05T09:07:28.592Z,1.50
2019-05-05T09:09:36.225Z,1.47
2019-05-05T09:11:43.907Z,1.60
2019-05-05T09:13:53.495Z,1.77
2019-05-05T09:16:00.758Z,1.73
2019-05-05T09:18:08.241Z,4.20
2019-05-05T09:20:17.067Z,3.70
2019-05-05T09:22:24.726Z,4.10
2019-05-05T09:24:48.636Z,2.30
2019-05-05T09:27:04.209Z,2.30
2019-05-05T09:29:24.241Z,2.00
2019-05-05T09:31:31.743Z,1.73
2019-05-05T09:33:41.410Z,3.07
2019-05-05T09:35:49.568Z,1.90
2019-05-05T09:37:57.389Z,1.77
2019-05-05T09:40:05.307Z,4.03
2019-05-05T09:42:14.595Z,1.50
2019-05-05T09:44:24.036Z,1.77
2019-05-05T09:46:31.124Z,1.40
2019-05-05T09:48:38.594Z,1.40
2019-05-05T09:50:46.316Z,1.47
2019-05-05T09:52:53.900Z,1.40
2019-05-05T09:55:03.670Z,1.40
2019-05-05T09:57:10.882Z,1.43
2019-05-05T09:59:18.483Z,1.70
2019-05-05T10:01:29.018Z,1.60
2019-05-05T10:03:36.610Z,2.20
2019-05-05T10:05:45.636Z,2.00
2019-05-05T10:07:54.496Z,2.10
2019-05-05T10:10:02.039Z,2.93
2019-05-05T10:12:09.946Z,2.10
2019-05-05T10:14:17.287Z,1.93
2019-05-05T10:16:24.732Z,2.43
2019-05-05T10:18:35.516Z,2.03
2019-05-05T10:20:41.717Z,1.90
2019-05-05T10:22:49.445Z,2.20
2019-05-05T10:25:16.435Z,2.23
2019-05-05T10:27:24.252Z,1.80
2019-05-05T10:29:31.676Z,1.80
2019-05-05T10:31:39.055Z,2.60
2019-05-05T10:33:53.967Z,2.97
2019-05-05T10:36:01.461Z,2.40
2019-05-05T10:38:10.772Z,3.10
2019-05-05T10:40:21.943Z,2.70
2019-05-05T10:42:46.980Z,2.43
2019-05-05T10:44:55.101Z,2.47
2019-05-05T10:47:04.565Z,2.10
2019-05-05T10:49:13.615Z,2.50
2019-05-05T10:51:23.685Z,2.50
2019-05-05T10:53:30.845Z,2.40
2019-05-05T10:55:38.371Z,2.43
2019-05-05T10:57:45.802Z,2.23
2019-05-05T10:59:54.291Z,2.60
2019-05-05T11:02:01.733Z,2.73
2019-05-05T11:04:09.464Z,3.30
2019-05-05T11:06:17.188Z,2.63
2019-05-05T11:08:25.773Z,2.87
2019-05-05T11:10:35.346Z,2.10
2019-05-05T11:12:44.390Z,2.37
2019-05-05T11:14:52.049Z,2.30
2019-05-05T11:16:59.931Z,1.83
2019-05-05T11:19:07.848Z,2.80
2019-05-05T11:21:15.396Z,2.63
2019-05-05T11:23:24.793Z,1.83
2019-05-05T11:25:33.726Z,1.90
2019-05-05T11:27:43.765Z,1.80
2019-05-05T11:30:08.827Z,1.93
2019-05-05T11:32:26.738Z,1.73
2019-05-05T11:34:34.145Z,2.20
2019-05-05T11:37:00.467Z,2.43
2019-05-05T11:39:09.792Z,1.97
2019-05-05T11:41:17.357Z,2.50
2019-05-05T11:43:25.537Z,2.10
2019-05-05T11:45:34.440Z,1.97
2019-05-05T11:47:44.291Z,2.57
2019-05-05T11:49:54.586Z,2.77
2019-05-05T11:52:01.642Z,2.10
2019-05-05T11:54:09.599Z,2.20
2019-05-05T11:56:17.122Z,2.10
2019-05-05T11:58:25.037Z,2.23
2019-05-05T12:00:34.689Z,1.90
2019-05-05T12:02:43.927Z,2.07
2019-05-05T12:04:54.055Z,1.90
2019-05-05T12:07:03.911Z,1.80
2019-05-05T12:09:20.590Z,1.97
2019-05-05T12:11:29.076Z,1.80
2019-05-05T12:13:36.880Z,1.60
2019-05-05T12:15:46.212Z,2.10
2019-05-05T12:17:54.622Z,2.27
2019-05-05T12:20:04.596Z,1.87
2019-05-05T12:22:11.883Z,1.60
2019-05-05T12:24:24.974Z,1.77
2019-05-05T12:26:49.318Z,1.60
2019-05-05T12:29:02.254Z,1.73
2019-05-05T12:31:14.610Z,1.80
2019-05-05T12:33:23.818Z,1.60
2019-05-05T12:35:31.368Z,1.80
2019-05-05T12:37:38.791Z,1.67
2019-05-05T12:39:46.260Z,1.60
2019-05-05T12:41:54.344Z,1.60
2019-05-05T12:44:03.383Z,1.60
2019-05-05T12:46:21.902Z,1.63
2019-05-05T12:48:34.463Z,2.03
2019-05-05T12:50:44.282Z,1.80
2019-05-05T12:52:54.902Z,1.80
2019-05-05T12:55:04.946Z,2.20
2019-05-05T12:57:13.690Z,2.23
2019-05-05T12:59:24.975Z,2.17
2019-05-05T13:01:37.297Z,2.00
2019-05-05T13:03:44.987Z,1.60
2019-05-05T13:05:53.559Z,1.80
2019-05-05T13:08:01.182Z,1.63
2019-05-05T13:10:10.626Z,1.40
2019-05-05T13:12:17.970Z,1.60
2019-05-05T13:14:25.428Z,1.63
2019-05-05T13:16:32.939Z,1.90
2019-05-05T13:18:40.915Z,2.00
2019-05-05T13:20:56.355Z,1.90
2019-05-05T13:23:23.539Z,1.60
2019-05-05T13:26:08.294Z,1.67
2019-05-05T13:28:15.866Z,1.70
2019-05-05T13:30:23.678Z,1.63
2019-05-05T13:32:31.160Z,1.80
2019-05-05T13:34:38.618Z,1.60
2019-05-05T13:36:46.212Z,1.80
2019-05-05T13:38:54.561Z,1.60
2019-05-05T13:41:03.711Z,1.53
2019-05-05T13:43:11.309Z,1.60
2019-05-05T13:45:26.795Z,1.80
2019-05-05T13:47:34.509Z,1.43
2019-05-05T13:49:43.678Z,1.83
2019-05-05T13:51:53.927Z,1.53
2019-05-05T13:54:01.706Z,1.53
2019-05-05T13:56:12.547Z,1.50
2019-05-05T13:58:19.333Z,1.57
2019-05-05T14:00:27.052Z,1.60
2019-05-05T14:02:34.876Z,1.57
2019-05-05T14:04:43.802Z,1.97
2019-05-05T14:06:51.839Z,1.60
2019-05-05T14:08:59.639Z,1.47
2019-05-05T14:11:07.251Z,1.50
2019-05-05T14:13:15.319Z,1.43
2019-05-05T14:15:24.728Z,1.40
2019-05-05T14:17:32.439Z,1.60
2019-05-05T14:19:39.803Z,1.43
2019-05-05T14:21:47.284Z,1.63
2019-05-05T14:24:14.371Z,1.60
2019-05-05T14:26:27.405Z,1.60
2019-05-05T14:28:31.187Z,1.50
2019-05-05T14:31:15.934Z,1.30
2019-05-05T14:33:29.527Z,1.43
2019-05-05T14:36:01.923Z,1.50
2019-05-05T14:38:14.579Z,1.37
2019-05-05T14:40:22.389Z,2.00
2019-05-05T14:42:29.910Z,1.50
2019-05-05T14:44:37.626Z,1.40
2019-05-05T14:46:45.270Z,1.30
2019-05-05T14:48:53.565Z,1.60
2019-05-05T14:51:01.149Z,1.57
2019-05-05T14:53:08.831Z,1.60
2019-05-05T14:55:17.019Z,1.10
2019-05-05T14:57:28.600Z,1.40
2019-05-05T14:59:37.139Z,1.57
2019-05-05T15:01:45.133Z,1.40
2019-05-05T15:03:53.536Z,1.37
2019-05-05T15:06:09.168Z,1.37
2019-05-05T15:08:38.367Z,1.60
2019-05-05T15:11:10.620Z,1.50
2019-05-05T15:13:18.201Z,1.43
2019-05-05T15:15:25.823Z,1.33
2019-05-05T15:17:33.744Z,1.40
2019-05-05T15:19:43.466Z,1.50
2019-05-05T15:21:50.537Z,1.50
2019-05-05T15:23:57.977Z,1.40
2019-05-05T15:26:05.416Z,1.53
2019-05-05T15:28:13.835Z,1.60
2019-05-05T15:30:24.914Z,1.60
2019-05-05T15:32:31.067Z,1.53
2019-05-05T15:34:38.658Z,1.47
2019-05-05T15:36:46.098Z,1.30
2019-05-05T15:38:55.249Z,1.50
2019-05-05T15:41:03.976Z,1.27
2019-05-05T15:43:11.582Z,1.37
2019-05-05T15:45:19.239Z,1.30
2019-05-05T15:47:27.738Z,1.23
2019-05-05T15:49:35.180Z,1.40
2019-05-05T15:51:44.303Z,1.60
2019-05-05T15:53:54.099Z,1.33
2019-05-05T15:56:01.275Z,1.37
2019-05-05T15:58:08.977Z,1.40
2019-05-05T16:00:18.191Z,1.50
2019-05-05T16:02:25.742Z,1.77
2019-05-05T16:04:34.154Z,1.50
2019-05-05T16:06:41.946Z,1.50
2019-05-05T16:08:49.839Z,1.40
2019-05-05T16:10:57.218Z,1.40
2019-05-05T16:13:04.991Z,1.27
2019-05-05T16:15:38.391Z,1.00
2019-05-05T16:17:53.351Z,1.67
2019-05-05T16:20:25.658Z,1.23
2019-05-05T16:22:38.927Z,1.50
2019-05-05T16:24:51.316Z,1.53
2019-05-05T16:27:00.462Z,1.43
2019-05-05T16:29:08.458Z,1.60
2019-05-05T16:31:16.183Z,1.50
2019-05-05T16:33:24.171Z,1.40
2019-05-05T16:35:31.845Z,1.30
2019-05-05T16:37:39.515Z,1.20
2019-05-05T16:39:47.367Z,1.33
2019-05-05T16:41:54.861Z,1.23
2019-05-05T16:44:02.427Z,1.40
2019-05-05T16:46:10.517Z,2.33
2019-05-05T16:48:18.276Z,1.63
2019-05-05T16:50:26.582Z,1.30
2019-05-05T16:52:40.467Z,1.57
2019-05-05T16:55:06.760Z,1.60
2019-05-05T16:57:14.490Z,1.20
2019-05-05T16:59:23.741Z,1.60
2019-05-05T17:01:31.370Z,1.57
2019-05-05T17:03:38.699Z,1.70
2019-05-05T17:05:46.950Z,1.97
2019-05-05T17:07:55.829Z,2.27
2019-05-05T17:10:06.061Z,1.80
2019-05-05T17:12:14.116Z,1.63
2019-05-05T17:14:29.089Z,1.63
2019-05-05T17:16:58.378Z,1.13
2019-05-05T17:19:17.268Z,1.10
2019-05-05T17:21:34.106Z,1.37
2019-05-05T17:23:43.449Z,1.50
2019-05-05T17:25:53.688Z,1.20
2019-05-05T17:28:01.372Z,1.47
2019-05-05T17:30:09.600Z,1.40
2019-05-05T17:32:17.295Z,1.73
2019-05-05T17:34:25.289Z,1.33
2019-05-05T17:36:33.120Z,1.47
2019-05-05T17:38:40.695Z,1.47
2019-05-05T17:41:26.025Z,1.70
2019-05-05T17:43:45.460Z,2.07
2019-05-05T17:45:57.957Z,2.70
2019-05-05T17:48:09.699Z,2.00
2019-05-05T17:50:23.824Z,1.90
2019-05-05T17:52:53.848Z,1.70
2019-05-05T17:55:05.075Z,1.53
2019-05-05T17:57:14.223Z,1.50
2019-05-05T17:59:23.547Z,1.37
2019-05-05T18:01:33.476Z,1.73
2019-05-05T18:03:40.501Z,1.87
2019-05-05T18:06:09.899Z,1.77
2019-05-05T18:08:35.014Z,1.63
2019-05-05T18:10:47.559Z,1.70
2019-05-05T18:13:26.429Z,1.30
2019-05-05T18:15:51.524Z,1.40
2019-05-05T18:17:59.312Z,1.60
2019-05-05T18:20:07.215Z,1.37
2019-05-05T18:22:14.602Z,1.80
2019-05-05T18:24:24.092Z,1.60
2019-05-05T18:26:31.111Z,1.77
2019-05-05T18:28:38.617Z,1.70
2019-05-05T18:30:46.219Z,1.90
2019-05-05T18:32:53.852Z,2.83
2019-05-05T18:35:04.485Z,3.23
2019-05-05T18:37:11.443Z,4.10
2019-05-05T18:39:18.847Z,2.90
2019-05-05T18:41:34.464Z,2.53
2019-05-05T18:43:48.076Z,2.50
2019-05-05T18:46:04.570Z,3.20
2019-05-05T18:48:13.972Z,3.03
2019-05-05T18:50:21.572Z,2.60
2019-05-05T18:52:28.983Z,2.53
2019-05-05T18:54:36.394Z,2.40
2019-05-05T18:56:44.092Z,2.50
2019-05-05T18:58:54.118Z,2.70
2019-05-05T19:01:14.510Z,2.50
2019-05-05T19:03:25.906Z,2.90
2019-05-05T19:05:57.307Z,3.60
2019-05-05T19:08:24.458Z,4.40
2019-05-05T19:10:33.690Z,6.23
2019-05-05T19:12:41.411Z,16.13
2019-05-05T19:14:49.375Z,41.30
2019-05-05T19:16:57.154Z,54.93
2019-05-05T19:19:04.890Z,45.80
2019-05-05T19:21:21.565Z,87.70
2019-05-05T19:23:29.046Z,69.50
2019-05-05T19:25:36.687Z,74.27
2019-05-05T19:27:44.812Z,61.43
2019-05-05T19:29:53.671Z,38.03
2019-05-05T19:32:01.177Z,35.53
2019-05-05T19:34:08.767Z,35.27
2019-05-05T19:36:16.377Z,23.60
2019-05-05T19:38:24.138Z,17.63
2019-05-05T19:40:33.794Z,14.90
2019-05-05T19:42:41.057Z,12.67
2019-05-05T19:44:48.643Z,12.97
2019-05-05T19:47:05.891Z,12.00
2019-05-05T19:49:20.635Z,8.20
2019-05-05T19:51:28.070Z,6.97
2019-05-05T19:53:38.323Z,6.93
2019-05-05T19:55:46.114Z,11.53
2019-05-05T19:57:54.105Z,11.77
2019-05-05T20:00:03.817Z,12.37
2019-05-05T20:02:11.103Z,11.23
2019-05-05T20:04:18.711Z,12.07
2019-05-05T20:06:26.485Z,9.27
2019-05-05T20:08:40.953Z,8.30
2019-05-05T20:10:44.259Z,8.07
2019-05-05T20:12:54.031Z,7.10
2019-05-05T20:15:04.086Z,6.47
2019-05-05T20:17:17.676Z,5.30
2019-05-05T20:19:25.243Z,6.67
2019-05-05T20:21:34.643Z,7.08
2019-05-05T20:23:43.619Z,7.57
2019-05-05T20:25:51.198Z,10.27
2019-05-05T20:27:58.611Z,11.90
2019-05-05T20:30:09.019Z,9.50
2019-05-05T20:32:18.769Z,6.40
2019-05-05T20:34:36.309Z,5.83
2019-05-05T20:37:04.286Z,5.80
2019-05-05T20:39:13.868Z,4.13
2019-05-05T20:41:22.302Z,3.70
2019-05-05T20:43:30.341Z,3.53
2019-05-05T20:45:37.976Z,3.40
2019-05-05T20:47:45.467Z,3.60
2019-05-05T20:49:53.890Z,3.17
2019-05-05T20:52:03.563Z,3.00
2019-05-05T20:54:10.570Z,3.80
2019-05-05T20:56:18.006Z,3.50
2019-05-05T20:58:25.312Z,3.40
2019-05-05T21:00:34.764Z,2.83
2019-05-05T21:02:43.587Z,2.90
2019-05-05T21:04:51.160Z,3.17
2019-05-05T21:06:58.492Z,3.00
2019-05-05T21:09:08.706Z,3.10
2019-05-05T21:11:16.354Z,3.13
2019-05-05T21:13:24.078Z,3.20
2019-05-05T21:15:33.772Z,3.10
2019-05-05T21:17:40.884Z,3.00
2019-05-05T21:19:48.300Z,3.20
2019-05-05T21:21:57.861Z,3.70
2019-05-05T21:24:05.526Z,3.30
2019-05-05T21:26:19.349Z,3.10
2019-05-05T21:28:26.699Z,3.60
2019-05-05T21:30:34.222Z,3.27
2019-05-05T21:32:43.395Z,3.37
2019-05-05T21:34:50.651Z,2.93
2019-05-05T21:36:57.930Z,3.20
2019-05-05T21:39:06.922Z,3.10
2019-05-05T21:41:14.402Z,3.30
2019-05-05T21:43:21.884Z,3.37
2019-05-05T21:45:29.273Z,3.30
2019-05-05T21:47:36.671Z,3.17
2019-05-05T21:49:44.067Z,3.47
2019-05-05T21:52:10.094Z,4.10
2019-05-05T21:54:34.942Z,3.60
2019-05-05T21:56:59.015Z,3.63
2019-05-05T21:59:06.435Z,2.97
2019-05-05T22:01:27.139Z,3.20
2019-05-05T22:03:35.553Z,3.40
2019-05-05T22:05:43.834Z,3.00
2019-05-05T22:07:51.243Z,3.10
2019-05-05T22:09:58.970Z,3.30
2019-05-05T22:12:06.620Z,4.00
2019-05-05T22:14:14.175Z,3.67
2019-05-05T22:16:21.504Z,3.47
2019-05-05T22:18:28.733Z,3.90
2019-05-05T22:20:44.074Z,3.43
2019-05-05T22:22:50.825Z,3.50
2019-05-05T22:24:59.754Z,3.60
2019-05-05T22:27:07.138Z,3.53
2019-05-05T22:29:17.110Z,3.90
2019-05-05T22:31:23.852Z,3.63
2019-05-05T22:33:31.262Z,3.43
2019-05-05T22:35:38.592Z,3.80
2019-05-05T22:37:45.939Z,4.13
2019-05-05T22:39:54.203Z,3.83
2019-05-05T22:42:01.740Z,3.97
2019-05-05T22:44:09.517Z,3.93
2019-05-05T22:46:16.811Z,4.57
2019-05-05T22:48:24.108Z,3.60
2019-05-05T22:50:33.928Z,3.50
2019-05-05T22:52:40.686Z,3.30
2019-05-05T22:54:47.925Z,3.37
2019-05-05T22:56:55.276Z,3.63
2019-05-05T22:59:04.366Z,3.97
2019-05-05T23:01:13.546Z,3.40
2019-05-05T23:03:29.879Z,3.63
2019-05-05T23:06:11.198Z,3.50
2019-05-05T23:08:18.789Z,3.87
2019-05-05T23:10:26.026Z,3.33
2019-05-05T23:12:35.086Z,3.37
2019-05-05T23:14:43.702Z,3.63
2019-05-05T23:16:53.806Z,3.70
2019-05-05T23:19:02.826Z,3.40
2019-05-05T23:21:28.711Z,3.40
2019-05-05T23:23:55.963Z,3.07
2019-05-05T23:26:04.099Z,3.10
2019-05-05T23:28:12.319Z,3.23
2019-05-05T23:30:21.089Z,3.50
2019-05-05T23:32:28.389Z,3.30
2019-05-05T23:34:35.690Z,3.50
2019-05-05T23:36:44.295Z,3.40
2019-05-05T23:38:51.767Z,3.20
2019-05-05T23:40:59.249Z,3.87
2019-05-05T23:43:06.520Z,3.80
2019-05-05T23:45:13.989Z,3.97
2019-05-05T23:47:21.247Z,3.93
2019-05-05T23:49:28.624Z,3.60
2019-05-05T23:51:36.022Z,3.40
2019-05-05T23:53:44.471Z,3.57
2019-05-05T23:55:51.892Z,3.20
2019-05-05T23:57:59.136Z,3.83
