createdAt,value
2019-02-28T00:01:47.793Z,80.87
2019-02-28T00:04:17.542Z,80.64
2019-02-28T00:06:47.350Z,80.66
2019-02-28T00:09:17.310Z,80.65
2019-02-28T00:11:46.905Z,80.60
2019-02-28T00:14:16.604Z,80.74
2019-02-28T00:16:46.503Z,80.94
2019-02-28T00:19:16.195Z,80.95
2019-02-28T00:21:45.896Z,80.75
2019-02-28T00:24:15.773Z,80.75
2019-02-28T00:26:47.663Z,80.76
2019-02-28T00:29:17.149Z,80.87
2019-02-28T00:31:49.795Z,80.93
2019-02-28T00:34:18.501Z,80.96
2019-02-28T00:36:50.309Z,81.16
2019-02-28T00:39:19.941Z,81.33
2019-02-28T00:41:49.526Z,81.53
2019-02-28T00:44:19.163Z,81.54
2019-02-28T00:46:48.979Z,81.61
2019-02-28T00:49:18.584Z,81.55
2019-02-28T00:51:48.236Z,81.87
2019-02-28T00:54:18.075Z,81.56
2019-02-28T00:56:51.639Z,81.62
2019-02-28T00:59:19.334Z,81.54
2019-02-28T01:01:49.020Z,81.73
2019-02-28T01:04:18.710Z,81.73
2019-02-28T01:06:48.691Z,81.75
2019-02-28T01:09:18.547Z,81.69
2019-02-28T01:11:48.236Z,81.64
2019-02-28T01:14:18.188Z,81.57
2019-02-28T01:16:50.237Z,81.50
2019-02-28T01:19:19.597Z,81.70
2019-02-28T01:21:49.305Z,81.93
2019-02-28T01:24:18.992Z,81.93
2019-02-28T01:26:49.040Z,81.78
2019-02-28T01:29:18.741Z,81.57
2019-02-28T01:31:48.396Z,81.63
2019-02-28T01:34:18.160Z,81.62
2019-02-28T01:36:48.711Z,81.49
2019-02-28T01:39:21.342Z,81.35
2019-02-28T01:41:58.134Z,81.42
2019-02-28T01:44:28.212Z,81.56
2019-02-28T01:46:58.181Z,81.77
2019-02-28T01:49:34.955Z,81.77
2019-02-28T01:52:09.665Z,81.73
2019-02-28T01:54:36.475Z,81.18
2019-02-28T01:57:10.522Z,81.18
2019-02-28T01:59:40.258Z,81.44
2019-02-28T02:02:12.970Z,81.56
2019-02-28T02:04:43.207Z,81.61
2019-02-28T02:07:14.478Z,81.76
2019-02-28T02:09:46.080Z,81.74
2019-02-28T02:12:15.825Z,81.71
2019-02-28T02:14:45.802Z,81.66
2019-02-28T02:17:15.554Z,81.59
2019-02-28T02:19:49.338Z,81.44
2019-02-28T02:22:17.879Z,81.89
2019-02-28T02:24:47.738Z,81.89
2019-02-28T02:27:19.535Z,82.46
2019-02-28T02:29:49.121Z,82.46
2019-02-28T02:32:18.849Z,82.21
2019-02-28T02:34:48.486Z,82.46
2019-02-28T02:37:18.309Z,82.26
2019-02-28T02:39:50.102Z,82.04
2019-02-28T02:42:19.576Z,81.81
2019-02-28T02:44:49.114Z,81.67
2019-02-28T02:47:18.602Z,81.88
2019-02-28T02:49:56.099Z,81.89
2019-02-28T02:52:25.835Z,81.95
2019-02-28T02:54:52.887Z,81.95
2019-02-28T02:57:22.786Z,81.66
2019-02-28T02:59:52.507Z,81.55
2019-02-28T03:02:22.267Z,81.62
2019-02-28T03:04:57.921Z,81.83
2019-02-28T03:07:24.945Z,81.97
2019-02-28T03:09:54.747Z,81.97
2019-02-28T03:12:24.526Z,82.15
2019-02-28T03:14:54.184Z,82.25
2019-02-28T03:17:23.792Z,82.08
2019-02-28T03:19:53.517Z,82.08
2019-02-28T03:22:28.378Z,81.85
2019-02-28T03:24:54.760Z,81.29
2019-02-28T03:27:24.399Z,81.29
2019-02-28T03:29:54.048Z,80.82
2019-02-28T03:32:23.917Z,80.82
2019-02-28T03:34:58.035Z,80.65
2019-02-28T03:37:25.043Z,80.65
2019-02-28T03:40:02.484Z,80.50
2019-02-28T03:42:28.871Z,80.28
2019-02-28T03:44:58.248Z,79.69
2019-02-28T03:47:28.562Z,79.69
2019-02-28T03:49:59.427Z,79.80
2019-02-28T03:52:29.561Z,79.51
2019-02-28T03:55:03.385Z,79.51
2019-02-28T03:57:31.169Z,79.03
2019-02-28T04:00:07.773Z,79.06
2019-02-28T04:02:37.650Z,79.11
2019-02-28T04:05:07.911Z,79.11
2019-02-28T04:07:37.562Z,78.96
2019-02-28T04:10:07.989Z,78.73
2019-02-28T04:12:44.926Z,78.48
2019-02-28T04:15:11.311Z,78.33
2019-02-28T04:17:41.116Z,78.41
2019-02-28T04:20:10.959Z,78.41
2019-02-28T04:22:40.839Z,77.94
2019-02-28T04:25:10.714Z,77.88
2019-02-28T04:27:41.822Z,77.88
2019-02-28T04:30:12.498Z,78.02
2019-02-28T04:32:42.076Z,77.91
2019-02-28T04:35:11.973Z,78.20
2019-02-28T04:37:46.810Z,78.29
2019-02-28T04:40:13.200Z,78.20
2019-02-28T04:42:43.075Z,78.23
2019-02-28T04:45:13.181Z,78.29
2019-02-28T04:47:42.888Z,78.02
2019-02-28T04:50:15.858Z,78.02
2019-02-28T04:52:47.886Z,77.61
2019-02-28T04:55:17.224Z,77.31
2019-02-28T04:57:46.887Z,77.06
2019-02-28T05:00:16.954Z,76.74
2019-02-28T05:02:46.648Z,76.50
2019-02-28T05:05:16.371Z,76.04
2019-02-28T05:07:46.430Z,76.04
2019-02-28T05:10:19.225Z,76.00
2019-02-28T05:12:47.711Z,75.81
2019-02-28T05:15:17.713Z,75.47
2019-02-28T05:17:47.382Z,75.47
2019-02-28T05:20:16.995Z,75.20
2019-02-28T05:22:46.741Z,74.43
2019-02-28T05:25:18.693Z,74.43
2019-02-28T05:27:48.131Z,72.75
2019-02-28T05:30:19.588Z,72.75
2019-02-28T05:32:49.523Z,72.57
2019-02-28T05:35:19.090Z,72.31
2019-02-28T05:37:48.655Z,71.89
2019-02-28T05:40:18.560Z,71.40
2019-02-28T05:42:48.257Z,71.08
2019-02-28T05:45:17.915Z,70.82
2019-02-28T05:47:47.846Z,70.30
2019-02-28T05:50:18.836Z,70.30
2019-02-28T05:52:48.482Z,70.46
2019-02-28T05:55:18.199Z,70.65
2019-02-28T05:57:47.903Z,70.74
2019-02-28T06:00:19.198Z,70.51
2019-02-28T06:02:48.970Z,70.51
2019-02-28T06:05:18.610Z,70.70
2019-02-28T06:07:48.644Z,70.76
2019-02-28T06:10:23.502Z,70.76
2019-02-28T06:12:49.990Z,70.45
2019-02-28T06:15:19.785Z,70.47
2019-02-28T06:17:54.664Z,70.47
2019-02-28T06:20:21.194Z,70.74
2019-02-28T06:22:51.011Z,70.82
2019-02-28T06:25:24.086Z,70.82
2019-02-28T06:27:52.315Z,70.88
2019-02-28T06:30:22.594Z,70.63
2019-02-28T06:32:57.638Z,70.88
2019-02-28T06:35:23.957Z,70.88
2019-02-28T06:37:53.771Z,70.63
2019-02-28T06:40:23.652Z,70.46
2019-02-28T06:42:53.533Z,69.94
2019-02-28T06:45:23.251Z,70.12
2019-02-28T06:47:52.817Z,70.12
2019-02-28T06:50:22.781Z,69.64
2019-02-28T06:52:52.534Z,69.33
2019-02-28T06:55:24.607Z,69.33
2019-02-28T06:57:54.328Z,69.27
2019-02-28T07:00:24.150Z,68.66
2019-02-28T07:02:54.038Z,68.92
2019-02-28T07:05:25.863Z,68.94
2019-02-28T07:07:55.246Z,68.76
2019-02-28T07:10:25.097Z,68.67
2019-02-28T07:12:54.725Z,68.13
2019-02-28T07:15:24.995Z,67.29
2019-02-28T07:17:54.617Z,67.29
2019-02-28T07:20:24.207Z,66.82
2019-02-28T07:22:55.670Z,66.90
2019-02-28T07:25:25.454Z,66.90
2019-02-28T07:27:55.316Z,66.65
2019-02-28T07:30:24.965Z,66.58
2019-02-28T07:32:54.557Z,66.19
2019-02-28T07:35:24.282Z,65.93
2019-02-28T07:37:54.611Z,65.90
2019-02-28T07:40:24.194Z,65.71
2019-02-28T07:42:53.970Z,65.75
2019-02-28T07:45:23.774Z,64.80
2019-02-28T07:47:53.375Z,64.41
2019-02-28T07:50:23.028Z,64.41
2019-02-28T07:52:53.233Z,64.07
2019-02-28T07:55:22.940Z,64.07
2019-02-28T07:57:56.298Z,63.42
2019-02-28T08:00:24.392Z,63.42
2019-02-28T08:02:54.151Z,63.49
2019-02-28T08:05:29.950Z,63.71
2019-02-28T08:07:55.386Z,62.99
2019-02-28T08:10:25.100Z,63.47
2019-02-28T08:12:54.743Z,63.47
2019-02-28T08:15:24.759Z,63.25
2019-02-28T08:17:54.498Z,62.74
2019-02-28T08:20:24.320Z,62.36
2019-02-28T08:22:56.544Z,61.68
2019-02-28T08:25:25.522Z,61.66
2019-02-28T08:27:59.151Z,61.66
2019-02-28T08:30:26.818Z,61.93
2019-02-28T08:32:57.015Z,61.93
2019-02-28T08:35:26.754Z,61.49
2019-02-28T08:37:57.377Z,61.26
2019-02-28T08:40:27.353Z,61.31
2019-02-28T08:42:57.252Z,60.79
2019-02-28T08:45:32.844Z,60.79
2019-02-28T08:47:58.659Z,60.62
2019-02-28T08:50:28.367Z,60.49
2019-02-28T08:52:59.621Z,59.96
2019-02-28T08:55:29.511Z,59.85
2019-02-28T08:58:05.098Z,59.36
2019-02-28T09:00:33.273Z,58.79
2019-02-28T09:03:03.284Z,58.79
2019-02-28T09:05:33.092Z,58.44
2019-02-28T09:08:02.763Z,58.13
2019-02-28T09:10:32.532Z,58.13
2019-02-28T09:13:02.338Z,57.33
2019-02-28T09:15:32.152Z,57.53
2019-02-28T09:18:02.044Z,57.63
2019-02-28T09:20:32.065Z,57.43
2019-02-28T09:23:03.127Z,57.37
2019-02-28T09:25:33.256Z,57.09
2019-02-28T09:28:02.897Z,56.33
2019-02-28T09:30:35.358Z,56.33
2019-02-28T09:33:04.970Z,55.73
2019-02-28T09:35:34.611Z,55.37
2019-02-28T09:38:08.032Z,54.85
2019-02-28T09:40:35.698Z,54.59
2019-02-28T09:43:05.271Z,54.44
2019-02-28T09:45:35.028Z,54.04
2019-02-28T09:48:04.949Z,53.69
2019-02-28T09:50:34.480Z,53.30
2019-02-28T09:53:04.106Z,52.66
2019-02-28T09:55:35.355Z,52.06
2019-02-28T09:58:05.101Z,50.37
2019-02-28T10:00:35.171Z,49.64
2019-02-28T10:03:06.771Z,48.52
2019-02-28T10:05:38.836Z,48.11
2019-02-28T10:08:07.726Z,48.11
2019-02-28T10:10:37.523Z,47.79
2019-02-28T10:13:07.346Z,47.41
2019-02-28T10:15:38.686Z,47.86
2019-02-28T10:18:08.460Z,46.72
2019-02-28T10:20:38.324Z,46.94
2019-02-28T10:23:07.954Z,46.75
2019-02-28T10:25:43.369Z,46.53
2019-02-28T10:28:08.990Z,46.61
2019-02-28T10:30:38.977Z,46.06
2019-02-28T10:33:08.515Z,46.03
2019-02-28T10:35:38.174Z,44.56
2019-02-28T10:38:07.833Z,44.96
2019-02-28T10:40:37.517Z,45.05
2019-02-28T10:43:07.229Z,44.75
2019-02-28T10:45:41.276Z,44.49
2019-02-28T10:48:08.430Z,44.53
2019-02-28T10:50:38.313Z,44.69
2019-02-28T10:53:08.207Z,45.09
2019-02-28T10:55:37.942Z,44.91
2019-02-28T10:58:07.967Z,45.13
2019-02-28T11:00:40.238Z,44.83
2019-02-28T11:03:10.319Z,44.86
2019-02-28T11:05:41.306Z,44.78
2019-02-28T11:08:16.364Z,44.63
2019-02-28T11:10:45.656Z,44.04
2019-02-28T11:13:17.221Z,43.89
2019-02-28T11:15:48.364Z,43.30
2019-02-28T11:18:18.883Z,43.17
2019-02-28T11:20:48.536Z,43.14
2019-02-28T11:23:18.447Z,42.54
2019-02-28T11:25:48.176Z,42.47
2019-02-28T11:28:17.713Z,42.47
2019-02-28T11:30:47.913Z,41.75
2019-02-28T11:33:17.929Z,41.98
2019-02-28T11:35:47.867Z,41.74
2019-02-28T11:38:21.534Z,41.57
2019-02-28T11:40:57.059Z,41.71
2019-02-28T11:43:20.767Z,41.63
2019-02-28T11:45:50.782Z,41.22
2019-02-28T11:48:20.919Z,41.25
2019-02-28T11:50:50.626Z,41.41
2019-02-28T11:53:20.413Z,41.36
2019-02-28T11:55:53.251Z,40.92
2019-02-28T11:58:21.843Z,41.93
2019-02-28T12:00:51.456Z,42.79
2019-02-28T12:03:21.110Z,43.71
2019-02-28T12:05:51.400Z,43.94
2019-02-28T12:08:22.417Z,44.40
2019-02-28T12:10:52.249Z,44.38
2019-02-28T12:13:21.880Z,44.71
2019-02-28T12:15:51.567Z,44.88
2019-02-28T12:18:21.379Z,44.81
2019-02-28T12:20:51.096Z,45.05
2019-02-28T12:23:23.521Z,44.87
2019-02-28T12:25:52.487Z,45.11
2019-02-28T12:28:22.004Z,45.30
2019-02-28T12:30:51.733Z,45.42
2019-02-28T12:33:23.395Z,45.22
2019-02-28T12:35:54.728Z,45.22
2019-02-28T12:38:25.942Z,45.61
2019-02-28T12:40:55.716Z,45.87
2019-02-28T12:43:25.461Z,46.04
2019-02-28T12:45:56.902Z,46.13
2019-02-28T12:48:27.254Z,46.20
2019-02-28T12:50:57.173Z,46.70
2019-02-28T12:53:26.873Z,46.97
2019-02-28T12:55:57.971Z,47.03
2019-02-28T12:58:36.156Z,46.98
2019-02-28T13:01:00.054Z,46.75
2019-02-28T13:03:30.795Z,46.90
2019-02-28T13:06:00.548Z,46.56
2019-02-28T13:08:30.309Z,46.83
2019-02-28T13:11:04.498Z,46.36
2019-02-28T13:13:31.936Z,46.57
2019-02-28T13:16:01.706Z,46.61
2019-02-28T13:18:31.326Z,47.02
2019-02-28T13:21:01.356Z,46.80
2019-02-28T13:23:32.935Z,46.74
2019-02-28T13:26:02.674Z,46.68
2019-02-28T13:28:32.656Z,46.42
2019-02-28T13:31:02.528Z,46.68
2019-02-28T13:33:32.838Z,46.72
2019-02-28T13:36:02.638Z,46.74
2019-02-28T13:38:32.257Z,46.79
2019-02-28T13:41:02.090Z,46.71
2019-02-28T13:43:32.166Z,46.84
2019-02-28T13:46:01.901Z,46.71
2019-02-28T13:48:33.943Z,46.57
2019-02-28T13:51:08.023Z,46.08
2019-02-28T13:53:35.391Z,46.12
2019-02-28T13:56:05.140Z,46.32
2019-02-28T13:58:34.723Z,45.87
2019-02-28T14:01:04.880Z,46.18
2019-02-28T14:03:34.660Z,46.16
2019-02-28T14:06:04.274Z,46.13
2019-02-28T14:08:34.190Z,46.13
2019-02-28T14:11:05.823Z,46.27
2019-02-28T14:13:35.306Z,46.61
2019-02-28T14:16:06.013Z,47.01
2019-02-28T14:18:35.719Z,48.13
2019-02-28T14:21:05.589Z,49.48
2019-02-28T14:23:35.461Z,51.34
2019-02-28T14:26:05.241Z,51.93
2019-02-28T14:28:35.577Z,52.65
2019-02-28T14:31:06.116Z,53.32
2019-02-28T14:33:35.994Z,53.83
2019-02-28T14:36:07.475Z,54.10
2019-02-28T14:38:37.203Z,54.84
2019-02-28T14:41:06.742Z,54.84
2019-02-28T14:43:36.335Z,54.91
2019-02-28T14:46:06.248Z,55.08
2019-02-28T14:48:36.648Z,55.16
2019-02-28T14:51:07.323Z,55.04
2019-02-28T14:53:36.949Z,55.60
2019-02-28T14:56:07.447Z,55.60
2019-02-28T14:58:38.176Z,55.41
2019-02-28T15:01:08.141Z,54.40
2019-02-28T15:03:37.779Z,54.30
2019-02-28T15:06:08.172Z,53.35
2019-02-28T15:08:38.336Z,53.29
2019-02-28T15:11:10.204Z,53.15
2019-02-28T15:13:40.379Z,52.82
2019-02-28T15:16:10.148Z,52.82
2019-02-28T15:18:40.007Z,52.45
2019-02-28T15:21:09.830Z,52.70
2019-02-28T15:23:39.644Z,52.70
2019-02-28T15:26:09.254Z,53.01
2019-02-28T15:28:38.939Z,52.60
2019-02-28T15:31:09.425Z,52.78
2019-02-28T15:33:39.149Z,52.78
2019-02-28T15:36:09.007Z,52.80
2019-02-28T15:38:41.939Z,53.10
2019-02-28T15:41:10.615Z,53.43
2019-02-28T15:43:40.517Z,53.86
2019-02-28T15:46:11.974Z,54.25
2019-02-28T15:48:41.965Z,54.25
2019-02-28T15:51:12.909Z,54.69
2019-02-28T15:53:42.578Z,54.92
2019-02-28T15:56:13.612Z,55.02
2019-02-28T15:58:44.385Z,54.95
2019-02-28T16:01:14.543Z,54.85
2019-02-28T16:03:44.153Z,54.91
2019-02-28T16:06:16.360Z,54.98
2019-02-28T16:08:46.853Z,54.98
2019-02-28T16:11:16.826Z,55.14
2019-02-28T16:13:46.610Z,55.32
2019-02-28T16:16:16.340Z,55.44
2019-02-28T16:18:47.338Z,55.44
2019-02-28T16:21:17.727Z,55.66
2019-02-28T16:23:47.501Z,55.89
2019-02-28T16:26:18.321Z,56.44
2019-02-28T16:28:48.777Z,56.83
2019-02-28T16:31:18.824Z,57.04
2019-02-28T16:33:48.513Z,57.34
2019-02-28T16:36:18.405Z,57.78
2019-02-28T16:38:47.950Z,57.92
2019-02-28T16:41:17.551Z,58.08
2019-02-28T16:43:47.399Z,58.49
2019-02-28T16:46:17.042Z,58.75
2019-02-28T16:48:46.791Z,59.04
2019-02-28T16:51:16.757Z,59.45
2019-02-28T16:53:47.921Z,59.51
2019-02-28T16:56:17.892Z,59.60
2019-02-28T16:58:47.459Z,60.43
2019-02-28T17:01:17.502Z,60.43
2019-02-28T17:03:48.675Z,60.42
2019-02-28T17:06:18.264Z,60.31
2019-02-28T17:08:57.307Z,60.28
2019-02-28T17:11:27.007Z,60.45
2019-02-28T17:14:04.711Z,60.45
2019-02-28T17:16:42.214Z,60.43
2019-02-28T17:19:12.261Z,60.39
2019-02-28T17:21:41.851Z,60.56
2019-02-28T17:24:12.160Z,60.55
2019-02-28T17:27:07.801Z,60.50
2019-02-28T17:30:00.549Z,60.31
2019-02-28T17:32:32.188Z,60.33
2019-02-28T17:35:02.079Z,60.58
2019-02-28T17:37:31.703Z,60.45
2019-02-28T17:40:01.891Z,60.55
2019-02-28T17:42:31.601Z,60.60
2019-02-28T17:45:15.590Z,60.60
2019-02-28T17:48:23.070Z,60.57
2019-02-28T17:51:34.857Z,60.68
2019-02-28T17:54:42.084Z,60.73
2019-02-28T17:57:26.266Z,60.97
2019-02-28T18:00:28.849Z,61.50
2019-02-28T18:03:36.295Z,61.50
2019-02-28T18:07:07.574Z,62.31
2019-02-28T18:10:25.087Z,62.68
2019-02-28T18:13:22.252Z,62.61
2019-02-28T18:16:48.173Z,62.61
2019-02-28T18:19:41.168Z,61.98
2019-02-28T18:22:38.001Z,61.89
2019-02-28T18:25:53.280Z,61.83
2019-02-28T18:28:50.320Z,62.34
2019-02-28T18:31:22.176Z,63.15
2019-02-28T18:34:06.987Z,63.15
2019-02-28T18:36:36.617Z,63.04
2019-02-28T18:39:11.631Z,62.81
2019-02-28T18:41:42.162Z,62.81
2019-02-28T18:44:11.766Z,62.67
2019-02-28T18:46:41.412Z,62.30
2019-02-28T18:49:11.080Z,62.30
2019-02-28T18:51:41.125Z,62.48
2019-02-28T18:54:10.919Z,62.48
2019-02-28T18:56:44.199Z,62.13
2019-02-28T18:59:13.970Z,63.00
2019-02-28T19:01:43.917Z,63.00
2019-02-28T19:04:13.969Z,62.76
2019-02-28T19:06:43.817Z,62.90
2019-02-28T19:09:24.437Z,62.99
2019-02-28T19:11:54.091Z,62.86
2019-02-28T19:14:23.816Z,62.71
2019-02-28T19:16:53.736Z,62.61
2019-02-28T19:19:23.666Z,62.61
2019-02-28T19:21:56.070Z,63.02
2019-02-28T19:24:26.863Z,63.35
2019-02-28T19:26:56.497Z,63.62
2019-02-28T19:29:26.244Z,64.15
2019-02-28T19:31:56.059Z,64.15
2019-02-28T19:34:25.882Z,64.02
2019-02-28T19:36:55.623Z,64.41
2019-02-28T19:39:25.407Z,64.49
2019-02-28T19:41:55.136Z,64.49
2019-02-28T19:44:24.980Z,64.45
2019-02-28T19:46:54.890Z,64.45
2019-02-28T19:49:24.627Z,64.97
2019-02-28T19:51:54.392Z,65.04
2019-02-28T19:54:24.901Z,65.37
2019-02-28T19:56:54.681Z,64.93
2019-02-28T19:59:24.374Z,64.93
2019-02-28T20:01:54.702Z,65.08
2019-02-28T20:04:25.009Z,65.01
2019-02-28T20:06:55.015Z,65.08
2019-02-28T20:09:24.872Z,65.08
2019-02-28T20:11:55.709Z,65.39
2019-02-28T20:14:25.458Z,66.05
2019-02-28T20:16:55.403Z,66.05
2019-02-28T20:19:25.474Z,66.21
2019-02-28T20:21:55.393Z,66.21
2019-02-28T20:24:25.473Z,66.46
2019-02-28T20:26:55.165Z,66.45
2019-02-28T20:29:24.963Z,66.50
2019-02-28T20:31:54.727Z,66.48
2019-02-28T20:34:24.396Z,66.19
2019-02-28T20:36:54.250Z,66.00
2019-02-28T20:39:24.086Z,66.08
2019-02-28T20:41:54.032Z,66.02
2019-02-28T20:44:24.448Z,66.04
2019-02-28T20:46:54.107Z,66.11
2019-02-28T20:49:23.848Z,66.22
2019-02-28T20:51:55.323Z,66.22
2019-02-28T20:54:25.024Z,65.82
2019-02-28T20:56:54.785Z,65.62
2019-02-28T20:59:24.602Z,65.56
2019-02-28T21:01:54.313Z,66.35
2019-02-28T21:04:24.079Z,66.35
2019-02-28T21:06:53.902Z,66.92
2019-02-28T21:09:23.849Z,66.92
2019-02-28T21:11:53.880Z,67.24
2019-02-28T21:14:23.612Z,67.15
2019-02-28T21:16:53.306Z,67.19
2019-02-28T21:19:23.188Z,67.22
2019-02-28T21:21:52.982Z,67.30
2019-02-28T21:24:22.600Z,67.38
2019-02-28T21:26:52.432Z,67.85
2019-02-28T21:29:22.252Z,68.30
2019-02-28T21:31:51.854Z,68.88
2019-02-28T21:34:21.820Z,68.88
2019-02-28T21:36:51.889Z,69.38
2019-02-28T21:39:21.534Z,69.17
2019-02-28T21:41:51.318Z,69.47
2019-02-28T21:44:21.101Z,69.35
2019-02-28T21:46:50.792Z,69.52
2019-02-28T21:49:20.566Z,69.53
2019-02-28T21:51:50.341Z,69.66
2019-02-28T21:54:20.136Z,69.67
2019-02-28T21:56:50.104Z,69.66
2019-02-28T21:59:19.799Z,69.84
2019-02-28T22:01:49.880Z,70.01
2019-02-28T22:04:19.744Z,70.00
2019-02-28T22:06:49.473Z,70.18
2019-02-28T22:09:18.969Z,70.19
2019-02-28T22:11:48.992Z,70.10
2019-02-28T22:14:18.861Z,70.00
2019-02-28T22:16:48.763Z,69.80
2019-02-28T22:19:18.979Z,69.86
2019-02-28T22:21:48.761Z,70.01
2019-02-28T22:24:18.515Z,70.29
2019-02-28T22:26:48.447Z,70.43
2019-02-28T22:29:18.181Z,70.40
2019-02-28T22:32:06.963Z,70.40
2019-02-28T22:34:41.410Z,70.47
2019-02-28T22:37:11.311Z,70.44
2019-02-28T22:39:41.018Z,70.47
2019-02-28T22:42:21.419Z,70.52
2019-02-28T22:44:42.088Z,70.65
2019-02-28T22:47:11.696Z,70.60
2019-02-28T22:49:41.358Z,70.47
2019-02-28T22:52:11.183Z,70.55
2019-02-28T22:54:40.843Z,70.65
2019-02-28T22:57:10.436Z,70.68
2019-02-28T22:59:40.309Z,70.74
2019-02-28T23:02:11.088Z,70.67
2019-02-28T23:04:41.015Z,70.60
2019-02-28T23:07:11.009Z,70.53
2019-02-28T23:09:40.734Z,70.59
2019-02-28T23:12:10.547Z,70.77
2019-02-28T23:14:40.096Z,70.77
2019-02-28T23:17:09.720Z,70.67
2019-02-28T23:19:40.050Z,70.54
2019-02-28T23:22:09.574Z,70.63
2019-02-28T23:24:39.269Z,70.77
2019-02-28T23:27:19.483Z,71.07
2019-02-28T23:30:18.899Z,71.25
2019-02-28T23:32:54.052Z,71.27
2019-02-28T23:35:43.786Z,71.31
2019-02-28T23:38:13.735Z,71.45
2019-02-28T23:40:43.465Z,71.38
2019-02-28T23:43:13.238Z,71.50
2019-02-28T23:45:43.071Z,71.47
2019-02-28T23:48:12.798Z,71.52
2019-02-28T23:50:42.465Z,71.47
2019-02-28T23:53:12.421Z,71.49
2019-02-28T23:55:42.136Z,71.49
2019-02-28T23:58:11.644Z,71.43
